00:01, 179,  1.6, 155,  1.0,  1.6, 162,52
00:02, 174,  0.9, 156,  1.0,  1.6, 179, 0
00:03, 165,  0.5, 157,  1.0,  1.2, 153,25
00:04, 201,  0.8, 158,  0.9,  1.2, 203,45
00:05, 159,  0.9, 161,  1.0,  1.3, 185,37
00:06, 172,  1.1, 164,  1.0,  1.5, 166,55
00:07, 180,  1.1, 167,  1.0,  1.4, 178,35
00:08, 170,  1.0, 169,  1.0,  1.5, 170,33
00:09, 178,  0.8, 171,  0.9,  1.3, 181,18
00:10, 204,  0.6, 173,  1.0,  1.3, 174,13
00:11, 172,  1.2, 175,  0.9,  1.3, 161,35
00:12, 163,  0.6, 174,  0.9,  1.2, 172, 0
00:13, 159,  0.8, 175,  0.9,  0.9, 176,44
00:14, 163,  0.5, 173,  0.9,  1.0, 172,23
00:15, 166,  0.7, 172,  0.9,  0.9, 175,30
00:16, 175,  1.2, 171,  0.8,  1.6, 154,54
00:17, 160,  0.7, 170,  0.8,  1.4, 170, 8
00:18, 187,  0.2, 170,  0.8,  1.0, 164,10
00:19, 162,  0.6, 169,  0.7,  0.9, 168,16
00:20, 162,  0.5, 169,  0.7,  1.3, 192,39
00:21, 157,  1.0, 167,  0.7,  1.0, 155,59
00:22, 186,  0.7, 168,  0.7,  1.0, 157, 0
00:23, 168,  0.7, 167,  0.7,  0.8, 162,56
00:24, 160,  0.6, 167,  0.7,  0.8, 175, 6
00:25, 175,  1.0, 167,  0.7,  1.1, 169,33
00:26, 158,  0.7, 168,  0.7,  1.1, 173,36
00:27, 149,  0.8, 166,  0.7,  1.0, 159,29
00:28, 144,  0.8, 164,  0.7,  1.1, 152,36
00:29, 165,  0.6, 163,  0.7,  0.9, 157,23
00:30, 155,  1.1, 162,  0.7,  1.2, 148,45
00:31, 158,  0.8, 161,  0.8,  1.3, 158,41
00:32, 153,  0.8, 159,  0.8,  1.2, 140,17
00:33, 146,  0.8, 158,  0.8,  1.5, 152,19
00:34, 148,  0.6, 157,  0.9,  0.9, 146,18
00:35, 139,  0.5, 154,  0.8,  0.7, 143,12
00:36, 140,  0.6, 151,  0.8,  0.8, 149,53
00:37, 136,  0.6, 149,  0.8,  1.0, 142,23
00:38, 130,  1.0, 148,  0.8,  1.1, 138,46
00:39, 139,  0.8, 146,  0.9,  1.1, 139,35
00:40,  80,  0.5, 142,  0.9,  1.5, 120,12
00:41, 121,  0.7, 139,  0.8,  1.1, 129,16
00:42, 137,  0.9, 136,  0.8,  1.0, 140,46
00:43, 128,  0.8, 133,  0.8,  0.9, 129,54
00:44, 134,  0.8, 131,  0.8,  0.9, 127, 1
00:45, 128,  0.9, 130,  0.8,  1.1, 129,44
00:46, 137,  1.2, 129,  0.8,  1.2, 136, 0
00:47, 130,  1.1, 128,  0.9,  1.4, 130,10
00:48, 130,  1.3, 127,  0.9,  1.4, 133, 6
00:49, 126,  1.5, 127,  0.9,  1.5, 127, 0
00:50, 136,  1.1, 128,  0.9,  1.5, 126, 0
00:51, 130,  1.1, 129,  1.0,  1.5, 140,37
00:52, 135,  0.7, 130,  1.0,  1.4, 136, 3
00:53, 146,  0.9, 132,  1.0,  1.0, 133, 5
00:54, 140,  0.8, 133,  1.0,  1.2, 133,39
00:55, 140,  0.5, 134,  1.0,  1.0, 145,31
00:56, 131,  0.8, 136,  1.0,  0.9, 152,25
00:57, 147,  0.8, 137,  0.9,  0.9, 146,55
00:58, 139,  0.6, 137,  0.9,  0.9, 135,20
00:59, 138,  0.8, 137,  0.9,  1.0, 145,33
01:00, 134,  0.8, 137,  0.8,  1.1, 145,22
01:01, 135,  0.8, 137,  0.8,  1.1, 142,26
01:02, 134,  0.9, 137,  0.8,  1.0, 134,48
01:03, 133,  1.0, 136,  0.8,  1.1, 130, 4
01:04, 127,  0.6, 135,  0.8,  1.1, 133, 2
01:05, 141,  0.8, 135,  0.8,  1.1, 130,41
01:06, 131,  1.1, 134,  0.8,  1.1, 133,59
01:07, 134,  1.0, 134,  0.8,  1.3, 132,18
01:08, 151,  0.3, 135,  0.9,  1.2, 137, 4
01:09, 138,  0.8, 136,  0.8,  1.0, 145,12
01:10, 142,  0.8, 137,  0.8,  0.9, 143,47
01:11, 147,  0.7, 136,  0.8,  0.8, 142, 0
01:12, 135,  0.5, 136,  0.8,  0.7, 147, 0
01:13, 138,  0.7, 136,  0.8,  1.0, 138,48
01:14, 119,  0.7, 136,  0.8,  1.0, 135,20
01:15, 137,  0.6, 137,  0.7,  0.8, 144,51
01:16, 139,  0.8, 136,  0.7,  1.0, 145,26
01:17, 140,  0.8, 136,  0.7,  0.8, 140,59
01:18, 131,  1.0, 135,  0.7,  1.0, 139,41
01:19,   0,  0.0, 135,  0.6,  1.1, 140,10
01:20, 158,  0.8, 135,  0.6,  0.8, 158, 0
01:21, 151,  0.7, 137,  0.6,  1.1, 160, 4
01:22, 145,  0.8, 139,  0.6,  1.0, 149,45
01:23, 151,  0.5, 141,  0.6,  0.9, 152,17
01:24,   0,  0.0, 142,  0.5,  0.5, 151, 3
01:25, 130,  0.7, 143,  0.5,  0.8, 138,59
01:26,   0,  0.0, 143,  0.5,  0.7, 130, 0
01:27, 137,  0.7, 143,  0.5,  0.8, 137,55
01:28, 147,  0.8, 145,  0.5,  0.8, 155,32
01:29, 136,  0.6, 144,  0.5,  0.9, 145,46
01:30, 153,  0.5, 143,  0.5,  1.0, 142,13
01:31, 147,  0.6, 144,  0.5,  0.8, 164,39
01:32, 160,  0.6, 143,  0.5,  0.6, 160, 0
01:33,   0,  0.0, 143,  0.4,  0.7, 160, 0
01:34,   0,  0.0, 143,  0.4,  0.0,   0, 0
01:35,   0,  0.0, 143,  0.4,  0.0,   0, 0
01:36,   0,  0.0, 146,  0.3,  0.0,   0, 0
01:37, 150,  0.5, 147,  0.3,  0.5, 151,57
01:38, 142,  0.5, 145,  0.3,  0.5, 149, 2
01:39, 171,  0.6, 147,  0.3,  0.8, 146,40
01:40,   0,  0.0, 150,  0.2,  0.8, 164,25
01:41,   0,  0.0, 149,  0.2,  0.0,   0, 0
01:42,   0,  0.0, 151,  0.1,  0.0,   0, 0
01:43,   0,  0.0, 150,  0.1,  0.0,   0, 0
01:44, 159,  0.3, 149,  0.2,  0.9, 143, 9
01:45, 153,  0.6, 149,  0.2,  0.7, 152,54
01:46, 164,  0.5, 150,  0.3,  0.8, 158, 3
01:47, 159,  0.2, 151,  0.3,  0.5, 164, 0
01:48,   0,  0.0, 153,  0.3,  0.2, 159, 0
01:49, 162,  0.2, 154,  0.2,  0.3, 164,40
01:50,   0,  0.0, 152,  0.2,  0.2, 162, 0
01:51,   0,  0.0, 152,  0.2,  0.0,   0, 0
01:52,   0,  0.0, 152,  0.2,  0.0,   0, 0
01:53, 187,  0.5, 156,  0.2,  0.5, 187,59
01:54, 174,  0.6, 166,  0.2,  0.6, 173,56
01:55, 186,  0.3, 172,  0.2,  0.6, 174, 0
01:56, 178,  0.3, 178,  0.2,  0.5, 174,11
01:57, 186,  0.6, 180,  0.2,  0.7, 178, 6
01:58, 191,  0.8, 182,  0.3,  0.8, 192,47
01:59,   0,  0.0, 183,  0.3,  0.8, 191, 1
02:00, 180,  1.0, 182,  0.3,  1.0, 181,59
02:01, 160,  0.5, 181,  0.4,  1.2, 177,12
02:02, 156,  0.8, 180,  0.5,  0.9, 179,37
02:03,   0,  0.0, 179,  0.5,  0.8, 158, 1
02:04, 174,  0.6, 178,  0.4,  0.6, 174, 0
02:05, 180,  0.7, 177,  0.4,  0.8, 175, 3
02:06, 188,  0.2, 178,  0.5,  0.8, 187,35
02:07,   0,  0.0, 178,  0.4,  0.2, 188, 0
02:08,   0,  0.0, 176,  0.4,  0.0,   0, 0
02:09,   0,  0.0, 175,  0.3,  0.0,   0, 0
02:10,   0,  0.0, 174,  0.3,  0.0,   0, 0
02:11,   0,  0.0, 174,  0.2,  0.0,   0, 0
02:12,   0,  0.0, 177,  0.1,  0.0,   0, 0
02:13,   0,  0.0, 178,  0.1,  0.0,   0, 0
02:14,   0,  0.0, 178,  0.1,  0.0,   0, 0
02:15,   0,  0.0, 184,  0.1,  0.0,   0, 0
02:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:20, 131,  0.4, 130,  0.0,  0.6, 129,36
02:21, 139,  0.4, 134,  0.1,  0.7, 136,34
02:22, 129,  0.4, 135,  0.1,  0.5, 139,42
02:23, 126,  0.5, 136,  0.2,  0.8, 150,27
02:24,   0,  0.0, 136,  0.2,  0.6, 131, 7
02:25,   0,  0.0, 136,  0.2,  0.0,   0, 0
02:26,   0,  0.0, 136,  0.2,  0.0,   0, 0
02:27,   0,  0.0, 136,  0.2,  0.0,   0, 0
02:28, 133,  0.5, 135,  0.2,  0.7, 133,50
02:29,   0,  0.0, 135,  0.2,  0.5, 134, 2
02:30,   0,  0.0, 136,  0.2,  0.0,   0, 0
02:31,   0,  0.0, 136,  0.1,  0.0,   0, 0
02:32,   0,  0.0, 136,  0.1,  0.0,   0, 0
02:33,   0,  0.0, 134,  0.1,  0.0,   0, 0
02:34,   0,  0.0, 134,  0.0,  0.0,   0, 0
02:35,   0,  0.0, 134,  0.0,  0.0,   0, 0
02:36,   0,  0.0, 134,  0.0,  0.0,   0, 0
02:37,   0,  0.0, 134,  0.0,  0.0,   0, 0
02:38,   0,  0.0, 136,  0.0,  0.0,   0, 0
02:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:46, 141,  0.5, 139,  0.0,  0.5, 136,23
02:47, 146,  0.8, 143,  0.1,  0.8, 146,59
02:48, 146,  0.5, 148,  0.2,  0.9, 146,42
02:49, 150,  0.8, 149,  0.2,  0.9, 160,52
02:50, 138,  0.5, 149,  0.3,  0.8, 150, 0
02:51, 155,  0.9, 149,  0.4,  1.0, 155,54
02:52, 152,  0.6, 149,  0.4,  0.9, 150,39
02:53, 147,  1.0, 149,  0.5,  1.0, 147, 0
02:54, 150,  0.3, 149,  0.5,  1.0, 147, 1
02:55, 140,  0.9, 149,  0.6,  0.9, 142,59
02:56, 151,  1.1, 150,  0.6,  1.1, 148,59
02:57, 171,  0.7, 150,  0.6,  1.1, 151, 0
02:58, 166,  0.4, 150,  0.6,  0.8, 173,18
02:59, 144,  0.6, 152,  0.6,  0.7, 170,23
03:00, 158,  0.8, 153,  0.6,  0.9, 161,51
03:01, 163,  0.8, 154,  0.6,  1.0, 163,43
03:02, 166,  0.6, 155,  0.6,  0.9, 159,36
03:03, 167,  0.4, 157,  0.6,  0.7, 165,35
03:04,   0,  0.0, 158,  0.6,  0.8, 169,28
03:05,   0,  0.0, 159,  0.6,  0.3, 158,25
03:06,   0,  0.0, 161,  0.5,  0.4, 162,45
03:07,   0,  0.0, 162,  0.4,  0.0,   0, 0
03:08, 163,  0.1, 162,  0.4,  0.1, 163, 0
03:09, 163,  0.5, 163,  0.4,  0.8, 164,17
03:10, 167,  0.3, 163,  0.3,  0.6, 162,21
03:11, 162,  0.8, 164,  0.3,  0.8, 161,59
03:12,   0,  0.0, 164,  0.3,  0.9, 160, 8
03:13, 174,  0.8, 165,  0.3,  0.8, 174,59
03:14, 189,  0.3, 166,  0.3,  0.8, 174, 0
03:15, 174,  0.8, 167,  0.4,  0.8, 177,32
03:16, 175,  0.5, 169,  0.4,  0.8, 174, 0
03:17, 172,  0.8, 169,  0.4,  0.9, 178,52
03:18, 166,  0.8, 169,  0.5,  0.9, 160,14
03:19, 164,  0.7, 169,  0.5,  0.8, 166, 0
03:20, 158,  0.7, 168,  0.6,  0.8, 163, 9
03:21, 158,  0.5, 168,  0.6,  0.7, 158, 0
03:22, 155,  0.5, 167,  0.6,  0.6, 159, 4
03:23,   0,  0.0, 166,  0.5,  0.5, 155, 0
03:24,   0,  0.0, 165,  0.5,  0.0,   0, 0
03:25,   0,  0.0, 162,  0.5,  0.6, 145,18
03:26,   0,  0.0, 161,  0.4,  0.1, 146,12
03:27, 155,  0.4, 158,  0.4,  0.8, 152,17
03:28, 159,  0.3, 157,  0.4,  0.7, 158,29
03:29, 158,  0.8, 156,  0.4,  0.9, 158,53
03:30, 165,  0.3, 156,  0.4,  0.9, 162,15
03:31, 170,  0.3, 156,  0.3,  0.7, 165,36
03:32, 163,  0.5, 157,  0.3,  0.5, 163,54
03:33, 163,  0.4, 159,  0.3,  0.7, 164, 4
03:34, 154,  0.4, 159,  0.4,  0.5, 162,54
03:35, 158,  0.5, 160,  0.4,  0.6, 156,36
03:36,   0,  0.0, 160,  0.4,  0.5, 158, 0
03:37,   0,  0.0, 161,  0.3,  0.0,   0, 0
03:38,   0,  0.0, 162,  0.3,  0.0,   0, 0
03:39,   0,  0.0, 162,  0.3,  0.0,   0, 0
03:40,   0,  0.0, 162,  0.2,  0.0,   0, 0
03:41,   0,  0.0, 161,  0.2,  0.0,   0, 0
03:42,   0,  0.0, 160,  0.1,  0.0,   0, 0
03:43,   0,  0.0, 159,  0.1,  0.0,   0, 0
03:44,   0,  0.0, 157,  0.1,  0.0,   0, 0
03:45,   0,  0.0, 158,  0.0,  0.0,   0, 0
03:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:48, 161,  0.6, 160,  0.0,  0.6, 161,59
03:49, 165,  0.6, 162,  0.1,  0.6, 161, 0
03:50, 164,  0.1, 164,  0.1,  0.6, 165, 7
03:51, 163,  0.5, 164,  0.1,  0.5, 164,58
03:52,   0,  0.0, 163,  0.2,  0.5, 163, 0
03:53,   0,  0.0, 163,  0.2,  0.5, 160,24
03:54,   0,  0.0, 163,  0.2,  0.0,   0, 0
03:55, 170,  0.2, 164,  0.2,  0.4, 168,33
03:56, 166,  0.2, 164,  0.2,  0.4, 168,30
03:57,   0,  0.0, 165,  0.2,  0.4, 167, 6
03:58,   0,  0.0, 165,  0.2,  0.0,   0, 0
03:59,   0,  0.0, 166,  0.1,  0.0,   0, 0
04:00, 187,  0.4, 167,  0.1,  0.5, 187,52
04:01, 197,  0.4, 172,  0.1,  0.4, 197,59
04:02, 190,  0.1, 178,  0.1,  0.4, 197, 8
04:03,   0,  0.0, 181,  0.1,  0.2, 188,25
04:04,   0,  0.0, 181,  0.1,  0.0,   0, 0
04:05, 169,  0.7, 182,  0.1,  0.7, 170,58
04:06,   0,  0.0, 183,  0.1,  0.7, 169, 0
04:07,   0,  0.0, 187,  0.1,  0.0,   0, 0
04:08,   0,  0.0, 186,  0.1,  0.3, 167,53
04:09,   0,  0.0, 186,  0.1,  0.0,   0, 0
04:10,   0,  0.0, 186,  0.1,  0.0,   0, 0
04:11,   0,  0.0, 185,  0.1,  0.0,   0, 0
04:12,   0,  0.0, 179,  0.0,  0.0,   0, 0
04:13,   0,  0.0, 176,  0.0,  0.0,   0, 0
04:14, 171,  0.6, 175,  0.0,  0.7, 170,58
04:15, 173,  0.8, 177,  0.1,  0.9, 179,43
04:16, 169,  0.7, 178,  0.1,  0.8, 174, 3
04:17, 190,  0.5, 178,  0.2,  1.0, 175,20
04:18, 188,  0.5, 178,  0.3,  1.1, 175,40
04:19, 173,  1.0, 177,  0.4,  1.1, 171,51
04:20, 170,  1.0, 178,  0.5,  1.1, 175, 4
04:21, 169,  0.8, 176,  0.5,  1.1, 168, 8
04:22, 144,  0.3, 175,  0.6,  0.8, 169, 0
04:23, 172,  0.8, 174,  0.7,  1.2, 169,37
04:24, 170,  0.6, 174,  0.7,  0.9, 173, 3
04:25, 164,  0.4, 174,  0.7,  0.7, 168,30
04:26, 166,  0.6, 172,  0.7,  0.7, 171,13
04:27, 171,  0.7, 171,  0.7,  0.7, 171,52
04:28, 170,  0.6, 171,  0.6,  0.7, 178,52
04:29, 171,  0.8, 171,  0.6,  0.8, 169,59
04:30, 174,  0.4, 170,  0.6,  0.8, 171, 0
04:31, 165,  0.7, 171,  0.6,  0.7, 165,57
04:32, 172,  0.6, 171,  0.6,  0.7, 165, 0
04:33, 175,  0.6, 172,  0.5,  0.7, 172, 2
04:34, 175,  0.6, 172,  0.5,  0.7, 175,20
04:35, 170,  0.4, 172,  0.5,  0.8, 175, 6
04:36,   0,  0.0, 173,  0.6,  0.8, 171,16
04:37, 176,  0.8, 173,  0.6,  0.9, 173,56
04:38, 175,  0.8, 173,  0.6,  1.2, 164,27
04:39, 177,  0.6, 173,  0.6,  0.9, 175,46
04:40, 173,  0.8, 173,  0.6,  0.9, 171,55
04:41, 189,  0.7, 174,  0.6,  0.9, 187,40
04:42, 186,  0.7, 175,  0.7,  1.1, 181,42
04:43, 176,  0.9, 175,  0.7,  1.1, 172,55
04:44, 179,  0.7, 176,  0.7,  0.9, 176, 0
04:45, 169,  1.0, 176,  0.7,  1.0, 173,30
04:46, 179,  0.7, 176,  0.7,  1.1, 169, 3
04:47, 172,  0.6, 176,  0.7,  1.1, 167,19
04:48, 148,  0.0, 176,  0.7,  1.2, 170,20
04:49, 185,  1.1, 175,  0.7,  1.2, 183,56
04:50, 169,  1.2, 175,  0.7,  1.2, 169, 0
04:51, 166,  0.5, 174,  0.8,  1.4, 171,40
04:52, 151,  0.8, 173,  0.8,  1.6, 165,40
04:53, 175,  1.2, 173,  0.9,  1.3, 173, 6
04:54, 176,  1.0, 172,  0.9,  1.3, 170,34
04:55, 169,  0.5, 172,  0.9,  1.1, 179,20
04:56, 174,  0.3, 171,  0.9,  1.1, 181,33
04:57, 163,  1.3, 172,  0.9,  1.3, 173,47
04:58, 163,  0.9, 172,  0.9,  1.4, 181,38
04:59, 174,  0.8, 173,  1.0,  1.5, 173,40
05:00, 171,  1.3, 173,  1.0,  1.6, 173,32
05:01, 175,  0.7, 173,  1.0,  1.3, 172,29
05:02, 166,  1.3, 173,  1.0,  1.3, 175,57
05:03, 177,  1.4, 173,  1.0,  1.4, 160,49
05:04, 177,  1.1, 173,  1.0,  1.6, 178, 2
05:05, 176,  1.1, 173,  1.0,  1.1, 178, 0
05:06, 172,  1.0, 173,  1.0,  1.3, 162,42
05:07, 183,  1.0, 173,  1.0,  1.3, 169,21
05:08, 176,  0.5, 173,  1.0,  1.0, 183, 0
05:09, 167,  0.7, 173,  0.9,  1.0, 183,47
05:10, 176,  0.5, 173,  0.8,  1.1, 167, 9
05:11, 162,  0.8, 172,  0.8,  0.8, 175,10
05:12, 169,  0.7, 172,  0.8,  1.1, 152,46
05:13, 152,  0.6, 171,  0.7,  0.9, 164,42
05:14, 148,  0.7, 170,  0.7,  1.1, 178,51
05:15, 161,  0.5, 169,  0.7,  0.7, 148, 0
05:16, 169,  0.7, 169,  0.7,  1.1, 170,24
05:17, 169,  0.8, 168,  0.7,  1.0, 162,48
05:18, 173,  0.2, 167,  0.6,  0.8, 169, 0
05:19,   0,  0.0, 166,  0.6,  0.9, 172,34
05:20, 166,  0.5, 166,  0.6,  0.6, 157, 9
05:21, 166,  0.3, 166,  0.5,  0.5, 166, 0
05:22, 165,  0.2, 165,  0.5,  0.5, 165,29
05:23,   0,  0.0, 165,  0.5,  0.5, 154,15
05:24,   0,  0.0, 164,  0.4,  0.0,   0, 0
05:25,   0,  0.0, 165,  0.4,  0.0,   0, 0
05:26,   0,  0.0, 165,  0.3,  0.0,   0, 0
05:27,   0,  0.0, 165,  0.2,  0.0,   0, 0
05:28,   0,  0.0, 164,  0.2,  0.0,   0, 0
05:29,   0,  0.0, 163,  0.1,  0.0,   0, 0
05:30,   0,  0.0, 162,  0.1,  0.0,   0, 0
05:31, 148,  0.7, 156,  0.1,  0.8, 148,56
05:32, 149,  0.7, 151,  0.1,  0.8, 151,52
05:33, 151,  0.6, 150,  0.2,  0.9, 153,18
05:34, 146,  0.5, 150,  0.3,  1.0, 147,27
05:35, 150,  1.0, 149,  0.3,  1.1, 139,43
05:36, 144,  0.8, 148,  0.4,  1.0, 135,48
05:37, 147,  1.1, 148,  0.5,  1.1, 148, 9
05:38,   0,  0.0, 147,  0.5,  1.1, 147, 0
05:39, 141,  0.9, 147,  0.6,  1.0, 141,56
05:40, 141,  1.0, 147,  0.7,  1.1, 145,55
05:41, 155,  0.6, 147,  0.7,  1.1, 144, 5
05:42, 135,  1.1, 146,  0.7,  1.1, 130,58
05:43, 150,  1.2, 145,  0.7,  1.3, 146,57
05:44, 134,  1.1, 143,  0.7,  1.3, 139,46
05:45, 162,  0.9, 143,  0.8,  1.3, 122,45
05:46, 143,  0.5, 143,  0.8,  1.1, 147, 4
05:47, 138,  0.9, 143,  0.8,  1.4, 149,46
05:48, 137,  1.1, 143,  0.8,  1.2, 154,35
05:49, 136,  0.7, 143,  0.8,  1.2, 140, 2
05:50, 141,  1.1, 142,  0.8,  1.1, 143,59
05:51, 155,  0.7, 142,  0.8,  1.2, 143, 6
05:52, 136,  0.9, 143,  0.8,  1.1, 149,44
05:53, 177,  0.8, 145,  0.8,  0.9, 166,54
05:54, 139,  0.9, 146,  0.8,  1.2, 146,45
05:55, 145,  0.4, 148,  0.7,  0.9, 163,15
05:56, 129,  0.6, 147,  0.8,  1.1, 151,19
05:57, 134,  0.5, 147,  0.7,  1.2, 149,13
05:58, 165,  0.9, 149,  0.7,  0.9, 165,59
05:59, 154,  0.8, 150,  0.7,  1.2, 153, 4
06:00, 154,  0.8, 151,  0.7,  0.9, 151,15
06:01, 154,  0.7, 151,  0.7,  0.9, 158, 3
06:02, 166,  1.1, 152,  0.7,  1.0, 166, 0
06:03, 159,  0.7, 153,  0.7,  1.1, 166, 2
06:04, 171,  0.4, 154,  0.7,  0.7, 159, 0
06:05, 176,  0.7, 156,  0.7,  1.0, 177,48
06:06, 172,  0.8, 159,  0.7,  1.3, 179,30
06:07, 167,  0.9, 162,  0.7,  1.2, 169,10
06:08, 170,  1.0, 163,  0.7,  1.4, 173,46
06:09, 169,  1.2, 164,  0.7,  1.3, 166,59
06:10, 167,  1.1, 166,  0.8,  1.5, 175, 6
06:11, 155,  0.5, 167,  0.8,  1.4, 169,25
06:12, 175,  1.0, 168,  0.8,  1.3, 174,43
06:13, 180,  0.5, 169,  0.8,  1.2, 163, 6
06:14, 174,  0.2, 170,  0.9,  1.2, 169,11
06:15, 162,  0.7, 170,  0.9,  1.3, 175,44
06:16, 164,  0.3, 169,  0.9,  1.0, 165,19
06:17, 166,  1.0, 169,  0.9,  1.2, 168,40
06:18, 171,  1.0, 169,  0.9,  1.1, 164,21
06:19, 167,  0.9, 169,  0.9,  1.3, 178,48
06:20, 169,  0.8, 169,  0.9,  1.0, 172,27
06:21, 168,  1.1, 169,  0.9,  1.2, 167,50
06:22, 146,  0.7, 168,  0.9,  1.1, 161, 6
06:23, 158,  1.0, 167,  0.9,  1.2, 163,45
06:24, 152,  0.8, 165,  0.9,  1.2, 162,18
06:25, 164,  0.9, 164,  0.9,  0.8, 150, 3
06:26, 157,  1.3, 163,  0.9,  1.4, 158,51
06:27, 154,  1.2, 162,  0.9,  1.4, 153,14
06:28, 156,  0.8, 160,  0.9,  1.5, 153,34
06:29, 162,  1.1, 159,  0.9,  1.6, 161,13
06:30, 155,  1.1, 158,  0.9,  1.3, 162,14
06:31, 153,  0.9, 157,  1.0,  1.2, 162, 1
06:32, 185,  0.9, 157,  0.9,  1.2, 161, 4
06:33, 139,  0.4, 157,  0.9,  1.2, 151,32
06:34, 162,  0.6, 157,  0.9,  1.1, 173,43
06:35, 142,  0.5, 158,  0.9,  0.7, 163,22
06:36,   0,  0.0, 158,  0.8,  0.5, 142, 1
06:37, 158,  0.9, 158,  0.8,  1.5, 158,16
06:38,   0,  0.0, 159,  0.7,  0.9, 158, 0
06:39, 139,  0.7, 158,  0.7,  1.0, 150,31
06:40, 170,  0.7, 159,  0.7,  1.3, 169,25
06:41, 158,  0.6, 160,  0.6,  0.8, 167, 3
06:42, 148,  0.3, 159,  0.6,  0.9, 163,28
06:43, 199,  0.5, 160,  0.6,  0.6, 166,15
06:44, 154,  0.6, 158,  0.5,  0.7, 138,35
06:45, 161,  0.7, 158,  0.6,  1.3, 163,38
06:46, 225,  0.6, 159,  0.7,  1.6, 175,13
06:47, 182,  0.9, 162,  0.6,  1.2, 169,15
06:48, 215,  0.2, 164,  0.7,  1.1, 176, 4
06:49, 155,  0.9, 167,  0.7,  1.5, 173,36
06:50, 179,  0.7, 167,  0.7,  1.0, 154, 1
06:51, 204,  0.9, 168,  0.7,  2.0, 164, 9
06:52, 187,  1.2, 171,  0.8,  1.4, 180, 4
06:53, 189,  1.3, 173,  0.8,  1.7, 173,14
06:54, 170,  2.1, 177,  0.9,  2.2, 167,58
06:55, 178,  1.0, 177,  1.0,  2.5, 178,18
06:56, 169,  1.3, 178,  1.0,  1.8, 184,53
06:57, 157,  1.9, 177,  1.1,  2.5, 163,36
06:58, 221,  0.9, 177,  1.2,  1.9, 161, 4
06:59, 189,  0.2, 176,  1.1,  1.5, 167,12
07:00, 173,  1.0, 177,  1.1,  1.3, 150,44
07:01, 179,  2.1, 178,  1.1,  2.1, 179, 0
07:02,   0,  0.0, 178,  1.1,  2.2, 179, 0
07:03, 211,  0.5, 178,  1.1,  1.4, 169,13
07:04, 152,  0.7, 177,  1.1,  1.5, 177,18
07:05, 196,  1.2, 178,  1.0,  1.5, 149,50
07:06, 199,  0.5, 179,  1.0,  1.6, 178,17
07:07, 188,  1.2, 179,  0.9,  1.3, 173,56
07:08, 188,  1.8, 180,  0.9,  1.8, 187, 0
07:09, 180,  1.3, 181,  1.0,  1.9, 179, 1
07:10, 185,  0.4, 181,  1.0,  1.6, 163, 3
07:11, 155,  1.1, 181,  0.9,  1.1, 181,54
07:12, 168,  0.5, 179,  0.9,  1.1, 159,51
07:13, 189,  1.7, 179,  0.9,  2.2, 164,29
07:14,   0,  0.0, 179,  0.9,  1.7, 189, 0
07:15, 177,  1.7, 179,  0.9,  2.1, 166,31
07:16, 216,  0.6, 179,  0.9,  1.8, 179, 1
07:17, 153,  0.8, 177,  0.9,  1.5, 175,49
07:18, 144,  0.8, 175,  1.0,  1.7, 160,25
07:19, 164,  0.9, 173,  1.0,  2.3, 171,20
07:20, 185,  1.4, 172,  1.0,  1.9, 171,29
07:21, 182,  1.0, 173,  1.0,  1.4, 189, 1
07:22, 152,  1.2, 173,  1.1,  2.2, 150,50
07:23, 148,  1.5, 171,  1.1,  2.4, 155,30
07:24, 173,  1.5, 170,  1.2,  2.0, 157,40
07:25,  77,  0.3, 170,  1.1,  1.5, 173, 0
07:26, 180,  1.8, 169,  1.1,  1.9, 190,57
07:27, 187,  0.2, 171,  1.1,  1.9, 182,42
07:28, 182,  2.3, 173,  1.1,  2.5, 176,54
07:29, 175,  0.7, 174,  1.1,  2.5, 180, 1
07:30, 169,  1.2, 177,  1.1,  1.6, 207,22
07:31, 173,  1.0, 178,  1.1,  2.1, 176,42
07:32, 216,  1.1, 181,  1.2,  2.5, 191,29
07:33, 202,  1.3, 182,  1.2,  2.1, 182,29
07:34,   0,  0.0, 183,  1.1,  2.1, 161,38
07:35, 216,  0.6, 184,  1.1,  1.6, 186,15
07:36, 123,  0.7, 184,  1.0,  1.7, 197,23
07:37, 197,  1.7, 186,  1.0,  1.7, 202,59
07:38, 183,  0.2, 185,  1.0,  1.8, 229, 6
07:39, 184,  1.8, 187,  1.0,  2.9, 195,45
07:40, 102,  0.1, 185,  1.1,  2.1, 200, 2
