00:01, 110,  1.0,  84,  2.4,  3.9,  95,28
00:02,  79,  3.5,  82,  2.4,  3.6,  79, 0
00:03,  81,  3.2,  81,  2.5,  4.2,  80,10
00:04,  86,  1.8,  80,  2.4,  3.2,  81, 0
00:05,  82,  3.3,  80,  2.4,  3.7,  87,58
00:06,  71,  2.7,  78,  2.3,  3.4,  83, 9
00:07,  60,  1.5,  76,  2.3,  3.8,  52,20
00:08,  70,  1.4,  76,  2.3,  2.9,  84,23
00:09,  63,  0.9,  74,  2.2,  2.1,  82,27
00:10,  95,  3.2,  75,  2.2,  3.5,  84,13
00:11,  73,  3.6,  75,  2.4,  5.5,  80,24
00:12,  81,  3.4,  75,  2.6,  5.5,  90,41
00:13,  81,  2.3,  75,  2.5,  4.2,  74, 2
00:14,  88,  2.5,  75,  2.6,  3.4,  76,17
00:15,  70,  1.6,  73,  2.5,  2.6,  82, 2
00:16,  85,  2.1,  73,  2.5,  3.1,  60,30
00:17,  84,  2.5,  75,  2.5,  3.4,  79,33
00:18,  88,  2.1,  76,  2.5,  2.6,  88,27
00:19,  51,  2.0,  77,  2.5,  3.2,  90,48
00:20,  95,  2.4,  78,  2.5,  2.9,  77,19
00:21,  84,  2.1,  79,  2.3,  3.2,  84, 3
00:22,  78,  3.5,  78,  2.1,  3.5,  80,59
00:23, 164,  1.2,  80,  2.2,  3.6,  74, 1
00:24,  96,  3.0,  81,  2.1,  3.2,  95,59
00:25,  79,  3.1,  83,  2.2,  5.0,  96,49
00:26,  86,  1.9,  84,  2.3,  5.1,  81, 6
00:27,  98,  2.1,  86,  2.3,  2.8,  95,12
00:28,  58,  2.7,  86,  2.3,  3.4,  68,57
00:29,  73,  2.8,  84,  2.3,  4.1,  57,53
00:30,  95,  1.1,  84,  2.3,  3.5,  74, 4
00:31,  81,  3.8,  84,  2.4,  4.0,  72,46
00:32, 104,  2.9,  86,  2.4,  4.0,  88,32
00:33,  51,  1.2,  84,  2.4,  3.7,  91,14
00:34,  89,  3.1,  84,  2.5,  4.2,  61,10
00:35, 118,  3.2,  84,  2.4,  3.7,  96, 3
00:36,  87,  3.9,  83,  2.4,  4.4,  85,54
00:37,  79,  2.4,  82,  2.5,  3.9,  87, 0
00:38,  98,  2.9,  82,  2.5,  3.3,  79,57
00:39,  85,  2.3,  84,  2.4,  2.9,  98, 0
00:40,  97,  2.1,  85,  2.4,  3.0,  90,43
00:41,  87,  2.9,  84,  2.4,  3.9,  88,40
00:42, 140,  1.1,  84,  2.5,  4.3,  91,23
00:43, 100,  3.3,  86,  2.5,  3.5,  98,55
00:44,  95,  4.1,  87,  2.4,  4.1,  95,59
00:45,  87,  1.8,  86,  2.4,  4.2,  96, 5
00:46, 101,  2.5,  86,  2.4,  3.9,  82,22
00:47,  65,  2.8,  85,  2.4,  3.4,  72,31
00:48, 119,  2.0,  85,  2.4,  3.3,  77, 3
00:49,  90,  3.7,  86,  2.4,  3.7,  87,59
00:50,  85,  3.6,  86,  2.5,  3.8,  91,54
00:51, 102,  3.2,  87,  2.6,  5.1,  84,40
00:52, 102,  2.8,  87,  2.5,  3.3,  74,37
00:53,  64,  0.8,  86,  2.4,  2.8, 102, 0
00:54,  90,  3.1,  86,  2.4,  3.5,  83,38
00:55,  68,  1.3,  85,  2.5,  3.7,  88, 3
00:56,  89,  4.7,  86,  2.6,  6.2,  84,24
00:57,  85,  3.8,  87,  2.8,  5.6,  88,38
00:58,  79,  4.5,  87,  2.9,  5.0,  87,22
00:59,  84,  1.8,  87,  3.0,  4.9,  99,14
01:00,  60,  2.4,  85,  3.0,  3.7,  63,12
01:01,  77,  2.6,  84,  2.9,  4.6,  75,20
01:02,  79,  2.1,  82,  2.9,  3.1,  74,31
01:03,  63,  3.6,  82,  3.0,  3.9, 110,26
01:04,  79,  3.2,  82,  3.1,  4.1,  89,24
01:05, 103,  1.3,  82,  3.1,  4.4,  70,12
01:06,  47,  2.3,  81,  2.9,  3.4,  79,31
01:07,  53,  1.6,  81,  2.8,  4.5,  67,27
01:08,  94,  1.7,  79,  2.6,  3.2,  77,42
01:09,  91,  2.6,  79,  2.5,  5.6, 108,48
01:10,  71,  1.8,  79,  2.6,  4.7,  80,29
01:11,  78,  4.1,  79,  2.6,  4.7,  90,40
01:12,  80,  2.6,  79,  2.7,  4.1,  78, 0
01:13,  55,  2.3,  78,  2.7,  3.4,  82,10
01:14,  67,  4.2,  78,  2.6,  4.7,  75,56
01:15,  61,  3.2,  77,  2.7,  5.3,  79,16
01:16,  46,  5.1,  76,  2.9,  5.1,  46, 0
01:17,  84,  3.6,  75,  3.0,  6.2,  48,11
01:18,  83,  2.2,  76,  2.9,  3.6,  84, 0
01:19,  96,  3.3,  75,  3.0,  4.1,  74,13
01:20,  90,  3.2,  76,  3.0,  5.1,  74,38
01:21,  80,  1.9,  76,  3.0,  4.7,  78,50
01:22,  93,  1.8,  76,  3.0,  4.3,  70,31
01:23,  90,  2.6,  76,  3.1,  3.9,  90,10
01:24,  90,  1.7,  76,  3.0,  3.2,  91,34
01:25, 106,  3.1,  76,  3.0,  4.6,  75,28
01:26,  84,  3.8,  78,  2.8,  3.9,  99,57
01:27,  79,  2.5,  80,  2.7,  3.8,  92, 1
01:28,  71,  3.2,  81,  2.8,  3.9,  85,20
01:29,  50,  2.3,  80,  2.8,  4.2,  53,39
01:30,  86,  2.7,  79,  2.7,  2.9,  93,58
01:31,  73,  2.7,  79,  2.8,  5.7,  51,44
01:32,  82,  3.7,  80,  2.8,  4.3, 108,33
01:33,  86,  1.6,  81,  2.8,  4.2,  81, 4
01:34, 105,  1.2,  81,  2.8,  3.2,  91,23
01:35,  89,  4.3,  83,  2.7,  5.1,  80,50
01:36,  91,  2.5,  82,  2.8,  4.3,  89, 0
01:37,  80,  2.6,  80,  2.8,  3.3,  67,39
01:38, 103,  3.2,  80,  2.7,  3.5,  84,56
01:39,  62,  1.8,  80,  2.8,  4.0,  79,22
01:40,  95,  2.3,  81,  2.8,  2.8,  76,50
01:41,  49,  4.0,  80,  2.6,  4.3,  64,55
01:42,  98,  2.8,  81,  2.5,  4.1,  48, 0
01:43,  63,  2.3,  79,  2.5,  3.5,  70,16
01:44,  68,  3.4,  78,  2.5,  3.7,  97,44
01:45,  82,  2.1,  76,  2.5,  4.1,  45, 8
01:46,  59,  2.1,  75,  2.4,  2.9,  70, 5
01:47,  53,  1.9,  75,  2.3,  3.0,  81,27
01:48,  85,  3.1,  74,  2.3,  3.0,  86, 0
01:49,  74,  2.3,  74,  2.3,  3.7,  58,51
01:50,  87,  3.4,  75,  2.4,  4.7, 107,11
01:51,  82,  3.1,  77,  2.4,  3.4,  87, 0
01:52,  97,  3.1,  76,  2.4,  3.9,  85,57
01:53,  70,  2.7,  75,  2.4,  3.9,  73,22
01:54,  51,  2.4,  75,  2.4,  3.4,  70, 2
01:55,  85,  1.7,  76,  2.3,  3.2,  89,47
01:56,  78,  2.3,  77,  2.4,  4.1,  74,23
01:57,  79,  3.2,  77,  2.5,  3.3,  47,29
01:58, 102,  1.2,  77,  2.5,  4.0,  72,19
01:59,  70,  2.3,  76,  2.5,  3.5,  66,21
02:00,  81,  3.9,  76,  2.4,  4.6,  95,52
02:01,  97,  3.6,  78,  2.5,  5.3,  88, 3
02:02,  62,  4.1,  75,  2.6,  4.1,  48,51
02:03,  87,  4.3,  76,  2.7,  5.5,  50, 8
02:04,  55,  1.2,  76,  2.8,  4.3,  87, 0
02:05,  86,  3.3,  76,  2.8,  3.7,  84,19
02:06,  84,  3.0,  75,  2.8,  3.9,  88,52
02:07,  68,  2.4,  76,  2.8,  3.4,  81, 6
02:08,  56,  3.7,  75,  2.8,  3.7,  54, 0
02:09,  75,  2.4,  75,  2.8,  4.0,  48,10
02:10,  92,  1.9,  73,  2.8,  3.5,  65,54
02:11,  56,  2.0,  71,  2.7,  4.3,  86,19
02:12,  76,  2.1,  73,  2.6,  2.8,  66,43
02:13,  59,  2.2,  71,  2.4,  2.8,  54,52
02:14,  57,  3.3,  69,  2.4,  3.9,  51,44
02:15,  51,  2.2,  69,  2.4,  3.5,  61, 4
02:16,  60,  1.2,  68,  2.3,  2.2,  51, 0
02:17,  99,  1.9,  68,  2.2,  2.5,  44,34
02:18,  48,  2.1,  69,  2.2,  2.7,  88,37
02:19,  78,  1.9,  68,  2.2,  2.8,  54,13
02:20,  91,  2.2,  70,  2.1,  2.7,  67,34
02:21,  48,  1.1,  69,  2.0,  2.3, 105, 1
02:22,  88,  2.2,  71,  2.0,  2.6,  90,57
02:23,  61,  2.5,  72,  2.0,  3.6,  73,24
02:24,  88,  2.6,  74,  1.9,  2.7,  86,59
02:25,  76,  2.9,  75,  2.0,  4.1,  83,50
02:26,  82,  1.1,  78,  2.0,  3.1,  80, 2
02:27,  99,  2.7,  79,  2.2,  4.2,  87,16
02:28,  85,  1.8,  80,  2.2,  3.4,  70,44
02:29,  94,  1.6,  82,  2.2,  3.2,  71,15
02:30,  85,  2.2,  82,  2.1,  2.5, 101,57
02:31,  95,  2.0,  83,  2.2,  3.7,  67,38
02:32,  58,  1.8,  81,  2.2,  2.4,  78,42
02:33,  67,  2.0,  82,  2.1,  2.4,  57,50
02:34,  99,  1.6,  82,  2.1,  2.7, 102,41
02:35, 102,  2.8,  82,  2.0,  2.9,  99,59
02:36,  93,  2.4,  81,  2.0,  3.7,  83,23
02:37,  76,  2.8,  79,  2.0,  3.0,  85,35
02:38,  63,  3.0,  79,  2.0,  2.9,  75, 2
02:39,  99,  2.4,  77,  2.0,  3.4,  64, 2
02:40,  84,  2.2,  77,  2.0,  3.3,  82,46
02:41,  97,  2.7,  76,  2.0,  4.7,  61,47
02:42,  86,  1.3,  77,  2.0,  2.7,  97, 0
02:43,  49,  1.4,  77,  2.0,  2.9,  77,25
02:44,  95,  2.7,  77,  2.1,  2.8,  78,11
02:45,  85,  3.4,  76,  2.1,  3.7,  94,55
02:46,  94,  3.5,  78,  2.2,  3.7,  92,49
02:47,  72,  1.6,  78,  2.2,  3.5,  94, 0
02:48,  92,  1.4,  78,  2.1,  2.7,  68,30
02:49,  64,  2.6,  81,  2.1,  3.0,  94,37
02:50,  51,  1.2,  79,  2.1,  3.4,  91,41
02:51,  89,  1.7,  80,  2.1,  2.8,  79,26
02:52,  86,  1.2,  82,  2.1,  2.9,  91, 7
02:53,  73,  2.3,  81,  2.1,  3.1,  84,26
02:54,  66,  2.9,  80,  2.1,  3.2,  89,21
02:55,  34,  1.0,  78,  2.1,  3.0,  72, 1
02:56,  43,  2.6,  74,  2.0,  2.9,  46,54
02:57,  38,  1.7,  71,  2.0,  3.1,  53,12
02:58,  48,  3.1,  70,  2.1,  3.8,  59,22
02:59,  51,  3.6,  66,  2.3,  4.7,  49,51
03:00,  57,  2.2,  65,  2.3,  3.6,  51, 0
03:01,  80,  1.5,  65,  2.3,  2.9,  47,46
03:02,  64,  2.9,  63,  2.3,  3.7,  75,39
03:03,  69,  2.7,  62,  2.4,  3.4,  77,29
03:04,  83,  2.4,  63,  2.4,  3.0,  50,21
03:05,  90,  1.8,  64,  2.3,  3.5,  80,12
03:06, 121,  2.1,  67,  2.4,  2.7,  84,16
03:07,  80,  1.7,  70,  2.3,  3.3,  85,43
03:08,  73,  2.2,  71,  2.3,  3.5,  81,16
03:09,  56,  1.6,  73,  2.1,  2.3,  63,31
03:10,  89,  1.6,  74,  2.0,  2.4,  82,45
03:11,  59,  1.9,  76,  2.1,  3.4,  99,33
03:12,  94,  2.7,  77,  2.1,  3.5,  89,31
03:13,  71,  3.6,  78,  2.2,  4.8,  39,46
03:14,  77,  1.8,  78,  2.2,  4.3,  96, 6
03:15,  79,  2.5,  78,  2.3,  4.6,  74,45
03:16,  67,  2.5,  76,  2.3,  3.9,  63,45
03:17,  73,  0.6,  75,  2.3,  3.4,  86, 6
03:18,  64,  3.0,  75,  2.3,  3.0,  86,13
03:19,  87,  4.6,  76,  2.4,  4.7,  84,42
03:20,  87,  1.7,  76,  2.6,  4.9,  86, 1
03:21,  71,  3.3,  77,  2.6,  3.4,  89,45
03:22,  96,  1.9,  74,  2.6,  4.1,  84, 7
03:23,  27,  2.5,  75,  2.6,  3.7,  78,31
03:24,  77,  1.9,  77,  2.5,  2.7,  77,15
03:25,  37,  2.0,  76,  2.5,  5.0,  43,28
03:26,  67,  2.6,  78,  2.5,  3.6,  98,37
03:27,  82,  2.5,  78,  2.6,  4.2,  73,15
03:28,  79,  2.0,  78,  2.6,  3.4,  69,22
03:29,  94,  2.6,  78,  2.5,  2.7,  97,58
03:30,  89,  4.7,  78,  2.4,  4.9,  89,55
03:31,  70,  2.6,  77,  2.5,  5.0,  87, 2
03:32,  47,  2.5,  77,  2.5,  4.1,  71,32
03:33,  74,  1.7,  76,  2.4,  3.0,  84,46
03:34,  89,  2.1,  76,  2.4,  2.8,  82,54
03:35,  92,  1.9,  77,  2.3,  2.2,  79, 6
03:36,  72,  2.0,  77,  2.3,  2.5, 101, 2
03:37,  89,  4.1,  77,  2.3,  4.3,  90,59
03:38,  75,  2.9,  78,  2.3,  4.1,  89, 0
03:39,  96,  3.5,  79,  2.4,  4.8,  81,35
03:40,  80,  1.6,  78,  2.5,  3.9,  78, 7
03:41,  75,  3.2,  78,  2.4,  3.5,  67,58
03:42,  88,  2.5,  79,  2.4,  3.4,  93,31
03:43, 115,  2.2,  81,  2.5,  4.9,  90,37
03:44,  70,  3.4,  80,  2.6,  4.1,  68,55
03:45,  81,  2.4,  80,  2.7,  4.1, 114,16
03:46,  68,  2.0,  79,  2.8,  5.3,  83,11
03:47,  93,  2.4,  78,  2.8,  4.6,  48,40
03:48,  85,  3.2,  79,  2.8,  4.6,  81,18
03:49,  84,  2.4,  78,  2.8,  4.0,  80,51
03:50,  48,  2.3,  79,  2.9,  4.9,  89, 6
03:51,  59,  2.0,  78,  2.9,  3.5,  94, 5
03:52,  59,  1.7,  78,  2.8,  2.5,  74,38
03:53,  85,  2.5,  74,  2.7,  2.4,  85, 0
03:54,  74,  1.8,  74,  2.6,  3.0,  86, 4
03:55,  98,  1.2,  74,  2.4,  2.3,  59,23
03:56,  97,  1.7,  74,  2.3,  2.1,  48,46
03:57,  56,  3.3,  74,  2.3,  5.4,  46,34
03:58,  72,  2.7,  72,  2.2,  3.3,  69,49
03:59,  88,  2.4,  70,  2.2,  4.2,  43,15
04:00, 108,  1.6,  70,  2.0,  2.6, 102,11
04:01,  74,  1.5,  71,  1.9,  2.9,  85,24
04:02,  88,  2.4,  71,  2.0,  2.6,  98,56
04:03,  66,  1.9,  73,  2.0,  2.7, 101, 3
04:04,  66,  3.0,  74,  2.0,  3.1,  77,57
04:05,  79,  2.4,  73,  2.0,  3.0,  66, 0
04:06, 109,  2.7,  73,  2.1,  3.8,  47,55
04:07,  61,  2.6,  76,  2.2,  4.6, 105,38
04:08,  72,  1.1,  77,  2.1,  3.6,  57, 4
04:09,  60,  1.8,  77,  2.1,  3.2,  56,16
04:10,  85,  2.8,  76,  2.2,  4.0,  68,30
04:11,  82,  1.9,  75,  2.2,  3.7,  63, 5
04:12,  58,  2.0,  74,  2.3,  3.5,  57,51
04:13,  59,  3.5,  73,  2.4,  5.6,  57,36
04:14,  61,  2.8,  71,  2.6,  4.2,  66, 6
04:15,  74,  2.3,  72,  2.6,  3.6,  74,16
04:16,  61,  2.2,  73,  2.5,  3.4,  93,53
04:17,  59,  2.2,  69,  2.5,  3.6,  51,50
04:18,  89,  2.7,  68,  2.5,  3.5,  57, 9
04:19,  79,  2.4,  70,  2.6,  4.2,  90,21
04:20,  90,  1.8,  71,  2.5,  3.1,  77,37
04:21,  83,  2.7,  71,  2.5,  3.4,  66,57
04:22,  48,  2.3,  71,  2.5,  3.6,  74,13
04:23,  97,  2.0,  71,  2.4,  3.3,  49,49
04:24,  44,  3.2,  71,  2.4,  4.6,  51,33
04:25,  42,  2.7,  71,  2.4,  5.4,  79,46
04:26,  76,  3.9,  70,  2.5,  4.9,  53, 8
04:27,  73,  1.9,  71,  2.5,  4.2,  58, 7
04:28,  88,  2.3,  73,  2.5,  3.7,  74,46
04:29,  35,  1.5,  72,  2.4,  3.9,  81,10
04:30,  88,  4.1,  72,  2.5,  5.0,  91,56
04:31,  43,  3.0,  72,  2.5,  4.5,  67, 7
04:32,  92,  1.8,  71,  2.6,  4.5,  63,42
04:33,  88,  4.5,  71,  2.6,  4.4,  89, 0
04:34,  88,  2.0,  72,  2.5,  4.5,  84, 1
04:35,  51,  3.8,  71,  2.6,  4.4,  49,44
04:36,  46,  2.2,  71,  2.6,  3.8,  51, 0
04:37,  93,  1.8,  71,  2.5,  3.3,  55,20
04:38,  80,  2.5,  69,  2.5,  3.8,  85, 4
04:39,  57,  1.3,  68,  2.5,  2.8,  50,17
04:40,  53,  1.6,  69,  2.4,  2.4,  68,49
04:41,  82,  2.3,  69,  2.3,  3.2,  46,10
04:42,  73,  1.7,  71,  2.3,  3.8,  86,40
04:43,  98,  2.0,  70,  2.3,  3.5,  57,41
04:44,  78,  2.7,  70,  2.4,  3.7,  57,27
04:45,  87,  2.8,  72,  2.3,  3.5,  85,47
04:46,  88,  2.7,  73,  2.3,  4.7,  81,18
04:47,  65,  2.0,  74,  2.4,  3.7,  89, 9
04:48,  52,  2.4,  75,  2.3,  2.4,  54, 0
04:49,  66,  2.9,  75,  2.3,  3.2,  66,14
04:50,  64,  3.3,  73,  2.5,  4.8,  60,39
04:51,  95,  2.6,  75,  2.5,  4.3,  78,45
04:52,  59,  4.4,  73,  2.6,  5.4,  78,13
04:53,  53,  2.7,  72,  2.7,  4.6,  85,34
04:54,  70,  4.3,  73,  2.7,  5.6,  51,50
04:55,  63,  3.4,  71,  2.8,  4.4,  62,11
04:56,  49,  3.0,  68,  2.8,  4.4,  43,30
04:57,  72,  1.7,  67,  2.8,  3.8,  52, 9
04:58,  66,  1.5,  66,  2.8,  2.2,  73,27
04:59,  53,  2.9,  66,  2.9,  4.4,  48,29
05:00,  47,  1.9,  66,  2.9,  4.2,  57,20
05:01,  79,  3.1,  64,  2.9,  4.7,  61,32
05:02,  55,  4.3,  64,  2.9,  5.7,  78,10
05:03,  61,  2.8,  64,  2.9,  4.4,  92,31
05:04,  79,  2.3,  64,  2.8,  3.7,  62, 6
05:05,  48,  4.9,  64,  2.9,  4.7,  47, 0
05:06,  59,  3.0,  64,  3.0,  6.3,  55,30
05:07,  51,  3.5,  64,  3.1,  5.1,  84,33
05:08,  73,  3.2,  64,  3.2,  3.7,  76,11
05:09,  68,  4.7,  65,  3.3,  4.8,  68,59
05:10,  64,  3.1,  65,  3.3,  5.2,  58,56
05:11,  81,  3.2,  65,  3.3,  4.6,  51, 7
05:12,  78,  2.9,  64,  3.3,  4.2,  41,51
05:13,  57,  2.4,  64,  3.2,  3.1,  65,13
05:14,  47,  3.8,  64,  3.2,  3.8,  47,59
05:15,  69,  2.2,  63,  3.2,  4.0,  48,29
05:16,  65,  2.0,  63,  3.0,  4.2,  64,38
05:17,  42,  1.5,  62,  3.0,  4.3,  48,34
05:18,  65,  3.8,  62,  3.0,  5.7,  68,44
05:19,  56,  4.1,  60,  3.0,  4.6,  66,39
05:20, 110,  1.2,  60,  3.1,  5.6,  49,20
05:21,  47,  2.2,  61,  2.9,  3.3,  51,16
05:22,  48,  3.1,  60,  2.9,  4.1,  48,43
05:23,  55,  3.5,  59,  3.0,  4.0,  47,56
05:24,  67,  3.6,  60,  3.0,  3.9,  49,32
05:25,  66,  3.2,  61,  3.1,  4.9,  53,51
05:26,  43,  2.6,  61,  3.0,  3.4,  59,46
05:27,  69,  1.6,  62,  3.0,  4.1,  55,14
05:28,  67,  3.5,  62,  2.9,  3.8,  57,52
05:29,  65,  1.3,  63,  2.9,  4.3,  61, 2
05:30,  57,  2.5,  63,  2.7,  3.0,  60,25
05:31,  68,  2.0,  63,  2.7,  4.0,  63,20
05:32,  54,  1.9,  64,  2.6,  2.8,  71,56
05:33,  60,  2.1,  64,  2.5,  2.5,  91, 5
05:34,  62,  2.4,  64,  2.4,  2.8,  43,31
05:35,  48,  2.1,  62,  2.4,  3.8,  72,19
05:36,  36,  2.1,  62,  2.4,  4.2,  50,11
05:37,  26,  2.3,  60,  2.4,  3.1,  64,39
05:38,  70,  2.7,  58,  2.4,  4.0,  51,52
05:39,  69,  2.6,  58,  2.4,  3.6,  47,38
05:40,  44,  3.2,  58,  2.4,  3.3,  75,47
05:41,  70,  2.2,  58,  2.4,  3.9,  50,40
05:42,  72,  2.7,  57,  2.5,  4.1,  62,17
05:43,  48,  3.3,  56,  2.6,  4.5,  42,55
05:44,  38,  3.4,  54,  2.8,  4.4,  46,31
05:45,  27,  2.2,  53,  2.8,  3.4,  38, 0
05:46,  57,  2.5,  52,  2.7,  3.4,  62, 6
05:47,  33,  3.5,  52,  2.8,  4.2,  38,40
05:48,  32,  4.0,  52,  3.0,  5.5,  56, 8
05:49,  52,  3.7,  51,  3.2,  5.6,  52,36
05:50,  50,  4.6,  50,  3.4,  5.4,  49,25
05:51,  47,  3.5,  49,  3.4,  5.0,  55,38
05:52,  44,  3.6,  47,  3.5,  4.2,  48,19
05:53,  39,  2.5,  47,  3.5,  4.5,  59,17
05:54,  43,  2.5,  48,  3.5,  4.1,  55,12
05:55,  70,  2.2,  49,  3.5,  3.7,  44,16
05:56,  50,  4.0,  49,  3.5,  4.1,  67,58
05:57,  42,  2.9,  50,  3.5,  4.4,  58,15
05:58,  53,  2.4,  49,  3.4,  4.2,  48, 8
05:59,  56,  4.4,  49,  3.3,  4.9,  50,47
06:00,  53,  2.2,  49,  3.2,  4.8,  54, 2
06:01,  53,  3.5,  48,  3.1,  3.9,  33,27
06:02,  35,  2.9,  47,  3.0,  4.4,  39,50
06:03,  46,  3.2,  47,  3.0,  3.6,  33, 6
06:04,  45,  4.2,  47,  3.0,  4.3,  45,59
06:05,  55,  3.5,  47,  3.2,  4.8,  49,17
06:06,  65,  3.0,  48,  3.2,  3.7,  50,10
06:07,  44,  2.1,  49,  3.2,  4.5,  52, 5
06:08,  50,  3.7,  49,  3.1,  3.8,  40,50
06:09,  78,  4.5,  50,  3.2,  4.5,  35,31
06:10,  50,  2.4,  51,  3.1,  4.5,  81, 0
06:11,  55,  2.8,  52,  3.1,  3.8,  48,23
06:12,  71,  1.8,  54,  3.0,  3.1,  63, 5
06:13,  64,  3.2,  57,  2.9,  3.2,  63, 0
06:14,  68,  1.9,  58,  2.9,  3.4,  55,45
06:15,  61,  2.7,  58,  2.7,  3.3,  65, 3
06:16,  50,  1.8,  59,  2.7,  4.4,  67,20
06:17,  82,  2.6,  60,  2.7,  4.5,  68,45
06:18,  52,  3.5,  61,  2.6,  4.8,  85,22
06:19,  69,  2.0,  63,  2.6,  4.4,  50, 8
06:20,  66,  1.9,  63,  2.5,  3.4,  46,25
06:21,  48,  4.7,  63,  2.5,  4.7,  44,59
06:22,  72,  3.2,  63,  2.7,  4.8,  47, 1
06:23,  50,  2.6,  63,  2.7,  3.8,  71, 7
06:24,  45,  2.8,  62,  2.7,  3.6,  42,53
06:25,  50,  3.9,  62,  2.7,  3.8,  50, 0
06:26,  50,  2.4,  62,  2.7,  4.5,  63, 3
06:27,  61,  3.6,  61,  2.7,  5.0,  83,32
06:28,  56,  3.0,  61,  2.8,  4.5,  49, 2
06:29,  68,  2.5,  61,  2.8,  3.8,  52,20
06:30,  50,  3.1,  61,  2.9,  4.1,  64,31
06:31,  54,  2.5,  61,  2.9,  4.1,  46,11
06:32,  70,  2.2,  61,  2.8,  3.5,  44,33
06:33,  54,  2.5,  60,  2.8,  3.6,  52,55
06:34,  79,  2.0,  60,  2.9,  4.3,  55,35
06:35,  67,  2.6,  59,  2.9,  4.2,  47,51
06:36,  75,  1.5,  59,  3.0,  5.0,  50,16
06:37,  49,  2.6,  59,  3.0,  3.8,  59,50
06:38,  89,  2.4,  59,  2.9,  4.0,  54,19
06:39,  54,  3.2,  58,  2.9,  3.4,  54,57
06:40,  45,  1.7,  58,  2.9,  4.4,  67,24
06:41,  55,  2.6,  58,  2.9,  4.1,  72, 7
06:42,  54,  3.1,  58,  2.9,  3.6,  61, 9
06:43,  63,  2.3,  57,  2.9,  4.0,  50,18
06:44,  59,  2.6,  57,  2.9,  3.8,  65,19
06:45,  64,  3.1,  58,  2.9,  4.5,  45,40
06:46,  80,  3.0,  58,  2.8,  4.5,  50,16
06:47,  44,  2.5,  58,  2.8,  4.1,  69,47
06:48,  68,  2.3,  59,  2.8,  4.8,  73,28
06:49,  53,  3.6,  59,  2.9,  3.6,  43,23
06:50,  37,  4.8,  57,  2.9,  4.6,  37, 0
06:51,  56,  2.9,  58,  2.9,  5.7,  41, 2
06:52,  72,  3.0,  59,  3.0,  4.2,  68, 3
06:53,  49,  4.2,  59,  3.1,  5.1,  43,33
06:54,  58,  4.4,  58,  3.3,  5.3,  53,52
06:55,  45,  3.1,  59,  3.3,  4.5,  56,53
06:56,  35,  3.2,  59,  3.3,  3.7,  46,56
06:57,  49,  1.7,  58,  3.3,  4.5,  50,19
06:58,  57,  3.7,  57,  3.3,  4.1,  52,38
06:59,  58,  2.5,  56,  3.3,  3.7,  57, 0
07:00,  64,  2.7,  56,  3.3,  4.1,  34,32
07:01,  53,  2.7,  55,  3.3,  3.6,  53,19
07:02,  65,  1.4,  55,  3.2,  3.7,  46,15
07:03,  72,  2.3,  57,  3.1,  5.1,  74,16
07:04,  59,  2.7,  58,  3.0,  4.6,  58,13
07:05,  52,  1.4,  57,  3.0,  4.0,  47,34
07:06,  56,  3.9,  57,  3.0,  4.5,  58,44
07:07,  57,  2.8,  57,  3.0,  4.1,  57,12
07:08,  33,  2.5,  57,  2.9,  3.1,  42,39
07:09,  52,  2.4,  57,  2.9,  3.6,  42,30
07:10,  28,  2.6,  57,  2.9,  4.6,  47,36
07:11,  57,  3.0,  57,  2.8,  4.0,  46,56
07:12,  63,  1.6,  56,  2.9,  5.0,  60,22
07:13,  65,  3.1,  55,  2.8,  3.6,  50,53
07:14,  45,  2.5,  54,  2.8,  3.6,  62,27
07:15,  50,  3.3,  54,  2.7,  3.4,  47,33
07:16,  53,  3.1,  55,  2.7,  3.3,  50, 0
07:17,  51,  3.5,  56,  2.7,  4.0,  69,23
07:18,  68,  4.6,  57,  2.8,  5.2,  66,43
07:19,  67,  2.3,  57,  2.8,  4.6,  68, 0
07:20,  79,  3.1,  60,  2.8,  4.1,  82,49
07:21,  58,  3.8,  61,  2.9,  4.5,  49,46
07:22,  69,  3.4,  61,  2.9,  5.5,  66,38
07:23,  54,  2.1,  61,  3.0,  3.7,  61, 9
07:24,  51,  4.6,  61,  3.0,  5.8,  48,53
07:25,  59,  2.6,  62,  3.1,  6.7,  48, 4
07:26,  56,  3.8,  61,  3.2,  4.2,  51,56
07:27,  62,  2.9,  61,  3.2,  4.3,  48, 3
07:28,  64,  1.2,  60,  3.1,  4.2,  54, 3
07:29,  67,  1.6,  61,  3.0,  3.5,  75,10
07:30,  58,  1.6,  63,  2.8,  2.3,  84,52
07:31,  75,  1.7,  63,  2.8,  4.6,  59,23
07:32,  61,  2.3,  63,  2.7,  3.8,  73,24
07:33,  78,  2.9,  64,  2.7,  3.5,  89,51
07:34,  79,  5.3,  65,  2.7,  5.2,  79, 0
07:35,  69,  5.6,  66,  2.8,  6.5,  63,54
07:36,  41,  2.5,  67,  2.8,  5.6,  69, 0
07:37,  65,  4.4,  67,  2.8,  4.5,  71,59
07:38,  57,  3.3,  68,  2.8,  4.4,  65, 0
07:39,  45,  3.7,  66,  2.9,  4.5,  46,36
07:40,  85,  4.9,  64,  3.3,  5.8,  51,30
07:41,  62,  1.5,  66,  3.3,  4.9,  85, 0
07:42,  58,  2.5,  67,  3.3,  4.0,  84,56
