00:01, +27.5,  88.0
00:02, +27.5,  88.5
00:03, +27.5,  88.7
00:04, +27.5,  88.8
00:05, +27.5,  89.0
00:06, +27.5,  89.3
00:07, +27.4,  89.5
00:08, +27.4,  89.7
00:09, +27.5,  89.6
00:10, +27.5,  89.4
00:11, +27.5,  88.9
00:12, +27.6,  88.9
00:13, +27.6,  88.7
00:14, +27.6,  88.8
00:15, +27.6,  88.6
00:16, +27.6,  88.8
00:17, +27.6,  88.7
00:18, +27.6,  88.6
00:19, +27.6,  88.6
00:20, +27.6,  88.5
00:21, +27.6,  88.1
00:22, +27.6,  87.8
00:23, +27.6,  88.0
00:24, +27.6,  88.0
00:25, +27.6,  87.9
00:26, +27.7,  87.7
00:27, +27.7,  87.6
00:28, +27.7,  87.5
00:29, +27.7,  87.4
00:30, +27.6,  87.6
00:31, +27.6,  87.6
00:32, +27.7,  87.3
00:33, +27.7,  87.3
00:34, +27.7,  87.0
00:35, +27.7,  87.1
00:36, +27.7,  87.0
00:37, +27.7,  87.1
00:38, +27.7,  87.1
00:39, +27.7,  87.2
00:40, +27.6,  87.5
00:41, +27.6,  87.7
00:42, +27.6,  87.8
00:43, +27.7,  87.7
00:44, +27.7,  87.8
00:45, +27.7,  87.9
00:46, +27.7,  87.9
00:47, +27.7,  88.1
00:48, +27.6,  88.2
00:49, +27.6,  88.6
00:50, +27.5,  89.1
00:51, +27.5,  89.6
00:52, +27.4,  90.0
00:53, +27.4,  90.1
00:54, +27.4,  90.2
00:55, +27.4,  90.2
00:56, +27.4,  90.0
00:57, +27.4,  89.7
00:58, +27.4,  89.4
00:59, +27.4,  89.1
01:00, +27.5,  88.7
01:01, +27.5,  88.6
01:02, +27.5,  88.4
01:03, +27.5,  88.2
01:04, +27.5,  88.4
01:05, +27.5,  88.3
01:06, +27.5,  87.8
01:07, +27.6,  87.6
01:08, +27.6,  87.5
01:09, +27.6,  87.5
01:10, +27.6,  87.3
01:11, +27.6,  87.5
01:12, +27.6,  87.4
01:13, +27.6,  87.4
01:14, +27.6,  87.4
01:15, +27.6,  87.3
01:16, +27.7,  87.1
01:17, +27.7,  87.0
01:18, +27.6,  87.1
01:19, +27.7,  87.0
01:20, +27.7,  87.1
01:21, +27.6,  87.3
01:22, +27.6,  87.5
01:23, +27.6,  87.6
01:24, +27.6,  87.6
01:25, +27.6,  87.6
01:26, +27.6,  87.8
01:27, +27.6,  87.8
01:28, +27.7,  87.6
01:29, +27.7,  87.3
01:30, +27.8,  87.1
01:31, +27.8,  86.9
01:32, +27.8,  86.8
01:33, +27.8,  87.1
01:34, +27.7,  87.3
01:35, +27.7,  87.5
01:36, +27.6,  88.2
01:37, +27.5,  88.7
01:38, +27.5,  89.1
01:39, +27.4,  89.5
01:40, +27.4,  90.2
01:41, +27.3,  91.1
01:42, +27.2,  91.8
01:43, +27.0,  92.7
01:44, +26.9,  93.6
01:45, +26.8,  94.6
01:46, +26.6,  95.1
01:47, +26.4,  94.6
01:48, +26.6,  94.4
01:49, +26.7,  94.4
01:50, +26.8,  94.6
01:51, +26.8,  95.0
01:52, +26.7,  95.1
01:53, +26.7,  95.5
01:54, +26.7,  95.9
01:55, +26.7,  96.1
01:56, +26.7,  96.2
01:57, +26.7,  96.2
01:58, +26.7,  96.2
01:59, +26.7,  95.8
02:00, +26.8,  95.5
02:01, +26.8,  95.1
02:02, +26.9,  94.7
02:03, +26.9,  94.3
02:04, +26.9,  94.3
02:05, +26.9,  94.2
02:06, +26.9,  94.1
02:07, +26.9,  94.0
02:08, +26.9,  93.8
02:09, +26.9,  93.6
02:10, +26.9,  93.5
02:11, +27.0,  93.4
02:12, +27.0,  93.2
02:13, +27.0,  93.1
02:14, +27.0,  93.1
02:15, +27.0,  93.0
02:16, +27.0,  93.0
02:17, +27.0,  93.0
02:18, +27.0,  93.0
02:19, +27.0,  93.0
02:20, +27.0,  93.0
02:21, +27.0,  93.2
02:22, +27.0,  93.3
02:23, +26.9,  93.6
02:24, +26.9,  93.7
02:25, +26.9,  93.8
02:26, +26.6,  92.8
02:27, +26.3,  91.0
02:28, +25.9,  89.7
02:29, +25.6,  87.1
02:30, +25.5,  87.8
02:31, +25.3,  87.7
02:32, +25.2,  88.8
02:33, +25.2,  90.4
02:34, +25.2,  91.4
02:35, +25.2,  92.3
02:36, +25.2,  93.2
02:37, +25.2,  94.3
02:38, +25.3,  95.2
02:39, +25.3,  95.6
02:40, +25.3,  96.1
02:41, +25.4,  96.5
02:42, +25.4,  96.7
02:43, +25.4,  96.8
02:44, +25.5,  97.0
02:45, +25.6,  97.2
02:46, +25.6,  97.3
02:47, +25.6,  97.2
02:48, +25.7,  97.3
02:49, +25.7,  97.5
02:50, +25.8,  97.6
02:51, +25.8,  97.5
02:52, +25.8,  97.4
02:53, +25.8,  97.5
02:54, +25.8,  97.4
02:55, +25.9,  97.4
02:56, +25.9,  97.4
02:57, +25.9,  97.1
02:58, +25.9,  97.2
02:59, +25.9,  97.2
03:00, +25.9,  97.3
03:01, +25.9,  97.5
03:02, +25.9,  97.4
03:03, +25.9,  97.4
03:04, +25.9,  97.4
03:05, +25.9,  97.3
03:06, +25.9,  97.4
03:07, +25.9,  97.4
03:08, +25.9,  97.6
03:09, +25.9,  97.7
03:10, +25.9,  97.8
03:11, +25.9,  97.8
03:12, +25.9,  97.8
03:13, +25.9,  97.6
03:14, +25.9,  97.4
03:15, +25.9,  97.4
03:16, +25.9,  97.3
03:17, +25.9,  97.3
03:18, +25.9,  97.3
03:19, +26.0,  97.3
03:20, +26.0,  97.3
03:21, +26.0,  97.4
03:22, +25.9,  97.4
03:23, +25.9,  97.6
03:24, +25.9,  97.5
03:25, +25.9,  97.4
03:26, +25.9,  97.4
03:27, +25.9,  97.4
03:28, +25.9,  97.4
03:29, +26.0,  97.5
03:30, +25.9,  97.4
03:31, +26.0,  97.3
03:32, +26.0,  97.4
03:33, +25.9,  97.3
03:34, +26.0,  97.3
03:35, +25.9,  97.1
03:36, +25.8,  96.5
03:37, +25.9,  96.2
03:38, +25.9,  96.1
03:39, +25.9,  96.1
03:40, +25.9,  96.2
03:41, +25.9,  96.4
03:42, +25.9,  96.4
03:43, +25.9,  96.5
03:44, +25.9,  96.5
03:45, +25.9,  96.6
03:46, +25.9,  96.7
03:47, +26.0,  96.8
03:48, +25.9,  96.9
03:49, +25.9,  97.0
03:50, +25.9,  96.7
03:51, +25.9,  96.6
03:52, +26.0,  96.3
03:53, +25.9,  96.1
03:54, +25.9,  95.7
03:55, +25.9,  95.5
03:56, +25.9,  95.6
03:57, +25.9,  95.9
03:58, +25.9,  95.9
03:59, +25.9,  96.0
04:00, +25.9,  96.1
04:01, +25.9,  96.0
04:02, +25.9,  95.9
04:03, +25.9,  95.9
04:04, +25.9,  95.9
04:05, +25.8,  96.1
04:06, +25.8,  96.0
04:07, +25.8,  96.0
04:08, +25.8,  96.0
04:09, +25.8,  96.0
04:10, +25.8,  96.1
04:11, +25.8,  96.3
04:12, +25.8,  96.3
04:13, +25.8,  96.2
04:14, +25.8,  96.3
04:15, +25.8,  96.4
04:16, +25.8,  96.4
04:17, +25.8,  96.4
04:18, +25.8,  96.4
04:19, +25.8,  96.4
04:20, +25.7,  95.5
04:21, +25.8,  95.2
04:22, +25.8,  94.9
04:23, +25.8,  94.7
04:24, +25.8,  94.7
04:25, +25.8,  94.7
04:26, +25.8,  95.0
04:27, +25.8,  95.1
04:28, +25.7,  95.1
04:29, +25.8,  95.0
04:30, +25.7,  95.0
04:31, +25.8,  95.1
04:32, +25.8,  95.0
04:33, +25.8,  95.0
04:34, +25.8,  95.1
04:35, +25.8,  95.1
04:36, +25.8,  95.2
04:37, +25.8,  95.3
04:38, +25.8,  95.2
04:39, +25.8,  95.3
04:40, +25.8,  95.3
04:41, +25.8,  95.2
04:42, +25.8,  95.2
04:43, +25.8,  95.4
04:44, +25.7,  95.2
04:45, +25.6,  94.3
04:46, +25.6,  93.3
04:47, +25.7,  92.7
04:48, +25.7,  92.9
04:49, +25.7,  92.9
04:50, +25.7,  93.1
04:51, +25.7,  93.3
04:52, +25.7,  93.5
04:53, +25.7,  93.4
04:54, +25.7,  93.4
04:55, +25.6,  93.6
04:56, +25.7,  93.6
04:57, +25.6,  93.9
04:58, +25.6,  94.3
04:59, +25.6,  94.5
05:00, +25.6,  94.7
05:01, +25.6,  94.7
05:02, +25.6,  94.8
05:03, +25.5,  94.9
05:04, +25.5,  95.1
05:05, +25.5,  95.3
05:06, +25.5,  95.3
05:07, +25.4,  95.2
05:08, +25.4,  95.2
05:09, +25.4,  95.2
05:10, +25.3,  95.0
05:11, +25.3,  94.9
05:12, +25.3,  95.0
05:13, +25.3,  95.2
05:14, +25.3,  95.3
05:15, +25.3,  95.4
05:16, +25.3,  95.5
05:17, +25.3,  95.7
05:18, +25.3,  95.9
05:19, +25.3,  96.0
05:20, +25.3,  96.1
05:21, +25.3,  96.1
05:22, +25.3,  96.2
05:23, +25.3,  96.1
05:24, +25.3,  96.2
05:25, +25.3,  96.2
05:26, +25.3,  96.2
05:27, +25.3,  96.2
05:28, +25.3,  96.2
05:29, +25.3,  96.3
05:30, +25.3,  96.3
05:31, +25.3,  96.3
05:32, +25.3,  96.4
05:33, +25.3,  96.4
05:34, +25.3,  96.4
05:35, +25.3,  96.4
05:36, +25.3,  96.4
05:37, +25.3,  96.4
05:38, +25.3,  96.4
05:39, +25.3,  96.5
05:40, +25.4,  96.5
05:41, +25.4,  96.4
05:42, +25.4,  96.5
05:43, +25.4,  96.5
05:44, +25.4,  96.6
05:45, +25.4,  96.5
05:46, +25.4,  96.6
05:47, +25.4,  96.8
05:48, +25.3,  97.1
05:49, +25.3,  97.1
05:50, +25.3,  97.1
05:51, +25.3,  97.1
05:52, +25.3,  97.2
05:53, +25.3,  97.1
05:54, +25.3,  97.0
05:55, +25.3,  97.0
05:56, +25.3,  97.0
05:57, +25.2,  96.9
05:58, +25.3,  96.7
05:59, +25.3,  96.7
06:00, +25.3,  96.7
06:01, +25.3,  96.6
06:02, +25.3,  96.8
06:03, +25.3,  96.6
06:04, +25.3,  96.7
06:05, +25.3,  96.7
06:06, +25.3,  96.6
06:07, +25.3,  96.7
06:08, +25.3,  96.8
06:09, +25.3,  96.9
06:10, +25.3,  96.9
06:11, +25.3,  96.9
06:12, +25.2,  96.8
06:13, +25.2,  96.8
06:14, +25.2,  96.9
06:15, +25.2,  96.8
06:16, +25.3,  96.8
06:17, +25.3,  96.8
06:18, +25.2,  96.9
06:19, +25.2,  97.0
06:20, +25.2,  96.9
06:21, +25.2,  96.9
06:22, +25.2,  96.7
06:23, +25.2,  96.7
06:24, +25.1,  96.7
06:25, +25.1,  96.7
06:26, +25.1,  96.7
06:27, +25.1,  96.6
06:28, +25.1,  96.7
06:29, +25.1,  96.7
06:30, +25.1,  96.6
06:31, +25.2,  96.7
06:32, +25.1,  96.6
06:33, +25.1,  96.4
06:34, +25.1,  96.3
06:35, +25.1,  96.2
06:36, +25.1,  96.2
06:37, +25.1,  96.1
06:38, +25.1,  96.1
06:39, +25.1,  96.1
06:40, +25.1,  96.2
06:41, +25.1,  96.2
06:42, +25.1,  96.2
06:43, +25.1,  96.2
06:44, +25.1,  96.3
06:45, +25.1,  96.4
06:46, +25.1,  96.5
06:47, +25.1,  96.6
06:48, +25.1,  96.6
06:49, +25.1,  96.8
06:50, +25.1,  96.9
06:51, +25.1,  96.9
06:52, +25.1,  97.0
06:53, +25.1,  97.1
06:54, +25.1,  97.1
06:55, +25.1,  97.1
06:56, +25.1,  97.1
06:57, +25.2,  97.1
06:58, +25.1,  97.1
06:59, +25.1,  97.2
07:00, +25.1,  97.2
07:01, +25.1,  97.2
07:02, +25.1,  97.2
07:03, +25.1,  97.1
07:04, +25.2,  97.1
07:05, +25.2,  97.1
07:06, +25.2,  97.1
07:07, +25.2,  97.1
07:08, +25.2,  96.9
07:09, +25.2,  96.8
07:10, +25.2,  96.8
07:11, +25.2,  96.8
07:12, +25.2,  96.9
07:13, +25.2,  96.7
07:14, +25.2,  96.6
07:15, +25.2,  96.5
07:16, +25.3,  96.5
07:17, +25.2,  96.4
07:18, +25.2,  96.2
07:19, +25.3,  96.3
07:20, +25.2,  96.2
07:21, +25.2,  96.1
07:22, +25.2,  96.1
07:23, +25.3,  96.1
07:24, +25.3,  96.1
07:25, +25.3,  96.1
07:26, +25.3,  96.0
07:27, +25.3,  96.2
07:28, +25.3,  95.9
07:29, +25.3,  96.1
07:30, +25.3,  96.1
07:31, +25.3,  96.2
07:32, +25.3,  96.3
07:33, +25.3,  96.4
07:34, +25.3,  96.4
07:35, +25.3,  96.4
07:36, +25.3,  96.4
07:37, +25.3,  96.5
07:38, +25.3,  96.5
07:39, +25.3,  96.6
07:40, +25.3,  96.7
07:41, +25.3,  96.5
07:42, +25.3,  96.5
07:43, +25.3,  96.5
07:44, +25.3,  96.6
07:45, +25.3,  96.5
07:46, +25.3,  96.5
07:47, +25.4,  96.5
07:48, +25.3,  96.5
07:49, +25.4,  96.6
07:50, +25.4,  96.5
07:51, +25.4,  96.4
07:52, +25.4,  96.4
07:53, +25.4,  96.4
07:54, +25.4,  96.3
07:55, +25.4,  96.4
07:56, +25.4,  96.5
07:57, +25.4,  96.5
07:58, +25.4,  96.5
07:59, +25.5,  96.5
08:00, +25.5,  96.5
08:01, +25.5,  96.6
08:02, +25.4,  96.6
08:03, +25.5,  96.6
08:04, +25.5,  96.7
08:05, +25.5,  96.7
08:06, +25.5,  96.7
08:07, +25.5,  96.9
08:08, +25.5,  96.9
08:09, +25.5,  97.0
08:10, +25.5,  96.9
08:11, +25.5,  97.0
08:12, +25.5,  97.0
08:13, +25.5,  96.9
08:14, +25.5,  96.9
08:15, +25.5,  97.0
08:16, +25.6,  97.0
08:17, +25.5,  97.0
08:18, +25.5,  96.9
08:19, +25.5,  96.9
08:20, +25.6,  96.9
08:21, +25.6,  96.7
08:22, +25.6,  96.7
08:23, +25.6,  96.7
08:24, +25.6,  96.6
08:25, +25.6,  96.6
08:26, +25.6,  96.5
08:27, +25.6,  96.5
08:28, +25.6,  96.4
08:29, +25.6,  96.5
08:30, +25.6,  96.5
08:31, +25.7,  96.5
08:32, +25.7,  96.4
08:33, +25.7,  96.3
08:34, +25.7,  96.1
08:35, +25.7,  96.0
08:36, +25.7,  95.9
08:37, +25.7,  95.7
08:38, +25.7,  95.7
08:39, +25.7,  95.8
08:40, +25.7,  95.9
08:41, +25.7,  95.7
08:42, +25.7,  95.5
08:43, +25.7,  95.5
08:44, +25.7,  95.1
08:45, +25.8,  94.7
08:46, +25.7,  94.6
08:47, +25.8,  94.4
08:48, +25.7,  94.1
08:49, +25.7,  93.8
08:50, +25.8,  93.7
08:51, +25.8,  93.8
08:52, +25.8,  93.8
08:53, +25.8,  93.9
08:54, +25.8,  93.7
08:55, +25.8,  93.5
08:56, +25.8,  93.5
08:57, +25.8,  93.7
08:58, +25.8,  93.8
08:59, +25.8,  93.7
09:00, +25.8,  93.9
09:01, +25.8,  93.9
09:02, +25.8,  93.6
09:03, +25.8,  93.6
09:04, +25.8,  93.7
09:05, +25.8,  94.1
09:06, +25.8,  94.5
09:07, +25.8,  94.9
09:08, +25.8,  95.1
09:09, +25.7,  95.4
09:10, +25.7,  95.5
09:11, +25.7,  95.6
09:12, +25.6,  95.7
09:13, +25.6,  95.7
09:14, +25.6,  95.8
09:15, +25.6,  96.0
09:16, +25.6,  96.2
09:17, +25.6,  96.5
09:18, +25.6,  96.9
09:19, +25.5,  97.1
09:20, +25.4,  97.3
09:21, +25.4,  97.4
09:22, +25.4,  97.5
09:23, +25.4,  97.7
09:24, +25.4,  97.9
09:25, +25.4,  98.0
09:26, +25.4,  98.1
09:27, +25.4,  98.2
09:28, +25.4,  98.4
09:29, +25.3,  98.4
09:30, +25.3,  98.3
09:31, +25.3,  98.3
09:32, +25.4,  98.3
09:33, +25.4,  98.3
09:34, +25.4,  98.4
09:35, +25.4,  98.2
09:36, +25.4,  98.1
09:37, +25.4,  98.1
09:38, +25.4,  98.3
09:39, +25.5,  98.3
09:40, +25.5,  98.4
09:41, +25.5,  98.3
09:42, +25.5,  98.2
09:43, +25.5,  98.2
09:44, +25.5,  98.2
09:45, +25.5,  98.3
09:46, +25.5,  98.2
09:47, +25.5,  98.1
09:48, +25.5,  98.0
09:49, +25.5,  97.8
09:50, +25.5,  97.5
09:51, +25.5,  97.5
09:52, +25.5,  97.3
09:53, +25.6,  97.3
09:54, +25.6,  97.4
09:55, +25.6,  97.5
09:56, +25.6,  97.6
09:57, +25.6,  97.7
09:58, +25.6,  97.8
09:59, +25.6,  97.8
10:00, +25.6,  97.9
10:01, +25.6,  97.9
10:02, +25.7,  98.0
10:03, +25.6,  98.1
10:04, +25.7,  98.2
10:05, +25.6,  98.2
10:06, +25.7,  98.2
10:07, +25.6,  98.1
10:08, +25.7,  98.0
10:09, +25.6,  98.0
10:10, +25.6,  97.6
10:11, +25.6,  97.7
10:12, +25.7,  97.7
10:13, +25.6,  97.7
10:14, +25.3,  96.5
10:15, +25.2,  95.6
10:16, +25.3,  96.0
10:17, +25.1,  95.2
10:18, +25.0,  94.5
10:19, +24.9,  94.4
10:20, +24.9,  94.7
10:21, +24.8,  94.5
10:22, +24.7,  94.2
10:23, +24.7,  94.5
10:24, +24.7,  95.0
10:25, +24.6,  95.2
10:26, +24.6,  95.3
10:27, +24.6,  95.7
10:28, +24.6,  96.1
10:29, +24.6,  96.2
10:30, +24.6,  96.3
10:31, +24.6,  96.4
10:32, +24.6,  96.1
10:33, +24.6,  95.8
10:34, +24.6,  96.1
10:35, +24.6,  96.3
10:36, +24.6,  95.9
10:37, +24.6,  95.7
10:38, +24.7,  95.7
10:39, +24.7,  95.6
10:40, +24.7,  95.5
10:41, +24.8,  95.6
10:42, +24.8,  95.8
10:43, +24.8,  96.0
10:44, +24.8,  96.0
10:45, +24.8,  95.9
10:46, +24.8,  95.6
10:47, +24.9,  95.7
10:48, +24.9,  95.5
10:49, +24.9,  95.7
10:50, +24.8,  95.5
10:51, +24.8,  95.0
10:52, +24.8,  95.0
10:53, +24.8,  95.0
10:54, +24.8,  94.8
10:55, +24.8,  94.8
10:56, +24.8,  94.7
10:57, +24.8,  94.7
10:58, +24.8,  94.9
10:59, +24.7,  94.5
11:00, +24.7,  94.4
11:01, +24.7,  94.5
11:02, +24.8,  94.7
11:03, +24.8,  94.9
11:04, +24.8,  95.4
11:05, +24.8,  95.6
11:06, +24.8,  95.6
11:07, +24.8,  95.1
11:08, +24.8,  95.4
11:09, +24.8,  95.7
11:10, +24.8,  95.9
11:11, +24.8,  95.8
11:12, +24.8,  95.4
11:13, +24.8,  95.2
11:14, +24.8,  95.4
11:15, +24.9,  95.5
11:16, +24.8,  95.6
11:17, +24.8,  95.4
11:18, +24.9,  95.2
11:19, +24.9,  95.4
11:20, +24.9,  95.5
11:21, +25.0,  95.7
11:22, +25.0,  95.8
11:23, +25.0,  96.0
11:24, +25.0,  96.0
11:25, +25.0,  96.1
11:26, +25.0,  95.8
11:27, +25.0,  95.6
11:28, +25.0,  95.2
11:29, +25.0,  95.3
11:30, +25.0,  95.5
11:31, +25.0,  95.6
11:32, +25.0,  95.5
11:33, +25.0,  95.6
11:34, +25.0,  95.5
11:35, +25.0,  95.3
11:36, +25.0,  95.6
11:37, +25.0,  95.6
11:38, +25.0,  95.5
11:39, +25.0,  95.4
11:40, +25.0,  95.5
11:41, +25.0,  94.7
11:42, +25.0,  94.3
11:43, +25.1,  94.2
11:44, +25.1,  94.3
11:45, +25.1,  94.7
11:46, +25.1,  94.7
11:47, +25.1,  94.7
11:48, +25.1,  94.1
11:49, +25.1,  92.9
11:50, +25.2,  92.1
11:51, +25.2,  91.9
11:52, +25.3,  91.7
11:53, +25.3,  91.5
11:54, +25.3,  91.8
11:55, +25.3,  91.9
11:56, +25.3,  91.9
11:57, +25.3,  91.7
11:58, +25.3,  91.4
11:59, +25.3,  91.2
12:00, +25.4,  90.9
12:01, +25.4,  90.8
12:02, +25.4,  91.0
12:03, +25.4,  90.9
12:04, +25.4,  91.4
12:05, +25.4,  91.4
12:06, +25.3,  91.2
12:07, +25.4,  91.1
12:08, +25.4,  90.8
12:09, +25.4,  91.5
12:10, +25.4,  91.5
12:11, +25.4,  91.2
12:12, +25.5,  91.3
12:13, +25.4,  91.3
12:14, +25.5,  90.9
12:15, +25.6,  90.8
12:16, +25.7,  90.9
12:17, +25.8,  91.1
12:18, +25.9,  91.4
12:19, +25.9,  91.0
12:20, +25.9,  90.2
12:21, +25.9,  89.8
12:22, +25.8,  90.0
12:23, +25.7,  90.2
12:24, +25.7,  90.7
12:25, +25.7,  91.3
12:26, +25.6,  91.8
12:27, +25.5,  92.2
12:28, +25.4,  93.0
12:29, +25.4,  93.3
12:30, +25.4,  93.9
12:31, +25.3,  94.3
12:32, +25.3,  94.6
12:33, +25.3,  94.9
12:34, +25.3,  95.2
12:35, +25.3,  95.4
12:36, +25.3,  95.7
12:37, +25.3,  96.0
12:38, +25.3,  96.2
12:39, +25.3,  96.3
12:40, +25.3,  96.6
12:41, +25.3,  96.7
12:42, +25.4,  96.9
12:43, +25.4,  97.1
12:44, +25.3,  96.9
12:45, +25.3,  96.8
12:46, +25.3,  96.7
12:47, +25.2,  96.7
12:48, +25.1,  96.0
12:49, +25.2,  96.1
12:50, +25.2,  96.3
12:51, +25.2,  96.6
12:52, +25.2,  96.6
12:53, +25.2,  96.7
12:54, +25.2,  96.7
12:55, +25.1,  96.9
12:56, +25.1,  97.1
12:57, +25.1,  97.0
12:58, +25.1,  97.2
12:59, +25.1,  97.4
13:00, +25.1,  97.4
13:01, +25.0,  97.4
13:02, +25.0,  97.4
13:03, +25.1,  97.4
13:04, +25.1,  97.4
13:05, +25.1,  97.5
13:06, +25.2,  97.5
13:07, +25.2,  97.7
13:08, +25.2,  97.7
13:09, +25.2,  97.6
13:10, +25.2,  97.6
13:11, +25.2,  97.6
13:12, +25.3,  97.5
13:13, +25.3,  97.5
13:14, +25.3,  97.4
13:15, +25.3,  97.3
13:16, +25.2,  97.2
13:17, +25.3,  97.0
13:18, +25.3,  97.3
13:19, +25.3,  97.1
13:20, +25.3,  97.3
13:21, +25.3,  97.3
13:22, +25.3,  97.5
13:23, +25.3,  97.3
13:24, +25.3,  97.3
13:25, +25.3,  97.3
13:26, +25.3,  97.4
13:27, +25.2,  96.8
13:28, +25.3,  96.3
13:29, +25.4,  96.4
13:30, +25.4,  96.4
13:31, +25.4,  96.6
13:32, +25.4,  96.1
13:33, +25.5,  96.2
13:34, +25.4,  96.2
13:35, +25.4,  95.7
13:36, +25.5,  95.5
13:37, +25.5,  95.4
13:38, +25.5,  95.3
13:39, +25.6,  95.4
13:40, +25.5,  95.4
13:41, +25.6,  95.2
13:42, +25.6,  95.3
13:43, +25.6,  95.3
13:44, +25.6,  95.1
13:45, +25.7,  95.2
13:46, +25.7,  95.2
13:47, +25.6,  94.4
13:48, +25.7,  93.6
13:49, +25.7,  93.2
13:50, +25.8,  93.6
13:51, +25.7,  93.4
13:52, +25.8,  93.6
13:53, +25.8,  93.9
13:54, +25.8,  93.7
13:55, +25.8,  94.0
13:56, +25.8,  94.1
13:57, +25.8,  94.3
13:58, +25.8,  94.3
13:59, +25.8,  94.6
14:00, +25.7,  94.0
14:01, +25.6,  93.5
14:02, +25.6,  93.2
14:03, +25.6,  93.3
14:04, +25.6,  93.8
14:05, +25.6,  93.7
14:06, +25.6,  94.0
14:07, +25.7,  94.3
14:08, +25.7,  94.8
14:09, +25.7,  94.9
14:10, +25.7,  95.1
14:11, +25.7,  95.0
14:12, +25.7,  95.1
14:13, +25.8,  95.3
14:14, +25.8,  95.7
14:15, +25.8,  95.9
14:16, +25.9,  96.2
14:17, +25.9,  96.3
14:18, +25.8,  96.1
14:19, +25.9,  96.2
14:20, +25.9,  96.2
14:21, +25.9,  96.2
14:22, +25.9,  96.1
14:23, +25.9,  96.0
14:24, +25.9,  96.0
14:25, +25.9,  95.7
14:26, +25.9,  95.4
14:27, +25.9,  95.5
14:28, +25.9,  95.3
14:29, +25.9,  95.1
14:30, +25.8,  94.7
14:31, +25.8,  93.4
14:32, +25.8,  93.0
14:33, +25.8,  92.6
14:34, +25.9,  93.1
14:35, +25.9,  93.4
14:36, +25.8,  92.8
14:37, +25.8,  92.5
14:38, +25.8,  92.5
14:39, +25.8,  92.3
14:40, +25.8,  92.3
14:41, +25.8,  92.5
14:42, +25.8,  92.6
14:43, +25.8,  92.9
14:44, +25.9,  93.3
14:45, +25.9,  93.4
14:46, +25.8,  93.3
14:47, +25.9,  93.8
14:48, +25.9,  93.8
14:49, +25.9,  94.0
14:50, +25.9,  93.9
14:51, +25.9,  94.2
14:52, +25.9,  94.4
14:53, +25.9,  94.5
14:54, +25.9,  94.6
14:55, +25.8,  94.9
14:56, +25.8,  94.8
14:57, +25.9,  94.8
14:58, +25.9,  94.9
14:59, +25.8,  95.0
15:00, +25.8,  94.8
15:01, +25.8,  94.4
15:02, +25.8,  94.4
15:03, +25.8,  94.1
15:04, +25.8,  93.9
15:05, +25.8,  93.6
15:06, +25.8,  93.3
15:07, +25.8,  93.3
15:08, +25.8,  93.3
15:09, +25.8,  93.7
15:10, +25.9,  93.9
15:11, +25.9,  94.3
15:12, +25.8,  93.9
15:13, +25.8,  93.8
15:14, +25.8,  93.7
15:15, +25.8,  93.7
15:16, +25.8,  93.2
15:17, +25.8,  93.4
15:18, +25.8,  93.5
15:19, +25.8,  93.1
15:20, +25.8,  93.0
15:21, +25.8,  92.9
15:22, +25.8,  93.1
15:23, +25.8,  93.7
15:24, +25.7,  93.1
15:25, +25.8,  92.9
15:26, +25.8,  93.4
15:27, +25.8,  93.5
15:28, +25.8,  93.1
15:29, +25.8,  93.2
15:30, +25.8,  93.1
15:31, +25.8,  93.3
15:32, +25.8,  93.4
15:33, +25.8,  93.6
15:34, +25.8,  93.5
15:35, +25.9,  93.5
15:36, +25.9,  93.9
15:37, +25.8,  93.5
15:38, +25.8,  93.6
15:39, +25.8,  93.6
15:40, +25.9,  93.7
15:41, +25.8,  93.6
15:42, +25.9,  94.0
15:43, +25.9,  94.2
15:44, +25.8,  93.8
15:45, +25.9,  93.7
15:46, +25.9,  94.1
15:47, +25.9,  94.2
15:48, +25.8,  93.8
15:49, +25.8,  93.8
15:50, +25.8,  93.8
15:51, +25.8,  93.6
15:52, +25.9,  93.7
15:53, +25.8,  93.8
15:54, +25.8,  93.8
15:55, +25.8,  93.8
15:56, +25.9,  93.9
15:57, +25.9,  93.8
15:58, +25.9,  94.0
15:59, +25.9,  93.9
16:00, +25.9,  93.8
16:01, +25.9,  94.2
16:02, +25.9,  94.3
16:03, +25.9,  94.2
16:04, +25.9,  94.3
16:05, +25.9,  94.3
16:06, +25.9,  94.0
16:07, +25.9,  93.9
16:08, +25.9,  94.1
16:09, +26.0,  94.1
16:10, +25.9,  94.0
16:11, +26.0,  93.7
16:12, +25.9,  93.7
16:13, +26.0,  93.5
16:14, +26.0,  93.5
16:15, +26.0,  93.3
16:16, +26.0,  93.2
16:17, +26.1,  93.4
16:18, +26.1,  93.3
16:19, +26.1,  93.3
16:20, +26.1,  93.3
16:21, +26.1,  93.4
16:22, +26.1,  93.3
16:23, +26.1,  93.0
16:24, +26.2,  93.0
16:25, +26.2,  93.3
16:26, +26.2,  93.4
16:27, +26.2,  93.2
16:28, +26.2,  93.3
16:29, +26.2,  92.9
16:30, +26.2,  92.6
16:31, +26.2,  92.6
16:32, +26.2,  92.7
16:33, +26.2,  92.4
16:34, +26.3,  92.4
16:35, +26.2,  92.3
16:36, +26.2,  92.4
16:37, +26.2,  92.2
16:38, +26.2,  92.3
16:39, +26.2,  92.3
16:40, +26.2,  91.9
