00:01, 127,  1.0, 113,  0.9,  1.3, 105,22
00:02, 120,  1.4, 114,  0.9,  1.6, 117,43
00:03, 112,  1.8, 115,  1.0,  1.9, 111, 6
00:04, 118,  1.0, 115,  1.0,  1.8, 111, 1
00:05, 116,  1.4, 116,  1.1,  2.0, 109, 8
00:06,  93,  1.0, 114,  1.1,  1.4, 109,49
00:07,  95,  1.3, 116,  1.2,  1.8, 146,10
00:08, 127,  1.5, 116,  1.2,  2.0, 127,31
00:09, 127,  1.1, 116,  1.2,  1.8, 122,20
00:10, 131,  1.2, 117,  1.3,  2.1, 117,21
00:11,  74,  0.6, 117,  1.3,  2.0, 122,44
00:12, 114,  1.9, 118,  1.4,  2.4, 126,48
00:13, 125,  1.3, 119,  1.4,  1.9, 114, 0
00:14, 141,  1.9, 121,  1.4,  2.1, 128,11
00:15, 125,  0.9, 123,  1.4,  2.0, 139, 0
00:16, 129,  1.3, 124,  1.4,  1.7, 132,19
00:17, 135,  2.2, 125,  1.5,  2.6, 126,53
00:18, 133,  1.8, 126,  1.5,  2.2, 132, 2
00:19, 144,  1.2, 128,  1.5,  2.2, 131,30
00:20, 126,  1.7, 129,  1.5,  1.8, 130,53
00:21, 116,  1.6, 130,  1.5,  1.9, 144,14
00:22, 140,  2.1, 131,  1.5,  2.2, 135,11
00:23,  86,  0.8, 132,  1.5,  2.1, 137, 0
00:24, 111,  2.7, 131,  1.5,  2.6, 107, 0
00:25, 113,  1.7, 130,  1.5,  3.0, 122, 5
00:26,  86,  1.3, 131,  1.5,  2.2, 155,55
00:27, 128,  1.1, 131,  1.4,  1.9, 147,16
00:28, 122,  1.2, 131,  1.4,  1.8, 117,27
00:29, 116,  0.9, 130,  1.3,  1.5, 133,13
00:30,   0,  0.0, 129,  1.3,  1.5, 135,23
00:31,  56,  0.5, 128,  1.3,  2.0, 144,20
00:32,  72,  0.5, 126,  1.1,  1.2, 135,13
00:33, 149,  1.1, 124,  1.1,  1.3, 125,10
00:34, 124,  1.1, 125,  1.1,  1.3, 149, 3
00:35, 135,  1.0, 126,  1.0,  1.4, 133, 7
00:36, 137,  1.5, 125,  1.0,  1.8, 122,34
00:37, 137,  1.3, 124,  1.0,  1.8, 131,18
00:38, 129,  1.5, 125,  1.0,  2.1, 137,13
00:39, 133,  1.9, 125,  1.1,  2.2, 118,49
00:40, 129,  1.2, 125,  1.1,  2.2, 112, 7
00:41, 129,  1.7, 126,  1.2,  1.9, 131,19
00:42, 124,  1.6, 127,  1.2,  1.7, 129, 0
00:43, 111,  2.5, 127,  1.3,  2.6, 140,18
00:44, 115,  1.0, 126,  1.4,  2.5, 111, 0
00:45, 111,  0.9, 125,  1.5,  2.1, 126, 6
00:46, 119,  1.7, 124,  1.5,  1.9, 111,21
00:47,  99,  1.1, 122,  1.5,  1.8, 115,15
00:48,  99,  0.4, 121,  1.4,  1.4, 108,46
00:49, 109,  0.8, 119,  1.4,  1.9, 101,11
00:50, 114,  0.4, 119,  1.3,  1.6, 128,36
00:51, 120,  1.1, 117,  1.3,  1.7, 108,24
00:52, 123,  0.8, 117,  1.3,  1.7, 125,46
00:53, 122,  1.0, 117,  1.2,  1.6, 128,11
00:54, 127,  1.0, 117,  1.2,  1.7, 123,22
00:55, 103,  0.8, 117,  1.2,  1.4, 125,45
00:56, 116,  0.4, 115,  1.1,  0.8, 103, 0
00:57, 111,  1.1, 115,  1.0,  1.1, 119,29
00:58, 106,  1.0, 114,  1.0,  1.2, 104,13
00:59, 104,  0.9, 114,  1.0,  1.1, 104,47
01:00,  97,  0.4, 114,  1.0,  0.9, 119,12
01:01, 100,  1.0, 113,  1.0,  1.4, 107,20
01:02, 127,  0.8, 114,  0.9,  1.1, 102, 1
01:03, 130,  0.8, 113,  0.9,  1.3, 126,40
01:04, 114,  1.0, 113,  0.9,  1.2, 116, 4
01:05, 118,  1.1, 114,  0.9,  1.6, 118,25
01:06, 128,  1.6, 115,  0.9,  1.6, 128,59
01:07, 134,  1.3, 116,  1.0,  2.0, 114,22
01:08, 118,  1.0, 118,  1.0,  1.7, 129,42
01:09, 128,  1.3, 119,  1.0,  1.5, 129,39
01:10, 116,  1.5, 120,  1.1,  1.9, 125,40
01:11, 131,  1.4, 121,  1.1,  1.6, 116, 0
01:12, 116,  1.2, 121,  1.2,  1.4, 130, 0
01:13, 150,  1.2, 122,  1.2,  1.4, 122,20
01:14, 124,  1.0, 122,  1.2,  1.6, 131,32
01:15, 131,  1.6, 122,  1.2,  1.8, 130,53
01:16, 111,  0.7, 123,  1.2,  1.6, 131, 0
01:17, 130,  1.5, 122,  1.1,  2.0, 120,49
01:18, 155,  1.1, 122,  1.2,  1.6, 121,12
01:19, 151,  1.7, 124,  1.2,  1.9, 126,16
01:20, 137,  1.7, 125,  1.2,  2.2, 128,17
01:21, 118,  1.1, 126,  1.2,  1.7, 137, 0
01:22, 142,  1.6, 127,  1.2,  1.8, 157,28
01:23, 113,  0.3, 128,  1.3,  2.0, 145, 8
01:24, 120,  1.1, 129,  1.2,  1.2, 136,56
01:25, 131,  1.6, 129,  1.2,  1.7, 125,26
01:26, 118,  1.1, 129,  1.3,  1.6, 131, 0
01:27, 130,  1.7, 130,  1.3,  2.1, 126, 8
01:28, 131,  1.8, 130,  1.3,  1.8, 126, 4
01:29, 133,  1.6, 129,  1.4,  2.2, 133,45
01:30, 124,  1.9, 129,  1.3,  2.0, 124, 2
01:31, 145,  0.3, 128,  1.3,  1.9, 124, 0
01:32, 118,  1.3, 128,  1.3,  1.6, 117,43
01:33, 126,  1.3, 126,  1.3,  1.5, 126,53
01:34, 129,  1.5, 125,  1.4,  1.9, 113,51
01:35, 115,  1.1, 124,  1.4,  1.6, 111,27
01:36, 109,  1.1, 124,  1.3,  1.5, 123,24
01:37, 130,  0.9, 124,  1.3,  1.3, 125,20
01:38, 111,  1.5, 123,  1.3,  1.7, 119,30
01:39, 105,  1.3, 122,  1.2,  1.5, 113, 0
01:40, 118,  1.1, 120,  1.2,  1.8, 111,19
01:41, 112,  1.0, 118,  1.2,  1.5, 114, 5
01:42, 107,  0.6, 116,  1.2,  1.4, 106,46
01:43, 132,  0.8, 114,  1.2,  1.4, 105,48
01:44,  98,  1.4, 112,  1.1,  1.5,  94,50
01:45,  94,  1.6, 110,  1.1,  1.7, 106,34
01:46, 103,  1.4, 107,  1.2,  2.0,  93,21
01:47,  81,  1.4, 105,  1.2,  1.8,  89, 4
01:48, 120,  0.9, 103,  1.3,  2.1, 105,33
01:49, 117,  0.5, 104,  1.2,  0.9,  94, 7
01:50, 138,  0.9, 103,  1.1,  1.0,  89,56
01:51, 112,  1.3, 103,  1.1,  1.4, 104,35
01:52, 110,  1.5, 102,  1.1,  1.6, 110,58
01:53, 105,  1.3, 102,  1.1,  1.5, 110, 0
01:54, 108,  0.9, 101,  1.1,  1.4,  89,50
01:55,  94,  0.9, 101,  1.1,  1.3,  93,12
01:56, 106,  0.9, 102,  1.0,  1.5, 100, 9
01:57,  89,  0.9, 103,  1.0,  1.5,  96,53
01:58,  86,  0.7, 102,  0.9,  1.3,  96,38
01:59,  97,  1.5,  99,  1.0,  1.5,  98,59
02:00, 109,  1.4,  98,  1.1,  1.5, 105,40
02:01,  97,  1.1,  98,  1.1,  1.5, 108, 5
02:02, 118,  1.2, 100,  1.1,  1.3, 112,56
02:03, 106,  0.9, 101,  1.1,  1.3, 107,11
02:04, 114,  1.7, 101,  1.1,  1.7, 111,59
02:05, 127,  1.0, 102,  1.1,  1.7, 114, 0
02:06,  96,  1.1, 103,  1.1,  1.5, 110,52
02:07, 106,  1.2, 104,  1.0,  1.6, 110,35
02:08,  91,  1.7, 105,  1.1,  1.8, 103,19
02:09, 106,  1.4, 105,  1.2,  1.8,  93, 4
02:10,  98,  1.1, 105,  1.2,  1.6, 106,15
02:11,  91,  1.2, 104,  1.2,  1.6,  90,19
02:12,  98,  1.3, 102,  1.2,  1.6,  93, 5
02:13,  97,  1.2, 100,  1.3,  1.5,  95, 3
02:14,  93,  0.8, 100,  1.3,  1.5,  95,16
02:15,  87,  1.2,  97,  1.3,  1.3, 100,43
02:16, 103,  1.2,  96,  1.3,  1.3, 106,22
02:17,  81,  0.5,  95,  1.3,  1.2, 103, 0
02:18,  85,  1.3,  94,  1.2,  1.6,  87,55
02:19,  77,  1.0,  93,  1.1,  1.3,  85, 0
02:20,  94,  0.7,  92,  1.1,  1.0,  77, 0
02:21,  75,  0.8,  90,  1.0,  1.0,  93, 6
02:22,  72,  0.7,  89,  0.9,  0.8,  75, 0
02:23,  86,  1.1,  87,  0.9,  1.1,  84,59
02:24, 108,  0.7,  87,  0.8,  1.1,  86, 0
02:25,  84,  0.5,  86,  0.8,  0.8,  68,48
02:26,  71,  0.4,  84,  0.7,  1.0,  72,42
02:27,  66,  0.8,  83,  0.7,  1.0,  87,27
02:28,  73,  1.0,  82,  0.7,  1.1,  54,54
02:29,  62,  0.7,  81,  0.7,  1.0,  73, 0
02:30,  67,  0.8,  80,  0.7,  0.9,  97,17
02:31,  60,  0.7,  79,  0.7,  1.0,  72,18
02:32,  69,  0.8,  79,  0.7,  1.2,  61,22
02:33,  68,  0.8,  78,  0.7,  1.3,  47,31
02:34,  69,  0.8,  76,  0.7,  1.3,  58,17
02:35,  51,  1.0,  74,  0.8,  1.5,  64,29
02:36,  55,  1.3,  72,  0.8,  1.4,  61, 4
02:37,  56,  0.5,  69,  0.9,  1.3,  55, 0
02:38,  39,  0.8,  67,  0.9,  1.2,  60,22
02:39,  59,  0.4,  66,  0.9,  0.8,  39, 0
02:40,  65,  0.5,  65,  0.8,  0.9,  45,28
02:41, 100,  0.5,  64,  0.8,  0.9,  64, 4
02:42,  67,  0.5,  65,  0.8,  0.9,  73,51
02:43,  82,  0.8,  66,  0.8,  0.9,  82,54
02:44,  70,  0.7,  67,  0.7,  1.1,  74,10
02:45,  78,  0.8,  68,  0.7,  0.9,  79,54
02:46,  66,  0.7,  70,  0.6,  1.1,  85, 9
02:47,  71,  0.8,  71,  0.6,  0.9,  63,22
02:48,  85,  0.7,  73,  0.6,  0.9,  65,19
02:49,  64,  0.4,  73,  0.6,  1.1,  89,40
02:50,  83,  0.3,  75,  0.6,  1.0,  85, 9
02:51,  75,  0.1,  75,  0.6,  0.6,  71,44
02:52,  80,  0.5,  75,  0.6,  0.8,  73,13
02:53,  72,  0.8,  74,  0.6,  1.0,  77,51
02:54,  79,  0.5,  76,  0.6,  0.8,  85,44
02:55,  81,  0.6,  77,  0.6,  0.9,  95,15
02:56,  77,  0.5,  77,  0.6,  1.2,  84,31
02:57,  63,  0.5,  78,  0.6,  0.8,  87,47
02:58,  85,  0.5,  79,  0.5,  1.0,  95,47
02:59,  80,  0.6,  80,  0.5,  0.7,  93,18
03:00,  62,  0.4,  79,  0.6,  0.8,  68,12
03:01,  63,  0.5,  77,  0.6,  0.7,  71,50
03:02,  75,  0.4,  76,  0.6,  0.7,  82,11
03:03,  70,  0.5,  76,  0.6,  0.9,  68,45
03:04,  83,  0.4,  74,  0.6,  0.8,  57,10
03:05, 101,  0.2,  74,  0.6,  0.8,  72, 6
03:06,  71,  0.2,  74,  0.5,  0.5,  64,43
03:07,  82,  0.2,  74,  0.5,  0.4,  72, 7
03:08,  73,  1.1,  74,  0.5,  1.4,  92,56
03:09,  84,  1.1,  74,  0.6,  1.4,  84,10
03:10,  96,  1.0,  75,  0.6,  1.1,  84, 0
03:11,  82,  0.7,  76,  0.6,  1.2,  89,10
03:12,  89,  0.9,  78,  0.7,  1.0,  95, 4
03:13,  88,  1.0,  80,  0.7,  1.0,  83,42
03:14,  70,  0.5,  81,  0.7,  1.1,  88, 4
03:15,  84,  0.1,  82,  0.7,  0.6,  72, 7
03:16,  88,  0.2,  82,  0.7,  0.6,  99,18
03:17,   0,  0.0,  83,  0.7,  0.4,  83, 7
03:18,   0,  0.0,  83,  0.6,  0.0,   0, 0
03:19,  30,  0.2,  79,  0.5,  0.6,  41,17
03:20,   0,  0.4,  72,  0.5,  0.6,  16,32
03:21,   3,  0.3,  66,  0.4,  0.4,   2,30
03:22,   0,  0.5,  53,  0.4,  0.6,   0,37
03:23,   0,  0.0,  41,  0.3,  0.5,   4,13
03:24,   0,  0.0,  32,  0.2,  0.0,   0, 0
03:25,   0,  0.0,  24,  0.2,  0.0,   0, 0
03:26,   0,  0.0,  15,  0.2,  0.0,   0, 0
03:27,   0,  0.0,  12,  0.2,  0.0,   0, 0
03:28,   0,  0.0,  12,  0.2,  0.0,   0, 0
03:29,   0,  0.0,   5,  0.1,  0.0,   0, 0
03:30,   0,  0.0,   2,  0.1,  0.0,   0, 0
03:31,   0,  0.0,   2,  0.1,  0.0,   0, 0
03:32,  50,  0.5,  14,  0.0,  0.6,  50,56
03:33,  50,  0.6,  51,  0.1,  0.6,  55,19
03:34,  68,  0.7,  57,  0.1,  0.8,  62,31
03:35,  71,  0.8,  61,  0.2,  0.8,  71,45
03:36,  77,  0.7,  64,  0.3,  0.8,  71, 0
03:37,  80,  0.8,  66,  0.3,  0.8,  81,57
03:38,  87,  0.7,  69,  0.4,  0.8,  80,16
03:39,  86,  0.8,  72,  0.5,  0.8,  81,32
03:40,  68,  0.4,  72,  0.5,  1.0,  85,17
03:41,  89,  0.8,  74,  0.6,  0.8,  82, 8
03:42,  90,  0.6,  74,  0.6,  0.8,  89, 0
03:43,  74,  0.5,  76,  0.6,  0.7,  92, 2
03:44,  60,  0.3,  76,  0.6,  0.5,  57,38
03:45,  82,  0.1,  77,  0.5,  0.7,  67,44
03:46,  77,  0.4,  76,  0.5,  1.0,  60,40
03:47,  68,  0.5,  76,  0.5,  0.7,  66,40
03:48,  69,  0.5,  75,  0.5,  0.8,  69,49
03:49,  80,  0.7,  73,  0.5,  0.8,  70,30
03:50,  62,  1.0,  72,  0.5,  1.0,  57,31
03:51,  64,  1.0,  69,  0.5,  1.1,  63,10
03:52,  71,  0.8,  69,  0.6,  1.0,  69, 3
03:53,  61,  0.9,  68,  0.6,  1.0,  59,21
03:54,  54,  1.2,  68,  0.7,  1.3,  55,55
03:55,  60,  1.1,  66,  0.8,  1.2,  54, 0
03:56,  68,  1.0,  66,  0.8,  1.2,  60, 2
03:57,  71,  0.7,  65,  0.9,  1.0,  65,11
03:58,  79,  0.9,  65,  0.9,  0.9,  76,55
03:59,  80,  0.7,  65,  0.9,  0.9,  75,24
04:00,  54,  0.4,  66,  0.9,  0.9,  87,18
04:01,  83,  0.8,  68,  0.9,  0.9,  97,37
04:02,  95,  0.5,  70,  0.8,  0.9,  86, 2
04:03,  84,  1.0,  73,  0.8,  1.1,  87,51
04:04,  65,  1.0,  75,  0.8,  1.1,  84, 0
04:05,  56,  1.1,  76,  0.8,  1.1,  64,53
04:06,  56,  1.4,  76,  0.8,  1.4,  56,46
04:07,  49,  1.2,  74,  0.8,  1.5,  49,10
04:08,  44,  0.9,  72,  0.9,  1.2,  49, 0
04:09,  46,  0.7,  69,  0.9,  1.0,  54,11
04:10,   0,  0.0,  67,  0.9,  0.7,  46, 0
04:11,   0,  0.0,  66,  0.8,  0.0,   0, 0
04:12,   0,  0.0,  62,  0.7,  0.0,   0, 0
04:13,   0,  0.0,  58,  0.6,  0.0,   0, 0
04:14,  56,  1.0,  53,  0.6,  1.1,  54,50
04:15,  61,  1.0,  52,  0.7,  1.2,  58,30
04:16,  70,  0.9,  53,  0.6,  1.1,  65, 4
04:17,  80,  0.8,  56,  0.6,  1.1,  75,45
04:18,  83,  0.6,  60,  0.6,  0.9,  76,50
04:19,  91,  1.2,  66,  0.6,  1.3,  88,48
04:20,  85,  1.3,  71,  0.7,  1.5,  87,53
04:21,  86,  1.3,  73,  0.8,  1.5,  91,26
04:22,  43,  0.7,  73,  0.9,  1.4,  90,11
04:23,  66,  0.5,  73,  0.9,  1.2,  92,34
04:24, 111,  0.7,  75,  0.9,  1.0,  69,32
04:25,  77,  0.9,  77,  0.9,  1.1,  69,41
04:26,  89,  0.7,  77,  0.9,  1.1,  82, 3
04:27,  74,  0.8,  78,  0.9,  1.4,  88,18
04:28,  92,  0.8,  77,  0.9,  0.9,  80,47
04:29,  57,  0.8,  75,  0.9,  0.8,  67, 5
04:30,  65,  0.8,  74,  0.8,  1.2,  59,14
04:31,  75,  1.0,  72,  0.8,  1.2,  57,44
04:32,  68,  0.5,  72,  0.8,  1.0,  75, 0
04:33,   0,  0.0,  72,  0.7,  0.7,  83,25
04:34,  55,  0.2,  71,  0.7,  0.8,  86,29
04:35,   0,  0.0,  72,  0.6,  0.3,  92,10
04:36,  67,  0.2,  71,  0.6,  0.5,  41,21
04:37,  81,  0.3,  70,  0.5,  0.3,  80,59
04:38,  62,  0.8,  70,  0.4,  0.8,  72,55
04:39,  70,  0.8,  70,  0.4,  1.0,  73,14
04:40,  54,  1.0,  70,  0.4,  1.1,  64,57
04:41,  80,  0.8,  70,  0.4,  1.0,  50,27
04:42,  75,  0.5,  70,  0.5,  1.4,  90,43
04:43,  75,  1.2,  70,  0.5,  1.2,  76, 0
04:44,  83,  0.8,  70,  0.6,  1.4,  86, 4
04:45,  97,  0.6,  71,  0.6,  1.2,  79,44
04:46,  73,  0.6,  72,  0.7,  1.2, 104,20
04:47,  74,  0.4,  73,  0.8,  1.3,  65, 7
04:48,  55,  0.4,  72,  0.8,  1.1,  78,41
04:49,  67,  0.9,  72,  0.8,  1.2,  69,12
04:50,  77,  1.0,  72,  0.8,  1.4,  70,51
04:51,  62,  1.0,  72,  0.8,  1.2,  58,22
04:52,  64,  0.7,  72,  0.8,  1.2,  69,51
04:53,  79,  0.7,  72,  0.9,  1.2,  70,34
04:54,  78,  1.2,  73,  0.8,  1.2,  89,42
04:55,  80,  1.2,  73,  0.9,  1.5,  93,49
04:56,  95,  1.4,  74,  1.0,  1.8,  89,51
04:57,  96,  1.4,  76,  1.1,  1.8,  90,18
04:58, 117,  0.9,  80,  1.1,  1.6, 104, 6
04:59, 122,  0.7,  84,  1.1,  1.5, 116,13
05:00, 113,  1.3,  87,  1.1,  1.8, 112,27
05:01,  97,  2.0,  90,  1.2,  2.7, 103,38
05:02,  99,  2.5,  93,  1.3,  2.7,  96,52
05:03,  89,  2.4,  95,  1.5,  2.7,  96, 5
05:04,  94,  1.9,  96,  1.6,  2.7,  87,19
05:05,  88,  1.4,  96,  1.7,  2.1,  92,11
05:06,  65,  1.1,  95,  1.6,  1.9,  82,49
05:07,  74,  0.9,  93,  1.6,  1.7,  72,32
05:08,  42,  1.0,  90,  1.6,  1.6,  61, 8
05:09,  78,  1.1,  87,  1.6,  1.5, 100, 8
05:10,  69,  1.2,  85,  1.6,  1.6,  84, 4
05:11,  94,  1.2,  82,  1.5,  1.2,  69, 0
05:12,  75,  0.8,  80,  1.4,  1.5,  75,20
05:13,  77,  0.7,  78,  1.2,  1.4,  82,29
05:14,  80,  1.1,  77,  1.1,  1.3,  80,29
05:15,  91,  1.8,  78,  1.1,  1.8,  89,47
05:16,  88,  1.6,  79,  1.1,  1.8,  91, 0
05:17,  96,  1.6,  81,  1.2,  1.7, 101,16
05:18,  84,  1.9,  83,  1.2,  2.2,  91,40
05:19,  99,  1.7,  84,  1.3,  2.2,  87,14
05:20,  96,  1.8,  86,  1.4,  2.3,  92,45
05:21,  97,  2.1,  88,  1.5,  2.1,  96,49
05:22,  91,  1.8,  89,  1.6,  2.3,  95, 7
05:23,  87,  2.0,  91,  1.7,  2.3,  85,49
05:24,  81,  1.8,  91,  1.8,  2.3,  90, 6
05:25,  82,  1.9,  91,  1.8,  2.0,  87, 4
05:26,  60,  0.8,  90,  1.8,  2.0,  83,27
05:27,  78,  1.1,  89,  1.8,  1.7,  86,50
05:28,  93,  1.4,  88,  1.7,  1.5,  87,37
05:29,  70,  1.4,  88,  1.7,  1.7,  99, 2
05:30,  91,  1.3,  87,  1.6,  1.5,  87,39
05:31,  93,  1.2,  86,  1.5,  1.6,  79,30
05:32,  48,  1.2,  84,  1.4,  1.3,  91,13
05:33,  59,  1.1,  81,  1.3,  1.5,  56,16
05:34,  54,  0.8,  79,  1.2,  1.1,  69,38
05:35,  70,  0.4,  77,  1.1,  1.2,  40,15
05:36,  44,  0.7,  74,  1.0,  1.2,  42,24
05:37,  51,  0.7,  73,  1.0,  1.1,  55, 4
05:38, 100,  0.6,  72,  0.9,  0.8,  91,55
05:39,  54,  0.7,  71,  0.8,  1.2,  69,31
05:40,  67,  0.7,  68,  0.8,  1.0,  92,51
05:41,  91,  1.4,  68,  0.7,  1.4,  90,54
05:42, 102,  1.1,  70,  0.8,  1.8,  87,13
05:43, 117,  0.5,  75,  0.8,  1.4, 107, 5
05:44, 133,  1.1,  83,  0.8,  1.5, 139,55
05:45, 150,  1.4,  90,  0.8,  1.5, 150,58
05:46,  93,  0.5, 100,  0.9,  1.8, 150,38
05:47, 133,  0.8, 107,  0.9,  1.7, 140,40
05:48, 127,  1.0, 111,  1.0,  1.7, 127,32
05:49,  91,  0.5, 116,  1.0,  1.3, 127, 5
05:50,  92,  0.8, 120,  1.0,  1.0, 124,24
05:51,  77,  0.3, 123,  1.0,  0.8, 103, 6
05:52,  81,  0.9, 122,  0.9,  1.2,  94,29
05:53,  64,  0.8, 117,  0.9,  1.0,  92, 6
05:54,  81,  0.9, 110,  0.9,  1.1,  63,14
05:55,  82,  0.5, 104,  0.9,  1.1,  68, 8
05:56,  81,  0.5,  98,  0.8,  0.7,  76,30
05:57,  51,  0.6,  93,  0.7,  0.7,  82,32
05:58,  95,  0.4,  90,  0.7,  0.7,  99,34
05:59, 105,  0.7,  89,  0.6,  0.8,  99, 6
06:00,   0,  0.0,  89,  0.6,  0.7, 105, 0
06:01,  97,  0.7,  88,  0.6,  0.8, 101,41
06:02, 101,  0.7,  89,  0.6,  1.0, 101,44
06:03,  95,  0.9,  91,  0.6,  1.0,  93, 8
06:04,  76,  0.6,  93,  0.6,  1.2,  91,12
06:05,  57,  0.4,  92,  0.6,  0.8,  79,41
06:06,  70,  0.9,  91,  0.6,  0.9,  70, 0
06:07,  73,  0.9,  89,  0.6,  1.0,  56,55
06:08,  58,  1.5,  85,  0.7,  1.5,  55,59
06:09,  52,  1.5,  79,  0.8,  1.6,  51,54
06:10,  42,  1.3,  73,  0.8,  1.6,  52, 2
06:11,  42,  0.6,  68,  0.9,  1.4,  42, 7
06:12,  44,  1.4,  63,  1.0,  1.5,  44,54
06:13,  52,  1.6,  58,  1.1,  1.6,  52,47
06:14,  49,  1.5,  55,  1.1,  1.8,  51, 2
06:15,  52,  1.5,  53,  1.2,  1.9,  65,15
06:16,  61,  0.8,  52,  1.3,  2.0,  47,16
06:17,  41,  1.5,  50,  1.3,  1.6,  45,24
06:18,  39,  1.5,  48,  1.4,  1.5,  40, 1
06:19,  31,  1.2,  46,  1.3,  1.5,  39, 0
06:20,   9,  1.1,  45,  1.3,  1.3,  36,16
06:21,  22,  0.9,  43,  1.3,  1.2,  32,17
06:22,   7,  0.7,  41,  1.2,  1.2,  23,47
06:23,   7,  1.1,  37,  1.2,  1.2,  10,45
06:24,   5,  1.0,  33,  1.1,  1.3,  12,31
06:25,  16,  0.9,  28,  1.0,  1.1,   2,49
06:26,   3,  0.7,  22,  1.0,  1.2,   3,40
06:27,  17,  1.0,  19,  1.0,  1.3,   7,23
06:28,   1,  1.0,  14,  0.9,  1.2, 352,30
06:29,  17,  1.0,  12,  0.9,  1.6,  11,32
06:30,  29,  1.3,  11,  1.0,  1.5,  17,24
06:31,  48,  1.1,  11,  1.0,  1.5,  27, 4
06:32,  25,  0.9,  12,  1.0,  1.2,  29, 7
06:33,  26,  1.0,  15,  1.0,  1.2,  33,11
06:34,  37,  0.9,  18,  1.0,  1.2,  34, 7
06:35,  39,  1.1,  21,  1.0,  1.3,  41,30
06:36,  45,  1.2,  25,  1.0,  1.4,  46,23
06:37,  45,  1.3,  29,  1.1,  1.5,  50,30
06:38,  63,  1.4,  34,  1.1,  1.7,  54,37
06:39,  72,  1.3,  39,  1.2,  1.8,  42,33
06:40,  72,  1.1,  43,  1.2,  1.6,  53,15
06:41,  60,  1.0,  48,  1.1,  1.2,  69,31
06:42,  45,  0.4,  51,  1.1,  1.4,  75, 5
06:43,  92,  0.4,  55,  1.0,  0.8,  30, 3
06:44,  79,  1.0,  58,  1.0,  1.0,  64,19
06:45,  62,  0.9,  60,  1.0,  1.2,  46,13
06:46,  64,  0.6,  62,  1.0,  1.2,  49,10
06:47,  55,  0.8,  62,  0.9,  1.0,  56,17
06:48,  65,  0.1,  63,  0.8,  0.9,  65, 8
06:49,  50,  0.5,  63,  0.8,  0.9,  43,21
06:50,  47,  0.7,  60,  0.7,  0.9,  47,27
06:51,  43,  1.0,  58,  0.7,  1.0,  44,56
06:52,  42,  1.0,  57,  0.7,  1.1,  47,55
06:53,  87,  0.9,  55,  0.8,  1.0,  42, 0
06:54,  52,  0.9,  54,  0.8,  1.1,  89, 3
06:55,  47,  0.8,  53,  0.8,  1.3,  49,29
06:56,  64,  0.4,  53,  0.7,  0.9,  47, 7
06:57,  60,  0.5,  53,  0.7,  1.2,  39,35
06:58,  51,  1.1,  54,  0.8,  1.3,  60,54
06:59,  63,  1.0,  55,  0.8,  1.2,  63, 4
07:00,  88,  0.7,  57,  0.8,  1.3,  54,18
07:01,  63,  0.7,  59,  0.8,  0.9,  58,37
07:02,  90,  0.7,  62,  0.8,  0.9,  49,21
07:03,  82,  1.3,  66,  0.8,  1.5,  94,26
07:04,  85,  0.7,  69,  0.9,  1.3,  82, 0
07:05,  81,  0.6,  74,  0.8,  0.8,  88,22
07:06, 116,  0.6,  79,  0.8,  0.8, 111,31
07:07,  98,  0.4,  85,  0.8,  1.0, 117,32
07:08, 103,  0.3,  89,  0.8,  0.8, 104,39
07:09, 118,  0.3,  94,  0.7,  0.8, 101,13
07:10, 120,  0.4,  96,  0.7,  1.0,  86,26
07:11, 100,  0.6,  99,  0.6,  0.8, 101,53
07:12,  79,  0.2, 102,  0.6,  0.7, 111,17
07:13,  87,  0.5, 102,  0.6,  0.8,  90,29
07:14,  99,  1.0, 101,  0.5,  1.1,  99,52
07:15, 106,  0.4,  98,  0.5,  1.1,  69,22
07:16,  67,  0.9,  96,  0.6,  1.1,  88,46
07:17,  75,  0.7,  93,  0.6,  0.9,  67, 0
07:18,  79,  0.5,  88,  0.6,  1.1,  42,37
07:19,  40,  1.2,  82,  0.6,  1.3,  64,48
07:20,  72,  1.0,  77,  0.7,  1.7,  52,26
07:21,  49,  2.2,  73,  0.8,  2.2,  49, 0
07:22,  59,  1.6,  69,  1.0,  2.3,  49, 1
07:23,  53,  1.9,  65,  1.1,  2.1,  44,40
07:24,  62,  1.9,  62,  1.2,  2.3,  66,39
07:25,  48,  1.8,  59,  1.3,  2.0,  43,53
07:26,  57,  1.3,  57,  1.4,  1.8,  60, 2
07:27,  34,  1.3,  54,  1.5,  2.2,  48, 7
07:28,  51,  2.0,  52,  1.6,  2.7,  42,40
07:29,  44,  2.0,  52,  1.7,  2.3,  45,39
07:30,  43,  1.8,  52,  1.7,  2.3,  33,39
07:31,  31,  1.4,  50,  1.7,  2.1,  37,39
07:32,  46,  0.9,  48,  1.7,  2.1,  31,43
07:33,  47,  1.5,  47,  1.6,  2.1,  56,34
07:34,  74,  1.4,  46,  1.6,  1.9,  49,26
07:35,  60,  1.0,  46,  1.6,  1.6,  46,11
07:36,  27,  1.6,  44,  1.6,  2.0,  42,48
07:37,  11,  0.9,  42,  1.5,  1.8,  28, 5
07:38,  59,  0.8,  43,  1.4,  1.0,  10, 2
07:39,  50,  0.5,  43,  1.3,  1.3,  55,17
07:40,  35,  0.5,  42,  1.2,  1.0,  34,46
07:41,  74,  0.3,  45,  1.2,  1.1,  46,18
07:42,  46,  0.2,  45,  1.1,  1.0,  53,16
