00:01, 148,  1.7, 139,  1.5,  2.0, 138,51
00:02, 137,  1.2, 139,  1.5,  1.9, 139,49
00:03, 149,  0.7, 139,  1.5,  2.6, 139,15
00:04, 114,  0.9, 139,  1.5,  2.6, 141,15
00:05, 149,  1.5, 141,  1.6,  2.1, 141,51
00:06, 164,  1.1, 141,  1.6,  1.8, 141,26
00:07, 160,  1.0, 141,  1.5,  1.2, 141,25
00:08, 107,  1.0, 141,  1.4,  1.7, 141,41
00:09, 131,  1.7, 141,  1.4,  1.8, 141,45
00:10, 144,  1.6, 141,  1.4,  2.1, 141,51
00:11, 133,  1.9, 139,  1.4,  2.1, 141,20
00:12, 133,  1.1, 139,  1.4,  2.2, 139,23
00:13, 119,  1.6, 138,  1.4,  1.8, 139, 9
00:14, 117,  1.6, 137,  1.4,  1.9, 138,28
00:15, 114,  1.0, 137,  1.3,  1.8, 137,23
00:16, 154,  0.4, 134,  1.3,  1.2, 135,32
00:17, 132,  1.0, 134,  1.3,  1.0, 134, 0
00:18, 144,  1.4, 132,  1.2,  1.4, 132, 0
00:19, 150,  0.9, 134,  1.2,  1.4, 132,13
00:20,  98,  0.6, 131,  1.1,  1.0, 132,34
00:21, 128,  0.7, 129,  1.0,  1.0, 129,48
00:22, 127,  0.4, 128,  1.0,  1.7, 129,10
00:23, 138,  1.4, 128,  0.9,  1.4, 128, 0
00:24, 156,  0.5, 127,  0.9,  2.0, 128,16
00:25, 141,  0.8, 128,  0.8,  0.8, 128, 0
00:26, 106,  1.0, 128,  0.8,  1.4, 128, 5
00:27, 118,  1.4, 127,  0.9,  1.9, 127,36
00:28, 136,  1.2, 128,  0.9,  2.5, 128,44
00:29, 135,  1.0, 125,  1.0,  2.2, 127, 6
00:30,  99,  0.2, 128,  0.9,  1.1, 127,39
00:31, 137,  1.0, 128,  1.0,  1.7, 128,47
00:32, 128,  1.1, 129,  0.9,  1.4, 129,57
00:33, 180,  0.4, 129,  0.9,  1.3, 129,22
00:34, 142,  1.8, 131,  0.9,  1.8, 131, 0
00:35, 129,  0.7, 132,  1.0,  2.0, 131, 4
00:36, 146,  1.8, 135,  1.0,  1.9, 135,59
00:37, 153,  1.4, 135,  1.0,  1.8, 135, 1
00:38, 160,  1.3, 135,  0.9,  1.4, 135, 7
00:39, 142,  1.1, 139,  0.9,  1.4, 138,45
00:40, 151,  1.2, 139,  0.9,  1.2, 139, 0
00:41, 143,  0.8, 139,  1.0,  1.4, 139, 4
00:42, 141,  0.8, 139,  1.0,  1.6, 139,27
00:43, 118,  0.9, 139,  1.0,  1.4, 139,57
00:44,  89,  0.4, 138,  1.0,  1.3, 139, 6
00:45, 170,  0.8, 138,  1.0,  1.3, 138,15
00:46, 343,  0.1, 138,  0.9,  1.1, 139,11
00:47, 228,  0.3, 139,  0.8,  0.3, 139, 0
00:48, 157,  0.0, 146,  0.7,  0.3, 139, 5
00:49, 180,  0.1, 152,  0.6,  0.3, 150,49
00:50, 148,  0.1, 155,  0.5,  0.3, 155,21
00:51,  96,  0.2, 152,  0.5,  0.2, 152, 0
00:52, 117,  0.5, 148,  0.4,  0.8, 148,55
00:53, 134,  0.3, 144,  0.3,  0.6, 146,21
00:54, 135,  0.2, 142,  0.3,  0.6, 144,27
00:55, 133,  0.4, 142,  0.3,  0.6, 142,57
00:56, 164,  0.9, 139,  0.3,  0.9, 139, 0
00:57, 183,  0.5, 142,  0.4,  1.9, 144,29
00:58, 196,  1.0, 139,  0.5,  1.2, 141,49
00:59, 199,  0.5, 139,  0.5,  1.6, 139,19
01:00, 186,  1.1, 141,  0.6,  1.8, 139, 9
01:01, 158,  1.9, 146,  0.8,  2.1, 145,45
01:02, 153,  1.2, 153,  0.9,  1.9, 148, 2
01:03, 171,  0.8, 158,  0.9,  2.1, 153,14
01:04, 151,  2.1, 162,  1.1,  2.9, 160,29
01:05, 152,  2.4, 163,  1.2,  2.6, 163,49
01:06, 199,  1.0, 167,  1.3,  3.0, 165, 7
01:07, 174,  1.2, 172,  1.3,  2.0, 172,55
01:08, 179,  1.3, 170,  1.4,  2.0, 170,41
01:09, 165,  1.5, 169,  1.4,  1.5, 169, 0
01:10, 183,  1.1, 169,  1.4,  1.4, 169, 2
01:11, 179,  1.0, 172,  1.3,  1.3, 167, 9
01:12, 220,  0.3, 174,  1.3,  1.1, 172, 7
01:13, 194,  0.7, 180,  1.2,  0.8, 179,41
01:14, 188,  0.5, 186,  1.1,  1.0, 183,43
01:15, 214,  0.6, 189,  1.0,  1.0, 186,18
01:16, 206,  0.6, 190,  0.9,  1.2, 190,34
01:17, 194,  0.8, 189,  0.9,  1.5, 189,48
01:18, 194,  0.4, 190,  0.8,  1.0, 189,49
01:19, 185,  0.6, 191,  0.8,  1.3, 190,54
01:20, 175,  0.8, 193,  0.8,  1.6, 191,17
01:21, 179,  1.0, 190,  0.8,  1.3, 190,49
01:22, 177,  0.9, 187,  0.8,  1.2, 189,47
01:23, 195,  0.7, 184,  0.8,  1.0, 187, 6
01:24, 177,  0.7, 183,  0.8,  1.0, 183,54
01:25, 187,  1.4, 182,  0.9,  1.7, 182,53
01:26, 180,  1.1, 182,  0.9,  1.4, 182,45
01:27, 153,  0.6, 180,  0.9,  1.4, 181,13
01:28, 153,  0.7, 180,  0.9,  0.7, 180, 0
01:29, 170,  0.7, 177,  0.9,  0.8, 180, 5
01:30,  62,  0.3, 172,  0.8,  0.8, 177, 8
01:31, 143,  0.6, 167,  0.8,  0.6, 167, 0
01:32, 124,  0.4, 162,  0.7,  0.6, 163,55
01:33, 138,  0.6, 156,  0.7,  0.6, 156, 0
01:34, 146,  0.2, 149,  0.6,  0.7, 155, 7
01:35, 151,  0.5, 145,  0.6,  1.0, 148,25
01:36, 153,  0.7, 144,  0.5,  0.8, 144,59
01:37, 162,  0.7, 141,  0.5,  1.1, 141,34
01:38, 148,  1.0, 139,  0.5,  1.2, 139,47
01:39, 121,  0.7, 139,  0.6,  1.1, 139,49
01:40, 120,  0.1, 144,  0.6,  0.9, 141,35
01:41, 153,  0.5, 145,  0.6,  0.9, 145,34
01:42, 178,  0.6, 150,  0.6,  0.8, 148,21
01:43, 184,  0.8, 156,  0.6,  0.8, 156, 0
01:44, 177,  0.5, 162,  0.7,  1.0, 160,33
01:45, 188,  0.3, 165,  0.6,  0.7, 163,37
01:46, 176,  0.5, 165,  0.6,  0.6, 165,55
01:47, 200,  0.4, 169,  0.6,  0.5, 167,41
01:48, 177,  0.5, 173,  0.6,  0.6, 173,55
01:49, 176,  0.7, 177,  0.5,  0.7, 177, 0
01:50, 178,  0.9, 180,  0.6,  1.1, 179,44
01:51, 187,  0.9, 182,  0.6,  1.0, 180,31
01:52, 184,  1.0, 182,  0.6,  1.1, 182, 4
01:53, 179,  1.0, 182,  0.7,  1.2, 182,54
01:54, 151,  0.5, 180,  0.7,  1.0, 180,37
01:55, 143,  0.5, 180,  0.7,  1.0, 180,12
01:56, 160,  0.5, 179,  0.7,  1.0, 180,38
01:57, 175,  0.7, 177,  0.7,  1.0, 179,40
01:58, 155,  0.5, 174,  0.8,  1.0, 176,28
01:59, 180,  0.5, 172,  0.8,  0.6, 173,21
02:00, 160,  0.8, 170,  0.7,  1.0, 172,43
02:01, 152,  0.6, 172,  0.7,  1.0, 170,13
02:02, 163,  1.3, 172,  0.7,  1.3, 172, 0
02:03, 178,  1.2, 172,  0.7,  1.5, 172,13
02:04, 165,  0.7, 172,  0.7,  1.4, 172,27
02:05, 167,  1.2, 172,  0.7,  1.2, 172, 0
02:06, 147,  0.4, 172,  0.8,  1.2, 172, 1
02:07, 156,  1.3, 170,  0.8,  1.4, 170,47
02:08, 118,  1.0, 167,  0.8,  1.3, 167,58
02:09, 116,  0.2, 166,  0.8,  1.0, 167, 1
02:10, 145,  1.1, 163,  0.8,  1.2, 163,57
02:11, 160,  0.9, 159,  0.9,  1.2, 160,37
02:12, 179,  0.9, 156,  0.9,  1.2, 157,34
02:13, 176,  0.8, 156,  0.9,  1.0, 156,32
02:14, 187,  0.6, 157,  0.8,  0.8, 156,34
02:15, 160,  0.3, 157,  0.8,  0.7, 159,49
02:16, 193,  1.1, 160,  0.8,  1.2, 160,53
02:17, 164,  1.4, 163,  0.8,  1.4, 163, 0
02:18, 206,  0.7, 166,  0.8,  1.3, 163, 1
02:19, 176,  0.8, 172,  0.8,  0.9, 169,41
02:20, 167,  0.5, 173,  0.8,  0.8, 172,32
02:21, 186,  0.3, 176,  0.7,  0.5, 173, 3
02:22, 178,  0.6, 176,  0.6,  0.6, 176, 0
02:23, 198,  0.3, 176,  0.6,  0.8, 176,29
02:24, 195,  0.5, 177,  0.6,  0.5, 177, 0
02:25, 189,  0.5, 176,  0.6,  0.5, 176, 0
02:26, 174,  0.4, 176,  0.6,  0.7, 176,23
02:27, 173,  0.5, 173,  0.5,  0.5, 173, 0
02:28, 171,  0.5, 174,  0.5,  0.7, 174,42
02:29, 169,  0.5, 173,  0.5,  0.8, 173,21
02:30, 186,  0.6, 174,  0.4,  0.7, 174,20
02:31, 187,  0.5, 174,  0.5,  0.8, 174, 6
02:32, 195,  0.5, 177,  0.5,  0.6, 176,51
02:33, 182,  0.5, 180,  0.5,  1.1, 179,35
02:34, 187,  0.2, 180,  0.5,  0.8, 179, 4
02:35, 173,  0.7, 179,  0.5,  0.8, 179,57
02:36, 185,  0.3, 180,  0.5,  0.7, 179, 1
02:37, 196,  0.8, 184,  0.5,  0.8, 184, 0
02:38, 192,  0.6, 187,  0.5,  0.8, 184,21
02:39, 292,  0.2, 189,  0.5,  0.9, 189,34
02:40, 199,  1.1, 191,  0.5,  1.1, 191, 0
02:41, 189,  0.7, 193,  0.5,  1.1, 191, 3
02:42, 191,  1.2, 193,  0.5,  1.2, 193, 0
02:43, 174,  0.7, 191,  0.6,  1.5, 193, 5
02:44, 169,  0.6, 189,  0.6,  0.8, 190,55
02:45, 179,  1.0, 190,  0.7,  1.2, 190,53
02:46, 193,  1.1, 189,  0.8,  1.3, 189,26
02:47, 203,  1.1, 189,  0.8,  1.2, 189,58
02:48, 176,  1.1, 187,  0.8,  1.3, 189,11
02:49, 186,  1.0, 186,  0.8,  1.5, 186,26
02:50, 207,  1.0, 186,  0.9,  1.3, 186, 3
02:51, 183,  0.1, 189,  0.9,  1.6, 186,23
02:52, 227,  1.2, 190,  0.9,  1.7, 190,57
02:53, 197,  1.1, 194,  0.9,  1.6, 193,27
02:54, 216,  1.2, 198,  0.9,  1.7, 194, 9
02:55, 217,  1.0, 204,  1.0,  1.9, 200,17
02:56, 272,  0.2, 204,  0.9,  1.2, 204,19
02:57, 196,  1.2, 205,  0.9,  1.9, 205,57
02:58, 245,  0.5, 207,  1.0,  1.9, 205, 6
02:59, 237,  0.5, 211,  1.0,  1.7, 208,22
03:00, 182,  1.4, 214,  1.0,  1.9, 214,49
03:01, 197,  1.0, 212,  1.0,  1.8, 212,12
03:02, 227,  1.0, 212,  1.1,  1.5, 212,41
03:03, 273,  0.8, 211,  1.1,  1.5, 212,25
03:04, 220,  1.0, 214,  1.1,  1.5, 212,15
03:05, 206,  0.8, 214,  1.1,  1.5, 214,42
03:06, 213,  1.0, 215,  1.1,  1.6, 214,22
03:07, 265,  0.9, 215,  1.2,  2.1, 215,32
03:08, 207,  1.3, 218,  1.2,  1.6, 218,35
03:09, 231,  1.0, 217,  1.2,  1.7, 218,17
03:10, 218,  1.4, 218,  1.2,  1.7, 217,21
03:11, 230,  1.8, 218,  1.2,  2.2, 218,55
03:12, 230,  1.7, 220,  1.3,  1.9, 220, 8
03:13, 215,  1.7, 221,  1.3,  2.6, 220,33
03:14,  83,  0.2, 220,  1.4,  2.9, 221,12
03:15, 235,  1.6, 220,  1.4,  2.1, 220,52
03:16, 221,  1.6, 218,  1.4,  2.3, 218,28
03:17, 222,  1.3, 220,  1.4,  1.8, 220,41
03:18, 229,  2.5, 221,  1.4,  2.8, 221,58
03:19, 256,  1.2, 221,  1.5,  2.7, 221,11
03:20, 241,  1.8, 220,  1.5,  2.4, 221, 9
03:21, 219,  1.7, 220,  1.5,  2.0, 221,30
03:22, 203,  1.6, 220,  1.6,  2.3, 220,33
03:23, 215,  1.7, 220,  1.5,  1.8, 220,36
03:24, 198,  2.2, 220,  1.5,  2.8, 220,50
03:25, 206,  2.4, 220,  1.6,  2.4, 220, 0
03:26, 228,  1.9, 221,  1.6,  2.3, 220,51
03:27, 205,  1.9, 221,  1.7,  3.0, 221,31
03:28, 228,  1.8, 220,  1.7,  2.1, 220,51
03:29, 234,  0.5, 220,  1.6,  2.2, 220,18
03:30, 203,  1.0, 220,  1.6,  1.8, 220,36
03:31, 202,  1.5, 217,  1.5,  1.9, 217,54
03:32, 234,  1.2, 215,  1.5,  1.8, 217, 9
03:33, 279,  0.9, 214,  1.5,  2.8, 215,42
03:34, 200,  1.5, 212,  1.4,  2.4, 214,10
03:35, 221,  1.7, 210,  1.4,  1.8, 210,41
03:36, 165,  1.0, 205,  1.3,  1.7, 210,26
03:37, 253,  0.2, 203,  1.1,  0.8, 205, 1
03:38, 191,  0.4, 201,  1.1,  1.7, 203,31
03:39, 158,  0.2, 198,  1.0,  1.0, 201,17
03:40, 199,  0.3, 194,  0.9,  1.3, 197,29
03:41, 212,  0.3, 193,  0.9,  1.1, 193,16
03:42, 197,  1.0, 193,  0.9,  1.2, 193,59
03:43, 201,  1.0, 191,  0.8,  1.2, 191,56
03:44, 188,  1.0, 193,  0.8,  1.4, 193,49
03:45, 166,  1.3, 193,  0.7,  1.3, 193, 0
03:46, 170,  1.0, 193,  0.7,  1.4, 193, 7
03:47, 203,  0.8, 193,  0.8,  1.7, 193,35
03:48, 230,  0.6, 194,  0.8,  1.1, 194,39
03:49, 198,  1.3, 196,  0.8,  1.4, 194,58
03:50, 187,  0.8, 198,  0.9,  1.8, 197,36
03:51, 232,  2.0, 200,  0.9,  2.4, 200,55
03:52, 206,  2.2, 200,  1.0,  2.8, 200,34
03:53, 210,  0.9, 201,  1.1,  2.4, 201, 9
03:54, 201,  1.6, 201,  1.2,  2.0, 200,52
03:55, 175,  1.9, 198,  1.2,  2.0, 198,57
03:56, 181,  1.2, 198,  1.3,  2.3, 198,13
03:57, 162,  0.6, 196,  1.3,  1.4, 197,22
03:58, 185,  1.3, 194,  1.3,  1.6, 194,55
03:59, 171,  1.6, 190,  1.3,  1.7, 193,16
04:00, 234,  0.8, 187,  1.3,  2.1, 189,49
04:01, 181,  1.0, 184,  1.3,  1.8, 187, 9
04:02, 187,  1.4, 182,  1.3,  2.0, 182,52
04:03, 186,  1.4, 180,  1.3,  1.9, 180,45
04:04, 186,  1.3, 179,  1.3,  1.6, 180,27
04:05, 200,  1.7, 179,  1.3,  1.8, 179,59
04:06, 184,  1.3, 179,  1.2,  1.7, 179,25
04:07, 188,  0.7, 179,  1.2,  1.3, 179, 2
04:08, 207,  0.8, 179,  1.2,  1.4, 179,27
04:09, 191,  1.1, 179,  1.2,  1.2, 179,51
04:10, 179,  1.7, 180,  1.1,  2.0, 180,52
04:11,  86,  0.6, 182,  1.2,  2.4, 180,33
04:12, 176,  1.0, 182,  1.2,  1.9, 182,24
04:13, 206,  1.6, 183,  1.2,  2.8, 183,49
04:14, 176,  1.9, 183,  1.2,  2.8, 182, 4
04:15, 230,  0.8, 183,  1.2,  2.2, 183, 4
04:16, 173,  1.2, 183,  1.2,  2.9, 183,13
04:17, 215,  1.7, 184,  1.3,  2.0, 183,23
04:18, 207,  1.0, 186,  1.3,  2.1, 184,29
04:19, 180,  1.6, 187,  1.4,  2.0, 187,20
04:20, 190,  2.0, 186,  1.4,  2.4, 186,59
04:21, 183,  1.9, 186,  1.4,  2.5, 187,41
04:22, 192,  1.7, 187,  1.5,  2.7, 187,28
04:23, 200,  1.3, 189,  1.5,  2.3, 189,19
04:24, 185,  2.5, 189,  1.5,  3.0, 189,53
04:25, 180,  2.9, 189,  1.6,  3.1, 189, 3
04:26, 191,  2.4, 190,  1.6,  2.9, 189, 1
04:27, 198,  2.1, 191,  1.6,  2.7, 191,53
04:28, 186,  1.7, 190,  1.7,  2.5, 191, 5
04:29, 186,  2.6, 191,  1.7,  2.9, 190,24
04:30, 181,  2.3, 191,  1.7,  3.2, 191, 8
04:31, 230,  2.4, 191,  1.7,  2.8, 191,58
04:32, 183,  2.0, 191,  1.7,  2.8, 191,45
04:33, 204,  2.0, 193,  1.7,  2.6, 191,45
04:34, 185,  0.4, 194,  1.7,  2.4, 193,27
04:35, 152,  1.7, 194,  1.6,  2.3, 194,12
04:36, 201,  1.7, 194,  1.5,  2.2, 194,24
04:37, 234,  1.5, 191,  1.6,  2.7, 193,49
04:38, 221,  2.1, 193,  1.6,  3.3, 193,57
04:39, 179,  0.9, 191,  1.6,  2.4, 193,40
04:40, 176,  0.8, 191,  1.6,  2.5, 191,28
04:41, 174,  1.4, 190,  1.5,  2.7, 190,35
04:42, 167,  0.7, 190,  1.6,  3.3, 191,33
04:43, 179,  2.8, 189,  1.6,  2.8, 189, 0
04:44, 184,  1.8, 189,  1.6,  3.3, 189,10
04:45, 206,  2.7, 189,  1.7,  3.4, 187,47
04:46, 199,  2.5, 190,  1.8,  2.9, 189, 9
04:47, 224,  1.6, 191,  1.8,  3.3, 190, 3
04:48, 208,  0.8, 191,  1.8,  3.0, 190,14
04:49, 200,  2.1, 194,  1.7,  2.4, 193,42
04:50, 184,  2.6, 196,  1.7,  2.9, 196,39
04:51, 183,  2.7, 197,  1.7,  2.7, 197, 0
04:52, 198,  2.5, 200,  1.8,  2.8, 200,58
04:53, 258,  1.5, 203,  1.8,  3.4, 201,51
04:54, 199,  1.9, 204,  1.9,  4.0, 203,26
04:55, 201,  1.1, 207,  1.8,  2.5, 207,56
04:56, 212,  2.4, 210,  1.8,  3.5, 210,54
04:57, 181,  1.7, 210,  1.8,  2.6, 210,10
04:58, 252,  1.3, 210,  1.8,  2.2, 210,37
04:59, 247,  1.7, 210,  1.8,  2.9, 210,49
05:00, 248,  1.9, 210,  1.8,  2.8, 210,21
05:01, 215,  1.0, 211,  1.9,  2.6, 211,11
05:02, 231,  0.7, 210,  1.7,  2.1, 211,18
05:03, 226,  1.0, 208,  1.7,  2.1, 210, 6
05:04, 212,  1.1, 207,  1.6,  1.7, 208, 9
05:05, 178,  1.9, 204,  1.6,  2.5, 204,55
05:06, 165,  1.4, 200,  1.5,  2.2, 204, 1
05:07, 195,  1.6, 198,  1.5,  2.3, 200,27
05:08, 203,  1.6, 197,  1.5,  1.7, 198,14
05:09, 184,  1.6, 196,  1.4,  2.4, 196,51
05:10, 195,  2.3, 194,  1.4,  2.4, 194,56
05:11, 178,  1.6, 193,  1.4,  2.4, 193, 5
05:12, 197,  1.2, 190,  1.5,  1.9, 191,45
05:13, 184,  1.5, 191,  1.5,  2.4, 191,36
05:14, 202,  2.2, 190,  1.5,  2.4, 191,58
05:15, 195,  1.5, 191,  1.5,  2.4, 190, 9
05:16, 241,  1.2, 193,  1.5,  2.5, 194,47
05:17, 164,  2.4, 193,  1.5,  2.7, 193,52
05:18, 217,  2.2, 193,  1.6,  2.5, 191,52
05:19, 204,  1.4, 194,  1.6,  2.8, 193, 4
05:20, 176,  1.1, 194,  1.6,  2.5, 194,34
05:21, 186,  2.4, 193,  1.6,  2.4, 193, 0
05:22, 223,  1.5, 193,  1.6,  2.4, 193, 2
05:23, 207,  0.7, 190,  1.6,  2.4, 193,14
05:24, 228,  0.3, 189,  1.5,  0.9, 190,46
05:25, 187,  1.2, 186,  1.4,  1.2, 186, 0
05:26, 166,  0.5, 183,  1.4,  1.4, 186, 7
05:27, 169,  1.0, 183,  1.3,  1.4, 183,51
05:28, 164,  1.3, 182,  1.3,  1.8, 182,38
05:29, 136,  0.5, 180,  1.2,  2.5, 180,21
05:30, 135,  2.0, 177,  1.2,  3.0, 179,39
05:31, 209,  1.3, 176,  1.3,  2.8, 177,28
05:32, 181,  0.6, 176,  1.2,  2.0, 177,39
05:33, 181,  1.4, 176,  1.2,  1.6, 176,56
05:34, 182,  1.7, 176,  1.3,  2.2, 176,40
05:35, 138,  0.5, 179,  1.4,  2.3, 176,15
05:36, 150,  1.0, 179,  1.3,  1.3, 179,25
05:37, 163,  1.2, 174,  1.3,  1.3, 174,59
05:38, 175,  1.0, 176,  1.3,  1.7, 174, 4
05:39, 189,  1.0, 174,  1.2,  1.6, 173,54
05:40, 183,  1.0, 176,  1.2,  1.6, 174,17
05:41, 163,  1.2, 174,  1.1,  1.2, 174, 0
05:42, 137,  0.5, 172,  1.0,  1.2, 173,38
05:43, 166,  0.8, 172,  1.0,  1.0, 172,37
05:44, 172,  0.5, 170,  0.9,  0.8, 170,27
05:45, 161,  1.3, 169,  0.8,  1.5, 169,49
05:46, 143,  0.4, 169,  0.8,  1.3, 169,33
05:47, 162,  0.9, 172,  0.9,  1.0, 172,59
05:48, 142,  1.5, 170,  0.9,  1.6, 172,13
05:49, 149,  0.9, 169,  0.9,  1.9, 170,25
05:50, 168,  1.7, 169,  0.9,  1.9, 169,54
05:51, 195,  1.5, 169,  1.0,  2.0, 169,40
05:52, 161,  1.0, 170,  1.0,  1.8, 169,18
05:53, 189,  1.1, 172,  1.0,  1.9, 172,51
05:54, 150,  1.5, 172,  1.1,  1.9, 172,14
05:55, 176,  0.9, 172,  1.2,  1.7, 172,14
05:56, 151,  0.6, 172,  1.2,  2.8, 173,22
05:57, 175,  0.7, 172,  1.3,  2.1, 172,39
05:58, 185,  1.2, 173,  1.3,  1.5, 173,57
05:59, 194,  1.9, 176,  1.3,  1.9, 176, 0
06:00, 169,  1.7, 176,  1.3,  2.0, 176, 1
06:01, 180,  1.6, 179,  1.3,  2.8, 177,49
06:02, 156,  0.8, 180,  1.2,  1.8, 179, 9
06:03, 185,  0.8, 180,  1.2,  1.7, 180,19
06:04, 194,  1.2, 179,  1.2,  1.3, 179,58
06:05, 175,  1.5, 179,  1.2,  1.5, 179, 0
06:06, 140,  1.0, 180,  1.2,  2.0, 180,46
06:07, 190,  1.0, 180,  1.2,  1.7, 180,47
06:08, 206,  1.5, 180,  1.2,  1.8, 180,53
06:09, 177,  1.9, 179,  1.2,  1.9, 179, 0
06:10, 186,  1.0, 179,  1.3,  2.0, 179, 6
06:11, 176,  1.1, 179,  1.2,  1.4, 179,56
06:12, 192,  1.4, 180,  1.2,  1.6, 180,37
06:13, 186,  0.5, 179,  1.2,  1.6, 180, 2
06:14, 201,  1.4, 182,  1.2,  1.7, 182,52
06:15, 201,  0.8, 183,  1.2,  1.6, 183,31
06:16, 209,  0.9, 184,  1.1,  1.5, 183,15
06:17, 182,  1.2, 187,  1.1,  1.9, 187,43
06:18, 146,  1.4, 186,  1.2,  2.1, 186,10
06:19, 179,  1.0, 189,  1.2,  2.1, 187,40
06:20, 182,  0.9, 189,  1.2,  1.7, 190,45
06:21, 187,  0.7, 190,  1.2,  1.5, 190,39
06:22, 204,  1.2, 190,  1.2,  2.7, 190,33
06:23, 221,  1.6, 190,  1.3,  2.7, 190,17
06:24, 185,  2.1, 190,  1.4,  2.7, 190,56
06:25, 208,  1.9, 190,  1.4,  2.3, 190,29
06:26, 162,  0.9, 190,  1.5,  2.3, 191,14
06:27, 237,  0.8, 190,  1.4,  2.2, 190,28
06:28, 211,  0.8, 194,  1.4,  1.9, 193,34
06:29, 168,  0.9, 194,  1.4,  2.0, 194,41
06:30, 236,  0.5, 194,  1.3,  1.4, 194,34
06:31, 262,  0.2, 196,  1.3,  1.5, 194,15
06:32, 287,  0.1, 197,  1.2,  1.8, 197,21
06:33, 204,  1.2, 198,  1.2,  2.3, 198,26
06:34, 159,  0.5, 199,  1.0,  1.5, 198,17
06:35, 221,  2.0, 201,  1.0,  2.4, 200,13
06:36, 195,  1.7, 203,  1.1,  2.6, 201,50
06:37, 198,  2.0, 203,  1.2,  2.4, 204,54
06:38, 191,  1.7, 203,  1.3,  3.4, 203,30
06:39, 216,  2.0, 204,  1.4,  3.1, 203, 4
06:40, 255,  1.0, 207,  1.5,  2.7, 204, 8
06:41, 226,  2.4, 207,  1.5,  3.1, 208,10
06:42, 202,  1.9, 207,  1.7,  3.3, 207,44
06:43, 213,  2.2, 208,  1.8,  2.2, 208, 0
06:44, 215,  2.0, 208,  1.9,  2.8, 208,38
06:45, 190,  2.6, 207,  1.8,  2.6, 207, 0
06:46, 209,  1.9, 205,  1.8,  2.7, 207, 1
06:47, 165,  0.8, 207,  1.8,  2.4, 205,34
06:48, 272,  0.5, 205,  1.6,  1.5, 207,30
06:49, 211,  1.4, 207,  1.5,  1.6, 207,59
06:50, 206,  1.5, 210,  1.5,  3.4, 208,23
06:51, 246,  0.6, 210,  1.5,  3.5, 208,16
06:52, 209,  2.8, 211,  1.5,  3.5, 210,33
06:53, 212,  1.0, 212,  1.6,  3.0, 211,25
06:54, 210,  1.6, 214,  1.5,  3.4, 212,16
06:55, 217,  1.4, 215,  1.6,  2.5, 215,56
06:56, 208,  1.5, 218,  1.6,  2.9, 218,55
06:57, 230,  1.1, 217,  1.6,  2.3, 218,30
06:58, 199,  2.6, 217,  1.7,  3.2, 218,40
06:59, 137,  1.2, 214,  1.8,  2.7, 215,40
07:00, 201,  1.2, 214,  1.7,  2.1, 214,39
07:01, 208,  2.4, 214,  1.7,  3.2, 212,19
07:02, 188,  0.9, 211,  1.6,  2.6, 212,32
07:03, 184,  3.0, 210,  1.6,  3.4, 210,53
07:04, 199,  1.9, 208,  1.6,  3.3, 210,15
07:05, 190,  2.2, 204,  1.6,  2.2, 204, 0
07:06, 115,  0.6, 201,  1.6,  2.9, 203, 6
07:07, 194,  2.1, 197,  1.7,  3.1, 200,15
07:08, 156,  1.7, 196,  1.7,  3.3, 197,18
07:09, 202,  1.5, 197,  1.7,  3.6, 196,51
07:10,  97,  1.5, 194,  1.8,  3.6, 196,23
07:11, 215,  2.4, 194,  1.8,  2.4, 194, 0
07:12, 202,  2.6, 194,  1.8,  3.4, 194,56
07:13, 150,  1.5, 191,  1.8,  2.8, 194,12
07:14, 182,  2.6, 190,  1.8,  3.7, 191,13
07:15, 196,  1.0, 191,  1.8,  3.3, 189,16
07:16, 180,  2.3, 190,  1.9,  3.1, 190,51
07:17, 125,  0.1, 190,  1.8,  2.8, 191, 6
07:18, 179,  1.7, 191,  1.7,  2.2, 191,46
07:19, 238,  1.0, 190,  1.7,  3.0, 191,28
07:20, 203,  2.4, 190,  1.7,  2.7, 190,43
07:21, 186,  2.7, 190,  1.8,  4.8, 191,20
07:22, 208,  1.9, 189,  1.7,  3.1, 190,42
07:23, 200,  2.1, 193,  1.8,  3.6, 190,28
07:24, 191,  2.0, 194,  1.8,  3.3, 194,35
07:25, 217,  2.2, 194,  1.8,  2.5, 194,10
07:26, 191,  1.6, 196,  1.8,  3.7, 196,25
07:27, 179,  1.0, 198,  1.9,  3.4, 197,26
07:28, 262,  1.6, 200,  1.9,  3.9, 200,21
07:29, 170,  2.3, 201,  1.9,  2.6, 201,59
07:30, 259,  1.0, 200,  1.9,  3.1, 200,33
07:31, 126,  0.9, 200,  1.8,  2.2, 201,15
07:32, 188,  0.8, 201,  1.8,  2.0, 201,50
07:33, 235,  0.6, 200,  1.7,  3.1, 200,43
07:34, 199,  1.7, 201,  1.7,  2.7, 200,33
07:35, 247,  3.4, 203,  1.7,  3.9, 203,59
07:36, 178,  0.8, 203,  1.6,  3.9, 204, 5
07:37, 199,  1.7, 201,  1.6,  2.8, 203,57
07:38, 186,  1.3, 197,  1.5,  2.3, 201, 6
07:39, 144,  1.5, 196,  1.5,  3.3, 196,40
07:40, 163,  1.3, 197,  1.5,  3.6, 197,40
07:41, 226,  1.0, 194,  1.6,  3.6, 194,27
07:42, 463,  0.3, 194,  1.6,  3.5, 194,28
07:43, 191,  2.6, 194,  1.6,  3.4, 194,32
