00:01, 129,  1.6, 154,  1.5,  1.9, 124,55
00:02, 135,  1.6, 148,  1.5,  1.7, 136,57
00:03, 171,  0.3, 145,  1.3,  1.6, 135, 0
00:04, 162,  1.6, 143,  1.2,  1.6, 161,59
00:05, 148,  1.0, 142,  1.2,  2.1, 163,35
00:06, 171,  1.1, 143,  1.2,  1.2, 164, 2
00:07, 160,  0.9, 146,  1.1,  1.2, 179, 5
00:08, 159,  0.4, 147,  1.1,  1.1, 163, 7
00:09, 168,  0.4, 150,  1.0,  0.7, 158,18
00:10, 201,  0.9, 156,  0.9,  1.1, 200,40
00:11, 230,  2.0, 164,  0.9,  2.4, 217,42
00:12, 209,  2.5, 173,  1.0,  2.6, 212,50
00:13, 215,  1.7, 178,  1.1,  2.5, 209, 0
00:14, 271,  1.3, 185,  1.3,  5.1, 211,27
00:15, 294,  2.0, 194,  1.3,  3.2, 228, 5
00:16, 241,  3.5, 205,  1.6,  6.7, 269, 6
00:17, 263,  4.1, 214,  1.8,  6.6, 213,21
00:18, 201,  4.8, 221,  2.4, 10.0, 223,38
00:19, 252,  3.6, 228,  2.9, 10.7, 263,41
00:20, 227,  4.9, 233,  3.2,  6.3, 231,44
00:21, 235,  7.9, 235,  3.9, 10.9, 229,13
00:22, 254,  5.6, 237,  4.1,  7.9, 235, 0
00:23, 236,  5.4, 242,  4.4,  6.6, 257,13
00:24, 242,  6.1, 245,  4.7,  8.4, 243,40
00:25, 251,  4.7, 243,  5.0,  6.8, 277,52
00:26, 225,  3.4, 241,  5.1,  7.1, 243,49
00:27, 280,  5.5, 243,  5.2,  9.8, 252,49
00:28, 253,  7.5, 244,  5.0,  8.6, 239,45
00:29, 249,  3.4, 245,  5.1, 12.0, 246,23
00:30, 264,  6.8, 244,  5.2,  9.1, 237,51
00:31, 259,  3.5, 247,  4.8,  8.2, 247,21
00:32, 286,  4.6, 250,  4.8,  8.9, 259,51
00:33, 273,  6.6, 254,  4.8,  7.3, 268,56
00:34, 347,  1.4, 257,  4.6,  6.6, 275, 0
00:35, 246,  3.5, 259,  4.5,  6.3, 262,47
00:36, 248,  5.0, 261,  4.4,  6.3, 243, 3
00:37, 253,  6.8, 263,  4.4,  6.7, 264,46
00:38, 255,  3.1, 266,  4.2,  6.9, 252, 0
00:39, 266,  3.4, 268,  4.0,  5.5, 239,56
00:40, 237,  6.0, 267,  4.1,  7.7, 236,53
00:41, 225,  4.9, 264,  4.2,  7.8, 236,56
00:42, 226,  4.0, 260,  4.2,  8.8, 240,24
00:43, 222,  5.3, 254,  4.2,  7.4, 235,36
00:44, 242,  3.6, 250,  4.3,  7.3, 238, 9
00:45, 219,  3.7, 246,  4.4,  5.8, 243,41
00:46, 239,  6.1, 243,  4.5,  7.0, 237,34
00:47, 232,  7.0, 238,  4.8,  7.5, 238,20
00:48, 218,  4.4, 234,  5.0,  7.8, 232, 8
00:49, 203,  2.8, 231,  5.2,  5.9, 228,15
00:50, 236,  6.3, 230,  5.1,  6.6, 235,52
00:51, 221,  5.0, 230,  5.2,  7.1, 238, 2
00:52, 230,  5.3, 229,  5.3,  6.7, 234,16
00:53, 229,  6.9, 228,  5.2,  6.9, 229, 0
00:54, 231,  6.5, 227,  5.4,  7.1, 238,38
00:55, 231,  7.2, 225,  5.6,  7.5, 234,58
00:56, 230,  4.6, 224,  5.6,  7.5, 228, 2
00:57, 208,  5.0, 223,  5.4,  6.6, 234,11
00:58, 232,  5.5, 223,  5.3,  6.9, 217,49
00:59, 234,  6.2, 223,  5.4,  7.7, 238,42
01:00, 230,  7.1, 223,  5.5,  7.8, 216,15
01:01, 229,  3.5, 221,  5.4,  7.3, 219, 5
01:02, 230,  8.3, 222,  5.6, 10.0, 236,20
01:03, 231,  8.4, 224,  6.0, 10.8, 240,14
01:04, 227,  7.0, 224,  6.2,  9.8, 237,26
01:05, 215,  4.2, 224,  6.2,  8.0, 234,50
01:06, 224,  8.6, 225,  6.4,  9.3, 230,24
01:07, 201,  2.6, 225,  6.6,  8.6, 224, 0
01:08, 238,  6.2, 226,  6.7,  8.2, 231,48
01:09, 222,  5.7, 226,  6.8,  8.0, 231,51
01:10, 218,  3.6, 225,  6.7,  8.2, 237,28
01:11, 237,  3.6, 226,  6.7,  7.0, 217,35
01:12, 222,  5.3, 225,  6.5,  7.2, 231,15
01:13, 217,  3.5, 224,  6.1,  7.6, 225,21
01:14, 230,  6.8, 222,  5.8,  7.9, 238,58
01:15, 202,  3.9, 222,  5.6,  6.8, 230, 0
01:16, 218,  3.4, 221,  5.4,  5.8, 216,45
01:17, 227,  3.3, 220,  5.2,  6.1, 224,15
01:18, 206,  1.6, 219,  4.8,  3.6, 218, 2
01:19, 205,  1.6, 216,  4.4,  3.1, 195, 3
01:20, 224,  2.0, 215,  4.0,  3.1, 205,16
01:21, 199,  1.3, 213,  3.6,  2.8, 215,18
01:22, 209,  0.3, 212,  3.2,  1.9, 198,11
01:23, 235,  1.1, 210,  2.8,  1.5, 181, 5
01:24, 228,  0.8, 209,  2.4,  1.5, 207,53
01:25, 204,  1.3, 209,  2.0,  1.5, 197,58
01:26,   0,  0.0, 206,  1.6,  1.6, 202,26
01:27, 210,  1.3, 206,  1.3,  1.4, 221,36
01:28, 250,  1.4, 205,  1.2,  2.5, 202,37
01:29, 200,  1.9, 205,  1.2,  2.8, 195,20
01:30, 194,  2.5, 205,  1.2,  3.2, 214,54
01:31, 192,  2.4, 204,  1.3,  3.6, 199,40
01:32, 218,  2.4, 203,  1.4,  3.5, 205,49
01:33, 197,  2.6, 203,  1.5,  3.0, 201,49
01:34, 207,  1.3, 203,  1.7,  2.8, 195,18
01:35, 173,  1.2, 203,  1.8,  3.2, 210,24
01:36, 184,  3.3, 202,  2.0,  3.4, 188,31
01:37, 167,  1.3, 201,  2.2,  3.9, 198, 4
01:38, 197,  1.5, 200,  2.1,  2.0, 195,24
01:39, 187,  2.5, 198,  2.1,  2.9, 188,53
01:40, 205,  0.8, 197,  2.0,  2.7, 189, 1
01:41, 169,  1.4, 196,  2.0,  3.5, 189,14
01:42, 197,  1.7, 195,  2.0,  3.0, 171,19
01:43, 169,  1.0, 192,  1.9,  1.8, 181,55
01:44, 179,  1.0, 191,  1.8,  1.8, 160,24
01:45, 214,  0.9, 190,  1.6,  1.0, 179, 0
01:46, 193,  1.7, 190,  1.5,  2.4, 201,39
01:47, 246,  0.9, 190,  1.4,  2.7, 209,16
01:48, 190,  1.8, 190,  1.5,  3.6, 203,45
01:49, 235,  1.1, 190,  1.5,  2.3, 189,10
01:50, 190,  1.6, 192,  1.5,  2.8, 191, 8
01:51, 206,  2.6, 192,  1.5,  2.7, 200,58
01:52, 182,  2.1, 192,  1.4,  3.1, 190,10
01:53, 180,  3.0, 194,  1.5,  4.1, 211, 8
01:54, 198,  2.9, 194,  1.7,  3.5, 188,15
01:55, 164,  2.3, 193,  1.8,  3.4, 194,40
01:56, 175,  3.7, 193,  1.8,  3.7, 177, 0
01:57, 191,  2.7, 192,  1.9,  4.1, 172,11
01:58, 169,  3.2, 191,  2.0,  4.2, 190,32
01:59, 109,  0.8, 190,  2.1,  3.9, 175,45
02:00, 195,  1.9, 188,  2.1,  3.6, 187,47
02:01, 190,  2.4, 186,  2.2,  4.0, 172, 6
02:02, 214,  2.2, 184,  2.3,  4.1, 195,11
02:03, 171,  2.0, 183,  2.3,  4.1, 172,15
02:04, 184,  3.0, 181,  2.3,  4.4, 164,57
02:05, 189,  2.2, 181,  2.4,  3.6, 195, 8
02:06, 162,  2.2, 180,  2.4,  2.9, 171,27
02:07, 164,  1.8, 178,  2.3,  2.6, 168, 9
02:08, 172,  2.4, 176,  2.2,  2.5, 155,42
02:09, 179,  1.7, 175,  2.2,  2.4, 161,14
02:10, 178,  0.5, 175,  2.1,  1.9, 177, 6
02:11, 173,  1.9, 177,  1.9,  2.3, 189,34
02:12, 182,  0.8, 177,  1.8,  2.0, 175, 2
02:13, 237,  0.3, 178,  1.7,  1.6, 181,13
02:14, 202,  0.5, 180,  1.5,  1.6, 194, 6
02:15, 182,  1.2, 180,  1.4,  2.6, 188,22
02:16, 198,  0.7, 179,  1.4,  2.8, 183,18
02:17, 161,  0.8, 182,  1.4,  3.0, 181,45
02:18, 169,  1.3, 185,  1.4,  2.6, 208,37
02:19, 188,  2.3, 186,  1.4,  2.9, 181,37
02:20, 184,  2.5, 186,  1.5,  2.8, 187,21
02:21, 231,  0.1, 184,  1.5,  2.9, 181, 4
02:22, 189,  1.5, 185,  1.5,  2.5, 194,53
02:23, 184,  0.7, 186,  1.6,  2.5, 208,13
02:24, 190,  2.0, 187,  1.8,  3.4, 207,41
02:25, 150,  1.2, 187,  1.7,  2.8, 200,43
02:26, 196,  2.4, 189,  1.8,  3.4, 213,10
02:27, 194,  2.0, 190,  1.8,  2.5, 209,54
02:28, 199,  1.3, 189,  1.8,  2.6, 180, 9
02:29, 184,  2.0, 189,  1.8,  2.2, 179,55
02:30, 183,  1.4, 189,  1.7,  2.2, 184,40
02:31, 207,  1.3, 189,  1.7,  2.0, 173,18
02:32, 166,  1.2, 188,  1.7,  2.2, 181,41
02:33, 173,  2.1, 186,  1.7,  2.2, 170,39
02:34, 163,  1.4, 181,  1.6,  2.2, 172,50
02:35, 145,  1.4, 180,  1.6,  2.5, 179,49
02:36, 168,  2.1, 176,  1.5,  2.3, 155,15
02:37, 171,  1.5, 174,  1.6,  2.4, 164,35
02:38, 141,  1.7, 171,  1.7,  3.0, 160,36
02:39, 155,  1.9, 169,  1.7,  2.8, 163,32
02:40, 158,  2.3, 167,  1.8,  2.5, 163,34
02:41, 175,  1.1, 165,  1.9,  2.9, 170,23
02:42, 161,  2.3, 164,  2.0,  3.1, 162,17
02:43, 161,  2.0, 163,  2.0,  3.4, 174,11
02:44, 160,  1.7, 163,  2.0,  2.6, 166,12
02:45, 164,  2.8, 163,  2.1,  2.7, 165,59
02:46, 165,  1.6, 163,  2.1,  2.8, 163, 0
02:47, 176,  1.4, 163,  2.1,  2.7, 163,35
02:48, 169,  1.8, 164,  2.1,  2.8, 164,48
02:49, 152,  1.8, 164,  2.1,  2.2, 158,21
02:50, 173,  1.6, 163,  2.0,  1.9, 154, 4
02:51, 168,  1.2, 163,  1.9,  1.8, 168,33
02:52, 154,  1.5, 162,  1.8,  1.5, 165, 4
02:53, 157,  1.5, 161,  1.7,  1.6, 156,54
02:54, 170,  0.9, 161,  1.6,  1.6, 154, 2
02:55, 162,  1.4, 161,  1.5,  1.7, 161,52
02:56, 154,  1.4, 161,  1.4,  1.7, 148,55
02:57, 132,  0.6, 159,  1.4,  1.6, 148, 9
02:58, 155,  1.3, 158,  1.3,  1.5, 165, 8
02:59, 158,  1.4, 157,  1.3,  1.9, 140,29
03:00, 160,  0.7, 159,  1.2,  1.5, 162,33
03:01, 166,  1.8, 160,  1.2,  1.9, 164,19
03:02, 155,  1.6, 161,  1.2,  1.8, 166, 0
03:03, 167,  0.9, 163,  1.2,  1.9, 164,34
03:04, 167,  2.1, 162,  1.3,  2.1, 161,55
03:05, 145,  1.0, 162,  1.3,  2.2, 168, 0
03:06, 143,  1.0, 160,  1.3,  1.6, 148,16
03:07, 140,  1.3, 158,  1.3,  1.6, 134,27
03:08, 119,  1.3, 155,  1.3,  1.3, 121,59
03:09, 109,  0.4, 152,  1.2,  1.3, 118, 0
03:10, 125,  0.4, 148,  1.2,  0.9, 142,32
03:11, 129,  1.3, 144,  1.1,  1.4, 119,54
03:12, 122,  1.1, 139,  1.1,  1.4, 117,26
03:13, 135,  1.3, 134,  1.1,  1.3, 135,59
03:14, 142,  0.8, 131,  1.0,  1.4, 127,12
03:15, 139,  1.2, 129,  1.0,  1.4, 142,45
03:16, 155,  1.4, 129,  1.0,  1.4, 141, 7
03:17, 154,  1.2, 131,  1.0,  1.4, 156, 0
03:18, 155,  1.1, 134,  1.0,  1.7, 149,39
03:19, 161,  1.2, 137,  1.0,  1.6, 156,13
03:20, 170,  1.0, 140,  1.1,  1.4, 169,53
03:21, 187,  1.4, 145,  1.1,  1.5, 170,28
03:22, 191,  1.3, 152,  1.2,  1.6, 189,17
03:23, 200,  1.5, 158,  1.2,  1.9, 190,23
03:24, 205,  1.5, 166,  1.3,  1.6, 199,58
03:25, 216,  1.3, 174,  1.3,  1.8, 224,33
03:26, 199,  1.2, 180,  1.3,  1.6, 207,52
03:27, 211,  1.4, 186,  1.3,  1.6, 202,22
03:28, 222,  1.6, 193,  1.3,  1.9, 211,56
03:29, 225,  0.7, 200,  1.2,  1.6, 222, 0
03:30, 207,  1.4, 204,  1.2,  1.4, 211,45
03:31, 221,  1.8, 207,  1.2,  1.8, 227,59
03:32, 219,  1.0, 209,  1.2,  1.9, 222, 3
03:33, 220,  0.5, 212,  1.2,  1.7, 209,42
03:34, 194,  1.7, 212,  1.2,  2.3, 209,26
03:35, 227,  0.7, 211,  1.2,  1.8, 203,19
03:36, 191,  1.1, 209,  1.1,  1.2, 196,55
03:37, 185,  0.8, 207,  1.1,  1.3, 204, 9
03:38, 174,  0.7, 203,  1.1,  1.3, 176,35
03:39, 146,  0.3, 200,  1.1,  1.6, 189,20
03:40, 184,  1.0, 197,  1.1,  1.2, 179,35
03:41, 185,  0.4, 196,  1.0,  1.1, 201, 4
03:42, 178,  1.0, 193,  1.0,  1.0, 180,59
03:43, 177,  0.9, 189,  0.9,  1.1, 185,36
03:44, 183,  1.1, 187,  0.9,  1.5, 200,45
03:45, 202,  0.9, 185,  0.8,  1.4, 180, 9
03:46, 217,  1.7, 186,  0.9,  3.0, 196,17
03:47, 184,  0.9, 187,  1.0,  2.5, 171,54
03:48, 203,  1.5, 189,  1.1,  2.4, 207,10
03:49, 184,  1.5, 191,  1.1,  1.7, 202, 1
03:50, 179,  1.7, 191,  1.2,  2.3, 186,34
03:51, 197,  1.2, 191,  1.3,  2.9, 202,38
03:52, 207,  1.0, 190,  1.3,  1.9, 166,25
03:53, 189,  1.0, 190,  1.4,  1.9, 190,29
03:54, 166,  1.7, 190,  1.4,  1.8, 169,58
03:55, 181,  0.8, 189,  1.4,  1.7, 166, 0
03:56, 189,  1.0, 187,  1.3,  2.2, 158,32
03:57, 224,  0.8, 186,  1.3,  2.4, 173,24
03:58, 185,  1.8, 185,  1.3,  2.0, 193,50
03:59, 218,  0.4, 184,  1.3,  1.9, 174,52
04:00, 189,  0.5, 184,  1.2,  1.9, 186,42
04:01, 191,  0.9, 182,  1.2,  2.4, 187,39
04:02, 158,  1.5, 183,  1.2,  2.0, 188,18
04:03, 167,  1.3, 183,  1.3,  2.4, 170,21
04:04, 161,  2.0, 180,  1.4,  2.6, 164,52
04:05, 231,  0.2, 179,  1.5,  2.3, 167, 7
04:06, 176,  2.1, 180,  1.5,  3.0, 193,23
04:07, 188,  2.1, 182,  1.5,  2.8, 201,47
04:08, 252,  1.6, 182,  1.6,  3.7, 191,31
04:09, 204,  3.1, 184,  1.8,  4.1, 199,14
04:10, 181,  1.0, 185,  2.0,  3.7, 193,44
04:11, 220,  4.3, 188,  2.1,  5.1, 206,45
04:12, 213,  2.2, 192,  2.3,  4.7, 219,41
04:13, 233,  3.4, 196,  2.4,  5.3, 210,55
04:14, 239,  2.7, 202,  2.5,  5.1, 226,16
04:15, 208,  4.5, 207,  2.7,  5.8, 226,55
04:16, 210,  3.5, 211,  3.0,  7.1, 219,17
04:17, 233,  6.8, 212,  3.2,  6.7, 234, 0
04:18, 231,  8.4, 215,  3.6,  9.4, 237,56
04:19, 216,  5.9, 216,  4.0,  9.4, 235,12
04:20, 203,  3.2, 218,  4.4,  8.4, 217,27
04:21, 218,  5.5, 218,  4.4,  5.8, 195,34
04:22, 222,  5.1, 219,  4.7,  8.3, 237,19
04:23, 222,  7.0, 220,  4.9,  7.2, 236, 4
04:24, 236,  7.3, 220,  5.1,  7.6, 234,11
04:25, 220,  4.5, 220,  5.4,  7.4, 235, 3
04:26, 232,  6.6, 221,  5.5,  7.6, 236,43
04:27, 233,  6.0, 223,  5.8,  7.2, 228,33
04:28, 226,  5.2, 223,  5.7,  7.2, 234,38
04:29, 221,  5.0, 223,  5.5,  5.8, 235,45
04:30, 213,  4.4, 223,  5.4,  6.0, 219,57
04:31, 214,  3.6, 225,  5.4,  5.4, 217, 6
04:32, 224,  3.8, 225,  5.3,  5.0, 240,33
04:33, 219,  2.7, 226,  5.0,  4.6, 222,39
04:34, 196,  1.9, 225,  4.7,  3.2, 224, 1
04:35, 205,  2.8, 224,  4.4,  4.1, 226,34
04:36, 224,  1.8, 222,  3.9,  2.8, 205, 0
04:37, 252,  0.7, 219,  3.5,  3.5, 211,38
04:38, 209,  2.2, 219,  3.0,  2.5, 228,52
04:39, 219,  1.5, 218,  2.6,  2.2, 209, 0
04:40, 235,  0.3, 215,  2.3,  1.5, 216, 1
04:41, 220,  1.5, 216,  2.0,  2.5, 233,53
04:42, 176,  0.7, 212,  1.7,  1.7, 214, 7
04:43, 177,  0.5, 208,  1.4,  1.1, 183,33
04:44, 195,  0.8, 208,  1.3,  1.4, 205,37
04:45, 204,  2.2, 208,  1.2,  2.2, 205, 0
04:46, 208,  2.3, 208,  1.2,  2.9, 195,12
04:47, 188,  1.8, 209,  1.2,  2.8, 206,29
04:48, 281,  0.7, 207,  1.2,  2.6, 228,13
04:49, 224,  2.3, 206,  1.3,  2.8, 204,37
04:50, 201,  3.5, 207,  1.4,  3.5, 200, 0
04:51, 183,  1.3, 204,  1.4,  3.6, 202, 0
04:52, 202,  3.4, 205,  1.5,  4.2, 213,33
04:53, 208,  3.2, 208,  1.7,  4.0, 209, 5
04:54, 189,  2.4, 208,  1.9,  5.2, 201,41
04:55, 205,  2.4, 207,  2.1,  3.6, 223,25
04:56, 186,  1.7, 206,  2.2,  5.4, 207,46
04:57, 189,  3.4, 206,  2.3,  5.0, 210,38
04:58, 217,  4.5, 205,  2.4,  4.5, 221,59
04:59, 185,  1.9, 206,  2.6,  4.6, 210, 3
05:00, 207,  3.3, 205,  2.8,  5.2, 196,32
05:01, 186,  1.9, 205,  2.8,  3.7, 199, 2
05:02, 201,  3.5, 205,  2.8,  4.2, 207,50
05:03, 219,  2.9, 204,  2.9,  4.7, 206,38
05:04, 201,  3.5, 204,  2.9,  4.2, 215, 3
05:05, 191,  2.3, 204,  2.8,  4.0, 208,34
05:06, 192,  3.1, 203,  2.8,  4.3, 196,55
05:07, 214,  2.1, 203,  2.7,  4.4, 210, 8
05:08, 199,  1.0, 201,  2.7,  4.0, 192,16
05:09, 201,  2.6, 201,  2.7,  4.3, 202,44
05:10, 190,  4.2, 200,  2.7,  4.9, 198,10
05:11, 189,  1.2, 199,  2.8,  4.9, 197,22
05:12, 235,  1.4, 199,  2.8,  5.2, 199,45
05:13, 156,  1.2, 196,  2.8,  4.8, 201,37
05:14, 200,  2.2, 196,  2.7,  4.4, 213,22
05:15, 203,  1.0, 195,  2.6,  2.7, 188,27
05:16, 180,  3.0, 196,  2.7,  3.5, 183,53
05:17, 180,  3.3, 195,  2.6,  3.9, 182,55
05:18, 182,  3.1, 195,  2.6,  3.4, 204,49
05:19, 207,  3.0, 196,  2.5,  4.2, 186,38
05:20, 174,  1.9, 194,  2.3,  3.2, 199, 1
05:21, 194,  3.0, 194,  2.3,  3.6, 186,18
05:22, 183,  2.9, 193,  2.3,  4.1, 180,21
05:23, 173,  1.9, 193,  2.1,  2.9, 199, 5
05:24, 170,  3.1, 190,  2.2,  3.3, 172,59
05:25, 202,  0.9, 188,  2.2,  3.2, 158,34
05:26, 165,  2.0, 186,  2.1,  3.2, 194,18
05:27, 173,  2.6, 185,  2.1,  3.1, 176,47
05:28, 185,  1.6, 184,  2.1,  2.6, 173, 0
05:29, 198,  1.3, 182,  2.0,  2.2, 185,29
05:30, 216,  1.4, 182,  2.0,  2.5, 162,17
05:31, 150,  1.0, 182,  1.8,  2.9, 165,44
05:32, 208,  2.8, 181,  1.7,  2.8, 208,59
05:33, 192,  0.6, 181,  1.7,  2.9, 208, 0
05:34, 179,  1.2, 182,  1.6,  2.5, 194, 5
05:35, 183,  3.3, 184,  1.7,  3.6, 182,58
05:36, 193,  2.5, 184,  1.6,  3.3, 183, 0
05:37, 154,  1.6, 183,  1.6,  2.5, 194, 0
05:38, 182,  1.8, 185,  1.6,  2.6, 186,31
05:39, 158,  2.2, 184,  1.6,  3.3, 158,55
05:40, 183,  1.8, 185,  1.6,  2.6, 196,31
05:41, 197,  1.5, 184,  1.8,  3.7, 164,36
05:42, 115,  0.8, 184,  1.7,  2.5, 201,31
05:43, 186,  1.2, 183,  1.7,  2.5, 216,52
05:44, 188,  1.9, 184,  1.7,  2.7, 179,18
05:45, 125,  0.4, 184,  1.6,  1.9, 188, 0
05:46, 211,  1.8, 185,  1.5,  2.3, 182,41
05:47, 173,  1.3, 187,  1.5,  2.3, 211,14
05:48, 181,  1.9, 188,  1.5,  1.9, 185,53
05:49, 166,  2.4, 188,  1.4,  2.4, 167, 0
05:50, 179,  1.7, 188,  1.4,  2.5, 192, 4
05:51, 182,  1.4, 189,  1.4,  2.0, 200,43
05:52, 161,  0.2, 189,  1.3,  1.5, 172,10
05:53, 178,  1.5, 189,  1.3,  2.1, 183,39
05:54, 175,  1.6, 187,  1.3,  2.2, 190,23
05:55, 151,  0.5, 188,  1.4,  2.5, 182,12
05:56, 142,  1.1, 187,  1.4,  2.4, 201,25
05:57, 169,  1.7, 186,  1.3,  1.7, 169,59
05:58, 183,  1.2, 184,  1.4,  2.6, 162,15
05:59, 191,  1.2, 184,  1.3,  1.8, 182, 3
06:00, 186,  1.2, 183,  1.3,  2.1, 182,25
06:01, 167,  1.2, 182,  1.3,  2.6, 187,23
06:02, 181,  1.7, 183,  1.4,  1.9, 195, 5
06:03, 197,  3.5, 184,  1.3,  3.5, 195,59
06:04, 196,  2.4, 186,  1.5,  3.8, 191,21
06:05, 191,  0.7, 186,  1.5,  3.2, 186, 8
06:06, 217,  3.7, 187,  1.6,  3.7, 215,59
06:07, 194,  2.7, 188,  1.7,  3.7, 217, 0
06:08, 290,  0.8, 190,  1.7,  3.7, 190, 3
06:09, 179,  3.2, 191,  1.7,  3.4, 183,58
06:10, 199,  0.6, 193,  1.8,  3.2, 179, 0
06:11, 196,  2.5, 193,  1.7,  2.6, 174,37
06:12, 178,  3.1, 194,  1.8,  3.4, 173,58
06:13, 200,  2.5, 191,  2.0,  3.7, 172, 4
06:14, 179,  2.3, 189,  1.9,  3.6, 164,49
06:15, 186,  1.8, 188,  1.9,  2.9, 189,25
06:16, 180,  2.4, 186,  2.0,  2.9, 189,31
06:17, 174,  2.5, 185,  1.9,  2.7, 192,58
06:18, 168,  1.9, 185,  1.9,  2.8, 184,37
06:19, 178,  2.2, 185,  1.9,  3.2, 163,54
06:20, 151,  1.5, 183,  1.9,  2.9, 182,20
06:21, 175,  2.5, 181,  2.0,  2.8, 161,17
06:22, 177,  0.7, 179,  1.9,  3.2, 175, 6
06:23, 185,  2.3, 178,  1.8,  2.2, 186, 0
06:24, 161,  1.9, 178,  1.7,  2.4, 179,36
06:25, 171,  1.9, 176,  1.6,  2.0, 167,58
06:26, 141,  2.0, 175,  1.5,  2.2, 157,58
06:27, 179,  2.7, 172,  1.6,  2.9, 153,10
06:28, 145,  2.5, 169,  1.6,  2.8, 160,17
06:29, 161,  2.3, 167,  1.7,  3.2, 173,52
06:30, 161,  2.3, 165,  1.8,  3.0, 161,14
06:31, 183,  1.9, 165,  1.9,  3.5, 155,38
06:32, 186,  2.5, 165,  1.9,  3.0, 163,35
06:33, 145,  3.1, 165,  2.0,  4.1, 166,50
06:34, 172,  2.8, 163,  2.1,  3.5, 163,57
06:35, 163,  4.4, 163,  2.3,  5.1, 161,57
06:36, 158,  4.1, 162,  2.5,  4.8, 154,14
06:37, 170,  3.4, 162,  2.6,  4.1, 158, 0
06:38, 151,  2.3, 162,  2.5,  3.4, 170, 0
06:39, 148,  4.6, 163,  2.5,  4.6, 150, 0
06:40, 167,  3.0, 163,  2.6,  4.6, 148, 0
06:41, 127,  2.1, 162,  2.6,  3.5, 183,39
06:42, 151,  5.4, 161,  2.7,  5.4, 151,59
06:43, 142,  3.3, 160,  2.8,  5.4, 151, 0
06:44, 183,  2.0, 160,  2.8,  3.6, 159, 6
06:45, 190,  1.7, 161,  2.7,  2.8, 162,49
06:46, 187,  2.3, 163,  2.6,  3.6, 170, 6
06:47, 146,  0.0, 162,  2.4,  2.6, 185, 1
06:48, 192,  1.3, 164,  2.4,  2.1, 164,39
06:49, 176,  1.8, 166,  2.2,  1.9, 184,55
06:50, 161,  2.2, 167,  2.1,  4.0, 178,55
06:51, 181,  1.6, 169,  2.2,  3.7, 141,25
06:52, 179,  2.4, 169,  2.1,  4.7, 156,37
06:53, 221,  0.3, 173,  2.1,  4.1, 174,29
06:54, 215,  1.3, 175,  2.0,  2.7, 185,50
06:55, 177,  1.6, 176,  1.9,  2.1, 137,42
06:56, 128,  1.6, 177,  1.8,  3.2, 205,32
06:57, 191,  1.6, 180,  1.9,  3.0, 184,32
06:58, 154,  1.8, 179,  1.9,  2.3, 178,22
06:59, 164,  2.3, 178,  2.0,  2.4, 143,50
07:00, 211,  0.0, 179,  1.8,  2.8, 158, 3
07:01, 201,  1.7, 180,  1.8,  3.0, 176,30
07:02, 186,  1.9, 183,  1.6,  3.2, 186,19
07:03, 182,  1.3, 182,  1.5,  2.3, 209,12
07:04, 196,  1.4, 183,  1.5,  2.4, 198,47
07:05, 224,  0.9, 185,  1.5,  2.4, 199,10
07:06, 179,  2.1, 186,  1.4,  2.3, 196,45
07:07, 173,  1.6, 185,  1.4,  2.6, 185, 4
07:08, 191,  1.8, 186,  1.4,  2.8, 171, 6
07:09, 202,  3.1, 188,  1.5,  4.1, 178,14
07:10, 171,  1.4, 187,  1.5,  3.4, 187, 4
07:11, 150,  0.8, 186,  1.5,  1.6, 183,10
07:12, 154,  3.4, 184,  1.4,  3.3, 154, 0
07:13, 182,  3.5, 182,  1.5,  3.9, 200,57
07:14, 165,  2.1, 179,  1.7,  4.1, 173,28
07:15, 167,  2.0, 176,  1.8,  4.1, 137,45
07:16, 170,  2.1, 174,  1.8,  3.0, 202, 7
07:17, 203,  2.3, 173,  1.9,  3.1, 141,23
07:18, 179,  4.2, 171,  2.0,  4.3, 181,59
07:19, 191,  0.9, 170,  2.0,  4.2, 179, 0
07:20, 160,  2.9, 170,  2.1,  3.5, 190,26
07:21, 168,  2.0, 170,  2.1,  3.1, 171, 5
07:22, 163,  3.2, 171,  2.2,  3.9, 160,57
07:23, 210,  2.0, 175,  2.2,  3.5, 164, 5
07:24, 163,  4.6, 174,  2.2,  4.7, 168,59
07:25, 144,  3.2, 174,  2.2,  4.6, 163, 0
07:26, 190,  1.3, 173,  2.3,  4.7, 180,32
07:27, 136,  2.4, 175,  2.3,  3.7, 177,33
07:28, 185,  5.0, 174,  2.3,  5.0, 183, 0
07:29, 174,  4.0, 174,  2.4,  5.1, 182, 1
07:30, 156,  3.9, 173,  2.5,  4.6, 158,28
07:31, 130,  2.6, 172,  2.7,  3.9, 156, 0
07:32, 154,  2.7, 169,  2.7,  3.5, 150,47
07:33, 156,  3.2, 166,  2.7,  3.6, 155,24
07:34, 150,  1.4, 166,  2.7,  3.3, 166, 3
07:35, 172,  0.2, 168,  2.5,  2.2, 176,22
07:36, 195,  2.1, 168,  2.5,  4.5, 153,42
07:37,  93,  1.7, 165,  2.5,  3.7, 156,14
07:38, 194,  2.4, 166,  2.4,  2.7, 168,20
07:39, 172,  1.5, 163,  2.3,  3.1, 161,35
07:40, 146,  2.8, 164,  2.2,  4.2, 164,16
07:41, 188,  2.1, 164,  2.0,  2.8, 146, 0
07:42, 120,  2.4, 164,  1.9,  3.7, 171, 3
