00:01, 163,  5.6, 143,  5.3,  9.7, 141,56
00:02, 139,  6.5, 144,  5.1,  8.1, 145,36
00:03, 133,  3.7, 145,  5.3,  9.1, 144,31
00:04, 136,  7.4, 145,  5.4,  8.8, 129,36
00:05, 128,  3.4, 145,  5.6,  9.6, 140,47
00:06, 145,  6.1, 144,  5.5,  6.9, 131,34
00:07, 136,  4.2, 144,  5.4,  8.4, 148,16
00:08, 133,  6.1, 145,  5.5,  8.0, 148,50
00:09, 123,  4.5, 144,  5.4,  7.1, 137,39
00:10, 147,  1.9, 144,  5.4,  9.6, 146,15
00:11, 142,  4.7, 143,  5.4,  8.7, 129, 8
00:12, 154,  6.3, 142,  5.5, 10.6, 125,36
00:13, 132,  3.1, 141,  5.4,  8.2, 130,22
00:14, 162,  0.7, 142,  5.3,  9.9, 141,28
00:15, 143,  4.7, 142,  5.2,  7.5, 143,38
00:16, 117,  7.1, 142,  5.2,  8.9, 148,43
00:17, 136,  5.7, 141,  5.3,  8.6, 146,15
00:18, 142,  6.4, 141,  5.3,  8.4, 144, 9
00:19, 141, 10.2, 140,  5.5, 10.4, 130,55
00:20, 121,  3.9, 139,  5.5, 10.2, 141, 0
00:21, 133,  6.0, 139,  5.5,  8.6, 126,48
00:22, 134,  6.4, 139,  5.4,  7.5, 144,58
00:23,  87,  2.8, 139,  5.4,  7.3, 147, 9
00:24, 124,  7.3, 137,  5.6, 10.6, 151,28
00:25, 143,  5.7, 136,  5.7,  9.0, 136,34
00:26, 150,  3.0, 136,  5.6,  7.9, 137,14
00:27, 137,  7.8, 136,  5.4,  7.8, 118,18
00:28, 141,  7.4, 135,  5.5,  9.6, 146,39
00:29, 138,  4.0, 135,  5.5,  9.1, 135,31
00:30,  95,  3.8, 135,  5.6, 10.0, 140,35
00:31, 143,  6.7, 137,  5.5,  8.8, 149, 3
00:32, 105,  3.3, 138,  5.5,  8.7, 138, 6
00:33, 136,  3.3, 138,  5.6,  8.7, 152,16
00:34, 121,  7.7, 138,  5.5,  8.6, 146,21
00:35, 144,  6.3, 139,  5.4,  8.5, 107, 1
00:36, 136,  5.8, 139,  5.6,  8.7, 145,54
00:37, 148,  4.7, 140,  5.7,  7.3, 154,21
00:38, 162,  3.9, 140,  5.5,  7.9, 134,32
00:39, 137,  5.7, 142,  5.5,  9.0, 158,40
00:40, 165,  2.4, 143,  5.2,  5.9, 133, 7
00:41, 148,  4.7, 142,  5.3,  9.3, 150,19
00:42, 161,  3.8, 143,  5.3,  6.5, 152,47
00:43, 100,  5.5, 143,  5.4, 10.1, 131,47
00:44, 140,  4.8, 143,  5.3,  7.2, 122,10
00:45, 223,  1.6, 143,  5.3,  7.7, 140,34
00:46, 127,  5.4, 142,  5.2,  8.9, 142,57
00:47, 155,  7.6, 142,  5.2,  8.2, 153,23
00:48, 102,  1.8, 143,  5.2,  7.6, 157, 0
00:49, 152,  7.7, 143,  5.1,  8.9, 132,48
00:50, 130,  3.6, 143,  5.3,  8.3, 148,10
00:51, 149,  1.9, 143,  5.1,  7.6, 144,45
00:52, 141,  5.5, 142,  5.2,  7.5, 145,50
00:53, 137,  4.2, 143,  5.0,  7.8, 144,28
00:54, 134,  7.0, 144,  5.1,  8.7, 152,46
00:55, 141,  2.8, 145,  5.2,  7.9, 141,24
00:56, 150,  9.4, 146,  5.3,  9.3, 150, 0
00:57, 154,  5.8, 146,  5.3,  9.6, 148, 0
00:58, 156,  3.6, 146,  5.3,  6.8, 138, 5
00:59, 159,  8.1, 147,  5.2,  8.7, 149,55
01:00, 120,  3.9, 147,  5.0,  8.1, 159, 0
01:01, 142,  8.0, 147,  5.0,  7.7, 142, 0
01:02, 126,  5.3, 148,  5.0, 10.9, 154, 7
01:03, 149,  5.3, 148,  5.0,  8.8, 145,11
01:04, 171,  7.8, 150,  5.0,  8.9, 163,57
01:05, 148,  1.7, 150,  4.9,  7.8, 171, 0
01:06, 140,  4.0, 150,  4.8,  7.9, 184,44
01:07,  85,  2.0, 151,  4.7,  7.7, 149,46
01:08, 153,  5.4, 152,  4.6,  7.4, 151,14
01:09, 147,  4.5, 150,  4.6,  6.5, 143, 2
01:10, 138,  7.6, 148,  4.9,  8.7, 141,48
01:11, 131,  3.3, 150,  4.9,  8.8, 164,26
01:12, 171,  6.5, 150,  5.0,  8.4, 147, 3
01:13, 160,  7.3, 150,  5.0,  7.8, 145,22
01:14, 150,  7.6, 148,  4.9,  7.5, 147, 5
01:15, 161,  3.7, 148,  4.9,  8.1, 152, 1
01:16, 133,  2.2, 146,  4.7,  6.2, 124,43
01:17, 148,  2.4, 146,  4.8,  7.5, 149,28
01:18, 165,  7.7, 145,  4.8,  8.6, 161,55
01:19, 166,  4.2, 146,  4.8,  7.7, 165, 0
01:20, 148,  3.9, 147,  4.7,  8.7, 168,39
01:21, 132,  4.2, 147,  4.7,  8.7, 147,39
01:22, 129,  5.0, 147,  4.6,  6.9, 148,18
01:23, 159,  7.5, 147,  4.5,  7.7, 134,23
01:24, 160,  5.7, 149,  4.6,  8.2, 164,47
01:25, 157,  6.0, 150,  4.6,  7.8, 141,21
01:26, 330,  0.8, 152,  4.7,  8.5, 158,19
01:27, 142,  2.8, 152,  4.8,  8.1, 151,36
01:28, 154,  8.8, 154,  4.8,  8.7, 154, 0
01:29, 155,  3.2, 153,  4.9,  9.2, 150, 1
01:30, 155,  5.9, 154,  5.0,  6.9, 165,46
01:31, 159,  5.4, 154,  4.9,  7.6, 147, 4
01:32, 158,  4.6, 155,  4.8,  6.3, 143,48
01:33, 169,  4.4, 155,  5.0,  9.9, 168,32
01:34, 171,  1.2, 155,  4.9,  6.1, 165,11
01:35, 144,  4.1, 156,  4.9,  6.5, 152,52
01:36, 173,  6.3, 155,  4.9,  8.4, 149,42
01:37, 135,  4.1, 155,  4.8,  6.9, 175, 1
01:38, 157,  5.4, 154,  4.9,  7.1, 155,50
01:39, 151,  7.4, 155,  4.8,  8.8, 153,58
01:40, 154,  7.0, 155,  4.8,  9.0, 163,56
01:41, 174,  4.6, 155,  5.0, 10.5, 155, 6
01:42, 162,  4.0, 156,  4.9,  5.2, 170,49
01:43, 134,  1.6, 157,  4.6,  8.2, 153,15
01:44, 105,  5.3, 155,  4.7,  7.5, 143,52
01:45, 146,  5.4, 153,  4.8,  6.6, 139, 3
01:46, 149,  3.4, 154,  4.9, 10.3, 152,25
01:47, 158,  7.4, 155,  5.0,  7.4, 161,59
01:48, 145,  1.7, 156,  5.0,  9.2, 152,52
01:49, 184,  5.1, 156,  5.0,  8.4, 159, 5
01:50, 189,  3.2, 156,  4.9,  7.0, 146,20
01:51, 151,  6.9, 156,  4.9,  8.3, 137,14
01:52, 163,  5.9, 155,  5.2,  8.1, 177,51
01:53, 172,  6.4, 155,  5.4,  8.5, 161,36
01:54, 153,  5.9, 158,  5.4,  8.0, 169,15
01:55, 166,  4.4, 158,  5.5,  7.7, 155,26
01:56, 148,  4.9, 159,  5.3,  8.7, 153,46
01:57, 166,  3.0, 160,  5.3,  9.4, 167,15
01:58, 148,  7.3, 160,  5.2,  7.2, 152, 0
01:59, 158,  4.7, 160,  5.2,  9.9, 165,14
02:00, 180,  5.7, 161,  5.3,  9.1, 157,46
02:01, 170,  7.5, 162,  5.3,  9.9, 151,28
02:02, 165,  3.0, 162,  5.3, 11.0, 151,23
02:03, 147,  7.5, 161,  5.3,  9.2, 143,57
02:04, 149,  7.8, 160,  5.4,  9.8, 155,10
02:05, 193,  2.5, 161,  5.4,  7.9, 155,10
02:06, 162,  5.9, 161,  5.2,  5.7, 165, 0
02:07, 182,  3.3, 159,  5.1,  8.1, 162, 2
02:08, 155,  7.1, 159,  5.0,  7.0, 156, 0
02:09, 161,  5.7, 158,  5.0,  7.3, 169,57
02:10, 165,  5.7, 158,  4.9,  7.4, 130,54
02:11, 173,  4.1, 159,  4.7,  6.8, 192,53
02:12, 162,  1.7, 160,  4.5,  6.3, 175,26
02:13, 150,  5.9, 162,  4.2,  6.7, 171,59
02:14, 142,  5.9, 162,  4.1,  9.1, 170,51
02:15, 142,  8.2, 162,  4.2,  9.4, 150, 4
02:16, 158,  8.2, 161,  4.5,  9.1, 163,57
02:17, 174,  6.7, 160,  4.7, 10.1, 171,57
02:18, 163,  7.2, 161,  4.9,  8.9, 165,10
02:19, 157,  5.2, 161,  4.8,  7.4, 163, 1
02:20, 161,  8.4, 162,  5.1, 11.6, 172,24
02:21, 163,  5.9, 161,  5.3,  9.2, 142,44
02:22, 169,  9.2, 160,  5.5, 11.3, 149, 3
02:23, 152,  9.1, 159,  5.8,  9.4, 154,55
02:24, 156,  9.2, 159,  5.9, 10.0, 170,34
02:25, 122,  3.7, 160,  5.9,  9.2, 156, 0
02:26, 157,  5.9, 159,  5.9, 10.5, 149,20
02:27, 145,  4.8, 159,  5.9,  8.7, 159, 9
02:28, 118,  5.2, 160,  5.8,  8.1, 161,44
02:29, 163,  6.8, 158,  6.2, 10.3, 169,35
02:30, 152,  2.2, 158,  6.0,  7.7, 160,10
02:31, 163,  3.4, 158,  6.1, 12.2, 153,27
02:32, 146,  7.7, 157,  6.1, 10.0, 155,26
02:33, 163,  2.7, 158,  6.1,  8.6, 171, 5
02:34, 175,  3.4, 158,  5.9,  9.2, 175,37
02:35, 143,  6.2, 158,  5.8,  8.6, 164,25
02:36, 149,  3.7, 158,  5.7,  7.4, 171,56
02:37, 169,  5.7, 158,  5.8, 10.5, 162,36
02:38, 187,  6.8, 158,  5.8,  6.9, 163,15
02:39, 152,  5.5, 159,  5.5,  7.8, 165,19
02:40, 151,  7.6, 159,  5.7, 13.7, 155,53
02:41, 152,  2.8, 159,  5.5, 10.8, 150, 7
02:42, 199,  2.9, 160,  5.4, 10.0, 163,21
02:43, 157,  7.0, 160,  5.2,  7.3, 154,30
02:44, 151,  7.6, 159,  5.3,  9.1, 147, 3
02:45, 160,  5.2, 158,  5.4, 11.7, 154,33
02:46, 158,  5.6, 159,  5.4,  9.3, 157,37
02:47, 155,  6.5, 160,  5.2,  7.2, 165,58
02:48, 165,  4.4, 160,  5.4,  7.7, 164,45
02:49, 143,  2.9, 159,  5.3,  9.5, 159,33
02:50, 154,  3.8, 159,  5.1,  7.5, 183,14
02:51, 158,  7.8, 159,  5.0,  8.8, 140,55
02:52, 163,  8.3, 158,  5.0,  8.3, 170,59
02:53, 161,  6.2, 158,  5.2,  8.3, 163, 0
02:54, 151,  4.9, 158,  5.2,  8.1, 147,25
02:55, 165,  7.3, 159,  5.0,  8.6, 147,53
02:56, 154,  7.4, 158,  5.2,  9.4, 167,47
02:57, 153,  5.7, 158,  5.1,  7.4, 154, 0
02:58, 173,  2.3, 157,  4.9,  5.9, 141,36
02:59, 188,  2.8, 158,  4.9,  8.1, 168,48
03:00, 165,  6.8, 158,  4.9,  6.7, 164, 0
03:01, 146,  2.1, 159,  4.7,  6.8, 152, 5
03:02, 184,  5.1, 160,  4.5,  6.5, 142,21
03:03, 152,  8.3, 160,  4.4,  8.1, 154, 0
03:04, 180,  3.8, 161,  4.5, 10.2, 157,12
03:05,  98,  0.4, 162,  4.3,  5.9, 152, 5
03:06, 171,  4.4, 164,  3.9,  6.8, 199,23
03:07, 120,  1.1, 164,  3.9,  6.8, 160, 4
03:08, 186,  5.4, 165,  4.0,  8.2, 172, 4
03:09, 147,  7.0, 165,  4.1,  7.0, 151,53
03:10, 203,  7.1, 166,  4.2,  7.4, 160,18
03:11, 194,  4.5, 169,  4.2,  7.1, 203, 0
03:12, 189,  1.6, 170,  4.1,  5.4, 170,30
03:13, 175,  4.2, 173,  4.1,  6.2, 180,16
03:14, 173,  3.1, 176,  3.9,  5.1, 155,26
03:15, 193,  1.6, 178,  3.9,  5.1, 195,42
03:16, 217,  5.1, 182,  4.1,  6.2, 219,45
03:17, 234,  7.6, 188,  4.3,  8.2, 239,51
03:18, 202,  4.6, 193,  4.3,  8.3, 228, 3
03:19, 194,  4.0, 198,  4.2,  6.3, 214, 9
03:20, 239,  2.1, 201,  4.1,  5.7, 189,50
03:21, 205,  4.8, 204,  4.0,  6.7, 206,48
03:22, 225,  2.8, 206,  4.1,  5.3, 200, 4
03:23, 204,  2.6, 208,  4.0,  5.3, 206,33
03:24, 209,  3.8, 210,  4.1,  5.7, 194,42
03:25, 202,  2.5, 211,  4.0,  5.5, 200, 8
03:26, 186,  3.5, 210,  3.9,  4.9, 207,13
03:27, 219,  2.0, 206,  3.6,  4.9, 197,12
03:28, 252,  0.8, 206,  3.4,  5.5, 208,41
03:29, 189,  3.1, 206,  3.2,  3.7, 204,15
03:30, 190,  2.9, 205,  3.2,  5.4, 186,12
03:31, 196,  4.2, 205,  3.0,  4.1, 197, 0
03:32, 238,  3.1, 205,  3.0,  4.5, 196, 2
03:33, 217,  1.3, 205,  3.0,  4.4, 203,13
03:34, 200,  2.4, 205,  2.8,  3.5, 205,47
03:35, 212,  1.8, 205,  2.7,  4.0, 216,53
03:36, 197,  2.7, 206,  2.7,  4.1, 215,16
03:37, 201,  2.7, 206,  2.7,  4.1, 210,55
03:38, 180,  2.0, 206,  2.6,  3.7, 219,19
03:39, 205,  2.3, 205,  2.6,  3.1, 197, 5
03:40, 188,  2.9, 206,  2.6,  4.1, 202,29
03:41, 183,  1.6, 205,  2.6,  2.9, 187, 0
03:42, 227,  0.6, 202,  2.4,  2.6, 168,17
03:43, 167,  1.2, 201,  2.3,  2.7, 179,37
03:44, 207,  1.0, 199,  2.3,  2.9, 169,31
03:45, 203,  3.9, 199,  2.3,  3.9, 202, 0
03:46, 109,  0.1, 197,  2.2,  3.9, 203, 0
03:47, 203,  3.1, 197,  2.0,  3.1, 203, 0
03:48, 210,  1.9, 197,  2.0,  3.6, 216, 4
03:49, 200,  2.1, 197,  2.0,  3.0, 209,41
03:50, 196,  2.1, 197,  2.0,  3.0, 190,50
03:51, 212,  2.3, 199,  1.9,  2.5, 211,47
03:52, 168,  2.2, 201,  2.0,  3.2, 194,24
03:53, 207,  2.6, 202,  2.1,  4.1, 199,38
03:54, 215,  2.1, 204,  2.2,  3.9, 199,47
03:55, 202,  3.6, 203,  2.1,  3.7, 201,28
03:56, 224,  1.4, 204,  2.1,  4.5, 189, 9
03:57, 206,  3.3, 203,  2.2,  3.3, 206, 0
03:58, 209,  3.5, 204,  2.2,  4.7, 195,47
03:59, 204,  4.0, 203,  2.3,  3.9, 203, 0
04:00, 200,  4.1, 204,  2.3,  4.3, 205, 1
04:01, 200,  2.8, 204,  2.4,  4.1, 200, 0
04:02, 196,  3.4, 204,  2.5,  5.2, 219, 8
04:03, 206,  1.5, 205,  2.6,  4.9, 210,12
04:04, 205,  4.3, 204,  2.6,  4.4, 196,17
04:05, 234,  1.6, 204,  2.7,  4.5, 194, 1
04:06, 150,  0.8, 205,  2.8,  5.3, 210,30
04:07, 200,  2.1, 205,  2.8,  4.2, 210,33
04:08, 178,  1.9, 204,  2.8,  4.6, 206,55
04:09, 205,  1.5, 204,  2.8,  4.1, 198,34
04:10, 225,  0.9, 204,  2.8,  4.3, 220, 8
04:11, 210,  4.0, 205,  2.8,  5.3, 216,41
04:12, 231,  4.1, 206,  2.8,  4.0, 210, 0
04:13, 205,  2.8, 207,  2.8,  4.2, 236, 2
04:14, 214,  5.5, 208,  2.8,  5.5, 215,59
04:15, 194,  4.3, 209,  2.9,  5.5, 214, 0
04:16, 223,  3.4, 209,  2.8,  4.3, 194, 0
04:17, 215,  0.9, 211,  2.8,  4.0, 200,41
04:18, 208,  2.4, 211,  2.7,  3.0, 193,43
04:19, 197,  1.3, 211,  2.7,  4.3, 208,39
04:20, 213,  2.0, 212,  2.6,  5.5, 214, 8
04:21, 188,  0.2, 212,  2.5,  3.9, 200,45
04:22, 192,  1.9, 212,  2.4,  2.9, 217,11
04:23, 237,  3.1, 212,  2.4,  5.4, 216,44
04:24, 188,  2.4, 212,  2.5,  5.7, 239,12
04:25, 201,  2.5, 212,  2.5,  4.2, 206,42
04:26, 196,  3.0, 212,  2.5,  4.4, 206, 6
04:27, 218,  1.0, 210,  2.4,  3.6, 196,26
04:28, 157,  1.5, 210,  2.5,  3.7, 206,13
04:29, 262,  0.6, 209,  2.4,  2.8, 193,50
04:30, 235,  1.8, 209,  2.4,  3.7, 217,24
04:31, 241,  2.3, 211,  2.5,  3.7, 235,45
04:32, 239,  4.1, 212,  2.7,  4.9, 231,47
04:33, 201,  2.0, 211,  2.7,  4.5, 214,13
04:34, 231,  3.9, 210,  2.6,  4.3, 220,42
04:35, 206,  3.4, 211,  2.6,  4.7, 224,10
04:36, 233,  5.3, 212,  2.9,  6.1, 238,51
04:37, 225,  5.2, 215,  3.2,  6.2, 241,43
04:38, 219,  5.2, 218,  3.5,  6.0, 228,50
04:39, 212,  4.1, 221,  3.8,  6.3, 225,24
04:40, 229,  4.9, 222,  4.1,  5.8, 233, 6
04:41, 223,  3.0, 222,  4.2,  5.0, 224, 9
04:42, 254,  2.7, 223,  4.2,  4.4, 249,53
04:43, 253,  2.3, 227,  4.0,  4.1, 254,12
04:44, 268,  2.3, 232,  4.1,  5.2, 306,27
04:45, 279,  2.1, 237,  4.0,  4.7, 238, 4
04:46, 300,  2.3, 241,  3.7,  2.9, 247,57
04:47, 271,  2.2, 246,  3.4,  4.7, 275, 4
04:48, 268,  2.4, 251,  3.2,  4.9, 265,15
04:49, 258,  4.3, 255,  2.9,  4.3, 255,59
04:50, 252,  2.5, 261,  2.7,  4.3, 258, 0
04:51, 266,  2.8, 267,  2.6,  5.1, 265,34
04:52, 271,  4.6, 271,  2.6,  4.5, 274, 0
04:53, 212,  2.9, 272,  2.7,  4.8, 274,25
04:54, 306,  2.7, 272,  2.7,  5.1, 279,54
04:55, 269,  3.4, 273,  2.7,  4.5, 258,19
04:56, 266,  3.1, 274,  2.8,  4.3, 252, 2
04:57, 275,  3.6, 275,  2.8,  4.7, 282,37
04:58, 309,  3.3, 274,  2.8,  4.1, 261, 3
04:59, 269,  2.1, 275,  2.8,  5.3, 275,26
05:00, 247,  3.2, 273,  2.8,  5.0, 249,57
05:01, 280,  3.7, 273,  2.9,  6.2, 270,54
05:02, 247,  4.1, 273,  2.9,  5.1, 284,52
05:03, 281,  3.8, 273,  3.0,  5.0, 287,51
05:04, 259,  4.6, 273,  3.0,  5.5, 274,30
05:05, 251,  4.9, 273,  3.1,  5.9, 250,12
05:06, 263,  5.6, 273,  3.3,  6.2, 272, 7
05:07, 307,  1.7, 272,  3.4,  6.6, 256,32
05:08, 280,  2.8, 273,  3.5,  5.6, 260,36
05:09, 264,  5.1, 273,  3.6,  5.8, 278,32
05:10, 284,  2.5, 274,  3.7,  5.8, 246,54
05:11, 275,  2.3, 273,  3.7,  6.7, 248,51
05:12, 265,  4.6, 273,  3.7,  5.8, 264,57
05:13, 275,  6.4, 274,  3.8,  6.1, 279, 0
05:14, 294,  3.2, 274,  3.8,  6.8, 263, 2
05:15, 283,  2.2, 273,  3.7,  5.7, 260, 2
05:16, 252,  2.6, 272,  3.6,  4.0, 280,48
05:17, 285,  1.7, 272,  3.4,  4.8, 260,52
05:18, 275,  4.8, 272,  3.4,  4.9, 271,59
05:19, 256,  3.1, 272,  3.4,  6.2, 264,14
05:20, 275,  4.9, 272,  3.4,  6.1, 268,44
05:21, 274,  5.4, 272,  3.5,  6.3, 262,55
05:22, 263,  4.7, 272,  3.5,  6.0, 251,19
05:23, 272,  2.8, 271,  3.5,  5.6, 254, 1
05:24, 279,  2.5, 270,  3.4,  4.8, 266,14
05:25, 271,  3.2, 270,  3.4,  6.1, 252,40
05:26, 274,  1.1, 270,  3.5,  5.2, 279,24
05:27, 268,  2.6, 270,  3.5,  5.8, 254,44
05:28, 297,  2.4, 270,  3.6,  5.6, 272,56
05:29, 266,  4.6, 270,  3.5,  5.9, 267,47
05:30, 248,  3.1, 270,  3.5,  5.7, 267,10
05:31, 304,  4.0, 271,  3.5,  7.0, 279,31
05:32, 249,  4.0, 271,  3.5,  7.8, 271,52
05:33, 280,  5.5, 272,  3.7,  7.3, 293,31
05:34, 271,  5.3, 273,  3.9,  8.1, 264,20
05:35, 292,  4.1, 275,  3.9,  5.9, 283,50
05:36, 295,  4.6, 277,  4.0,  8.1, 271,48
05:37, 297,  3.6, 278,  4.0,  6.9, 275, 2
05:38, 312,  3.4, 279,  4.0,  5.3, 280,20
05:39, 275,  5.2, 279,  4.1,  6.2, 284,20
05:40, 310,  2.4, 279,  4.1,  6.2, 277,52
05:41, 291,  2.3, 279,  4.0,  6.5, 251,35
05:42, 286,  4.6, 279,  3.8,  5.2, 278,59
05:43, 281,  2.5, 279,  3.7,  5.7, 256,50
05:44, 288,  5.7, 279,  3.7,  6.8, 275,20
05:45, 296,  4.7, 277,  3.8,  7.8, 262,35
05:46, 268,  3.0, 277,  3.7,  5.7, 268,44
05:47, 296,  5.1, 277,  3.7,  6.5, 263,54
05:48, 284,  4.2, 277,  3.7,  7.5, 268,24
05:49, 286,  4.4, 278,  3.8,  7.8, 250,28
05:50, 303,  3.9, 279,  3.8,  7.0, 271,16
05:51, 284,  4.5, 280,  3.8,  6.8, 262,52
05:52, 269,  1.5, 281,  3.8,  6.3, 269,48
05:53, 296,  3.9, 281,  3.9,  5.3, 279,37
05:54, 304,  4.0, 281,  3.8,  8.9, 260,51
05:55, 264,  5.6, 281,  3.9,  8.2, 268,15
05:56, 287,  3.0, 281,  3.9,  7.5, 268, 8
05:57, 226,  2.2, 280,  3.9,  6.4, 272,22
05:58, 260,  3.4, 280,  3.8,  5.5, 332,20
05:59, 305,  3.5, 282,  3.7,  6.5, 283,35
06:00, 281,  4.3, 281,  3.6,  5.7, 295,50
06:01, 297,  3.7, 281,  3.6,  6.3, 299, 2
06:02, 272,  3.4, 282,  3.5,  4.9, 273,11
06:03, 258,  0.9, 282,  3.5,  5.8, 299,34
06:04, 290,  2.7, 284,  3.4,  6.2, 273,24
06:05, 277,  3.0, 285,  3.3,  5.7, 260,11
06:06, 299,  4.2, 285,  3.2,  5.7, 270,49
06:07, 271,  0.7, 286,  3.1,  4.6, 274,34
06:08, 262,  2.7, 286,  3.1,  5.2, 295,31
06:09, 269,  2.8, 284,  3.2,  6.6, 271,51
06:10, 268,  2.4, 284,  3.2,  6.1, 239, 9
06:11, 271,  6.6, 283,  3.2,  6.6, 271, 0
06:12, 317,  4.7, 282,  3.2,  6.6, 271, 0
06:13, 289,  3.2, 281,  3.3,  7.7, 270,16
06:14, 293,  6.1, 280,  3.3,  6.0, 289, 0
06:15, 295,  4.8, 281,  3.4,  7.5, 280,15
06:16, 285,  3.5, 281,  3.4,  5.7, 282, 7
06:17, 298,  2.4, 281,  3.5,  6.0, 271,28
06:18, 191,  2.5, 281,  3.6,  6.0, 262,18
06:19, 275,  2.2, 282,  3.5,  6.8, 307,49
06:20, 297,  5.0, 283,  3.6,  6.6, 291,47
06:21, 270,  3.0, 284,  3.6,  6.5, 290, 2
06:22, 290,  5.7, 284,  3.6,  6.8, 266,43
06:23, 266,  2.7, 284,  3.6,  6.2, 273,53
06:24, 284,  2.7, 284,  3.6,  6.4, 290,57
06:25, 332,  1.0, 284,  3.5,  6.5, 290,43
06:26, 278,  2.3, 286,  3.4,  4.9, 296,57
06:27, 264,  0.3, 286,  3.3,  6.5, 301,30
06:28, 302,  2.1, 287,  3.2,  5.7, 285,19
06:29, 312,  3.8, 286,  3.3,  7.2, 257,10
06:30, 274,  1.7, 286,  3.3,  4.9, 256,26
06:31, 330,  2.3, 287,  3.2,  4.5, 316,49
06:32, 283,  4.2, 288,  3.1,  5.7, 297,58
06:33, 274,  4.8, 289,  3.1,  6.1, 258,58
06:34, 264,  4.2, 290,  3.0,  5.8, 298,25
06:35, 310,  3.1, 290,  3.0,  5.6, 277,10
06:36, 294,  3.2, 288,  3.1,  5.1, 304,10
06:37, 266,  5.1, 288,  3.1,  6.2, 282,58
06:38, 270,  4.2, 288,  3.2,  5.2, 299,22
06:39, 279,  4.9, 290,  3.0,  4.8, 267, 1
06:40, 294,  3.2, 290,  2.9,  6.2, 265, 1
06:41, 283,  1.1, 290,  2.9,  5.7, 291,15
06:42, 289,  3.0, 289,  2.9,  5.9, 296, 6
06:43, 332,  1.6, 291,  2.8,  5.6, 270, 9
06:44, 282,  1.6, 292,  2.7,  4.2, 297,53
06:45, 281,  0.8, 292,  2.7,  6.2, 285,19
06:46, 294,  2.6, 294,  2.6,  4.8, 280, 7
06:47, 217,  0.2, 293,  2.5,  4.2, 300, 2
06:48, 277,  2.7, 294,  2.5,  5.9, 269,36
06:49, 292,  3.7, 293,  2.4,  5.8, 265,38
06:50, 308,  2.5, 294,  2.3,  3.9, 317,14
06:51, 274,  4.0, 295,  2.3,  4.1, 280, 2
06:52, 300,  1.6, 295,  2.3,  5.3, 279,30
06:53, 310,  2.3, 295,  2.2,  3.9, 291, 5
06:54, 280,  3.9, 293,  2.3,  5.4, 270,56
06:55, 236,  2.7, 292,  2.3,  5.9, 300,20
06:56, 295,  2.7, 291,  2.4,  7.0, 292,18
06:57, 298,  1.0, 291,  2.5,  5.2, 301,23
06:58, 272,  6.6, 290,  2.6,  6.6, 269,47
06:59, 280,  2.3, 290,  2.7,  7.1, 281, 1
07:00, 318,  1.1, 290,  2.8,  5.9, 302,10
07:01, 278,  3.3, 290,  2.9,  7.7, 304, 8
07:02, 291,  0.8, 290,  2.9,  6.1, 310,14
07:03, 289,  5.4, 290,  3.0,  6.0, 310, 9
07:04, 283,  4.4, 290,  3.1,  6.2, 292, 1
07:05, 297,  7.3, 292,  3.2,  8.7, 301, 7
07:06, 271,  5.1, 292,  3.3,  7.4, 305,21
07:07, 302,  4.1, 292,  3.3,  5.1, 271, 0
07:08, 315,  2.9, 293,  3.2,  4.4, 281,28
07:09, 263,  4.3, 293,  3.1,  4.2, 268, 0
07:10, 297,  2.7, 294,  3.0,  4.9, 282, 1
07:11, 283,  2.5, 294,  3.0,  6.6, 300,28
07:12, 261,  3.4, 294,  3.1,  5.0, 281,11
07:13, 322,  1.8, 293,  3.0,  7.2, 294,28
07:14, 266,  1.7, 294,  3.0,  7.4, 303,56
07:15, 312,  3.6, 295,  2.8,  5.2, 276,10
07:16, 296,  4.5, 295,  2.7,  5.2, 271,51
07:17, 308,  3.6, 295,  2.7,  5.9, 311,39
07:18, 293,  1.5, 293,  2.7,  4.9, 282, 9
07:19, 339,  2.4, 292,  2.8,  5.1, 267,42
07:20, 273,  2.0, 290,  2.8,  4.9, 272,37
07:21, 268,  4.4, 287,  2.8,  4.6, 259,59
07:22, 299,  3.6, 286,  2.9,  5.2, 256,12
07:23, 262,  3.0, 285,  2.9,  5.5, 294,44
07:24, 325,  1.4, 285,  2.9,  5.4, 286,12
07:25, 297,  2.6, 285,  2.9,  5.3, 283,35
07:26, 336,  0.5, 286,  2.8,  4.4, 270,45
07:27, 251,  3.2, 287,  2.7,  4.5, 290,54
07:28, 305,  4.1, 287,  2.8,  6.7, 299,44
07:29, 333,  2.6, 288,  2.8,  4.7, 303,17
07:30, 315,  1.3, 290,  2.8,  6.5, 303,50
07:31, 283,  3.0, 292,  2.8,  6.4, 284,25
07:32, 300,  5.0, 293,  2.8,  6.4, 305,56
07:33, 277,  2.2, 294,  2.9,  6.9, 291,29
07:34, 293,  6.6, 294,  3.2,  7.9, 304,14
07:35, 296,  5.1, 294,  3.2,  6.6, 293, 0
07:36, 285,  4.3, 294,  3.4,  5.9, 277,49
07:37, 303,  2.1, 293,  3.4,  5.1, 298,12
07:38, 290,  5.6, 294,  3.3,  5.4, 289, 0
07:39, 293,  3.6, 293,  3.4,  6.6, 284,46
07:40, 304,  6.0, 293,  3.6,  7.2, 302,25
07:41, 314,  6.3, 294,  3.7,  7.9, 306,14
07:42, 318,  2.8, 294,  3.7,  6.7, 308, 0
