00:01, +19.6,  73.5
00:02, +19.7,  74.6
00:03, +19.6,  74.2
00:04, +19.6,  74.7
00:05, +19.6,  73.8
00:06, +19.5,  72.4
00:07, +19.5,  72.4
00:08, +19.6,  72.9
00:09, +19.6,  72.8
00:10, +19.6,  72.9
00:11, +19.6,  73.5
00:12, +19.6,  74.1
00:13, +19.6,  72.3
00:14, +19.6,  72.8
00:15, +19.6,  73.6
00:16, +19.5,  72.4
00:17, +19.6,  73.2
00:18, +19.5,  72.7
00:19, +19.6,  73.2
00:20, +19.5,  72.4
00:21, +19.5,  72.6
00:22, +19.5,  73.5
00:23, +19.5,  73.0
00:24, +19.5,  72.5
00:25, +19.5,  73.6
00:26, +19.4,  72.2
00:27, +19.5,  72.7
00:28, +19.5,  72.8
00:29, +19.5,  74.2
00:30, +19.4,  72.9
00:31, +19.4,  72.4
00:32, +19.4,  72.9
00:33, +19.3,  71.6
00:34, +19.4,  72.7
00:35, +19.4,  72.7
00:36, +19.5,  73.9
00:37, +19.4,  74.5
00:38, +19.4,  74.5
00:39, +19.5,  75.5
00:40, +19.4,  73.9
00:41, +19.3,  72.6
00:42, +19.4,  73.7
00:43, +19.4,  73.7
00:44, +19.5,  75.0
00:45, +19.4,  74.3
00:46, +19.3,  73.1
00:47, +19.2,  71.8
00:48, +19.3,  71.4
00:49, +19.3,  71.9
00:50, +19.4,  72.3
00:51, +19.4,  73.9
00:52, +19.3,  72.7
00:53, +19.3,  72.5
00:54, +19.3,  72.1
00:55, +19.3,  71.4
00:56, +19.3,  71.5
00:57, +19.4,  71.4
00:58, +19.3,  71.5
00:59, +19.4,  72.7
01:00, +19.4,  73.1
01:01, +19.3,  72.1
01:02, +19.3,  70.9
01:03, +19.3,  71.8
01:04, +19.3,  71.5
01:05, +19.4,  72.7
01:06, +19.3,  71.8
01:07, +19.3,  71.5
01:08, +19.4,  72.6
01:09, +19.5,  73.8
01:10, +19.3,  71.8
01:11, +19.3,  70.4
01:12, +19.4,  70.9
01:13, +19.6,  74.3
01:14, +19.4,  73.5
01:15, +19.3,  71.4
01:16, +19.4,  71.6
01:17, +19.4,  72.2
01:18, +19.4,  71.4
01:19, +19.3,  69.9
01:20, +19.3,  69.9
01:21, +19.4,  70.2
01:22, +19.5,  71.4
01:23, +19.5,  71.6
01:24, +19.5,  72.7
01:25, +19.4,  70.5
01:26, +19.4,  70.7
01:27, +19.4,  70.7
01:28, +19.4,  70.1
01:29, +19.4,  70.5
01:30, +19.3,  69.8
01:31, +19.3,  69.2
01:32, +19.3,  69.7
01:33, +19.3,  69.1
01:34, +19.3,  69.7
01:35, +19.4,  70.6
01:36, +19.3,  70.5
01:37, +19.3,  70.9
01:38, +19.3,  70.6
01:39, +19.3,  71.7
01:40, +19.2,  70.1
01:41, +19.4,  71.8
01:42, +19.4,  72.4
01:43, +19.4,  72.3
01:44, +19.3,  71.2
01:45, +19.3,  70.5
01:46, +19.4,  71.7
01:47, +19.3,  71.0
01:48, +19.3,  68.9
01:49, +19.3,  69.8
01:50, +19.3,  69.7
01:51, +19.4,  69.2
01:52, +19.4,  69.9
01:53, +19.4,  69.9
01:54, +19.4,  69.6
01:55, +19.4,  69.8
01:56, +19.4,  69.2
01:57, +19.3,  68.5
01:58, +19.3,  67.6
01:59, +19.4,  68.7
02:00, +19.4,  69.6
02:01, +19.3,  68.8
02:02, +19.4,  68.7
02:03, +19.4,  69.9
02:04, +19.3,  69.5
02:05, +19.4,  70.6
02:06, +19.3,  70.7
02:07, +19.3,  69.3
02:08, +19.3,  69.4
02:09, +19.2,  67.9
02:10, +19.3,  68.8
02:11, +19.3,  70.0
02:12, +19.3,  71.1
02:13, +19.4,  72.3
02:14, +19.2,  70.9
02:15, +19.1,  69.8
02:16, +19.2,  72.3
02:17, +19.1,  72.0
02:18, +19.3,  74.6
02:19, +19.1,  74.7
02:20, +19.0,  73.8
02:21, +19.0,  73.4
02:22, +19.0,  74.7
02:23, +19.0,  73.9
02:24, +19.1,  75.9
02:25, +19.0,  74.1
02:26, +18.9,  73.9
02:27, +18.9,  73.5
02:28, +18.9,  72.7
02:29, +18.8,  71.5
02:30, +18.9,  73.0
02:31, +18.9,  72.0
02:32, +19.0,  72.9
02:33, +19.0,  73.2
02:34, +19.0,  72.2
02:35, +18.9,  72.2
02:36, +19.0,  72.0
02:37, +19.0,  72.6
02:38, +19.1,  73.6
02:39, +19.1,  74.0
02:40, +19.1,  73.6
02:41, +19.1,  73.7
02:42, +19.1,  74.5
02:43, +19.1,  74.0
02:44, +19.1,  74.2
02:45, +19.1,  74.3
02:46, +18.9,  72.9
02:47, +19.0,  73.6
02:48, +19.0,  74.9
02:49, +18.9,  74.2
02:50, +18.8,  73.4
02:51, +18.8,  73.9
02:52, +18.7,  73.0
02:53, +18.8,  73.9
02:54, +18.8,  74.7
02:55, +18.7,  73.5
02:56, +18.8,  74.4
02:57, +18.8,  74.6
02:58, +18.7,  73.8
02:59, +18.6,  73.3
03:00, +18.6,  73.1
03:01, +18.7,  74.6
03:02, +18.6,  74.5
03:03, +18.7,  75.0
03:04, +18.7,  75.9
03:05, +18.6,  75.1
03:06, +18.6,  76.4
03:07, +18.6,  77.0
03:08, +18.5,  76.7
03:09, +18.4,  77.3
03:10, +18.4,  77.2
03:11, +18.4,  76.8
03:12, +18.4,  78.1
03:13, +18.4,  77.7
03:14, +18.5,  78.6
03:15, +18.4,  78.4
03:16, +18.4,  78.7
03:17, +18.3,  77.6
03:18, +18.2,  77.5
03:19, +18.3,  78.0
03:20, +18.3,  78.8
03:21, +18.3,  78.8
03:22, +18.3,  77.9
03:23, +18.2,  77.6
03:24, +18.2,  77.4
03:25, +18.4,  79.0
03:26, +18.3,  79.2
03:27, +18.3,  78.6
03:28, +18.2,  78.6
03:29, +18.3,  79.3
03:30, +18.2,  78.8
03:31, +18.3,  79.5
03:32, +18.3,  80.4
03:33, +18.3,  80.7
03:34, +18.1,  78.9
03:35, +18.3,  80.6
03:36, +18.2,  79.0
03:37, +18.0,  76.8
03:38, +18.1,  75.7
03:39, +18.4,  78.0
03:40, +18.4,  77.4
03:41, +18.5,  78.3
03:42, +18.3,  76.8
03:43, +18.3,  75.2
03:44, +18.5,  76.9
03:45, +18.7,  78.4
03:46, +18.5,  77.0
03:47, +18.3,  75.2
03:48, +18.3,  73.7
03:49, +18.4,  74.5
03:50, +18.4,  75.2
03:51, +18.6,  77.0
03:52, +18.5,  76.4
03:53, +18.4,  75.7
03:54, +18.5,  76.6
03:55, +18.5,  76.3
03:56, +18.5,  76.5
03:57, +18.4,  75.2
03:58, +18.3,  75.1
03:59, +18.3,  75.4
04:00, +18.3,  75.2
04:01, +18.3,  75.1
04:02, +18.3,  74.2
04:03, +18.3,  73.4
04:04, +18.3,  73.6
04:05, +18.2,  73.7
04:06, +18.2,  72.8
04:07, +18.2,  72.8
04:08, +18.3,  73.4
04:09, +18.2,  72.9
04:10, +18.2,  73.2
04:11, +18.3,  74.6
04:12, +18.3,  75.6
04:13, +18.3,  75.7
04:14, +18.3,  76.9
04:15, +18.2,  76.3
04:16, +18.1,  75.5
04:17, +18.2,  76.5
04:18, +18.1,  76.3
04:19, +18.1,  76.3
04:20, +18.1,  76.7
04:21, +18.1,  77.4
04:22, +18.1,  77.3
04:23, +18.1,  77.5
04:24, +18.1,  77.6
04:25, +18.1,  77.9
04:26, +18.1,  79.0
04:27, +18.2,  80.4
04:28, +18.1,  80.1
04:29, +18.0,  79.7
04:30, +17.8,  77.9
04:31, +17.6,  74.8
04:32, +17.9,  77.1
04:33, +18.0,  79.5
04:34, +17.9,  78.9
04:35, +17.8,  77.9
04:36, +18.1,  80.5
04:37, +18.1,  80.8
04:38, +17.9,  79.8
04:39, +17.8,  79.1
04:40, +17.7,  77.8
04:41, +17.8,  78.4
04:42, +17.9,  78.7
04:43, +17.9,  79.3
04:44, +17.9,  79.9
04:45, +17.9,  79.1
04:46, +17.9,  77.9
04:47, +17.9,  76.8
04:48, +18.0,  76.1
04:49, +18.1,  77.6
04:50, +18.1,  77.9
04:51, +18.1,  78.2
04:52, +18.0,  77.1
04:53, +18.1,  77.1
04:54, +18.2,  78.4
04:55, +18.2,  78.6
04:56, +18.2,  78.6
04:57, +18.2,  78.6
04:58, +18.2,  79.2
04:59, +18.2,  78.6
05:00, +18.1,  76.9
05:01, +18.1,  76.4
05:02, +18.2,  77.4
05:03, +18.2,  77.0
05:04, +18.3,  77.9
05:05, +18.2,  77.8
05:06, +18.1,  76.4
05:07, +18.1,  76.8
05:08, +18.0,  75.0
05:09, +18.1,  74.9
05:10, +18.1,  75.2
05:11, +18.2,  75.2
05:12, +18.2,  75.2
05:13, +18.2,  74.8
05:14, +18.3,  75.2
05:15, +18.4,  76.4
05:16, +18.3,  75.1
05:17, +18.2,  73.3
05:18, +18.2,  73.1
05:19, +18.4,  74.6
05:20, +18.4,  74.6
05:21, +18.4,  74.0
05:22, +18.5,  75.4
05:23, +18.4,  73.0
05:24, +18.3,  71.3
05:25, +18.4,  71.5
05:26, +18.6,  73.8
05:27, +18.5,  73.1
05:28, +18.6,  73.7
05:29, +18.6,  74.4
05:30, +18.7,  75.5
05:31, +18.5,  73.2
05:32, +18.6,  74.0
05:33, +18.5,  71.9
05:34, +18.4,  71.9
05:35, +18.5,  70.7
05:36, +18.4,  70.6
05:37, +18.6,  71.5
05:38, +18.5,  71.5
05:39, +18.6,  72.7
05:40, +18.6,  72.2
05:41, +18.6,  71.8
05:42, +18.6,  72.2
05:43, +18.6,  72.6
05:44, +18.6,  72.4
05:45, +18.6,  72.6
05:46, +18.5,  71.3
05:47, +18.6,  72.4
05:48, +18.7,  72.7
05:49, +18.8,  74.0
05:50, +18.7,  73.3
05:51, +18.6,  71.8
05:52, +18.6,  71.2
05:53, +18.6,  71.8
05:54, +18.7,  71.6
05:55, +18.6,  70.5
05:56, +18.6,  69.2
05:57, +18.6,  69.6
05:58, +18.6,  68.6
05:59, +18.6,  68.5
06:00, +18.7,  68.4
06:01, +18.7,  70.1
06:02, +18.7,  69.4
06:03, +18.7,  69.6
06:04, +18.7,  69.1
06:05, +18.6,  67.6
06:06, +18.7,  68.8
06:07, +18.7,  69.6
06:08, +18.7,  69.0
06:09, +18.7,  70.1
06:10, +18.7,  69.3
06:11, +18.7,  69.1
06:12, +18.6,  67.8
06:13, +18.7,  68.0
06:14, +18.7,  69.1
06:15, +18.7,  68.2
06:16, +18.7,  67.6
06:17, +18.7,  66.7
06:18, +18.7,  66.9
06:19, +18.8,  67.4
06:20, +18.7,  66.9
06:21, +18.7,  66.7
06:22, +18.7,  66.7
06:23, +18.7,  65.6
06:24, +18.6,  64.6
06:25, +18.7,  64.6
06:26, +18.8,  66.3
06:27, +18.8,  66.9
06:28, +18.8,  67.6
06:29, +18.7,  67.5
06:30, +18.8,  67.5
06:31, +18.7,  67.0
06:32, +18.7,  66.8
06:33, +18.7,  65.7
06:34, +18.6,  63.7
06:35, +18.7,  65.0
06:36, +18.9,  68.1
06:37, +18.8,  67.6
06:38, +18.8,  67.6
06:39, +18.8,  68.2
06:40, +18.8,  67.8
06:41, +18.9,  67.8
06:42, +18.7,  64.8
06:43, +18.8,  65.4
06:44, +18.7,  66.0
06:45, +18.8,  66.1
06:46, +18.8,  67.5
06:47, +18.9,  69.5
06:48, +18.9,  70.0
06:49, +18.9,  69.5
06:50, +18.7,  66.3
06:51, +18.8,  67.4
06:52, +18.8,  69.4
06:53, +18.8,  69.7
06:54, +18.9,  71.5
06:55, +18.8,  70.0
06:56, +18.7,  67.8
06:57, +18.7,  67.9
06:58, +18.7,  69.3
06:59, +18.7,  68.8
07:00, +18.7,  68.5
07:01, +18.7,  68.3
07:02, +18.7,  68.7
07:03, +18.6,  68.0
07:04, +18.7,  68.8
07:05, +18.7,  69.3
07:06, +18.8,  70.2
07:07, +18.7,  70.1
07:08, +18.7,  69.7
07:09, +18.7,  69.3
07:10, +18.7,  69.1
07:11, +18.6,  68.5
07:12, +18.5,  67.8
07:13, +18.5,  67.2
07:14, +18.6,  68.3
07:15, +18.6,  68.5
07:16, +18.6,  68.5
07:17, +18.6,  66.2
07:18, +18.6,  66.3
07:19, +18.6,  66.5
07:20, +18.5,  65.4
07:21, +18.6,  65.2
07:22, +18.6,  65.8
07:23, +18.6,  67.0
07:24, +18.6,  66.9
07:25, +18.6,  66.3
07:26, +18.6,  66.7
07:27, +18.7,  66.9
07:28, +18.6,  66.1
07:29, +18.7,  66.9
07:30, +18.6,  65.5
07:31, +18.7,  65.2
07:32, +18.7,  65.4
07:33, +18.7,  66.3
07:34, +18.7,  67.2
07:35, +18.7,  67.6
07:36, +18.8,  69.3
07:37, +18.6,  65.2
07:38, +18.6,  64.8
07:39, +18.6,  65.6
07:40, +18.6,  65.7
07:41, +18.6,  65.6
07:42, +18.7,  66.5
07:43, +18.7,  67.2
07:44, +18.6,  64.6
07:45, +18.6,  63.7
07:46, +18.6,  63.5
07:47, +18.7,  64.9
07:48, +18.8,  66.0
07:49, +18.7,  66.0
07:50, +18.8,  65.2
07:51, +18.8,  65.8
07:52, +18.8,  65.3
07:53, +18.7,  64.1
07:54, +18.8,  65.3
07:55, +18.8,  65.6
07:56, +18.7,  62.7
07:57, +18.7,  62.4
07:58, +18.7,  62.8
07:59, +18.7,  63.3
08:00, +18.8,  63.8
08:01, +18.8,  62.6
08:02, +18.8,  63.3
08:03, +18.8,  62.5
08:04, +18.8,  63.1
08:05, +18.8,  63.5
08:06, +18.8,  64.3
08:07, +18.8,  64.0
08:08, +18.8,  64.5
08:09, +18.8,  65.9
08:10, +18.8,  66.9
08:11, +18.7,  64.8
08:12, +18.7,  64.3
08:13, +18.8,  66.1
08:14, +18.8,  66.3
08:15, +18.7,  64.4
08:16, +18.6,  63.3
08:17, +18.7,  63.8
08:18, +18.8,  67.1
08:19, +18.8,  67.3
08:20, +18.8,  66.5
08:21, +18.6,  65.3
08:22, +18.6,  64.5
08:23, +18.6,  65.0
08:24, +18.7,  65.2
08:25, +18.8,  66.3
08:26, +18.7,  65.7
08:27, +18.8,  65.1
08:28, +18.8,  64.8
08:29, +18.8,  64.4
08:30, +18.8,  65.2
08:31, +18.8,  66.7
08:32, +18.8,  66.7
08:33, +18.7,  66.3
08:34, +18.6,  64.0
08:35, +18.6,  65.3
08:36, +18.7,  66.9
08:37, +18.7,  66.7
08:38, +18.6,  64.8
08:39, +18.6,  64.6
08:40, +18.6,  64.3
08:41, +18.6,  65.1
08:42, +18.6,  64.8
08:43, +18.6,  63.9
08:44, +18.6,  62.7
08:45, +18.6,  62.0
08:46, +18.7,  63.1
08:47, +18.8,  64.1
08:48, +18.8,  63.7
08:49, +18.9,  63.7
08:50, +18.9,  63.0
08:51, +18.8,  62.5
08:52, +18.8,  62.2
08:53, +18.9,  64.1
08:54, +18.9,  65.8
08:55, +18.8,  63.9
08:56, +18.6,  62.4
08:57, +18.7,  63.5
08:58, +18.6,  63.1
08:59, +18.7,  64.2
09:00, +18.6,  64.9
09:01, +18.6,  63.3
09:02, +18.6,  64.3
09:03, +18.8,  66.1
09:04, +18.7,  64.0
09:05, +18.8,  64.9
09:06, +18.8,  66.8
09:07, +18.7,  65.4
09:08, +18.7,  63.1
09:09, +18.8,  63.7
09:10, +18.8,  66.9
09:11, +18.7,  64.6
09:12, +18.6,  61.9
09:13, +18.6,  61.7
09:14, +18.7,  62.3
09:15, +18.8,  63.0
09:16, +18.8,  62.6
09:17, +18.7,  61.3
09:18, +18.8,  62.5
09:19, +18.8,  62.2
09:20, +18.7,  61.8
09:21, +18.8,  63.1
09:22, +18.7,  61.6
09:23, +18.7,  61.2
09:24, +18.8,  62.0
09:25, +18.9,  63.3
09:26, +18.8,  61.4
09:27, +18.7,  60.0
09:28, +18.6,  59.3
09:29, +18.6,  58.6
09:30, +18.6,  59.4
09:31, +18.6,  59.9
09:32, +18.6,  59.6
09:33, +18.8,  60.8
09:34, +18.9,  61.8
09:35, +18.8,  62.0
09:36, +18.7,  60.3
09:37, +18.8,  61.0
09:38, +18.7,  61.8
09:39, +18.7,  62.7
09:40, +18.6,  62.3
09:41, +18.5,  59.5
09:42, +18.6,  60.0
09:43, +18.6,  59.2
09:44, +18.5,  60.1
09:45, +18.4,  59.0
09:46, +18.4,  57.9
09:47, +18.5,  59.3
09:48, +18.5,  58.9
09:49, +18.7,  57.7
09:50, +18.9,  60.6
09:51, +18.9,  59.1
09:52, +18.9,  58.1
09:53, +19.0,  57.9
09:54, +19.0,  58.9
09:55, +19.0,  57.1
09:56, +19.1,  57.2
09:57, +19.0,  57.1
09:58, +19.0,  57.4
09:59, +19.0,  58.8
10:00, +19.2,  60.1
10:01, +19.1,  57.2
10:02, +19.1,  57.6
10:03, +19.1,  55.2
10:04, +19.1,  54.2
10:05, +19.0,  53.7
10:06, +19.1,  54.2
10:07, +19.1,  54.9
10:08, +19.2,  57.1
10:09, +19.2,  58.9
10:10, +19.2,  59.3
10:11, +19.1,  60.9
10:12, +19.0,  61.4
10:13, +19.0,  61.7
10:14, +18.9,  60.3
10:15, +18.9,  60.4
10:16, +18.9,  60.3
10:17, +18.9,  59.9
10:18, +18.9,  60.4
10:19, +19.0,  61.1
10:20, +18.9,  59.6
10:21, +19.0,  61.2
10:22, +19.0,  63.0
10:23, +19.1,  62.0
10:24, +19.0,  60.2
10:25, +19.0,  59.6
10:26, +18.9,  58.3
10:27, +18.9,  59.1
10:28, +18.9,  60.3
10:29, +18.9,  59.9
10:30, +18.9,  59.5
10:31, +18.9,  59.0
10:32, +19.0,  60.8
10:33, +19.2,  62.5
10:34, +19.1,  59.0
10:35, +19.2,  60.0
10:36, +19.1,  58.2
10:37, +19.1,  56.6
10:38, +19.0,  56.6
10:39, +19.0,  57.8
10:40, +18.8,  56.5
10:41, +18.7,  59.1
10:42, +18.6,  58.6
10:43, +18.6,  56.4
10:44, +18.8,  58.7
10:45, +18.9,  60.2
10:46, +18.9,  57.8
10:47, +19.0,  58.2
10:48, +19.0,  57.9
10:49, +19.0,  58.8
10:50, +18.9,  57.7
10:51, +18.9,  56.8
10:52, +19.0,  57.8
10:53, +19.1,  57.7
10:54, +19.2,  57.5
10:55, +19.0,  55.6
10:56, +19.0,  54.3
10:57, +19.0,  54.4
10:58, +19.1,  55.5
10:59, +19.3,  57.4
11:00, +19.2,  55.5
11:01, +19.0,  53.7
11:02, +18.9,  54.5
11:03, +18.9,  55.3
11:04, +19.0,  54.8
11:05, +19.1,  55.1
11:06, +19.1,  55.0
11:07, +19.1,  55.1
11:08, +19.1,  54.5
11:09, +19.1,  54.5
11:10, +19.2,  54.7
11:11, +19.2,  53.5
11:12, +19.1,  52.8
11:13, +19.1,  53.6
11:14, +19.1,  54.5
11:15, +19.1,  55.8
11:16, +19.1,  56.3
11:17, +18.9,  57.4
11:18, +18.8,  56.1
11:19, +18.8,  54.1
11:20, +18.8,  56.4
11:21, +18.9,  57.3
11:22, +18.9,  56.8
11:23, +18.8,  54.7
11:24, +18.8,  54.1
11:25, +18.8,  54.4
11:26, +18.9,  55.3
11:27, +18.8,  54.2
11:28, +18.8,  54.0
11:29, +18.9,  55.2
11:30, +18.9,  54.5
11:31, +18.9,  53.7
11:32, +19.0,  53.5
11:33, +19.1,  54.7
11:34, +19.0,  54.8
11:35, +19.1,  55.6
11:36, +19.0,  54.1
11:37, +19.0,  55.1
11:38, +19.1,  56.2
11:39, +19.1,  55.2
11:40, +18.9,  55.3
11:41, +18.9,  56.1
11:42, +18.9,  58.5
11:43, +18.8,  55.1
11:44, +18.7,  55.7
11:45, +18.8,  56.2
11:46, +18.8,  55.7
11:47, +18.8,  56.9
11:48, +18.8,  56.5
11:49, +18.8,  56.5
11:50, +18.8,  56.3
11:51, +18.7,  55.4
11:52, +18.7,  56.2
11:53, +18.9,  58.9
11:54, +18.9,  57.4
11:55, +18.9,  56.0
11:56, +18.8,  55.6
11:57, +18.8,  58.5
11:58, +18.7,  58.4
11:59, +18.6,  57.6
12:00, +18.7,  59.8
12:01, +18.7,  56.3
12:02, +18.7,  55.1
12:03, +18.7,  56.1
12:04, +18.8,  54.4
12:05, +19.1,  56.4
12:06, +19.0,  53.6
12:07, +19.0,  54.1
12:08, +18.9,  55.4
12:09, +18.9,  56.2
12:10, +18.9,  57.5
12:11, +18.9,  59.1
12:12, +18.9,  57.5
12:13, +18.9,  58.1
12:14, +18.9,  57.9
12:15, +18.9,  56.2
12:16, +18.9,  55.3
12:17, +18.8,  56.3
12:18, +18.7,  56.7
12:19, +18.6,  55.1
12:20, +18.7,  56.5
12:21, +18.7,  55.6
12:22, +18.7,  55.7
12:23, +18.7,  54.0
12:24, +18.6,  54.6
12:25, +18.7,  57.1
12:26, +18.7,  57.0
12:27, +18.6,  55.4
12:28, +18.7,  55.8
12:29, +18.6,  55.2
12:30, +18.7,  55.3
12:31, +18.6,  54.5
12:32, +18.5,  53.7
12:33, +18.5,  53.5
12:34, +18.5,  56.5
12:35, +18.6,  56.4
12:36, +18.5,  55.7
12:37, +18.5,  55.7
12:38, +18.5,  53.7
12:39, +18.3,  51.4
12:40, +18.4,  52.7
12:41, +18.4,  53.8
12:42, +18.3,  52.5
12:43, +18.4,  53.5
12:44, +18.3,  52.8
12:45, +18.3,  53.3
12:46, +18.4,  54.4
12:47, +18.4,  54.3
12:48, +18.4,  54.3
12:49, +18.4,  53.7
12:50, +18.4,  54.4
12:51, +18.4,  51.6
12:52, +18.4,  50.9
12:53, +18.3,  49.1
12:54, +18.3,  50.1
12:55, +18.4,  51.5
12:56, +18.5,  52.3
12:57, +18.5,  52.0
12:58, +18.5,  50.9
12:59, +18.4,  51.2
13:00, +18.4,  51.6
13:01, +18.4,  52.2
13:02, +18.6,  54.2
13:03, +18.6,  52.9
13:04, +18.5,  50.7
13:05, +18.4,  50.7
13:06, +18.4,  52.4
13:07, +18.3,  51.6
13:08, +18.3,  51.9
13:09, +18.4,  54.4
13:10, +18.7,  55.7
13:11, +18.9,  54.8
13:12, +18.8,  54.6
13:13, +18.7,  51.5
13:14, +18.7,  50.2
13:15, +18.7,  50.6
13:16, +18.8,  52.3
13:17, +18.7,  51.9
13:18, +18.6,  51.4
13:19, +18.5,  52.2
13:20, +18.4,  51.8
13:21, +18.2,  50.3
13:22, +18.2,  50.9
13:23, +18.2,  51.0
13:24, +18.2,  52.7
13:25, +18.2,  51.1
13:26, +18.3,  51.7
13:27, +18.4,  51.6
13:28, +18.4,  50.4
13:29, +18.5,  50.1
13:30, +18.5,  51.1
13:31, +18.5,  51.3
13:32, +18.5,  49.5
13:33, +18.4,  49.9
13:34, +18.4,  49.0
13:35, +18.4,  50.8
13:36, +18.4,  50.5
13:37, +18.4,  50.9
13:38, +18.5,  53.3
13:39, +18.5,  54.1
13:40, +18.6,  56.0
13:41, +18.5,  53.4
13:42, +18.4,  52.6
13:43, +18.4,  51.2
13:44, +18.3,  49.6
13:45, +18.2,  50.1
13:46, +18.3,  51.8
13:47, +18.4,  52.7
13:48, +18.5,  52.9
13:49, +18.5,  51.2
13:50, +18.5,  52.6
13:51, +18.5,  51.8
13:52, +18.5,  51.5
13:53, +18.5,  53.9
13:54, +18.4,  55.1
13:55, +18.3,  54.1
13:56, +18.3,  55.2
13:57, +18.3,  53.8
13:58, +18.4,  54.2
13:59, +18.4,  53.7
14:00, +18.3,  53.4
14:01, +18.3,  54.2
14:02, +18.2,  53.2
14:03, +18.2,  54.6
14:04, +18.3,  56.4
14:05, +18.4,  57.3
14:06, +18.3,  54.9
14:07, +18.2,  54.6
14:08, +18.2,  55.5
14:09, +18.2,  54.9
14:10, +18.2,  54.9
14:11, +18.2,  55.1
14:12, +18.2,  55.1
14:13, +18.2,  55.6
14:14, +18.2,  55.3
14:15, +18.2,  55.4
14:16, +18.1,  53.8
14:17, +18.2,  53.8
14:18, +18.3,  54.4
14:19, +18.3,  54.3
14:20, +18.4,  53.4
14:21, +18.4,  54.7
14:22, +18.6,  55.4
14:23, +18.6,  54.7
14:24, +18.6,  55.1
14:25, +18.5,  55.0
14:26, +18.5,  54.1
14:27, +18.6,  54.3
14:28, +18.5,  52.1
14:29, +18.5,  51.7
14:30, +18.5,  50.3
14:31, +18.5,  51.4
14:32, +18.7,  51.8
14:33, +18.7,  50.4
14:34, +18.6,  48.8
14:35, +18.5,  48.7
14:36, +18.5,  48.9
14:37, +18.5,  50.3
14:38, +18.6,  52.4
14:39, +18.6,  51.7
14:40, +18.6,  50.2
14:41, +18.6,  50.6
14:42, +18.5,  51.1
14:43, +18.4,  51.7
14:44, +18.4,  54.9
14:45, +18.5,  54.1
14:46, +18.6,  52.8
14:47, +18.6,  52.9
14:48, +18.5,  52.9
14:49, +18.4,  53.6
14:50, +18.3,  52.6
14:51, +18.1,  51.6
14:52, +18.1,  51.6
14:53, +18.1,  52.7
14:54, +18.2,  54.5
14:55, +18.3,  55.6
14:56, +18.3,  55.4
14:57, +18.3,  55.1
14:58, +18.2,  54.2
14:59, +18.2,  55.4
15:00, +18.2,  54.6
15:01, +18.1,  53.0
15:02, +18.1,  53.5
15:03, +18.0,  51.8
15:04, +18.0,  52.9
15:05, +18.1,  55.7
15:06, +18.0,  52.8
15:07, +18.0,  51.2
15:08, +18.0,  52.3
15:09, +18.1,  51.9
15:10, +18.1,  53.0
15:11, +18.2,  54.3
15:12, +18.2,  55.6
15:13, +18.2,  55.1
15:14, +18.2,  54.4
15:15, +18.2,  53.7
15:16, +18.2,  55.4
15:17, +18.2,  56.1
15:18, +18.2,  54.8
15:19, +18.2,  55.3
15:20, +18.1,  53.1
15:21, +18.0,  53.4
15:22, +18.0,  54.7
15:23, +18.1,  56.2
15:24, +18.1,  55.6
15:25, +18.0,  53.5
15:26, +18.0,  54.1
15:27, +18.0,  53.8
15:28, +18.1,  53.3
15:29, +18.2,  55.3
15:30, +18.4,  56.0
15:31, +18.3,  53.2
15:32, +18.1,  52.6
15:33, +17.9,  52.2
15:34, +17.9,  54.4
15:35, +18.0,  55.4
15:36, +18.0,  54.2
15:37, +18.0,  53.7
15:38, +18.1,  54.7
15:39, +18.0,  53.6
15:40, +18.0,  53.0
15:41, +17.9,  52.5
15:42, +17.9,  53.5
15:43, +17.9,  52.5
15:44, +17.8,  51.2
15:45, +17.8,  53.7
15:46, +17.9,  53.7
15:47, +17.9,  55.1
15:48, +18.0,  55.4
15:49, +18.1,  55.2
15:50, +18.0,  55.1
15:51, +18.0,  54.1
15:52, +17.9,  52.9
15:53, +17.9,  53.3
15:54, +17.9,  52.9
15:55, +17.9,  53.6
15:56, +17.9,  53.5
15:57, +18.0,  54.6
15:58, +18.0,  53.1
15:59, +18.1,  55.2
16:00, +18.2,  56.8
16:01, +18.1,  54.1
16:02, +18.0,  53.3
16:03, +17.9,  52.4
16:04, +17.9,  53.7
16:05, +17.9,  54.8
16:06, +17.9,  55.6
16:07, +17.9,  54.8
16:08, +17.9,  53.5
16:09, +17.9,  53.9
16:10, +17.9,  52.7
16:11, +17.9,  53.5
16:12, +17.9,  55.4
16:13, +17.9,  54.5
16:14, +17.8,  53.1
16:15, +17.9,  54.1
16:16, +18.0,  54.0
16:17, +17.9,  51.5
16:18, +17.9,  51.6
16:19, +18.0,  54.0
16:20, +18.0,  53.2
16:21, +17.9,  50.9
16:22, +17.9,  52.2
16:23, +17.8,  53.3
16:24, +17.9,  53.0
16:25, +17.9,  54.8
16:26, +17.9,  53.4
16:27, +17.8,  52.5
16:28, +17.9,  52.5
16:29, +17.9,  53.6
16:30, +17.9,  52.7
16:31, +17.9,  52.8
16:32, +17.9,  54.6
16:33, +17.9,  54.3
16:34, +17.8,  52.6
16:35, +17.8,  54.7
16:36, +17.8,  54.8
16:37, +17.8,  53.3
16:38, +17.8,  52.5
16:39, +17.8,  52.8
16:40, +17.8,  52.7
