00:01, 360,  3.0,   5,  1.7,  3.7, 356,44
00:02, 352,  2.8,   5,  1.8,  3.0,   3,58
00:03,  21,  1.7,   4,  1.8,  3.6, 348,15
00:04,  21,  1.8,   6,  1.8,  3.5,  21,51
00:05,  52,  0.8,   7,  1.8,  4.1,   6,13
00:06, 351,  4.1,   5,  1.9,  4.1,   1,55
00:07,  33,  0.7,   5,  1.9,  4.1, 351, 0
00:08, 351,  3.6,   5,  2.0,  3.7, 360,29
00:09, 348,  3.1,   6,  2.0,  4.3, 358,20
00:10,  11,  2.6,   5,  2.0,  3.3,   3,30
00:11,  91,  0.8,   5,  1.9,  2.8, 346,28
00:12, 338,  2.1,   5,  1.8,  2.0, 337, 0
00:13, 347,  1.3,   4,  1.7,  2.7, 346, 3
00:14,  12,  3.0,   2,  1.8,  3.7, 345,34
00:15, 349,  2.5,   2,  1.8,  3.0, 352,48
00:16, 111,  0.1,   2,  1.7,  3.2, 339,16
00:17, 294,  0.0,   4,  1.6,  3.0,  17,13
00:18, 326,  0.1,   4,  1.4,  2.4, 329,41
00:19,   3,  1.7,   4,  1.3,  2.6, 333,58
00:20, 354,  0.5,   2,  1.3,  2.8, 351,27
00:21, 298,  0.4, 360,  1.3,  4.2, 340,44
00:22, 357,  3.5, 359,  1.4,  3.5, 357,56
00:23,   5,  1.5, 358,  1.5,  3.5, 357, 0
00:24,  17,  0.4, 359,  1.4,  2.0,  18,28
00:25, 343,  1.2, 357,  1.3,  2.8, 325,30
00:26, 358,  0.9, 358,  1.3,  2.8, 352,27
00:27,  32,  0.6, 356,  1.3,  3.8,   8,54
00:28, 349,  2.5, 358,  1.4,  4.0, 355,42
00:29,   0,  0.0, 356,  1.4,  3.6,   7,10
00:30,  13,  1.6, 356,  1.4,  2.6, 349,32
00:31, 305,  0.7, 356,  1.3,  3.0, 355,33
00:32,  11,  3.0, 355,  1.3,  3.3, 345,55
00:33,   4,  0.8, 355,  1.4,  3.8,   4, 7
00:34,  19,  2.2, 356,  1.5,  4.1, 356,17
00:35,  35,  0.7, 358,  1.6,  2.3,   2, 5
00:36, 359,  3.3, 357,  1.5,  4.0, 342,55
00:37, 355,  3.5, 359,  1.6,  3.6,   2,34
00:38, 323,  1.9, 359,  1.6,  3.7, 347, 1
00:39, 359,  2.3, 359,  1.6,  2.4,  32,16
00:40, 357,  2.6,   0,  1.7,  3.8, 360,21
00:41,   6,  2.8,   1,  1.7,  3.1, 348,37
00:42,   0,  0.0,   3,  1.7,  3.1, 357, 5
00:43,  80,  0.8,   3,  1.6,  4.1,   6,10
00:44,  31,  0.2,   3,  1.6,  3.5,   4,33
00:45, 316,  0.9,   1,  1.6,  3.0,   6,51
00:46, 347,  1.9,   1,  1.6,  4.7, 342,26
00:47, 351,  3.7, 358,  1.7,  4.2, 342,37
00:48, 347,  2.2, 355,  1.7,  3.8, 335,33
00:49, 343,  2.2, 355,  1.7,  3.0, 341, 4
00:50, 360,  2.0, 354,  1.8,  4.4, 349,45
00:51,  10,  1.0, 355,  1.8,  3.7, 353,41
00:52,  26,  0.9, 355,  1.9,  3.4, 352,24
00:53,   0,  0.0, 355,  1.8,  2.3, 339,18
00:54,   9,  1.4, 355,  1.8,  2.5,  21,49
00:55,  52,  0.8, 358,  1.9,  4.1, 358, 7
00:56, 347,  3.1, 358,  1.9,  4.1, 356,54
00:57, 332,  2.1, 360,  1.8,  3.1, 347, 0
00:58,   9,  3.7, 359,  1.8,  3.7,  12,59
00:59, 351,  2.1, 357,  1.9,  5.3, 334,10
01:00, 340,  1.9, 355,  1.9,  3.2, 340,45
01:01,   3,  3.3, 353,  1.8,  3.1,   4, 0
01:02, 324,  0.5, 351,  1.7,  3.8, 346, 2
01:03,  48,  0.8, 347,  1.7,  1.8, 340,54
01:04, 331,  1.6, 344,  1.7,  2.2, 328,29
01:05,   7,  2.0, 342,  1.6,  3.3, 339,48
01:06,  71,  0.6, 342,  1.6,  3.0, 358, 7
01:07, 347,  3.3, 341,  1.5,  3.2, 347, 0
01:08, 309,  0.2, 343,  1.6,  3.6, 351, 1
01:09, 318,  1.0, 345,  1.5,  4.4,  28,46
01:10, 340,  0.1, 346,  1.4,  2.4, 304,13
01:11, 348,  0.6, 345,  1.2,  1.3, 334,26
01:12,  18,  1.1, 348,  1.2,  2.2, 350,50
01:13, 344,  1.7, 352,  1.2,  2.7,   2,13
01:14, 267,  0.7, 353,  1.3,  4.4, 343,28
01:15, 344,  3.1, 352,  1.4,  4.1, 340,45
01:16, 351,  3.4, 348,  1.4,  4.2, 333,56
01:17,  20,  2.0, 347,  1.5,  4.1, 327,20
01:18, 338,  3.1, 346,  1.5,  4.1, 347,52
01:19, 186,  0.5, 347,  1.6,  4.7, 356, 6
01:20, 332,  3.7, 347,  1.6,  3.7, 327,59
01:21, 157,  0.2, 347,  1.8,  5.4, 335,19
01:22, 333,  4.1, 345,  2.0,  4.7, 338,41
01:23,  46,  1.0, 344,  2.2,  5.5, 332, 4
01:24, 344,  4.5, 342,  2.3,  5.1, 343,12
01:25, 346,  3.4, 342,  2.4,  5.7, 333,57
01:26, 352,  3.7, 343,  2.5,  5.0, 328, 4
01:27,  46,  0.7, 344,  2.4,  3.8, 343, 2
01:28, 344,  2.0, 342,  2.5,  4.3, 352,22
01:29, 346,  2.2, 341,  2.5,  5.8, 351,14
01:30, 273,  0.2, 341,  2.6,  4.1, 331,47
01:31,  16,  2.3, 342,  2.5,  3.5, 359,54
01:32, 351,  4.0, 344,  2.5,  4.0, 348, 0
01:33, 340,  3.1, 343,  2.5,  5.9, 355,50
01:34, 345,  3.8, 343,  2.6,  6.3, 333,14
01:35,  57,  1.3, 345,  2.6,  5.8,   1, 4
01:36,  18,  3.5, 346,  2.6,  5.5, 333,26
01:37, 336,  2.6, 345,  2.7,  4.8, 330,54
01:38, 342,  1.9, 346,  2.8,  6.8, 335,18
01:39, 354,  2.2, 344,  2.7,  3.6, 348,11
01:40, 346,  5.4, 343,  2.8,  7.6, 315,57
01:41, 335,  7.1, 342,  3.0,  7.2, 336,59
01:42, 344,  5.8, 341,  3.2,  7.1, 335, 0
01:43, 281,  1.2, 340,  3.2,  6.8, 353, 7
01:44, 335,  5.7, 341,  3.2,  7.9, 345,41
01:45, 311,  2.5, 339,  3.1,  5.9, 333,37
01:46, 352,  3.1, 339,  3.1,  6.3, 331,37
01:47, 353,  1.4, 338,  3.3,  6.1, 343,18
01:48, 335,  3.5, 337,  3.3,  7.8, 336,38
01:49, 331,  6.3, 338,  3.6,  6.3, 330, 0
01:50, 307,  2.1, 339,  3.6,  6.3, 331, 0
01:51, 322,  3.0, 339,  3.5,  7.5, 358,51
01:52,  17,  1.3, 339,  3.6,  8.3, 340,24
01:53, 345,  5.4, 339,  3.5,  6.9, 342,40
01:54, 340,  3.8, 338,  3.6,  6.4, 343, 1
01:55, 348,  3.8, 338,  3.7,  6.5, 341, 3
01:56, 335,  1.8, 338,  3.9,  6.6, 333,46
01:57, 340,  3.8, 338,  3.8,  6.5, 330,26
01:58, 309,  3.7, 338,  3.7,  5.8, 331,14
01:59, 335,  4.7, 338,  3.7,  7.4, 332,47
02:00, 339,  3.9, 339,  3.8,  6.6, 354,10
02:01, 335,  2.8, 338,  4.0,  8.4, 329,52
02:02,   4,  3.3, 337,  3.8,  6.1, 356,46
02:03, 320,  5.7, 336,  3.9,  6.8, 339,20
02:04, 315,  5.8, 335,  4.0,  6.2, 310,58
02:05, 357,  1.3, 336,  3.9,  7.6, 356,14
02:06, 355,  5.5, 336,  3.8,  7.3, 336,45
02:07,   1,  3.9, 337,  3.8,  5.5, 355, 0
02:08, 316,  2.6, 336,  3.8,  6.6, 355, 6
02:09, 321,  3.2, 337,  3.7,  6.9, 334,45
02:10, 352,  4.6, 336,  3.7,  7.4, 330,27
02:11, 348,  5.7, 336,  3.6,  5.6, 349, 0
02:12, 340,  4.4, 337,  3.7,  7.6, 325,49
02:13, 351,  1.5, 337,  3.7,  7.8, 350, 6
02:14, 348,  3.8, 338,  3.7,  7.7, 347,38
02:15, 339,  4.6, 337,  3.7,  5.9, 338,14
02:16,   2,  0.5, 336,  3.6,  5.2, 335, 6
02:17, 328,  2.9, 336,  3.6,  6.7, 342,11
02:18, 310,  2.7, 336,  3.5,  4.5,   0,30
02:19,  49,  2.5, 336,  3.4,  4.4, 320,41
02:20, 341,  4.4, 336,  3.3,  5.7, 344,50
02:21, 351,  4.3, 337,  3.4,  7.4, 346,43
02:22, 336,  6.3, 337,  3.4,  7.5, 348,51
02:23, 333,  3.6, 339,  3.5,  7.8, 346,44
02:24, 269,  1.3, 340,  3.5,  7.2, 331,37
02:25, 342,  5.3, 340,  3.6,  7.0, 344,47
02:26, 332,  3.5, 341,  3.5,  5.3, 342, 0
02:27, 311,  1.7, 340,  3.5,  6.6, 350,51
02:28, 348,  4.0, 341,  3.7,  6.6, 358,17
02:29, 329,  5.3, 340,  3.7,  5.3, 329, 0
02:30, 322,  5.0, 341,  3.5,  5.4, 329, 0
02:31,   2,  4.9, 340,  3.5,  8.4, 335,51
02:32, 312,  0.9, 339,  3.5,  9.5, 333,18
02:33, 293,  3.1, 336,  3.4,  8.6, 330,27
02:34, 334,  4.2, 333,  3.3,  5.7, 339,35
02:35, 330,  6.2, 331,  3.4,  7.8, 321,45
02:36, 345,  3.4, 332,  3.5,  6.2, 330, 0
02:37, 326,  6.2, 332,  3.4,  7.6, 336,59
02:38, 309,  2.1, 332,  3.4,  6.6, 348,52
02:39, 355,  5.1, 333,  3.5,  6.3, 337,45
02:40, 331,  4.8, 333,  3.7,  6.9, 345,11
02:41, 329,  2.5, 333,  3.7,  7.8, 328,23
02:42, 336,  6.4, 333,  3.7,  7.9, 328,58
02:43,  42,  1.7, 335,  3.6,  6.4, 336, 0
02:44,  20,  1.3, 337,  3.6,  6.5, 332,13
02:45, 184,  0.9, 339,  3.5,  7.6, 339,22
02:46, 321,  2.8, 338,  3.6,  7.2, 331,35
02:47, 316,  5.2, 338,  3.6,  6.9, 315,56
02:48, 295,  2.7, 338,  3.5,  7.4, 329,31
02:49, 343,  6.0, 337,  3.5,  6.9, 329,44
02:50, 276,  3.8, 337,  3.5,  7.2, 343,11
02:51, 337,  5.0, 337,  3.5,  7.1, 330,20
02:52,  11,  3.4, 338,  3.6,  6.9, 346,22
02:53,  24,  1.3, 338,  3.6,  7.6, 335,52
02:54, 328,  6.6, 338,  3.8,  7.9, 357,20
02:55, 252,  1.2, 338,  3.8,  7.8, 334,47
02:56,   2,  5.4, 338,  3.9,  7.9, 310,36
02:57, 352,  4.4, 339,  3.9,  6.6, 345,57
02:58, 349,  2.1, 340,  4.1,  8.3, 347,29
02:59, 347,  4.2, 340,  4.3,  8.9, 338, 5
03:00, 330,  6.4, 340,  4.4,  8.3, 320,35
03:01, 353,  4.8, 341,  4.4,  6.7, 324, 3
03:02, 342,  4.4, 341,  4.4,  9.4, 345,33
03:03, 305,  1.8, 342,  4.4,  7.9, 342,38
03:04, 343,  4.0, 341,  4.3,  6.6, 341,21
03:05, 318,  2.7, 340,  4.2,  5.4, 329,36
03:06,   8,  0.4, 340,  4.1,  7.6, 343,35
03:07, 317,  1.2, 339,  4.0,  5.6, 344,32
03:08,  36,  1.1, 337,  3.8,  5.5, 347, 5
03:09, 349,  6.8, 337,  3.7,  7.2, 346,59
03:10, 203,  1.2, 336,  3.7,  7.5, 345, 7
03:11, 298,  2.2, 336,  3.7,  8.6, 344,49
03:12, 337,  6.2, 334,  3.6,  6.7, 345,58
03:13, 319,  2.8, 333,  3.4,  8.0, 333,39
03:14, 308,  4.6, 333,  3.5,  8.1, 351,32
03:15, 346,  5.1, 333,  3.6,  7.1, 316,47
03:16, 311,  3.7, 333,  3.6,  7.0, 324,35
03:17, 352,  4.7, 334,  3.7,  7.0, 348,39
