00:01, 111,  1.3,  86,  1.4,  2.2,  88,40
00:02,  75,  1.6,  87,  1.4,  2.6,  89,41
00:03,  92,  1.9,  89,  1.4,  2.8,  90,25
00:04, 117,  0.2,  89,  1.4,  2.0,  90, 6
00:05,  75,  0.5,  91,  1.3,  2.1, 118,46
00:06,  95,  1.8,  90,  1.3,  2.5,  83,40
00:07, 119,  0.6,  93,  1.2,  1.8,  95, 0
00:08, 129,  0.5,  94,  1.2,  1.4, 104,23
00:09,  88,  0.6,  94,  1.2,  0.8, 127, 6
00:10,   0,  0.0,  94,  1.1,  1.2,  80,21
00:11,   0,  0.0,  95,  1.0,  0.7, 145,23
00:12,  49,  1.0,  95,  0.9,  1.6,  89,46
00:13,  84,  1.1,  94,  0.8,  1.7,  71,39
00:14,  64,  0.6,  92,  0.8,  1.6,  92,29
00:15,  92,  1.0,  92,  0.8,  1.4,  95, 9
00:16,  94,  0.8,  91,  0.7,  1.6,  87,22
00:17, 134,  0.4,  90,  0.8,  1.2,  95,52
00:18,  89,  1.2,  90,  0.8,  2.2,  89,36
00:19,  70,  1.2,  88,  0.9,  1.6, 100, 6
00:20,  78,  1.2,  88,  1.0,  1.9,  85,27
00:21, 101,  1.4,  87,  1.0,  1.6,  90,50
00:22,  89,  1.9,  86,  1.1,  2.2,  79,28
00:23, 100,  0.1,  88,  1.1,  2.2,  92, 3
00:24, 112,  1.2,  89,  1.1,  2.2,  90,21
00:25, 107,  1.6,  92,  1.1,  1.9, 114,58
00:26,  92,  1.9,  92,  1.2,  2.1,  83,51
00:27, 123,  0.3,  93,  1.2,  1.9,  92, 0
00:28, 118,  1.0,  94,  1.2,  1.4, 105,51
00:29, 206,  0.0,  98,  1.1,  1.0, 119, 0
00:30,  78,  1.3, 100,  1.0,  2.4, 143,30
00:31,  78,  0.1, 101,  1.0,  2.0, 131,12
00:32,  88,  0.6, 101,  0.9,  1.5, 114, 9
00:33, 118,  1.6, 102,  1.0,  2.3, 114,35
00:34, 117,  2.4, 104,  1.0,  2.6, 123,34
00:35,  49,  0.2, 101,  1.0,  2.4, 117, 0
00:36,  96,  1.5, 103,  1.0,  1.4, 118,34
00:37, 101,  1.4, 106,  1.0,  2.5, 135,42
00:38,  65,  2.5, 105,  1.1,  3.5, 117,45
00:39, 149,  1.0, 105,  1.1,  2.5,  65, 0
00:40, 116,  2.3, 104,  1.2,  2.8, 115,52
00:41, 104,  0.1, 105,  1.2,  2.3, 134, 2
00:42, 122,  0.3, 106,  1.3,  2.3, 104,21
00:43, 134,  1.1, 106,  1.2,  1.3, 151,52
00:44, 133,  2.2, 106,  1.1,  2.1, 132, 0
00:45, 135,  1.4, 105,  1.2,  2.8, 119,28
00:46, 109,  2.5, 105,  1.3,  2.9, 111,39
00:47,  79,  1.0, 103,  1.3,  2.9, 124,56
00:48, 100,  1.5, 104,  1.2,  1.8, 109,58
00:49,  94,  2.3, 102,  1.3,  3.8,  96,42
00:50, 125,  1.6, 102,  1.3,  2.3,  94, 0
00:51, 151,  1.1, 103,  1.4,  3.3,  83,17
00:52, 116,  1.4, 103,  1.4,  2.6,  99,29
00:53,  94,  1.4, 103,  1.5,  3.3, 102,27
00:54,  76,  0.6, 103,  1.5,  2.6, 106, 3
00:55, 130,  1.0, 105,  1.5,  3.4, 113,43
00:56, 119,  2.5, 105,  1.5,  3.3, 103,53
00:57, 132,  1.7, 104,  1.5,  2.9, 107,11
00:58,  96,  1.9, 104,  1.6,  2.2, 103,36
00:59, 105,  1.3, 105,  1.5,  2.4, 127,20
01:00,  87,  1.0, 106,  1.5,  2.5, 119,27
01:01, 145,  1.0, 104,  1.4,  2.0, 101,53
01:02,  97,  1.2, 104,  1.4,  2.7,  93,45
01:03,  55,  1.1, 104,  1.5,  2.8, 108,43
01:04,  83,  1.5, 105,  1.6,  4.7, 111,22
01:05, 127,  0.6, 104,  1.5,  2.3,  99,11
01:06,  98,  1.3, 105,  1.5,  2.3, 122,34
01:07, 116,  1.5, 106,  1.5,  3.0,  90,21
01:08, 104,  1.9, 106,  1.6,  4.2, 118,44
01:09,  98,  0.9, 105,  1.7,  4.1, 120,38
01:10,  99,  2.3, 106,  1.8,  3.2,  91, 5
01:11,  84,  2.7, 108,  1.8,  2.8,  82,59
01:12, 104,  2.6, 108,  1.8,  3.6, 129,16
01:13, 159,  0.5, 107,  1.8,  2.6,  99, 0
01:14,  95,  2.6, 107,  1.7,  2.9, 126,31
01:15, 111,  2.4, 108,  1.8,  3.6, 103, 9
01:16, 153,  1.5, 106,  1.8,  2.8, 109,45
01:17, 120,  1.8, 109,  1.8,  3.9, 122,10
01:18, 111,  1.1, 108,  1.6,  2.8, 109, 4
01:19, 118,  1.7, 110,  1.5,  3.2, 118,56
01:20,  96,  2.1, 108,  1.5,  3.1, 111,47
01:21,  94,  1.5, 108,  1.5,  2.3, 139,48
01:22,  94,  2.4, 107,  1.5,  4.6, 112,48
01:23,  89,  2.4, 107,  1.6,  4.0, 111, 3
01:24, 124,  1.7, 107,  1.6,  4.0, 106, 3
01:25,  94,  2.1, 106,  1.6,  3.8, 137,13
01:26,  80,  3.0, 105,  1.7,  3.7,  78,40
01:27,  59,  2.4, 103,  1.8,  3.4, 101,30
01:28,  93,  3.4, 103,  1.9,  4.5, 114,37
01:29, 126,  1.0, 103,  1.9,  3.9, 122,44
01:30,  88,  2.0, 103,  2.0,  4.7,  90,48
01:31,  91,  2.7, 100,  2.2,  4.2, 102,13
01:32,  53,  1.1, 100,  2.1,  3.5,  92,12
01:33,  86,  1.9, 101,  2.0,  3.3,  92,55
01:34,  59,  1.9, 100,  2.1,  4.2,  87, 7
01:35, 105,  2.4, 100,  2.1,  2.7, 105,21
01:36, 109,  1.4, 102,  2.0,  3.0,  89,25
01:37,  49,  0.8, 102,  1.9,  2.5,  74,31
01:38,  11,  0.7,  99,  1.8,  2.1, 133,28
01:39, 120,  1.4,  98,  1.7,  2.2, 104,48
01:40, 139,  1.5,  99,  1.6,  2.2, 101,55
01:41,  79,  1.0, 100,  1.5,  2.7,  97,37
01:42,  99,  2.4, 100,  1.5,  2.7, 104,58
01:43, 135,  1.0,  99,  1.4,  2.4,  99, 0
01:44,  76,  1.0,  98,  1.3,  3.3, 143,41
01:45,   0,  0.0,  98,  1.2,  1.4, 158,31
01:46, 108,  1.4,  97,  1.1,  1.6,  85, 9
01:47,  54,  0.9,  97,  1.1,  1.6, 135,12
01:48,  72,  3.4,  97,  1.3,  4.5,  84,56
01:49,  77,  2.4,  95,  1.4,  3.4,  72, 0
01:50,  92,  2.3,  93,  1.5,  3.5, 108,10
01:51, 114,  2.2,  92,  1.5,  2.9,  57,48
01:52,  76,  3.3,  90,  1.7,  4.9,  89,51
01:53, 106,  1.5,  89,  1.8,  3.3,  76, 0
01:54, 107,  2.4,  90,  1.8,  2.8,  96,55
01:55,  92,  2.0,  89,  1.9,  2.4, 107, 0
01:56,  89,  2.7,  89,  2.0,  3.3,  90,47
01:57,  89,  1.6,  89,  2.1,  2.9,  83, 4
01:58,  94,  0.5,  92,  1.9,  2.2, 137,22
01:59,  89,  1.0,  90,  1.8,  1.9,  46,12
02:00,  63,  1.8,  88,  1.6,  1.8,  65, 0
02:01,  67,  0.6,  89,  1.5,  2.1,  70, 2
02:02,  94,  1.2,  89,  1.2,  1.4,  96,57
02:03,   0,  0.0,  90,  1.1,  1.2,  94, 0
02:04,   0,  0.0,  90,  1.0,  0.6, 145,44
02:05,  93,  0.2,  93,  0.9,  1.0, 146,32
02:06,  79,  0.2,  95,  0.7,  0.6, 105,49
02:07, 111,  0.3,  93,  0.5,  0.4,  90,55
02:08,  91,  0.4,  91,  0.5,  0.4,  96,59
02:09,  76,  1.2,  89,  0.4,  1.5,  57,47
02:10,  80,  0.8,  92,  0.5,  1.3,  93,47
02:11, 109,  1.4,  92,  0.5,  1.4, 109, 0
02:12,  56,  0.4,  93,  0.5,  1.7, 110, 3
02:13,  92,  1.1,  92,  0.5,  1.4,  84,38
02:14,  56,  0.3,  87,  0.5,  1.1,  92, 0
02:15,  94,  0.8,  82,  0.6,  1.1,  54,20
02:16,  53,  0.1,  81,  0.6,  0.8,  94, 0
02:17,  39,  0.9,  78,  0.7,  2.2,  62,40
02:18,  64,  1.2,  76,  0.8,  2.1,  94,31
02:19,  93,  1.6,  78,  0.9,  1.9,  89,56
02:20,  88,  1.6,  78,  0.9,  2.1,  99,31
02:21, 105,  0.3,  80,  1.0,  2.6,  91,10
02:22,  75,  2.1,  80,  1.1,  3.3,  93,21
02:23,  61,  1.5,  80,  1.2,  3.1,  72,32
02:24,  85,  2.3,  82,  1.3,  2.5,  76,51
02:25,  97,  1.4,  82,  1.5,  2.4,  94,11
02:26,  90,  1.8,  83,  1.5,  1.8,  90, 0
02:27, 126,  0.7,  87,  1.6,  2.4,  93,38
02:28, 108,  1.6,  90,  1.5,  1.8, 106,57
02:29,  59,  0.6,  90,  1.4,  1.6, 108, 0
02:30,  47,  0.4,  88,  1.3,  0.7,  86,27
02:31, 106,  0.5,  84,  1.2,  0.7,  62,52
02:32,   0,  0.0,  83,  1.0,  0.5,  95, 2
02:33,  94,  1.5,  83,  0.9,  1.6,  83,40
02:34,  79,  0.7,  85,  0.8,  2.0,  94, 4
02:35, 132,  0.4,  85,  0.7,  1.5,  91,13
02:36,  85,  0.8,  85,  0.7,  1.1,  85,13
02:37,  80,  0.9,  82,  0.6,  1.3,  82,21
02:38,  83,  1.4,  83,  0.7,  1.9,  96,46
02:39,  58,  1.1,  84,  0.7,  1.9,  66,42
02:40,  93,  1.7,  87,  0.8,  2.2, 112,44
02:41, 119,  0.0,  89,  0.8,  2.4,  70, 9
02:42,  91,  0.7,  90,  0.9,  1.2, 109,31
02:43, 100,  1.5,  91,  0.9,  1.9,  90,49
02:44,  95,  0.8,  92,  0.9,  2.1,  74,45
02:45,  79,  1.3,  93,  0.9,  1.3, 110,13
02:46,  74,  1.7,  93,  1.0,  2.2,  92,52
02:47, 109,  1.2,  94,  1.1,  2.5, 117,38
02:48,  80,  0.6,  92,  1.1,  1.3,  56, 8
02:49,  98,  3.0,  93,  1.1,  3.5,  99,41
02:50,  48,  0.8,  91,  1.2,  3.2,  90, 5
02:51,  85,  2.0,  91,  1.1,  2.2,  87,58
02:52,  34,  0.6,  88,  1.2,  2.0,  85, 0
02:53,  67,  1.5,  86,  1.2,  1.5,  64,59
02:54,  62,  0.9,  83,  1.2,  2.4,  66,25
02:55,  84,  0.5,  81,  1.3,  1.5,  92,27
02:56,  77,  0.5,  80,  1.2,  1.2,  40, 8
02:57,   0,  0.0,  80,  1.1,  1.6, 115,27
02:58,  67,  0.0,  81,  1.1,  1.4,  82,37
02:59,  65,  0.7,  78,  1.0,  0.9, 110, 6
03:00, 102,  0.2,  78,  0.8,  1.0,  75,47
03:01,  60,  1.6,  78,  0.8,  1.6,  60, 0
03:02,  71,  1.1,  77,  0.9,  2.1,  48,14
03:03,  94,  1.1,  76,  0.9,  1.6,  82, 5
03:04,  80,  1.1,  77,  0.9,  2.4,  90,36
03:05,  92,  1.4,  79,  0.9,  1.9,  92,46
03:06,  64,  1.0,  78,  0.9,  1.4,  92, 0
03:07,  63,  1.5,  75,  1.0,  1.5,  64,59
03:08,  50,  0.8,  73,  1.0,  1.9,  62,21
03:09,  60,  1.6,  74,  1.1,  2.2,  66,56
03:10,  82,  1.8,  72,  1.2,  2.1,  57,37
03:11,  52,  0.4,  70,  1.2,  2.0,  51, 4
03:12,  59,  1.0,  68,  1.1,  1.7,  61,17
03:13,  42,  0.7,  66,  1.1,  1.4,  51, 7
03:14,  53,  1.7,  63,  1.0,  1.7,  55, 0
03:15,  55,  1.5,  59,  1.0,  2.2,  53,38
03:16,  88,  1.4,  58,  1.1,  1.6,  50, 4
03:17,  99,  0.6,  57,  1.1,  1.5,  88, 0
03:18,  49,  0.5,  54,  1.0,  1.2,  56,27
03:19,  62,  0.9,  51,  1.0,  1.3,  57,29
03:20,  67,  1.1,  50,  0.9,  1.2,  55,40
03:21, 127,  0.4,  54,  0.9,  1.7,  68,13
03:22,  88,  1.6,  56,  0.9,  1.9,  85,31
03:23,  83,  0.7,  61,  0.9,  1.7,  92,27
03:24,  79,  1.1,  61,  0.9,  1.1,  77,59
03:25,  42,  1.0,  61,  0.9,  1.1,  69, 2
03:26,  53,  0.2,  60,  0.8,  1.0,  42, 0
03:27,  41,  0.2,  60,  0.7,  0.6,  29,13
03:28,  29,  0.3,  61,  0.7,  1.3,  48,31
03:29,  55,  0.9,  60,  0.7,  0.9,  40,47
03:30,  56,  1.4,  58,  0.8,  1.4,  57,58
03:31,  33,  0.7,  53,  0.8,  1.4,  56, 0
03:32, 341,  0.1,  49,  0.7,  0.9,  26, 9
03:33,  62,  0.1,  45,  0.6,  0.8,  80,50
03:34,  40,  0.6,  43,  0.5,  0.6,  39, 0
03:35,  54,  0.9,  41,  0.5,  1.1,  16,26
03:36,  60,  1.1,  42,  0.6,  1.6,  45,23
03:37,  40,  1.1,  42,  0.7,  1.4,  44,15
03:38,  28,  0.3,  41,  0.7,  1.1,  40, 0
03:39, 350,  0.1,  40,  0.6,  0.5,  28, 6
03:40,   6,  0.2,  37,  0.6,  0.7,   2,11
03:41,   0,  0.0,  37,  0.5,  0.4,   6, 5
03:42,   0,  0.0,  37,  0.4,  0.0,   0, 0
03:43,   9,  1.1,  34,  0.4,  1.2,  10,54
03:44,   0,  0.0,  34,  0.4,  1.1,   8, 1
03:45,   0,  0.0,  33,  0.4,  0.0,   0, 0
03:46,   0,  0.0,  29,  0.3,  0.0,   0, 0
03:47,   0,  0.0,  23,  0.2,  0.0,   0, 0
03:48,   0,  0.0,  25,  0.1,  0.5,  45,21
03:49,   0,  0.0,  27,  0.1,  0.5,  50,40
03:50,   0,  0.0,  36,  0.1,  0.2,  26,33
03:51,  52,  0.5,  40,  0.1,  0.6,  52,59
03:52,   0,  0.0,  40,  0.1,  0.5,  52, 0
03:53,  34,  0.2,  45,  0.1,  0.4,  52,35
03:54,  38,  1.0,  47,  0.1,  1.5,  48,48
03:55,  57,  0.5,  50,  0.2,  1.3,  53, 9
03:56,  50,  0.4,  50,  0.2,  0.7,  51, 4
03:57,   0,  0.0,  48,  0.2,  0.4,  50, 2
03:58,  19,  0.1,  44,  0.2,  0.8,  20,51
03:59,   0,  0.0,  43,  0.2,  0.1,  19, 0
04:00,  73,  0.6,  44,  0.2,  0.6,  74,57
04:01,   4,  0.2,  44,  0.2,  0.6,  73, 0
04:02,   0,  0.0,  44,  0.2,  0.2,   4, 0
04:03,  36,  0.3,  43,  0.2,  0.4,   0,56
04:04,  18,  0.3,  40,  0.2,  0.4,  30, 3
04:05,  39,  0.4,  35,  0.2,  0.8,   4,49
04:06,  20,  0.6,  32,  0.2,  1.1,  40, 5
04:07,  65,  0.5,  33,  0.2,  0.8,  17, 4
04:08,  69,  0.3,  37,  0.3,  0.8,  35,10
04:09,  44,  0.4,  38,  0.3,  0.8,  41,30
04:10,  29,  0.2,  39,  0.4,  1.0,  49,27
04:11,  37,  0.6,  40,  0.4,  0.7,  54,55
04:12,  43,  0.6,  40,  0.4,  0.6,  37, 0
04:13,  68,  1.1,  41,  0.5,  1.1,  68,46
04:14,  46,  0.4,  44,  0.5,  1.1,  68, 0
04:15,  52,  0.2,  46,  0.5,  0.7,  34, 9
04:16,  37,  1.3,  46,  0.5,  1.3,  34,56
04:17,  46,  1.3,  47,  0.5,  1.4,  57,57
04:18,  21,  0.8,  47,  0.6,  1.4,  61,25
04:19,  43,  0.7,  48,  0.6,  1.5,  40,10
04:20,  67,  0.6,  47,  0.6,  0.8,  54,49
04:21,  38,  0.5,  46,  0.6,  0.9,  45,39
04:22,  51,  0.8,  47,  0.6,  0.9,  36,26
04:23,  40,  0.7,  46,  0.7,  1.3,  53, 3
04:24,  38,  0.9,  46,  0.7,  1.3,  58,40
04:25,  41,  0.5,  45,  0.7,  1.1,  42,13
04:26,  83,  0.8,  47,  0.7,  1.3,  55,29
04:27,  65,  0.9,  48,  0.8,  1.6,  56,46
04:28,  46,  1.6,  49,  0.8,  2.0,  80,20
04:29,  73,  1.6,  49,  0.9,  2.0,  61,46
04:30,  53,  1.3,  50,  1.0,  1.7,  46,19
04:31,  50,  0.9,  51,  1.0,  1.7,  63,30
04:32,  67,  1.4,  52,  1.1,  1.9,  58,55
04:33,  98,  0.9,  53,  1.2,  1.9,  58, 7
04:34,  56,  1.2,  54,  1.1,  1.5,  41,18
04:35, 108,  0.6,  57,  1.2,  1.4,  54,22
04:36,  68,  0.9,  60,  1.1,  1.0,  92,35
04:37,   0,  0.0,  62,  1.1,  0.9,  74,22
04:38,  84,  0.3,  62,  1.0,  0.8,  24,52
04:39,  61,  1.1,  64,  0.9,  1.1,  58,48
04:40,  62,  0.8,  64,  0.8,  1.1,  48,16
04:41,  50,  1.3,  62,  0.8,  1.3,  51,59
04:42,  43,  0.9,  63,  0.8,  1.5,  72,21
04:43,  84,  0.7,  63,  0.8,  1.7,  60,27
04:44,  69,  0.5,  62,  0.8,  1.2,  41,14
04:45,  50,  1.0,  61,  0.8,  1.4,  73,27
04:46,  79,  0.5,  57,  0.8,  1.1,  43, 2
04:47,  46,  1.2,  55,  0.8,  1.2,  39,58
04:48,  45,  0.3,  56,  0.8,  1.3,  88, 9
04:49,  69,  0.4,  57,  0.8,  0.9,  86,54
04:50,  92,  0.0,  57,  0.7,  0.4,  69, 0
04:51,  67,  0.4,  61,  0.7,  0.5,  84,11
04:52,   0,  0.0,  64,  0.6,  1.0,  62,11
04:53,  96,  0.3,  66,  0.5,  0.8,  89,13
04:54,  72,  0.7,  70,  0.5,  1.0,  83,14
04:55,  85,  1.6,  74,  0.5,  1.7,  85,46
04:56,  90,  0.9,  77,  0.6,  1.9,  75,37
04:57,  92,  1.1,  82,  0.6,  1.2,  92,12
04:58,  74,  0.7,  83,  0.7,  1.4,  82,22
04:59,  74,  1.1,  83,  0.7,  1.2,  87,50
05:00,  85,  0.4,  81,  0.8,  1.1,  74, 0
05:01,  76,  1.1,  81,  0.8,  1.8,  84,51
05:02,  81,  0.6,  79,  0.8,  1.3,  79,48
05:03,  83,  0.9,  79,  0.9,  1.2,  82,48
05:04,  57,  1.6,  76,  0.9,  2.3,  45,53
05:05,  35,  1.1,  75,  0.9,  1.7,  75, 8
05:06,  84,  1.3,  75,  0.9,  1.9,  98,55
05:07,  37,  0.8,  74,  0.9,  1.6,  86,30
05:08,  61,  0.4,  72,  0.9,  2.1,  58,19
05:09,  85,  1.4,  73,  1.0,  2.2,  80,30
05:10,  98,  0.7,  76,  1.1,  1.8,  91, 3
05:11,  94,  0.7,  78,  1.1,  2.0, 109,22
05:12, 102,  1.6,  80,  1.2,  2.5,  88,43
05:13,  95,  1.8,  82,  1.3,  2.0,  97, 8
05:14,  75,  1.4,  84,  1.3,  2.7,  79,38
05:15,  73,  2.2,  85,  1.4,  3.1,  94,17
05:16,  33,  0.6,  85,  1.4,  2.3,  65, 1
05:17, 100,  1.1,  84,  1.4,  1.7,  68,38
05:18,  55,  1.6,  84,  1.4,  1.8,  76,40
05:19,  83,  1.4,  83,  1.4,  1.6,  55, 0
05:20,  79,  1.1,  79,  1.4,  2.0,  64,39
05:21,  50,  0.1,  77,  1.3,  1.3,  49,45
05:22,  72,  0.8,  77,  1.2,  1.5,  96,41
05:23,   0,  0.0,  77,  1.2,  1.2,  89, 6
05:24,  89,  0.9,  77,  1.1,  1.8,  71,52
05:25,  95,  2.5,  76,  1.0,  2.5,  93,58
05:26,  93,  0.1,  74,  1.0,  2.5,  95, 0
05:27,  61,  1.6,  75,  1.0,  1.8,  51,51
05:28,  90,  1.2,  77,  1.0,  1.6,  61, 0
05:29,  77,  1.1,  78,  1.0,  1.3,  84, 5
05:30,  94,  0.8,  80,  0.9,  1.4,  88, 4
05:31,  58,  1.4,  79,  0.9,  1.5,  75,44
05:32,  84,  1.2,  79,  1.0,  1.4,  58, 0
05:33,   0,  0.0,  77,  1.0,  1.2,  84, 0
05:34,  91,  0.8,  76,  0.9,  0.9, 100,58
05:35,  89,  1.2,  77,  0.9,  1.4,  96,50
05:36,  38,  0.6,  76,  0.8,  1.3,  98, 2
05:37,  98,  0.5,  76,  0.8,  1.0,  96,43
05:38,  78,  0.3,  75,  0.7,  0.7,  61,34
05:39,  73,  0.4,  74,  0.6,  1.0,  60,48
05:40,  72,  0.6,  73,  0.6,  0.8,  61, 9
05:41,  74,  0.9,  72,  0.6,  1.2,  73,49
05:42,  53,  1.2,  69,  0.6,  1.4,  46,42
05:43,  53,  1.2,  67,  0.7,  1.7,  60,36
05:44,  51,  0.8,  63,  0.7,  1.2,  53, 0
05:45,  39,  1.6,  61,  0.7,  1.6,  48,59
05:46,  93,  0.4,  61,  0.7,  1.7,  37, 2
05:47, 100,  0.7,  62,  0.7,  1.8, 105,27
05:48,  69,  0.8,  64,  0.8,  1.7,  76,15
05:49,  39,  0.7,  62,  0.8,  1.0,  47,16
05:50,  69,  0.7,  61,  0.8,  1.0,  55, 4
05:51,  61,  1.0,  58,  0.9,  1.5,  60,48
05:52,  77,  0.6,  61,  0.8,  1.0,  61, 0
05:53, 103,  0.6,  64,  0.7,  0.7,  93, 5
05:54,  58,  0.6,  66,  0.7,  0.6, 103, 0
05:55,  60,  0.7,  66,  0.7,  2.2, 100,12
05:56,   0,  0.0,  66,  0.7,  0.8,  56, 6
05:57,  89,  0.4,  66,  0.6,  0.4,  89, 0
05:58,  79,  0.7,  64,  0.5,  0.8,  82,57
05:59,   0,  0.0,  66,  0.5,  1.1,  75,10
06:00,  89,  0.7,  72,  0.5,  1.2, 100,18
06:01,  85,  0.9,  76,  0.5,  1.0,  90, 6
06:02,  91,  0.9,  78,  0.5,  1.2,  85,35
06:03, 105,  0.3,  78,  0.6,  1.0, 103,14
06:04,  70,  0.6,  81,  0.6,  0.8,  92,14
06:05,  88,  0.8,  83,  0.6,  1.7,  77,11
06:06,  62,  1.5,  82,  0.7,  1.8,  91,11
06:07,  81,  0.7,  81,  0.8,  1.6,  45, 5
06:08,  69,  0.9,  81,  0.8,  1.0,  76,59
06:09,  94,  1.2,  81,  0.8,  1.2,  16, 4
06:10,  76,  0.6,  76,  0.8,  1.2,  90, 1
06:11,  86,  1.1,  75,  0.8,  1.3,  72, 9
06:12,  87,  1.1,  75,  0.8,  1.7, 111,56
06:13,  52,  1.2,  75,  0.8,  1.7, 104,18
06:14,  95,  1.5,  74,  1.0,  2.1,  96,18
06:15,  74,  2.4,  75,  1.0,  3.0,  75,55
06:16,  88,  2.2,  76,  1.1,  3.1,  89,35
06:17,  89,  1.9,  77,  1.2,  2.6,  82,53
06:18,  73,  1.7,  78,  1.3,  2.1,  80,47
06:19,  86,  1.8,  79,  1.3,  1.8,  85,46
06:20, 129,  1.1,  82,  1.4,  2.5,  88,29
06:21,  97,  0.8,  83,  1.5,  2.7,  84,11
06:22, 120,  1.3,  84,  1.5,  1.5,  86,29
06:23, 107,  0.7,  86,  1.4,  1.5, 106,13
06:24,  68,  0.6,  87,  1.4,  1.4, 114,22
06:25, 108,  1.4,  87,  1.3,  2.6,  68,37
06:26,  94,  0.1,  89,  1.2,  1.8,  86,15
06:27, 147,  0.9,  91,  1.1,  1.1, 134,57
06:28, 104,  0.6,  94,  1.0,  1.8, 122,30
06:29,  82,  2.1,  95,  1.0,  2.4, 114,43
06:30,  81,  1.5,  96,  1.1,  2.4,  88, 4
06:31,  77,  1.5,  98,  1.1,  3.3, 102,32
06:32,  96,  1.2,  98,  1.1,  1.8,  92,18
06:33, 106,  3.1,  97,  1.2,  3.2,  86,55
06:34,  70,  0.7,  98,  1.3,  3.1, 111, 1
06:35,  98,  2.0,  99,  1.2,  2.0, 106,59
06:36, 101,  1.4, 100,  1.3,  2.6, 105,54
06:37, 137,  1.0, 100,  1.3,  2.3, 106,26
06:38,  93,  2.6,  99,  1.5,  3.4,  92,36
06:39,  95,  1.7,  98,  1.6,  3.5, 100,27
06:40, 111,  0.4,  99,  1.6,  2.8, 103,21
06:41,  92,  3.6,  99,  1.5,  3.7,  96,58
06:42, 102,  2.5,  97,  1.6,  3.6,  92, 0
06:43,  80,  2.1,  98,  1.6,  3.2,  80,11
06:44,  91,  2.4,  97,  1.7,  3.5,  80,53
06:45, 100,  2.2,  97,  1.8,  3.1,  95,38
06:46,  93,  1.4,  96,  1.8,  2.7,  87,38
06:47, 109,  2.1,  97,  1.8,  3.4,  94,17
06:48, 109,  4.2,  99,  1.8,  4.2, 108, 0
06:49,  95,  2.5, 101,  1.8,  4.5, 123, 2
06:50,  69,  0.9, 100,  1.8,  2.7,  95,32
06:51,  95,  1.8, 101,  1.9,  2.9, 121,13
06:52, 121,  2.2, 102,  1.9,  3.5, 102, 9
06:53, 132,  1.7, 103,  1.8,  3.5,  88, 6
06:54, 155,  1.2, 104,  1.8,  3.3,  87,15
06:55,  86,  0.5, 103,  1.8,  2.8,  90,40
06:56,  97,  1.0, 104,  1.8,  3.8, 114,48
06:57, 155,  3.4, 104,  1.8,  3.8, 136,53
06:58, 139,  0.6, 103,  1.7,  4.7, 134, 6
06:59, 139,  1.5, 104,  1.6,  2.3, 145,58
07:00,  91,  2.5, 104,  1.6,  3.5, 114,32
07:01, 156,  0.6, 104,  1.6,  3.4,  94,30
07:02,  92,  1.8, 105,  1.6,  2.2,  84,28
07:03, 101,  3.1, 102,  1.6,  3.3, 131,12
07:04, 100,  1.7, 102,  1.5,  3.9, 121,47
07:05, 104,  3.4, 103,  1.5,  3.7,  79,54
07:06,  93,  1.8, 104,  1.6,  3.5, 133,52
07:07, 112,  3.7, 102,  1.7,  4.5, 104,56
07:08, 105,  1.1, 102,  1.7,  4.3, 116, 2
07:09,  83,  1.5, 101,  1.7,  2.5, 123,27
07:10,  74,  0.9, 101,  1.7,  3.2, 109,31
07:11, 124,  1.8, 103,  1.7,  2.9, 128,28
07:12, 121,  2.0, 102,  1.7,  2.5, 104,25
07:13, 103,  1.4, 104,  1.6,  2.8, 111,12
07:14,  77,  1.1, 103,  1.6,  1.9, 101,10
07:15,  84,  3.7, 101,  1.7,  4.8,  90,54
07:16, 106,  3.9,  99,  1.9,  5.7,  88, 8
07:17,  91,  5.3,  99,  1.9,  5.3,  88,58
07:18,  66,  1.9,  98,  2.1,  6.0,  94, 3
07:19,  59,  1.8,  96,  2.2,  3.2,  98,31
07:20, 128,  0.2,  95,  2.2,  2.3, 130,35
07:21, 101,  3.8,  92,  2.3,  4.3,  80,18
07:22,  68,  3.3,  90,  2.4,  4.2,  78,55
07:23,  90,  4.9,  90,  2.6,  4.9,  71,50
07:24,  93,  2.7,  91,  2.8,  4.9,  90, 0
07:25, 145,  3.0,  93,  2.7,  2.9, 143, 0
07:26,  89,  2.0,  95,  2.4,  3.1, 147, 5
07:27,   6,  1.1,  96,  2.3,  3.9, 142,24
07:28, 116,  3.4,  98,  2.1,  3.5, 119,55
07:29,  38,  1.6,  99,  2.1,  4.0, 137, 2
07:30, 139,  4.1, 101,  2.1,  4.2, 111, 5
07:31,  82,  1.5, 105,  2.2,  5.9, 134, 9
07:32,  84,  1.5, 107,  2.1,  4.0, 118, 6
07:33, 123,  3.5, 108,  2.1,  3.8, 110, 5
07:34, 155,  2.1, 110,  2.0,  4.4, 147,57
07:35, 126,  0.9, 109,  2.0,  3.3,  85,17
07:36, 104,  2.8, 109,  2.1,  3.5,  99,17
07:37,  72,  0.7, 109,  2.2,  4.7, 114,27
07:38, 105,  2.1, 109,  2.2,  3.8, 122,55
07:39,  58,  0.9, 108,  2.2,  3.5, 117, 9
07:40, 126,  2.8, 107,  2.2,  3.2, 120,46
07:41, 221,  0.1, 105,  2.0,  3.6, 117, 2
07:42,  74,  1.7, 105,  2.0,  4.0,  84,49
