00:01, 357,  2.6, 336,  4.4, 10.5, 335,20
00:02, 320,  5.9, 335,  4.4,  9.7, 355,19
00:03, 335,  6.4, 335,  4.5,  7.9, 327,46
00:04, 348, 10.4, 335,  4.6, 10.1, 350, 0
00:05, 307,  7.9, 334,  4.8, 10.4, 346, 0
00:06, 313,  6.8, 331,  5.0,  8.5, 303,13
00:07, 289,  1.7, 331,  5.1,  9.2, 310,40
00:08, 235,  2.5, 328,  5.1,  8.5, 318,42
00:09, 308,  7.2, 326,  5.0,  8.4, 328,54
00:10, 312,  9.1, 326,  5.2,  9.3, 335,54
00:11, 316,  4.8, 325,  5.5, 10.2, 316,43
00:12, 308,  8.1, 323,  5.4,  8.0, 345, 4
00:13, 311,  7.7, 322,  5.7, 10.6, 309,51
00:14, 330,  5.6, 321,  5.7,  9.6, 336,46
00:15, 335,  4.8, 323,  5.7, 11.6, 339,48
00:16, 207,  0.5, 324,  5.5,  7.0, 355,40
00:17, 342,  3.3, 325,  5.5, 12.2, 331,25
00:18, 336,  7.4, 327,  5.6,  8.6, 342,59
00:19, 341,  4.9, 327,  5.8, 11.3, 332,32
00:20, 351,  5.5, 328,  5.6,  9.1, 328,12
00:21, 332,  4.1, 329,  5.4,  6.8, 353, 5
00:22, 307,  2.1, 330,  5.0,  7.1, 329,18
00:23, 322,  5.0, 331,  5.0, 10.9, 310,39
00:24, 311,  3.1, 331,  4.9,  9.2, 319,26
00:25, 329,  9.3, 330,  5.0, 10.0, 315,55
00:26, 345,  4.3, 330,  5.1,  9.3, 329, 0
00:27, 317,  7.7, 329,  5.1,  8.4, 324, 6
00:28, 343,  6.2, 329,  5.3, 10.4, 338,55
00:29, 359,  3.2, 327,  5.0,  8.3, 314, 9
00:30, 335,  5.7, 329,  5.0,  8.1, 345,12
00:31,  47,  3.6, 329,  5.1,  7.0, 341,56
00:32, 319,  2.5, 331,  5.3,  7.1, 328,41
00:33, 153,  0.6, 332,  4.9,  6.0, 323,39
00:34,  18,  2.8, 331,  4.8,  7.4, 311,46
00:35, 305,  5.6, 332,  4.6,  8.6, 312,58
00:36, 348,  4.5, 332,  4.6, 10.1, 338,36
00:37,   3,  8.3, 333,  4.5,  8.1,   2, 0
00:38, 345,  5.8, 334,  4.4,  9.1, 348,44
00:39, 319,  1.6, 336,  4.5,  9.3, 347, 8
00:40,  21,  3.1, 336,  4.4,  6.7, 341,52
00:41, 332,  5.1, 337,  4.4,  7.9, 356, 4
00:42, 314,  4.2, 334,  4.5, 10.3, 323, 7
00:43, 340,  6.9, 333,  4.7,  8.3, 304,26
00:44, 321,  6.2, 333,  4.9,  9.5, 326,56
00:45, 328,  2.2, 332,  5.0,  9.7, 310, 9
00:46, 343,  5.4, 333,  4.9,  8.6, 341,54
00:47, 313,  8.6, 334,  4.9,  9.1, 333,57
00:48, 332,  4.8, 333,  4.8,  8.6, 313, 0
00:49, 313,  3.3, 333,  4.6,  7.0, 340,30
00:50, 315,  4.1, 332,  4.7,  9.3, 331,18
00:51, 354,  4.1, 332,  4.7,  8.8, 357,49
00:52,   0,  3.5, 334,  4.5,  7.7, 322,11
00:53, 351,  8.7, 336,  4.4,  8.2, 352, 0
00:54, 294,  5.5, 336,  4.3,  9.8, 341, 1
00:55, 351,  1.1, 337,  4.1,  7.0, 303, 2
00:56, 343,  7.3, 336,  4.1,  7.8, 328,28
00:57, 299,  2.8, 336,  4.3,  9.0, 343,23
00:58, 315,  5.1, 336,  4.3,  8.6, 328,53
00:59, 298,  3.1, 336,  4.5, 10.2, 323,39
01:00, 339,  2.2, 337,  4.6,  9.6, 333,50
01:01, 322,  1.7, 336,  4.5,  7.8, 325,55
01:02, 327,  6.8, 336,  4.5,  6.7, 325,19
01:03, 351,  8.7, 335,  4.6,  8.8, 352, 0
01:04, 326,  5.2, 336,  4.5,  8.7, 351, 0
01:05, 278,  0.2, 337,  4.6,  8.0, 330,37
01:06, 316,  2.3, 338,  4.6, 12.4, 330,37
01:07, 343,  1.4, 337,  4.4,  7.3, 321, 9
01:08, 324,  7.2, 337,  4.4,  8.6, 346,22
01:09, 330,  5.4, 335,  4.5, 10.2, 321,45
01:10, 298,  2.9, 332,  4.6,  9.6, 309, 9
01:11, 346,  7.9, 331,  4.7,  8.9, 339,41
01:12, 330,  4.1, 330,  4.6,  7.9, 346, 0
01:13, 329,  5.3, 329,  4.6,  8.4, 319,38
01:14, 327,  5.2, 327,  4.7,  8.4, 332,24
01:15, 324,  3.2, 326,  4.9,  8.5, 316,33
01:16, 310,  4.7, 324,  5.0,  9.5, 319,17
01:17, 329,  7.0, 323,  5.1,  8.9, 318,22
01:18, 307,  1.2, 324,  5.0,  7.2, 334, 0
01:19, 331,  4.2, 325,  4.8,  8.1, 342,50
01:20, 321,  5.7, 325,  4.6,  6.9, 314,54
01:21, 325,  7.7, 326,  4.5,  7.9, 327,59
01:22, 331,  4.4, 324,  4.7,  8.3, 324,18
01:23, 340,  5.2, 325,  4.7,  8.2, 342,20
01:24, 334,  3.1, 326,  4.6,  8.1, 317,38
01:25, 268,  1.1, 328,  4.5,  7.7, 326,18
01:26,   5,  3.9, 330,  4.3,  6.9, 330, 6
01:27,  44,  3.1, 331,  4.1,  7.0, 341,14
01:28, 322,  3.3, 331,  4.1,  6.7, 312,50
01:29, 326,  6.7, 330,  4.3,  8.0, 315,17
01:30, 324,  2.6, 330,  4.3,  8.2, 348, 5
01:31,  18,  4.7, 332,  4.3,  6.5, 351,58
01:32, 327,  7.6, 335,  4.3,  9.0, 356,27
01:33, 342,  1.8, 334,  4.3, 10.1, 326,12
01:34, 338,  6.1, 334,  4.3,  8.6, 343,37
01:35, 345,  2.5, 335,  4.3,  8.0, 325,53
01:36, 345,  4.3, 334,  4.5, 10.2, 350,39
01:37, 323,  4.8, 334,  4.6,  9.8, 316,21
01:38, 346,  3.3, 333,  4.8,  9.6, 317,42
01:39, 332,  3.8, 332,  4.9, 11.0, 318, 8
01:40, 344,  4.7, 333,  4.9,  8.1, 329,18
01:41,  26,  3.4, 332,  5.1,  6.6, 329,37
01:42, 351,  5.6, 331,  5.0,  9.7, 336,12
01:43, 319,  4.8, 332,  5.0,  7.3, 348, 4
01:44, 339,  2.8, 332,  4.8, 10.3, 335, 8
01:45, 332,  3.7, 331,  4.7,  7.4, 320,24
01:46, 337,  5.9, 331,  4.5,  6.8, 349,56
01:47, 315,  1.0, 332,  4.3,  7.1, 350,35
01:48,  50,  3.9, 335,  4.1,  7.6, 319,43
01:49,   9,  3.6, 337,  3.8,  5.8, 357,40
01:50, 340,  5.4, 337,  3.7,  6.7, 318,38
01:51, 357,  2.7, 339,  3.6,  7.7, 332,42
01:52, 313,  7.1, 337,  3.7,  9.7, 315,55
01:53, 348,  4.6, 334,  3.8,  8.8, 319, 7
01:54, 317,  4.0, 335,  3.8,  8.6, 348,34
01:55, 320,  5.1, 334,  4.0, 10.6, 340,20
01:56, 355,  4.5, 332,  4.3,  9.4, 315,33
01:57, 320,  3.5, 333,  4.4, 11.2, 342,54
01:58, 327,  3.9, 332,  4.4,  9.2, 343,20
01:59, 330,  2.9, 332,  4.5,  9.6, 345,16
02:00, 316,  6.3, 331,  4.5,  7.3, 351,43
02:01,  22,  2.9, 329,  4.6,  8.5, 327, 3
02:02, 355,  5.3, 331,  4.5, 10.7, 344,18
02:03, 339,  3.7, 333,  4.5, 12.2, 346,14
02:04, 315,  5.8, 333,  4.7,  8.2, 332, 9
02:05, 345,  4.3, 333,  4.7,  9.9, 328,16
02:06, 343,  9.2, 334,  4.7,  9.6, 313,57
02:07,  34,  2.5, 333,  4.7,  9.2, 343, 0
02:08, 327,  4.6, 333,  4.7,  7.8, 343,34
02:09,  10,  3.0, 334,  4.7,  9.5, 341,18
02:10, 350,  6.4, 336,  4.7,  6.9, 344,19
02:11, 332,  6.1, 336,  4.8,  9.2, 337,18
02:12, 335,  7.5, 336,  4.8,  8.0, 325,26
02:13, 311,  3.7, 336,  4.8, 10.0, 342,18
02:14, 335,  5.3, 337,  4.8,  9.2, 328,27
02:15, 341,  5.7, 336,  4.7,  9.0, 345,24
02:16, 291,  2.1, 336,  4.7,  9.5, 307,14
02:17, 279,  3.6, 336,  4.7,  8.7, 309,16
02:18, 279,  2.5, 336,  4.7,  7.6, 318,47
02:19, 347,  3.4, 334,  4.5,  6.2, 326,32
02:20, 345,  7.2, 334,  4.7,  8.9, 335,30
02:21, 299,  2.6, 333,  4.5,  8.6, 349,19
02:22, 328,  4.3, 333,  4.5, 10.6, 338,27
02:23, 334,  5.8, 331,  4.4,  7.7, 315,57
02:24, 347,  4.6, 330,  4.5,  9.4, 313,22
02:25, 334,  3.8, 330,  4.3,  6.7, 331,56
02:26, 334,  4.9, 332,  4.1,  6.0, 327,59
02:27, 316,  2.5, 331,  4.0,  8.1, 333,55
02:28,  16,  4.0, 330,  4.0,  7.0, 323, 6
02:29,   4,  4.6, 331,  4.2,  9.6, 337,29
02:30, 345,  4.7, 331,  4.2,  9.1, 354,18
02:31, 336,  6.0, 332,  4.4,  7.7, 353,56
02:32,  14,  4.6, 334,  4.5,  8.1, 316,11
02:33, 267,  4.4, 336,  4.4,  7.5, 350,43
02:34, 343,  4.8, 337,  4.4,  9.1, 345,22
02:35, 352,  4.3, 337,  4.4,  6.7, 316,25
02:36, 338,  8.4, 336,  4.7,  8.4, 340, 0
02:37, 347,  7.8, 337,  4.7,  8.4, 339, 0
02:38, 326,  6.2, 339,  5.0,  9.5, 342,16
02:39, 316,  9.4, 338,  4.9,  9.4, 316, 0
02:40,   4,  5.0, 337,  4.8,  9.4, 316, 0
02:41, 320,  6.2, 334,  4.8,  8.9, 317,29
02:42, 328,  5.7, 334,  4.8, 10.8, 342,35
02:43, 339,  3.5, 334,  4.9,  9.7, 336,39
02:44, 342,  5.0, 335,  4.8,  7.2, 333,42
02:45, 344,  9.0, 335,  4.9,  8.7, 344, 0
02:46, 358,  4.9, 334,  4.9,  9.3, 341, 0
02:47, 322,  5.5, 333,  5.0,  8.8, 319,17
02:48, 334,  4.7, 331,  4.8,  8.1, 341,48
02:49, 345,  6.5, 332,  4.8,  9.5, 352,15
02:50, 348,  4.7, 333,  4.9,  7.6, 353,37
02:51, 335,  3.1, 336,  4.7,  5.9, 337,51
02:52, 322,  2.8, 334,  4.6,  7.0, 331,27
02:53, 351,  4.0, 334,  4.4,  7.4, 331,21
02:54, 334,  5.6, 334,  4.4,  8.3, 348, 6
02:55, 323,  2.0, 334,  4.3,  8.9, 341,40
02:56, 338,  4.4, 336,  4.2,  9.3, 348,55
02:57, 336,  3.9, 338,  4.2,  8.4, 336, 9
02:58, 319,  1.3, 340,  4.3,  8.4, 351, 3
02:59, 327,  5.4, 339,  4.2,  8.4, 319,26
03:00, 338,  4.6, 338,  4.2,  8.2, 344, 8
03:01, 331,  9.8, 336,  4.4,  9.4, 334, 0
03:02, 230,  1.5, 337,  4.4,  9.9, 332, 0
03:03, 328,  1.4, 336,  4.5,  8.0, 329,42
03:04, 331,  3.4, 334,  4.3,  7.7, 342,21
03:05, 306,  0.6, 335,  4.3,  7.2, 358,22
03:06, 302,  1.1, 334,  4.1,  4.2,  16,24
03:07, 309,  3.1, 333,  3.9,  8.0, 322,45
03:08, 355,  6.4, 332,  3.9,  7.8, 340,46
03:09, 352,  4.2, 333,  3.9,  8.3, 334,38
03:10, 300,  3.0, 333,  3.9,  8.4, 317,31
03:11, 310,  2.5, 333,  3.7,  6.4, 343,38
03:12, 352,  1.3, 334,  3.7,  6.2, 328, 9
03:13, 308,  4.4, 333,  3.7,  7.9, 338,36
03:14, 326,  2.9, 335,  3.7,  9.3, 344,44
03:15, 323,  2.7, 333,  3.8,  8.3, 340,22
03:16, 299,  4.9, 334,  3.9,  6.6, 342,48
03:17, 315,  1.8, 333,  3.9,  6.9, 343,40
03:18, 311,  3.9, 330,  3.7,  6.4, 322,46
03:19, 306,  8.6, 329,  3.8,  8.5, 305, 0
03:20, 351,  2.5, 328,  3.9,  8.8, 310, 1
03:21, 290,  3.4, 327,  3.8,  6.5, 331,57
03:22, 321,  3.5, 326,  3.8,  6.5,   9,42
03:23, 330,  4.2, 326,  3.8,  9.0, 334,45
03:24, 337,  7.7, 325,  3.9,  9.4, 336, 8
03:25,   7,  3.1, 327,  3.8,  7.7, 337, 0
03:26,  50,  1.0, 327,  3.9,  7.2, 320,42
03:27, 312,  4.6, 328,  3.9,  9.2, 330,54
03:28,   2,  7.2, 331,  4.0, 10.2, 341,56
03:29, 344,  5.0, 333,  4.0,  8.6, 348,21
03:30, 295,  3.2, 334,  4.0,  8.9, 334,17
03:31, 330,  2.3, 335,  4.0,  6.7, 305,20
03:32, 347,  6.1, 335,  4.0,  6.1, 308,56
03:33, 323,  4.3, 336,  4.1, 10.0, 335, 6
03:34, 342,  4.3, 337,  4.1,  7.0, 337,22
03:35, 330,  5.8, 336,  4.3, 10.2, 326,35
03:36, 322,  2.2, 334,  4.4,  9.3, 307,31
03:37, 306,  1.3, 334,  4.5,  6.7, 337,10
03:38, 291,  4.6, 333,  4.5,  8.5, 340,47
03:39, 345,  3.8, 332,  4.6,  8.5, 343,51
03:40, 328,  3.6, 331,  4.5,  7.4, 328, 9
03:41, 322,  4.1, 331,  4.5,  6.9, 331,36
03:42, 306,  3.4, 330,  4.4,  6.0, 322,25
03:43, 337,  2.5, 329,  4.2,  7.4, 328,27
03:44, 305,  5.4, 327,  4.2,  7.4, 336,16
03:45,  14,  2.3, 327,  4.1,  7.6, 343,48
03:46, 331,  6.4, 329,  4.1,  7.2, 330,38
03:47, 341,  3.8, 330,  4.0,  7.0, 333,29
03:48, 340,  0.7, 331,  3.8,  7.0, 346,34
03:49, 341,  1.2, 331,  3.6,  6.0, 320,49
03:50, 338,  6.8, 331,  3.6,  8.7, 307,13
03:51, 275,  0.8, 331,  3.6,  8.3, 323,54
03:52, 321,  6.9, 332,  3.9,  7.7, 305,36
03:53, 324,  4.9, 331,  3.9,  7.2, 335,18
03:54, 323,  9.4, 331,  4.2,  9.6, 324,59
03:55, 308,  4.5, 330,  4.3,  9.4, 323, 0
03:56, 320,  2.7, 328,  4.3,  9.2, 327, 9
03:57, 333,  5.8, 325,  4.6,  9.4, 310, 5
03:58, 328,  5.1, 324,  4.8,  8.5, 312,41
03:59, 301,  4.2, 323,  4.9,  8.8, 345,28
04:00, 337,  4.5, 322,  4.9,  7.7, 339,24
04:01, 327,  4.8, 322,  5.0,  8.0, 334,25
04:02, 324,  3.6, 322,  4.9,  7.1, 314, 7
04:03, 344,  7.7, 321,  4.9,  9.3, 327, 7
04:04, 299,  0.8, 323,  4.8,  8.7, 345, 1
04:05, 342,  5.3, 324,  4.7,  6.8, 315,32
04:06, 345,  6.5, 325,  4.6,  7.1, 338,58
04:07, 329,  1.1, 326,  4.4,  7.3, 325,24
04:08, 313,  4.5, 326,  4.3,  7.5, 324,12
04:09, 352,  5.8, 328,  4.1,  6.7, 348,52
04:10, 285,  2.1, 328,  4.1,  7.8, 337,10
04:11, 315,  5.1, 329,  4.0,  8.3, 330,57
04:12,  62,  1.6, 331,  4.0,  7.7, 335,12
04:13, 334,  4.4, 332,  3.9, 10.4, 315,50
04:14, 318,  6.0, 331,  4.1, 11.5, 336,24
04:15, 327,  6.0, 330,  4.2,  9.0, 314,23
04:16, 317, 10.3, 329,  4.4, 11.7, 328,42
04:17, 325,  8.5, 328,  4.7, 11.2, 312, 1
04:18, 357,  4.9, 329,  4.7,  8.5, 325, 0
04:19, 336,  3.4, 328,  4.9,  8.2, 317,19
04:20, 317,  7.7, 328,  4.9,  7.8, 324,59
04:21, 314,  8.9, 326,  5.2,  9.9, 326,58
04:22, 321,  3.8, 325,  5.3,  9.4, 311,32
04:23, 342,  4.7, 325,  5.3,  7.4, 332,24
04:24, 300,  4.2, 325,  5.2,  7.6, 323,42
04:25, 317,  4.7, 325,  5.2,  9.4, 324,28
04:26, 333,  6.0, 325,  5.1,  9.8, 320, 7
04:27, 360,  4.1, 326,  4.9,  7.8, 331,50
04:28, 305,  7.4, 325,  4.9,  8.3, 316,57
04:29, 340,  6.1, 326,  5.0, 10.4, 348,11
04:30, 341,  7.4, 326,  5.2,  9.3, 312,55
04:31, 343,  4.7, 327,  5.1,  9.1, 336,49
04:32, 339,  7.0, 327,  5.2,  9.9, 332,36
04:33, 323,  6.0, 328,  5.1,  9.1, 342,49
04:34, 348,  4.5, 330,  5.2,  8.9, 359,13
04:35, 329,  5.8, 332,  5.1,  8.1, 335, 7
04:36,   6,  4.9, 333,  5.1, 11.1, 337, 7
04:37, 322,  2.7, 333,  5.2,  7.5, 346,36
04:38, 335,  2.7, 333,  5.1,  6.9, 324,40
04:39, 327,  4.8, 331,  5.1,  9.2, 324,11
04:40, 329,  4.8, 333,  4.9,  7.1, 341,16
04:41, 350,  7.7, 334,  4.9,  9.6, 336,17
04:42, 135,  1.0, 334,  4.6,  8.9, 330,42
04:43, 342,  7.6, 335,  4.8,  9.4, 338,50
04:44, 252,  2.2, 333,  4.7,  9.2, 343,54
04:45, 346,  3.6, 332,  4.8,  9.1, 340,32
04:46, 350,  5.4, 333,  4.7,  9.3, 335,21
04:47, 331,  6.1, 334,  4.8,  9.1, 353,45
04:48, 322,  7.9, 337,  5.0, 12.5, 351,24
04:49,   5,  5.2, 339,  4.9,  8.3, 326, 0
04:50, 348,  5.0, 339,  4.9,  9.2, 344, 5
04:51, 359,  3.4, 338,  5.1,  9.4, 330,25
04:52, 323,  8.6, 337,  5.2, 10.8, 325,36
04:53, 345,  8.7, 336,  5.0,  8.7, 315, 1
04:54, 332,  5.0, 336,  5.2, 10.7, 346, 2
04:55, 323,  3.4, 335,  5.2,  9.2, 326, 9
04:56, 305, 10.1, 332,  5.4,  9.6, 304, 0
04:57, 340,  5.1, 329,  5.5, 10.4, 308, 0
04:58,  63,  2.8, 327,  5.2,  8.2, 328,15
04:59,  16,  0.6, 325,  5.4,  9.8, 315, 8
05:00, 331,  4.6, 325,  5.2,  5.0, 333,59
05:01, 347,  3.3, 325,  5.1, 10.5, 320,23
05:02, 318,  1.4, 326,  4.9,  8.5, 353, 6
05:03, 316,  7.3, 324,  5.1,  8.7, 308,29
05:04, 316,  6.2, 323,  5.0, 10.4, 319, 7
05:05, 317,  6.1, 322,  5.1,  9.4, 317,24
05:06, 242,  1.3, 321,  4.9,  8.9, 316,18
05:07, 305,  6.0, 322,  4.7,  7.5, 319, 8
05:08, 343,  1.8, 320,  4.9,  9.2, 323,26
05:09, 333,  6.9, 319,  4.8,  8.7, 315, 9
05:10, 312,  7.3, 317,  5.3, 10.1, 308,44
05:11, 329,  4.7, 315,  5.4,  9.1, 314,43
05:12, 327,  2.4, 314,  5.5,  8.2, 325,29
05:13, 321,  4.7, 315,  5.5,  8.0, 313,26
05:14, 320,  8.3, 314,  5.6,  9.9, 308,56
05:15, 310,  5.9, 315,  5.8, 11.3, 326,57
05:16, 313,  8.8, 315,  5.9,  9.8, 330,23
05:17, 325,  7.0, 315,  6.0, 10.3, 328, 3
05:18, 333,  5.1, 317,  5.9,  9.6, 314, 8
05:19, 327,  4.7, 317,  5.7,  6.8, 319,43
05:20, 303,  6.1, 317,  5.5,  8.4, 302,19
05:21, 302,  5.3, 318,  5.4,  8.3, 313,51
05:22, 314,  3.0, 317,  5.4,  7.0, 318,40
05:23, 306,  9.2, 315,  5.5,  9.6, 303,57
05:24, 305,  7.8, 315,  5.6, 10.9, 311,51
05:25, 309,  4.6, 314,  5.7, 10.7, 309,28
05:26, 301,  6.1, 313,  6.0, 10.0, 304,16
05:27, 309,  7.8, 311,  6.0,  9.3, 304,39
05:28, 316,  4.6, 310,  6.0,  9.9, 310, 6
05:29,  25,  0.9, 311,  6.0,  7.0, 315, 6
05:30, 331,  2.5, 312,  6.0,  8.1, 321,20
05:31, 302,  3.1, 313,  5.8,  5.0, 338,45
05:32, 321,  7.4, 314,  5.8,  8.4, 316,54
05:33, 312,  4.9, 315,  5.6,  8.6, 324,17
05:34, 341,  3.7, 317,  5.4,  8.6, 310,34
05:35, 313,  6.9, 318,  5.0,  7.7, 312,57
05:36, 333,  6.2, 319,  4.8,  9.0, 304,14
05:37, 315,  5.7, 321,  4.7,  8.3, 320,27
05:38, 323,  2.2, 321,  4.7,  6.9, 300, 5
05:39, 356,  0.9, 321,  4.6,  8.4, 313,21
05:40, 315,  4.4, 322,  4.6,  7.2, 321,34
05:41,   8,  4.4, 322,  4.7,  6.5, 337,49
05:42, 350,  4.6, 323,  4.7,  7.6, 345, 4
05:43, 353,  2.9, 325,  4.5,  9.9, 331,38
05:44, 323,  6.5, 324,  4.5,  8.2, 331,23
05:45, 318,  3.1, 324,  4.6,  8.9, 301,24
05:46, 330,  3.1, 326,  4.3,  5.7, 342, 8
05:47, 314,  5.0, 325,  4.3, 11.5, 339,37
05:48, 335,  6.3, 325,  4.5, 10.5, 307,52
05:49, 318,  6.3, 325,  4.7,  8.1, 324,38
05:50,   8,  1.9, 324,  4.8, 10.2, 344,12
05:51, 335,  4.2, 323,  4.8,  8.7, 337,32
05:52, 291,  2.3, 322,  4.8, 10.0, 324,52
05:53, 318,  5.9, 321,  5.0, 10.8, 325, 7
05:54, 320,  6.1, 322,  5.1,  9.4, 313, 4
05:55, 305,  2.6, 322,  4.9,  6.9, 331, 2
05:56, 325,  4.8, 322,  5.0,  8.0, 327,48
05:57, 311,  3.5, 322,  4.9,  7.0, 334,41
05:58, 314,  0.4, 324,  4.6,  8.2, 334,17
05:59, 338,  8.3, 324,  4.7, 10.0, 313,19
06:00, 319,  8.2, 323,  4.7,  9.3, 318,58
06:01, 334,  6.0, 323,  4.9,  9.9, 317,26
06:02, 331,  8.4, 323,  4.9, 10.4, 310,32
06:03, 335,  3.6, 325,  4.9,  8.6, 327,44
06:04, 351,  3.3, 325,  4.7,  9.2, 342,18
06:05, 335,  7.5, 326,  4.7,  9.0, 313,35
06:06, 329,  6.8, 326,  5.0,  9.9, 319,39
06:07, 322,  9.9, 325,  5.2,  9.8, 323, 0
06:08, 327,  8.5, 325,  5.3, 10.5, 329, 4
06:09, 324,  6.3, 325,  5.3, 10.4, 330, 7
06:10, 331,  4.2, 326,  5.2,  8.5, 327, 4
06:11,   7,  1.7, 327,  5.0,  8.9, 318,20
06:12, 341,  3.3, 327,  5.0,  8.6, 343,34
06:13, 345,  5.7, 327,  4.9,  6.8, 331,54
06:14, 324,  7.2, 325,  5.0,  8.7, 309, 4
06:15, 342,  3.6, 325,  5.2,  8.9, 322, 2
06:16, 339,  2.8, 325,  4.9,  7.8, 322,10
06:17, 322,  4.8, 325,  4.9,  8.1, 333,32
06:18, 271,  2.6, 326,  4.9,  8.6, 319,39
06:19, 308,  4.1, 325,  4.7,  5.5, 334,58
06:20, 337,  2.7, 324,  4.7,  7.1, 320,11
06:21, 318,  7.2, 323,  4.9,  8.1, 311, 7
06:22, 314,  4.3, 321,  4.8,  7.2, 318, 0
06:23, 320,  6.2, 320,  4.8,  6.7, 326, 8
06:24, 307,  6.3, 319,  4.8,  8.4, 315, 4
06:25, 309,  5.5, 317,  4.8,  8.3, 331,15
06:26, 297,  7.8, 315,  5.2, 11.2, 311,28
06:27, 298,  9.8, 312,  5.4, 10.5, 304, 6
06:28, 302,  6.9, 310,  5.6, 10.3, 303,10
06:29, 314,  8.2, 310,  6.0, 11.8, 305,51
06:30, 325,  7.7, 310,  6.1, 10.5, 328, 5
06:31, 306,  5.6, 311,  6.0,  7.7, 325, 0
06:32, 304,  7.7, 311,  6.0,  8.6, 306,43
06:33, 316,  9.7, 311,  6.2, 10.5, 309,59
06:34, 358,  4.7, 314,  6.1, 10.3, 325, 1
06:35, 306,  5.2, 317,  6.0,  6.9, 330, 6
06:36, 333,  3.7, 320,  5.7,  7.7, 336,52
06:37,  83,  1.8, 323,  5.4,  8.2,   1,11
06:38, 348, 11.6, 327,  5.2, 11.5, 351, 0
06:39, 342,  4.2, 329,  4.9, 11.6, 348, 0
06:40, 319,  1.8, 330,  4.8,  7.3, 328,10
06:41, 354,  5.6, 331,  4.8,  7.9, 334,10
06:42, 307,  6.5, 332,  4.8,  8.9, 341, 7
06:43, 345,  5.0, 336,  4.8,  9.1, 323, 5
06:44, 332,  8.2, 337,  4.9,  8.7, 350,33
06:45, 288,  2.1, 336,  4.8,  9.0, 342, 1
06:46, 323,  1.8, 336,  4.9,  8.6, 331,13
06:47, 257,  1.4, 334,  4.7,  8.4, 322,38
06:48,   6,  2.5, 333,  4.8,  7.8, 326,38
06:49, 335,  7.1, 332,  4.7,  7.0, 334, 0
06:50, 321,  4.0, 332,  4.8,  9.2, 327,39
06:51, 343,  3.6, 331,  4.9,  7.9, 318,50
06:52, 287,  3.0, 329,  4.8,  8.0, 326,23
06:53, 324,  2.6, 327,  4.4,  5.5, 328, 8
06:54, 341,  5.0, 325,  4.2,  6.1, 338,24
06:55, 352,  4.4, 327,  4.2,  9.2, 339,31
06:56, 310,  5.4, 327,  4.1,  6.4, 326,58
06:57, 314,  1.3, 328,  4.2,  8.8, 322,30
06:58, 344,  6.2, 330,  4.1,  6.0, 337,22
06:59, 342,  3.7, 332,  4.1,  6.5, 348,19
07:00, 329,  2.0, 332,  3.8,  6.4, 338, 6
07:01, 320,  2.7, 333,  3.5,  5.3, 354,42
07:02, 326,  8.5, 333,  3.5,  8.3, 324, 0
07:03, 339,  2.6, 333,  3.6,  8.5, 326, 0
07:04, 319,  2.4, 333,  3.9,  9.6, 331,27
07:05, 349,  3.0, 330,  3.9,  8.5, 328,33
07:06, 325,  2.4, 330,  3.9,  7.5, 329,49
07:07, 330,  5.8, 330,  3.9,  6.6, 349,29
07:08, 240,  1.7, 329,  3.9,  8.1, 345,55
07:09, 339,  5.9, 329,  3.9,  7.3, 330,35
07:10, 316,  5.8, 330,  4.0,  7.1, 335,53
07:11, 279,  4.3, 329,  4.3,  7.9, 311,33
07:12,   5,  1.3, 329,  4.4, 10.1, 316,12
07:13, 354,  3.0, 330,  4.3,  7.2, 351,43
07:14, 323,  0.8, 331,  4.2, 10.0, 332,34
07:15, 320,  1.0, 332,  4.0,  5.4, 334, 4
07:16, 325,  8.3, 332,  4.1,  9.3, 317,44
07:17, 323,  3.0, 330,  4.3,  8.3, 325, 0
07:18, 315,  6.4, 330,  4.3,  8.2, 341,37
07:19, 318,  4.9, 329,  4.5,  9.5, 310,57
07:20,   5,  3.1, 329,  4.6,  8.6, 336,49
07:21, 347,  3.9, 330,  4.4,  7.0, 343,17
07:22, 331,  6.4, 330,  4.5,  9.7, 330,27
07:23, 315,  5.8, 329,  4.6,  9.3, 324,49
07:24, 303,  5.6, 329,  4.7,  9.5, 317,26
07:25, 331,  6.0, 328,  5.0,  8.1, 331,25
07:26, 341,  7.4, 329,  4.8,  7.7, 339,59
07:27, 324,  3.0, 331,  4.7,  9.4, 343, 4
07:28, 339,  5.5, 333,  4.8,  7.7, 320,45
07:29, 327,  3.4, 333,  4.7,  8.7, 339,20
07:30,  33,  2.0, 335,  4.6,  7.0, 338,42
07:31, 305,  2.6, 334,  4.5,  5.5, 339,27
07:32,  83,  0.5, 334,  4.3,  8.1, 331,32
07:33, 346,  5.1, 335,  4.3,  6.6, 347,58
07:34, 322,  2.9, 337,  4.1,  9.0, 329,28
07:35, 337,  4.0, 337,  4.1,  8.9, 326,34
07:36, 340,  5.4, 334,  4.1,  6.6, 320,53
07:37, 277,  1.2, 333,  4.0,  6.5, 345,40
07:38, 302,  4.3, 332,  3.8,  4.9, 289,58
07:39, 305,  3.2, 331,  3.6,  5.4, 317,20
07:40, 298,  3.9, 328,  3.6,  7.5, 321,40
07:41, 330,  3.5, 329,  3.7,  8.1, 333,14
07:42,  59,  0.4, 329,  3.5,  6.2, 333,12
