00:01, 135,  3.4, 134,  3.3,  7.2, 150, 2
00:02, 152,  4.7, 136,  3.2,  5.5, 152,49
00:03, 157,  3.8, 137,  3.2,  4.9, 140,15
00:04, 162,  1.7, 139,  3.2,  4.9, 147, 7
00:05, 133,  3.6, 139,  3.3,  5.5, 171,53
00:06, 135,  3.2, 138,  3.3,  5.4, 128,19
00:07, 136,  2.9, 137,  3.4,  4.5, 120, 3
00:08, 144,  0.6, 136,  3.3,  4.6, 112,33
00:09, 116,  1.5, 136,  3.4,  4.6, 113,27
00:10, 146,  1.3, 133,  3.1,  2.9, 173, 6
00:11, 143,  2.3, 134,  2.9,  4.1, 151,34
00:12, 129,  2.2, 134,  2.9,  5.5, 166,22
00:13, 155,  5.7, 133,  2.9,  5.8, 133,55
00:14, 147,  2.1, 131,  2.9,  5.7, 155, 0
00:15, 114,  2.6, 131,  2.9,  5.6, 126,23
00:16, 159,  3.8, 134,  2.8,  4.3, 140,44
00:17, 179,  1.1, 133,  2.8,  3.9, 158, 0
00:18, 157,  3.2, 135,  2.8,  4.2, 131,26
00:19,  85,  1.7, 135,  2.8,  3.5, 126,44
00:20,  59,  1.0, 135,  2.8,  2.6, 134,12
00:21, 150,  1.9, 134,  2.8,  3.8,  97, 4
00:22, 103,  2.3, 133,  2.8,  5.8, 138,12
00:23, 142,  1.9, 132,  2.7,  3.6, 143,44
00:24, 136,  1.9, 132,  2.6,  2.7, 106,35
00:25, 109,  2.7, 130,  2.4,  3.6, 132, 4
00:26,  90,  2.2, 129,  2.3,  3.2, 141,51
00:27, 157,  3.7, 130,  2.4,  5.2, 135,29
00:28, 117,  2.8, 129,  2.5,  4.4, 113,11
00:29,  83,  1.4, 127,  2.5,  3.3, 122,34
00:30,  95,  1.3, 125,  2.5,  3.4,  86,21
00:31, 110,  4.4, 123,  2.6,  5.3, 124,45
00:32, 132,  2.8, 123,  2.6,  4.5, 133,12
00:33, 128,  2.0, 124,  2.5,  2.8, 131, 0
00:34, 154,  2.0, 125,  2.6,  4.2, 147,50
00:35, 122,  3.8, 125,  2.6,  4.2, 130,48
00:36, 122,  4.7, 123,  2.8,  5.3,  83,37
00:37, 156,  3.3, 122,  2.7,  5.2, 124, 8
00:38, 102,  1.3, 124,  2.7,  4.1, 160, 8
00:39, 123,  2.3, 125,  2.7,  4.5, 146,37
00:40, 147,  4.3, 130,  2.8,  4.3, 145, 0
00:41, 153,  3.2, 133,  2.8,  4.6, 129,36
00:42, 154,  2.0, 134,  2.7,  3.5, 149,51
00:43,  73,  0.4, 133,  2.7,  3.8, 130,44
00:44, 186,  1.8, 132,  2.7,  3.2, 100,24
00:45, 144,  4.8, 135,  2.8,  6.4, 158,51
00:46, 157,  4.6, 138,  2.7,  4.8, 144, 0
00:47, 138,  2.4, 139,  2.6,  4.6, 158, 0
00:48, 122,  1.8, 136,  2.5,  2.6, 130,38
00:49,  48,  0.8, 136,  2.5,  3.6, 144,46
00:50, 155,  1.7, 134,  2.2,  2.4, 151,19
00:51, 128,  4.8, 133,  2.2,  4.7, 131, 0
00:52, 148,  4.6, 133,  2.3,  5.1, 122, 2
00:53, 116,  2.9, 132,  2.3,  4.7, 146, 0
00:54, 134,  4.0, 132,  2.4,  4.8, 127,58
00:55, 132,  2.8, 128,  2.4,  5.7, 104,16
00:56, 158,  3.1, 127,  2.3,  3.9, 154,56
00:57, 137,  2.8, 127,  2.4,  3.2, 128,44
00:58, 118,  2.6, 128,  2.5,  3.9, 135,16
00:59, 144,  1.2, 127,  2.5,  2.7,  97,21
01:00, 116,  4.5, 129,  2.5,  4.5, 116, 0
01:01, 148,  2.9, 128,  2.6,  6.3, 143,11
01:02, 140,  4.1, 127,  2.6,  4.3, 134,57
01:03, 151,  4.6, 129,  2.7,  4.9, 161,59
01:04, 147,  3.4, 130,  2.8,  4.6, 137,21
01:05,  90,  2.0, 133,  2.6,  3.5, 148, 0
01:06, 100,  1.9, 130,  2.6,  3.4, 119, 9
01:07, 127,  3.3, 129,  2.6,  3.9, 139,26
01:08, 130,  4.3, 129,  2.6,  4.8, 133,58
01:09, 122,  4.1, 130,  2.8,  5.8, 125, 6
01:10, 115,  2.3, 130,  3.0,  4.5, 142,35
01:11, 144,  3.6, 129,  2.9,  4.0, 124,49
01:12, 141,  3.1, 126,  2.9,  6.1, 111, 4
01:13, 141,  3.8, 125,  3.0,  5.8, 123, 7
01:14, 124,  4.3, 126,  3.0,  4.4, 131,35
01:15, 146,  3.5, 125,  3.1,  4.9, 119,27
01:16, 125,  1.7, 126,  3.2,  4.5, 111,30
01:17, 140,  3.3, 126,  3.2,  4.6, 113,45
01:18, 146,  4.6, 126,  3.3,  6.2, 126,56
01:19, 160,  2.8, 128,  3.2,  4.8, 157,10
01:20, 162,  0.4, 129,  3.0,  3.1, 148,35
01:21, 125,  4.7, 132,  3.0,  6.0, 137,52
01:22, 124,  3.7, 133,  3.1,  6.4, 126, 3
01:23, 147,  0.4, 133,  3.0,  5.0, 129,25
01:24, 115,  2.9, 132,  3.0,  3.9, 134,13
01:25, 129,  3.2, 133,  2.9,  4.9, 117,52
01:26, 168,  1.5, 134,  2.9,  4.7, 157,35
01:27, 168,  1.3, 136,  2.7,  2.8, 131,46
01:28, 162,  0.4, 136,  2.6,  2.6, 139,45
01:29,  95,  2.6, 133,  2.6,  5.6, 128,28
01:30,  45,  1.1, 130,  2.8,  5.0, 129,24
01:31, 138,  3.1, 129,  2.7,  4.5, 157,31
01:32, 136,  4.1, 128,  2.8,  7.1, 125, 9
01:33, 145,  5.0, 130,  2.8,  5.9, 137,54
01:34, 121,  2.0, 129,  2.8,  5.0, 145, 0
01:35,  96,  1.8, 127,  2.8,  3.2, 109,36
01:36, 125,  1.2, 129,  2.7,  2.6, 145,26
01:37, 120,  2.3, 128,  2.8,  3.0, 146,41
01:38, 143,  2.3, 127,  3.0,  5.1, 130, 9
01:39, 124,  1.7, 130,  2.8,  3.6, 137,48
01:40, 148,  3.3, 132,  2.9,  6.4, 133,22
01:41, 131,  3.6, 132,  2.9,  4.0, 154,19
01:42, 139,  3.3, 133,  2.9,  5.2, 116,35
01:43, 121,  4.6, 133,  2.9,  5.7, 146,27
01:44, 122,  3.7, 134,  2.9,  5.4, 136,53
01:45, 124,  3.7, 134,  3.0,  4.8, 117,22
01:46, 124,  3.5, 132,  3.2,  5.0, 119,51
01:47, 159,  4.3, 133,  3.3,  5.5, 133, 6
01:48, 110,  5.2, 135,  3.5,  6.2, 143,49
01:49, 151,  4.5, 134,  3.7,  5.5, 129, 5
01:50, 146,  1.8, 134,  3.5,  4.5, 151, 0
01:51, 137,  2.4, 133,  3.5,  3.8, 140, 5
01:52, 144,  1.8, 134,  3.4,  3.4, 124,52
01:53, 136,  0.8, 133,  3.2,  3.1, 127,43
01:54, 112,  4.0, 132,  3.1,  3.9, 114, 0
01:55, 129,  3.1, 132,  3.0,  4.1, 114, 1
01:56, 121,  3.0, 133,  3.0,  5.1, 131, 9
01:57, 146,  3.5, 133,  3.0,  3.9, 144,57
01:58, 136,  2.2, 133,  2.9,  5.0, 118,15
01:59, 132,  2.8, 133,  2.8,  3.5, 125,12
02:00, 159,  2.8, 133,  2.7,  3.8, 167,17
02:01, 149,  4.5, 134,  2.7,  4.7, 151,51
02:02, 147,  2.0, 135,  2.9,  6.0, 147,18
02:03, 150,  3.3, 137,  3.0,  4.5, 137,47
02:04, 139,  2.8, 137,  3.1,  4.7, 142,55
02:05, 146,  3.9, 139,  3.3,  6.1, 145,38
02:06, 155,  5.5, 140,  3.3,  5.5, 137,28
02:07, 100,  3.5, 140,  3.4,  5.5, 153, 0
02:08, 180,  2.2, 140,  3.3,  4.7, 154,37
02:09, 126,  4.5, 141,  3.2,  5.1, 120,56
02:10, 134,  3.3, 141,  3.4,  6.8, 118, 7
02:11, 138,  3.8, 140,  3.5,  5.2, 145,32
02:12, 164,  2.2, 138,  3.5,  6.7, 131,36
02:13, 121,  3.1, 137,  3.5,  3.7, 124, 9
02:14, 177,  2.7, 138,  3.4,  3.8, 126,29
02:15, 153,  2.5, 139,  3.3,  5.5, 166,23
02:16,  85,  1.7, 138,  3.1,  4.2, 134,52
02:17, 107,  3.7, 137,  3.1,  4.8, 114,56
02:18, 127,  2.1, 136,  3.1,  3.7, 107, 0
02:19, 126,  2.1, 135,  3.2,  5.3, 123,20
02:20, 141,  3.4, 136,  3.1,  5.2, 137, 5
02:21, 140,  3.7, 136,  3.0,  3.9, 135, 5
02:22, 107,  4.4, 135,  2.9,  5.7, 150,46
02:23, 131,  4.2, 136,  3.1,  7.2, 138,14
02:24, 144,  4.0, 136,  3.2,  5.2, 142, 6
02:25, 154,  2.5, 135,  3.2,  5.0, 157,26
02:26, 157,  2.5, 136,  3.3,  4.3, 143,20
02:27, 148,  2.6, 138,  3.2,  4.3, 145,40
02:28, 137,  4.1, 139,  3.3,  5.6, 127,48
02:29, 120,  5.6, 140,  3.3,  6.8, 141, 9
02:30, 149,  5.8, 139,  3.4,  7.4, 133, 6
02:31, 121,  4.5, 140,  3.6,  5.8, 149, 0
02:32, 174,  3.3, 141,  3.7,  6.4, 155,56
02:33, 175,  0.6, 142,  3.5,  4.6, 139,22
02:34, 140,  2.7, 142,  3.3,  4.4, 145,19
02:35, 124,  4.3, 143,  3.3,  4.3, 156,16
02:36, 102,  3.4, 143,  3.3,  4.7, 163,11
02:37, 131,  4.3, 141,  3.4,  7.0, 126,50
02:38, 100,  2.0, 140,  3.5,  5.8, 156,27
02:39, 121,  4.5, 139,  3.5,  6.0, 130,40
02:40, 122,  2.5, 138,  3.3,  4.6, 141,30
02:41,  63,  0.5, 137,  3.1,  3.8, 138,13
02:42, 154,  3.5, 137,  2.9,  4.6, 128,48
02:43, 134,  2.5, 135,  2.9,  3.7, 149,33
02:44, 161,  4.8, 135,  3.0,  4.8, 148,23
02:45, 125,  3.6, 136,  3.0,  4.8, 161, 0
02:46, 139,  2.5, 135,  3.0,  5.0, 113,46
02:47, 126,  3.0, 136,  2.9,  3.3, 129,40
02:48, 147,  3.1, 136,  2.8,  4.8, 133,10
02:49, 131,  2.6, 137,  2.8,  4.8, 128,42
02:50, 164,  5.1, 139,  3.0,  6.7, 143,15
02:51, 138,  3.7, 140,  3.2,  5.6, 107,35
02:52, 141,  4.5, 139,  3.4,  6.1, 126,50
02:53, 128,  4.4, 141,  3.6,  6.5, 140,24
02:54, 159,  5.6, 140,  3.7,  5.6, 160,58
02:55, 112,  2.1, 139,  3.6,  5.7, 159, 0
02:56, 135,  5.1, 141,  3.6,  5.7, 133,57
02:57, 168,  2.2, 141,  3.6,  5.1, 135, 0
02:58, 145,  1.8, 143,  3.6,  5.3, 150,44
02:59, 145,  3.0, 144,  3.6,  5.1, 151,45
03:00, 142,  3.5, 144,  3.4,  4.4, 165,14
03:01, 142,  5.7, 144,  3.4,  5.7, 141,59
03:02, 143,  4.3, 145,  3.4,  6.1, 146,28
03:03, 119,  1.3, 144,  3.4,  6.3, 149, 3
03:04, 185,  2.1, 145,  3.3,  3.6, 168,15
03:05, 156,  2.6, 146,  3.3,  4.3, 149,40
03:06, 151,  3.6, 147,  3.3,  4.4, 168,19
03:07, 151,  3.2, 147,  3.3,  5.3, 148,55
03:08, 158,  3.5, 147,  3.3,  4.4, 153,50
03:09, 144,  2.3, 148,  3.3,  4.5, 145,22
03:10, 160,  2.6, 148,  3.2,  4.6, 147,33
03:11, 101,  1.1, 149,  3.1,  3.7, 118,32
03:12, 179,  1.2, 150,  2.8,  3.3, 144, 7
03:13, 164,  2.3, 153,  2.6,  3.2, 155,11
03:14, 161,  3.3, 155,  2.5,  3.3, 161,59
03:15, 149,  4.0, 155,  2.5,  4.0, 149, 0
03:16, 133,  4.1, 155,  2.5,  4.9, 158,32
03:17, 169,  4.0, 157,  2.5,  5.3, 169,19
03:18, 132,  2.1, 157,  2.5,  4.4, 168,10
03:19, 141,  4.7, 157,  2.6,  5.5, 146,42
03:20, 148,  3.3, 156,  2.6,  4.9, 168, 9
03:21, 158,  3.5, 156,  2.7,  4.4, 137,17
03:22, 172,  1.6, 156,  2.7,  3.6, 158, 4
03:23, 152,  4.3, 153,  2.9,  5.3, 139,48
03:24, 156,  1.6, 151,  3.1,  4.6, 137,19
03:25, 139,  3.1, 151,  3.1,  4.8, 152,46
03:26, 122,  2.9, 151,  3.1,  3.7, 153, 2
03:27, 197,  0.9, 150,  3.1,  4.9, 154,13
03:28, 153,  3.1, 149,  3.0,  4.3, 156,17
03:29, 136,  1.7, 150,  2.9,  3.5, 157,23
03:30, 150,  3.7, 150,  2.7,  3.7, 128,42
03:31, 156,  2.9, 150,  2.7,  3.7, 150, 0
03:32, 166,  1.5, 150,  2.7,  3.6, 160,30
03:33, 120,  3.8, 151,  2.6,  4.6, 121,57
03:34, 135,  3.2, 152,  2.6,  3.8, 120, 0
03:35, 156,  3.3, 152,  2.6,  3.6, 143,14
03:36, 163,  2.8, 151,  2.5,  4.9, 145,36
03:37, 140,  4.5, 150,  2.5,  5.2, 122,57
03:38, 139,  2.8, 149,  2.7,  6.0, 135,35
03:39, 128,  2.7, 149,  2.8,  4.8, 164,55
03:40, 160,  1.6, 149,  2.7,  3.9, 152,23
03:41, 162,  3.7, 149,  2.8,  5.1, 144,28
03:42, 137,  3.9, 149,  2.9,  4.8, 133,50
03:43, 130,  2.5, 147,  3.0,  4.0, 136, 0
03:44, 168,  3.5, 147,  3.0,  3.9, 148,43
03:45, 153,  5.5, 147,  3.1,  7.2, 144,42
03:46, 142,  3.4, 146,  3.3,  5.5, 153, 0
03:47, 124,  2.2, 145,  3.2,  4.8, 148,38
03:48, 149,  2.7, 145,  3.1,  3.6, 130,21
03:49, 143,  2.1, 145,  3.1,  3.6, 127,53
03:50, 120,  4.4, 144,  3.3,  5.1, 132,55
03:51, 134,  2.5, 144,  3.2,  4.7, 156,56
03:52, 147,  4.7, 142,  3.3,  5.3, 132, 6
03:53, 157,  2.4, 144,  3.2,  4.7, 147, 0
03:54, 143,  2.5, 142,  3.2,  4.3, 121,52
03:55, 149,  3.1, 141,  3.0,  4.5, 134, 6
03:56, 110,  2.0, 141,  3.1,  5.3, 151,36
03:57, 156,  4.7, 142,  3.1,  6.2, 151,27
03:58, 145,  4.2, 143,  3.2,  4.9, 155, 0
03:59, 139,  4.4, 143,  3.2,  4.4, 138, 0
04:00, 161,  2.3, 144,  3.2,  5.6, 147,35
04:01, 157,  3.7, 146,  3.3,  4.6, 154,13
04:02, 153,  1.8, 148,  3.1,  3.7, 157, 0
04:03,  46,  1.2, 147,  3.1,  5.0, 153,41
04:04, 137,  4.1, 148,  3.0,  4.2, 129,54
04:05, 127,  3.1, 148,  3.2,  5.1, 126,31
04:06, 199,  1.8, 150,  3.2,  6.2, 166,39
04:07, 149,  2.7, 149,  3.1,  4.9, 119,52
04:08, 127,  2.2, 148,  3.2,  4.4, 147,35
04:09, 165,  3.1, 148,  3.2,  5.8, 149,13
04:10, 159,  3.6, 148,  3.1,  4.1, 160,19
04:11, 171,  1.5, 148,  3.0,  4.0, 170,37
04:12, 162,  2.5, 147,  3.1,  5.7, 142,18
04:13, 153,  5.3, 146,  3.2,  5.5, 151,58
04:14, 117,  1.6, 146,  3.3,  5.3, 153, 0
04:15, 141,  3.9, 147,  3.2,  4.5, 162,48
04:16, 159,  2.3, 146,  3.0,  3.9, 141, 0
04:17, 126,  1.8, 145,  2.9,  4.5, 126,26
04:18, 112,  2.5, 145,  2.8,  3.1, 123,57
04:19, 164,  3.0, 145,  2.9,  6.2, 145,33
04:20, 140,  3.0, 145,  3.0,  6.1, 160,40
04:21, 140,  4.1, 144,  3.0,  4.0, 141, 0
04:22, 140,  2.8, 144,  3.0,  4.4, 154, 2
04:23, 214,  1.7, 145,  3.0,  5.2, 135,15
04:24, 149,  5.0, 144,  3.0,  5.3, 135,57
04:25, 130,  3.1, 142,  3.1,  5.3, 136,49
04:26, 133,  3.2, 142,  3.1,  5.3, 129, 9
04:27, 128,  2.8, 143,  3.3,  5.1, 140,42
04:28, 127,  1.7, 143,  3.2,  2.8, 128, 0
04:29, 138,  2.1, 143,  3.0,  3.3, 129,35
04:30, 159,  2.4, 143,  2.9,  3.1, 170,41
04:31, 128,  3.3, 141,  2.9,  5.8, 132,33
04:32, 123,  3.1, 140,  2.9,  3.7, 138,26
04:33, 149,  3.9, 140,  2.8,  4.8, 115,57
04:34, 131,  3.3, 139,  3.0,  6.5, 142,13
04:35, 121,  3.3, 140,  3.0,  5.5, 132,23
04:36, 139,  2.5, 140,  2.9,  4.3, 144,20
04:37, 144,  3.9, 138,  2.8,  4.4, 152,56
04:38, 152,  2.4, 138,  2.8,  3.9, 144, 0
04:39, 159,  4.1, 138,  2.9,  5.1, 122,27
04:40, 132,  2.2, 138,  3.0,  4.4, 155,55
04:41, 126,  4.7, 138,  3.1,  6.0, 125,51
04:42, 119,  3.0, 138,  3.2,  4.7, 126, 0
04:43, 144,  1.3, 137,  3.1,  3.7, 120, 4
04:44, 107,  1.9, 137,  2.9,  3.2, 150,36
04:45, 187,  1.6, 136,  2.8,  4.1, 130, 8
04:46, 145,  2.8, 136,  2.8,  4.7, 149,33
04:47, 145,  3.5, 136,  2.9,  4.9, 131,36
04:48, 130,  4.8, 134,  2.9,  5.3, 120,57
04:49, 154,  3.0, 134,  3.0,  5.8, 150,27
04:50, 123,  2.3, 132,  2.9,  4.3, 160,14
04:51, 136,  3.0, 133,  2.8,  5.1, 146,50
04:52, 111,  2.9, 131,  2.8,  5.2, 118,10
04:53,  98,  3.3, 129,  2.9,  5.0,  99,35
04:54, 138,  2.2, 128,  2.9,  3.4, 120, 2
04:55, 114,  2.7, 127,  2.9,  3.4, 133,34
04:56, 116,  2.0, 126,  2.9,  5.0, 127,49
04:57, 144,  2.8, 126,  2.8,  4.4, 125,46
04:58, 152,  2.3, 128,  2.9,  3.7, 140,23
04:59, 189,  1.4, 128,  2.7,  3.8, 134,14
05:00,  22,  0.1, 130,  2.7,  3.9, 165,30
05:01, 144,  1.9, 130,  2.6,  3.2, 143,49
05:02, 128,  0.9, 131,  2.4,  2.1, 139,48
05:03, 142,  1.9, 134,  2.4,  3.1, 141,20
05:04, 152,  4.1, 136,  2.4,  5.2, 148,47
05:05, 133,  3.8, 138,  2.6,  5.6, 140, 8
05:06, 121,  1.3, 138,  2.5,  4.4, 134, 7
05:07, 101,  1.9, 137,  2.4,  4.0, 109,54
05:08, 165,  2.0, 138,  2.3,  3.6, 147,27
05:09, 143,  2.7, 138,  2.3,  5.1, 140,43
05:10, 126,  1.2, 136,  2.4,  4.0, 141, 4
05:11, 101,  2.5, 135,  2.4,  3.5, 105,53
05:12, 154,  2.3, 135,  2.5,  4.2, 113, 8
05:13, 127,  4.4, 134,  2.6,  4.6, 114,58
05:14, 134,  4.2, 134,  2.6,  5.5, 138, 4
05:15, 137,  3.0, 132,  2.5,  4.8, 127, 3
05:16, 140,  3.8, 132,  2.7,  5.3, 145,44
05:17, 141,  4.0, 132,  2.7,  4.7, 114,45
05:18, 128,  3.0, 131,  2.9,  4.5, 137,26
05:19, 131,  4.2, 129,  2.9,  4.2, 132, 0
05:20, 138,  4.5, 129,  3.0,  5.1, 133,53
05:21, 120,  5.1, 129,  3.2,  5.2, 117,59
05:22, 141,  3.2, 127,  3.2,  5.1, 120, 0
05:23, 130,  2.3, 127,  3.2,  4.5, 122,21
05:24,  89,  2.3, 126,  3.2,  6.5, 145,24
05:25,  97,  2.0, 124,  3.2,  3.7, 135, 9
05:26,  86,  1.6, 124,  3.0,  4.4, 103, 4
05:27, 132,  3.1, 124,  3.0,  4.1, 118,37
05:28, 154,  4.4, 124,  3.0,  4.3, 157,59
05:29, 106,  3.2, 124,  3.0,  4.9, 133,49
05:30, 131,  2.7, 123,  3.1,  6.1, 130,27
05:31, 155,  3.4, 125,  3.0,  3.8, 139, 3
05:32, 144,  3.0, 127,  2.9,  3.4, 155, 0
05:33, 133,  4.5, 128,  3.0,  4.6, 140,26
05:34, 109,  3.2, 127,  2.9,  4.7, 129, 1
05:35, 131,  3.1, 129,  3.1,  6.6, 125,26
05:36, 123,  3.4, 130,  3.1,  4.0, 110,44
05:37,  99,  1.0, 129,  3.1,  4.6, 162,54
05:38, 114,  3.6, 128,  3.2,  5.5, 104,13
05:39, 152,  2.8, 127,  3.2,  4.3, 107, 4
05:40, 137,  3.6, 128,  3.1,  4.4, 141,13
05:41, 152,  2.4, 130,  3.0,  4.1, 153, 6
05:42, 137,  4.1, 129,  3.1,  4.8, 143,24
05:43, 143,  3.3, 127,  3.1,  4.8, 116,31
05:44, 120,  3.7, 126,  3.0,  4.9,  52,42
05:45, 121,  4.8, 124,  3.0,  4.6, 122, 0
05:46,  95,  3.3, 123,  3.0,  5.6, 109, 5
05:47, 120,  2.1, 123,  3.0,  4.3, 124, 7
05:48, 130,  2.3, 124,  2.9,  4.1, 124,37
05:49, 132,  2.5, 123,  2.9,  4.0, 102,12
05:50, 122,  2.8, 120,  2.9,  5.9, 108,32
05:51, 122,  1.9, 118,  3.0,  5.5, 121,10
05:52, 149,  2.3, 116,  3.0,  4.2,  92,39
05:53,  80,  2.1, 116,  3.0,  5.0, 106,37
05:54, 131,  2.9, 118,  3.1,  6.1, 120,20
05:55, 105,  4.2, 118,  3.1,  5.4, 130,52
05:56, 115,  2.4, 120,  3.0,  4.2, 105, 0
05:57, 144,  2.6, 120,  3.0,  4.5, 116,45
05:58,  88,  3.0, 119,  3.2,  5.7, 131,33
05:59, 121,  3.8, 121,  3.2,  5.7, 152,52
06:00, 150,  2.6, 122,  3.2,  4.5,  90,16
06:01, 103,  3.0, 123,  3.1,  4.0, 105,54
06:02, 146,  4.1, 125,  3.1,  4.3, 127,55
06:03, 116,  5.1, 126,  3.1,  5.1, 116,59
06:04, 126,  3.7, 126,  3.0,  5.1, 116, 0
06:05, 131,  3.0, 127,  3.0,  5.0, 111,13
06:06,  84,  2.1, 127,  2.9,  3.2, 132, 2
06:07, 134,  2.3, 128,  2.9,  3.5,  97, 3
06:08, 116,  4.3, 128,  2.9,  6.5, 121,47
06:09, 134,  4.6, 127,  2.9,  5.7, 123,36
06:10, 138,  2.8, 128,  2.9,  4.8, 120, 1
06:11, 137,  2.4, 127,  2.8,  3.8, 118,39
06:12, 126,  2.5, 128,  2.8,  4.0, 150, 7
06:13, 115,  3.2, 129,  2.8,  4.1, 139, 7
06:14, 137,  3.0, 129,  2.7,  3.3, 120,55
06:15, 133,  3.0, 129,  2.7,  4.4, 122,50
06:16, 131,  1.5, 129,  2.8,  4.0, 131,17
06:17, 190,  0.8, 130,  2.7,  4.1,  97,19
06:18, 127,  3.6, 130,  2.6,  4.6, 115,52
06:19, 135,  3.4, 130,  2.5,  5.0, 126, 7
06:20, 135,  3.5, 129,  2.5,  3.8, 134, 2
06:21, 167,  2.0, 130,  2.7,  5.9, 108,43
06:22, 115,  5.7, 129,  3.0,  8.1, 116,49
06:23, 122,  5.0, 126,  3.1,  6.7, 130,43
06:24, 143,  3.2, 125,  3.1,  5.5, 153,15
06:25, 109,  2.5, 124,  3.1,  4.5, 129,10
06:26, 105,  4.3, 123,  3.2,  4.7, 131,33
06:27, 117,  5.4, 121,  3.5,  8.6, 123,41
06:28, 125,  5.1, 122,  3.7,  7.0, 137, 4
06:29, 115,  2.0, 121,  3.8,  6.3, 116, 3
06:30, 131,  3.2, 121,  4.0,  7.1, 107,46
06:31, 124,  4.0, 119,  4.0,  7.5, 110,19
06:32, 134,  4.2, 118,  3.8,  6.6, 109,10
06:33, 159,  3.3, 119,  3.9,  7.4, 116,46
06:34, 136,  3.6, 120,  3.9,  5.0, 142,56
06:35, 124,  4.1, 121,  4.1,  6.2, 128,14
06:36, 128,  3.4, 121,  4.1,  7.1, 109, 8
06:37, 137,  2.5, 122,  4.0,  6.2, 134,17
06:38,  94,  1.4, 121,  3.8,  4.0, 121,23
06:39, 110,  5.3, 121,  3.8,  6.2,  99,57
06:40, 142,  3.1, 121,  3.7,  5.6, 115,30
06:41, 144,  3.7, 124,  3.6,  4.5, 140, 4
06:42,  58,  3.3, 125,  3.4,  4.5,  88,56
06:43, 105,  3.5, 124,  3.3,  6.4,  99,39
06:44, 112,  3.5, 123,  3.4,  7.5, 121, 8
06:45, 134,  2.7, 124,  3.3,  4.6, 136,11
06:46, 135,  3.2, 122,  3.3,  5.4, 126, 8
06:47, 146,  1.8, 124,  3.3,  5.7, 142,41
06:48, 155,  1.8, 125,  3.3,  5.1, 155,13
06:49, 152,  2.9, 128,  3.1,  3.6, 139,21
06:50, 138,  0.7, 128,  3.0,  4.6, 157, 9
06:51, 151,  4.1, 127,  3.1,  6.5, 128,54
06:52, 100,  3.9, 125,  3.2,  5.4,  95,22
06:53, 135,  1.8, 127,  3.1,  3.9, 100, 0
06:54,  89,  1.2, 127,  2.9,  4.1, 144,43
06:55, 107,  3.8, 126,  3.0,  5.3, 103,45
06:56,  99,  1.6, 126,  2.9,  4.6, 144,32
06:57, 108,  3.0, 123,  3.0,  6.3,  95,28
06:58, 139,  3.7, 123,  3.0,  5.7, 119,14
06:59,  93,  2.3, 122,  3.1,  5.6, 121, 7
07:00, 132,  4.3, 121,  3.2,  5.2, 124,43
07:01, 113,  3.5, 121,  3.2,  5.8, 163,24
07:02, 151,  1.1, 122,  3.2,  6.9, 101,11
07:03, 127,  6.0, 122,  3.3,  6.1, 130, 0
07:04, 125,  2.8, 122,  3.5,  6.3, 133, 8
07:05, 122,  4.1, 122,  3.5,  5.8, 117,44
07:06, 137,  6.5, 122,  3.8,  9.6, 125,48
07:07, 158,  5.7, 124,  3.9,  6.7, 143,19
07:08, 115,  2.6, 124,  4.0,  8.6, 127, 6
07:09, 130,  7.3, 124,  4.4,  9.1, 118,26
07:10, 145,  5.0, 126,  4.6,  7.6, 130,16
07:11, 144,  4.0, 125,  4.7,  8.2, 135,21
07:12, 121,  3.7, 125,  4.7,  5.4, 149, 7
07:13, 128,  5.5, 126,  4.7,  5.8, 136,21
07:14, 118,  3.9, 126,  4.7,  6.1, 131, 3
07:15, 142,  4.8, 128,  4.7,  7.6, 127,14
07:16, 127,  2.2, 129,  4.5,  5.5, 152, 9
07:17,  96,  5.5, 129,  4.3,  6.6, 119,57
07:18, 110,  4.9, 127,  4.2,  5.8, 102,25
07:19, 105,  4.3, 125,  4.0,  7.0, 123,17
07:20, 120,  4.8, 123,  3.9,  6.8, 116,57
07:21, 139,  2.4, 124,  3.8,  6.2, 120, 7
07:22, 136,  3.2, 124,  3.8,  4.5, 121,45
07:23, 101,  2.6, 124,  3.7,  4.3, 126,43
07:24, 142,  3.5, 124,  3.6,  4.5, 134,40
07:25, 133,  1.5, 123,  3.4,  4.4,  85,46
07:26,  89,  4.3, 123,  3.4,  4.2,  94, 0
07:27, 130,  2.9, 124,  3.5,  6.9, 146,54
07:28, 145,  4.6, 127,  3.5,  7.3, 141,13
07:29, 105,  2.5, 128,  3.4,  4.6, 145, 0
07:30, 149,  3.9, 129,  3.4,  5.3, 117,17
07:31, 135,  0.5, 128,  3.4,  4.7, 148,15
07:32, 109,  2.1, 127,  3.3,  4.9, 120,24
07:33,  63,  1.7, 126,  3.3,  5.0, 131,32
07:34, 125,  4.3, 124,  3.4,  6.1, 104,38
07:35, 145,  1.9, 125,  3.3,  5.3, 131, 5
07:36, 106,  3.6, 125,  3.4,  6.4, 129,20
07:37, 127,  4.3, 126,  3.5,  8.1, 146,35
07:38, 105,  0.9, 125,  3.2,  4.3, 127, 0
07:39, 126,  3.3, 126,  3.3,  5.8, 154,32
07:40, 133,  2.6, 126,  3.1,  4.9, 109,33
07:41, 126,  3.1, 125,  3.2,  5.7, 115,36
07:42, 129,  7.0, 127,  3.3,  7.5, 127,56
