00:01, 0.00,  0.00
00:02,Q0.00,Q 0.00
00:03,Q0.00,Q 0.00
00:04,Q0.00,Q 0.00
00:05,Q0.00,Q 0.00
00:06,Q0.00,Q 0.00
00:07,Q0.00,Q 0.00
00:08,Q0.00,Q 0.00
00:09,Q0.00,Q 0.00
00:10,Q0.00,Q 0.00
00:11,Q0.00,Q 0.00
00:12,Q0.00,Q 0.00
00:13,Q0.00,Q 0.00
00:14,Q0.00,Q 0.00
00:15,Q0.01,Q 0.01
00:16,Q0.01,Q 0.01
00:17,Q0.01,Q 0.01
00:18,Q0.01,Q 0.01
00:19,Q0.01,Q 0.01
00:20,Q0.01,Q 0.01
00:21,Q0.01,Q 0.01
00:22,Q0.01,Q 0.01
00:23,Q0.01,Q 0.01
00:24,Q0.01,Q 0.01
00:25,Q0.01,Q 0.01
00:26,Q0.01,Q 0.01
00:27,Q0.01,Q 0.01
00:28,Q0.01,Q 0.01
00:29,Q0.01,Q 0.01
00:30,Q0.01,Q 0.01
00:31,Q0.01,Q 0.01
00:32,Q0.01,Q 0.01
00:33,Q0.01,Q 0.01
00:34,Q0.01,Q 0.01
00:35,Q0.01,Q 0.01
00:36,Q0.01,Q 0.01
00:37,Q0.01,Q 0.01
00:38,Q0.01,Q 0.01
00:39,Q0.01,Q 0.01
00:40,Q0.01,Q 0.01
00:41,Q0.01,Q 0.01
00:42,Q0.01,Q 0.01
00:43,Q0.01,Q 0.01
00:44,Q0.01,Q 0.01
00:45,Q0.01,Q 0.01
00:46,Q0.01,Q 0.01
00:47,Q0.02,Q 0.02
00:48,Q0.02,Q 0.02
00:49,Q0.02,Q 0.02
00:50,Q0.02,Q 0.02
00:51,Q0.02,Q 0.02
00:52,Q0.02,Q 0.02
00:53,Q0.02,Q 0.02
00:54,Q0.02,Q 0.02
00:55,Q0.02,Q 0.02
00:56,Q0.02,Q 0.02
00:57,Q0.02,Q 0.02
00:58,Q0.02,Q 0.02
00:59,Q0.02,Q 0.02
01:00,Q0.02,Q 0.02
01:01,Q0.00,Q 0.02
01:02,Q0.00,Q 0.02
01:03,Q0.00,Q 0.02
01:04,Q0.00,Q 0.02
01:05,Q0.00,Q 0.02
01:06,Q0.00,Q 0.02
01:07,Q0.00,Q 0.02
01:08,Q0.00,Q 0.02
01:09,Q0.00,Q 0.02
01:10,Q0.00,Q 0.02
01:11,Q0.00,Q 0.02
01:12,Q0.00,Q 0.02
01:13,Q0.01,Q 0.02
01:14,Q0.01,Q 0.02
01:15,Q0.01,Q 0.02
01:16,Q0.01,Q 0.02
01:17,Q0.01,Q 0.03
01:18,Q0.01,Q 0.03
01:19,Q0.01,Q 0.03
01:20,Q0.01,Q 0.03
01:21,Q0.01,Q 0.03
01:22,Q0.01,Q 0.03
01:23,Q0.01,Q 0.03
01:24,Q0.01,Q 0.03
01:25,Q0.01,Q 0.03
01:26,Q0.01,Q 0.03
01:27,Q0.01,Q 0.03
01:28,Q0.01,Q 0.03
01:29,Q0.01,Q 0.03
01:30,Q0.01,Q 0.03
01:31,Q0.01,Q 0.03
01:32,Q0.01,Q 0.03
01:33,Q0.01,Q 0.03
01:34,Q0.01,Q 0.03
01:35,Q0.01,Q 0.03
01:36,Q0.01,Q 0.03
01:37,Q0.01,Q 0.03
01:38,Q0.01,Q 0.03
01:39,Q0.01,Q 0.03
01:40,Q0.01,Q 0.03
01:41,Q0.01,Q 0.03
01:42,Q0.01,Q 0.03
01:43,Q0.01,Q 0.03
01:44,Q0.01,Q 0.03
01:45,Q0.01,Q 0.03
01:46,Q0.02,Q 0.03
01:47,Q0.02,Q 0.03
01:48,Q0.02,Q 0.03
01:49,Q0.02,Q 0.03
01:50,Q0.02,Q 0.04
01:51,Q0.02,Q 0.04
01:52,Q0.02,Q 0.04
01:53,Q0.02,Q 0.04
01:54,Q0.02,Q 0.04
01:55,Q0.02,Q 0.04
01:56,Q0.02,Q 0.04
01:57,Q0.02,Q 0.04
01:58,Q0.02,Q 0.04
01:59,Q0.02,Q 0.04
02:00,Q0.02,Q 0.04
02:01, 0.00,Q 0.04
02:02, 0.00,Q 0.04
02:03,Q0.00,Q 0.04
02:04,Q0.00,Q 0.04
02:05,Q0.00,Q 0.04
02:06,Q0.00,Q 0.04
02:07,Q0.00,Q 0.04
02:08,Q0.00,Q 0.04
02:09,Q0.00,Q 0.04
02:10,Q0.00,Q 0.04
02:11,Q0.00,Q 0.04
02:12,Q0.00,Q 0.04
02:13,Q0.00,Q 0.04
02:14,Q0.00,Q 0.04
02:15,Q0.00,Q 0.04
02:16,Q0.01,Q 0.04
02:17,Q0.01,Q 0.04
02:18,Q0.01,Q 0.05
02:19,Q0.01,Q 0.05
02:20,Q0.01,Q 0.05
02:21,Q0.01,Q 0.05
02:22,Q0.01,Q 0.05
02:23,Q0.01,Q 0.05
02:24,Q0.01,Q 0.05
02:25,Q0.01,Q 0.05
02:26,Q0.01,Q 0.05
02:27,Q0.01,Q 0.05
02:28,Q0.01,Q 0.05
02:29,Q0.01,Q 0.05
02:30,Q0.01,Q 0.05
02:31,Q0.01,Q 0.05
02:32,Q0.01,Q 0.05
02:33,Q0.01,Q 0.05
02:34,Q0.01,Q 0.05
02:35,Q0.01,Q 0.05
02:36,Q0.01,Q 0.05
02:37,Q0.01,Q 0.05
02:38,Q0.01,Q 0.05
02:39,Q0.01,Q 0.05
02:40,Q0.01,Q 0.05
02:41,Q0.01,Q 0.05
02:42,Q0.01,Q 0.05
02:43,Q0.01,Q 0.05
02:44,Q0.01,Q 0.05
02:45,Q0.02,Q 0.05
02:46,Q0.02,Q 0.05
02:47,Q0.02,Q 0.05
02:48,Q0.02,Q 0.06
02:49,Q0.02,Q 0.06
02:50,Q0.02,Q 0.06
02:51,Q0.02,Q 0.06
02:52,Q0.02,Q 0.06
02:53,Q0.02,Q 0.06
02:54,Q0.02,Q 0.06
02:55,Q0.02,Q 0.06
02:56,Q0.02,Q 0.06
02:57,Q0.02,Q 0.06
02:58,Q0.02,Q 0.06
02:59,Q0.02,Q 0.06
03:00,Q0.02,Q 0.06
03:01, 0.00,Q 0.06
03:02, 0.00,Q 0.06
03:03,Q0.00,Q 0.06
03:04,Q0.00,Q 0.06
03:05,Q0.00,Q 0.06
03:06,Q0.00,Q 0.06
03:07,Q0.00,Q 0.06
03:08,Q0.00,Q 0.06
03:09,Q0.00,Q 0.06
03:10,Q0.00,Q 0.06
03:11,Q0.00,Q 0.06
03:12,Q0.00,Q 0.07
03:13,Q0.01,Q 0.07
03:14,Q0.01,Q 0.07
03:15,Q0.01,Q 0.07
03:16,Q0.01,Q 0.07
03:17,Q0.01,Q 0.07
03:18,Q0.01,Q 0.07
03:19,Q0.01,Q 0.07
03:20,Q0.01,Q 0.07
03:21,Q0.01,Q 0.07
03:22,Q0.01,Q 0.07
03:23,Q0.01,Q 0.07
03:24,Q0.01,Q 0.07
03:25,Q0.01,Q 0.07
03:26,Q0.01,Q 0.07
03:27,Q0.01,Q 0.07
03:28,Q0.01,Q 0.07
03:29,Q0.01,Q 0.07
03:30,Q0.01,Q 0.07
03:31,Q0.01,Q 0.07
03:32,Q0.01,Q 0.07
03:33,Q0.01,Q 0.07
03:34,Q0.01,Q 0.07
03:35,Q0.01,Q 0.07
03:36,Q0.01,Q 0.07
03:37,Q0.01,Q 0.07
03:38,Q0.01,Q 0.07
03:39,Q0.01,Q 0.07
03:40,Q0.01,Q 0.07
03:41,Q0.01,Q 0.07
03:42,Q0.01,Q 0.07
03:43,Q0.02,Q 0.08
03:44,Q0.02,Q 0.08
03:45,Q0.02,Q 0.08
03:46,Q0.02,Q 0.08
03:47,Q0.02,Q 0.08
03:48,Q0.02,Q 0.08
03:49,Q0.02,Q 0.08
03:50,Q0.02,Q 0.08
03:51,Q0.02,Q 0.08
03:52,Q0.02,Q 0.08
03:53,Q0.02,Q 0.08
03:54,Q0.02,Q 0.08
03:55,Q0.02,Q 0.08
03:56,Q0.02,Q 0.08
03:57,Q0.02,Q 0.08
03:58,Q0.02,Q 0.08
03:59,Q0.02,Q 0.08
04:00,Q0.02,Q 0.08
04:01, 0.00,Q 0.08
04:02, 0.00,Q 0.08
04:03,Q0.00,Q 0.08
04:04,Q0.00,Q 0.08
04:05,Q0.00,Q 0.08
04:06,Q0.00,Q 0.08
04:07,Q0.00,Q 0.08
04:08,Q0.00,Q 0.08
04:09,Q0.00,Q 0.08
04:10,Q0.00,Q 0.08
04:11,Q0.00,Q 0.08
04:12,Q0.00,Q 0.08
04:13,Q0.00,Q 0.08
04:14,Q0.00,Q 0.08
04:15,Q0.00,Q 0.08
04:16,Q0.00,Q 0.08
04:17,Q0.00,Q 0.09
04:18,Q0.01,Q 0.09
04:19,Q0.01,Q 0.09
04:20,Q0.01,Q 0.09
04:21,Q0.01,Q 0.09
04:22,Q0.01,Q 0.09
04:23,Q0.01,Q 0.09
04:24,Q0.01,Q 0.09
04:25,Q0.01,Q 0.09
04:26,Q0.01,Q 0.09
04:27,Q0.01,Q 0.09
04:28,Q0.01,Q 0.09
04:29,Q0.01,Q 0.09
04:30,Q0.01,Q 0.09
04:31,Q0.01,Q 0.09
04:32,Q0.01,Q 0.09
04:33,Q0.01,Q 0.09
04:34,Q0.01,Q 0.09
04:35,Q0.01,Q 0.09
04:36,Q0.01,Q 0.09
04:37,Q0.01,Q 0.09
04:38,Q0.01,Q 0.09
04:39,Q0.01,Q 0.09
04:40,Q0.01,Q 0.09
04:41,Q0.01,Q 0.09
04:42,Q0.01,Q 0.09
04:43,Q0.01,Q 0.09
04:44,Q0.01,Q 0.09
04:45,Q0.01,Q 0.10
04:46,Q0.01,Q 0.10
04:47,Q0.02,Q 0.10
04:48,Q0.02,Q 0.10
04:49,Q0.02,Q 0.10
04:50,Q0.02,Q 0.10
04:51,Q0.02,Q 0.10
04:52,Q0.02,Q 0.10
04:53,Q0.02,Q 0.10
04:54,Q0.02,Q 0.10
04:55,Q0.02,Q 0.10
04:56,Q0.02,Q 0.10
04:57,Q0.02,Q 0.10
04:58,Q0.02,Q 0.10
04:59,Q0.02,Q 0.10
05:00,Q0.02,Q 0.10
05:01, 0.00,Q 0.10
05:02,Q0.00,Q 0.10
05:03,Q0.00,Q 0.10
05:04,Q0.00,Q 0.10
05:05,Q0.00,Q 0.10
05:06,Q0.00,Q 0.10
05:07,Q0.00,Q 0.10
05:08,Q0.00,Q 0.10
05:09,Q0.00,Q 0.10
05:10,Q0.00,Q 0.10
05:11,Q0.00,Q 0.10
05:12,Q0.00,Q 0.10
05:13,Q0.00,Q 0.10
05:14,Q0.00,Q 0.11
05:15,Q0.00,Q 0.11
05:16,Q0.01,Q 0.11
05:17,Q0.01,Q 0.11
05:18,Q0.01,Q 0.11
05:19,Q0.01,Q 0.11
05:20,Q0.01,Q 0.11
05:21,Q0.01,Q 0.11
05:22,Q0.01,Q 0.11
05:23,Q0.01,Q 0.11
05:24,Q0.01,Q 0.11
05:25,Q0.01,Q 0.11
05:26,Q0.01,Q 0.11
05:27,Q0.01,Q 0.11
05:28,Q0.01,Q 0.11
05:29,Q0.01,Q 0.11
05:30,Q0.01,Q 0.11
05:31,Q0.01,Q 0.11
05:32,Q0.01,Q 0.11
05:33,Q0.01,Q 0.11
05:34,Q0.01,Q 0.11
05:35,Q0.01,Q 0.11
05:36,Q0.01,Q 0.11
05:37,Q0.01,Q 0.11
05:38,Q0.01,Q 0.11
05:39,Q0.01,Q 0.11
05:40,Q0.01,Q 0.11
05:41,Q0.01,Q 0.11
05:42,Q0.01,Q 0.11
05:43,Q0.01,Q 0.11
05:44,Q0.01,Q 0.11
05:45,Q0.01,Q 0.11
05:46,Q0.01,Q 0.11
05:47,Q0.01,Q 0.11
05:48,Q0.01,Q 0.12
05:49,Q0.02,Q 0.12
05:50,Q0.02,Q 0.12
05:51,Q0.02,Q 0.12
05:52,Q0.02,Q 0.12
05:53,Q0.02,Q 0.12
05:54,Q0.02,Q 0.12
05:55,Q0.02,Q 0.12
05:56,Q0.02,Q 0.12
05:57,Q0.02,Q 0.12
05:58,Q0.02,Q 0.12
05:59,Q0.02,Q 0.12
06:00,Q0.02,Q 0.12
06:01,Q0.00,Q 0.12
06:02,Q0.00,Q 0.12
06:03,Q0.00,Q 0.12
06:04,Q0.00,Q 0.12
06:05,Q0.00,Q 0.12
06:06,Q0.00,Q 0.12
06:07,Q0.00,Q 0.12
06:08,Q0.00,Q 0.12
06:09,Q0.00,Q 0.12
06:10,Q0.00,Q 0.12
06:11,Q0.00,Q 0.12
06:12,Q0.00,Q 0.12
06:13,Q0.01,Q 0.12
06:14,Q0.01,Q 0.13
06:15,Q0.01,Q 0.13
06:16,Q0.01,Q 0.13
06:17,Q0.01,Q 0.13
06:18,Q0.01,Q 0.13
06:19,Q0.01,Q 0.13
06:20,Q0.01,Q 0.13
06:21,Q0.01,Q 0.13
06:22,Q0.01,Q 0.13
06:23,Q0.01,Q 0.13
06:24,Q0.01,Q 0.13
06:25,Q0.01,Q 0.13
06:26,Q0.01,Q 0.13
06:27,Q0.01,Q 0.13
06:28,Q0.01,Q 0.13
06:29,Q0.01,Q 0.13
06:30,Q0.01,Q 0.13
06:31,Q0.01,Q 0.13
06:32,Q0.01,Q 0.13
06:33,Q0.01,Q 0.13
06:34,Q0.01,Q 0.13
06:35,Q0.01,Q 0.13
06:36,Q0.01,Q 0.13
06:37,Q0.01,Q 0.13
06:38,Q0.01,Q 0.13
06:39,Q0.01,Q 0.13
06:40,Q0.01,Q 0.13
06:41,Q0.02,Q 0.13
06:42,Q0.02,Q 0.13
06:43,Q0.02,Q 0.14
06:44,Q0.02,Q 0.14
06:45,Q0.02,Q 0.14
06:46,Q0.02,Q 0.14
06:47,Q0.02,Q 0.14
06:48,Q0.02,Q 0.14
06:49,Q0.02,Q 0.14
06:50,Q0.02,Q 0.14
06:51,Q0.02,Q 0.14
06:52,Q0.02,Q 0.14
06:53,Q0.02,Q 0.14
06:54,Q0.02,Q 0.14
06:55,Q0.02,Q 0.14
06:56,Q0.02,Q 0.14
06:57,Q0.02,Q 0.14
06:58,Q0.02,Q 0.14
06:59,Q0.02,Q 0.14
07:00,Q0.02,Q 0.14
07:01,Q0.00,Q 0.14
07:02,Q0.00,Q 0.14
07:03,Q0.00,Q 0.14
07:04,Q0.00,Q 0.14
07:05,Q0.00,Q 0.14
07:06,Q0.00,Q 0.14
07:07,Q0.00,Q 0.14
07:08,Q0.00,Q 0.14
07:09,Q0.00,Q 0.14
07:10,Q0.00,Q 0.14
07:11,Q0.00,Q 0.14
07:12,Q0.00,Q 0.14
07:13,Q0.00,Q 0.14
07:14,Q0.00,Q 0.14
07:15,Q0.01,Q 0.15
07:16,Q0.01,Q 0.15
07:17,Q0.01,Q 0.15
07:18,Q0.01,Q 0.15
07:19,Q0.01,Q 0.15
07:20,Q0.01,Q 0.15
07:21,Q0.01,Q 0.15
07:22,Q0.01,Q 0.15
07:23,Q0.01,Q 0.15
07:24,Q0.01,Q 0.15
07:25,Q0.01,Q 0.15
07:26,Q0.01,Q 0.15
07:27,Q0.01,Q 0.15
07:28,Q0.01,Q 0.15
07:29,Q0.01,Q 0.15
07:30,Q0.01,Q 0.15
07:31,Q0.02,Q 0.16
07:32,Q0.02,Q 0.16
07:33,Q0.02,Q 0.16
07:34,Q0.02,Q 0.16
07:35,Q0.02,Q 0.16
07:36,Q0.02,Q 0.16
07:37,Q0.02,Q 0.16
07:38,Q0.02,Q 0.16
07:39,Q0.03,Q 0.17
07:40,Q0.03,Q 0.17
07:41,Q0.03,Q 0.17
07:42,Q0.03,Q 0.17
07:43,Q0.03,Q 0.17
07:44,Q0.03,Q 0.17
07:45,Q0.04,Q 0.18
07:46,Q0.04,Q 0.18
07:47,Q0.04,Q 0.18
07:48,Q0.04,Q 0.18
07:49,Q0.04,Q 0.18
07:50,Q0.04,Q 0.18
07:51,Q0.05,Q 0.19
07:52,Q0.05,Q 0.19
07:53,Q0.05,Q 0.19
07:54,Q0.05,Q 0.19
07:55,Q0.06,Q 0.20
07:56,Q0.06,Q 0.20
07:57,Q0.06,Q 0.20
07:58,Q0.07,Q 0.21
07:59,Q0.07,Q 0.21
08:00,Q0.07,Q 0.21
08:01, 0.00,Q 0.22
08:02, 0.01,Q 0.22
08:03, 0.01,Q 0.22
08:04, 0.01,Q 0.22
08:05, 0.01,Q 0.23
08:06, 0.02,Q 0.23
08:07, 0.02,Q 0.23
08:08, 0.02,Q 0.24
08:09, 0.03,Q 0.24
08:10, 0.03,Q 0.24
08:11, 0.03,Q 0.24
08:12, 0.04,Q 0.25
08:13, 0.04,Q 0.25
08:14, 0.04,Q 0.26
08:15, 0.05,Q 0.26
08:16, 0.05,Q 0.26
08:17, 0.05,Q 0.27
08:18, 0.06,Q 0.27
08:19, 0.06,Q 0.27
08:20, 0.07,Q 0.28
08:21, 0.07,Q 0.28
08:22, 0.07,Q 0.29
08:23, 0.08,Q 0.29
08:24, 0.08,Q 0.30
08:25, 0.09,Q 0.30
08:26, 0.09,Q 0.31
08:27, 0.10,Q 0.31
08:28, 0.10,Q 0.31
08:29, 0.11,Q 0.32
08:30, 0.11,Q 0.33
08:31, 0.12,Q 0.33
08:32, 0.13,Q 0.34
08:33, 0.13,Q 0.35
08:34, 0.14,Q 0.35
08:35, 0.15,Q 0.36
08:36, 0.15,Q 0.36
08:37, 0.16,Q 0.37
08:38, 0.17,Q 0.38
08:39, 0.17,Q 0.38
08:40, 0.18,Q 0.39
08:41, 0.19,Q 0.40
08:42, 0.19,Q 0.40
08:43, 0.20,Q 0.41
08:44, 0.20,Q 0.41
08:45, 0.21,Q 0.42
08:46, 0.21,Q 0.43
08:47, 0.22,Q 0.43
08:48, 0.23,Q 0.44
08:49, 0.23,Q 0.44
08:50, 0.24,Q 0.45
08:51, 0.24,Q 0.45
08:52, 0.24,Q 0.46
08:53, 0.25,Q 0.46
08:54, 0.25,Q 0.47
08:55, 0.26,Q 0.47
08:56, 0.26,Q 0.47
08:57, 0.27,Q 0.48
08:58, 0.27,Q 0.48
08:59, 0.28,Q 0.49
09:00, 0.28,Q 0.49
09:01, 0.00,Q 0.50
09:02, 0.01,Q 0.50
09:03, 0.01,Q 0.51
09:04, 0.02,Q 0.51
09:05, 0.02,Q 0.52
09:06, 0.03,Q 0.52
09:07, 0.04,Q 0.53
09:08, 0.04,Q 0.54
09:09, 0.05,Q 0.54
09:10, 0.06,Q 0.55
09:11, 0.06,Q 0.56
09:12, 0.07,Q 0.57
09:13, 0.08,Q 0.57
09:14, 0.09,Q 0.58
09:15, 0.09,Q 0.59
09:16, 0.10,Q 0.60
09:17, 0.11,Q 0.60
09:18, 0.12,Q 0.61
09:19, 0.12,Q 0.62
09:20, 0.13,Q 0.63
09:21, 0.14,Q 0.63
09:22, 0.15,Q 0.64
09:23, 0.15,Q 0.65
09:24, 0.16,Q 0.66
09:25, 0.17,Q 0.67
09:26, 0.20,Q 0.69
09:27, 0.22,Q 0.72
09:28, 0.24,Q 0.74
09:29, 0.27,Q 0.76
09:30, 0.29,Q 0.79
09:31, 0.32,Q 0.81
09:32, 0.34,Q 0.83
09:33, 0.36,Q 0.86
09:34, 0.39,Q 0.88
09:35, 0.41,Q 0.91
09:36, 0.44,Q 0.93
09:37, 0.46,Q 0.96
09:38, 0.49,Q 0.98
09:39, 0.51,Q 1.01
09:40, 0.54,Q 1.03
09:41, 0.57,Q 1.06
09:42, 0.59,Q 1.09
09:43, 0.62,Q 1.11
09:44, 0.64,Q 1.14
09:45, 0.67,Q 1.16
09:46, 0.70,Q 1.19
09:47, 0.72,Q 1.22
09:48, 0.75,Q 1.24
09:49, 0.78,Q 1.27
09:50, 0.80,Q 1.30
09:51, 0.83,Q 1.33
09:52, 0.86,Q 1.35
09:53, 0.89,Q 1.38
09:54, 0.91,Q 1.41
09:55, 0.94,Q 1.44
09:56, 0.97,Q 1.47
09:57, 1.00,Q 1.50
09:58, 1.03,Q 1.52
09:59, 1.06,Q 1.55
10:00, 1.09,Q 1.58
10:01, 0.03,Q 1.61
10:02, 0.06,Q 1.64
10:03, 0.09,Q 1.67
10:04, 0.12,Q 1.70
10:05, 0.14,Q 1.72
10:06, 0.17,Q 1.75
10:07, 0.20,Q 1.78
10:08, 0.23,Q 1.81
10:09, 0.26,Q 1.84
10:10, 0.29,Q 1.87
10:11, 0.32,Q 1.90
10:12, 0.36,Q 1.94
10:13, 0.39,Q 1.97
10:14, 0.42,Q 2.00
10:15, 0.45,Q 2.03
10:16, 0.48,Q 2.06
10:17, 0.51,Q 2.09
10:18, 0.54,Q 2.12
10:19, 0.58,Q 2.16
10:20, 0.61,Q 2.19
10:21, 0.64,Q 2.22
10:22, 0.67,Q 2.25
10:23, 0.70,Q 2.28
10:24, 0.74,Q 2.32
10:25, 0.77,Q 2.35
10:26, 0.80,Q 2.38
10:27, 0.83,Q 2.41
10:28, 0.87,Q 2.45
10:29, 0.90,Q 2.48
10:30, 0.93,Q 2.51
10:31, 0.96,Q 2.54
10:32, 1.00,Q 2.58
10:33, 1.03,Q 2.61
10:34, 1.06,Q 2.64
10:35, 1.10,Q 2.68
10:36, 1.13,Q 2.71
10:37, 1.16,Q 2.74
10:38, 1.20,Q 2.78
10:39, 1.23,Q 2.81
10:40, 1.26,Q 2.84
10:41, 1.30,Q 2.88
10:42, 1.33,Q 2.91
10:43, 1.37,Q 2.95
10:44, 1.40,Q 2.98
10:45, 1.44,Q 3.02
10:46, 1.47,Q 3.05
10:47, 1.51,Q 3.09
10:48, 1.54,Q 3.12
10:49, 1.58,Q 3.16
10:50, 1.61,Q 3.19
10:51, 1.65,Q 3.23
10:52, 1.68,Q 3.26
10:53, 1.70,Q 3.28
10:54, 1.73,Q 3.31
10:55, 1.77,Q 3.35
10:56, 1.81,Q 3.39
10:57, 1.85,Q 3.43
10:58, 1.88,Q 3.46
10:59, 1.92,Q 3.50
11:00, 1.96,Q 3.54
11:01, 0.04,Q 3.57
11:02, 0.08,Q 3.61
11:03, 0.11,Q 3.65
11:04, 0.15,Q 3.69
11:05, 0.19,Q 3.72
11:06, 0.23,Q 3.76
11:07, 0.26,Q 3.80
11:08, 0.30,Q 3.84
11:09, 0.32,Q 3.86
11:10, 0.34,Q 3.88
11:11, 0.35,Q 3.89
11:12, 0.36,Q 3.90
11:13, 0.37,Q 3.91
11:14, 0.39,Q 3.92
11:15, 0.40,Q 3.94
11:16, 0.42,Q 3.95
11:17, 0.42,Q 3.96
11:18, 0.43,Q 3.97
11:19, 0.44,Q 3.98
11:20, 0.45,Q 3.99
11:21, 0.46,Q 4.00
11:22, 0.47,Q 4.01
11:23, 0.48,Q 4.02
11:24, 0.49,Q 4.03
11:25, 0.50,Q 4.04
11:26, 0.53,Q 4.07
11:27, 0.57,Q 4.11
11:28, 0.62,Q 4.15
11:29, 0.66,Q 4.19
11:30, 0.70,Q 4.23
11:31, 0.74,Q 4.27
11:32, 0.78,Q 4.32
11:33, 0.82,Q 4.36
11:34, 0.86,Q 4.40
11:35, 0.91,Q 4.44
11:36, 0.95,Q 4.48
11:37, 0.99,Q 4.53
11:38, 1.03,Q 4.57
11:39, 1.07,Q 4.61
11:40, 1.11,Q 4.65
11:41, 1.15,Q 4.69
11:42, 1.19,Q 4.73
11:43, 1.23,Q 4.77
11:44, 1.27,Q 4.81
11:45, 1.31,Q 4.85
11:46, 1.35,Q 4.89
11:47, 1.40,Q 4.93
11:48, 1.44,Q 4.97
11:49, 1.48,Q 5.01
11:50, 1.52,Q 5.06
11:51, 1.56,Q 5.10
11:52, 1.61,Q 5.14
11:53, 1.65,Q 5.18
11:54, 1.69,Q 5.23
11:55, 1.73,Q 5.27
11:56, 1.77,Q 5.31
11:57, 1.81,Q 5.35
11:58, 1.86,Q 5.39
11:59, 1.90,Q 5.44
12:00, 1.94,Q 5.48
12:01, 0.04,Q 5.52
12:02, 0.08,Q 5.56
12:03, 0.13,Q 5.60
12:04, 0.17,Q 5.64
12:05, 0.21,Q 5.69
12:06, 0.25,Q 5.73
12:07, 0.29,Q 5.77
12:08, 0.34,Q 5.81
12:09, 0.38,Q 5.86
12:10, 0.42,Q 5.90
12:11, 0.46,Q 5.94
12:12, 0.51,Q 5.98
12:13, 0.55,Q 6.02
12:14, 0.59,Q 6.07
12:15, 0.63,Q 6.11
12:16, 0.67,Q 6.15
12:17, 0.72,Q 6.19
12:18, 0.76,Q 6.24
12:19, 0.80,Q 6.28
12:20, 0.85,Q 6.32
12:21, 0.89,Q 6.37
12:22, 0.93,Q 6.41
12:23, 0.98,Q 6.45
12:24, 1.02,Q 6.50
12:25, 1.07,Q 6.54
12:26, 1.11,Q 6.59
12:27, 1.15,Q 6.63
12:28, 1.20,Q 6.67
12:29, 1.24,Q 6.72
12:30, 1.29,Q 6.76
12:31, 1.33,Q 6.81
12:32, 1.37,Q 6.85
12:33, 1.42,Q 6.89
12:34, 1.46,Q 6.94
12:35, 1.50,Q 6.98
12:36, 1.55,Q 7.02
12:37, 1.59,Q 7.07
12:38, 1.63,Q 7.11
12:39, 1.68,Q 7.15
12:40, 1.72,Q 7.20
12:41, 1.76,Q 7.24
12:42, 1.81,Q 7.29
12:43, 1.85,Q 7.33
12:44, 1.90,Q 7.37
12:45, 1.94,Q 7.42
12:46, 1.99,Q 7.46
12:47, 2.03,Q 7.51
12:48, 2.08,Q 7.55
12:49, 2.13,Q 7.60
12:50, 2.17,Q 7.65
12:51, 2.22,Q 7.70
12:52, 2.25,Q 7.73
12:53, 2.27,Q 7.75
12:54, 2.31,Q 7.79
12:55, 2.34,Q 7.82
12:56, 2.38,Q 7.85
12:57, 2.40,Q 7.88
12:58, 2.43,Q 7.91
12:59, 2.46,Q 7.94
13:00, 2.50,Q 7.97
13:01, 0.04,Q 8.01
13:02, 0.07,Q 8.04
13:03, 0.10,Q 8.07
13:04, 0.14,Q 8.11
13:05, 0.19,Q 8.16
13:06, 0.23,Q 8.21
13:07, 0.28,Q 8.26
13:08, 0.33,Q 8.30
13:09, 0.37,Q 8.35
13:10, 0.42,Q 8.39
13:11, 0.45,Q 8.42
13:12, 0.49,Q 8.46
13:13, 0.53,Q 8.51
13:14, 0.58,Q 8.55
13:15, 0.62,Q 8.60
13:16, 0.67,Q 8.64
13:17, 0.71,Q 8.68
13:18, 0.75,Q 8.72
13:19, 0.79,Q 8.77
13:20, 0.84,Q 8.81
13:21, 0.88,Q 8.85
13:22, 0.92,Q 8.90
13:23, 0.97,Q 8.94
13:24, 1.01,Q 8.98
13:25, 1.05,Q 9.02
13:26, 1.09,Q 9.07
13:27, 1.14,Q 9.11
13:28, 1.18,Q 9.15
13:29, 1.22,Q 9.20
13:30, 1.26,Q 9.24
13:31, 1.30,Q 9.28
13:32, 1.35,Q 9.32
13:33, 1.39,Q 9.36
13:34, 1.43,Q 9.40
13:35, 1.47,Q 9.45
13:36, 1.52,Q 9.49
13:37, 1.56,Q 9.54
13:38, 1.60,Q 9.57
13:39, 1.62,Q 9.60
13:40, 1.65,Q 9.62
13:41, 1.68,Q 9.65
13:42, 1.72,Q 9.69
13:43, 1.76,Q 9.73
13:44, 1.80,Q 9.78
13:45, 1.84,Q 9.81
13:46, 1.89,Q 9.86
13:47, 1.93,Q 9.90
13:48, 1.96,Q 9.93
13:49, 1.98,Q 9.95
13:50, 2.00,Q 9.97
13:51, 2.03,Q10.01
13:52, 2.05,Q10.03
13:53, 2.07,Q10.05
13:54, 2.09,Q10.07
13:55, 2.11,Q10.09
13:56, 2.14,Q10.11
13:57, 2.16,Q10.13
13:58, 2.18,Q10.16
13:59, 2.21,Q10.18
14:00, 2.23,Q10.20
14:01, 0.02,Q10.22
14:02, 0.04,Q10.24
14:03, 0.06,Q10.26
14:04, 0.09,Q10.29
14:05, 0.14,Q10.34
14:06, 0.19,Q10.39
