00:01,  67,  2.0,  67,  3.0,  4.0,  42,30
00:02,  55,  2.5,  67,  2.9,  3.1,  63,42
00:03,  48,  2.1,  67,  2.9,  4.0,  69,29
00:04,  51,  4.3,  66,  2.8,  4.5,  52,43
00:05,  60,  4.3,  66,  2.8,  5.4,  54, 3
00:06,  47,  5.1,  66,  2.8,  5.8,  45,58
00:07,  71,  3.8,  65,  2.9,  5.7,  53,41
00:08,  49,  5.6,  63,  3.1,  6.8,  54,14
00:09,  45,  5.0,  62,  3.2,  5.7,  51, 7
00:10,  51,  3.5,  61,  3.4,  5.1,  46,51
00:11,  69,  2.2,  60,  3.5,  4.7,  45,24
00:12,  51,  3.5,  59,  3.7,  4.8,  60, 4
00:13,  46,  3.5,  58,  3.7,  4.2,  59,10
00:14,  86,  3.5,  58,  3.9,  6.4,  54,27
00:15,  62,  4.0,  58,  3.8,  5.0,  48,57
00:16,  51,  6.3,  57,  3.9,  6.0,  51, 0
00:17,  80,  2.9,  57,  3.8,  7.0,  49, 1
00:18,  82,  2.6,  58,  3.7,  4.9,  60, 8
00:19,  56,  3.2,  59,  3.5,  4.0,  54,56
00:20,  54,  4.0,  59,  3.5,  4.5,  44,27
00:21,  44,  1.6,  60,  3.4,  4.2,  60, 1
00:22,  82,  2.1,  61,  3.2,  3.5,  40,12
00:23,  69,  2.6,  65,  3.1,  3.5,  75,48
00:24,  57,  2.3,  66,  2.9,  4.2,  67,33
00:25,  90,  3.5,  67,  2.8,  4.4,  79,57
00:26,  44,  2.7,  69,  2.7,  3.5,  90, 0
00:27,  73,  2.5,  70,  2.5,  3.7,  54,14
00:28,  43,  2.4,  71,  2.4,  3.5,  78, 8
00:29,  34,  2.5,  70,  2.4,  3.1,  45,49
00:30,  38,  3.3,  69,  2.4,  3.7,  42,56
00:31,  79,  2.3,  68,  2.3,  3.3,  38, 0
00:32,  35,  2.9,  66,  2.4,  3.4,  35,57
00:33,  72,  2.5,  64,  2.4,  3.2,  81,55
00:34,  77,  2.8,  64,  2.5,  5.6,  50,45
00:35,  75,  2.3,  62,  2.6,  6.1,  60,11
00:36,  95,  1.5,  63,  2.6,  2.5,  56,39
00:37,  67,  2.5,  63,  2.5,  3.7,  62,54
00:38,  97,  3.3,  63,  2.7,  5.5,  65,13
00:39,  98,  2.1,  66,  2.7,  4.3,  90, 8
00:40,  87,  2.0,  69,  2.6,  3.6,  47,47
00:41,  68,  1.9,  70,  2.7,  4.3,  68,47
00:42,  54,  2.9,  71,  2.7,  5.0,  75,34
00:43,  71,  1.5,  71,  2.8,  4.7,  49,22
00:44,  60,  2.7,  71,  2.8,  4.8,  60,22
00:45,  59,  2.1,  73,  2.6,  5.0,  60,11
00:46,  73,  2.6,  72,  2.8,  5.4,  68,35
00:47,  75,  1.6,  72,  2.9,  4.0,  92,22
00:48,  77,  2.3,  71,  2.7,  2.6,  83, 6
00:49,  67,  2.9,  71,  2.8,  5.1,  98,32
00:50,  69,  1.3,  70,  2.8,  4.4,  93, 9
00:51,  67,  2.3,  68,  2.8,  4.7,  70,40
00:52,  44,  2.6,  69,  2.8,  3.4,  54,54
00:53,  56,  0.7,  69,  2.6,  2.7,  42, 1
00:54,  51,  2.9,  69,  2.5,  2.9,  56,59
00:55,  77,  2.0,  69,  2.4,  2.9,  51, 0
00:56,  92,  1.4,  69,  2.4,  3.8,  56,20
00:57,  81,  3.3,  69,  2.4,  4.3,  83,50
00:58,  88,  5.6,  69,  2.5,  6.1,  79,43
00:59,  59,  3.0,  68,  2.5,  5.6,  88, 0
01:00,  48,  3.0,  69,  2.5,  4.9,  82,54
01:01,  92,  3.2,  71,  2.5,  3.8,  83,13
01:02,  86,  2.3,  71,  2.5,  4.0,  88, 2
01:03,  45,  5.7,  72,  2.7,  6.2,  46,57
01:04,  91,  2.8,  73,  2.8,  5.7,  45, 0
01:05,  77,  4.4,  74,  2.9,  4.4,  78, 0
01:06,  84,  2.8,  75,  3.0,  5.5,  76,22
01:07,  43,  1.5,  75,  2.9,  3.7,  76,24
01:08,  56,  3.1,  74,  2.8,  4.3,  58,54
01:09,  79,  2.7,  76,  2.8,  3.1,  56, 0
01:10, 100,  4.5,  77,  2.8,  5.8,  93,46
01:11,  82,  3.0,  76,  2.8,  4.9,  76,48
01:12,  73,  1.9,  76,  2.9,  3.6, 104,39
01:13,  85,  1.3,  78,  2.7,  3.5,  88,12
01:14,  79,  3.4,  77,  2.7,  4.8,  72,55
01:15,  70,  1.8,  77,  2.7,  5.3,  82,16
01:16, 101,  3.4,  78,  2.6,  3.8,  79,42
01:17,  86,  3.1,  79,  2.8,  5.0,  84,32
01:18,  51,  2.4,  79,  2.8,  3.7,  88,28
01:19,  50,  3.5,  77,  2.9,  5.6,  89,26
01:20,  90,  1.7,  76,  2.8,  4.7,  63,23
01:21,  74,  3.8,  76,  2.8,  4.8,  83,48
01:22,  46,  2.2,  75,  2.7,  3.8,  74, 0
01:23,  85,  3.5,  75,  2.7,  3.5,  89,59
01:24,  74,  2.2,  73,  2.8,  4.4,  48,26
01:25,  47,  2.0,  72,  2.8,  3.8,  72, 8
01:26,  84,  2.9,  70,  2.8,  4.1,  51,22
01:27,  70,  2.2,  70,  2.7,  3.6,  91, 2
01:28,  62,  1.8,  70,  2.6,  3.3,  74,12
01:29,  93,  2.0,  70,  2.5,  3.7,  53,45
01:30,  92,  2.3,  70,  2.5,  3.5,  69,31
01:31, 108,  4.1,  70,  2.5,  4.0, 109, 0
01:32,  74,  2.4,  71,  2.6,  5.0,  88,48
01:33,  60,  3.2,  70,  2.7,  4.1,  51,43
01:34,  58,  5.0,  71,  2.7,  5.0,  57, 0
01:35,  88,  2.3,  71,  2.7,  5.1,  56, 2
01:36,  72,  1.1,  72,  2.7,  4.3,  83, 5
01:37,  77,  3.3,  72,  2.8,  3.9,  73,12
01:38,  83,  3.3,  73,  2.9,  5.4,  53,16
01:39,  77,  1.8,  74,  2.9,  3.9,  63,29
01:40,  67,  1.6,  74,  2.9,  4.2,  79,16
01:41,  74,  2.5,  74,  2.8,  3.9,  79,34
01:42,  72,  2.7,  75,  2.8,  3.9,  86,31
01:43,  62,  1.9,  74,  2.8,  4.7,  53,36
01:44,  80,  4.6,  75,  2.8,  4.5,  84, 0
01:45,  68,  1.7,  76,  2.7,  4.7,  74, 0
01:46,  86,  3.6,  75,  2.6,  3.7,  87,58
01:47,  84,  2.9,  75,  2.6,  4.4,  63,56
01:48,  54,  2.8,  73,  2.5,  4.3,  83,47
01:49,  75,  3.3,  73,  2.6,  4.0,  58,45
01:50,  41,  0.8,  72,  2.6,  3.5,  63,28
01:51,  64,  4.9,  72,  2.7,  5.0,  64,59
01:52,  87,  4.1,  70,  2.8,  5.9,  42,17
01:53,  68,  3.9,  71,  2.8,  4.6,  87, 2
01:54,  90,  3.1,  71,  2.8,  4.3,  66, 1
01:55,  74,  1.9,  70,  2.8,  4.7,  87, 6
01:56,  79,  2.3,  71,  2.9,  5.0,  96,30
01:57,  64,  2.4,  72,  3.0,  4.3,  85,40
01:58,  97,  2.1,  73,  3.0,  5.2,  71,49
01:59,  64,  2.5,  73,  3.0,  2.7, 102,51
02:00,  51,  2.3,  73,  2.9,  3.7,  75, 6
02:01,  79,  2.0,  75,  2.8,  2.8,  64,56
02:02,  74,  2.3,  76,  2.6,  3.5,  89,45
02:03,  92,  3.6,  77,  2.6,  5.1,  98,51
02:04,  82,  3.6,  78,  2.7,  4.6,  79,13
02:05,  86,  2.4,  78,  2.7,  4.5,  81,23
02:06,  77,  4.1,  78,  2.7,  4.2,  79,59
02:07,  22,  1.4,  77,  2.7,  5.0,  76,42
02:08,  84,  2.1,  77,  2.6,  3.4,  90,12
02:09,  83,  1.3,  79,  2.7,  6.3,  99,30
02:10,  65,  2.9,  81,  2.8,  5.2,  57,13
02:11,  79,  7.9,  80,  3.0,  7.8,  78, 0
02:12,  90,  2.8,  81,  3.2,  8.0,  81, 0
02:13,  78,  5.7,  80,  3.1,  5.4,  79, 0
02:14,  84,  5.7,  81,  3.3,  6.9,  82,56
02:15,  71,  2.6,  82,  3.4,  8.5,  86, 3
02:16,  79,  3.1,  83,  3.5,  6.0,  72,19
02:17,  94,  6.4,  85,  3.6,  6.4,  82,56
02:18,  81,  3.3,  85,  3.8,  6.8,  89, 3
02:19,  70,  3.6,  83,  3.8,  5.6,  58,45
02:20,  93,  3.9,  82,  3.9,  6.5,  71,13
02:21,  72,  3.2,  82,  3.9,  5.9,  51,33
02:22,  74,  2.2,  81,  3.8,  4.8,  52,47
02:23,  52,  2.7,  81,  3.9,  7.5,  87,36
02:24,  90,  3.4,  80,  3.8,  5.8,  79,14
02:25,  86,  4.0,  80,  3.8,  6.4,  77,54
02:26,  83,  3.6,  80,  3.9,  5.8,  73,23
02:27, 108,  3.5,  79,  3.8,  4.9,  67,43
02:28,  85,  6.4,  80,  3.9,  7.7,  74,50
02:29,  75,  3.8,  81,  4.0,  8.2,  76,49
02:30, 101,  3.8,  80,  4.1,  8.3,  88,22
02:31,  72,  4.5,  82,  4.1,  7.3,  84,31
02:32,  82,  7.2,  84,  4.3,  8.0,  86,57
02:33,  77,  5.5,  84,  4.4,  7.8,  69,36
02:34,  85,  4.1,  84,  4.5,  6.6,  76, 6
02:35,  66,  1.5,  82,  4.3,  5.1,  91, 5
02:36, 108,  2.0,  82,  4.3,  5.6,  74,30
02:37,  87,  4.6,  82,  4.3,  5.8,  80,53
02:38,  58,  4.1,  81,  4.2,  6.2,  85,20
02:39,  67,  4.9,  81,  4.0,  4.9,  76, 2
02:40,  83,  2.9,  82,  3.7,  5.2,  68, 1
02:41,  71,  2.5,  80,  3.6,  4.6,  77, 4
02:42,  80,  6.3,  79,  3.6,  6.3,  79, 0
02:43,  77,  2.7,  79,  3.3,  6.3,  80, 0
02:44,  75,  5.5,  78,  3.3,  6.3,  68,53
02:45,  83,  2.2,  79,  3.4,  5.5,  75, 0
02:46,  78,  3.2,  78,  3.3,  5.0,  52,41
02:47,  78,  1.9,  77,  3.4,  6.4,  86,27
02:48,  55,  3.0,  78,  3.3,  4.5,  92,43
02:49,  77,  2.6,  77,  3.3,  3.6, 111,27
02:50,  62,  3.6,  75,  3.3,  4.2,  47,58
02:51,  82,  5.6,  76,  3.4,  6.0,  73,41
02:52,  96,  1.5,  76,  3.3,  5.6,  82, 0
02:53,  77,  5.4,  76,  3.4,  7.6,  87,53
02:54,  59,  4.6,  75,  3.4,  5.6,  83,16
02:55,  83,  3.8,  76,  3.6,  8.3,  69,15
02:56,  95,  2.5,  76,  3.6,  6.5,  67,14
02:57,  52,  2.2,  75,  3.5,  3.7,  56, 9
02:58,  74,  3.3,  74,  3.4,  4.2,  71,51
02:59,  77,  2.8,  74,  3.5,  5.6,  47,30
03:00,  82,  3.0,  75,  3.6,  4.1,  78,40
03:01,  87,  3.5,  76,  3.4,  5.7,  98,47
03:02,  74,  1.3,  77,  3.5,  5.8,  81, 8
03:03,  54,  4.0,  75,  3.4,  5.5,  47,44
03:04,  86,  5.4,  77,  3.5,  6.6,  95,25
03:05, 104,  2.6,  79,  3.3,  5.5,  89,11
03:06,  86,  2.2,  82,  3.2,  4.0,  88,21
03:07,  84,  2.8,  83,  3.2,  4.1,  79,36
03:08,  75,  4.0,  83,  3.3,  4.6,  83,52
03:09, 113,  1.8,  84,  3.2,  4.1,  74, 0
03:10,  59,  5.1,  83,  3.3,  5.0,  82,43
03:11,  74,  4.0,  82,  3.4,  6.7,  80,34
03:12,  84,  6.1,  83,  3.6,  6.8, 105,58
03:13,  57,  4.0,  85,  3.8,  8.5,  89, 7
03:14,  64,  6.8,  84,  3.7,  7.7,  82,39
03:15,  88,  4.6,  81,  3.8,  6.8,  82,41
03:16,  66,  3.1,  79,  3.9,  5.4,  86,16
03:17,  53,  2.9,  78,  3.9,  4.8,  52,23
03:18,  89,  2.3,  76,  3.9,  5.1,  77,27
03:19,  96,  6.2,  77,  4.1,  6.6,  89,44
03:20,  49,  2.0,  79,  4.0,  6.2,  96, 0
03:21, 105,  1.8,  79,  3.7,  2.7,  43,17
03:22,  76,  4.7,  79,  3.6,  6.1, 134,31
03:23,  64,  1.8,  77,  3.4,  4.9,  72, 2
03:24,  85,  1.8,  76,  3.3,  5.3,  84,21
03:25,  68,  4.6,  76,  3.0,  4.6,  69,59
03:26,  55,  1.3,  76,  2.9,  4.6,  68, 0
03:27, 115,  2.9,  79,  2.8,  3.7,  93,53
03:28,  70,  2.3,  80,  2.7,  4.3,  83,44
03:29,  92,  1.6,  80,  2.5,  2.7,  69, 2
03:30, 110,  1.0,  81,  2.4,  3.1,  84,34
03:31,  67,  1.9,  82,  2.5,  3.6,  95,43
03:32,  66,  2.5,  82,  2.4,  3.1,  67,52
03:33,  86,  2.9,  83,  2.4,  3.8,  81,35
03:34,  78,  3.1,  84,  2.3,  3.9,  61,51
03:35,  67,  2.8,  85,  2.3,  3.6,  87,17
03:36,  93,  3.1,  86,  2.4,  3.3,  98,37
03:37, 108,  2.3,  85,  2.5,  4.5,  90,45
03:38,  80,  3.5,  86,  2.4,  3.4,  80, 0
03:39,  89,  3.6,  85,  2.5,  4.3,  78, 8
03:40,  51,  2.1,  83,  2.6,  4.2,  88, 3
03:41,  58,  1.0,  82,  2.5,  3.0,  59,42
03:42,  78,  3.2,  82,  2.6,  4.1,  86,56
03:43,  90,  2.7,  82,  2.6,  4.1,  77, 8
03:44,  91,  2.7,  83,  2.6,  2.7,  90, 0
03:45,  92,  3.1,  83,  2.5,  3.0,  90, 1
03:46, 108,  4.7,  84,  2.6,  5.3, 109,28
03:47,  81,  2.7,  85,  2.5,  4.7, 108, 0
03:48, 103,  5.1,  85,  2.8,  6.6, 108,35
03:49,  73,  3.6,  85,  3.0,  6.5,  89, 6
03:50, 112,  3.9,  86,  2.9,  4.4,  71,49
03:51,  80,  5.4,  88,  3.3,  7.8,  93,33
03:52,  77,  5.2,  89,  3.5,  7.7,  74,53
03:53, 102,  3.9,  89,  3.6,  5.6,  84,51
03:54, 110,  2.7,  90,  3.8,  6.4,  87,45
03:55,  85,  4.1,  92,  4.0,  5.2,  95,14
03:56, 109,  1.8,  92,  4.0,  5.9, 124,10
03:57, 109,  2.2,  93,  3.9,  2.9, 122,22
03:58, 101,  2.2,  94,  3.6,  3.7,  91,27
03:59, 110,  2.9,  94,  3.5,  5.0,  86,21
04:00,  86,  3.8,  95,  3.5,  5.1, 104,24
04:01,  91,  2.8,  94,  3.3,  4.1,  91,27
04:02,  60,  3.4,  97,  3.1,  4.0, 118,22
04:03, 117,  3.6,  97,  3.1,  4.9, 103,42
04:04, 108,  2.0,  98,  3.0,  5.6,  93,26
04:05,  87,  2.7,  96,  3.0,  5.2,  76,31
04:06, 106,  3.2,  95,  3.1,  5.7,  77, 9
04:07,  68,  3.1,  95,  3.3,  6.0, 101,11
04:08,  95,  2.1,  95,  3.3,  4.1,  87, 3
04:09,  61,  1.8,  96,  3.2,  2.3, 140,20
04:10,  81,  1.8,  96,  3.0,  3.7, 128,12
04:11, 100,  3.9,  97,  3.1,  6.4,  94,44
04:12, 103,  3.3,  96,  3.1,  4.0,  94,42
04:13, 116,  2.6,  97,  3.1,  4.0,  88,44
04:14, 130,  3.1,  95,  2.9,  3.4,  76,16
04:15,  80,  3.2,  97,  2.8,  3.5,  86,43
04:16,  90,  2.5,  97,  2.6,  3.2,  80, 0
04:17,  97,  1.3,  96,  2.4,  2.6,  90, 0
04:18,  86,  2.7,  94,  2.5,  4.1,  83,18
04:19,  82,  1.9,  93,  2.7,  6.2,  91,25
04:20,  85,  4.1,  92,  2.9,  5.5,  84,46
04:21, 104,  4.1,  91,  2.9,  5.6,  77,37
04:22,  95,  3.3,  91,  2.9,  5.4,  85, 9
04:23,  83,  3.0,  90,  3.0,  5.0,  82,49
04:24,  66,  2.0,  91,  2.9,  3.0,  83, 0
04:25,  90,  3.9,  90,  3.1,  5.2,  95,42
04:26,  87,  4.0,  90,  3.1,  4.3,  85,58
04:27,  96,  2.8,  90,  3.3,  4.9,  96,20
04:28,  87,  3.8,  90,  3.2,  3.7,  86, 0
04:29,  55,  1.7,  88,  3.1,  4.1,  71,31
04:30, 106,  3.5,  90,  2.9,  4.6, 125,55
04:31,  73,  3.4,  90,  2.7,  3.5, 106, 0
04:32,  88,  2.9,  88,  2.6,  4.0,  88,39
04:33, 100,  4.7,  88,  2.6,  4.6, 101, 0
04:34,  98,  2.0,  89,  2.7,  4.7, 100, 0
04:35,  90,  1.8,  90,  2.5,  2.6,  89,28
04:36,  84,  3.6,  89,  2.6,  5.3,  99,41
04:37,  87,  2.3,  90,  2.6,  4.9,  89,22
04:38, 120,  1.8,  93,  2.7,  4.0, 105, 8
04:39, 116,  1.7,  94,  2.6,  2.9,  75,23
04:40, 118,  1.3,  95,  2.5,  2.1, 115,52
04:41,  69,  2.0,  94,  2.5,  2.7,  74,53
04:42,  77,  2.5,  94,  2.5,  4.6,  95,51
04:43, 137,  2.5,  96,  2.6,  5.7,  98,29
04:44, 109,  0.3,  97,  2.4,  4.1, 142,34
04:45, 105,  2.2,  97,  2.4,  2.4,  95,56
04:46,  80,  2.1,  97,  2.3,  2.9,  97, 5
04:47, 119,  1.8,  96,  2.2,  3.2,  75,37
04:48,  73,  3.7,  95,  2.2,  4.7,  81,23
04:49,  81,  4.5,  94,  2.5,  6.9,  82, 9
04:50,  81,  4.4,  90,  2.7,  4.5,  81, 0
04:51,  85,  3.9,  90,  2.9,  5.0,  83,37
04:52, 112,  1.6,  92,  2.7,  3.9,  85, 0
04:53, 100,  1.7,  91,  2.5,  3.7,  57,16
04:54, 117,  1.8,  89,  2.5,  2.6, 115,17
04:55,  93,  2.2,  92,  2.5,  2.2,  93, 0
04:56, 134,  1.5,  92,  2.6,  2.7, 108,28
04:57,  65,  1.3,  93,  2.6,  4.2, 114,25
04:58,  46,  2.6,  92,  2.4,  3.2,  75,56
04:59,  96,  4.0,  92,  2.3,  4.6,  85,28
05:00, 101,  3.7,  92,  2.3,  4.6,  92,50
05:01, 136,  1.4,  95,  2.1,  3.7,  99, 0
05:02, 107,  2.2,  97,  2.2,  3.9, 121,21
05:03,  71,  2.3,  96,  2.2,  4.0, 104,28
05:04, 123,  0.6,  97,  2.2,  2.4, 107, 7
05:05,  65,  2.8,  97,  2.3,  3.6,  98,43
05:06, 110,  2.7,  95,  2.3,  4.2,  56, 8
05:07,  84,  4.2,  94,  2.4,  5.2,  91,54
05:08, 121,  1.9,  97,  2.5,  4.2,  84, 0
05:09, 105,  3.4,  98,  2.5,  5.6,  80,54
05:10, 100,  4.1, 100,  2.6,  5.2,  96,11
05:11,  75,  3.3,  99,  2.8,  5.5, 103,55
05:12,  97,  4.3,  96,  3.0,  5.5, 102,29
05:13, 106,  3.5,  97,  3.1,  5.3, 103, 8
05:14,  95,  4.1,  96,  3.3,  4.5,  93,56
05:15,  91,  2.8,  96,  3.4,  4.5, 124, 9
05:16,  94,  2.7,  97,  3.3,  4.6,  74,37
05:17,  77,  3.3,  98,  3.4,  4.1,  89,54
05:18,  91,  3.1,  97,  3.4,  3.9,  89,26
05:19,  62,  2.0,  96,  3.3,  4.6, 115,19
05:20, 109,  2.3,  96,  3.2,  4.8, 104,14
05:21,  98,  2.0,  96,  2.9,  2.9,  91, 4
05:22, 100,  1.8,  95,  2.8,  2.5, 105,19
05:23,  95,  2.8,  95,  2.5,  3.0, 101,58
05:24, 101,  3.9,  93,  2.5,  4.1,  82,23
05:25, 133,  2.5,  93,  2.6,  4.3, 100,29
05:26,  99,  1.4,  93,  2.5,  3.2, 115, 8
05:27,  94,  1.4,  94,  2.3,  2.0, 126,20
05:28,  77,  2.5,  93,  2.2,  2.6,  86,18
05:29, 101,  1.5,  91,  2.1,  2.9,  78,21
05:30,  71,  1.8,  88,  2.1,  3.6,  64,20
05:31,  79,  2.7,  86,  2.1,  2.9,  83,58
05:32,  89,  2.9,  86,  2.2,  2.9,  92,57
05:33,  95,  3.4,  85,  2.3,  3.7,  75,41
05:34, 101,  3.2,  86,  2.3,  3.4,  94, 4
05:35,  69,  2.4,  85,  2.2,  3.9, 105,26
05:36,  50,  2.3,  82,  2.2,  2.9,  78, 4
05:37,  85,  2.8,  80,  2.3,  3.0,  50, 3
05:38, 119,  0.9,  82,  2.3,  3.4,  97,17
05:39, 104,  1.6,  84,  2.3,  2.9,  98,24
05:40,  62,  1.6,  86,  2.3,  3.1,  40,37
05:41,  80,  3.2,  84,  2.4,  4.5,  48,34
05:42,  62,  1.7,  83,  2.4,  5.2,  61,25
05:43,  93,  4.3,  84,  2.4,  4.3,  95, 0
05:44,  89,  3.6,  84,  2.5,  4.7,  85, 1
05:45, 107,  2.2,  83,  2.5,  3.7,  94, 2
05:46, 114,  1.1,  85,  2.5,  3.6,  90,16
05:47,  72,  2.1,  86,  2.6,  2.9,  80,14
05:48,  92,  3.3,  85,  2.5,  3.3,  92, 0
05:49,  94,  1.8,  84,  2.5,  3.3,  91, 0
05:50,  71,  2.7,  85,  2.4,  3.1,  70,47
05:51,  73,  3.9,  86,  2.4,  3.8,  72, 0
05:52,  73,  0.9,  85,  2.3,  4.5,  73, 6
05:53,  81,  3.5,  84,  2.2,  3.4,  79, 0
05:54,  86,  3.7,  83,  2.2,  3.7,  81,58
05:55,  93,  2.5,  83,  2.2,  3.8,  85,39
05:56,  98,  4.3,  83,  2.4,  4.7,  81,54
05:57, 111,  2.5,  84,  2.5,  6.2, 116,17
05:58,  70,  2.6,  85,  2.6,  4.7, 124, 4
05:59,  75,  1.9,  84,  2.7,  3.2,  69,39
06:00, 101,  3.4,  83,  2.7,  3.4, 100,59
06:01,  81,  5.3,  85,  2.9,  5.7,  91,31
06:02,  96,  2.5,  87,  2.9,  5.3,  81, 0
06:03,  77,  3.2,  88,  2.9,  4.1,  83,53
06:04,  65,  3.2,  89,  2.9,  4.1,  77,55
06:05,  90,  2.9,  88,  3.0,  5.8,  82,24
06:06,  78,  2.6,  89,  2.8,  3.0,  90,41
06:07,  75,  4.1,  86,  2.8,  4.1,  57, 4
06:08,  59,  1.9,  84,  2.7,  4.4,  83, 3
06:09, 111,  2.8,  85,  2.7,  3.4, 103,48
06:10,  82,  1.4,  87,  2.7,  2.8, 111, 0
06:11, 111,  1.0,  88,  2.5,  2.9,  94,28
06:12, 100,  2.0,  89,  2.4,  2.5,  82,15
06:13,  91,  1.8,  89,  2.3,  2.6,  89,27
06:14,  97,  3.6,  89,  2.3,  3.6,  95, 0
06:15,  83,  3.9,  91,  2.3,  6.6, 101,17
06:16,  82,  1.8,  90,  2.3,  3.9,  83, 0
06:17,  91,  2.2,  95,  2.2,  3.2,  97,46
06:18,  47,  2.8,  95,  2.2,  3.4, 107,19
06:19,  45,  4.2,  92,  2.3,  4.4,  50,43
06:20,  77,  3.3,  90,  2.3,  4.2,  48, 0
06:21,  76,  3.3,  88,  2.4,  3.9,  86,18
06:22,  57,  1.4,  86,  2.5,  3.8,  72, 9
06:23,  78,  2.5,  84,  2.6,  4.4,  77,28
06:24,  87,  4.5,  84,  2.6,  4.4,  86, 0
06:25, 110,  1.5,  86,  2.4,  4.6,  84, 1
06:26, 109,  2.0,  85,  2.4,  2.6,  79,24
06:27, 141,  1.9,  86,  2.4,  3.4, 106,46
06:28, 108,  1.9,  89,  2.5,  4.6,  89,31
06:29, 108,  2.2,  93,  2.5,  6.1,  86,43
06:30,  88,  1.4,  95,  2.5,  3.9, 101,10
06:31, 100,  3.1,  96,  2.5,  3.9,  78,45
06:32,  63,  0.8,  98,  2.6,  5.4, 100,23
06:33, 122,  3.2, 101,  2.6,  4.2, 100,53
06:34, 104,  3.2, 104,  2.6,  3.9, 104,18
06:35,  87,  1.8, 103,  2.6,  4.3, 130,34
06:36, 120,  3.5, 105,  2.7,  5.5, 129,51
06:37,  88,  3.4, 104,  2.8,  4.2, 117,23
06:38,  82,  3.8, 104,  2.7,  3.9,  96,54
06:39,  82,  1.1, 104,  2.6,  4.0,  88,17
06:40,  79,  2.6, 103,  2.6,  3.8, 110,19
06:41, 121,  2.1, 105,  2.5,  2.6,  78, 0
06:42, 117,  1.3, 105,  2.4,  3.0, 106,21
06:43, 111,  4.8, 106,  2.4,  5.2,  96,57
06:44,  99,  3.6, 104,  2.5,  6.6, 111, 2
06:45, 116,  2.3, 104,  2.5,  4.3, 100, 8
06:46, 109,  3.1, 104,  2.5,  4.0, 128,16
06:47, 128,  3.6, 105,  2.5,  4.1, 119,47
06:48, 120,  2.6, 104,  2.4,  3.8, 100,31
06:49, 113,  3.4, 106,  2.5,  4.7, 125,32
06:50, 112,  4.2, 107,  2.6,  5.1, 125,52
06:51,  97,  3.6, 107,  2.7,  4.4, 107, 1
06:52,  96,  3.7, 107,  2.7,  4.1, 105, 6
06:53,  74,  2.3, 105,  2.8,  4.9,  83,27
06:54, 110,  2.9, 105,  2.8,  5.0,  86,12
06:55,  90,  1.8, 106,  2.7,  3.2,  90, 5
06:56, 112,  2.0, 106,  2.7,  2.3, 122,35
06:57,  87,  2.4, 104,  2.5,  2.4,  81,41
06:58, 112,  2.7, 103,  2.5,  4.5,  96,45
06:59,  83,  3.0, 101,  2.5,  3.4,  78,54
07:00,  74,  1.7, 100,  2.4,  3.6, 100, 9
07:01,  98,  5.9,  98,  2.4,  5.9,  99,59
07:02, 100,  3.3,  98,  2.5,  5.9,  98, 0
07:03,  95,  3.3,  97,  2.4,  4.2,  92,51
07:04, 105,  3.0,  97,  2.4,  3.9,  83,47
07:05, 115,  1.9,  96,  2.6,  4.4,  93,44
07:06, 121,  2.5,  96,  2.6,  3.4,  44,34
07:07, 103,  3.6,  96,  3.0,  7.8,  92,33
07:08,  94,  2.1,  97,  3.1,  4.8,  93,33
07:09, 125,  3.1,  97,  3.1,  5.0, 117,41
07:10,  86,  2.7,  98,  3.1,  4.1, 108,38
07:11,  86,  1.7,  99,  3.1,  3.1,  93,48
07:12, 102,  4.5,  98,  3.2,  6.3,  88,47
07:13, 104,  2.2,  99,  3.2,  4.9, 104,20
07:14,  68,  4.0, 100,  3.1,  4.1,  71,59
07:15,  89,  1.8,  99,  3.0,  4.1, 111,35
07:16, 104,  1.6,  99,  3.0,  2.9, 101,29
07:17,  91,  1.7, 100,  2.7,  2.5,  81,13
07:18,  81,  4.9,  98,  2.7,  6.2,  84,33
07:19,  99,  3.4,  97,  2.7,  5.0,  79, 2
07:20,  80,  4.4,  95,  2.8,  5.7, 102,36
07:21,  61,  1.9,  93,  2.9,  4.9,  51,23
07:22,  95,  2.9,  94,  2.7,  3.7,  83,13
07:23,  88,  5.3,  93,  2.7,  5.2,  88, 0
07:24,  83,  1.5,  94,  2.8,  5.9,  78, 5
07:25, 100,  3.4,  94,  2.8,  4.5,  94,48
07:26,  87,  1.9,  93,  3.0,  5.6,  89,15
07:27,  81,  1.6,  92,  3.2,  4.6,  88,16
07:28, 101,  1.1,  94,  3.0,  5.4,  37, 7
07:29,  75,  1.3,  93,  3.0,  3.7,  83,25
07:30, 110,  3.8,  93,  2.9,  5.0,  80,33
07:31, 101,  2.4,  97,  3.0,  4.6,  81,14
07:32, 116,  2.3,  98,  2.9,  3.8, 112,47
07:33, 102,  2.2,  98,  2.8,  3.3,  86,46
07:34,  53,  3.3,  97,  3.0,  7.3,  87,34
07:35,  99,  5.1,  96,  3.3,  9.4,  85,34
07:36, 101,  2.0,  96,  3.2,  5.2,  94, 2
07:37,  88,  4.3,  97,  3.2,  4.1,  88, 0
07:38,  87,  2.5,  99,  3.3,  5.4, 125, 9
07:39, 103,  4.1, 100,  3.3,  6.5, 113,50
07:40, 119,  5.4, 103,  3.3,  6.4, 126,57
07:41, 145,  3.0, 105,  3.3,  6.1, 102,29
07:42,  87,  2.4, 103,  3.4,  4.7, 121,13
