00:01, +27.5,  91.7
00:02, +27.5,  91.9
00:03, +27.5,  91.9
00:04, +27.5,  92.0
00:05, +27.5,  91.9
00:06, +27.5,  92.0
00:07, +27.5,  91.8
00:08, +27.5,  91.9
00:09, +27.5,  91.9
00:10, +27.5,  91.8
00:11, +27.5,  91.8
00:12, +27.5,  91.6
00:13, +27.5,  91.5
00:14, +27.5,  91.5
00:15, +27.5,  91.5
00:16, +27.5,  91.6
00:17, +27.5,  91.6
00:18, +27.5,  91.7
00:19, +27.5,  91.8
00:20, +27.5,  91.8
00:21, +27.5,  91.9
00:22, +27.5,  92.0
00:23, +27.5,  92.1
00:24, +27.5,  91.9
00:25, +27.5,  91.7
00:26, +27.5,  91.6
00:27, +27.6,  91.6
00:28, +27.6,  91.6
00:29, +27.5,  91.6
00:30, +27.5,  91.7
00:31, +27.6,  91.7
00:32, +27.5,  91.8
00:33, +27.5,  91.8
00:34, +27.5,  91.8
00:35, +27.5,  91.6
00:36, +27.5,  91.8
00:37, +27.5,  91.8
00:38, +27.5,  91.5
00:39, +27.6,  91.4
00:40, +27.6,  91.4
00:41, +27.6,  91.4
00:42, +27.6,  91.2
00:43, +27.6,  91.2
00:44, +27.6,  91.3
00:45, +27.6,  91.4
00:46, +27.6,  91.6
00:47, +27.6,  91.6
00:48, +27.5,  91.6
00:49, +27.5,  91.7
00:50, +27.5,  91.7
00:51, +27.5,  91.7
00:52, +27.5,  91.7
00:53, +27.5,  91.7
00:54, +27.5,  91.8
00:55, +27.5,  91.8
00:56, +27.5,  91.7
00:57, +27.5,  91.7
00:58, +27.5,  91.7
00:59, +27.5,  91.8
01:00, +27.5,  91.7
01:01, +27.5,  91.6
01:02, +27.5,  91.5
01:03, +27.5,  91.5
01:04, +27.5,  91.6
01:05, +27.5,  91.7
01:06, +27.5,  91.8
01:07, +27.5,  91.8
01:08, +27.5,  91.9
01:09, +27.5,  91.9
01:10, +27.5,  92.0
01:11, +27.5,  92.0
01:12, +27.4,  92.1
01:13, +27.4,  92.1
01:14, +27.4,  92.1
01:15, +27.4,  92.1
01:16, +27.4,  92.0
01:17, +27.4,  92.0
01:18, +27.4,  91.8
01:19, +27.4,  91.7
01:20, +27.5,  91.6
01:21, +27.5,  91.6
01:22, +27.5,  91.6
01:23, +27.4,  91.7
01:24, +27.4,  91.7
01:25, +27.4,  91.8
01:26, +27.4,  91.8
01:27, +27.4,  92.0
01:28, +27.4,  92.2
01:29, +27.4,  92.0
01:30, +27.4,  92.1
01:31, +27.4,  92.0
01:32, +27.4,  92.0
01:33, +27.4,  92.0
01:34, +27.4,  91.9
01:35, +27.4,  92.0
01:36, +27.4,  91.9
01:37, +27.4,  92.0
01:38, +27.4,  92.1
01:39, +27.3,  92.1
01:40, +27.3,  92.0
01:41, +27.3,  92.2
01:42, +27.3,  92.3
01:43, +27.3,  92.4
01:44, +27.3,  92.4
01:45, +27.3,  92.4
01:46, +27.3,  92.3
01:47, +27.2,  92.3
01:48, +27.2,  92.2
01:49, +27.2,  92.1
01:50, +27.2,  92.1
01:51, +27.2,  92.1
01:52, +27.2,  92.0
01:53, +27.2,  92.1
01:54, +27.2,  91.9
01:55, +27.2,  91.9
01:56, +27.2,  92.1
01:57, +27.2,  92.1
01:58, +27.2,  91.8
01:59, +27.2,  91.6
02:00, +27.3,  91.3
02:01, +27.3,  91.2
02:02, +27.3,  91.3
02:03, +27.3,  91.4
02:04, +27.3,  91.4
02:05, +27.3,  91.5
02:06, +27.3,  91.5
02:07, +27.3,  91.7
02:08, +27.2,  91.7
02:09, +27.2,  91.6
02:10, +27.2,  91.6
02:11, +27.2,  91.7
02:12, +27.2,  91.6
02:13, +27.2,  91.5
02:14, +27.2,  91.5
02:15, +27.2,  91.5
02:16, +27.2,  91.6
02:17, +27.2,  91.4
02:18, +27.2,  91.2
02:19, +27.2,  90.8
02:20, +27.2,  90.6
02:21, +27.2,  90.6
02:22, +27.2,  90.5
02:23, +27.2,  90.7
02:24, +27.1,  90.7
02:25, +27.1,  90.7
02:26, +27.1,  90.8
02:27, +27.1,  90.9
02:28, +27.1,  91.0
02:29, +27.2,  90.9
02:30, +27.1,  90.9
02:31, +27.1,  90.8
02:32, +27.2,  90.7
02:33, +27.2,  90.7
02:34, +27.1,  90.7
02:35, +27.1,  90.6
02:36, +27.1,  90.7
02:37, +27.1,  90.8
02:38, +27.1,  90.8
02:39, +27.1,  91.0
02:40, +27.1,  91.1
02:41, +27.1,  91.0
02:42, +27.1,  90.9
02:43, +27.1,  90.9
02:44, +27.1,  91.0
02:45, +27.2,  90.8
02:46, +27.2,  90.7
02:47, +27.2,  90.7
02:48, +27.1,  90.9
02:49, +27.1,  91.0
02:50, +27.1,  91.3
02:51, +27.2,  91.3
02:52, +27.2,  91.1
02:53, +27.2,  91.0
02:54, +27.2,  91.1
02:55, +27.2,  91.0
02:56, +27.2,  91.1
02:57, +27.2,  91.3
02:58, +27.2,  91.2
02:59, +27.2,  91.2
03:00, +27.2,  91.1
03:01, +27.2,  91.0
03:02, +27.2,  91.1
03:03, +27.2,  91.1
03:04, +27.2,  91.2
03:05, +27.2,  91.1
03:06, +27.2,  91.3
03:07, +27.1,  91.3
03:08, +27.1,  91.3
03:09, +27.1,  91.2
03:10, +27.1,  91.2
03:11, +27.1,  91.1
03:12, +27.1,  91.1
03:13, +27.1,  91.1
03:14, +27.1,  91.1
03:15, +27.1,  91.2
03:16, +27.1,  91.3
03:17, +27.1,  91.0
03:18, +27.1,  90.9
03:19, +27.1,  90.8
03:20, +27.1,  90.7
03:21, +27.1,  90.8
03:22, +27.1,  90.8
03:23, +27.0,  90.8
03:24, +27.0,  90.8
03:25, +27.0,  90.9
03:26, +27.0,  90.6
03:27, +27.0,  90.4
03:28, +27.0,  90.5
03:29, +27.0,  90.6
03:30, +27.0,  90.4
03:31, +27.0,  90.3
03:32, +27.0,  90.5
03:33, +27.0,  90.5
03:34, +27.0,  90.5
03:35, +27.0,  90.5
03:36, +27.0,  90.3
03:37, +26.9,  90.1
03:38, +26.9,  89.9
03:39, +27.0,  89.9
03:40, +27.0,  89.7
03:41, +27.0,  89.7
03:42, +27.0,  89.7
03:43, +26.9,  89.2
03:44, +27.0,  89.0
03:45, +27.0,  89.0
03:46, +27.0,  89.3
03:47, +27.0,  88.9
03:48, +27.0,  88.7
03:49, +27.0,  88.6
03:50, +27.0,  88.6
03:51, +27.0,  88.3
03:52, +27.0,  88.5
03:53, +27.0,  88.1
03:54, +27.0,  88.2
03:55, +27.0,  88.3
03:56, +27.0,  87.7
03:57, +27.0,  87.7
03:58, +27.0,  87.7
03:59, +27.0,  87.8
04:00, +27.0,  87.7
04:01, +27.0,  87.9
04:02, +27.0,  87.7
04:03, +27.0,  87.7
04:04, +27.0,  87.5
04:05, +27.0,  87.8
04:06, +27.0,  87.7
04:07, +27.0,  87.4
04:08, +27.0,  87.7
04:09, +27.0,  87.6
04:10, +27.0,  87.3
04:11, +27.0,  86.7
04:12, +27.0,  86.2
04:13, +27.0,  86.5
04:14, +27.0,  86.6
04:15, +27.0,  86.8
04:16, +27.0,  86.7
04:17, +27.0,  86.7
04:18, +27.0,  87.0
04:19, +27.0,  87.2
04:20, +26.9,  86.9
04:21, +27.0,  86.9
04:22, +26.9,  86.9
04:23, +26.9,  87.1
04:24, +26.9,  87.2
04:25, +26.9,  87.2
04:26, +26.9,  87.3
04:27, +26.8,  87.7
04:28, +26.8,  87.8
04:29, +26.8,  87.8
04:30, +26.8,  88.0
04:31, +26.7,  88.2
04:32, +26.7,  88.3
04:33, +26.7,  88.4
04:34, +26.7,  88.4
04:35, +26.7,  88.1
04:36, +26.7,  88.0
04:37, +26.7,  88.1
04:38, +26.6,  88.1
04:39, +26.6,  87.8
04:40, +26.6,  87.8
04:41, +26.7,  87.8
04:42, +26.6,  87.8
04:43, +26.6,  88.0
04:44, +26.6,  88.1
04:45, +26.6,  88.4
04:46, +26.6,  88.4
04:47, +26.6,  88.5
04:48, +26.6,  88.5
04:49, +26.6,  88.7
04:50, +26.6,  88.9
04:51, +26.6,  89.1
04:52, +26.6,  89.2
04:53, +26.6,  89.2
04:54, +26.6,  89.3
04:55, +26.6,  89.3
04:56, +26.6,  89.4
04:57, +26.6,  89.4
04:58, +26.6,  89.4
04:59, +26.6,  89.3
05:00, +26.6,  89.3
05:01, +26.5,  89.3
05:02, +26.5,  89.6
05:03, +26.5,  89.7
05:04, +26.5,  90.0
05:05, +26.5,  90.0
05:06, +26.5,  90.1
05:07, +26.5,  90.2
05:08, +26.5,  90.2
05:09, +26.5,  90.3
05:10, +26.5,  90.4
05:11, +26.5,  90.4
05:12, +26.5,  90.5
05:13, +26.5,  90.7
05:14, +26.5,  90.8
05:15, +26.5,  91.2
05:16, +26.5,  91.3
05:17, +26.6,  91.4
05:18, +26.6,  91.5
05:19, +26.6,  91.6
05:20, +26.7,  91.6
05:21, +26.7,  91.5
05:22, +26.7,  91.5
05:23, +26.7,  91.5
05:24, +26.7,  91.5
05:25, +26.7,  91.8
05:26, +26.7,  91.8
05:27, +26.7,  92.0
05:28, +26.7,  91.8
05:29, +26.7,  91.7
05:30, +26.7,  91.6
05:31, +26.6,  91.8
05:32, +26.6,  91.8
05:33, +26.5,  91.8
05:34, +26.6,  92.1
05:35, +26.6,  92.2
05:36, +26.6,  92.2
05:37, +26.6,  92.3
05:38, +26.6,  92.3
05:39, +26.6,  92.4
05:40, +26.6,  92.3
05:41, +26.5,  92.2
05:42, +26.5,  92.1
05:43, +26.5,  92.3
05:44, +26.5,  92.1
05:45, +26.5,  92.2
05:46, +26.5,  92.2
05:47, +26.5,  92.4
05:48, +26.5,  92.4
05:49, +26.4,  92.5
05:50, +26.5,  92.6
05:51, +26.5,  92.5
05:52, +26.5,  92.4
05:53, +26.5,  92.5
05:54, +26.5,  92.5
05:55, +26.5,  92.7
05:56, +26.5,  92.7
05:57, +26.5,  92.7
05:58, +26.5,  92.7
05:59, +26.5,  92.8
06:00, +26.5,  92.8
06:01, +26.5,  92.7
06:02, +26.5,  92.6
06:03, +26.5,  92.5
06:04, +26.5,  92.6
06:05, +26.6,  92.6
06:06, +26.6,  92.6
06:07, +26.6,  92.6
06:08, +26.6,  92.6
06:09, +26.6,  92.6
06:10, +26.6,  92.5
06:11, +26.6,  92.4
06:12, +26.6,  92.4
06:13, +26.7,  92.4
06:14, +26.7,  92.4
06:15, +26.7,  92.4
06:16, +26.7,  92.5
06:17, +26.7,  92.5
06:18, +26.7,  92.6
06:19, +26.7,  92.6
06:20, +26.7,  92.7
06:21, +26.7,  92.6
06:22, +26.7,  92.6
06:23, +26.7,  92.6
06:24, +26.7,  92.7
06:25, +26.7,  92.9
06:26, +26.7,  93.0
06:27, +26.7,  93.2
06:28, +26.7,  93.4
06:29, +26.7,  93.5
06:30, +26.7,  93.4
06:31, +26.7,  93.4
06:32, +26.7,  93.4
06:33, +26.7,  93.3
06:34, +26.7,  93.3
06:35, +26.7,  93.2
06:36, +26.8,  93.1
06:37, +26.8,  92.9
06:38, +26.8,  92.9
06:39, +26.9,  92.7
06:40, +26.9,  92.7
06:41, +26.9,  92.6
06:42, +26.9,  92.6
06:43, +26.9,  92.6
06:44, +26.9,  92.7
06:45, +26.9,  92.7
06:46, +26.9,  92.8
06:47, +26.9,  92.8
06:48, +26.9,  92.7
06:49, +26.9,  92.7
06:50, +26.9,  92.7
06:51, +26.9,  92.5
06:52, +27.0,  92.4
06:53, +27.0,  92.3
06:54, +27.0,  92.5
06:55, +27.0,  92.4
06:56, +27.0,  92.3
06:57, +27.1,  92.2
06:58, +27.1,  92.1
06:59, +27.1,  92.0
07:00, +27.1,  92.1
07:01, +27.1,  92.0
07:02, +27.2,  91.8
07:03, +27.2,  91.8
07:04, +27.2,  91.7
07:05, +27.2,  91.6
07:06, +27.2,  91.2
07:07, +27.3,  91.1
07:08, +27.3,  91.1
07:09, +27.4,  91.2
07:10, +27.3,  91.0
07:11, +27.4,  91.0
07:12, +27.4,  90.9
07:13, +27.4,  91.0
07:14, +27.4,  90.9
07:15, +27.5,  90.9
07:16, +27.5,  90.9
07:17, +27.5,  90.8
07:18, +27.5,  90.6
07:19, +27.5,  90.4
07:20, +27.5,  89.8
07:21, +27.6,  89.5
07:22, +27.6,  89.5
07:23, +27.7,  89.6
07:24, +27.8,  89.7
07:25, +27.8,  89.9
07:26, +27.9,  89.8
07:27, +27.9,  89.6
07:28, +27.9,  88.9
07:29, +27.9,  88.4
07:30, +28.0,  88.4
07:31, +28.0,  88.0
07:32, +28.1,  87.8
07:33, +28.1,  87.0
07:34, +28.1,  86.3
07:35, +28.2,  86.5
07:36, +28.3,  86.6
07:37, +28.3,  85.5
07:38, +28.3,  85.2
07:39, +28.3,  85.4
07:40, +28.4,  85.1
07:41, +28.4,  84.4
07:42, +28.4,  84.3
07:43, +28.4,  84.6
07:44, +28.5,  84.3
07:45, +28.5,  84.1
07:46, +28.6,  84.2
07:47, +28.6,  84.6
07:48, +28.6,  84.4
07:49, +28.6,  84.3
07:50, +28.6,  84.5
07:51, +28.6,  83.9
07:52, +28.7,  83.7
07:53, +28.7,  83.8
07:54, +28.7,  83.4
07:55, +28.8,  83.5
07:56, +28.8,  83.6
07:57, +28.8,  83.3
07:58, +28.9,  83.0
07:59, +29.0,  83.3
08:00, +29.0,  83.1
08:01, +29.1,  83.0
08:02, +29.1,  82.3
08:03, +29.0,  81.3
08:04, +29.0,  81.0
08:05, +29.0,  81.6
08:06, +29.1,  82.2
08:07, +29.1,  81.9
08:08, +29.1,  82.3
08:09, +29.1,  82.0
08:10, +29.1,  81.9
08:11, +29.1,  81.6
08:12, +29.2,  82.5
08:13, +29.1,  81.9
08:14, +29.1,  81.5
08:15, +29.3,  81.5
08:16, +29.3,  82.3
08:17, +29.3,  82.8
08:18, +29.3,  82.6
08:19, +29.3,  82.5
08:20, +29.4,  82.8
08:21, +29.4,  82.7
08:22, +29.3,  81.7
08:23, +29.3,  80.8
08:24, +29.5,  81.6
08:25, +29.4,  81.7
08:26, +29.5,  81.8
08:27, +29.5,  81.7
08:28, +29.4,  80.7
08:29, +29.2,  80.5
08:30, +29.2,  80.7
08:31, +29.4,  81.6
08:32, +29.5,  81.8
08:33, +29.5,  81.8
08:34, +29.6,  81.7
08:35, +29.6,  80.2
08:36, +29.6,  80.0
08:37, +29.5,  80.0
08:38, +29.3,  80.2
08:39, +29.2,  80.5
08:40, +29.3,  80.9
08:41, +29.5,  81.4
08:42, +29.5,  80.7
08:43, +29.6,  79.8
08:44, +29.6,  79.8
08:45, +29.7,  79.8
08:46, +29.6,  79.8
08:47, +29.7,  79.8
08:48, +29.7,  79.9
08:49, +29.7,  79.5
08:50, +29.6,  79.1
08:51, +29.6,  79.1
08:52, +29.6,  78.1
08:53, +29.7,  78.7
08:54, +29.7,  78.9
08:55, +29.6,  79.2
08:56, +29.7,  80.0
08:57, +29.7,  80.5
08:58, +29.7,  81.1
08:59, +29.6,  81.6
09:00, +29.5,  81.4
09:01, +29.7,  82.1
09:02, +29.7,  81.7
09:03, +29.7,  81.2
09:04, +29.8,  81.2
09:05, +29.8,  80.3
09:06, +29.7,  80.0
09:07, +29.7,  79.7
09:08, +29.7,  79.8
09:09, +29.7,  80.6
09:10, +29.7,  81.0
09:11, +29.7,  80.7
09:12, +29.6,  80.8
09:13, +29.6,  81.5
09:14, +29.5,  81.6
09:15, +29.5,  82.4
09:16, +29.4,  82.1
09:17, +29.5,  81.8
09:18, +29.6,  81.1
09:19, +29.6,  81.0
09:20, +29.8,  80.8
09:21, +30.1,  80.8
09:22, +30.2,  80.5
09:23, +30.1,  78.8
09:24, +30.2,  78.6
09:25, +30.3,  79.4
09:26, +30.3,  78.0
09:27, +30.4,  77.4
09:28, +30.3,  78.0
09:29, +30.0,  78.4
09:30, +29.7,  79.2
09:31, +29.6,  79.8
09:32, +29.3,  78.2
09:33, +29.2,  77.7
09:34, +29.1,  78.0
09:35, +29.1,  79.0
09:36, +29.0,  79.9
09:37, +29.0,  80.3
09:38, +28.9,  80.3
09:39, +28.9,  80.5
09:40, +29.0,  81.0
09:41, +29.2,  80.2
09:42, +29.4,  79.2
09:43, +29.8,  80.0
09:44, +29.9,  79.8
09:45, +29.9,  78.3
09:46, +30.1,  78.2
09:47, +30.2,  77.8
09:48, +30.3,  77.6
09:49, +30.4,  77.8
09:50, +30.6,  77.6
09:51, +30.6,  77.0
09:52, +30.6,  76.6
09:53, +30.4,  73.7
09:54, +30.4,  73.6
09:55, +30.4,  74.2
09:56, +30.2,  73.3
09:57, +30.2,  72.5
09:58, +30.2,  72.6
09:59, +30.3,  72.9
10:00, +30.4,  74.2
10:01, +30.3,  74.8
10:02, +30.1,  74.9
10:03, +30.1,  75.4
10:04, +30.0,  75.9
10:05, +29.8,  76.0
10:06, +29.9,  76.6
10:07, +29.8,  75.3
10:08, +29.7,  74.6
10:09, +29.7,  74.8
10:10, +29.7,  73.9
10:11, +29.9,  73.8
10:12, +30.2,  73.8
10:13, +30.4,  73.4
10:14, +30.4,  73.1
10:15, +30.5,  73.4
10:16, +30.4,  73.5
10:17, +30.3,  74.0
10:18, +30.4,  74.0
10:19, +30.6,  73.2
10:20, +30.8,  72.4
10:21, +30.9,  72.5
10:22, +31.1,  73.0
10:23, +31.2,  72.9
10:24, +31.1,  72.8
10:25, +30.9,  74.3
10:26, +30.8,  75.1
10:27, +30.7,  72.4
10:28, +30.7,  73.6
10:29, +30.7,  74.5
10:30, +30.5,  76.2
10:31, +30.5,  76.2
10:32, +30.8,  76.7
10:33, +30.9,  75.3
10:34, +30.8,  74.9
10:35, +30.8,  73.9
10:36, +30.6,  73.2
10:37, +30.9,  74.6
10:38, +31.0,  72.3
10:39, +30.9,  72.2
10:40, +30.9,  71.7
10:41, +30.7,  71.3
10:42, +30.6,  72.2
10:43, +30.8,  72.9
10:44, +30.9,  73.4
10:45, +31.0,  73.5
10:46, +31.2,  74.5
10:47, +31.0,  72.1
10:48, +30.7,  73.1
10:49, +30.7,  74.4
10:50, +30.5,  75.0
10:51, +30.3,  75.3
10:52, +30.1,  76.9
10:53, +30.1,  77.9
10:54, +30.1,  77.8
10:55, +30.2,  78.8
10:56, +30.1,  79.6
10:57, +30.0,  80.0
10:58, +29.8,  80.2
10:59, +29.8,  80.8
11:00, +29.8,  81.9
11:01, +29.8,  82.3
11:02, +29.8,  82.8
11:03, +29.7,  82.8
11:04, +29.6,  82.2
11:05, +29.6,  82.1
11:06, +29.5,  82.2
11:07, +29.5,  82.4
11:08, +29.5,  82.2
11:09, +29.5,  82.5
11:10, +29.6,  82.7
11:11, +29.5,  82.3
11:12, +29.5,  82.4
11:13, +29.5,  82.8
11:14, +29.4,  82.8
11:15, +29.4,  83.3
11:16, +29.5,  83.7
11:17, +29.5,  84.2
11:18, +29.5,  84.2
11:19, +29.5,  83.6
11:20, +29.5,  83.3
11:21, +29.4,  82.9
11:22, +29.4,  82.5
11:23, +29.4,  82.8
11:24, +29.4,  83.4
11:25, +29.4,  83.8
11:26, +29.3,  83.3
11:27, +29.3,  83.3
11:28, +29.4,  83.5
11:29, +29.5,  84.0
11:30, +29.4,  84.2
11:31, +29.4,  84.0
11:32, +29.3,  83.6
11:33, +29.1,  83.8
11:34, +28.9,  83.7
11:35, +28.8,  84.5
11:36, +28.8,  85.2
11:37, +28.7,  85.4
11:38, +28.7,  85.9
11:39, +28.7,  86.5
11:40, +28.6,  87.1
11:41, +28.6,  87.3
11:42, +28.6,  87.4
11:43, +28.6,  87.3
11:44, +28.5,  87.4
11:45, +28.5,  87.2
11:46, +28.5,  87.2
11:47, +28.5,  87.2
11:48, +28.5,  87.1
11:49, +28.4,  87.1
11:50, +28.4,  87.1
11:51, +28.4,  87.5
11:52, +28.4,  87.7
11:53, +28.5,  87.8
11:54, +28.4,  87.5
11:55, +28.4,  87.7
11:56, +28.5,  88.3
11:57, +28.5,  88.5
11:58, +28.6,  88.5
11:59, +28.6,  88.1
12:00, +28.6,  87.7
12:01, +28.6,  87.5
12:02, +28.7,  87.5
12:03, +28.7,  87.4
12:04, +28.8,  87.6
12:05, +28.7,  86.5
12:06, +28.8,  85.1
12:07, +29.0,  82.8
12:08, +29.4,  82.7
12:09, +29.7,  80.1
12:10, +29.9,  76.8
12:11, +30.0,  73.6
12:12, +30.2,  73.2
12:13, +30.3,  72.9
12:14, +30.3,  72.0
12:15, +30.3,  72.4
12:16, +30.3,  72.7
12:17, +30.2,  72.2
12:18, +30.2,  71.9
12:19, +30.3,  72.1
12:20, +30.6,  72.8
12:21, +30.7,  71.5
12:22, +30.6,  71.0
12:23, +30.5,  70.9
12:24, +30.4,  70.1
12:25, +30.3,  70.8
12:26, +30.4,  72.2
12:27, +30.5,  76.0
12:28, +30.4,  76.5
12:29, +30.5,  76.1
12:30, +30.8,  76.9
12:31, +30.7,  75.0
12:32, +30.8,  74.6
12:33, +30.9,  74.8
12:34, +30.7,  75.4
12:35, +30.4,  74.6
12:36, +30.5,  76.0
12:37, +30.5,  78.1
12:38, +30.3,  76.2
12:39, +30.5,  74.7
12:40, +30.7,  72.5
12:41, +30.8,  70.9
12:42, +30.7,  69.9
12:43, +30.8,  69.9
12:44, +30.9,  69.4
12:45, +31.0,  68.8
12:46, +31.2,  70.5
12:47, +31.3,  70.9
12:48, +31.3,  70.3
12:49, +31.4,  70.6
12:50, +31.3,  69.2
12:51, +31.1,  68.6
12:52, +31.0,  68.8
12:53, +31.0,  68.2
12:54, +31.0,  69.0
12:55, +31.1,  68.2
12:56, +31.1,  68.2
12:57, +31.0,  67.8
12:58, +31.1,  68.8
12:59, +31.2,  69.4
13:00, +31.2,  69.4
13:01, +31.1,  68.3
13:02, +31.2,  68.6
13:03, +31.2,  67.8
13:04, +31.1,  67.2
13:05, +31.2,  68.4
13:06, +31.2,  69.1
13:07, +31.2,  68.9
13:08, +31.1,  68.4
13:09, +31.0,  68.3
13:10, +31.0,  68.1
13:11, +30.9,  68.6
13:12, +30.9,  70.0
13:13, +30.8,  70.6
13:14, +30.7,  70.5
13:15, +30.7,  71.1
13:16, +30.7,  71.0
13:17, +30.8,  70.2
13:18, +30.9,  69.6
13:19, +30.8,  69.7
13:20, +30.7,  71.1
13:21, +30.5,  72.1
13:22, +30.4,  72.7
13:23, +30.3,  73.1
13:24, +30.2,  74.3
13:25, +30.0,  74.8
13:26, +30.0,  75.5
13:27, +30.1,  75.7
13:28, +30.1,  76.0
13:29, +30.1,  75.9
13:30, +30.1,  75.5
13:31, +30.2,  75.0
13:32, +30.2,  75.3
13:33, +30.2,  75.2
13:34, +30.3,  75.1
13:35, +30.3,  75.7
13:36, +30.2,  75.9
13:37, +30.2,  77.6
13:38, +30.1,  77.5
13:39, +29.9,  77.3
13:40, +29.9,  77.4
13:41, +29.9,  77.2
13:42, +30.0,  76.5
13:43, +30.0,  76.0
13:44, +30.1,  75.4
13:45, +30.1,  74.8
13:46, +30.2,  75.0
13:47, +30.2,  75.1
13:48, +30.2,  75.5
13:49, +30.2,  75.6
13:50, +30.1,  75.3
13:51, +30.1,  74.9
13:52, +30.2,  75.6
13:53, +30.2,  75.9
13:54, +30.3,  75.8
13:55, +30.4,  75.7
13:56, +30.4,  75.1
13:57, +30.6,  75.6
13:58, +30.6,  74.6
13:59, +30.7,  75.5
14:00, +30.7,  75.4
14:01, +30.9,  75.5
14:02, +30.8,  73.4
14:03, +30.9,  73.4
14:04, +30.8,  73.0
14:05, +30.7,  73.0
14:06, +30.8,  74.0
14:07, +30.8,  73.6
14:08, +30.7,  72.6
14:09, +30.7,  73.0
14:10, +30.7,  73.3
14:11, +30.7,  73.2
14:12, +30.8,  73.9
14:13, +30.8,  72.8
14:14, +30.9,  72.1
14:15, +30.9,  71.4
14:16, +30.8,  71.4
14:17, +30.8,  71.9
14:18, +30.7,  72.6
14:19, +30.8,  72.4
14:20, +30.8,  72.0
14:21, +30.8,  72.0
14:22, +30.8,  71.3
14:23, +30.8,  71.9
14:24, +30.8,  72.1
14:25, +30.8,  72.1
14:26, +30.7,  71.9
14:27, +30.8,  72.3
14:28, +30.7,  71.3
14:29, +30.7,  70.3
14:30, +30.7,  71.3
14:31, +30.7,  72.2
14:32, +30.8,  71.2
14:33, +30.8,  71.1
14:34, +30.8,  71.8
14:35, +30.8,  71.6
14:36, +30.8,  72.7
14:37, +30.8,  72.3
14:38, +30.8,  71.7
14:39, +30.8,  71.1
14:40, +30.7,  70.3
14:41, +30.7,  71.0
14:42, +30.9,  72.4
14:43, +30.9,  72.5
14:44, +30.9,  71.9
14:45, +31.0,  71.5
14:46, +31.0,  70.3
14:47, +31.0,  70.5
14:48, +31.0,  70.5
14:49, +31.0,  70.7
14:50, +31.0,  71.3
14:51, +31.0,  71.3
14:52, +31.0,  71.1
14:53, +31.0,  71.5
14:54, +31.0,  71.0
14:55, +31.0,  70.7
14:56, +31.0,  70.3
14:57, +31.0,  69.8
14:58, +31.0,  70.8
14:59, +31.0,  71.8
15:00, +30.9,  72.4
15:01, +30.9,  72.2
15:02, +30.9,  71.9
15:03, +30.9,  71.3
15:04, +30.8,  71.2
15:05, +30.9,  71.6
15:06, +31.0,  72.0
15:07, +31.0,  72.6
15:08, +30.9,  72.1
15:09, +30.9,  72.6
15:10, +30.9,  73.2
15:11, +31.0,  73.4
15:12, +31.0,  72.7
15:13, +31.0,  71.1
15:14, +31.0,  70.3
15:15, +30.9,  71.3
15:16, +30.9,  71.1
15:17, +31.0,  71.5
15:18, +31.1,  72.1
15:19, +31.1,  71.9
15:20, +31.1,  70.4
15:21, +31.1,  70.3
15:22, +31.0,  70.4
15:23, +31.0,  71.0
15:24, +31.1,  72.3
15:25, +31.1,  72.5
15:26, +31.1,  71.6
15:27, +31.1,  71.5
15:28, +31.1,  72.0
15:29, +31.1,  72.0
15:30, +31.0,  71.7
15:31, +31.0,  72.2
15:32, +31.0,  72.8
15:33, +31.0,  71.6
15:34, +31.1,  70.2
15:35, +31.1,  70.2
15:36, +31.1,  70.2
15:37, +31.1,  70.0
15:38, +31.2,  70.5
15:39, +31.2,  70.4
15:40, +31.2,  69.9
15:41, +31.2,  69.9
15:42, +31.2,  70.4
15:43, +31.2,  70.0
15:44, +31.2,  70.0
15:45, +31.2,  70.0
15:46, +31.3,  69.8
15:47, +31.3,  68.9
15:48, +31.3,  70.1
15:49, +31.2,  69.7
15:50, +31.2,  68.8
15:51, +31.2,  69.9
15:52, +31.2,  69.7
15:53, +31.3,  70.3
15:54, +31.3,  69.7
15:55, +31.2,  69.6
15:56, +31.2,  69.9
15:57, +31.2,  71.0
15:58, +31.2,  69.8
15:59, +31.2,  69.5
16:00, +31.1,  70.0
16:01, +31.2,  71.0
16:02, +31.2,  71.1
16:03, +31.1,  71.2
16:04, +31.1,  71.4
16:05, +31.2,  72.0
16:06, +31.1,  72.3
16:07, +31.1,  72.0
16:08, +31.0,  71.1
16:09, +30.9,  70.6
16:10, +30.7,  70.9
16:11, +30.6,  71.5
16:12, +30.6,  72.2
16:13, +30.6,  73.2
16:14, +30.5,  73.4
16:15, +30.5,  73.3
16:16, +30.5,  73.6
16:17, +30.5,  73.4
16:18, +30.5,  72.8
16:19, +30.5,  73.3
16:20, +30.5,  73.7
16:21, +30.4,  73.0
16:22, +30.4,  73.3
16:23, +30.4,  72.8
16:24, +30.5,  73.1
16:25, +30.5,  73.2
16:26, +30.5,  72.9
16:27, +30.4,  73.7
16:28, +30.4,  73.1
16:29, +30.4,  73.1
16:30, +30.4,  74.0
16:31, +30.4,  74.7
16:32, +30.4,  74.9
16:33, +30.3,  74.1
16:34, +30.2,  74.6
16:35, +30.2,  75.7
16:36, +30.2,  75.2
16:37, +30.3,  74.7
16:38, +30.3,  74.2
16:39, +30.4,  74.9
16:40, +30.4,  74.3
