00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.01,  0.01
06:52, 0.01,  0.01
06:53, 0.01,  0.01
06:54, 0.01,  0.01
06:55, 0.01,  0.01
06:56, 0.01,  0.01
06:57, 0.01,  0.01
06:58, 0.01,  0.01
06:59, 0.02,  0.02
07:00, 0.02,  0.02
07:01, 0.00,  0.02
07:02, 0.00,  0.02
07:03, 0.00,  0.02
07:04, 0.01,  0.02
07:05, 0.01,  0.02
07:06, 0.01,  0.03
07:07, 0.01,  0.03
07:08, 0.01,  0.03
07:09, 0.01,  0.03
07:10, 0.01,  0.03
07:11, 0.01,  0.03
07:12, 0.02,  0.03
07:13, 0.02,  0.03
07:14, 0.02,  0.04
07:15, 0.02,  0.04
07:16, 0.02,  0.04
07:17, 0.02,  0.04
07:18, 0.03,  0.04
07:19, 0.03,  0.05
07:20, 0.03,  0.05
07:21, 0.03,  0.05
07:22, 0.03,  0.05
07:23, 0.03,  0.05
07:24, 0.03,  0.05
07:25, 0.04,  0.05
07:26, 0.04,  0.05
07:27, 0.04,  0.06
07:28, 0.04,  0.06
07:29, 0.04,  0.06
07:30, 0.05,  0.06
07:31, 0.05,  0.07
07:32, 0.05,  0.07
07:33, 0.05,  0.07
07:34, 0.05,  0.07
07:35, 0.06,  0.07
07:36, 0.06,  0.07
07:37, 0.06,  0.08
07:38, 0.06,  0.08
07:39, 0.06,  0.08
07:40, 0.07,  0.08
07:41, 0.07,  0.09
07:42, 0.07,  0.09
07:43, 0.07,  0.09
07:44, 0.07,  0.09
07:45, 0.07,  0.09
07:46, 0.07,  0.09
07:47, 0.08,  0.09
07:48, 0.08,  0.10
07:49, 0.08,  0.10
07:50, 0.08,  0.10
07:51, 0.09,  0.10
07:52, 0.09,  0.11
07:53, 0.09,  0.11
07:54, 0.09,  0.11
07:55, 0.10,  0.11
07:56, 0.10,  0.12
07:57, 0.10,  0.12
07:58, 0.11,  0.13
07:59, 0.11,  0.13
08:00, 0.12,  0.14
08:01, 0.01,  0.15
08:02, 0.01,  0.15
08:03, 0.02,  0.15
08:04, 0.02,  0.16
08:05, 0.03,  0.16
08:06, 0.03,  0.17
08:07, 0.03,  0.17
08:08, 0.04,  0.18
08:09, 0.04,  0.18
08:10, 0.05,  0.18
08:11, 0.05,  0.19
08:12, 0.06,  0.19
08:13, 0.06,  0.20
08:14, 0.06,  0.20
08:15, 0.07,  0.21
08:16, 0.07,  0.21
08:17, 0.08,  0.22
08:18, 0.08,  0.22
08:19, 0.08,  0.22
08:20, 0.09,  0.23
08:21, 0.09,  0.23
08:22, 0.10,  0.24
08:23, 0.10,  0.24
08:24, 0.11,  0.24
08:25, 0.11,  0.25
08:26, 0.12,  0.25
08:27, 0.12,  0.26
08:28, 0.13,  0.27
08:29, 0.13,  0.27
08:30, 0.14,  0.28
08:31, 0.15,  0.28
08:32, 0.15,  0.29
08:33, 0.15,  0.29
08:34, 0.16,  0.30
08:35, 0.16,  0.30
08:36, 0.17,  0.31
08:37, 0.17,  0.31
08:38, 0.18,  0.32
08:39, 0.18,  0.32
08:40, 0.19,  0.32
08:41, 0.19,  0.33
08:42, 0.20,  0.34
08:43, 0.20,  0.34
08:44, 0.21,  0.35
08:45, 0.21,  0.35
08:46, 0.22,  0.36
08:47, 0.23,  0.36
08:48, 0.23,  0.37
08:49, 0.24,  0.38
08:50, 0.25,  0.38
08:51, 0.25,  0.39
08:52, 0.26,  0.40
08:53, 0.26,  0.40
08:54, 0.27,  0.41
08:55, 0.28,  0.42
08:56, 0.28,  0.42
08:57, 0.29,  0.43
08:58, 0.30,  0.44
08:59, 0.31,  0.44
09:00, 0.31,  0.45
09:01, 0.01,  0.46
09:02, 0.01,  0.46
09:03, 0.02,  0.47
09:04, 0.03,  0.48
09:05, 0.04,  0.49
09:06, 0.04,  0.49
09:07, 0.05,  0.50
09:08, 0.06,  0.51
09:09, 0.06,  0.52
09:10, 0.07,  0.52
09:11, 0.08,  0.53
09:12, 0.08,  0.54
09:13, 0.09,  0.54
09:14, 0.10,  0.55
09:15, 0.11,  0.56
09:16, 0.11,  0.56
09:17, 0.12,  0.57
09:18, 0.13,  0.58
09:19, 0.13,  0.58
09:20, 0.14,  0.59
09:21, 0.15,  0.60
09:22, 0.15,  0.61
09:23, 0.16,  0.61
09:24, 0.17,  0.62
09:25, 0.18,  0.63
09:26, 0.18,  0.63
09:27, 0.19,  0.64
09:28, 0.20,  0.65
09:29, 0.21,  0.66
09:30, 0.22,  0.67
09:31, 0.22,  0.68
09:32, 0.23,  0.68
09:33, 0.24,  0.69
09:34, 0.25,  0.70
09:35, 0.26,  0.71
09:36, 0.27,  0.72
09:37, 0.28,  0.73
09:38, 0.29,  0.74
09:39, 0.30,  0.75
09:40, 0.31,  0.76
09:41, 0.32,  0.77
09:42, 0.33,  0.78
09:43, 0.34,  0.80
09:44, 0.35,  0.81
09:45, 0.36,  0.81
09:46, 0.37,  0.82
09:47, 0.37,  0.83
09:48, 0.38,  0.83
09:49, 0.39,  0.84
09:50, 0.40,  0.85
09:51, 0.41,  0.86
09:52, 0.42,  0.87
09:53, 0.43,  0.88
09:54, 0.44,  0.89
09:55, 0.45,  0.90
09:56, 0.46,  0.91
09:57, 0.47,  0.92
09:58, 0.48,  0.93
09:59, 0.49,  0.94
10:00, 0.50,  0.95
10:01, 0.01,  0.96
10:02, 0.02,  0.97
10:03, 0.03,  0.98
10:04, 0.04,  0.99
10:05, 0.05,  1.00
10:06, 0.06,  1.01
10:07, 0.07,  1.02
10:08, 0.08,  1.03
10:09, 0.10,  1.04
10:10, 0.11,  1.06
10:11, 0.12,  1.07
10:12, 0.13,  1.07
10:13, 0.13,  1.08
10:14, 0.14,  1.09
10:15, 0.15,  1.10
10:16, 0.16,  1.10
10:17, 0.17,  1.11
10:18, 0.18,  1.12
10:19, 0.19,  1.13
10:20, 0.20,  1.14
10:21, 0.21,  1.15
10:22, 0.21,  1.16
10:23, 0.22,  1.17
10:24, 0.23,  1.18
10:25, 0.24,  1.19
10:26, 0.25,  1.20
10:27, 0.25,  1.20
10:28, 0.26,  1.21
10:29, 0.27,  1.22
10:30, 0.28,  1.22
10:31, 0.28,  1.23
10:32, 0.29,  1.24
10:33, 0.30,  1.25
10:34, 0.31,  1.25
10:35, 0.31,  1.26
10:36, 0.32,  1.27
10:37, 0.33,  1.28
10:38, 0.34,  1.28
10:39, 0.34,  1.29
10:40, 0.35,  1.30
10:41, 0.36,  1.31
10:42, 0.37,  1.31
10:43, 0.37,  1.32
10:44, 0.38,  1.33
10:45, 0.39,  1.34
10:46, 0.40,  1.35
10:47, 0.40,  1.35
10:48, 0.41,  1.36
10:49, 0.42,  1.37
10:50, 0.43,  1.38
10:51, 0.44,  1.39
10:52, 0.45,  1.39
10:53, 0.46,  1.40
10:54, 0.47,  1.41
10:55, 0.47,  1.42
10:56, 0.48,  1.43
10:57, 0.49,  1.44
10:58, 0.50,  1.45
10:59, 0.51,  1.46
11:00, 0.52,  1.47
11:01, 0.01,  1.48
11:02, 0.02,  1.49
11:03, 0.03,  1.50
11:04, 0.04,  1.51
11:05, 0.05,  1.52
11:06, 0.06,  1.53
11:07, 0.07,  1.54
11:08, 0.08,  1.55
11:09, 0.10,  1.56
11:10, 0.11,  1.58
11:11, 0.12,  1.59
11:12, 0.13,  1.60
11:13, 0.14,  1.61
11:14, 0.16,  1.62
11:15, 0.17,  1.64
11:16, 0.18,  1.65
11:17, 0.19,  1.66
11:18, 0.20,  1.67
11:19, 0.22,  1.68
11:20, 0.23,  1.70
11:21, 0.24,  1.71
11:22, 0.25,  1.72
11:23, 0.26,  1.73
11:24, 0.28,  1.74
11:25, 0.29,  1.76
11:26, 0.30,  1.77
11:27, 0.31,  1.78
11:28, 0.33,  1.79
11:29, 0.34,  1.81
11:30, 0.35,  1.82
11:31, 0.37,  1.83
11:32, 0.38,  1.85
11:33, 0.39,  1.86
11:34, 0.40,  1.87
11:35, 0.42,  1.88
11:36, 0.43,  1.90
11:37, 0.44,  1.91
11:38, 0.45,  1.92
11:39, 0.46,  1.93
11:40, 0.47,  1.94
11:41, 0.48,  1.95
11:42, 0.49,  1.96
11:43, 0.51,  1.97
11:44, 0.51,  1.98
11:45, 0.52,  1.99
11:46, 0.53,  2.00
11:47, 0.54,  2.01
11:48, 0.55,  2.02
11:49, 0.56,  2.03
11:50, 0.57,  2.04
11:51, 0.58,  2.04
11:52, 0.58,  2.05
11:53, 0.59,  2.06
11:54, 0.60,  2.07
11:55, 0.61,  2.08
11:56, 0.62,  2.09
11:57, 0.63,  2.09
11:58, 0.64,  2.10
11:59, 0.64,  2.11
12:00, 0.65,  2.12
12:01, 0.01,  2.13
12:02, 0.02,  2.14
12:03, 0.03,  2.15
12:04, 0.04,  2.16
12:05, 0.05,  2.17
12:06, 0.07,  2.19
12:07, 0.08,  2.20
12:08, 0.09,  2.21
12:09, 0.11,  2.23
12:10, 0.12,  2.24
12:11, 0.14,  2.26
12:12, 0.15,  2.27
12:13, 0.17,  2.29
12:14, 0.19,  2.31
12:15, 0.21,  2.33
12:16, 0.23,  2.35
12:17, 0.25,  2.37
12:18, 0.27,  2.39
12:19, 0.29,  2.41
12:20, 0.30,  2.42
12:21, 0.32,  2.44
12:22, 0.34,  2.46
12:23, 0.35,  2.47
12:24, 0.37,  2.49
12:25, 0.38,  2.50
12:26, 0.39,  2.51
12:27, 0.41,  2.53
12:28, 0.42,  2.54
12:29, 0.44,  2.56
12:30, 0.45,  2.57
12:31, 0.47,  2.59
12:32, 0.48,  2.60
12:33, 0.50,  2.62
12:34, 0.51,  2.63
12:35, 0.53,  2.65
12:36, 0.54,  2.66
12:37, 0.56,  2.68
12:38, 0.57,  2.69
12:39, 0.59,  2.71
12:40, 0.61,  2.73
12:41, 0.63,  2.75
12:42, 0.65,  2.77
12:43, 0.67,  2.79
12:44, 0.69,  2.81
12:45, 0.70,  2.82
12:46, 0.72,  2.84
12:47, 0.73,  2.86
12:48, 0.75,  2.87
12:49, 0.76,  2.88
12:50, 0.78,  2.90
12:51, 0.79,  2.91
12:52, 0.81,  2.93
12:53, 0.82,  2.94
12:54, 0.84,  2.96
12:55, 0.85,  2.97
12:56, 0.87,  2.99
12:57, 0.88,  3.00
12:58, 0.90,  3.02
12:59, 0.91,  3.03
13:00, 0.93,  3.05
13:01, 0.02,  3.06
13:02, 0.03,  3.08
13:03, 0.05,  3.10
13:04, 0.07,  3.12
13:05, 0.09,  3.13
13:06, 0.10,  3.15
13:07, 0.12,  3.17
13:08, 0.14,  3.19
13:09, 0.16,  3.20
13:10, 0.17,  3.22
13:11, 0.19,  3.24
13:12, 0.21,  3.26
13:13, 0.23,  3.27
13:14, 0.24,  3.29
13:15, 0.26,  3.31
13:16, 0.28,  3.32
13:17, 0.29,  3.34
13:18, 0.31,  3.36
13:19, 0.33,  3.38
13:20, 0.35,  3.40
13:21, 0.37,  3.41
13:22, 0.38,  3.43
13:23, 0.40,  3.45
13:24, 0.42,  3.46
13:25, 0.43,  3.48
13:26, 0.45,  3.50
13:27, 0.47,  3.52
13:28, 0.49,  3.54
13:29, 0.51,  3.55
13:30, 0.52,  3.57
13:31, 0.54,  3.59
13:32, 0.56,  3.61
13:33, 0.59,  3.63
13:34, 0.61,  3.65
13:35, 0.63,  3.67
13:36, 0.65,  3.69
13:37, 0.66,  3.71
13:38, 0.68,  3.73
13:39, 0.70,  3.74
13:40, 0.71,  3.76
13:41, 0.73,  3.77
13:42, 0.74,  3.79
13:43, 0.75,  3.80
13:44, 0.77,  3.82
13:45, 0.78,  3.83
13:46, 0.80,  3.84
13:47, 0.81,  3.86
13:48, 0.82,  3.87
13:49, 0.84,  3.88
13:50, 0.85,  3.89
13:51, 0.86,  3.90
13:52, 0.87,  3.91
13:53, 0.88,  3.93
13:54, 0.89,  3.94
13:55, 0.90,  3.95
13:56, 0.92,  3.96
13:57, 0.93,  3.98
13:58, 0.94,  3.99
13:59, 0.96,  4.00
14:00, 0.97,  4.02
14:01, 0.01,  4.03
14:02, 0.02,  4.04
14:03, 0.04,  4.05
14:04, 0.05,  4.07
14:05, 0.07,  4.08
14:06, 0.09,  4.10
14:07, 0.10,  4.12
14:08, 0.12,  4.14
14:09, 0.14,  4.16
14:10, 0.16,  4.18
14:11, 0.18,  4.19
14:12, 0.20,  4.21
14:13, 0.22,  4.23
14:14, 0.23,  4.25
14:15, 0.25,  4.27
14:16, 0.27,  4.29
14:17, 0.29,  4.30
14:18, 0.30,  4.32
14:19, 0.32,  4.33
14:20, 0.33,  4.35
14:21, 0.35,  4.37
14:22, 0.37,  4.38
14:23, 0.38,  4.40
14:24, 0.40,  4.41
14:25, 0.41,  4.43
14:26, 0.43,  4.44
14:27, 0.44,  4.46
14:28, 0.45,  4.47
14:29, 0.47,  4.48
14:30, 0.48,  4.50
14:31, 0.50,  4.51
14:32, 0.51,  4.53
14:33, 0.53,  4.54
14:34, 0.55,  4.56
14:35, 0.56,  4.58
14:36, 0.58,  4.60
14:37, 0.60,  4.61
14:38, 0.62,  4.63
14:39, 0.64,  4.65
14:40, 0.66,  4.67
14:41, 0.68,  4.69
14:42, 0.69,  4.71
14:43, 0.71,  4.73
14:44, 0.73,  4.75
14:45, 0.75,  4.77
14:46, 0.77,  4.79
14:47, 0.79,  4.80
14:48, 0.81,  4.82
14:49, 0.83,  4.84
14:50, 0.85,  4.86
14:51, 0.87,  4.88
14:52, 0.89,  4.90
14:53, 0.90,  4.92
14:54, 0.92,  4.93
14:55, 0.94,  4.95
14:56, 0.96,  4.97
14:57, 0.98,  4.99
14:58, 0.99,  5.01
14:59, 1.01,  5.03
15:00, 1.03,  5.04
15:01, 0.02,  5.06
15:02, 0.03,  5.07
15:03, 0.05,  5.09
15:04, 0.06,  5.11
15:05, 0.08,  5.12
15:06, 0.09,  5.14
15:07, 0.11,  5.16
15:08, 0.13,  5.17
15:09, 0.15,  5.19
15:10, 0.16,  5.20
15:11, 0.17,  5.22
15:12, 0.19,  5.23
15:13, 0.20,  5.25
15:14, 0.22,  5.26
15:15, 0.23,  5.27
15:16, 0.24,  5.28
15:17, 0.25,  5.29
15:18, 0.26,  5.30
15:19, 0.27,  5.31
15:20, 0.28,  5.32
15:21, 0.29,  5.33
15:22, 0.30,  5.34
15:23, 0.31,  5.36
15:24, 0.32,  5.37
15:25, 0.34,  5.38
15:26, 0.35,  5.39
15:27, 0.36,  5.40
15:28, 0.36,  5.41
15:29, 0.38,  5.42
15:30, 0.39,  5.43
15:31, 0.40,  5.44
15:32, 0.41,  5.45
15:33, 0.42,  5.46
15:34, 0.43,  5.48
15:35, 0.44,  5.48
15:36, 0.45,  5.50
15:37, 0.46,  5.51
15:38, 0.47,  5.52
15:39, 0.48,  5.52
15:40, 0.49,  5.53
15:41, 0.50,  5.54
15:42, 0.50,  5.55
15:43, 0.51,  5.55
15:44, 0.52,  5.56
15:45, 0.53,  5.57
15:46, 0.54,  5.58
15:47, 0.55,  5.59
15:48, 0.55,  5.60
15:49, 0.56,  5.60
15:50, 0.57,  5.61
15:51, 0.57,  5.62
15:52, 0.58,  5.62
15:53, 0.59,  5.63
15:54, 0.59,  5.64
15:55, 0.60,  5.64
15:56, 0.60,  5.65
15:57, 0.61,  5.65
15:58, 0.62,  5.66
15:59, 0.62,  5.66
16:00, 0.63,  5.67
16:01, 0.01,  5.68
16:02, 0.02,  5.69
16:03, 0.03,  5.70
16:04, 0.04,  5.71
16:05, 0.04,  5.72
16:06, 0.05,  5.72
16:07, 0.06,  5.73
16:08, 0.07,  5.74
16:09, 0.07,  5.75
16:10, 0.08,  5.75
16:11, 0.09,  5.76
16:12, 0.09,  5.77
16:13, 0.10,  5.77
16:14, 0.11,  5.78
16:15, 0.11,  5.78
16:16, 0.12,  5.79
16:17, 0.12,  5.80
16:18, 0.13,  5.80
16:19, 0.14,  5.81
16:20, 0.15,  5.82
16:21, 0.15,  5.83
16:22, 0.16,  5.83
16:23, 0.17,  5.84
16:24, 0.17,  5.85
16:25, 0.18,  5.85
16:26, 0.19,  5.86
16:27, 0.19,  5.86
16:28, 0.20,  5.87
16:29, 0.20,  5.87
16:30, 0.21,  5.88
16:31, 0.21,  5.88
16:32, 0.22,  5.89
16:33, 0.22,  5.89
16:34, 0.23,  5.90
16:35, 0.23,  5.90
16:36, 0.23,  5.91
16:37, 0.24,  5.91
16:38, 0.24,  5.91
16:39, 0.25,  5.92
16:40, 0.25,  5.92
