00:01,  43,  3.9,  58,  3.5,  5.1,  55,30
00:02,  38,  3.3,  57,  3.6,  6.2,  47,30
00:03,  50,  4.6,  57,  3.6,  6.5,  62,16
00:04,  81,  2.8,  55,  3.7,  5.1,  51,24
00:05,  67,  3.6,  56,  3.6,  5.8,  63,47
00:06,  55,  3.2,  55,  3.6,  5.5,  89,34
00:07,  26,  4.1,  56,  3.7,  6.7,  54,21
00:08,  51,  4.5,  56,  3.8,  5.5,  48,55
00:09,  59,  3.3,  56,  4.0,  7.1,  54,27
00:10,  76,  2.6,  57,  4.1,  6.3,  57,23
00:11, 103,  4.4,  59,  4.1,  5.6,  63, 5
00:12,  65,  4.4,  60,  4.0,  4.9,  60,12
00:13,  78,  2.5,  60,  3.8,  4.4,  65, 0
00:14,  62,  2.0,  61,  3.7,  3.6,  83,52
00:15,  78,  2.0,  60,  3.5,  3.5,  48, 7
00:16,  88,  2.9,  60,  3.4,  3.9,  61,29
00:17,  71,  1.9,  61,  3.2,  4.1,  58,22
00:18,  52,  2.4,  64,  3.1,  3.6,  94,51
00:19,  89,  1.6,  65,  2.8,  4.2,  46,46
00:20,  71,  1.4,  66,  2.6,  4.3,  95,18
00:21,  43,  2.8,  64,  2.6,  4.3,  56,24
00:22,  66,  1.1,  65,  2.4,  3.0,  84,26
00:23,  50,  3.9,  64,  2.5,  4.3,  57,58
00:24,  51,  4.1,  63,  2.5,  4.3,  61, 7
00:25,  55,  5.1,  62,  2.7,  6.0,  59,53
00:26,  61,  3.1,  60,  3.0,  5.6,  49, 5
00:27,  51,  5.2,  59,  3.1,  5.3,  49,59
00:28, 120,  1.5,  57,  3.2,  5.5,  55,40
00:29,  58,  4.0,  56,  3.3,  4.7,  56,42
00:30,  63,  2.9,  55,  3.3,  4.5,  76,54
00:31,  41,  2.4,  55,  3.4,  4.1,  44,40
00:32,  54,  5.4,  54,  3.6,  5.6,  63,24
00:33,  40,  3.4,  53,  3.6,  5.4,  54, 0
00:34,  82,  2.7,  53,  3.6,  3.5,  40, 0
00:35,  44,  3.3,  54,  3.5,  5.4,  51,29
00:36,  70,  3.5,  55,  3.4,  4.1,  46, 6
00:37,  41,  2.7,  56,  3.3,  4.5,  51, 5
00:38,  45,  2.7,  57,  3.2,  3.7,  53,17
00:39,  48,  1.4,  58,  3.2,  5.0,  55,23
00:40,  52,  4.2,  59,  3.2,  4.9,  58,38
00:41,  71,  1.9,  62,  3.2,  4.4,  53, 1
00:42,  63,  1.8,  62,  3.0,  3.7,  42,45
00:43, 110,  2.0,  63,  3.0,  5.6,  50,35
00:44,  60,  1.4,  66,  3.0,  4.1,  87, 9
00:45,  83,  2.6,  67,  2.8,  2.5,  80,59
00:46,  69,  1.9,  69,  2.7,  3.0, 112,16
00:47,  58,  1.7,  71,  2.6,  3.2,  72,42
00:48,  97,  1.9,  72,  2.8,  7.2,  83,39
00:49,  75,  4.1,  72,  2.8,  5.8,  46,55
00:50,  70,  4.3,  72,  2.8,  5.6,  47, 7
00:51,  71,  4.4,  71,  2.9,  5.6,  77,46
00:52,  65,  1.8,  72,  2.9,  5.7,  59,14
00:53,  50,  2.7,  72,  2.9,  5.0,  64,36
00:54,  68,  3.2,  71,  3.0,  5.3,  88,37
00:55,  92,  2.4,  72,  3.1,  3.7,  30,28
00:56,  53,  6.2,  72,  3.3,  6.3,  53, 0
00:57,  95,  3.0,  72,  3.6,  7.4,  86,27
00:58,  70,  5.5,  72,  3.5,  6.8,  44,53
00:59,  56,  2.9,  71,  3.6,  6.1,  54, 7
01:00,  51,  5.0,  72,  3.7,  6.7,  79,46
01:01,  57,  3.3,  71,  3.9,  8.2,  51,11
01:02,  71,  4.0,  71,  4.0,  5.9,  49,49
01:03,  78,  4.1,  72,  4.0,  4.9,  60,30
01:04,  87,  5.9,  71,  4.1,  5.9,  89, 0
01:05, 101,  2.4,  70,  4.2,  5.9,  87, 0
01:06,  49,  3.9,  69,  4.1,  3.8,  48, 0
01:07,  57,  3.1,  68,  4.0,  5.7,  67,32
01:08,  92,  1.4,  67,  3.9,  4.3,  69,19
01:09,  98,  2.8,  68,  3.6,  2.8,  99, 0
01:10,  60,  3.0,  67,  3.5,  5.5,  52,37
01:11,  77,  5.1,  68,  3.3,  5.5,  86,59
01:12,  53,  6.1,  67,  3.3,  6.0,  57,59
01:13,  62,  3.7,  66,  3.3,  6.1,  53, 0
01:14,  85,  6.1,  67,  3.6, 10.2,  53,31
01:15,  59,  5.7,  67,  3.7,  7.3,  65,17
01:16,  64,  6.9,  66,  3.9,  8.1,  64, 2
01:17,  77,  2.8,  67,  3.9,  9.1,  70, 2
01:18,  71,  3.5,  66,  4.0,  4.9,  93,38
01:19,  67,  3.4,  66,  4.2,  6.8,  95,17
01:20,  72,  2.0,  69,  4.2,  5.0,  95,17
01:21,  56,  1.5,  69,  4.2,  5.8,  93,20
01:22,  60,  2.6,  69,  4.1,  4.5,  79,30
01:23,  54,  3.6,  70,  4.0,  4.5,  57,34
01:24,  95,  1.8,  70,  3.6,  3.8,  99,34
01:25,  63,  2.7,  69,  3.5,  6.8,  57,14
01:26,  67,  3.2,  69,  3.3,  4.5,  45,12
01:27,  85,  1.8,  70,  3.2,  3.4,  69,29
01:28,  96,  3.5,  70,  3.1,  5.0,  72,52
01:29,  68,  5.4,  70,  3.0,  5.6,  61,58
01:30,  56,  3.6,  67,  3.0,  5.4,  68, 0
01:31,  54,  5.1,  66,  3.0,  5.5,  52,53
01:32,  55,  4.1,  66,  3.2,  6.2,  96,17
01:33,  78,  4.5,  65,  3.2,  4.9,  47,52
01:34,  63,  4.0,  64,  3.3,  4.9,  53,38
01:35,  44,  4.6,  64,  3.2,  4.8,  53, 5
01:36,  51,  2.6,  64,  3.2,  4.8,  43, 1
01:37,  54,  4.2,  62,  3.2,  4.1,  89,47
01:38,  84,  3.7,  62,  3.2,  5.0,  61, 2
01:39,  79,  2.5,  63,  3.2,  4.5,  91,10
01:40,  66,  5.3,  64,  3.3,  6.9,  83,53
01:41,  82,  5.1,  66,  3.3,  6.0,  76, 3
01:42,  74,  2.7,  65,  3.3,  6.7,  51,43
01:43,  73,  5.7,  66,  3.5,  7.4,  56,26
01:44,  64,  5.0,  67,  3.6,  6.3,  66,54
01:45,  66,  2.6,  68,  3.8,  6.5,  96,10
01:46,  58,  6.4,  68,  3.9,  7.3,  46,57
01:47,  32,  6.0,  69,  4.1,  7.5,  58,52
01:48,  51,  4.1,  68,  4.2,  6.9,  91,32
01:49,  53,  5.8,  65,  4.3,  5.8,  52,59
01:50,  66,  3.6,  65,  4.4,  7.2,  52,49
01:51,  74,  2.9,  64,  4.5,  6.0,  72, 2
01:52,  72,  4.1,  65,  4.3,  5.7,  52,53
01:53,  55,  4.4,  65,  4.2,  5.8,  48,45
01:54,  52,  5.5,  64,  4.1,  6.5,  53,49
01:55,  40,  4.0,  62,  4.1,  6.9,  55,36
01:56,  88,  3.7,  62,  4.2,  6.1,  60, 5
01:57,  65,  2.5,  63,  4.0,  4.1,  79,10
01:58,  71,  3.1,  63,  3.9,  5.3,  54,43
01:59,  76,  4.1,  64,  3.8,  6.0,  63,44
02:00,  79,  1.9,  64,  3.7,  4.1,  57,23
02:01,  70,  1.6,  64,  3.6,  5.0,  75,50
02:02,  40,  2.5,  64,  3.7,  5.6,  53,42
02:03,  40,  4.0,  62,  3.7,  5.7,  58,56
02:04,  61,  3.8,  62,  3.6,  7.0,  61,31
02:05,  55,  4.7,  62,  3.7,  7.2,  60,39
02:06,  65,  4.4,  62,  3.7,  6.5,  46,36
02:07,  66,  2.1,  62,  3.8,  6.4,  66,13
02:08,  41,  4.4,  62,  3.7,  4.6,  41,59
02:09,  55,  2.4,  62,  3.6,  4.4,  41, 0
02:10,  82,  1.2,  62,  3.6,  5.1,  53,15
02:11,  70,  3.0,  62,  3.7,  5.0,  54,45
02:12,  40,  2.3,  63,  3.5,  4.5,  61,38
02:13,  94,  4.9,  64,  3.5,  5.9,  73,19
02:14,  44,  4.9,  63,  3.5,  5.3,  43,13
02:15,  70,  4.8,  63,  3.4,  5.1,  73,59
02:16,  62,  4.5,  63,  3.4,  7.4,  51,18
02:17,  49,  6.1,  62,  3.5,  7.9,  50,30
02:18,  63,  3.8,  61,  3.6,  6.1,  48,37
02:19,  61,  5.7,  61,  3.9,  6.4,  54,50
02:20,  85,  6.6,  62,  4.0,  6.5,  83, 0
02:21,  77,  2.5,  61,  4.2,  7.3,  53,14
02:22,  76,  5.0,  61,  4.3,  6.3,  55,31
02:23,  62,  2.6,  61,  4.4,  7.7,  88, 3
02:24,  51,  6.8,  61,  4.5,  6.8,  55,46
02:25,  67,  5.4,  61,  4.7,  7.7,  59,17
02:26,  62,  4.0,  62,  4.6,  6.2,  65, 1
02:27,  56,  4.6,  63,  4.5,  7.4,  95,38
02:28,  76,  1.9,  65,  4.4,  5.0,  53, 1
02:29,  49,  5.7,  66,  4.3,  7.0,  52,56
02:30,  73,  3.3,  67,  4.3,  6.7,  70,31
02:31,  77,  3.6,  67,  4.3,  6.4,  41,13
02:32,  79,  4.5,  67,  4.2,  5.8,  81,55
02:33,  64,  2.6,  68,  4.3,  7.7,  86,23
02:34,  69,  3.6,  69,  4.2,  6.6,  44,48
02:35,  59,  2.5,  70,  4.0,  4.9,  54,23
02:36,  82,  1.5,  71,  3.9,  6.2,  73,31
02:37,  82,  4.4,  72,  3.8,  5.9,  90,27
02:38,  51,  2.9,  71,  3.8,  5.3,  83, 4
02:39,  46,  2.5,  72,  3.8,  6.1,  84,35
02:40,  62,  4.2,  71,  3.7,  4.6,  43,41
02:41,  52,  3.6,  71,  3.7,  5.0,  55, 4
02:42,  70,  2.5,  69,  3.6,  4.8,  61,27
02:43,  57,  7.6,  67,  3.5,  7.5,  57, 0
02:44,  69,  5.3,  66,  3.6,  7.6,  57, 0
02:45,  49,  6.3,  66,  3.7,  6.4,  48,58
02:46,  46,  6.3,  65,  3.7,  6.8,  60,12
02:47,  61,  2.7,  63,  3.9,  6.8,  56, 7
02:48,  67,  4.0,  62,  4.0,  5.6,  52,50
02:49, 102,  4.4,  63,  4.0,  5.1,  94,52
02:50,  54,  2.9,  64,  3.9,  5.7, 108, 4
02:51,  67,  4.4,  64,  3.9,  5.2,  65,54
02:52,  80,  2.5,  65,  4.0,  5.5,  55, 8
02:53,  59,  1.8,  66,  3.9,  5.3,  64, 9
02:54,  56,  5.4,  67,  3.8,  5.4,  50,58
02:55,  59,  4.2,  66,  3.8,  6.3,  51,27
02:56,  62,  5.0,  65,  3.8,  6.6,  53,46
02:57,  63,  4.7,  65,  3.8,  6.6,  54,48
02:58,  58,  6.7,  65,  4.0,  8.8,  58, 4
02:59,  68,  4.1,  63,  4.0,  7.0,  59, 8
03:00,  56,  6.8,  62,  4.1,  6.7,  56, 0
03:01,  54,  4.6,  61,  4.2,  7.2,  60, 1
03:02,  45,  4.6,  60,  4.4,  6.3,  61,22
03:03,  74,  3.9,  60,  4.5,  7.0,  46, 9
03:04,  60,  1.8,  59,  4.6,  5.4,  61,30
03:05,  66,  3.3,  59,  4.4,  5.4,  42,54
03:06,  45,  3.5,  59,  4.3,  5.1,  61,53
03:07,  91,  5.1,  61,  4.3,  6.0,  99,58
03:08,  42,  6.5,  60,  4.2,  6.7,  52,58
03:09,  69,  5.2,  60,  4.2,  6.6,  53,22
03:10,  71,  4.2,  59,  4.4,  7.7,  67,47
03:11,  57,  4.5,  60,  4.4,  6.6,  85,12
03:12,  48,  5.3,  60,  4.3,  6.5,  54,58
03:13,  79,  4.5,  61,  4.2,  5.3,  48, 0
03:14,  55,  4.1,  62,  4.1,  5.1,  78,35
03:15,  78,  3.4,  63,  4.2,  5.2,  67,33
03:16,  60,  1.6,  64,  4.1,  4.0,  60, 9
03:17,  56,  5.0,  63,  4.1,  6.1,  70,57
03:18,  92,  4.3,  65,  4.1,  6.4,  89,51
03:19,  85,  2.0,  66,  4.0,  6.8, 100,40
03:20,  82,  1.8,  69,  3.8,  4.1,  83,34
03:21,  60,  2.9,  69,  3.5,  3.7,  83,12
03:22,  63,  3.3,  70,  3.4,  4.5,  64, 4
03:23,  64,  2.2,  69,  3.3,  5.3,  53,42
03:24,  53,  3.2,  69,  3.3,  5.3,  64,41
03:25,  81,  3.3,  70,  3.3,  5.5,  51, 9
03:26,  71,  3.9,  69,  3.4,  5.1,  58,31
03:27,  98,  2.9,  69,  3.2,  3.9,  71, 0
03:28,  85,  2.0,  69,  3.1,  5.5,  91,37
03:29,  90,  3.9,  68,  3.1,  5.6,  45,38
03:30,  78,  3.5,  67,  3.2,  5.9,  63,29
03:31,  67,  3.8,  67,  3.3,  4.5,  59, 3
03:32,  65,  5.1,  68,  3.4,  6.3,  83,55
03:33,  67,  4.4,  68,  3.5,  5.8,  72,13
03:34,  71,  2.6,  69,  3.5,  6.1,  66,42
03:35,  55,  4.9,  69,  3.5,  5.2,  85,12
03:36,  47,  3.2,  69,  3.5,  5.6,  54, 3
03:37,  71,  3.1,  69,  3.5,  4.9,  75,51
03:38,  87,  2.1,  70,  3.5,  4.2,  87,51
03:39,  74,  1.6,  71,  3.4,  4.3,  70, 3
03:40,  71,  2.6,  70,  3.3,  4.1,  64,19
03:41,  85,  1.2,  71,  3.2,  4.1,  60,13
03:42,  92,  1.9,  70,  3.1,  4.8,  50,42
03:43,  71,  3.8,  70,  3.0,  4.8,  72, 5
03:44,  60,  1.8,  71,  2.9,  4.2,  69, 8
03:45,  77,  4.2,  70,  2.9,  5.9,  67,53
03:46,  56,  4.0,  69,  3.0,  5.5,  47,23
03:47,  47,  3.2,  68,  3.2,  5.6,  57,46
03:48,  90,  2.0,  66,  3.3,  6.2,  55, 9
03:49,  60,  3.1,  65,  3.4,  5.4,  55,53
03:50,  69,  3.1,  64,  3.4,  4.7,  65,56
03:51,  57,  3.6,  63,  3.6,  5.9,  63,12
03:52,  40,  2.5,  62,  3.6,  4.2,  46,31
03:53,  57,  3.5,  62,  3.7,  4.9,  63,23
03:54,  71,  3.2,  61,  3.7,  5.0,  79,40
03:55,  79,  2.8,  61,  3.7,  3.7,  68, 3
03:56,  74,  3.2,  63,  3.5,  5.7,  86,44
03:57,  57,  6.1,  63,  3.6,  6.2,  56,23
03:58,  81,  2.7,  62,  3.6,  6.1,  57, 0
03:59,  59,  2.8,  63,  3.5,  4.8,  95,19
04:00,  57,  3.9,  64,  3.5,  5.5,  68,24
04:01,  63,  5.8,  64,  3.5,  7.4,  54,52
04:02,  61,  4.9,  63,  3.6,  6.0,  69, 3
04:03,  58,  4.0,  63,  3.5,  4.9,  61, 0
04:04,  59,  5.1,  61,  3.7,  6.4,  50,25
04:05,  49,  6.0,  59,  3.9,  6.9,  53,35
04:06,   9,  3.9,  56,  4.0,  6.2,  50, 1
04:07,  47,  4.6,  56,  4.1,  7.7,  55,32
04:08,  74,  3.5,  55,  4.1,  5.8,  50,54
04:09,  53,  2.9,  54,  4.2,  5.7,  56,28
04:10,  84,  4.1,  54,  4.2,  5.2,  56, 5
04:11,  50,  4.7,  52,  4.2,  6.7,  51,35
04:12,  54,  5.8,  52,  4.2,  6.2,  50,58
04:13,  44,  4.5,  52,  4.4,  6.1,  48,35
04:14,  60,  8.2,  53,  4.5,  8.8,  62,53
04:15,  62,  2.8,  54,  4.5,  8.9,  55, 3
04:16,  77,  2.4,  55,  4.4,  5.3,  47,19
04:17,  52,  4.5,  55,  4.2,  4.6,  46,54
04:18,  39,  4.1,  55,  4.2,  5.4,  50,47
04:19,  56,  3.3,  55,  4.2,  4.6,  61,35
04:20,  46,  3.7,  56,  4.2,  5.2,  55,47
04:21,  68,  3.8,  56,  4.1,  4.9,  53, 3
04:22,  45,  3.1,  56,  4.0,  5.2,  44,37
04:23,  66,  2.8,  58,  3.8,  3.9,  56,28
04:24,  54,  5.2,  57,  3.7,  5.3,  52,59
04:25,  36,  3.1,  56,  3.6,  6.0,  54,48
04:26,  82,  2.1,  56,  3.7,  5.0,  51,32
04:27,  61,  3.6,  59,  3.6,  4.6,  64,56
04:28,  39,  1.7,  58,  3.4,  4.8,  45,15
04:29,  40,  1.5,  59,  3.4,  5.6,  59,16
04:30,  52,  5.7,  59,  3.5,  6.5,  56,49
04:31,  46,  3.4,  59,  3.6,  6.4,  57, 5
04:32,  44,  4.6,  58,  3.6,  5.5,  53, 9
04:33,  38,  4.5,  59,  3.8,  5.9,  55,50
04:34,  78,  3.5,  60,  3.8,  6.3,  52,14
04:35,  89,  2.6,  63,  3.6,  4.2,  62,21
04:36,  76,  2.5,  63,  3.6,  4.8,  65, 6
04:37,  57,  3.1,  61,  3.6,  4.9,  61,33
04:38,  70,  4.7,  62,  3.7,  5.8,  41,50
04:39,  76,  3.8,  62,  4.0,  6.9,  58, 9
04:40,  49,  5.6,  62,  4.0,  5.5,  49, 0
04:41,  58,  3.9,  62,  4.0,  6.4,  68,35
04:42,  46,  3.3,  63,  4.0,  5.9,  62,11
04:43,  80,  4.1,  63,  4.1,  7.3,  53, 7
04:44, 102,  2.7,  62,  4.2,  7.6,  57,19
04:45,  97,  5.5,  62,  4.2,  6.4,  85,36
04:46,  51,  5.6,  62,  4.3,  5.9,  57,57
04:47,  88,  3.1,  64,  4.3,  5.6,  51, 0
04:48,  67,  3.5,  65,  4.3,  5.0,  59,36
04:49,  61,  5.1,  65,  4.2,  6.0,  60,50
04:50,  77,  1.6,  66,  4.1,  5.1,  58, 0
04:51,  94,  2.8,  67,  3.9,  4.5,  60,17
04:52,  57,  4.1,  68,  3.8,  5.3,  55,50
04:53, 111,  2.6,  69,  3.6,  4.2,  49, 3
04:54,  94,  6.5,  72,  3.5,  6.2,  92, 0
04:55,  79,  6.0,  72,  3.6,  7.2,  93, 1
04:56,  58,  1.4,  73,  3.6,  6.1,  84,39
04:57,  68,  3.2,  74,  3.7,  5.7,  99,41
04:58,  74,  2.1,  76,  3.6,  4.6,  85,21
04:59,  66,  4.6,  78,  3.5,  4.6,  65, 0
05:00, 104,  3.2,  79,  3.6,  5.7,  61,30
05:01,  51,  4.5,  79,  3.7,  6.1,  46,20
05:02,  87,  6.3,  80,  3.9,  8.4, 100,50
05:03,  72,  4.2,  81,  4.1,  6.3,  87, 0
05:04,  85,  3.5,  80,  4.2,  7.1,  78,15
05:05,  79,  2.8,  79,  4.1,  6.4,  53,17
05:06, 101,  2.2,  79,  4.0,  4.7,  86, 5
05:07,  62,  3.9,  78,  3.9,  4.1,  60,47
05:08,  67,  2.5,  75,  3.8,  4.2,  52, 2
05:09,  71,  1.3,  73,  3.8,  3.9,  86,23
05:10,  66,  4.2,  73,  3.7,  4.3,  65,57
05:11,  86,  1.7,  72,  3.5,  4.5, 112,31
05:12,  58,  5.3,  70,  3.4,  8.3,  52,50
05:13,  61,  5.8,  68,  3.4,  5.9,  51, 1
05:14,  74,  2.3,  68,  3.3,  6.9,  92,34
05:15,  80,  3.7,  67,  3.2,  5.3,  49,49
05:16,  97,  2.0,  66,  3.3,  5.0,  65,42
05:17,  83,  5.6,  66,  3.5,  7.0,  95,57
05:18,  49,  7.4,  67,  3.7,  7.5,  53,59
05:19,  65,  3.8,  67,  3.9,  7.4,  49, 0
05:20,  84,  4.1,  67,  4.1,  6.2,  85,19
05:21,  75,  4.3,  69,  4.2,  6.3,  86,38
05:22,  93,  4.0,  71,  4.1,  4.8,  77,25
05:23,  89,  4.1,  75,  4.0,  4.5, 107,16
05:24, 115,  3.2,  77,  3.9,  4.7,  88,38
05:25,  75,  3.2,  77,  3.9,  5.4,  79,28
05:26,  89,  3.2,  79,  3.9,  4.7,  70,12
05:27,  77,  4.1,  80,  3.8,  5.7,  68,43
05:28,  49,  3.9,  79,  3.7,  4.8,  75, 2
05:29,  64,  2.4,  79,  3.5,  5.2,  51,23
05:30,  52,  4.5,  77,  3.3,  6.2,  50,57
05:31,  70,  4.5,  76,  3.3,  6.1,  47, 3
05:32,  82,  2.9,  76,  3.3,  5.0,  90,40
05:33, 110,  3.5,  75,  3.3,  3.8,  89,53
05:34,  94,  4.4,  74,  3.2,  4.4,  97, 0
05:35,  62,  2.9,  76,  3.3,  6.8,  93,43
05:36,  79,  2.3,  75,  3.3,  7.1,  83, 8
05:37,  62,  1.5,  75,  3.2,  3.4,  72,12
05:38,  79,  2.8,  77,  3.2,  5.8,  65,38
05:39,  45,  4.0,  77,  3.3,  5.6,  77,33
05:40,  42,  2.6,  78,  3.4,  5.1,  97,51
05:41,  95,  1.6,  79,  3.2,  4.0,  77,23
05:42,  60,  3.2,  79,  3.3,  5.9,  89,41
05:43,  71,  3.9,  78,  3.4,  5.7,  42,36
05:44,  55,  3.2,  77,  3.5,  7.4,  61,25
05:45,  74,  3.9,  75,  3.6,  6.5,  68,35
05:46,  94,  5.2,  75,  3.7,  6.7,  68,22
05:47,  94,  1.9,  75,  3.9,  7.2,  97,16
05:48,  79,  5.0,  75,  4.0,  7.1,  58,37
05:49,  53,  6.5,  74,  3.9,  6.8,  51,58
05:50,  93,  2.7,  74,  3.9,  6.5,  53, 0
05:51,  62,  1.4,  73,  3.9,  4.7,  48,33
05:52,  87,  3.7,  72,  3.9,  5.8,  67,12
05:53,  77,  2.8,  71,  3.9,  5.0,  56,24
05:54,  52,  2.1,  71,  3.7,  4.3,  87,47
05:55,  74,  2.3,  72,  3.5,  5.0,  52, 7
05:56,  60,  4.6,  72,  3.3,  5.1,  57,56
05:57,  98,  4.1,  70,  3.4,  8.6,  43,37
05:58, 110,  1.8,  70,  3.3,  6.2,  53,23
05:59,  40,  1.1,  73,  3.1,  3.2,  87, 5
06:00,  79,  3.3,  72,  3.1,  4.3,  72,52
06:01,  65,  6.0,  71,  3.4,  8.1,  55,31
06:02,  74,  5.1,  71,  3.4,  6.0,  65, 0
06:03,  61,  2.6,  71,  3.6,  7.0,  83, 7
06:04, 103,  2.1,  71,  3.6,  4.9,  55,15
06:05,  49,  3.8,  71,  3.5,  4.1,  32,58
06:06,  64,  4.7,  70,  3.5,  5.0,  54,43
06:07,  78,  2.6,  70,  3.4,  6.0,  57, 8
06:08,  52,  4.0,  69,  3.5,  7.0,  48,55
06:09, 101,  4.7,  68,  3.7,  7.3,  88,43
06:10,  53,  2.0,  69,  3.8,  5.7,  91,23
06:11,  80,  4.2,  70,  3.7,  5.8,  53,20
06:12,  56,  3.3,  72,  3.5,  6.1,  84, 7
06:13,  57,  3.0,  72,  3.4,  5.3,  45,12
06:14,  55,  2.6,  70,  3.5,  4.7,  75,22
06:15,  92,  4.7,  71,  3.6,  6.7,  68,40
06:16,  55,  4.8,  71,  3.7,  6.1,  70,12
06:17,  58,  3.2,  70,  3.6,  5.1,  78,46
06:18,  70,  1.7,  71,  3.5,  4.5,  41,45
06:19,  68,  2.7,  71,  3.5,  5.6,  85, 4
06:20,  92,  1.2,  71,  3.4,  4.0,  66, 5
06:21,  95,  5.3,  71,  3.3,  5.1,  96, 0
06:22,  68,  2.3,  71,  3.4,  5.4,  92, 0
06:23,  89,  2.8,  73,  3.4,  5.4,  83,39
06:24,  85,  3.6,  73,  3.5,  7.6,  53,51
06:25,  87,  2.6,  74,  3.4,  5.0,  74,43
06:26,  83,  4.0,  76,  3.4,  5.8,  95,13
06:27,  80,  2.8,  77,  3.5,  6.3,  74,36
06:28, 103,  4.3,  81,  3.5,  4.5, 100,59
06:29,  98,  3.3,  80,  3.5,  5.4,  45,50
06:30,  79,  1.9,  81,  3.5,  4.8,  87,10
06:31,  90,  4.1,  81,  3.6,  5.7,  63,31
06:32,  63,  3.3,  80,  3.6,  5.0,  56,57
06:33, 102,  4.2,  80,  3.7,  6.6,  90,29
06:34,  85,  5.3,  83,  3.7,  7.4,  91,38
06:35,  89,  4.4,  83,  3.9,  5.7,  79,21
06:36,  61,  3.8,  82,  3.8,  5.7,  82,44
06:37,  72,  4.8,  84,  3.8,  6.5,  83,54
06:38, 111,  3.3,  82,  3.9,  7.1,  95, 6
06:39,  76,  4.7,  82,  3.9,  7.4,  81,42
06:40,  56,  2.0,  82,  4.1,  6.9,  83, 6
06:41,  41,  2.8,  83,  3.9,  4.0,  60,56
06:42, 112,  2.6,  84,  3.8,  3.2,  50, 2
06:43,  79,  5.7,  83,  3.7,  8.7,  85,37
06:44,  78,  3.1,  80,  3.7,  6.0,  84, 5
06:45,  85,  7.0,  79,  3.7,  6.9,  88, 0
06:46,  79,  4.8,  78,  3.8,  8.9,  90,13
06:47,  78,  3.3,  75,  3.8,  5.1,  67,10
06:48,  59,  2.6,  75,  3.6,  3.3,  78, 0
06:49,  49,  4.1,  75,  3.6,  6.3,  78,36
06:50,  51,  3.2,  73,  3.5,  6.4,  50,22
06:51, 102,  2.5,  71,  3.7,  5.3,  64,28
06:52, 101,  2.8,  71,  3.8,  6.6,  52,41
06:53,  87,  4.5,  70,  3.8,  5.7,  84,14
06:54,  59,  4.3,  70,  3.8,  5.4,  66,53
06:55,  52,  3.6,  70,  3.7,  5.4,  51, 4
06:56,  58,  4.1,  70,  3.6,  6.3,  71, 5
06:57,  49,  2.9,  70,  3.7,  7.6,  78,35
06:58,  88,  2.2,  69,  3.9,  5.5,  76,16
06:59,  67,  2.6,  67,  3.7,  3.5,  60,34
07:00,  90,  3.1,  67,  3.8,  5.4,  45,49
07:01,  31,  4.7,  67,  3.7,  5.7,  40,56
07:02,  65,  4.4,  65,  3.9,  8.1,  64,36
07:03,  64,  4.4,  65,  4.0,  6.3,  69,30
07:04,  46,  4.7,  65,  4.1,  6.3,  85,40
07:05,  78,  6.7,  64,  4.2,  6.8,  76, 0
07:06,  79,  4.4,  64,  4.2,  8.0,  88,52
07:07,  67,  4.5,  64,  4.1,  5.8,  79, 2
07:08,  68,  2.6,  64,  4.1,  5.7,  55,45
07:09,  47,  4.2,  64,  4.2,  5.4,  87,12
07:10,  69,  3.1,  65,  4.2,  5.7,  60,24
07:11,  44,  4.8,  64,  4.3,  6.7,  53,15
07:12,  85,  4.5,  64,  4.2,  5.7,  57,23
07:13,  94,  2.3,  66,  4.0,  4.5,  85, 0
07:14,  74,  2.6,  68,  3.8,  3.2,  70,57
07:15,  75,  2.5,  69,  3.6,  3.5,  67,56
07:16,  79,  3.7,  70,  3.4,  5.4,  88,40
07:17,  50,  3.0,  71,  3.4,  4.6,  67, 5
07:18,  59,  5.5,  71,  3.3,  5.4,  59, 0
07:19,  87,  3.7,  71,  3.3,  6.4,  54,30
07:20,  66,  3.9,  71,  3.4,  7.0,  69,24
07:21,  59,  4.8,  73,  3.5,  7.0,  96,40
07:22,  78,  6.0,  73,  3.8,  8.4,  52,33
07:23,  41,  5.8,  71,  4.0,  6.3,  80,22
07:24,  73,  2.5,  69,  4.2,  6.1,  68, 6
07:25,  52,  5.7,  69,  4.4,  7.3,  67,31
07:26,  72,  2.2,  67,  4.6,  8.7,  58,22
07:27,  51,  6.6,  65,  4.7,  7.2,  51,57
07:28, 100,  2.8,  66,  4.9,  6.9,  55,16
07:29,  57,  3.5,  66,  4.8,  6.1,  54,47
07:30,  92,  2.5,  66,  4.7,  5.1,  67, 9
07:31, 106,  3.2,  65,  4.4,  4.7,  51,15
07:32,  88,  4.3,  65,  4.0,  4.8,  97,58
07:33,  57,  4.2,  65,  4.1,  7.6,  59,14
07:34,  52,  5.7,  65,  4.2,  7.4,  59,45
07:35,  64,  6.6,  63,  4.3,  8.3,  54,53
07:36,  84,  4.1,  64,  4.3,  7.7,  51,14
07:37,  64,  3.2,  64,  4.3,  7.3,  53, 5
07:38,  81,  1.2,  64,  4.2,  5.9,  57,34
07:39,  87,  3.9,  64,  4.3,  5.7,  78,19
07:40,  84,  2.2,  65,  4.3,  5.6,  73,20
07:41,  66,  3.5,  64,  4.4,  6.6,  52,18
07:42,  41,  2.6,  64,  4.5,  5.3,  81,28
