00:01, 146,  0.5, 156,  0.4,  0.9, 155, 4
00:02, 137,  0.7, 155,  0.5,  0.8, 138,40
00:03, 127,  0.5, 152,  0.5,  0.8, 135, 5
00:04, 145,  0.5, 150,  0.6,  0.7, 136, 8
00:05, 128,  0.3, 148,  0.6,  0.6, 136,20
00:06,   0,  0.0, 146,  0.5,  0.3, 128, 0
00:07,   0,  0.0, 144,  0.5,  0.0,   0, 0
00:08,   0,  0.0, 141,  0.4,  0.0,   0, 0
00:09,   0,  0.0, 139,  0.3,  0.0,   0, 0
00:10,   0,  0.0, 136,  0.3,  0.0,   0, 0
00:11,   0,  0.0, 133,  0.2,  0.0,   0, 0
00:12,   0,  0.0, 128,  0.1,  0.0,   0, 0
00:13,   0,  0.0, 129,  0.1,  0.0,   0, 0
00:14,   0,  0.0, 125,  0.0,  0.0,   0, 0
00:15,   0,  0.0, 122,  0.0,  0.0,   0, 0
00:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:20, 294,  0.9, 268,  0.0,  1.1, 258,52
00:21, 147,  0.0, 278,  0.0,  1.1, 291,31
00:22, 166,  0.5, 218,  0.1,  0.9, 184,46
00:23,   0,  0.0, 212,  0.1,  0.5, 166, 0
00:24, 265,  0.8, 226,  0.1,  1.0, 307,50
00:25, 283,  0.4, 251,  0.2,  1.8, 299, 9
00:26, 165,  0.3, 254,  0.3,  1.1, 304, 9
00:27, 317,  0.4, 254,  0.3,  1.1, 249,26
00:28, 230,  1.1, 249,  0.4,  1.0, 230, 0
00:29, 231,  0.6, 249,  0.4,  1.5, 227,14
00:30, 220,  1.0, 244,  0.5,  1.2, 226,39
00:31, 243,  1.5, 245,  0.6,  2.7, 254,54
00:32, 248,  1.9, 251,  0.6,  2.0, 237,59
00:33, 237,  0.4, 255,  0.7,  1.9, 248, 0
00:34, 308,  0.3, 255,  0.8,  1.8, 274,50
00:35, 192,  0.1, 247,  0.7,  1.0, 172,27
00:36, 208,  0.3, 244,  0.8,  2.2, 233,48
00:37, 200,  0.4, 241,  0.8,  1.6, 218,10
00:38, 261,  1.2, 241,  0.8,  1.7, 214,26
00:39, 225,  0.8, 240,  0.8,  2.3, 253, 5
00:40, 187,  0.5, 241,  0.8,  1.0, 172, 2
00:41, 239,  1.6, 235,  0.8,  2.7, 206,53
00:42, 230,  1.1, 235,  0.9,  2.2, 220,21
00:43, 218,  0.4, 229,  0.9,  2.5, 219,43
00:44, 200,  1.5, 225,  0.9,  2.1, 192,27
00:45, 242,  1.7, 225,  1.1,  2.9, 215,44
00:46, 210,  1.6, 224,  1.1,  2.7, 209,24
00:47, 220,  1.4, 226,  1.2,  2.4, 245,11
00:48, 228,  1.8, 226,  1.3,  2.0, 225, 8
00:49, 239,  1.2, 224,  1.3,  2.4, 229,45
00:50, 220,  2.3, 225,  1.5,  2.9, 231,54
00:51, 215,  0.6, 225,  1.5,  3.0, 232, 9
00:52, 237,  1.5, 225,  1.5,  1.6, 230,35
00:53, 231,  1.5, 226,  1.5,  2.4, 249, 3
00:54, 232,  1.0, 228,  1.5,  1.9, 205, 9
00:55, 167,  0.1, 230,  1.4,  1.2, 256,39
00:56, 241,  0.7, 230,  1.3,  2.2, 232,46
00:57, 212,  0.9, 230,  1.3,  2.5, 240,14
00:58, 229,  0.8, 232,  1.3,  2.5, 265,17
00:59, 318,  0.6, 236,  1.3,  2.6, 239,40
01:00, 253,  0.7, 240,  1.3,  2.4, 247,20
01:01, 226,  1.1, 241,  1.2,  1.6, 228,47
01:02, 260,  1.3, 241,  1.2,  2.2, 204,38
01:03, 230,  1.5, 239,  1.2,  2.3, 244,33
01:04, 204,  2.2, 238,  1.2,  2.2, 202, 0
01:05, 221,  2.7, 236,  1.4,  3.2, 217,47
01:06, 221,  3.2, 235,  1.6,  3.9, 213,39
01:07, 232,  2.3, 234,  1.7,  3.3, 217, 6
01:08, 235,  2.1, 234,  1.7,  3.1, 241,35
01:09, 229,  1.9, 233,  1.7,  3.7, 276,15
01:10, 204,  1.7, 230,  1.7,  2.9, 226,16
01:11, 297,  1.3, 231,  1.8,  3.2, 241,24
01:12, 255,  0.8, 235,  1.8,  2.6, 257,29
01:13, 226,  1.1, 238,  1.7,  1.4, 198,56
01:14, 295,  1.4, 241,  1.7,  1.5, 236,45
01:15, 268,  0.5, 244,  1.6,  2.3, 268,44
01:16,   0,  0.0, 247,  1.4,  1.7, 228,30
01:17, 246,  0.8, 252,  1.2,  1.1, 286,27
01:18, 202,  0.9, 254,  1.1,  1.9, 306,39
01:19, 190,  0.9, 252,  1.1,  1.7, 228,15
01:20, 304,  0.2, 252,  1.0,  1.7, 240, 8
01:21, 273,  1.2, 252,  1.0,  3.1, 230,43
01:22, 241,  0.8, 249,  1.1,  2.1, 231,40
01:23, 264,  1.4, 248,  1.2,  3.4, 249,35
01:24, 206,  1.6, 244,  1.2,  2.2, 204,32
01:25, 215,  1.9, 243,  1.3,  3.0, 220,55
01:26, 192,  1.7, 238,  1.4,  2.7, 210,23
01:27, 240,  1.7, 236,  1.4,  2.5, 237, 7
01:28, 226,  0.9, 233,  1.4,  2.6, 207,36
01:29, 244,  1.5, 234,  1.4,  1.7, 253,19
01:30, 286,  0.1, 235,  1.4,  2.5, 215,50
01:31, 257,  1.6, 235,  1.4,  2.7, 241,45
01:32, 185,  0.8, 235,  1.4,  2.7, 236,14
01:33, 272,  1.4, 235,  1.3,  2.0, 268,10
01:34, 211,  1.8, 237,  1.3,  2.3, 249,31
01:35, 217,  0.9, 237,  1.2,  1.8, 211, 0
01:36, 246,  0.5, 243,  1.1,  1.9, 234,45
01:37, 225,  1.1, 241,  1.1,  1.2, 243,50
01:38, 281,  1.8, 243,  1.2,  2.0, 250,41
01:39, 210,  0.9, 242,  1.1,  1.8, 281, 0
01:40, 249,  1.8, 243,  1.0,  2.6, 227,53
01:41, 269,  0.2, 245,  1.0,  1.8, 249, 0
01:42, 218,  1.8, 245,  0.9,  2.1, 230,56
01:43, 236,  1.1, 245,  0.9,  1.8, 235, 3
01:44, 272,  0.3, 244,  0.9,  2.5, 231,17
01:45, 270,  0.9, 247,  0.9,  1.9, 248,26
01:46, 277,  0.9, 244,  1.0,  2.7, 232,32
01:47, 253,  1.4, 249,  1.0,  1.5, 235,56
01:48, 261,  1.4, 249,  1.0,  2.3, 256,23
01:49, 213,  0.9, 248,  1.0,  1.7, 238,30
01:50, 211,  1.4, 249,  1.1,  1.9, 255,46
01:51, 282,  0.6, 245,  1.1,  2.9, 218,40
01:52, 247,  2.4, 247,  1.2,  3.0, 256,56
01:53, 221,  0.7, 246,  1.2,  2.7, 257, 3
01:54, 260,  2.1, 246,  1.2,  2.1, 251,17
01:55, 212,  1.4, 246,  1.3,  2.7, 270, 3
01:56, 234,  1.3, 246,  1.2,  1.5, 227,54
01:57,   0,  0.0, 243,  1.2,  1.7, 249,14
01:58, 263,  1.6, 242,  1.2,  2.2, 257,42
01:59, 264,  0.9, 245,  1.2,  2.1, 265,16
02:00, 291,  0.3, 245,  1.2,  1.6, 257,37
02:01, 255,  1.7, 246,  1.1,  1.9, 250,56
02:02, 278,  1.3, 246,  1.1,  1.9, 207,10
02:03, 248,  2.0, 248,  1.1,  2.0, 252,59
02:04, 255,  0.9, 248,  1.0,  2.0, 248, 0
02:05, 191,  0.5, 248,  1.0,  1.9, 256,11
02:06, 220,  0.8, 247,  0.9,  0.7, 212, 0
02:07, 248,  2.1, 246,  1.0,  2.5, 257,33
02:08, 254,  0.9, 248,  1.0,  2.5, 255, 2
02:09, 188,  1.0, 246,  1.0,  2.4, 273,36
02:10, 259,  1.8, 246,  1.0,  2.5, 241,54
02:11, 195,  0.7, 246,  1.0,  1.8, 259, 0
02:12, 305,  0.9, 244,  1.0,  2.1, 223,49
02:13, 224,  1.2, 242,  1.1,  2.2, 236,36
02:14, 258,  1.2, 243,  1.1,  2.9, 232, 7
02:15, 253,  1.0, 243,  1.1,  2.0, 265,32
02:16, 243,  1.4, 244,  1.2,  1.8, 245,57
02:17, 260,  1.7, 244,  1.2,  1.8, 224,18
02:18, 251,  1.0, 243,  1.2,  1.8, 266, 1
02:19,   0,  0.0, 245,  1.1,  1.0, 278,23
02:20, 224,  1.2, 247,  1.0,  1.1, 226, 0
02:21, 351,  0.0, 248,  1.0,  1.4, 266, 5
02:22, 283,  0.8, 251,  1.0,  1.2, 249,29
02:23, 243,  0.5, 253,  0.9,  1.1, 220,32
02:24, 236,  2.1, 251,  0.9,  2.1, 254,58
02:25, 220,  2.3, 249,  1.0,  2.3, 213,35
02:26, 233,  2.5, 247,  1.1,  3.5, 237,19
02:27, 210,  2.3, 247,  1.1,  2.5, 233, 0
02:28, 262,  1.1, 246,  1.2,  3.6, 260,41
02:29, 211,  1.7, 242,  1.3,  2.3, 252,41
02:30, 239,  2.7, 240,  1.4,  3.0, 246,12
02:31, 207,  2.3, 237,  1.5,  2.7, 239, 0
02:32, 226,  0.9, 235,  1.5,  2.5, 204, 2
02:33, 203,  2.2, 232,  1.6,  2.2, 225,46
02:34, 190,  1.4, 229,  1.6,  3.2, 214, 5
02:35, 170,  0.8, 230,  1.6,  1.5, 226,45
02:36, 204,  2.8, 229,  1.5,  2.9, 220,50
02:37,  16,  0.4, 227,  1.6,  3.6, 213,31
02:38, 242,  2.2, 225,  1.6,  2.8, 214,29
02:39, 218,  2.5, 225,  1.6,  3.3, 215,53
02:40, 271,  0.7, 225,  1.6,  2.8, 241,25
02:41, 236,  1.1, 224,  1.6,  1.9, 216, 5
02:42, 220,  2.3, 224,  1.6,  2.3, 218, 0
02:43, 278,  1.1, 227,  1.6,  2.6, 230, 3
02:44, 219,  0.9, 230,  1.5,  1.7, 238,19
02:45, 245,  1.0, 232,  1.5,  1.9, 242,43
02:46, 213,  2.1, 233,  1.5,  2.7, 216,54
02:47, 259,  1.7, 234,  1.4,  2.9, 255,51
02:48, 255,  2.8, 236,  1.4,  2.8, 253,59
02:49, 247,  1.1, 238,  1.3,  3.1, 265, 7
02:50, 194,  2.3, 237,  1.4,  2.6, 193,58
02:51, 237,  1.1, 236,  1.4,  2.3, 194, 0
02:52, 223,  2.7, 237,  1.4,  2.8, 219,59
02:53, 252,  1.2, 235,  1.5,  3.2, 242,36
02:54, 247,  1.3, 233,  1.5,  1.7, 240,55
02:55, 277,  0.9, 233,  1.6,  3.5, 241,40
02:56, 229,  1.4, 232,  1.6,  2.6, 224,38
02:57, 226,  1.7, 232,  1.6,  2.9, 204, 8
02:58, 221,  2.4, 230,  1.6,  2.6, 250,50
02:59, 225,  3.2, 227,  1.7,  4.5, 231,40
03:00, 223,  3.8, 227,  1.9,  4.2, 224,38
03:01, 226,  1.7, 227,  2.1,  3.8, 224, 0
03:02, 220,  3.2, 224,  2.1,  3.9, 217,34
03:03, 236,  1.3, 226,  2.2,  3.8, 214, 4
03:04, 208,  1.2, 227,  2.2,  2.6, 258, 4
03:05, 277,  1.0, 227,  2.2,  2.6, 268, 7
03:06, 222,  1.5, 231,  2.1,  1.6, 245,32
03:07, 227,  0.8, 232,  2.1,  1.8, 257,24
03:08, 222,  0.5, 233,  2.0,  2.1, 216,21
03:09, 264,  2.4, 233,  1.8,  2.3, 263, 0
03:10, 263,  2.2, 236,  1.6,  2.5, 271, 1
03:11, 204,  3.0, 236,  1.5,  3.8, 233,49
03:12, 234,  2.1, 240,  1.4,  3.5, 234,47
03:13, 209,  2.4, 239,  1.4,  2.4, 235,32
03:14, 205,  2.9, 237,  1.5,  4.4, 224,45
03:15, 217,  3.4, 234,  1.7,  4.2, 229,11
03:16, 209,  2.1, 230,  1.9,  4.8, 205,42
03:17, 228,  3.2, 229,  2.2,  5.0, 225,37
03:18, 225,  4.5, 228,  2.5,  4.9, 226,58
03:19, 207,  2.6, 228,  2.8,  4.9, 227, 8
03:20, 228,  4.5, 226,  3.0,  4.6, 231,36
03:21, 236,  3.5, 226,  3.3,  4.8, 223,14
03:22, 234,  2.8, 225,  3.4,  4.3, 231,18
03:23, 260,  1.3, 224,  3.4,  4.1, 217, 9
03:24, 237,  2.3, 225,  3.3,  3.5, 246,30
03:25, 234,  2.7, 226,  3.2,  3.0, 233, 3
03:26, 208,  2.2, 225,  3.1,  3.8, 233, 3
03:27, 200,  2.8, 225,  3.0,  4.0, 217,34
03:28, 230,  3.2, 224,  3.0,  4.3, 224,48
03:29, 223,  3.7, 224,  2.9,  4.8, 232,40
03:30, 250,  2.6, 224,  2.8,  4.2, 225,13
03:31, 228,  2.9, 224,  2.6,  3.8, 210,12
03:32, 248,  2.6, 224,  2.5,  3.6, 242,20
03:33, 215,  1.6, 224,  2.5,  3.2, 245, 2
03:34, 215,  0.5, 224,  2.5,  3.7, 232,19
03:35, 281,  2.4, 226,  2.4,  3.2, 242,55
03:36, 213,  1.3, 227,  2.3,  2.4, 281, 0
03:37, 231,  0.9, 231,  2.1,  2.1, 237,20
03:38, 203,  0.5, 231,  1.9,  1.5, 254,46
03:39, 175,  0.7, 234,  1.6,  2.4, 246,17
03:40, 185,  1.1, 235,  1.5,  1.6, 225,44
03:41, 243,  0.9, 238,  1.3,  1.2, 258,56
03:42, 262,  0.9, 240,  1.3,  2.5, 269,43
03:43,   0,  0.0, 240,  1.1,  1.6, 213,21
03:44, 227,  1.9, 241,  1.1,  2.4, 251,26
03:45, 197,  0.3, 240,  1.1,  2.4, 215, 6
03:46, 205,  1.1, 240,  1.1,  2.0, 269,30
03:47, 196,  1.2, 239,  1.2,  3.8, 256,17
03:48, 225,  2.1, 238,  1.3,  3.1, 206,37
03:49, 216,  2.6, 235,  1.4,  3.7, 223,15
03:50, 230,  1.6, 234,  1.4,  2.6, 216, 0
03:51, 210,  2.0, 231,  1.6,  3.1, 193,37
03:52, 227,  2.2, 229,  1.6,  2.3, 255,32
03:53, 198,  1.9, 228,  1.6,  2.8, 223,19
03:54, 302,  0.8, 229,  1.6,  3.4, 246,26
03:55, 246,  1.7, 229,  1.6,  2.4, 228,55
03:56, 232,  1.6, 230,  1.6,  2.0, 255, 3
03:57, 255,  2.0, 232,  1.6,  3.2, 251, 7
03:58, 201,  1.3, 232,  1.5,  2.1, 259,39
03:59, 226,  1.5, 235,  1.5,  2.4, 238,37
04:00, 302,  1.0, 237,  1.4,  1.7, 274,30
04:01, 270,  1.9, 243,  1.3,  2.2, 270,58
04:02, 209,  1.0, 244,  1.3,  1.9, 270, 0
04:03, 232,  1.4, 246,  1.2,  1.7, 230,58
04:04, 242,  2.4, 246,  1.2,  2.7, 239,58
04:05, 205,  1.8, 245,  1.2,  2.5, 239,28
04:06, 230,  0.8, 244,  1.2,  2.2, 216, 3
04:07, 236,  1.7, 243,  1.2,  2.5, 225,12
04:08, 269,  1.8, 246,  1.2,  2.8, 215, 7
04:09, 330,  0.4, 246,  1.1,  1.8, 269, 0
04:10, 220,  1.2, 246,  1.0,  1.2, 219, 0
04:11, 285,  0.6, 240,  1.0,  1.2, 221, 0
04:12, 180,  0.5, 240,  1.0,  1.3, 271,22
04:13, 230,  0.3, 238,  1.0,  1.3, 231,22
04:14, 285,  1.7, 241,  0.9,  1.9, 279,54
04:15, 286,  1.0, 242,  0.9,  1.7, 285, 0
04:16, 238,  1.0, 242,  0.9,  1.7, 229,31
04:17, 233,  0.4, 242,  0.8,  1.0, 238, 0
04:18, 268,  0.9, 242,  0.7,  1.9, 242,49
04:19, 221,  1.2, 243,  0.7,  1.3, 235,58
04:20, 236,  1.1, 243,  0.8,  2.8, 252,47
04:21, 260,  1.3, 243,  0.9,  1.8, 252,41
04:22, 238,  0.6, 248,  0.9,  2.0, 269,35
04:23, 279,  0.9, 251,  0.9,  2.0, 250,41
04:24, 285,  1.7, 250,  1.0,  2.4, 276,52
04:25, 300,  0.9, 250,  1.0,  2.1, 240,46
04:26, 221,  0.8, 251,  1.0,  1.5, 276, 9
04:27,   0,  0.0, 251,  1.0,  0.8, 221, 0
04:28, 211,  1.3, 252,  1.0,  1.2, 259,51
04:29, 207,  1.0, 250,  1.0,  2.1, 207, 2
04:30, 301,  0.3, 251,  0.9,  1.8, 206, 6
04:31, 292,  1.2, 254,  0.9,  2.3, 265,53
04:32, 264,  1.7, 253,  0.9,  2.3, 296,50
04:33, 243,  0.8, 253,  0.9,  1.7, 264, 0
04:34, 246,  1.1, 253,  0.8,  1.7, 217,17
04:35, 258,  0.5, 253,  0.9,  1.9, 255,20
04:36, 267,  0.4, 254,  0.9,  2.2, 268,35
04:37, 221,  1.0, 254,  0.9,  2.0, 257,37
04:38, 352,  0.5, 257,  1.0,  2.5, 295,43
04:39, 263,  2.0, 260,  1.0,  2.0, 310,48
04:40, 268,  1.5, 263,  1.1,  2.4, 263, 1
04:41, 277,  1.5, 264,  1.2,  2.7, 266,39
04:42, 117,  0.3, 264,  1.2,  2.6, 268,40
04:43, 307,  1.3, 265,  1.2,  1.9, 229,45
04:44, 282,  1.4, 266,  1.3,  2.3, 240,22
04:45, 245,  2.1, 266,  1.3,  2.3, 284,49
04:46, 266,  0.7, 265,  1.3,  2.2, 246, 1
04:47, 264,  1.4, 266,  1.3,  1.8, 247,55
04:48, 286,  1.2, 264,  1.2,  2.1, 255,28
04:49, 244,  1.2, 262,  1.2,  1.5, 281,25
04:50, 205,  1.6, 258,  1.2,  1.7, 261,55
04:51, 216,  1.2, 255,  1.1,  1.9, 234, 4
04:52, 196,  0.8, 252,  1.0,  1.2, 256,11
04:53, 284,  0.6, 251,  1.0,  0.8, 196, 0
04:54, 242,  1.0, 251,  1.0,  2.1, 274,16
04:55, 268,  0.7, 252,  0.9,  1.7, 326,32
04:56, 211,  1.3, 251,  1.0,  1.8, 232,44
04:57, 258,  0.6, 251,  1.0,  2.0, 206, 5
04:58, 277,  1.5, 250,  0.9,  1.8, 258,50
04:59, 237,  0.8, 252,  1.0,  2.3, 285,10
05:00, 278,  1.5, 256,  1.0,  3.2, 277,29
05:01, 200,  0.8, 257,  1.1,  2.6, 311,10
05:02, 222,  0.4, 258,  1.1,  2.0, 224, 9
05:03, 272,  0.9, 259,  1.2,  1.5, 253,52
05:04, 229,  0.2, 257,  1.2,  2.1, 247,12
05:05, 223,  0.1, 255,  1.1,  1.8, 243,19
05:06, 249,  1.1, 256,  1.1,  1.6, 242,41
05:07, 265,  0.8, 256,  1.1,  2.6, 207, 7
05:08, 210,  1.1, 257,  1.2,  2.3, 246,31
05:09, 277,  0.6, 255,  1.1,  1.5, 275,10
05:10, 257,  0.6, 254,  1.0,  2.0, 253,49
05:11, 304,  1.0, 254,  1.0,  2.4, 260,16
05:12, 256,  2.0, 254,  1.0,  1.9, 255, 0
05:13, 319,  0.8, 256,  1.0,  2.6, 279, 4
05:14, 296,  2.2, 259,  1.0,  2.3, 298,58
05:15, 211,  1.2, 261,  1.1,  2.2, 296, 0
05:16, 285,  1.3, 264,  1.1,  2.2, 299,11
05:17, 258,  1.5, 265,  1.2,  2.5, 254, 5
05:18, 200,  0.6, 264,  1.2,  2.2, 312,13
05:19, 257,  1.5, 266,  1.2,  2.4, 295,12
05:20, 323,  0.6, 268,  1.2,  2.1, 246, 3
05:21, 263,  1.3, 268,  1.2,  1.6, 252,23
05:22, 256,  0.7, 269,  1.2,  1.8, 273,24
05:23, 286,  2.1, 269,  1.2,  2.4, 256,13
05:24, 250,  1.3, 268,  1.3,  3.0, 242,41
05:25, 247,  1.5, 269,  1.3,  2.1, 301,43
05:26, 277,  0.7, 265,  1.2,  1.5, 247, 0
05:27,   0,  0.0, 266,  1.1,  1.0, 239,31
05:28, 240,  1.3, 267,  1.1,  1.9, 310,45
05:29, 299,  0.8, 265,  1.1,  2.0, 300,31
05:30, 250,  1.7, 265,  1.1,  2.5, 250,16
05:31, 241,  1.3, 264,  1.1,  2.1, 250, 3
05:32, 281,  0.9, 263,  1.1,  1.9, 227,18
05:33, 249,  0.6, 259,  1.1,  2.4, 268,10
05:34, 290,  0.8, 258,  1.0,  1.9, 266,51
05:35, 287,  0.7, 257,  0.9,  1.2, 263,10
05:36, 216,  0.8, 257,  1.0,  2.0, 231,24
05:37, 252,  1.2, 253,  1.1,  2.1, 236,11
05:38, 274,  1.1, 252,  1.1,  2.5, 224,22
05:39, 263,  1.4, 252,  1.1,  1.3, 265, 0
05:40, 274,  2.0, 252,  1.1,  2.9, 269,50
05:41, 249,  1.4, 253,  1.2,  2.6, 292, 5
05:42, 286,  1.1, 256,  1.2,  2.3, 268,23
05:43, 240,  0.7, 257,  1.2,  2.0, 314,32
05:44, 282,  1.6, 258,  1.2,  1.6, 271,56
05:45, 254,  2.0, 260,  1.3,  2.7, 265,18
05:46, 261,  2.4, 263,  1.3,  2.3, 263, 0
05:47, 268,  0.4, 266,  1.3,  2.6, 253, 2
05:48, 118,  0.2, 270,  1.2,  2.2, 263,24
05:49, 216,  0.9, 272,  1.2,  1.7, 274,16
05:50, 209,  0.4, 272,  1.2,  2.4, 269,37
05:51, 335,  0.4, 273,  1.1,  2.2, 312,10
05:52, 287,  0.7, 274,  1.0,  1.7, 312,15
05:53, 299,  0.7, 277,  1.0,  2.0, 255,48
05:54, 277,  1.5, 279,  1.0,  2.1, 269,57
05:55, 283,  0.8, 279,  1.0,  2.3, 279,13
05:56, 282,  0.9, 279,  1.0,  2.4, 302,26
05:57, 304,  1.4, 281,  1.0,  1.8, 268,14
05:58, 252,  1.2, 280,  1.0,  1.8, 323,31
05:59, 295,  1.1, 282,  1.0,  1.6, 289,13
06:00, 294,  2.3, 284,  1.0,  2.4, 295, 0
06:01, 290,  1.4, 284,  1.0,  2.3, 294, 0
06:02, 271,  1.4, 285,  1.1,  2.2, 254,19
06:03, 253,  1.5, 286,  1.1,  1.8, 240,45
06:04, 319,  0.5, 285,  1.1,  1.9, 271,27
06:05, 295,  1.5, 284,  1.1,  2.2, 263,14
06:06, 289,  0.7, 284,  1.0,  2.1, 260,10
06:07, 296,  1.4, 284,  1.0,  2.0, 254,26
06:08, 312,  1.3, 285,  1.0,  1.9, 250,16
06:09, 301,  0.6, 283,  1.1,  1.7, 270,12
06:10, 289,  1.0, 283,  1.1,  2.5, 312, 7
06:11, 284,  0.6, 282,  1.0,  1.8, 264, 4
06:12, 267,  1.3, 281,  1.0,  1.5, 305,21
06:13, 295,  1.0, 281,  0.9,  1.6, 282, 2
06:14, 321,  0.7, 282,  0.9,  1.3, 291,31
06:15, 271,  0.9, 283,  0.9,  2.2, 270,44
06:16, 261,  0.3, 283,  0.8,  1.0, 291, 2
06:17, 263,  1.2, 285,  0.8,  1.5, 251,44
06:18, 280,  0.4, 287,  0.7,  1.5, 288,54
06:19, 300,  2.3, 289,  0.8,  2.4, 304,59
06:20, 315,  1.4, 288,  0.7,  2.3, 300, 0
06:21, 222,  0.6, 287,  0.8,  2.0, 268,10
06:22, 294,  0.6, 286,  0.8,  2.0, 250,16
06:23, 308,  1.6, 286,  0.8,  1.6, 308, 0
06:24, 305,  0.8, 286,  0.8,  1.6, 308, 0
06:25, 212,  0.7, 287,  0.8,  1.6, 275, 4
06:26, 303,  0.2, 288,  0.8,  1.5, 312,48
06:27, 270,  0.3, 289,  0.8,  1.4, 285,13
06:28, 334,  0.6, 288,  0.8,  1.3, 323,10
06:29, 271,  0.1, 288,  0.8,  1.3, 311, 3
06:30, 268,  0.5, 285,  0.8,  1.7, 256,14
06:31, 271,  0.8, 284,  0.8,  1.6, 315,27
06:32, 306,  0.7, 286,  0.7,  1.1, 297,48
06:33, 305,  1.1, 288,  0.7,  1.3, 306,53
06:34, 300,  0.9, 288,  0.7,  2.2, 309,43
06:35, 334,  1.1, 287,  0.8,  2.2, 297,55
06:36, 291,  1.0, 287,  0.8,  1.9, 295,52
06:37, 280,  1.2, 286,  0.9,  2.2, 307,34
06:38, 302,  2.8, 287,  1.0,  2.9, 307,59
06:39, 208,  0.5, 288,  1.0,  2.8, 302, 0
06:40,   0,  0.0, 290,  1.0,  1.5, 296,12
06:41, 244,  0.7, 291,  0.9,  1.4, 279,12
06:42, 293,  0.7, 291,  0.9,  1.1, 336,43
06:43, 218,  0.5, 290,  0.9,  1.0, 253, 8
06:44,   2,  0.4, 290,  0.9,  1.4, 334,55
06:45, 313,  1.3, 291,  0.9,  2.4, 304,14
06:46, 237,  1.2, 291,  0.9,  1.3, 313, 0
06:47, 290,  2.1, 291,  0.8,  2.5, 303, 9
06:48,   3,  0.1, 289,  0.8,  2.1, 290, 0
06:49, 272,  0.7, 291,  0.7,  1.1, 342,30
06:50, 275,  1.2, 292,  0.7,  1.3, 299,13
06:51, 316,  0.5, 292,  0.7,  1.5, 285,38
06:52,   0,  0.0, 291,  0.7,  0.9, 293,46
06:53, 202,  0.1, 291,  0.7,  1.2, 316,29
06:54, 283,  0.0, 291,  0.7,  1.5, 242,50
06:55, 285,  0.1, 288,  0.6,  1.7, 295,35
06:56, 278,  0.9, 289,  0.7,  1.7, 317,51
06:57, 302,  1.2, 288,  0.7,  1.6, 305,24
06:58, 328,  0.7, 288,  0.7,  2.0, 306,13
06:59, 339,  0.6, 288,  0.7,  2.6, 295,42
07:00, 284,  1.1, 287,  0.8,  2.1, 301, 7
07:01, 314,  1.8, 288,  0.9,  2.1, 304,32
07:02, 306,  1.6, 289,  1.0,  2.0, 314, 5
07:03, 309,  1.6, 289,  1.0,  2.5, 306,18
07:04, 322,  1.0, 291,  1.1,  2.4, 304,18
07:05, 269,  1.5, 292,  1.2,  2.1, 310,17
07:06, 305,  0.8, 291,  1.2,  2.2, 305,20
07:07, 313,  0.7, 291,  1.2,  1.8, 293,35
07:08, 301,  1.3, 292,  1.3,  2.4, 296,34
07:09, 297,  1.0, 290,  1.3,  2.0, 305,52
07:10, 285,  1.7, 290,  1.3,  2.2, 294,54
07:11, 310,  0.9, 290,  1.3,  2.4, 307, 9
07:12, 300,  1.9, 290,  1.3,  2.7, 300,12
07:13, 316,  1.2, 291,  1.2,  2.0, 279,43
07:14, 274,  1.1, 288,  1.2,  1.9, 294,12
07:15, 280,  1.1, 288,  1.1,  1.9, 316, 3
07:16, 253,  0.4, 289,  1.1,  1.3, 299,50
07:17, 259,  0.2, 289,  1.0,  1.1, 282,50
07:18, 277,  2.0, 288,  1.0,  2.3, 297,58
07:19, 272,  1.3, 288,  1.0,  2.5, 297, 5
07:20, 282,  0.4, 289,  1.0,  2.1, 302,22
07:21, 303,  1.2, 289,  0.9,  1.4, 297,47
07:22, 295,  0.7, 290,  0.9,  1.8, 313, 3
07:23, 284,  1.6, 290,  0.9,  2.2, 309, 5
07:24, 288,  0.4, 291,  1.0,  1.9, 312,29
07:25, 309,  0.7, 291,  1.0,  1.7, 260,21
07:26,   0,  0.0, 292,  1.0,  1.2, 284,45
07:27, 298,  0.4, 292,  1.0,  1.8, 291,41
07:28, 284,  0.7, 291,  1.0,  1.8, 319,22
07:29, 256,  1.0, 292,  1.0,  2.1, 285,43
07:30, 292,  1.6, 291,  1.1,  2.5, 288,21
07:31, 309,  1.9, 291,  1.2,  2.3, 303,39
07:32, 206,  0.3, 291,  1.2,  2.4, 290,33
07:33, 282,  1.9, 290,  1.2,  2.9, 305,24
07:34, 293,  1.2, 291,  1.2,  2.3, 299,53
07:35, 328,  0.8, 291,  1.2,  2.3, 319,13
07:36, 284,  1.0, 291,  1.3,  2.4, 311,30
07:37, 298,  1.2, 292,  1.3,  2.2, 290,17
07:38, 328,  1.4, 292,  1.3,  1.8, 298,42
07:39, 289,  0.5, 293,  1.3,  1.7, 300,22
07:40, 302,  1.6, 294,  1.3,  2.6, 308,18
07:41, 281,  1.7, 294,  1.2,  1.9, 283,41
07:42, 252,  0.5, 293,  1.3,  2.7, 302,46
