00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.02,  0.02
06:42, 0.02,  0.02
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.03,  0.03
06:46, 0.03,  0.03
06:47, 0.03,  0.03
06:48, 0.04,  0.04
06:49, 0.04,  0.04
06:50, 0.04,  0.04
06:51, 0.05,  0.05
06:52, 0.05,  0.05
06:53, 0.06,  0.06
06:54, 0.06,  0.06
06:55, 0.07,  0.07
06:56, 0.07,  0.07
06:57, 0.08,  0.08
06:58, 0.08,  0.08
06:59, 0.09,  0.09
07:00, 0.09,  0.09
07:01, 0.01,  0.10
07:02, 0.01,  0.10
07:03, 0.02,  0.11
07:04, 0.02,  0.12
07:05, 0.03,  0.12
07:06, 0.04,  0.13
07:07, 0.05,  0.14
07:08, 0.05,  0.14
07:09, 0.06,  0.15
07:10, 0.07,  0.16
07:11, 0.08,  0.17
07:12, 0.08,  0.18
07:13, 0.09,  0.18
07:14, 0.10,  0.19
07:15, 0.11,  0.20
07:16, 0.12,  0.21
07:17, 0.13,  0.22
07:18, 0.14,  0.23
07:19, 0.15,  0.24
07:20, 0.16,  0.25
07:21, 0.17,  0.26
07:22, 0.18,  0.27
07:23, 0.19,  0.28
07:24, 0.20,  0.29
07:25, 0.21,  0.30
07:26, 0.22,  0.31
07:27, 0.23,  0.32
07:28, 0.24,  0.34
07:29, 0.26,  0.35
07:30, 0.27,  0.36
07:31, 0.28,  0.37
07:32, 0.29,  0.39
07:33, 0.31,  0.40
07:34, 0.32,  0.41
07:35, 0.33,  0.42
07:36, 0.35,  0.44
07:37, 0.36,  0.45
07:38, 0.37,  0.46
07:39, 0.39,  0.48
07:40, 0.40,  0.49
07:41, 0.42,  0.51
07:42, 0.43,  0.52
07:43, 0.45,  0.54
07:44, 0.46,  0.55
07:45, 0.48,  0.57
07:46, 0.50,  0.59
07:47, 0.51,  0.60
07:48, 0.53,  0.62
07:49, 0.55,  0.64
07:50, 0.56,  0.65
07:51, 0.58,  0.67
07:52, 0.60,  0.69
07:53, 0.61,  0.71
07:54, 0.63,  0.72
07:55, 0.65,  0.74
07:56, 0.67,  0.76
07:57, 0.69,  0.78
07:58, 0.71,  0.80
07:59, 0.73,  0.82
08:00, 0.75,  0.84
08:01, 0.02,  0.86
08:02, 0.04,  0.88
08:03, 0.06,  0.90
08:04, 0.08,  0.92
08:05, 0.10,  0.94
08:06, 0.12,  0.96
08:07, 0.14,  0.98
08:08, 0.16,  1.00
08:09, 0.18,  1.02
08:10, 0.21,  1.04
08:11, 0.23,  1.06
08:12, 0.25,  1.09
08:13, 0.27,  1.11
08:14, 0.29,  1.13
08:15, 0.32,  1.15
08:16, 0.34,  1.18
08:17, 0.36,  1.20
08:18, 0.39,  1.22
08:19, 0.41,  1.25
08:20, 0.43,  1.27
08:21, 0.46,  1.29
08:22, 0.48,  1.32
08:23, 0.51,  1.34
08:24, 0.53,  1.37
08:25, 0.55,  1.39
08:26, 0.58,  1.42
08:27, 0.60,  1.44
08:28, 0.63,  1.47
08:29, 0.66,  1.49
08:30, 0.68,  1.52
08:31, 0.71,  1.55
08:32, 0.74,  1.57
08:33, 0.76,  1.60
08:34, 0.79,  1.63
08:35, 0.82,  1.65
08:36, 0.84,  1.68
08:37, 0.87,  1.71
08:38, 0.90,  1.74
08:39, 0.93,  1.76
08:40, 0.95,  1.79
08:41, 0.98,  1.82
08:42, 1.01,  1.85
08:43, 1.04,  1.88
08:44, 1.07,  1.91
08:45, 1.10,  1.94
08:46, 1.13,  1.97
08:47, 1.16,  2.00
08:48, 1.19,  2.03
08:49, 1.22,  2.06
08:50, 1.25,  2.09
08:51, 1.28,  2.12
08:52, 1.31,  2.15
08:53, 1.35,  2.18
08:54, 1.38,  2.21
08:55, 1.41,  2.24
08:56, 1.44,  2.28
08:57, 1.47,  2.31
08:58, 1.50,  2.34
08:59, 1.53,  2.37
09:00, 1.56,  2.40
09:01, 0.04,  2.44
09:02, 0.07,  2.47
09:03, 0.10,  2.50
09:04, 0.11,  2.51
09:05, 0.12,  2.52
09:06, 0.13,  2.53
09:07, 0.13,  2.54
09:08, 0.14,  2.54
09:09, 0.15,  2.55
09:10, 0.16,  2.56
09:11, 0.16,  2.57
09:12, 0.17,  2.58
09:13, 0.18,  2.58
09:14, 0.19,  2.59
09:15, 0.20,  2.60
09:16, 0.20,  2.61
09:17, 0.22,  2.62
09:18, 0.23,  2.63
09:19, 0.24,  2.64
09:20, 0.25,  2.65
09:21, 0.26,  2.67
09:22, 0.28,  2.68
09:23, 0.29,  2.69
09:24, 0.30,  2.71
09:25, 0.32,  2.72
09:26, 0.33,  2.73
09:27, 0.34,  2.74
09:28, 0.35,  2.75
09:29, 0.36,  2.76
09:30, 0.37,  2.77
09:31, 0.38,  2.78
09:32, 0.39,  2.79
09:33, 0.40,  2.80
09:34, 0.41,  2.81
09:35, 0.42,  2.82
09:36, 0.43,  2.84
09:37, 0.44,  2.85
09:38, 0.45,  2.86
09:39, 0.46,  2.86
09:40, 0.47,  2.87
09:41, 0.48,  2.88
09:42, 0.49,  2.89
09:43, 0.50,  2.90
09:44, 0.51,  2.91
09:45, 0.52,  2.92
09:46, 0.53,  2.93
09:47, 0.56,  2.96
09:48, 0.58,  2.98
09:49, 0.60,  3.00
09:50, 0.62,  3.02
09:51, 0.65,  3.05
09:52, 0.70,  3.10
09:53, 0.72,  3.12
09:54, 0.75,  3.15
09:55, 0.80,  3.20
09:56, 0.83,  3.23
09:57, 0.87,  3.27
09:58, 0.90,  3.30
09:59, 0.92,  3.32
10:00, 0.95,  3.35
10:01, 0.03,  3.39
10:02, 0.08,  3.44
10:03, 0.11,  3.46
10:04, 0.13,  3.49
10:05, 0.15,  3.50
10:06, 0.18,  3.54
10:07, 0.23,  3.58
10:08, 0.28,  3.63
10:09, 0.32,  3.68
10:10, 0.37,  3.73
10:11, 0.42,  3.77
10:12, 0.47,  3.82
10:13, 0.52,  3.87
10:14, 0.56,  3.91
10:15, 0.57,  3.93
10:16, 0.59,  3.94
10:17, 0.60,  3.95
10:18, 0.62,  3.97
10:19, 0.66,  4.01
10:20, 0.71,  4.06
10:21, 0.76,  4.11
10:22, 0.80,  4.16
10:23, 0.83,  4.18
10:24, 0.88,  4.23
10:25, 0.94,  4.29
10:26, 0.98,  4.33
10:27, 1.01,  4.36
10:28, 1.06,  4.41
10:29, 1.10,  4.45
10:30, 1.13,  4.48
10:31, 1.15,  4.50
10:32, 1.18,  4.53
10:33, 1.20,  4.55
10:34, 1.24,  4.59
10:35, 1.28,  4.63
10:36, 1.31,  4.67
10:37, 1.34,  4.69
10:38, 1.36,  4.72
10:39, 1.39,  4.74
10:40, 1.41,  4.76
10:41, 1.43,  4.78
10:42, 1.45,  4.80
10:43, 1.48,  4.83
10:44, 1.50,  4.86
10:45, 1.52,  4.88
10:46, 1.55,  4.90
10:47, 1.56,  4.92
10:48, 1.58,  4.93
10:49, 1.60,  4.95
10:50, 1.61,  4.96
10:51, 1.63,  4.98
10:52, 1.65,  5.00
10:53, 1.68,  5.03
10:54, 1.74,  5.09
10:55, 1.78,  5.13
10:56, 1.83,  5.18
10:57, 1.89,  5.24
10:58, 1.95,  5.30
10:59, 2.01,  5.37
11:00, 2.04,  5.39
11:01, 0.02,  5.41
11:02, 0.04,  5.43
11:03, 0.10,  5.49
11:04, 0.15,  5.55
11:05, 0.18,  5.57
11:06, 0.20,  5.59
11:07, 0.23,  5.62
11:08, 0.28,  5.67
11:09, 0.34,  5.73
11:10, 0.38,  5.77
11:11, 0.44,  5.83
11:12, 0.49,  5.89
11:13, 0.55,  5.94
11:14, 0.61,  6.00
11:15, 0.66,  6.05
11:16, 0.72,  6.11
11:17, 0.77,  6.16
11:18, 0.83,  6.22
11:19, 0.88,  6.27
11:20, 0.94,  6.33
11:21, 0.99,  6.38
11:22, 1.05,  6.44
11:23, 1.11,  6.50
11:24, 1.16,  6.55
11:25, 1.22,  6.61
11:26, 1.24,  6.63
11:27, 1.28,  6.67
11:28, 1.30,  6.70
11:29, 1.34,  6.73
11:30, 1.36,  6.75
11:31, 1.41,  6.80
11:32, 1.47,  6.86
11:33, 1.53,  6.92
11:34, 1.58,  6.97
11:35, 1.64,  7.03
11:36, 1.70,  7.09
11:37, 1.76,  7.15
11:38, 1.81,  7.20
11:39, 1.87,  7.26
11:40, 1.93,  7.32
11:41, 1.99,  7.38
11:42, 2.04,  7.43
11:43, 2.10,  7.49
11:44, 2.16,  7.55
11:45, 2.21,  7.61
11:46, 2.27,  7.66
11:47, 2.33,  7.72
11:48, 2.39,  7.78
11:49, 2.44,  7.84
11:50, 2.50,  7.89
11:51, 2.56,  7.95
11:52, 2.62,  8.01
11:53, 2.68,  8.07
11:54, 2.73,  8.12
11:55, 2.79,  8.18
11:56, 2.85,  8.24
11:57, 2.91,  8.30
11:58, 2.96,  8.36
11:59, 3.02,  8.41
12:00, 3.08,  8.47
12:01, 0.05,  8.52
12:02, 0.11,  8.58
12:03, 0.17,  8.64
12:04, 0.22,  8.69
12:05, 0.28,  8.75
12:06, 0.34,  8.81
12:07, 0.40,  8.87
12:08, 0.46,  8.93
12:09, 0.52,  8.99
12:10, 0.58,  9.05
12:11, 0.64,  9.11
12:12, 0.70,  9.17
12:13, 0.76,  9.23
12:14, 0.80,  9.27
12:15, 0.84,  9.31
12:16, 0.89,  9.36
12:17, 0.95,  9.42
12:18, 1.01,  9.48
12:19, 1.07,  9.54
12:20, 1.13,  9.60
12:21, 1.19,  9.66
12:22, 1.25,  9.72
12:23, 1.30,  9.77
12:24, 1.36,  9.83
12:25, 1.42,  9.89
12:26, 1.47,  9.94
12:27, 1.53, 10.00
12:28, 1.59, 10.06
12:29, 1.65, 10.12
12:30, 1.71, 10.18
12:31, 1.77, 10.24
12:32, 1.83, 10.30
12:33, 1.87, 10.34
12:34, 1.92, 10.39
12:35, 1.98, 10.45
12:36, 2.04, 10.51
12:37, 2.10, 10.57
12:38, 2.15, 10.62
12:39, 2.19, 10.66
12:40, 2.21, 10.68
12:41, 2.23, 10.70
12:42, 2.25, 10.72
12:43, 2.28, 10.75
12:44, 2.30, 10.77
12:45, 2.32, 10.79
12:46, 2.33, 10.80
12:47, 2.35, 10.82
12:48, 2.37, 10.84
12:49, 2.39, 10.86
12:50, 2.40, 10.87
12:51, 2.42, 10.89
12:52, 2.44, 10.91
12:53, 2.46, 10.93
12:54, 2.48, 10.95
12:55, 2.50, 10.97
12:56, 2.52, 10.99
12:57, 2.54, 11.01
12:58, 2.56, 11.03
12:59, 2.59, 11.06
13:00, 2.61, 11.08
13:01, 0.05, 11.13
13:02, 0.10, 11.19
13:03, 0.15, 11.23
13:04, 0.19, 11.28
13:05, 0.25, 11.34
13:06, 0.32, 11.40
13:07, 0.39, 11.47
13:08, 0.44, 11.52
13:09, 0.47, 11.55
13:10, 0.50, 11.59
13:11, 0.53, 11.62
13:12, 0.56, 11.64
13:13, 0.58, 11.66
13:14, 0.60, 11.68
13:15, 0.62, 11.71
13:16, 0.65, 11.74
13:17, 0.69, 11.77
13:18, 0.73, 11.81
13:19, 0.77, 11.85
13:20, 0.80, 11.88
13:21, 0.82, 11.91
13:22, 0.84, 11.93
13:23, 0.86, 11.95
13:24, 0.88, 11.96
13:25, 0.90, 11.98
13:26, 0.92, 12.00
13:27, 0.94, 12.02
13:28, 0.96, 12.04
13:29, 0.98, 12.06
13:30, 1.00, 12.09
13:31, 1.03, 12.11
13:32, 1.06, 12.14
13:33, 1.11, 12.19
13:34, 1.16, 12.25
13:35, 1.20, 12.29
13:36, 1.25, 12.34
13:37, 1.28, 12.36
13:38, 1.30, 12.39
13:39, 1.34, 12.42
13:40, 1.37, 12.46
13:41, 1.43, 12.52
13:42, 1.50, 12.58
13:43, 1.56, 12.65
13:44, 1.60, 12.68
13:45, 1.65, 12.74
13:46, 1.69, 12.77
13:47, 1.73, 12.82
13:48, 1.79, 12.87
13:49, 1.84, 12.92
13:50, 1.88, 12.96
13:51, 1.91, 12.99
13:52, 1.96, 13.05
13:53, 2.02, 13.10
13:54, 2.07, 13.16
13:55, 2.09, 13.18
13:56, 2.13, 13.21
13:57, 2.18, 13.27
13:58, 2.24, 13.32
13:59, 2.29, 13.38
14:00, 2.35, 13.43
14:01, 0.05, 13.49
14:02, 0.10, 13.53
14:03, 0.15, 13.58
14:04, 0.20, 13.63
14:05, 0.25, 13.68
14:06, 0.30, 13.73
14:07, 0.35, 13.78
14:08, 0.40, 13.83
14:09, 0.45, 13.89
14:10, 0.50, 13.94
14:11, 0.56, 13.99
14:12, 0.61, 14.05
14:13, 0.67, 14.10
14:14, 0.72, 14.16
14:15, 0.78, 14.21
14:16, 0.84, 14.27
14:17, 0.89, 14.33
14:18, 0.94, 14.37
14:19, 0.98, 14.41
14:20, 1.02, 14.46
14:21, 1.06, 14.50
14:22, 1.10, 14.53
14:23, 1.12, 14.55
14:24, 1.13, 14.57
14:25, 1.15, 14.58
14:26, 1.16, 14.59
14:27, 1.17, 14.61
14:28, 1.19, 14.62
14:29, 1.21, 14.64
14:30, 1.22, 14.66
14:31, 1.24, 14.67
14:32, 1.26, 14.69
14:33, 1.27, 14.70
14:34, 1.29, 14.72
14:35, 1.30, 14.73
14:36, 1.31, 14.75
14:37, 1.33, 14.76
14:38, 1.34, 14.78
14:39, 1.36, 14.79
14:40, 1.37, 14.80
14:41, 1.38, 14.82
14:42, 1.40, 14.83
14:43, 1.41, 14.85
14:44, 1.43, 14.86
14:45, 1.44, 14.88
14:46, 1.46, 14.89
14:47, 1.48, 14.91
14:48, 1.49, 14.93
14:49, 1.51, 14.94
14:50, 1.53, 14.96
14:51, 1.54, 14.98
14:52, 1.57, 15.00
14:53, 1.59, 15.02
14:54, 1.60, 15.04
14:55, 1.62, 15.05
14:56, 1.63, 15.06
14:57, 1.64, 15.08
14:58, 1.66, 15.09
14:59, 1.67, 15.10
15:00, 1.69, 15.12
15:01, 0.02, 15.14
15:02, 0.03, 15.15
15:03, 0.05, 15.17
15:04, 0.06, 15.18
15:05, 0.08, 15.20
15:06, 0.09, 15.21
15:07, 0.11, 15.23
15:08, 0.13, 15.25
15:09, 0.16, 15.28
15:10, 0.20, 15.32
15:11, 0.24, 15.36
15:12, 0.29, 15.41
15:13, 0.32, 15.44
15:14, 0.36, 15.48
15:15, 0.41, 15.53
15:16, 0.45, 15.57
15:17, 0.49, 15.61
15:18, 0.54, 15.66
15:19, 0.59, 15.71
15:20, 0.62, 15.74
15:21, 0.64, 15.76
15:22, 0.66, 15.78
15:23, 0.70, 15.82
15:24, 0.73, 15.85
15:25, 0.75, 15.87
15:26, 0.77, 15.89
15:27, 0.78, 15.90
15:28, 0.80, 15.92
15:29, 0.81, 15.94
15:30, 0.83, 15.95
15:31, 0.85, 15.97
15:32, 0.87, 15.99
15:33, 0.89, 16.01
15:34, 0.91, 16.03
15:35, 0.93, 16.05
15:36, 0.96, 16.08
15:37, 1.00, 16.12
15:38, 1.02, 16.14
15:39, 1.06, 16.18
15:40, 1.10, 16.22
15:41, 1.14, 16.26
15:42, 1.18, 16.30
15:43, 1.22, 16.34
15:44, 1.25, 16.37
15:45, 1.28, 16.40
15:46, 1.29, 16.42
15:47, 1.31, 16.43
15:48, 1.33, 16.45
15:49, 1.35, 16.47
15:50, 1.36, 16.48
15:51, 1.38, 16.50
15:52, 1.39, 16.51
15:53, 1.41, 16.53
15:54, 1.45, 16.57
15:55, 1.47, 16.59
15:56, 1.48, 16.60
15:57, 1.49, 16.61
15:58, 1.50, 16.62
15:59, 1.51, 16.63
16:00, 1.52, 16.64
16:01, 0.01, 16.65
16:02, 0.03, 16.67
16:03, 0.05, 16.69
16:04, 0.06, 16.71
16:05, 0.09, 16.74
16:06, 0.12, 16.77
16:07, 0.16, 16.80
16:08, 0.19, 16.83
16:09, 0.22, 16.86
16:10, 0.25, 16.89
16:11, 0.29, 16.93
16:12, 0.32, 16.96
16:13, 0.35, 16.99
16:14, 0.38, 17.02
16:15, 0.41, 17.05
16:16, 0.44, 17.08
16:17, 0.47, 17.11
16:18, 0.50, 17.14
16:19, 0.53, 17.17
16:20, 0.56, 17.20
16:21, 0.59, 17.23
16:22, 0.62, 17.26
16:23, 0.64, 17.28
16:24, 0.67, 17.31
16:25, 0.69, 17.33
16:26, 0.71, 17.35
16:27, 0.72, 17.37
16:28, 0.74, 17.38
16:29, 0.75, 17.39
16:30, 0.76, 17.40
16:31, 0.77, 17.41
16:32, 0.77, 17.42
16:33, 0.78, 17.42
16:34, 0.79, 17.43
16:35, 0.80, 17.44
16:36, 0.81, 17.45
16:37, 0.82, 17.46
16:38, 0.82, 17.46
16:39, 0.83, 17.47
16:40, 0.84, 17.48
