00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.01,  0.01
06:34, 0.01,  0.01
06:35, 0.02,  0.02
06:36, 0.03,  0.03
06:37, 0.03,  0.03
06:38, 0.04,  0.04
06:39, 0.04,  0.04
06:40, 0.05,  0.05
06:41, 0.06,  0.06
06:42, 0.06,  0.06
06:43, 0.07,  0.07
06:44, 0.07,  0.07
06:45, 0.08,  0.08
06:46, 0.09,  0.09
06:47, 0.09,  0.09
06:48, 0.10,  0.10
06:49, 0.10,  0.10
06:50, 0.11,  0.11
06:51, 0.12,  0.12
06:52, 0.12,  0.12
06:53, 0.13,  0.13
06:54, 0.13,  0.13
06:55, 0.14,  0.14
06:56, 0.15,  0.15
06:57, 0.15,  0.15
06:58, 0.16,  0.16
06:59, 0.17,  0.17
07:00, 0.19,  0.19
07:01, 0.01,  0.20
07:02, 0.02,  0.21
07:03, 0.03,  0.22
07:04, 0.04,  0.23
07:05, 0.06,  0.25
07:06, 0.07,  0.26
07:07, 0.08,  0.27
07:08, 0.09,  0.28
07:09, 0.10,  0.29
07:10, 0.12,  0.31
07:11, 0.13,  0.32
07:12, 0.14,  0.33
07:13, 0.15,  0.34
07:14, 0.16,  0.35
07:15, 0.18,  0.37
07:16, 0.19,  0.38
07:17, 0.20,  0.39
07:18, 0.21,  0.40
07:19, 0.22,  0.41
07:20, 0.24,  0.43
07:21, 0.25,  0.44
07:22, 0.27,  0.46
07:23, 0.28,  0.47
07:24, 0.30,  0.49
07:25, 0.32,  0.51
07:26, 0.34,  0.53
07:27, 0.36,  0.55
07:28, 0.37,  0.56
07:29, 0.39,  0.58
07:30, 0.41,  0.60
07:31, 0.43,  0.62
07:32, 0.45,  0.64
07:33, 0.46,  0.65
07:34, 0.48,  0.67
07:35, 0.50,  0.69
07:36, 0.52,  0.71
07:37, 0.54,  0.73
07:38, 0.55,  0.74
07:39, 0.57,  0.76
07:40, 0.59,  0.78
07:41, 0.61,  0.80
07:42, 0.63,  0.82
07:43, 0.65,  0.84
07:44, 0.67,  0.86
07:45, 0.70,  0.89
07:46, 0.72,  0.91
07:47, 0.74,  0.93
07:48, 0.77,  0.96
07:49, 0.78,  0.97
07:50, 0.81,  1.00
07:51, 0.83,  1.02
07:52, 0.85,  1.04
07:53, 0.88,  1.07
07:54, 0.90,  1.09
07:55, 0.93,  1.12
07:56, 0.95,  1.14
07:57, 0.97,  1.16
07:58, 1.00,  1.19
07:59, 1.02,  1.21
08:00, 1.05,  1.24
08:01, 0.02,  1.26
08:02, 0.04,  1.28
08:03, 0.07,  1.31
08:04, 0.09,  1.33
08:05, 0.12,  1.36
08:06, 0.14,  1.38
08:07, 0.16,  1.40
08:08, 0.19,  1.43
08:09, 0.21,  1.45
08:10, 0.24,  1.48
08:11, 0.26,  1.50
08:12, 0.29,  1.53
08:13, 0.32,  1.56
08:14, 0.35,  1.59
08:15, 0.38,  1.62
08:16, 0.41,  1.65
08:17, 0.44,  1.68
08:18, 0.47,  1.71
08:19, 0.50,  1.74
08:20, 0.53,  1.77
08:21, 0.56,  1.80
08:22, 0.59,  1.83
08:23, 0.62,  1.86
08:24, 0.65,  1.89
08:25, 0.68,  1.92
08:26, 0.71,  1.95
08:27, 0.74,  1.98
08:28, 0.77,  2.01
08:29, 0.80,  2.04
08:30, 0.83,  2.07
08:31, 0.86,  2.10
08:32, 0.89,  2.13
08:33, 0.92,  2.16
08:34, 0.95,  2.19
08:35, 0.98,  2.22
08:36, 1.01,  2.25
08:37, 1.04,  2.28
08:38, 1.07,  2.31
08:39, 1.10,  2.34
08:40, 1.13,  2.37
08:41, 1.17,  2.41
08:42, 1.20,  2.44
08:43, 1.24,  2.48
08:44, 1.28,  2.52
08:45, 1.31,  2.55
08:46, 1.35,  2.59
08:47, 1.38,  2.62
08:48, 1.42,  2.66
08:49, 1.46,  2.70
08:50, 1.49,  2.73
08:51, 1.53,  2.77
08:52, 1.56,  2.80
08:53, 1.60,  2.84
08:54, 1.64,  2.88
08:55, 1.68,  2.92
08:56, 1.72,  2.96
08:57, 1.76,  3.00
08:58, 1.81,  3.05
08:59, 1.85,  3.09
09:00, 1.89,  3.13
09:01, 0.04,  3.17
09:02, 0.08,  3.21
09:03, 0.13,  3.26
09:04, 0.17,  3.30
09:05, 0.21,  3.34
09:06, 0.25,  3.38
09:07, 0.30,  3.43
09:08, 0.35,  3.48
09:09, 0.40,  3.53
09:10, 0.45,  3.58
09:11, 0.49,  3.62
09:12, 0.53,  3.66
09:13, 0.56,  3.69
09:14, 0.59,  3.72
09:15, 0.63,  3.76
09:16, 0.67,  3.80
09:17, 0.71,  3.84
09:18, 0.75,  3.88
09:19, 0.79,  3.92
09:20, 0.82,  3.95
09:21, 0.85,  3.98
09:22, 0.89,  4.02
09:23, 0.91,  4.04
09:24, 0.94,  4.07
09:25, 0.98,  4.11
09:26, 1.02,  4.15
09:27, 1.06,  4.19
09:28, 1.11,  4.24
09:29, 1.15,  4.28
09:30, 1.19,  4.32
09:31, 1.23,  4.36
09:32, 1.27,  4.40
09:33, 1.31,  4.44
09:34, 1.34,  4.47
09:35, 1.36,  4.49
09:36, 1.38,  4.51
09:37, 1.39,  4.52
09:38, 1.43,  4.56
09:39, 1.48,  4.61
09:40, 1.52,  4.65
09:41, 1.56,  4.69
09:42, 1.60,  4.73
09:43, 1.64,  4.77
09:44, 1.69,  4.82
09:45, 1.73,  4.86
09:46, 1.77,  4.90
09:47, 1.81,  4.94
09:48, 1.85,  4.98
09:49, 1.90,  5.03
09:50, 1.94,  5.07
09:51, 1.98,  5.11
09:52, 2.02,  5.15
09:53, 2.06,  5.19
09:54, 2.11,  5.24
09:55, 2.15,  5.28
09:56, 2.18,  5.31
09:57, 2.22,  5.35
09:58, 2.26,  5.39
09:59, 2.31,  5.44
10:00, 2.35,  5.48
10:01, 0.05,  5.53
10:02, 0.09,  5.57
10:03, 0.14,  5.62
10:04, 0.18,  5.66
10:05, 0.22,  5.70
10:06, 0.26,  5.74
10:07, 0.31,  5.79
10:08, 0.36,  5.84
10:09, 0.41,  5.89
10:10, 0.46,  5.94
10:11, 0.50,  5.98
10:12, 0.53,  6.01
10:13, 0.56,  6.04
10:14, 0.61,  6.09
10:15, 0.65,  6.13
10:16, 0.70,  6.18
10:17, 0.75,  6.23
10:18, 0.80,  6.28
10:19, 0.85,  6.33
10:20, 0.89,  6.37
10:21, 0.94,  6.42
10:22, 0.99,  6.47
10:23, 1.04,  6.52
10:24, 1.09,  6.57
10:25, 1.13,  6.61
10:26, 1.18,  6.66
10:27, 1.24,  6.72
10:28, 1.29,  6.77
10:29, 1.34,  6.82
10:30, 1.38,  6.86
10:31, 1.42,  6.90
10:32, 1.47,  6.95
10:33, 1.52,  7.00
10:34, 1.58,  7.06
10:35, 1.63,  7.11
10:36, 1.68,  7.16
10:37, 1.74,  7.22
10:38, 1.79,  7.27
10:39, 1.85,  7.33
10:40, 1.90,  7.38
10:41, 1.95,  7.43
10:42, 2.01,  7.49
10:43, 2.07,  7.55
10:44, 2.13,  7.61
10:45, 2.18,  7.66
10:46, 2.24,  7.72
10:47, 2.30,  7.78
10:48, 2.36,  7.84
10:49, 2.42,  7.90
10:50, 2.47,  7.95
10:51, 2.54,  8.02
10:52, 2.57,  8.05
10:53, 2.62,  8.10
10:54, 2.67,  8.15
10:55, 2.73,  8.21
10:56, 2.79,  8.27
10:57, 2.85,  8.33
10:58, 2.91,  8.39
10:59, 2.97,  8.45
11:00, 3.03,  8.51
11:01, 0.06,  8.57
11:02, 0.12,  8.63
11:03, 0.18,  8.69
11:04, 0.24,  8.75
11:05, 0.30,  8.81
11:06, 0.36,  8.87
11:07, 0.43,  8.94
11:08, 0.49,  9.00
11:09, 0.56,  9.07
11:10, 0.62,  9.13
11:11, 0.68,  9.19
11:12, 0.74,  9.25
11:13, 0.80,  9.31
11:14, 0.87,  9.38
11:15, 0.92,  9.43
11:16, 0.98,  9.49
11:17, 1.04,  9.55
11:18, 1.10,  9.61
11:19, 1.15,  9.66
11:20, 1.20,  9.71
11:21, 1.25,  9.76
11:22, 1.30,  9.81
11:23, 1.36,  9.87
11:24, 1.42,  9.93
11:25, 1.49, 10.00
11:26, 1.55, 10.06
11:27, 1.62, 10.13
11:28, 1.68, 10.19
11:29, 1.75, 10.26
11:30, 1.82, 10.33
11:31, 1.88, 10.39
11:32, 1.95, 10.46
11:33, 2.01, 10.52
11:34, 2.08, 10.59
11:35, 2.15, 10.66
11:36, 2.21, 10.72
11:37, 2.28, 10.79
11:38, 2.34, 10.85
11:39, 2.41, 10.92
11:40, 2.48, 10.99
11:41, 2.54, 11.05
11:42, 2.61, 11.12
11:43, 2.67, 11.18
11:44, 2.74, 11.25
11:45, 2.80, 11.31
11:46, 2.86, 11.37
11:47, 2.93, 11.44
11:48, 2.99, 11.50
11:49, 3.06, 11.57
11:50, 3.10, 11.61
11:51, 3.14, 11.65
11:52, 3.20, 11.71
11:53, 3.27, 11.78
11:54, 3.33, 11.84
11:55, 3.39, 11.90
11:56, 3.44, 11.95
11:57, 3.51, 12.02
11:58, 3.55, 12.06
11:59, 3.59, 12.10
12:00, 3.64, 12.15
12:01, 0.04, 12.19
12:02, 0.09, 12.24
12:03, 0.15, 12.30
12:04, 0.22, 12.37
12:05, 0.27, 12.42
12:06, 0.31, 12.46
12:07, 0.36, 12.51
12:08, 0.41, 12.56
12:09, 0.45, 12.60
12:10, 0.50, 12.65
12:11, 0.54, 12.69
12:12, 0.61, 12.76
12:13, 0.65, 12.80
12:14, 0.69, 12.84
12:15, 0.73, 12.88
12:16, 0.78, 12.93
12:17, 0.82, 12.97
12:18, 0.85, 13.00
12:19, 0.88, 13.03
12:20, 0.90, 13.05
12:21, 0.93, 13.08
12:22, 0.95, 13.10
12:23, 0.98, 13.13
12:24, 1.00, 13.15
12:25, 1.02, 13.17
12:26, 1.05, 13.20
12:27, 1.08, 13.23
12:28, 1.10, 13.25
12:29, 1.13, 13.28
12:30, 1.15, 13.30
12:31, 1.17, 13.32
12:32, 1.19, 13.34
12:33, 1.21, 13.36
12:34, 1.25, 13.40
12:35, 1.31, 13.46
12:36, 1.40, 13.55
12:37, 1.48, 13.63
12:38, 1.53, 13.68
12:39, 1.58, 13.73
12:40, 1.63, 13.78
12:41, 1.69, 13.84
12:42, 1.72, 13.87
12:43, 1.78, 13.93
12:44, 1.86, 14.01
12:45, 1.93, 14.08
12:46, 1.98, 14.13
12:47, 2.04, 14.19
12:48, 2.07, 14.22
12:49, 2.10, 14.25
12:50, 2.12, 14.27
12:51, 2.16, 14.31
12:52, 2.20, 14.35
12:53, 2.24, 14.39
12:54, 2.28, 14.43
12:55, 2.35, 14.50
12:56, 2.42, 14.57
12:57, 2.50, 14.65
12:58, 2.58, 14.73
12:59, 2.64, 14.79
13:00, 2.69, 14.84
13:01, 0.05, 14.89
13:02, 0.11, 14.95
13:03, 0.16, 15.00
13:04, 0.21, 15.05
13:05, 0.28, 15.12
13:06, 0.34, 15.18
13:07, 0.39, 15.23
13:08, 0.44, 15.28
13:09, 0.48, 15.32
13:10, 0.54, 15.38
13:11, 0.60, 15.44
13:12, 0.65, 15.49
13:13, 0.72, 15.56
13:14, 0.77, 15.61
13:15, 0.83, 15.67
13:16, 0.89, 15.73
13:17, 0.97, 15.81
13:18, 1.04, 15.88
13:19, 1.09, 15.93
13:20, 1.12, 15.96
13:21, 1.16, 16.00
13:22, 1.22, 16.06
13:23, 1.30, 16.14
13:24, 1.37, 16.21
13:25, 1.44, 16.28
13:26, 1.51, 16.35
13:27, 1.58, 16.42
13:28, 1.66, 16.50
13:29, 1.71, 16.55
13:30, 1.79, 16.63
13:31, 1.85, 16.69
13:32, 1.92, 16.76
13:33, 1.99, 16.83
13:34, 2.06, 16.90
13:35, 2.11, 16.95
13:36, 2.18, 17.02
13:37, 2.26, 17.10
13:38, 2.33, 17.17
13:39, 2.39, 17.23
13:40, 2.43, 17.27
13:41, 2.47, 17.31
13:42, 2.52, 17.36
13:43, 2.58, 17.42
13:44, 2.63, 17.47
13:45, 2.71, 17.55
13:46, 2.76, 17.60
13:47, 2.80, 17.64
13:48, 2.85, 17.69
13:49, 2.89, 17.73
13:50, 2.95, 17.79
13:51, 2.99, 17.83
13:52, 3.05, 17.89
13:53, 3.09, 17.93
13:54, 3.12, 17.96
13:55, 3.16, 18.00
13:56, 3.20, 18.04
13:57, 3.26, 18.10
13:58, 3.31, 18.15
13:59, 3.38, 18.22
14:00, 3.44, 18.28
14:01, 0.04, 18.32
14:02, 0.11, 18.39
14:03, 0.15, 18.43
14:04, 0.19, 18.47
14:05, 0.26, 18.54
14:06, 0.33, 18.61
14:07, 0.39, 18.67
14:08, 0.43, 18.71
14:09, 0.49, 18.77
14:10, 0.52, 18.80
14:11, 0.55, 18.83
14:12, 0.59, 18.87
14:13, 0.62, 18.90
14:14, 0.67, 18.95
14:15, 0.73, 19.01
14:16, 0.78, 19.06
14:17, 0.82, 19.10
14:18, 0.86, 19.14
14:19, 0.91, 19.19
14:20, 0.97, 19.25
14:21, 1.00, 19.28
14:22, 1.03, 19.31
14:23, 1.05, 19.33
14:24, 1.07, 19.35
14:25, 1.11, 19.39
14:26, 1.14, 19.42
14:27, 1.17, 19.45
14:28, 1.20, 19.48
14:29, 1.23, 19.51
14:30, 1.26, 19.54
14:31, 1.29, 19.57
14:32, 1.32, 19.60
14:33, 1.35, 19.63
14:34, 1.38, 19.66
14:35, 1.41, 19.69
14:36, 1.43, 19.71
14:37, 1.46, 19.74
14:38, 1.48, 19.76
14:39, 1.51, 19.79
14:40, 1.53, 19.81
14:41, 1.55, 19.83
14:42, 1.58, 19.86
14:43, 1.60, 19.88
14:44, 1.64, 19.92
14:45, 1.67, 19.95
14:46, 1.70, 19.98
14:47, 1.73, 20.01
14:48, 1.76, 20.04
14:49, 1.79, 20.07
14:50, 1.83, 20.11
14:51, 1.86, 20.14
14:52, 1.89, 20.17
14:53, 1.93, 20.21
14:54, 1.97, 20.25
14:55, 2.01, 20.29
14:56, 2.04, 20.32
14:57, 2.07, 20.35
14:58, 2.10, 20.38
14:59, 2.13, 20.41
15:00, 2.16, 20.44
15:01, 0.04, 20.48
15:02, 0.08, 20.52
15:03, 0.12, 20.56
15:04, 0.16, 20.60
15:05, 0.20, 20.64
15:06, 0.24, 20.68
15:07, 0.27, 20.71
15:08, 0.30, 20.74
15:09, 0.33, 20.77
15:10, 0.36, 20.80
15:11, 0.40, 20.84
15:12, 0.43, 20.87
15:13, 0.45, 20.89
15:14, 0.49, 20.93
15:15, 0.52, 20.96
15:16, 0.57, 21.01
15:17, 0.61, 21.05
15:18, 0.65, 21.09
15:19, 0.69, 21.13
15:20, 0.71, 21.15
15:21, 0.73, 21.17
15:22, 0.76, 21.20
15:23, 0.78, 21.22
15:24, 0.81, 21.25
15:25, 0.84, 21.28
15:26, 0.89, 21.33
15:27, 0.92, 21.36
15:28, 0.95, 21.39
15:29, 0.99, 21.43
15:30, 1.01, 21.45
15:31, 1.03, 21.47
15:32, 1.05, 21.49
15:33, 1.07, 21.51
15:34, 1.08, 21.52
15:35, 1.10, 21.54
15:36, 1.12, 21.56
15:37, 1.14, 21.58
15:38, 1.16, 21.60
15:39, 1.17, 21.61
15:40, 1.19, 21.63
15:41, 1.20, 21.64
15:42, 1.22, 21.66
15:43, 1.24, 21.68
15:44, 1.25, 21.69
15:45, 1.27, 21.71
15:46, 1.29, 21.73
15:47, 1.31, 21.75
15:48, 1.33, 21.77
15:49, 1.34, 21.78
15:50, 1.36, 21.80
15:51, 1.38, 21.82
15:52, 1.40, 21.84
15:53, 1.42, 21.86
15:54, 1.43, 21.87
15:55, 1.45, 21.89
15:56, 1.47, 21.91
15:57, 1.49, 21.93
15:58, 1.51, 21.95
15:59, 1.52, 21.96
16:00, 1.55, 21.99
16:01, 0.02, 22.01
16:02, 0.04, 22.03
16:03, 0.06, 22.05
16:04, 0.09, 22.08
16:05, 0.11, 22.10
16:06, 0.13, 22.12
16:07, 0.16, 22.15
16:08, 0.18, 22.17
16:09, 0.21, 22.20
16:10, 0.24, 22.23
16:11, 0.27, 22.26
16:12, 0.29, 22.28
16:13, 0.32, 22.31
16:14, 0.34, 22.33
16:15, 0.38, 22.37
16:16, 0.42, 22.41
16:17, 0.46, 22.45
16:18, 0.50, 22.49
16:19, 0.52, 22.51
16:20, 0.56, 22.55
16:21, 0.60, 22.59
16:22, 0.64, 22.63
16:23, 0.68, 22.67
16:24, 0.71, 22.70
16:25, 0.75, 22.74
16:26, 0.78, 22.77
16:27, 0.81, 22.80
16:28, 0.83, 22.82
16:29, 0.86, 22.85
16:30, 0.88, 22.87
16:31, 0.91, 22.90
16:32, 0.93, 22.92
16:33, 0.96, 22.95
16:34, 0.98, 22.97
16:35, 1.00, 22.99
16:36, 1.03, 23.02
16:37, 1.04, 23.03
16:38, 1.06, 23.05
16:39, 1.08, 23.07
16:40, 1.10, 23.09
