00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.01,  0.01
06:45, 0.01,  0.01
06:46, 0.02,  0.02
06:47, 0.02,  0.02
06:48, 0.02,  0.02
06:49, 0.02,  0.02
06:50, 0.03,  0.03
06:51, 0.03,  0.03
06:52, 0.03,  0.03
06:53, 0.04,  0.04
06:54, 0.04,  0.04
06:55, 0.04,  0.04
06:56, 0.05,  0.05
06:57, 0.05,  0.05
06:58, 0.05,  0.05
06:59, 0.06,  0.06
07:00, 0.06,  0.06
07:01, 0.00,  0.07
07:02, 0.01,  0.07
07:03, 0.01,  0.08
07:04, 0.02,  0.08
07:05, 0.02,  0.09
07:06, 0.03,  0.09
07:07, 0.04,  0.10
07:08, 0.04,  0.10
07:09, 0.05,  0.11
07:10, 0.05,  0.12
07:11, 0.06,  0.12
07:12, 0.07,  0.13
07:13, 0.08,  0.14
07:14, 0.08,  0.15
07:15, 0.09,  0.15
07:16, 0.10,  0.16
07:17, 0.11,  0.17
07:18, 0.12,  0.18
07:19, 0.13,  0.19
07:20, 0.14,  0.20
07:21, 0.15,  0.21
07:22, 0.16,  0.22
07:23, 0.17,  0.23
07:24, 0.18,  0.24
07:25, 0.19,  0.25
07:26, 0.20,  0.26
07:27, 0.21,  0.28
07:28, 0.22,  0.29
07:29, 0.24,  0.30
07:30, 0.25,  0.31
07:31, 0.26,  0.32
07:32, 0.27,  0.33
07:33, 0.28,  0.34
07:34, 0.29,  0.36
07:35, 0.31,  0.37
07:36, 0.32,  0.38
07:37, 0.33,  0.40
07:38, 0.35,  0.41
07:39, 0.36,  0.42
07:40, 0.37,  0.44
07:41, 0.39,  0.45
07:42, 0.40,  0.46
07:43, 0.41,  0.47
07:44, 0.42,  0.48
07:45, 0.43,  0.49
07:46, 0.44,  0.50
07:47, 0.45,  0.51
07:48, 0.46,  0.52
07:49, 0.47,  0.53
07:50, 0.48,  0.54
07:51, 0.49,  0.55
07:52, 0.50,  0.56
07:53, 0.51,  0.57
07:54, 0.51,  0.58
07:55, 0.52,  0.59
07:56, 0.53,  0.59
07:57, 0.54,  0.60
07:58, 0.55,  0.61
07:59, 0.55,  0.62
08:00, 0.56,  0.62
08:01, 0.01,  0.63
08:02, 0.01,  0.64
08:03, 0.02,  0.64
08:04, 0.03,  0.65
08:05, 0.04,  0.66
08:06, 0.04,  0.67
08:07, 0.05,  0.68
08:08, 0.06,  0.68
08:09, 0.07,  0.69
08:10, 0.08,  0.70
08:11, 0.09,  0.71
08:12, 0.10,  0.72
08:13, 0.11,  0.73
08:14, 0.11,  0.74
08:15, 0.12,  0.75
08:16, 0.13,  0.75
08:17, 0.14,  0.76
08:18, 0.15,  0.78
08:19, 0.17,  0.79
08:20, 0.18,  0.80
08:21, 0.19,  0.81
08:22, 0.21,  0.83
08:23, 0.22,  0.85
08:24, 0.24,  0.87
08:25, 0.27,  0.89
08:26, 0.29,  0.91
08:27, 0.31,  0.93
08:28, 0.34,  0.96
08:29, 0.36,  0.98
08:30, 0.39,  1.01
08:31, 0.42,  1.04
08:32, 0.44,  1.07
08:33, 0.47,  1.09
08:34, 0.49,  1.12
08:35, 0.52,  1.14
08:36, 0.54,  1.16
08:37, 0.56,  1.19
08:38, 0.58,  1.21
08:39, 0.61,  1.23
08:40, 0.64,  1.26
08:41, 0.67,  1.29
08:42, 0.69,  1.31
08:43, 0.71,  1.33
08:44, 0.73,  1.35
08:45, 0.74,  1.36
08:46, 0.76,  1.38
08:47, 0.77,  1.39
08:48, 0.79,  1.41
08:49, 0.81,  1.44
08:50, 0.84,  1.46
08:51, 0.87,  1.49
08:52, 0.90,  1.52
08:53, 0.93,  1.55
08:54, 0.96,  1.59
08:55, 0.99,  1.62
08:56, 1.03,  1.65
08:57, 1.06,  1.68
08:58, 1.09,  1.71
08:59, 1.12,  1.74
09:00, 1.15,  1.78
09:01, 0.03,  1.81
09:02, 0.06,  1.84
09:03, 0.10,  1.87
09:04, 0.13,  1.90
09:05, 0.16,  1.94
09:06, 0.19,  1.97
09:07, 0.23,  2.00
09:08, 0.26,  2.04
09:09, 0.29,  2.07
09:10, 0.33,  2.10
09:11, 0.36,  2.14
09:12, 0.40,  2.17
09:13, 0.43,  2.21
09:14, 0.47,  2.24
09:15, 0.50,  2.28
09:16, 0.54,  2.31
09:17, 0.57,  2.35
09:18, 0.61,  2.38
09:19, 0.64,  2.42
09:20, 0.68,  2.45
09:21, 0.71,  2.49
09:22, 0.75,  2.52
09:23, 0.79,  2.56
09:24, 0.82,  2.60
09:25, 0.86,  2.64
09:26, 0.90,  2.67
09:27, 0.93,  2.71
09:28, 0.97,  2.74
09:29, 1.00,  2.77
09:30, 1.03,  2.81
09:31, 1.07,  2.85
09:32, 1.11,  2.88
09:33, 1.15,  2.92
09:34, 1.18,  2.96
09:35, 1.22,  3.00
09:36, 1.26,  3.03
09:37, 1.30,  3.07
09:38, 1.34,  3.11
09:39, 1.38,  3.15
09:40, 1.41,  3.19
09:41, 1.45,  3.23
09:42, 1.49,  3.27
09:43, 1.53,  3.31
09:44, 1.57,  3.35
09:45, 1.61,  3.39
09:46, 1.65,  3.43
09:47, 1.69,  3.47
09:48, 1.73,  3.51
09:49, 1.77,  3.55
09:50, 1.81,  3.59
09:51, 1.86,  3.63
09:52, 1.90,  3.67
09:53, 1.94,  3.71
09:54, 1.98,  3.76
09:55, 2.02,  3.80
09:56, 2.06,  3.84
09:57, 2.11,  3.88
09:58, 2.15,  3.93
09:59, 2.19,  3.97
10:00, 2.23,  4.01
10:01, 0.04,  4.05
10:02, 0.09,  4.10
10:03, 0.13,  4.14
10:04, 0.17,  4.18
10:05, 0.21,  4.22
10:06, 0.26,  4.27
10:07, 0.30,  4.31
10:08, 0.35,  4.36
10:09, 0.39,  4.40
10:10, 0.43,  4.44
10:11, 0.48,  4.49
10:12, 0.52,  4.53
10:13, 0.57,  4.58
10:14, 0.61,  4.62
10:15, 0.66,  4.67
10:16, 0.70,  4.71
10:17, 0.75,  4.76
10:18, 0.79,  4.80
10:19, 0.84,  4.85
10:20, 0.88,  4.89
10:21, 0.93,  4.94
10:22, 0.98,  4.99
10:23, 1.02,  5.03
10:24, 1.07,  5.08
10:25, 1.11,  5.12
10:26, 1.16,  5.17
10:27, 1.21,  5.22
10:28, 1.25,  5.26
10:29, 1.30,  5.31
10:30, 1.35,  5.36
10:31, 1.39,  5.40
10:32, 1.44,  5.45
10:33, 1.49,  5.50
10:34, 1.54,  5.55
10:35, 1.58,  5.59
10:36, 1.63,  5.64
10:37, 1.68,  5.69
10:38, 1.73,  5.74
10:39, 1.77,  5.78
10:40, 1.82,  5.83
10:41, 1.87,  5.88
10:42, 1.92,  5.93
10:43, 1.97,  5.98
10:44, 2.01,  6.02
10:45, 2.06,  6.07
10:46, 2.09,  6.10
10:47, 2.14,  6.15
10:48, 2.19,  6.20
10:49, 2.24,  6.25
10:50, 2.29,  6.30
10:51, 2.34,  6.35
10:52, 2.39,  6.40
10:53, 2.44,  6.45
10:54, 2.49,  6.50
10:55, 2.54,  6.55
10:56, 2.59,  6.60
10:57, 2.64,  6.65
10:58, 2.69,  6.70
10:59, 2.74,  6.75
11:00, 2.79,  6.80
11:01, 0.05,  6.85
11:02, 0.10,  6.90
11:03, 0.15,  6.95
11:04, 0.20,  7.00
11:05, 0.25,  7.05
11:06, 0.31,  7.10
11:07, 0.36,  7.16
11:08, 0.41,  7.21
11:09, 0.47,  7.27
11:10, 0.52,  7.32
11:11, 0.57,  7.37
11:12, 0.63,  7.43
11:13, 0.68,  7.48
11:14, 0.73,  7.53
11:15, 0.79,  7.59
11:16, 0.85,  7.65
11:17, 0.89,  7.69
11:18, 0.91,  7.71
11:19, 0.95,  7.75
11:20, 1.00,  7.80
11:21, 1.06,  7.86
11:22, 1.09,  7.89
11:23, 1.12,  7.91
11:24, 1.16,  7.96
11:25, 1.22,  8.02
11:26, 1.27,  8.07
11:27, 1.30,  8.10
11:28, 1.33,  8.13
11:29, 1.35,  8.15
11:30, 1.37,  8.17
11:31, 1.39,  8.19
11:32, 1.40,  8.20
11:33, 1.41,  8.21
11:34, 1.43,  8.22
11:35, 1.44,  8.23
11:36, 1.45,  8.24
11:37, 1.45,  8.25
11:38, 1.46,  8.26
11:39, 1.47,  8.27
11:40, 1.48,  8.28
11:41, 1.49,  8.29
11:42, 1.50,  8.30
11:43, 1.51,  8.31
11:44, 1.52,  8.32
11:45, 1.53,  8.33
11:46, 1.54,  8.34
11:47, 1.55,  8.35
11:48, 1.57,  8.36
11:49, 1.58,  8.38
11:50, 1.59,  8.39
11:51, 1.60,  8.40
11:52, 1.60,  8.40
11:53, 1.61,  8.41
11:54, 1.62,  8.42
11:55, 1.63,  8.43
11:56, 1.63,  8.43
11:57, 1.64,  8.44
11:58, 1.64,  8.44
11:59, 1.65,  8.45
12:00, 1.66,  8.45
12:01, 0.01,  8.46
12:02, 0.01,  8.47
12:03, 0.02,  8.47
12:04, 0.02,  8.47
12:05, 0.02,  8.48
12:06, 0.03,  8.48
12:07, 0.03,  8.49
12:08, 0.04,  8.49
12:09, 0.04,  8.50
12:10, 0.05,  8.50
12:11, 0.05,  8.51
12:12, 0.06,  8.51
12:13, 0.06,  8.52
12:14, 0.07,  8.52
12:15, 0.07,  8.53
12:16, 0.08,  8.53
12:17, 0.08,  8.54
12:18, 0.08,  8.54
12:19, 0.09,  8.54
12:20, 0.09,  8.55
12:21, 0.10,  8.55
12:22, 0.10,  8.56
12:23, 0.10,  8.56
12:24, 0.11,  8.56
12:25, 0.11,  8.57
12:26, 0.12,  8.57
12:27, 0.12,  8.57
12:28, 0.12,  8.57
12:29, 0.12,  8.58
12:30, 0.12,  8.58
12:31, 0.13,  8.58
12:32, 0.13,  8.58
12:33, 0.13,  8.59
12:34, 0.13,  8.59
12:35, 0.14,  8.59
12:36, 0.14,  8.59
12:37, 0.14,  8.60
12:38, 0.14,  8.60
12:39, 0.15,  8.60
12:40, 0.15,  8.60
12:41, 0.15,  8.61
12:42, 0.16,  8.61
12:43, 0.16,  8.61
12:44, 0.16,  8.62
12:45, 0.17,  8.62
12:46, 0.17,  8.63
12:47, 0.18,  8.63
12:48, 0.18,  8.64
12:49, 0.18,  8.64
12:50, 0.19,  8.64
12:51, 0.19,  8.65
12:52, 0.20,  8.65
12:53, 0.20,  8.66
12:54, 0.21,  8.66
12:55, 0.21,  8.66
12:56, 0.21,  8.67
12:57, 0.22,  8.67
12:58, 0.22,  8.68
12:59, 0.23,  8.68
13:00, 0.23,  8.69
13:01, 0.01,  8.69
13:02, 0.01,  8.70
13:03, 0.02,  8.71
13:04, 0.02,  8.71
13:05, 0.03,  8.72
13:06, 0.04,  8.73
13:07, 0.05,  8.73
13:08, 0.05,  8.74
13:09, 0.06,  8.75
13:10, 0.07,  8.75
13:11, 0.07,  8.76
13:12, 0.08,  8.77
13:13, 0.09,  8.78
13:14, 0.10,  8.78
13:15, 0.10,  8.79
13:16, 0.11,  8.80
13:17, 0.12,  8.81
13:18, 0.13,  8.82
13:19, 0.14,  8.82
13:20, 0.14,  8.83
13:21, 0.15,  8.84
13:22, 0.16,  8.85
13:23, 0.17,  8.86
13:24, 0.18,  8.86
13:25, 0.19,  8.87
13:26, 0.19,  8.88
13:27, 0.20,  8.89
13:28, 0.21,  8.90
13:29, 0.22,  8.91
13:30, 0.23,  8.92
13:31, 0.24,  8.93
13:32, 0.25,  8.94
13:33, 0.26,  8.94
13:34, 0.26,  8.95
13:35, 0.27,  8.96
13:36, 0.28,  8.96
13:37, 0.28,  8.97
13:38, 0.29,  8.98
13:39, 0.29,  8.98
13:40, 0.30,  8.99
13:41, 0.31,  8.99
13:42, 0.31,  9.00
13:43, 0.32,  9.01
13:44, 0.32,  9.01
13:45, 0.33,  9.02
13:46, 0.34,  9.02
13:47, 0.34,  9.03
13:48, 0.35,  9.04
13:49, 0.36,  9.05
13:50, 0.36,  9.05
13:51, 0.37,  9.06
13:52, 0.38,  9.07
13:53, 0.39,  9.08
13:54, 0.40,  9.08
13:55, 0.40,  9.09
13:56, 0.41,  9.10
13:57, 0.42,  9.11
13:58, 0.43,  9.11
13:59, 0.43,  9.12
14:00, 0.44,  9.13
14:01, 0.01,  9.14
14:02, 0.02,  9.14
14:03, 0.02,  9.15
14:04, 0.03,  9.16
14:05, 0.04,  9.17
14:06, 0.05,  9.18
14:07, 0.06,  9.19
14:08, 0.07,  9.20
14:09, 0.08,  9.21
14:10, 0.10,  9.22
14:11, 0.11,  9.24
14:12, 0.12,  9.25
14:13, 0.13,  9.26
14:14, 0.14,  9.27
14:15, 0.16,  9.29
14:16, 0.17,  9.30
14:17, 0.18,  9.31
14:18, 0.19,  9.32
14:19, 0.21,  9.33
14:20, 0.22,  9.35
14:21, 0.23,  9.36
14:22, 0.25,  9.38
14:23, 0.26,  9.39
14:24, 0.28,  9.41
14:25, 0.29,  9.42
14:26, 0.31,  9.44
14:27, 0.32,  9.45
14:28, 0.34,  9.47
14:29, 0.36,  9.49
14:30, 0.37,  9.50
14:31, 0.39,  9.52
14:32, 0.42,  9.55
14:33, 0.46,  9.59
14:34, 0.50,  9.63
14:35, 0.55,  9.68
14:36, 0.60,  9.72
14:37, 0.64,  9.77
14:38, 0.69,  9.82
14:39, 0.74,  9.87
14:40, 0.79,  9.92
14:41, 0.83,  9.96
14:42, 0.88, 10.01
14:43, 0.92, 10.05
14:44, 0.96, 10.09
14:45, 1.00, 10.13
14:46, 1.04, 10.17
14:47, 1.06, 10.19
14:48, 1.08, 10.21
14:49, 1.10, 10.23
14:50, 1.11, 10.24
14:51, 1.13, 10.26
14:52, 1.14, 10.27
14:53, 1.15, 10.28
14:54, 1.16, 10.29
14:55, 1.18, 10.30
14:56, 1.19, 10.32
14:57, 1.20, 10.33
14:58, 1.21, 10.34
14:59, 1.22, 10.35
15:00, 1.23, 10.36
15:01, 0.01, 10.37
15:02, 0.02, 10.38
15:03, 0.03, 10.39
15:04, 0.05, 10.41
15:05, 0.06, 10.42
15:06, 0.07, 10.43
15:07, 0.09, 10.45
15:08, 0.10, 10.46
15:09, 0.11, 10.47
15:10, 0.12, 10.48
15:11, 0.13, 10.49
15:12, 0.14, 10.50
15:13, 0.15, 10.51
15:14, 0.16, 10.52
15:15, 0.17, 10.53
15:16, 0.17, 10.53
15:17, 0.18, 10.54
15:18, 0.19, 10.55
15:19, 0.19, 10.55
15:20, 0.20, 10.56
15:21, 0.20, 10.56
15:22, 0.21, 10.57
15:23, 0.21, 10.58
15:24, 0.22, 10.58
15:25, 0.23, 10.59
15:26, 0.23, 10.59
15:27, 0.23, 10.60
15:28, 0.24, 10.60
15:29, 0.24, 10.60
15:30, 0.25, 10.61
15:31, 0.25, 10.61
15:32, 0.26, 10.62
15:33, 0.26, 10.62
15:34, 0.26, 10.62
15:35, 0.27, 10.63
15:36, 0.27, 10.63
15:37, 0.27, 10.63
15:38, 0.28, 10.64
15:39, 0.28, 10.64
15:40, 0.28, 10.64
15:41, 0.29, 10.65
15:42, 0.29, 10.65
15:43, 0.29, 10.65
15:44, 0.29, 10.65
15:45, 0.30, 10.66
15:46, 0.30, 10.66
15:47, 0.30, 10.66
15:48, 0.30, 10.66
15:49, 0.31, 10.67
15:50, 0.31, 10.67
15:51, 0.31, 10.67
15:52, 0.31, 10.67
15:53, 0.31, 10.67
15:54, 0.31, 10.68
15:55, 0.32, 10.68
15:56, 0.32, 10.68
15:57, 0.32, 10.68
15:58, 0.32, 10.68
15:59, 0.32, 10.68
16:00, 0.32, 10.68
16:01, 0.00, 10.69
16:02, 0.00, 10.69
16:03, 0.01, 10.69
16:04, 0.01, 10.69
16:05, 0.01, 10.69
16:06, 0.01, 10.70
16:07, 0.01, 10.70
16:08, 0.02, 10.70
16:09, 0.02, 10.70
16:10, 0.02, 10.71
16:11, 0.03, 10.71
16:12, 0.03, 10.71
16:13, 0.03, 10.72
16:14, 0.04, 10.72
16:15, 0.04, 10.72
16:16, 0.04, 10.73
16:17, 0.05, 10.73
16:18, 0.05, 10.73
16:19, 0.05, 10.74
16:20, 0.05, 10.74
16:21, 0.06, 10.74
16:22, 0.06, 10.75
16:23, 0.06, 10.75
16:24, 0.07, 10.75
16:25, 0.07, 10.75
16:26, 0.07, 10.75
16:27, 0.07, 10.76
16:28, 0.07, 10.76
16:29, 0.08, 10.76
16:30, 0.08, 10.76
16:31, 0.08, 10.77
16:32, 0.08, 10.77
16:33, 0.09, 10.77
16:34, 0.09, 10.77
16:35, 0.09, 10.77
16:36, 0.09, 10.78
16:37, 0.09, 10.78
16:38, 0.10, 10.78
16:39, 0.10, 10.78
16:40, 0.10, 10.79
