00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.01,  0.01
07:19, 0.01,  0.01
07:20, 0.01,  0.01
07:21, 0.01,  0.01
07:22, 0.01,  0.01
07:23, 0.01,  0.01
07:24, 0.01,  0.01
07:25, 0.01,  0.01
07:26, 0.01,  0.01
07:27, 0.01,  0.01
07:28, 0.02,  0.02
07:29, 0.02,  0.02
07:30, 0.02,  0.02
07:31, 0.02,  0.02
07:32, 0.02,  0.02
07:33, 0.02,  0.02
07:34, 0.02,  0.02
07:35, 0.02,  0.02
07:36, 0.02,  0.02
07:37, 0.03,  0.03
07:38, 0.03,  0.03
07:39, 0.03,  0.03
07:40, 0.03,  0.03
07:41, 0.03,  0.03
07:42, 0.04,  0.04
07:43, 0.04,  0.04
07:44, 0.04,  0.04
07:45, 0.04,  0.04
07:46, 0.04,  0.04
07:47, 0.05,  0.05
07:48, 0.05,  0.05
07:49, 0.05,  0.05
07:50, 0.05,  0.05
07:51, 0.05,  0.05
07:52, 0.05,  0.05
07:53, 0.05,  0.05
07:54, 0.06,  0.06
07:55, 0.06,  0.06
07:56, 0.06,  0.06
07:57, 0.06,  0.06
07:58, 0.06,  0.06
07:59, 0.06,  0.06
08:00, 0.07,  0.07
08:01, 0.00,  0.07
08:02, 0.01,  0.07
08:03, 0.01,  0.08
08:04, 0.01,  0.08
08:05, 0.01,  0.08
08:06, 0.02,  0.09
08:07, 0.02,  0.09
08:08, 0.03,  0.09
08:09, 0.03,  0.10
08:10, 0.03,  0.10
08:11, 0.04,  0.10
08:12, 0.04,  0.11
08:13, 0.04,  0.11
08:14, 0.05,  0.11
08:15, 0.05,  0.12
08:16, 0.06,  0.12
08:17, 0.06,  0.13
08:18, 0.06,  0.13
08:19, 0.07,  0.14
08:20, 0.07,  0.14
08:21, 0.08,  0.15
08:22, 0.08,  0.15
08:23, 0.09,  0.15
08:24, 0.09,  0.16
08:25, 0.10,  0.16
08:26, 0.10,  0.17
08:27, 0.11,  0.17
08:28, 0.11,  0.18
08:29, 0.12,  0.19
08:30, 0.13,  0.19
08:31, 0.13,  0.20
08:32, 0.14,  0.21
08:33, 0.15,  0.21
08:34, 0.15,  0.22
08:35, 0.16,  0.23
08:36, 0.17,  0.23
08:37, 0.17,  0.24
08:38, 0.18,  0.25
08:39, 0.19,  0.25
08:40, 0.19,  0.26
08:41, 0.20,  0.27
08:42, 0.21,  0.28
08:43, 0.21,  0.28
08:44, 0.22,  0.29
08:45, 0.23,  0.30
08:46, 0.24,  0.30
08:47, 0.25,  0.31
08:48, 0.25,  0.32
08:49, 0.26,  0.33
08:50, 0.27,  0.34
08:51, 0.27,  0.34
08:52, 0.28,  0.35
08:53, 0.29,  0.36
08:54, 0.30,  0.36
08:55, 0.31,  0.37
08:56, 0.31,  0.38
08:57, 0.32,  0.39
08:58, 0.33,  0.40
08:59, 0.34,  0.41
09:00, 0.35,  0.42
09:01, 0.01,  0.43
09:02, 0.02,  0.44
09:03, 0.03,  0.45
09:04, 0.04,  0.46
09:05, 0.06,  0.48
09:06, 0.07,  0.49
09:07, 0.08,  0.50
09:08, 0.09,  0.51
09:09, 0.10,  0.52
09:10, 0.12,  0.54
09:11, 0.13,  0.55
09:12, 0.14,  0.56
09:13, 0.15,  0.57
09:14, 0.16,  0.58
09:15, 0.17,  0.59
09:16, 0.18,  0.60
09:17, 0.19,  0.61
09:18, 0.20,  0.62
09:19, 0.21,  0.63
09:20, 0.22,  0.64
09:21, 0.23,  0.65
09:22, 0.24,  0.66
09:23, 0.25,  0.67
09:24, 0.26,  0.68
09:25, 0.27,  0.69
09:26, 0.28,  0.70
09:27, 0.29,  0.71
09:28, 0.30,  0.72
09:29, 0.31,  0.73
09:30, 0.32,  0.74
09:31, 0.33,  0.75
09:32, 0.34,  0.76
09:33, 0.35,  0.77
09:34, 0.36,  0.78
09:35, 0.37,  0.79
09:36, 0.38,  0.80
09:37, 0.39,  0.81
09:38, 0.41,  0.83
09:39, 0.42,  0.84
09:40, 0.43,  0.85
09:41, 0.44,  0.86
09:42, 0.46,  0.88
09:43, 0.47,  0.89
09:44, 0.49,  0.91
09:45, 0.50,  0.92
09:46, 0.51,  0.93
09:47, 0.53,  0.95
09:48, 0.55,  0.96
09:49, 0.56,  0.98
09:50, 0.57,  0.99
09:51, 0.59,  1.01
09:52, 0.60,  1.02
09:53, 0.62,  1.04
09:54, 0.63,  1.05
09:55, 0.64,  1.06
09:56, 0.66,  1.08
09:57, 0.67,  1.09
09:58, 0.69,  1.10
09:59, 0.70,  1.12
10:00, 0.71,  1.13
10:01, 0.01,  1.15
10:02, 0.03,  1.16
10:03, 0.04,  1.18
10:04, 0.06,  1.19
10:05, 0.08,  1.21
10:06, 0.09,  1.23
10:07, 0.11,  1.25
10:08, 0.13,  1.26
10:09, 0.15,  1.28
10:10, 0.17,  1.30
10:11, 0.19,  1.33
10:12, 0.21,  1.35
10:13, 0.23,  1.37
10:14, 0.26,  1.39
10:15, 0.28,  1.41
10:16, 0.30,  1.43
10:17, 0.32,  1.45
10:18, 0.34,  1.47
10:19, 0.36,  1.49
10:20, 0.38,  1.51
10:21, 0.40,  1.53
10:22, 0.42,  1.55
10:23, 0.44,  1.57
10:24, 0.46,  1.59
10:25, 0.48,  1.61
10:26, 0.49,  1.63
10:27, 0.51,  1.65
10:28, 0.53,  1.66
10:29, 0.55,  1.68
10:30, 0.57,  1.70
10:31, 0.58,  1.72
10:32, 0.60,  1.73
10:33, 0.62,  1.75
10:34, 0.63,  1.76
10:35, 0.65,  1.78
10:36, 0.66,  1.80
10:37, 0.68,  1.81
10:38, 0.70,  1.83
10:39, 0.71,  1.84
10:40, 0.73,  1.86
10:41, 0.75,  1.88
10:42, 0.76,  1.90
10:43, 0.78,  1.92
10:44, 0.80,  1.93
10:45, 0.82,  1.95
10:46, 0.84,  1.97
10:47, 0.85,  1.98
10:48, 0.87,  2.00
10:49, 0.88,  2.01
10:50, 0.90,  2.03
10:51, 0.91,  2.04
10:52, 0.93,  2.06
10:53, 0.94,  2.08
10:54, 0.96,  2.09
10:55, 0.97,  2.11
10:56, 0.99,  2.12
10:57, 1.00,  2.14
10:58, 1.02,  2.15
10:59, 1.03,  2.17
11:00, 1.05,  2.18
11:01, 0.02,  2.20
11:02, 0.03,  2.22
11:03, 0.05,  2.23
11:04, 0.06,  2.25
11:05, 0.08,  2.26
11:06, 0.10,  2.28
11:07, 0.11,  2.30
11:08, 0.13,  2.31
11:09, 0.14,  2.33
11:10, 0.16,  2.34
11:11, 0.18,  2.36
11:12, 0.19,  2.38
11:13, 0.21,  2.39
11:14, 0.23,  2.41
11:15, 0.24,  2.43
11:16, 0.26,  2.44
11:17, 0.28,  2.46
11:18, 0.29,  2.48
11:19, 0.31,  2.49
11:20, 0.33,  2.51
11:21, 0.34,  2.53
11:22, 0.36,  2.55
11:23, 0.38,  2.56
11:24, 0.40,  2.58
11:25, 0.42,  2.60
11:26, 0.44,  2.62
11:27, 0.46,  2.64
11:28, 0.48,  2.66
11:29, 0.49,  2.68
11:30, 0.51,  2.70
11:31, 0.53,  2.71
11:32, 0.54,  2.73
11:33, 0.56,  2.74
11:34, 0.57,  2.76
11:35, 0.59,  2.77
11:36, 0.60,  2.79
11:37, 0.62,  2.80
11:38, 0.63,  2.81
11:39, 0.64,  2.83
11:40, 0.66,  2.84
11:41, 0.67,  2.86
11:42, 0.69,  2.87
11:43, 0.71,  2.89
11:44, 0.72,  2.91
11:45, 0.74,  2.92
11:46, 0.76,  2.94
11:47, 0.77,  2.96
11:48, 0.79,  2.97
11:49, 0.81,  2.99
11:50, 0.83,  3.01
11:51, 0.84,  3.03
11:52, 0.86,  3.05
11:53, 0.88,  3.07
11:54, 0.90,  3.09
11:55, 0.92,  3.11
11:56, 0.94,  3.13
11:57, 0.96,  3.15
11:58, 0.98,  3.16
11:59, 1.00,  3.18
12:00, 1.02,  3.20
12:01, 0.02,  3.22
12:02, 0.04,  3.24
12:03, 0.06,  3.26
12:04, 0.08,  3.28
12:05, 0.10,  3.30
12:06, 0.12,  3.32
12:07, 0.14,  3.34
12:08, 0.16,  3.36
12:09, 0.18,  3.38
12:10, 0.20,  3.41
12:11, 0.22,  3.43
12:12, 0.24,  3.45
12:13, 0.26,  3.46
12:14, 0.28,  3.48
12:15, 0.30,  3.50
12:16, 0.31,  3.51
12:17, 0.33,  3.53
12:18, 0.34,  3.54
12:19, 0.36,  3.56
12:20, 0.38,  3.58
12:21, 0.40,  3.60
12:22, 0.42,  3.62
12:23, 0.44,  3.64
12:24, 0.45,  3.66
12:25, 0.47,  3.68
12:26, 0.50,  3.70
12:27, 0.52,  3.72
12:28, 0.54,  3.74
12:29, 0.56,  3.76
12:30, 0.58,  3.78
12:31, 0.60,  3.80
12:32, 0.62,  3.82
12:33, 0.64,  3.84
12:34, 0.66,  3.86
12:35, 0.68,  3.88
12:36, 0.70,  3.90
12:37, 0.72,  3.92
12:38, 0.74,  3.94
12:39, 0.76,  3.96
12:40, 0.78,  3.99
12:41, 0.80,  4.01
12:42, 0.82,  4.03
12:43, 0.85,  4.05
12:44, 0.86,  4.07
12:45, 0.88,  4.08
12:46, 0.89,  4.09
12:47, 0.90,  4.10
12:48, 0.91,  4.12
12:49, 0.93,  4.13
12:50, 0.94,  4.14
12:51, 0.95,  4.15
12:52, 0.97,  4.17
12:53, 0.98,  4.18
12:54, 0.99,  4.19
12:55, 1.00,  4.20
12:56, 1.01,  4.21
12:57, 1.02,  4.22
12:58, 1.03,  4.23
12:59, 1.03,  4.24
13:00, 1.04,  4.24
13:01, 0.01,  4.25
13:02, 0.02,  4.26
13:03, 0.03,  4.27
13:04, 0.04,  4.28
13:05, 0.05,  4.29
13:06, 0.06,  4.30
13:07, 0.07,  4.32
13:08, 0.08,  4.33
13:09, 0.10,  4.34
13:10, 0.11,  4.35
13:11, 0.12,  4.37
13:12, 0.14,  4.38
13:13, 0.15,  4.39
13:14, 0.17,  4.41
13:15, 0.18,  4.42
13:16, 0.19,  4.44
13:17, 0.21,  4.45
13:18, 0.22,  4.46
13:19, 0.23,  4.47
13:20, 0.24,  4.48
13:21, 0.25,  4.49
13:22, 0.26,  4.50
13:23, 0.27,  4.52
13:24, 0.28,  4.53
13:25, 0.29,  4.54
13:26, 0.31,  4.55
13:27, 0.32,  4.56
13:28, 0.33,  4.57
13:29, 0.34,  4.59
13:30, 0.36,  4.60
13:31, 0.38,  4.62
13:32, 0.39,  4.64
13:33, 0.41,  4.65
13:34, 0.42,  4.67
13:35, 0.44,  4.68
13:36, 0.46,  4.70
13:37, 0.47,  4.72
13:38, 0.49,  4.73
13:39, 0.51,  4.75
13:40, 0.53,  4.77
13:41, 0.55,  4.79
13:42, 0.56,  4.81
13:43, 0.58,  4.82
13:44, 0.60,  4.84
13:45, 0.61,  4.86
13:46, 0.63,  4.87
13:47, 0.64,  4.89
13:48, 0.66,  4.90
13:49, 0.67,  4.91
13:50, 0.69,  4.93
13:51, 0.70,  4.94
13:52, 0.71,  4.96
13:53, 0.73,  4.97
13:54, 0.74,  4.98
13:55, 0.75,  5.00
13:56, 0.77,  5.01
13:57, 0.78,  5.02
13:58, 0.79,  5.04
13:59, 0.81,  5.05
14:00, 0.82,  5.07
14:01, 0.01,  5.08
14:02, 0.03,  5.09
14:03, 0.04,  5.11
14:04, 0.06,  5.12
14:05, 0.07,  5.13
14:06, 0.08,  5.15
14:07, 0.09,  5.16
14:08, 0.10,  5.17
14:09, 0.12,  5.18
14:10, 0.13,  5.20
14:11, 0.14,  5.21
14:12, 0.16,  5.22
14:13, 0.17,  5.24
14:14, 0.18,  5.25
14:15, 0.20,  5.26
14:16, 0.21,  5.28
14:17, 0.22,  5.29
14:18, 0.24,  5.30
14:19, 0.25,  5.32
14:20, 0.26,  5.33
14:21, 0.28,  5.34
14:22, 0.29,  5.36
14:23, 0.30,  5.37
14:24, 0.32,  5.38
14:25, 0.33,  5.40
14:26, 0.35,  5.41
14:27, 0.36,  5.43
14:28, 0.38,  5.45
14:29, 0.40,  5.46
14:30, 0.41,  5.48
14:31, 0.43,  5.50
14:32, 0.45,  5.51
14:33, 0.46,  5.53
14:34, 0.48,  5.55
14:35, 0.50,  5.56
14:36, 0.51,  5.58
14:37, 0.53,  5.60
14:38, 0.55,  5.61
14:39, 0.56,  5.63
14:40, 0.58,  5.64
14:41, 0.59,  5.66
14:42, 0.61,  5.68
14:43, 0.63,  5.69
14:44, 0.64,  5.71
14:45, 0.66,  5.73
14:46, 0.67,  5.74
14:47, 0.69,  5.76
14:48, 0.70,  5.77
14:49, 0.72,  5.79
14:50, 0.73,  5.80
14:51, 0.75,  5.82
14:52, 0.76,  5.83
14:53, 0.78,  5.84
14:54, 0.79,  5.86
14:55, 0.80,  5.87
14:56, 0.81,  5.88
14:57, 0.83,  5.89
14:58, 0.84,  5.90
14:59, 0.85,  5.92
15:00, 0.86,  5.93
15:01, 0.01,  5.94
15:02, 0.02,  5.95
15:03, 0.03,  5.96
15:04, 0.04,  5.97
15:05, 0.05,  5.98
15:06, 0.06,  5.99
15:07, 0.07,  6.00
15:08, 0.08,  6.01
15:09, 0.09,  6.02
15:10, 0.10,  6.03
15:11, 0.11,  6.03
15:12, 0.11,  6.04
15:13, 0.12,  6.05
15:14, 0.13,  6.06
15:15, 0.13,  6.06
15:16, 0.14,  6.07
15:17, 0.15,  6.07
15:18, 0.15,  6.08
15:19, 0.16,  6.09
15:20, 0.17,  6.09
15:21, 0.17,  6.10
15:22, 0.18,  6.11
15:23, 0.18,  6.11
15:24, 0.19,  6.12
15:25, 0.20,  6.13
15:26, 0.21,  6.13
15:27, 0.21,  6.14
15:28, 0.22,  6.15
15:29, 0.23,  6.16
15:30, 0.24,  6.17
15:31, 0.25,  6.18
15:32, 0.26,  6.19
15:33, 0.27,  6.20
15:34, 0.28,  6.21
15:35, 0.29,  6.22
15:36, 0.31,  6.23
15:37, 0.32,  6.24
15:38, 0.33,  6.25
15:39, 0.33,  6.26
15:40, 0.34,  6.27
15:41, 0.35,  6.28
15:42, 0.36,  6.29
15:43, 0.37,  6.29
15:44, 0.37,  6.30
15:45, 0.38,  6.31
15:46, 0.39,  6.32
15:47, 0.39,  6.32
15:48, 0.40,  6.33
15:49, 0.41,  6.34
15:50, 0.41,  6.34
15:51, 0.42,  6.35
15:52, 0.43,  6.35
15:53, 0.43,  6.36
15:54, 0.44,  6.37
15:55, 0.44,  6.37
15:56, 0.45,  6.38
15:57, 0.45,  6.38
15:58, 0.46,  6.39
15:59, 0.47,  6.39
16:00, 0.47,  6.40
16:01, 0.01,  6.40
16:02, 0.01,  6.41
16:03, 0.01,  6.41
16:04, 0.02,  6.42
16:05, 0.02,  6.42
16:06, 0.03,  6.43
16:07, 0.04,  6.43
16:08, 0.04,  6.44
16:09, 0.05,  6.44
16:10, 0.05,  6.45
16:11, 0.06,  6.46
16:12, 0.06,  6.46
16:13, 0.07,  6.47
16:14, 0.08,  6.48
16:15, 0.08,  6.48
16:16, 0.09,  6.49
16:17, 0.10,  6.50
16:18, 0.11,  6.51
16:19, 0.12,  6.51
16:20, 0.12,  6.52
16:21, 0.13,  6.53
16:22, 0.14,  6.54
16:23, 0.15,  6.54
16:24, 0.15,  6.55
16:25, 0.16,  6.56
16:26, 0.16,  6.56
16:27, 0.17,  6.57
16:28, 0.18,  6.57
16:29, 0.18,  6.58
16:30, 0.19,  6.58
16:31, 0.19,  6.59
16:32, 0.19,  6.59
16:33, 0.20,  6.60
16:34, 0.20,  6.60
16:35, 0.21,  6.60
16:36, 0.21,  6.61
16:37, 0.21,  6.61
16:38, 0.21,  6.61
16:39, 0.22,  6.62
16:40, 0.22,  6.62
