00:01,  61,  1.5,  56,  2.3,  1.8,  70,22
00:02,  84,  0.7,  58,  2.1,  1.6,  68,30
00:03,  79,  1.3,  60,  2.0,  1.9,  66,16
00:04,  62,  1.5,  63,  1.9,  1.8,  86,37
00:05,  60,  1.5,  66,  1.8,  1.9,  95,28
00:06,  78,  1.1,  68,  1.7,  1.6,  90,11
00:07,  77,  1.2,  70,  1.6,  1.7,  66,18
00:08,  68,  1.2,  72,  1.5,  1.4,  73,37
00:09,  68,  0.8,  75,  1.3,  1.2,  68, 0
00:10,  73,  0.9,  76,  1.2,  1.6,  69,36
00:11,  83,  1.3,  76,  1.2,  1.8,  78,49
00:12, 103,  1.1,  77,  1.2,  1.6,  91,23
00:13,  81,  0.5,  77,  1.2,  1.5,  78,34
00:14,  60,  0.6,  77,  1.2,  1.3,  56,16
00:15,  97,  1.0,  77,  1.1,  1.6,  70,55
00:16,  68,  1.2,  76,  1.1,  1.7,  64,46
00:17,  84,  1.3,  76,  1.1,  1.5,  85,55
00:18,  76,  1.0,  76,  1.1,  1.5,  66,12
00:19, 102,  1.1,  76,  1.1,  1.3,  82,55
00:20,  86,  2.1,  78,  1.1,  2.1,  87, 0
00:21,  71,  2.0,  79,  1.2,  2.2,  86,58
00:22, 101,  1.5,  81,  1.2,  2.0,  71, 0
00:23,  89,  1.9,  82,  1.3,  2.1,  87,47
00:24,  87,  1.6,  83,  1.3,  2.0,  92, 1
00:25,  82,  1.1,  83,  1.3,  1.6,  87, 0
00:26,  82,  0.5,  84,  1.2,  1.1,  82, 0
00:27,  54,  0.7,  84,  1.2,  1.4,  67,34
00:28,  72,  0.7,  83,  1.2,  1.3,  81, 9
00:29,  68,  0.7,  83,  1.2,  1.0,  85,14
00:30,  84,  1.1,  81,  1.1,  1.3,  62,35
00:31,  69,  1.2,  80,  1.0,  1.3,  69,56
00:32,  83,  0.8,  77,  1.0,  1.4,  63,35
00:33,  72,  0.9,  75,  0.9,  1.4,  63, 6
00:34,  95,  0.9,  75,  0.9,  1.4,  76,36
00:35,  82,  0.9,  74,  0.9,  1.4,  79,42
00:36,  79,  0.8,  74,  0.9,  1.3,  68,44
00:37,  79,  1.2,  74,  0.9,  1.3,  76,58
00:38,  78,  0.7,  75,  0.9,  1.2,  79, 0
00:39,  77,  1.3,  75,  0.9,  1.7,  78,17
00:40, 101,  1.4,  76,  1.0,  1.7,  82,20
00:41,  72,  1.5,  76,  1.0,  1.8,  78, 7
00:42,  89,  0.9,  78,  1.0,  1.5,  72, 0
00:43,  79,  0.8,  78,  1.0,  1.7,  79,17
00:44,  72,  1.7,  78,  1.0,  1.7,  68,56
00:45,  85,  0.8,  78,  1.0,  1.8,  71, 5
00:46,  76,  1.2,  79,  1.0,  1.4,  73,37
00:47,  97,  1.2,  80,  1.0,  1.4,  88, 7
00:48,  88,  1.0,  80,  1.1,  1.4,  88,31
00:49,  80,  1.6,  80,  1.1,  1.7,  88,56
00:50,  56,  0.7,  80,  1.1,  1.6,  80, 7
00:51, 100,  1.1,  80,  1.1,  1.3,  90,48
00:52,  60,  0.9,  80,  1.1,  1.4,  81,38
00:53,  88,  1.2,  80,  1.1,  1.4,  66,22
00:54,  72,  0.9,  81,  1.1,  1.5,  86,22
00:55,  92,  1.3,  81,  1.1,  1.6,  90,33
00:56, 103,  1.2,  83,  1.1,  1.5,  91,15
00:57,  90,  1.4,  84,  1.2,  1.4,  91,58
00:58,  82,  1.3,  84,  1.2,  1.8,  84,23
00:59,  62,  1.0,  84,  1.2,  1.6,  87,22
01:00,  81,  1.3,  84,  1.2,  1.3,  80,59
01:01,  91,  1.5,  84,  1.2,  1.6,  88,54
01:02,  79,  1.4,  85,  1.2,  1.7,  87,33
01:03, 103,  1.0,  85,  1.2,  1.4,  79, 0
01:04,  75,  0.9,  85,  1.2,  1.5,  73,42
01:05,  84,  0.9,  83,  1.2,  1.1,  74, 9
01:06,  83,  1.1,  81,  1.1,  1.2,  67,46
01:07,  86,  1.1,  80,  1.1,  1.2,  80,44
01:08,  68,  1.1,  79,  1.1,  1.3,  82,21
01:09,  79,  1.1,  79,  1.1,  1.1,  68, 4
01:10,  76,  1.0,  79,  1.0,  1.1,  79, 0
01:11,  54,  1.1,  77,  1.0,  1.1,  50,57
01:12,  62,  1.4,  75,  1.0,  1.5,  62, 0
01:13,  75,  1.1,  73,  1.0,  1.5,  62, 1
01:14,  71,  0.8,  72,  1.0,  1.1,  75, 0
01:15,  83,  0.7,  72,  1.0,  1.1,  71, 5
01:16,  69,  0.9,  71,  1.0,  1.1,  73,39
01:17,  84,  0.8,  70,  1.0,  1.2,  72,50
01:18,  67,  1.0,  69,  1.0,  1.4,  65,55
01:19,  67,  0.9,  69,  1.0,  1.3,  62,14
01:20,  75,  0.7,  68,  1.0,  1.1,  56,41
01:21,  56,  1.5,  68,  1.0,  1.5,  56,52
01:22,  55,  0.7,  66,  1.0,  1.8,  57,31
01:23,  52,  1.5,  64,  1.0,  1.6,  51,13
01:24,  49,  1.6,  62,  1.1,  1.7,  46,22
01:25,  29,  1.2,  59,  1.2,  1.7,  45,36
01:26,  49,  1.7,  57,  1.3,  1.9,  50,22
01:27,  55,  1.7,  55,  1.3,  1.8,  54,52
01:28,  42,  1.8,  54,  1.4,  1.9,  57,56
01:29,  52,  1.7,  53,  1.4,  1.9,  59,35
01:30,  49,  1.8,  51,  1.5,  1.9,  56,31
01:31,  55,  1.4,  50,  1.6,  2.1,  53,17
01:32,  52,  1.9,  50,  1.6,  1.9,  55,58
01:33,  44,  1.5,  51,  1.6,  2.1,  59, 8
01:34,  58,  1.6,  52,  1.7,  1.9,  52, 8
01:35,  50,  1.9,  53,  1.7,  2.0,  51,57
01:36,  34,  1.5,  53,  1.7,  2.0,  49, 4
01:37,  32,  1.4,  52,  1.7,  1.9,  45,16
01:38,  34,  1.2,  50,  1.7,  2.0,  26,51
01:39,  29,  1.7,  48,  1.7,  2.0,  29,20
01:40,  31,  2.2,  45,  1.7,  2.1,  32,59
01:41,  36,  2.0,  43,  1.7,  2.2,  31,34
01:42,  32,  2.2,  41,  1.8,  2.3,  22,29
01:43,  25,  1.7,  39,  1.8,  2.4,  28,49
01:44,  40,  1.9,  36,  1.8,  2.1,  27, 6
01:45,  51,  2.1,  35,  1.8,  2.4,  46,13
01:46,  98,  1.5,  37,  1.8,  2.1,  54, 1
01:47,  94,  1.7,  43,  1.7,  1.7,  94,56
01:48,  69,  1.6,  47,  1.7,  1.9,  87,16
01:49,  74,  0.8,  52,  1.7,  2.0,  74, 7
01:50,  60,  1.5,  56,  1.6,  1.6,  60,57
01:51,  53,  1.6,  59,  1.6,  1.9,  55,47
01:52,  44,  1.8,  61,  1.6,  2.0,  46,55
01:53,  52,  1.8,  62,  1.6,  1.9,  46, 5
01:54,  76,  1.1,  65,  1.6,  1.9,  55, 6
01:55,  78,  0.8,  68,  1.5,  1.3,  60, 4
01:56,  68,  1.4,  68,  1.4,  1.4,  72,58
01:57,  75,  1.0,  65,  1.4,  1.6,  72,34
01:58,  75,  1.3,  65,  1.3,  2.3,  55,42
01:59,  87,  1.1,  64,  1.3,  1.3,  75, 0
02:00,  79,  0.8,  65,  1.3,  1.1,  85, 1
02:01,  84,  0.8,  68,  1.2,  1.0,  81,13
02:02,  65,  0.8,  70,  1.1,  1.3,  72,53
02:03,  85,  1.0,  73,  1.0,  1.7,  81,23
02:04,  74,  1.0,  75,  1.0,  1.2,  82,38
02:05,  66,  1.1,  76,  1.0,  1.1,  66,21
02:06,  75,  1.2,  76,  1.0,  1.4,  85, 8
02:07,  62,  1.5,  75,  1.0,  1.5,  62, 0
02:08,  77,  1.1,  75,  1.0,  1.7,  61,12
02:09,  62,  1.2,  74,  1.0,  1.4,  66,25
02:10,  70,  0.8,  74,  1.1,  1.4,  74,35
02:11,  81,  1.2,  74,  1.1,  1.5,  76,46
02:12,  91,  0.9,  74,  1.1,  1.2,  82,13
02:13,  88,  1.2,  74,  1.0,  1.3,  67,24
02:14,  62,  1.2,  74,  1.1,  1.5,  66,45
02:15,  69,  1.4,  74,  1.1,  1.5,  75,49
02:16,  72,  1.6,  73,  1.1,  1.7,  71,43
02:17,  68,  1.4,  73,  1.2,  1.7,  66,53
02:18,  68,  1.3,  73,  1.2,  1.7,  71,11
02:19,  82,  1.0,  74,  1.2,  1.5,  72,53
02:20,  82,  1.3,  75,  1.2,  1.6,  78,57
02:21,  84,  1.1,  74,  1.2,  1.3,  71,35
02:22,  78,  1.3,  75,  1.2,  1.4,  75,34
02:23,  75,  0.6,  75,  1.2,  1.5,  79, 5
02:24,  74,  1.3,  74,  1.2,  1.4,  62,50
02:25,  66,  1.8,  73,  1.3,  1.8,  66,59
02:26,  54,  2.0,  73,  1.3,  2.2,  57,56
02:27,  55,  2.0,  71,  1.4,  2.2,  57,34
02:28,  53,  2.0,  70,  1.4,  2.2,  57,29
02:29,  54,  1.2,  67,  1.4,  2.1,  53, 1
02:30,  48,  0.9,  64,  1.5,  1.7,  50,11
02:31,  46,  1.1,  61,  1.5,  1.5,  49,45
02:32,  59,  1.1,  59,  1.5,  1.5,  59,52
02:33,  77,  0.5,  59,  1.4,  1.4,  61,34
02:34,  79,  1.1,  59,  1.4,  1.1,  81,59
02:35,  88,  1.0,  61,  1.4,  1.2,  76, 1
02:36,  99,  1.0,  64,  1.3,  1.2,  96,11
02:37,  81,  0.8,  68,  1.2,  1.1,  99, 1
02:38,  82,  0.9,  71,  1.1,  0.9,  81,55
02:39, 107,  1.0,  75,  1.0,  1.1, 101,55
02:40, 110,  0.9,  82,  1.0,  1.1, 110,11
02:41, 104,  1.1,  88,  1.0,  1.1, 104,58
02:42,  98,  1.1,  91,  1.0,  1.2,  94,52
02:43, 100,  1.2,  95,  1.0,  1.4, 103, 9
02:44,  90,  1.3,  97,  1.0,  1.4,  95,56
02:45,  85,  1.2,  97,  1.0,  1.4,  88,11
02:46,  86,  1.0,  96,  1.0,  1.3,  85, 0
02:47,  82,  0.9,  95,  1.0,  1.1,  85, 6
02:48,  85,  0.7,  95,  1.0,  1.0,  86, 6
02:49,  85,  0.8,  94,  1.0,  0.8,  85,19
02:50,  85,  0.9,  91,  1.0,  0.9,  86,56
02:51,  83,  0.8,  89,  1.0,  1.0,  76,53
02:52,  69,  0.9,  87,  1.0,  1.4,  82,49
02:53,  76,  1.1,  85,  1.0,  1.2,  85,36
02:54,  75,  1.1,  83,  1.0,  1.2,  76,15
02:55,  46,  1.1,  81,  0.9,  1.6,  57,49
02:56,  46,  1.1,  77,  1.0,  1.4,  47,33
02:57,  47,  1.2,  73,  1.0,  1.2,  45,55
02:58,  45,  1.3,  69,  1.0,  1.4,  48,17
02:59,  54,  1.4,  66,  1.1,  1.5,  52,52
03:00,  48,  1.5,  62,  1.1,  1.6,  55,16
03:01,  43,  1.4,  58,  1.2,  1.6,  48, 6
03:02,  45,  1.2,  54,  1.2,  1.5,  51,48
03:03,  51,  1.3,  52,  1.2,  1.5,  48,22
03:04,  62,  1.2,  51,  1.2,  1.4,  55, 1
03:05,  60,  1.3,  50,  1.3,  1.3,  60,36
03:06,  52,  1.4,  52,  1.3,  1.5,  53,50
03:07,  42,  1.2,  53,  1.3,  1.5,  58, 9
03:08,  49,  1.4,  53,  1.3,  1.5,  49,14
03:09,  49,  1.5,  52,  1.3,  1.5,  47,58
03:10,  41,  1.2,  52,  1.3,  1.5,  49, 0
03:11,  53,  1.0,  51,  1.3,  1.4,  39,52
03:12,  73,  1.0,  53,  1.2,  1.3,  49, 9
03:13,  57,  1.2,  54,  1.2,  1.2,  68,20
03:14,  50,  1.0,  54,  1.2,  1.4,  56,19
03:15,  54,  1.4,  54,  1.2,  1.6,  53,48
03:16,  38,  1.1,  53,  1.2,  1.9,  57,53
03:17,  75,  0.9,  53,  1.2,  1.6,  51,11
03:18,  73,  1.1,  55,  1.2,  1.4,  58,25
03:19,  81,  1.4,  58,  1.2,  1.4,  74,22
03:20,  97,  1.4,  62,  1.2,  1.6,  84,11
03:21,  94,  1.8,  67,  1.3,  1.8,  96,55
03:22,  99,  1.6,  71,  1.3,  1.9,  95, 3
03:23,  97,  1.3,  75,  1.4,  1.9,  98,29
03:24,  99,  1.7,  79,  1.4,  1.8,  89,36
03:25,  95,  1.5,  83,  1.4,  1.9,  83,15
03:26,  85,  1.8,  87,  1.5,  1.9,  94,20
03:27,  81,  1.8,  90,  1.5,  1.9,  84, 0
03:28,  76,  1.3,  91,  1.5,  1.9,  82, 2
03:29,  70,  1.6,  91,  1.5,  1.7,  76,56
03:30,  56,  1.2,  89,  1.5,  1.6,  70, 0
03:31,  68,  1.2,  86,  1.5,  1.5,  63,47
03:32,  52,  2.0,  82,  1.5,  2.0,  60,41
03:33,  50,  1.9,  77,  1.5,  2.4,  46,41
03:34,  66,  2.1,  73,  1.6,  2.2,  55, 7
03:35,  63,  2.1,  70,  1.6,  2.2,  58,25
03:36,  70,  1.5,  67,  1.6,  2.2,  62, 2
03:37,  91,  1.6,  66,  1.6,  1.9,  69,16
03:38,  77,  1.7,  65,  1.6,  2.1,  69,56
03:39,  74,  1.8,  65,  1.6,  2.4,  82,26
03:40,  64,  1.0,  66,  1.6,  2.3,  84,29
03:41,  84,  1.4,  68,  1.7,  1.9,  71,29
03:42,  89,  2.0,  70,  1.7,  2.1,  83,22
03:43,  80,  1.2,  74,  1.7,  2.1,  85,29
03:44,  72,  1.0,  75,  1.6,  1.9,  89, 5
03:45,  75,  1.5,  76,  1.5,  1.8,  63,50
03:46,  56,  2.3,  75,  1.6,  2.3,  50,50
03:47,  57,  2.1,  74,  1.7,  2.4,  54,42
03:48,  63,  1.9,  72,  1.7,  2.3,  56,51
03:49,  47,  1.8,  70,  1.8,  2.5,  54,38
03:50,  49,  2.5,  67,  1.8,  2.7,  46,56
03:51,  37,  1.7,  64,  1.9,  2.5,  49, 0
03:52,  38,  1.9,  60,  1.9,  2.5,  55,39
03:53,  53,  2.0,  57,  2.0,  2.4,  56,18
03:54,  66,  1.6,  55,  2.0,  2.3,  54,12
03:55,  75,  0.8,  55,  2.0,  2.0,  57,35
03:56,  66,  2.3,  55,  2.0,  2.6,  45,57
03:57,  44,  2.1,  56,  1.9,  2.5,  71, 6
03:58,  95,  1.1,  58,  1.9,  2.1,  45, 1
03:59,  86,  2.2,  61,  1.8,  2.2,  85,59
04:00,  97,  2.4,  66,  1.8,  2.7,  99,33
04:01,  96,  2.2,  70,  1.8,  2.6,  96, 5
04:02,  92,  1.8,  75,  1.8,  2.4,  89,22
04:03,  88,  2.4,  78,  1.8,  2.4,  91, 6
04:04,  81,  1.6,  80,  1.9,  2.4,  89, 2
04:05,  86,  1.4,  82,  1.8,  1.9,  74,39
04:06,  92,  0.6,  83,  1.8,  1.8,  70, 9
04:07,  64,  1.5,  84,  1.7,  1.4,  63,59
04:08,  74,  0.9,  84,  1.6,  1.5,  64, 0
04:09,  69,  0.9,  83,  1.6,  1.5,  78, 9
04:10,  75,  0.6,  81,  1.4,  1.4,  85,49
04:11,  65,  0.5,  80,  1.3,  1.0,  92,33
04:12,  70,  1.0,  79,  1.1,  1.1,  92,38
04:13,  74,  0.9,  78,  1.0,  1.1,  71, 1
04:14,  70,  0.8,  77,  0.9,  0.9,  76,15
04:15,  52,  1.1,  75,  0.9,  1.3,  53,55
04:16,  57,  1.5,  73,  0.9,  1.5,  57,57
04:17,  47,  1.2,  70,  0.9,  1.6,  57, 3
04:18,  53,  1.2,  67,  0.9,  1.6,  55,21
04:19,  49,  1.4,  65,  1.0,  1.6,  55,44
04:20,  54,  1.6,  62,  1.0,  1.7,  53,39
04:21,  59,  1.4,  60,  1.1,  1.6,  54, 0
04:22,  71,  0.9,  59,  1.2,  1.5,  59, 0
04:23,  62,  0.4,  57,  1.1,  0.9,  71, 0
04:24,  73,  0.7,  57,  1.1,  1.0,  64,11
04:25,  67,  1.1,  57,  1.1,  1.2,  71,55
04:26,  61,  1.8,  59,  1.1,  1.8,  60,58
04:27,  48,  1.4,  58,  1.1,  1.9,  50, 5
04:28,  42,  1.3,  58,  1.1,  1.6,  44,44
04:29,  45,  1.6,  57,  1.1,  1.7,  43,53
04:30,  40,  1.8,  56,  1.1,  1.8,  40, 0
04:31,  26,  1.1,  54,  1.1,  1.8,  40, 0
04:32,  37,  1.4,  50,  1.2,  1.9,  25,37
04:33,  41,  1.6,  47,  1.3,  1.9,  29,36
04:34,  29,  1.9,  43,  1.4,  1.9,  29,59
04:35,  40,  1.6,  40,  1.5,  1.9,  29, 0
04:36,  36,  1.8,  38,  1.5,  2.1,  42,35
04:37,  39,  1.7,  37,  1.6,  2.0,  40,43
04:38,  38,  1.8,  36,  1.6,  2.2,  39,22
04:39,  35,  1.3,  36,  1.6,  1.9,  40,28
04:40,  31,  1.6,  35,  1.6,  2.3,  40,51
04:41,  33,  2.0,  35,  1.7,  2.7,  41,50
04:42,  40,  2.6,  36,  1.8,  2.7,  36,48
04:43,  47,  2.8,  37,  1.9,  3.1,  46,41
04:44,  48,  2.7,  38,  2.0,  3.1,  46,12
04:45,  52,  3.0,  40,  2.1,  3.1,  50,52
04:46,  50,  2.9,  41,  2.2,  3.0,  46,51
04:47,  47,  3.1,  42,  2.3,  3.7,  50,50
04:48,  54,  2.9,  43,  2.5,  3.8,  50,43
04:49,  63,  2.9,  45,  2.6,  3.6,  63,13
04:50,  64,  2.0,  48,  2.7,  4.1,  52,18
04:51,  82,  1.6,  51,  2.7,  3.0,  70, 5
04:52,  74,  2.0,  55,  2.7,  2.4,  91,58
04:53,  62,  2.1,  58,  2.6,  2.4,  81,11
04:54,  83,  1.1,  60,  2.5,  2.5,  71,33
04:55,  63,  2.2,  62,  2.4,  2.7,  56,36
04:56,  58,  1.7,  65,  2.3,  2.9,  54,30
04:57,  67,  2.2,  66,  2.2,  2.9,  51,56
04:58,  51,  3.2,  67,  2.1,  3.8,  54,51
04:59,  18,  1.7,  66,  2.1,  3.4,  50, 9
05:00,  42,  2.8,  64,  1.9,  2.7,  41, 0
05:01,  49,  1.7,  61,  2.0,  3.1,  49, 2
05:02,  44,  3.5,  57,  2.0,  3.8,  51,57
05:03,  47,  1.5,  53,  2.1,  3.5,  44, 0
05:04,  43,  2.9,  50,  2.2,  4.5,  48,42
05:05,  51,  2.1,  47,  2.3,  3.5,  27,20
05:06,  30,  2.9,  44,  2.4,  4.1,  32,54
05:07,  36,  1.6,  42,  2.4,  2.9,  29, 0
05:08,  33,  2.8,  40,  2.4,  3.2,  27,45
05:09,  18,  2.9,  39,  2.4,  3.6,  50,13
05:10,  28,  2.3,  38,  2.4,  3.5,  26, 2
05:11,  36,  3.1,  37,  2.5,  3.6,  20,58
05:12,  21,  2.1,  36,  2.5,  3.6,  40,11
05:13,  27,  1.9,  35,  2.5,  3.0,  17,42
05:14,  30,  2.6,  34,  2.4,  2.9,  19,53
05:15,  19,  1.0,  33,  2.3,  2.9,  27, 4
05:16,  56,  2.7,  33,  2.2,  3.1,  47,46
05:17,  46,  2.6,  34,  2.2,  3.1,  57,39
05:18,  44,  1.9,  34,  2.2,  2.6,  46, 0
05:19,  58,  1.5,  37,  2.2,  2.4,  62,26
05:20,  92,  1.4,  41,  2.1,  2.4,  43,38
05:21,  55,  1.3,  45,  2.0,  2.5,  74,14
05:22,  60,  2.6,  50,  1.9,  2.6,  59,59
05:23,  66,  1.2,  54,  1.8,  2.7,  47, 3
05:24,  41,  2.6,  57,  1.9,  3.2,  56,41
05:25,  54,  2.6,  60,  1.9,  2.7,  44, 2
05:26,  53,  2.5,  62,  2.0,  2.8,  58,46
05:27,  53,  3.1,  62,  1.9,  3.1,  53, 0
05:28,  45,  1.4,  62,  1.9,  3.2,  54, 7
05:29,  42,  1.3,  62,  1.9,  2.5,  59, 4
05:30,  14,  2.1,  58,  2.0,  2.9,   6,58
05:31,  45,  2.5,  55,  2.0,  3.5,  28, 3
05:32,  39,  2.5,  51,  2.1,  3.0,  38,13
05:33,  35,  2.6,  48,  2.2,  3.5,  40,34
05:34,  51,  2.4,  47,  2.2,  3.1,  49,14
05:35,  85,  2.5,  47,  2.2,  3.1,  64,43
05:36,  64,  1.9,  48,  2.1,  2.5,  85, 0
05:37,  64,  1.3,  50,  2.1,  2.5,  52,14
05:38,  74,  2.2,  52,  2.0,  2.8, 102,26
05:39,  39,  2.6,  53,  2.1,  2.8,  46,43
05:40,  57,  2.4,  54,  2.1,  2.6,  55,56
05:41,  57,  2.7,  55,  2.2,  3.4,  50,26
05:42,  69,  1.4,  57,  2.2,  3.0,  55,16
05:43,  86,  1.4,  62,  2.1,  1.5,  79,47
05:44,  52,  1.2,  65,  1.9,  2.1,  72, 4
05:45,  55,  1.9,  65,  1.9,  2.8,  64,39
05:46,  60,  2.5,  63,  2.0,  2.7,  56,25
05:47,  62,  1.7,  63,  2.0,  2.5,  60, 0
05:48,  84,  1.9,  64,  1.9,  2.4,  85,44
05:49,  72,  2.5,  66,  1.9,  2.4,  72, 0
05:50,  82,  1.3,  69,  1.9,  2.6,  71, 1
05:51,  57,  2.5,  69,  1.8,  2.6,  46,49
05:52,  42,  1.9,  68,  1.7,  2.6,  54,15
05:53,  47,  2.0,  64,  1.8,  2.9,  45,36
05:54,  31,  1.5,  61,  1.8,  2.1,  34,32
05:55,  24,  2.0,  59,  1.8,  2.1,  33,59
05:56,  46,  1.5,  57,  1.7,  2.2,  38,51
05:57,  34,  1.7,  54,  1.7,  2.1,  40,12
05:58,  46,  1.5,  49,  1.8,  2.3,  44,13
05:59,  51,  1.7,  48,  1.7,  1.8,  57,54
06:00,  52,  1.9,  45,  1.7,  2.0,  48,53
06:01,  52,  2.2,  44,  1.7,  2.2,  56,55
06:02,  37,  1.8,  44,  1.7,  2.9,  51,30
06:03,  55,  1.9,  45,  1.8,  2.8,  54, 7
06:04,  64,  1.4,  47,  1.7,  2.1,  53,45
06:05,  96,  0.7,  50,  1.7,  1.9,  46,21
06:06,  73,  1.1,  54,  1.7,  1.4,  76,26
06:07, 104,  0.6,  60,  1.6,  1.5,  90,29
06:08,  97,  1.0,  66,  1.5,  1.4,  91,43
06:09,  86,  2.2,  70,  1.6,  2.3,  91,48
06:10,  90,  1.8,  74,  1.6,  2.3,  93,18
06:11,  81,  2.1,  79,  1.6,  2.5,  91,21
06:12, 103,  1.6,  82,  1.6,  2.3,  92,35
06:13, 116,  1.6,  88,  1.5,  1.9, 101,15
06:14, 124,  0.9,  94,  1.5,  1.9, 117, 5
06:15, 129,  1.5, 100,  1.5,  1.5, 128, 0
06:16, 134,  0.7, 105,  1.5,  1.7, 131, 2
06:17, 129,  1.1, 109,  1.5,  1.6, 131,47
06:18, 136,  1.1, 112,  1.5,  1.5, 143, 7
06:19, 132,  0.7, 116,  1.4,  1.3, 138,10
06:20, 123,  0.4, 120,  1.3,  1.0, 126,12
06:21, 129,  0.5, 123,  1.1,  1.0, 119,13
06:22, 109,  1.1, 126,  1.0,  1.1, 106,59
06:23,  97,  0.9, 125,  0.9,  1.1, 109, 0
06:24,  92,  1.0, 122,  0.9,  1.2,  92,26
06:25,  90,  0.9, 118,  0.9,  1.1,  77, 6
06:26,  77,  0.8, 112,  0.9,  1.1,  82,41
06:27,  79,  0.3, 106,  0.8,  1.0,  84,16
06:28,  79,  0.5, 100,  0.8,  1.2,  84,20
06:29,  80,  0.8,  95,  0.7,  1.1,  85,45
06:30,  64,  1.0,  89,  0.8,  1.5,  70,28
06:31,  64,  1.6,  85,  0.8,  1.7,  71,48
06:32,  61,  1.7,  80,  0.9,  1.8,  67,48
06:33,  56,  2.2,  76,  1.0,  2.3,  58,53
06:34,  62,  2.3,  73,  1.2,  2.6,  57,15
06:35,  54,  2.6,  70,  1.3,  2.8,  53,55
06:36,  58,  2.7,  68,  1.5,  2.9,  62, 3
06:37,  61,  2.7,  66,  1.7,  3.2,  58,30
06:38,  67,  2.0,  64,  1.9,  3.3,  52, 5
06:39,  59,  2.4,  62,  2.0,  2.5,  49,49
06:40,  69,  1.9,  61,  2.1,  2.5,  44,55
06:41,  56,  2.0,  59,  2.1,  2.1,  47,18
06:42,  41,  1.7,  58,  2.2,  2.4,  48,48
06:43,  63,  1.5,  57,  2.2,  2.2,  53,14
06:44,  43,  1.7,  56,  2.1,  2.1,  46,42
06:45,  55,  1.5,  56,  2.0,  2.3,  54,41
06:46,  47,  2.6,  56,  2.0,  2.8,  58,44
06:47,  46,  2.2,  56,  2.0,  3.3,  57,50
06:48,  54,  2.5,  55,  2.0,  3.4,  60,49
06:49,  50,  3.1,  54,  2.1,  3.4,  54,56
06:50,  49,  2.9,  53,  2.2,  3.5,  53,47
06:51,  54,  3.5,  52,  2.3,  3.4,  54, 0
06:52,  42,  3.4,  51,  2.4,  3.7,  51, 1
06:53,  36,  2.7,  51,  2.6,  3.7,  47,45
06:54,  49,  3.4,  50,  2.7,  3.4,  50, 0
06:55,  46,  3.2,  49,  2.8,  3.6,  44,33
06:56,  50,  2.9,  49,  2.9,  3.5,  42,14
06:57,  55,  2.2,  47,  2.8,  3.2,  50, 4
06:58,  40,  3.6,  46,  2.8,  3.9,  43,39
06:59,  28,  2.4,  45,  2.8,  3.6,  40, 0
07:00,  64,  1.8,  45,  2.8,  2.9,  42,18
07:01,  53,  2.8,  46,  2.7,  2.8,  52,59
07:02,  70,  1.7,  47,  2.7,  3.0,  54,24
07:03,  45,  2.5,  48,  2.6,  2.6,  60,11
07:04,  60,  2.5,  50,  2.5,  2.8,  62,16
07:05,  57,  1.3,  52,  2.4,  2.5,  60, 0
07:06,  60,  1.7,  53,  2.3,  2.8,  57,22
07:07,  48,  2.1,  54,  2.3,  2.6,  52,33
07:08,  49,  1.6,  56,  2.1,  2.1,  49, 0
07:09,  67,  2.1,  58,  2.0,  2.2,  56,58
07:10,  54,  1.8,  59,  2.0,  2.3,  50,38
07:11,  39,  1.6,  59,  1.9,  2.1,  59,11
07:12,  43,  1.9,  58,  1.9,  2.6,  56,45
07:13,  53,  1.9,  57,  1.8,  2.0,  59,53
07:14,  70,  1.5,  57,  1.8,  1.9,  53, 0
07:15,  64,  1.3,  56,  1.8,  2.1,  46,41
07:16,  60,  1.4,  56,  1.7,  1.6,  56,30
07:17,  52,  1.4,  56,  1.6,  2.0,  55,51
07:18,  76,  1.7,  56,  1.6,  1.7,  53, 2
07:19,  83,  1.1,  58,  1.6,  2.5,  64, 6
07:20,  88,  1.3,  60,  1.6,  2.1,  55,43
07:21,  65,  0.9,  62,  1.5,  2.0,  75,42
07:22,  63,  1.2,  65,  1.4,  1.9,  95,15
07:23,  86,  1.2,  68,  1.4,  1.6,  88,39
07:24,  84,  1.1,  71,  1.3,  1.6,  81,37
07:25,  94,  1.3,  73,  1.3,  1.7,  66,56
07:26,  52,  0.4,  75,  1.3,  1.5,  78, 6
07:27,  79,  1.3,  77,  1.2,  1.4,  89,43
07:28,  91,  1.0,  78,  1.2,  1.6,  69, 7
07:29,  77,  1.0,  78,  1.2,  1.9,  90,37
07:30,  77,  2.1,  79,  1.2,  2.2,  75,57
07:31,  73,  1.3,  79,  1.2,  2.2,  77, 4
07:32,  80,  0.9,  80,  1.2,  1.9,  88,36
07:33,  93,  1.9,  81,  1.2,  1.9,  95,59
07:34,  63,  1.0,  81,  1.3,  1.9,  92, 0
07:35,  92,  0.9,  81,  1.3,  2.3,  84,42
07:36, 104,  0.9,  81,  1.3,  2.2,  81,18
07:37,  66,  1.3,  80,  1.3,  1.8,  57,28
07:38, 114,  0.9,  79,  1.4,  1.9,  77,13
07:39,  73,  1.0,  79,  1.3,  1.8,  75,50
07:40,  74,  1.7,  79,  1.4,  2.1,  87,54
07:41,  81,  1.8,  79,  1.4,  2.3,  87,57
07:42, 107,  1.8,  80,  1.4,  2.8,  93,17
