00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.01
07:14, 0.01,  0.01
07:15, 0.01,  0.01
07:16, 0.01,  0.01
07:17, 0.01,  0.01
07:18, 0.01,  0.01
07:19, 0.01,  0.01
07:20, 0.01,  0.01
07:21, 0.01,  0.01
07:22, 0.02,  0.02
07:23, 0.02,  0.02
07:24, 0.02,  0.02
07:25, 0.02,  0.02
07:26, 0.02,  0.02
07:27, 0.02,  0.02
07:28, 0.02,  0.02
07:29, 0.03,  0.03
07:30, 0.03,  0.03
07:31, 0.03,  0.03
07:32, 0.03,  0.03
07:33, 0.03,  0.03
07:34, 0.03,  0.03
07:35, 0.03,  0.03
07:36, 0.04,  0.04
07:37, 0.04,  0.04
07:38, 0.04,  0.04
07:39, 0.04,  0.04
07:40, 0.04,  0.04
07:41, 0.04,  0.04
07:42, 0.05,  0.05
07:43, 0.05,  0.05
07:44, 0.05,  0.05
07:45, 0.05,  0.05
07:46, 0.05,  0.05
07:47, 0.05,  0.05
07:48, 0.06,  0.06
07:49, 0.06,  0.06
07:50, 0.06,  0.06
07:51, 0.06,  0.06
07:52, 0.07,  0.07
07:53, 0.07,  0.07
07:54, 0.07,  0.07
07:55, 0.07,  0.07
07:56, 0.07,  0.07
07:57, 0.07,  0.08
07:58, 0.08,  0.08
07:59, 0.08,  0.08
08:00, 0.08,  0.08
08:01, 0.00,  0.08
08:02, 0.00,  0.09
08:03, 0.01,  0.09
08:04, 0.01,  0.09
08:05, 0.01,  0.10
08:06, 0.01,  0.10
08:07, 0.02,  0.10
08:08, 0.02,  0.10
08:09, 0.02,  0.10
08:10, 0.02,  0.11
08:11, 0.03,  0.11
08:12, 0.03,  0.11
08:13, 0.03,  0.12
08:14, 0.04,  0.12
08:15, 0.04,  0.12
08:16, 0.04,  0.12
08:17, 0.04,  0.13
08:18, 0.05,  0.13
08:19, 0.05,  0.13
08:20, 0.05,  0.13
08:21, 0.05,  0.14
08:22, 0.06,  0.14
08:23, 0.06,  0.14
08:24, 0.06,  0.14
08:25, 0.06,  0.15
08:26, 0.07,  0.15
08:27, 0.07,  0.15
08:28, 0.07,  0.15
08:29, 0.07,  0.16
08:30, 0.07,  0.16
08:31, 0.08,  0.16
08:32, 0.08,  0.16
08:33, 0.08,  0.16
08:34, 0.08,  0.16
08:35, 0.08,  0.17
08:36, 0.09,  0.17
08:37, 0.09,  0.17
08:38, 0.09,  0.17
08:39, 0.09,  0.17
08:40, 0.09,  0.18
08:41, 0.09,  0.18
08:42, 0.10,  0.18
08:43, 0.10,  0.18
08:44, 0.10,  0.18
08:45, 0.10,  0.18
08:46, 0.10,  0.18
08:47, 0.10,  0.19
08:48, 0.10,  0.19
08:49, 0.11,  0.19
08:50, 0.11,  0.19
08:51, 0.11,  0.19
08:52, 0.11,  0.19
08:53, 0.11,  0.20
08:54, 0.11,  0.20
08:55, 0.12,  0.20
08:56, 0.12,  0.20
08:57, 0.12,  0.20
08:58, 0.12,  0.21
08:59, 0.12,  0.21
09:00, 0.13,  0.21
09:01, 0.00,  0.21
09:02, 0.01,  0.22
09:03, 0.01,  0.22
09:04, 0.01,  0.22
09:05, 0.02,  0.22
09:06, 0.02,  0.23
09:07, 0.02,  0.23
09:08, 0.02,  0.23
09:09, 0.02,  0.23
09:10, 0.03,  0.23
09:11, 0.03,  0.24
09:12, 0.03,  0.24
09:13, 0.03,  0.24
09:14, 0.04,  0.25
09:15, 0.04,  0.25
09:16, 0.04,  0.25
09:17, 0.04,  0.25
09:18, 0.05,  0.25
09:19, 0.05,  0.26
09:20, 0.05,  0.26
09:21, 0.06,  0.27
09:22, 0.06,  0.27
09:23, 0.07,  0.27
09:24, 0.07,  0.28
09:25, 0.08,  0.28
09:26, 0.08,  0.29
09:27, 0.08,  0.29
09:28, 0.09,  0.29
09:29, 0.09,  0.30
09:30, 0.09,  0.30
09:31, 0.10,  0.30
09:32, 0.10,  0.31
09:33, 0.10,  0.31
09:34, 0.11,  0.32
09:35, 0.11,  0.32
09:36, 0.11,  0.32
09:37, 0.12,  0.33
09:38, 0.12,  0.33
09:39, 0.13,  0.33
09:40, 0.13,  0.34
09:41, 0.13,  0.34
09:42, 0.14,  0.35
09:43, 0.14,  0.35
09:44, 0.15,  0.36
09:45, 0.15,  0.36
09:46, 0.16,  0.37
09:47, 0.17,  0.37
09:48, 0.17,  0.38
09:49, 0.18,  0.39
09:50, 0.18,  0.39
09:51, 0.19,  0.40
09:52, 0.20,  0.40
09:53, 0.20,  0.41
09:54, 0.21,  0.42
09:55, 0.22,  0.42
09:56, 0.22,  0.43
09:57, 0.23,  0.44
09:58, 0.24,  0.45
09:59, 0.24,  0.45
10:00, 0.25,  0.46
10:01, 0.01,  0.47
10:02, 0.02,  0.48
10:03, 0.02,  0.48
10:04, 0.03,  0.49
10:05, 0.04,  0.50
10:06, 0.05,  0.51
10:07, 0.06,  0.52
10:08, 0.07,  0.53
10:09, 0.08,  0.54
10:10, 0.09,  0.55
10:11, 0.10,  0.56
10:12, 0.11,  0.57
10:13, 0.12,  0.58
10:14, 0.13,  0.59
10:15, 0.14,  0.60
10:16, 0.15,  0.61
10:17, 0.16,  0.62
10:18, 0.17,  0.63
10:19, 0.18,  0.64
10:20, 0.19,  0.65
10:21, 0.20,  0.66
10:22, 0.21,  0.67
10:23, 0.22,  0.68
10:24, 0.23,  0.69
10:25, 0.24,  0.70
10:26, 0.24,  0.70
10:27, 0.25,  0.71
10:28, 0.26,  0.72
10:29, 0.27,  0.73
10:30, 0.28,  0.74
10:31, 0.28,  0.74
10:32, 0.29,  0.75
10:33, 0.30,  0.76
10:34, 0.30,  0.76
10:35, 0.31,  0.77
10:36, 0.32,  0.78
10:37, 0.33,  0.79
10:38, 0.34,  0.80
10:39, 0.34,  0.80
10:40, 0.35,  0.81
10:41, 0.36,  0.82
10:42, 0.37,  0.83
10:43, 0.37,  0.83
10:44, 0.38,  0.84
10:45, 0.39,  0.85
10:46, 0.40,  0.86
10:47, 0.41,  0.87
10:48, 0.41,  0.87
10:49, 0.42,  0.88
10:50, 0.43,  0.89
10:51, 0.44,  0.90
10:52, 0.45,  0.91
10:53, 0.46,  0.92
10:54, 0.47,  0.92
10:55, 0.47,  0.93
10:56, 0.48,  0.94
10:57, 0.49,  0.95
10:58, 0.50,  0.96
10:59, 0.52,  0.97
11:00, 0.53,  0.99
11:01, 0.01,  1.00
11:02, 0.02,  1.01
11:03, 0.03,  1.02
11:04, 0.05,  1.03
11:05, 0.06,  1.04
11:06, 0.07,  1.06
11:07, 0.08,  1.07
11:08, 0.10,  1.08
11:09, 0.11,  1.09
11:10, 0.12,  1.11
11:11, 0.13,  1.12
11:12, 0.14,  1.13
11:13, 0.15,  1.14
11:14, 0.17,  1.15
11:15, 0.18,  1.16
11:16, 0.19,  1.18
11:17, 0.20,  1.19
11:18, 0.21,  1.20
11:19, 0.23,  1.21
11:20, 0.24,  1.22
11:21, 0.25,  1.23
11:22, 0.26,  1.25
11:23, 0.27,  1.26
11:24, 0.29,  1.27
11:25, 0.30,  1.28
11:26, 0.31,  1.29
11:27, 0.32,  1.31
11:28, 0.33,  1.32
11:29, 0.35,  1.33
11:30, 0.36,  1.34
11:31, 0.37,  1.36
11:32, 0.39,  1.37
11:33, 0.40,  1.39
11:34, 0.42,  1.40
11:35, 0.43,  1.42
11:36, 0.45,  1.43
11:37, 0.46,  1.45
11:38, 0.48,  1.46
11:39, 0.49,  1.48
11:40, 0.51,  1.49
11:41, 0.52,  1.51
11:42, 0.54,  1.52
11:43, 0.55,  1.54
11:44, 0.57,  1.56
11:45, 0.59,  1.57
11:46, 0.60,  1.59
11:47, 0.62,  1.60
11:48, 0.63,  1.62
11:49, 0.65,  1.63
11:50, 0.66,  1.65
11:51, 0.68,  1.66
11:52, 0.69,  1.68
11:53, 0.71,  1.69
11:54, 0.72,  1.71
11:55, 0.74,  1.72
11:56, 0.75,  1.74
11:57, 0.77,  1.75
11:58, 0.78,  1.77
11:59, 0.80,  1.79
12:00, 0.82,  1.80
12:01, 0.02,  1.82
12:02, 0.03,  1.84
12:03, 0.05,  1.85
12:04, 0.07,  1.87
12:05, 0.09,  1.89
12:06, 0.11,  1.91
12:07, 0.12,  1.93
12:08, 0.14,  1.95
12:09, 0.16,  1.97
12:10, 0.18,  1.98
12:11, 0.20,  2.00
12:12, 0.22,  2.02
12:13, 0.23,  2.04
12:14, 0.25,  2.05
12:15, 0.26,  2.07
12:16, 0.28,  2.08
12:17, 0.29,  2.09
12:18, 0.30,  2.10
12:19, 0.31,  2.12
12:20, 0.32,  2.13
12:21, 0.33,  2.13
12:22, 0.34,  2.14
12:23, 0.35,  2.15
12:24, 0.36,  2.16
12:25, 0.37,  2.17
12:26, 0.37,  2.18
12:27, 0.38,  2.19
12:28, 0.39,  2.19
12:29, 0.40,  2.20
12:30, 0.41,  2.21
12:31, 0.42,  2.22
12:32, 0.43,  2.23
12:33, 0.45,  2.25
12:34, 0.46,  2.26
12:35, 0.47,  2.28
12:36, 0.49,  2.29
12:37, 0.51,  2.31
12:38, 0.52,  2.33
12:39, 0.54,  2.34
12:40, 0.55,  2.35
12:41, 0.56,  2.37
12:42, 0.58,  2.38
12:43, 0.59,  2.39
12:44, 0.60,  2.41
12:45, 0.61,  2.42
12:46, 0.63,  2.43
12:47, 0.64,  2.44
12:48, 0.65,  2.45
12:49, 0.66,  2.46
12:50, 0.67,  2.47
12:51, 0.68,  2.48
12:52, 0.69,  2.49
12:53, 0.70,  2.50
12:54, 0.71,  2.52
12:55, 0.73,  2.53
12:56, 0.74,  2.55
12:57, 0.76,  2.56
12:58, 0.77,  2.58
12:59, 0.79,  2.59
13:00, 0.80,  2.61
13:01, 0.01,  2.62
13:02, 0.03,  2.63
13:03, 0.04,  2.65
13:04, 0.06,  2.66
13:05, 0.07,  2.67
13:06, 0.08,  2.69
13:07, 0.10,  2.70
13:08, 0.11,  2.71
13:09, 0.12,  2.72
13:10, 0.13,  2.73
13:11, 0.14,  2.74
13:12, 0.15,  2.75
13:13, 0.16,  2.77
13:14, 0.17,  2.77
13:15, 0.18,  2.78
13:16, 0.18,  2.79
13:17, 0.19,  2.80
13:18, 0.20,  2.80
13:19, 0.21,  2.81
13:20, 0.21,  2.82
13:21, 0.22,  2.82
13:22, 0.22,  2.83
13:23, 0.23,  2.83
13:24, 0.23,  2.84
13:25, 0.24,  2.84
13:26, 0.25,  2.85
13:27, 0.25,  2.86
13:28, 0.26,  2.86
13:29, 0.26,  2.87
13:30, 0.27,  2.87
13:31, 0.27,  2.88
13:32, 0.27,  2.88
13:33, 0.27,  2.88
13:34, 0.28,  2.88
13:35, 0.28,  2.88
13:36, 0.28,  2.89
13:37, 0.28,  2.89
13:38, 0.28,  2.89
13:39, 0.29,  2.89
13:40, 0.29,  2.89
13:41, 0.29,  2.89
13:42, 0.29,  2.89
13:43, 0.29,  2.89
13:44, 0.29,  2.89
13:45, 0.29,  2.90
13:46, 0.29,  2.90
13:47, 0.29,  2.90
13:48, 0.29,  2.90
13:49, 0.29,  2.90
13:50, 0.29,  2.90
13:51, 0.29,  2.90
13:52, 0.30,  2.90
13:53, 0.30,  2.90
13:54, 0.30,  2.91
13:55, 0.30,  2.91
13:56, 0.30,  2.91
13:57, 0.30,  2.91
13:58, 0.30,  2.91
13:59, 0.31,  2.91
14:00, 0.31,  2.91
14:01, 0.00,  2.91
14:02, 0.00,  2.91
14:03, 0.00,  2.91
14:04, 0.00,  2.92
14:05, 0.01,  2.92
14:06, 0.01,  2.92
14:07, 0.01,  2.92
14:08, 0.01,  2.92
14:09, 0.01,  2.92
14:10, 0.01,  2.93
14:11, 0.02,  2.93
14:12, 0.02,  2.93
14:13, 0.02,  2.93
14:14, 0.02,  2.93
14:15, 0.02,  2.93
14:16, 0.02,  2.93
14:17, 0.02,  2.94
14:18, 0.03,  2.94
14:19, 0.03,  2.94
14:20, 0.03,  2.94
14:21, 0.03,  2.94
14:22, 0.03,  2.94
14:23, 0.03,  2.95
14:24, 0.03,  2.95
14:25, 0.04,  2.95
14:26, 0.04,  2.95
14:27, 0.04,  2.95
14:28, 0.04,  2.95
14:29, 0.04,  2.95
14:30, 0.04,  2.95
14:31, 0.04,  2.95
14:32, 0.04,  2.95
14:33, 0.04,  2.95
14:34, 0.04,  2.95
14:35, 0.04,  2.95
14:36, 0.04,  2.96
14:37, 0.05,  2.96
14:38, 0.05,  2.96
14:39, 0.05,  2.96
14:40, 0.05,  2.96
14:41, 0.05,  2.96
14:42, 0.05,  2.96
14:43, 0.05,  2.97
14:44, 0.06,  2.97
14:45, 0.06,  2.97
14:46, 0.06,  2.97
14:47, 0.06,  2.97
14:48, 0.06,  2.97
14:49, 0.06,  2.97
14:50, 0.06,  2.98
14:51, 0.07,  2.98
14:52, 0.07,  2.98
14:53, 0.07,  2.98
14:54, 0.07,  2.98
14:55, 0.07,  2.98
14:56, 0.07,  2.98
14:57, 0.07,  2.98
14:58, 0.07,  2.99
14:59, 0.08,  2.99
15:00, 0.08,  2.99
15:01, 0.00,  2.99
15:02, 0.00,  2.99
15:03, 0.00,  2.99
15:04, 0.00,  2.99
15:05, 0.00,  2.99
15:06, 0.00,  2.99
15:07, 0.00,  2.99
15:08, 0.00,  2.99
15:09, 0.00,  2.99
15:10, 0.00,  2.99
15:11, 0.00,  2.99
15:12, 0.01,  2.99
15:13, 0.01,  2.99
15:14, 0.01,  3.00
15:15, 0.01,  3.00
15:16, 0.01,  3.00
15:17, 0.01,  3.00
15:18, 0.01,  3.00
15:19, 0.01,  3.00
15:20, 0.01,  3.00
15:21, 0.01,  3.00
15:22, 0.02,  3.00
15:23, 0.02,  3.00
15:24, 0.02,  3.00
15:25, 0.02,  3.00
15:26, 0.02,  3.00
15:27, 0.02,  3.00
15:28, 0.02,  3.00
15:29, 0.02,  3.00
15:30, 0.02,  3.00
15:31, 0.02,  3.00
15:32, 0.02,  3.00
15:33, 0.02,  3.00
15:34, 0.02,  3.00
15:35, 0.02,  3.00
15:36, 0.02,  3.00
15:37, 0.02,  3.00
15:38, 0.02,  3.00
15:39, 0.02,  3.00
15:40, 0.02,  3.00
15:41, 0.02,  3.01
15:42, 0.02,  3.01
15:43, 0.02,  3.01
15:44, 0.02,  3.01
15:45, 0.02,  3.01
15:46, 0.02,  3.01
15:47, 0.02,  3.01
15:48, 0.02,  3.01
15:49, 0.02,  3.01
15:50, 0.03,  3.01
15:51, 0.03,  3.01
15:52, 0.03,  3.02
15:53, 0.03,  3.02
15:54, 0.03,  3.02
15:55, 0.03,  3.02
15:56, 0.03,  3.02
15:57, 0.03,  3.02
15:58, 0.03,  3.02
15:59, 0.03,  3.02
16:00, 0.03,  3.02
16:01, 0.00,  3.02
16:02, 0.00,  3.02
16:03, 0.00,  3.02
16:04, 0.00,  3.02
16:05, 0.01,  3.02
16:06, 0.01,  3.02
16:07, 0.01,  3.02
16:08, 0.01,  3.03
16:09, 0.01,  3.03
16:10, 0.01,  3.03
16:11, 0.01,  3.03
16:12, 0.01,  3.03
16:13, 0.01,  3.03
16:14, 0.02,  3.03
16:15, 0.02,  3.03
16:16, 0.02,  3.03
16:17, 0.02,  3.03
16:18, 0.02,  3.03
16:19, 0.02,  3.03
16:20, 0.02,  3.04
16:21, 0.02,  3.04
16:22, 0.02,  3.04
16:23, 0.02,  3.04
16:24, 0.03,  3.04
16:25, 0.03,  3.04
16:26, 0.03,  3.04
16:27, 0.03,  3.05
16:28, 0.03,  3.05
16:29, 0.03,  3.05
16:30, 0.03,  3.05
16:31, 0.04,  3.05
16:32, 0.04,  3.05
16:33, 0.04,  3.06
16:34, 0.04,  3.06
16:35, 0.04,  3.06
16:36, 0.04,  3.06
16:37, 0.04,  3.06
16:38, 0.05,  3.06
16:39, 0.05,  3.06
16:40, 0.05,  3.07
