00:01, 154,  1.6, 161,  2.8,  2.3, 143,52
00:02, 162,  3.4, 162,  2.8,  3.6, 160,30
00:03, 164,  5.2, 163,  2.8,  5.7, 154,50
00:04, 205,  1.2, 165,  2.8,  5.2, 167, 2
00:05, 160,  4.3, 167,  2.9,  5.0, 170,51
00:06, 125,  1.9, 168,  2.9,  4.4, 156, 0
00:07, 168,  3.3, 168,  2.8,  5.7, 180,33
00:08, 179,  2.0, 169,  2.7,  4.1, 157,20
00:09, 174,  3.9, 171,  2.6,  4.8, 164,57
00:10, 169,  5.4, 170,  2.6,  5.4, 168, 0
00:11, 140,  3.5, 170,  2.8,  5.4, 169, 0
00:12, 182,  3.1, 170,  2.9,  5.0, 183,15
00:13, 152,  2.7, 170,  2.7,  4.0, 172,33
00:14, 156,  3.0, 169,  2.6,  3.1, 158,18
00:15, 167,  2.2, 168,  2.5,  5.1, 176,18
00:16, 172,  2.5, 167,  2.5,  3.9, 162,17
00:17, 162,  1.8, 167,  2.4,  3.7, 160, 2
00:18, 150,  2.8, 166,  2.3,  3.8, 158,33
00:19, 156,  3.7, 164,  2.4,  4.0, 137, 3
00:20, 176,  1.1, 162,  2.4,  3.8, 161, 1
00:21, 138,  2.7, 161,  2.2,  3.1, 158,46
00:22, 135,  0.8, 159,  2.1,  4.6, 123,14
00:23, 166,  2.8, 158,  2.2,  4.5, 157,50
00:24, 162,  3.7, 159,  2.4,  4.1, 181,41
00:25, 166,  1.7, 159,  2.4,  4.6, 161,32
00:26, 174,  5.7, 160,  2.4,  5.6, 174, 0
00:27, 165,  5.1, 159,  2.7,  6.0, 176,30
00:28, 127,  1.2, 159,  2.8,  5.1, 165, 0
00:29, 153,  2.3, 160,  2.8,  4.5, 151,17
00:30, 139,  5.7, 162,  2.9,  5.9, 153,58
00:31, 164,  3.3, 161,  3.2,  5.8, 137,11
00:32, 151,  4.4, 162,  3.1,  4.4, 153,59
00:33, 145,  1.8, 162,  3.2,  4.7, 158, 5
00:34, 169,  1.4, 161,  3.1,  4.0, 148,25
00:35, 151,  4.1, 161,  3.1,  4.1, 158,57
00:36, 202,  2.5, 161,  3.1,  4.3, 157, 3
00:37, 162,  1.8, 161,  2.8,  3.0, 156,16
00:38, 155,  3.3, 163,  2.9,  5.6, 173,38
00:39, 191,  3.0, 163,  2.9,  3.6, 152,41
00:40, 158,  4.6, 163,  2.7,  4.4, 158, 0
00:41, 184,  1.7, 166,  2.6,  5.0, 151, 1
00:42, 206,  1.3, 168,  2.7,  5.3, 180,39
00:43, 174,  4.3, 169,  2.7,  6.1, 177,41
00:44, 157,  2.2, 169,  2.9,  6.2, 165,20
00:45, 161,  4.4, 170,  3.0,  5.7, 160,53
00:46, 120,  1.2, 169,  3.0,  6.3, 151, 7
00:47, 160,  3.1, 169,  3.0,  4.1, 173,11
00:48, 159,  2.5, 168,  2.9,  3.8, 148, 2
00:49, 111,  1.1, 169,  2.9,  3.9, 172,35
00:50, 156,  4.0, 167,  2.8,  4.3, 153,37
00:51, 141,  1.5, 165,  2.8,  4.4, 149, 1
00:52, 166,  3.7, 165,  2.7,  4.4, 172,57
00:53,  60,  0.8, 162,  2.7,  4.5, 151,15
00:54, 164,  2.3, 163,  2.4,  3.3, 157,54
00:55, 141,  2.4, 162,  2.4,  6.2, 158,15
00:56, 207,  0.5, 161,  2.2,  2.9, 135, 3
00:57, 222,  1.2, 158,  2.2,  3.8, 129,37
00:58, 229,  1.0, 160,  2.2,  4.4, 163,53
00:59, 182,  4.1, 159,  2.2,  4.9, 142,23
01:00, 150,  3.9, 160,  2.3,  4.5, 153,51
01:01, 150,  4.3, 159,  2.5,  6.5, 150,13
01:02, 168,  1.6, 157,  2.6,  5.4, 164,35
01:03, 141,  4.4, 159,  2.6,  4.9, 142,54
01:04, 158,  4.1, 156,  2.8,  5.1, 182,57
01:05, 142,  3.1, 155,  2.8,  4.1, 158, 0
01:06, 132,  2.2, 155,  3.0,  4.6, 150,18
01:07, 168,  3.0, 156,  3.3,  6.6, 139,12
01:08, 188,  4.2, 155,  3.4,  4.9, 165,27
01:09, 152,  3.1, 154,  3.5,  5.5, 153,28
01:10, 132,  2.5, 155,  3.5,  4.6, 173, 3
01:11, 193,  4.2, 155,  3.3,  5.4, 160,57
01:12, 174,  4.9, 157,  3.4,  6.0, 179, 8
01:13, 165,  3.2, 159,  3.4,  5.2, 175, 1
01:14, 172,  4.0, 161,  3.3,  4.4, 138, 8
01:15, 149,  3.6, 163,  3.5,  6.8, 163,16
01:16, 154,  1.7, 164,  3.4,  4.4, 169,23
01:17, 193,  2.0, 165,  3.4,  7.0, 160,15
01:18, 163,  2.2, 165,  3.2,  3.6, 189,28
01:19, 185,  3.7, 165,  3.1,  4.0, 193,59
01:20, 136,  3.1, 164,  3.2,  5.1, 160,16
01:21, 165,  1.7, 164,  3.0,  3.6, 194,33
01:22, 164,  6.1, 162,  3.0,  7.3, 147,57
01:23, 160,  2.0, 160,  3.0,  6.1, 164, 0
01:24, 139,  3.5, 158,  3.2,  5.9, 160,38
01:25, 169,  6.0, 158,  3.2,  6.6, 143, 7
01:26, 160,  5.8, 157,  3.4,  6.8, 165,36
01:27, 167,  2.5, 158,  3.5,  6.5, 165, 7
01:28, 192,  2.7, 159,  3.5,  4.8, 171, 9
01:29, 173,  4.4, 159,  3.7,  7.1, 163,22
01:30, 150,  4.5, 159,  3.7,  5.1, 148,55
01:31, 168,  2.5, 159,  3.8,  4.8, 138, 6
01:32, 171,  2.3, 161,  3.7,  4.2, 175, 7
01:33, 155,  4.8, 162,  3.8,  6.7, 152,31
01:34, 218,  2.4, 163,  3.7,  5.5, 166,10
01:35, 161,  3.9, 163,  3.6,  6.4, 167,40
01:36, 138,  2.7, 163,  3.6,  7.3, 162,23
01:37, 136,  3.1, 162,  3.5,  4.1, 154,10
01:38, 197,  3.3, 161,  3.5,  5.6, 154,41
01:39, 165,  5.0, 162,  3.5,  7.1, 165,34
01:40, 184,  3.2, 164,  3.5,  6.4, 172,45
01:41, 183,  4.1, 165,  3.6,  5.2, 185,16
01:42, 159,  2.5, 166,  3.6,  4.6, 185,49
01:43, 170,  4.8, 167,  3.5,  6.0, 169,32
01:44, 218,  1.3, 166,  3.5,  5.2, 158,25
01:45, 164,  3.7, 167,  3.5,  4.6, 163,53
01:46, 195,  5.0, 169,  3.3,  5.2, 154,27
01:47, 207,  2.1, 171,  3.3,  5.2, 198, 1
01:48,  95,  0.6, 172,  3.1,  3.2, 170,14
01:49, 185,  1.8, 173,  3.0,  4.5, 158,37
01:50, 227,  2.4, 173,  2.8,  5.2, 177,22
01:51, 169,  1.4, 173,  2.8,  5.3, 174,13
01:52, 165,  3.1, 173,  2.8,  4.9, 162,53
01:53, 175,  4.3, 173,  2.8,  5.6, 175,30
01:54, 196,  1.2, 174,  2.6,  4.4, 177, 0
01:55, 168,  1.2, 176,  2.5,  3.7, 153, 4
01:56, 184,  3.4, 177,  2.4,  5.9, 166,54
01:57, 171,  0.9, 177,  2.5,  5.5, 181,15
01:58, 164,  3.0, 176,  2.6,  4.2, 182,44
01:59, 354,  0.5, 177,  2.5,  3.9, 157, 2
02:00, 183,  3.5, 179,  2.4,  5.0, 181,47
02:01,  97,  1.6, 178,  2.4,  3.7, 183,23
02:02, 176,  1.7, 178,  2.4,  5.1, 177,43
02:03, 183,  1.5, 179,  2.2,  4.7, 186,14
02:04, 187,  1.3, 180,  2.3,  3.8, 176,21
02:05, 157,  1.6, 180,  2.3,  2.7, 180,29
02:06, 166,  4.9, 180,  2.3,  5.9, 168,58
02:07, 177,  2.9, 180,  2.3,  4.9, 166, 0
02:08, 164,  5.9, 181,  2.4,  5.8, 164, 0
02:09, 212,  1.5, 181,  2.5,  6.2, 162, 1
02:10, 160,  4.1, 179,  2.7,  5.4, 183,22
02:11, 191,  3.5, 180,  2.7,  5.4, 174, 4
02:12, 200,  2.7, 180,  2.8,  5.4, 157,12
02:13, 185,  3.0, 180,  2.9,  5.7, 182,40
02:14, 174,  4.2, 180,  3.0,  5.4, 176,19
02:15, 183,  2.3, 180,  3.1,  5.1, 170,12
02:16, 167,  3.2, 179,  3.0,  4.1, 162,34
02:17, 242,  0.4, 180,  3.0,  3.6, 165, 1
02:18, 172,  2.5, 179,  2.8,  2.8, 172,39
02:19, 154,  1.9, 178,  2.6,  4.0, 172,30
02:20, 172,  4.5, 178,  2.6,  4.5, 174,59
02:21, 172,  4.2, 177,  2.5,  4.8, 178,50
02:22, 246,  0.8, 178,  2.4,  4.2, 172, 0
02:23, 166,  2.6, 178,  2.3,  4.6, 164,42
02:24, 170,  2.7, 179,  2.3,  5.5, 178,30
02:25, 136,  0.6, 179,  2.3,  4.9, 187,45
02:26, 178,  3.8, 181,  2.3,  4.7, 178,57
02:27, 189,  2.1, 180,  2.3,  3.8, 178, 0
02:28, 182,  2.0, 182,  2.5,  5.0, 189,20
02:29, 165,  3.4, 182,  2.4,  3.9, 181,57
02:30, 187,  1.7, 182,  2.3,  3.6, 185,28
02:31, 202,  1.7, 183,  2.2,  2.5, 181,56
02:32, 163,  0.4, 180,  2.1,  3.0, 192,31
02:33, 201,  2.2, 182,  2.0,  3.3, 193,57
02:34, 192,  2.4, 181,  1.9,  4.0, 177,51
02:35, 153,  0.7, 179,  1.8,  3.2, 163,27
02:36, 206,  1.9, 182,  1.6,  2.4, 190,55
02:37, 181,  1.5, 184,  1.6,  2.9, 187,54
02:38, 187,  3.3, 186,  1.5,  3.3, 185,59
02:39, 219,  1.2, 188,  1.6,  3.3, 187, 0
02:40, 187,  1.5, 189,  1.6,  3.3, 188,18
02:41, 219,  1.2, 191,  1.6,  3.1, 178,44
02:42, 211,  1.2, 192,  1.6,  3.0, 161,15
02:43, 269,  0.4, 191,  1.6,  2.4, 168,37
02:44, 184,  2.5, 192,  1.6,  2.9, 215,48
02:45, 227,  1.8, 191,  1.7,  3.5, 185,40
02:46, 180,  1.6, 190,  1.7,  2.7, 158, 8
02:47, 180,  1.9, 187,  1.7,  2.5, 177,29
02:48, 164,  0.7, 186,  1.6,  2.7, 180,17
02:49, 221,  1.0, 184,  1.7,  3.8, 182,38
02:50, 178,  3.0, 182,  1.6,  3.3, 168,57
02:51, 162,  2.3, 180,  1.7,  4.1, 174, 9
02:52, 188,  1.8, 180,  1.8,  3.4, 174,36
02:53, 196,  0.7, 179,  1.8,  2.4, 186,32
02:54, 166,  0.9, 179,  1.8,  3.0, 176,12
02:55, 184,  2.4, 180,  1.7,  2.9, 185,44
02:56, 170,  1.4, 179,  1.7,  2.5, 155,40
02:57, 167,  2.5, 180,  1.7,  3.3, 213,24
02:58, 150,  3.9, 179,  1.9,  3.8, 151, 0
02:59, 129,  1.5, 176,  1.8,  4.1, 153, 2
03:00, 153,  1.1, 174,  1.9,  3.2, 159, 6
03:01, 173,  1.3, 175,  1.8,  2.4, 180,11
03:02, 167,  0.9, 173,  1.7,  1.8, 185,37
03:03, 163,  2.2, 171,  1.7,  2.7, 134,10
03:04, 126,  1.6, 167,  1.8,  2.8, 152,25
03:05, 156,  1.6, 163,  1.8,  2.2, 132,31
03:06, 132,  1.6, 160,  1.8,  2.0, 165,47
03:07, 148,  2.2, 157,  1.8,  2.8, 143,51
03:08, 174,  2.2, 154,  1.7,  2.5, 154, 3
03:09, 155,  2.0, 153,  1.7,  2.4, 186, 2
03:10, 151,  1.8, 151,  1.6,  2.5, 134,41
03:11, 156,  3.1, 148,  1.7,  3.3, 159,57
03:12, 151,  1.2, 147,  1.7,  3.2, 151,10
03:13, 124,  1.8, 147,  1.6,  1.8, 120,59
03:14, 162,  1.2, 148,  1.5,  2.1, 132, 5
03:15, 157,  3.0, 149,  1.6,  3.9, 155,14
03:16, 135,  1.7, 148,  1.8,  4.0, 154, 5
03:17, 157,  1.9, 150,  1.9,  4.4, 193,20
03:18, 171,  2.2, 152,  1.8,  2.2, 162,59
03:19, 158,  2.1, 154,  1.9,  2.9, 158,27
03:20, 172,  1.9, 156,  1.8,  2.4, 157, 6
03:21, 115,  1.7, 157,  1.8,  2.5, 137,56
03:22, 142,  2.0, 155,  1.8,  2.7, 139,41
03:23, 164,  0.9, 155,  1.8,  2.5, 146,30
03:24, 174,  1.3, 155,  1.8,  1.8, 171,45
03:25, 148,  1.5, 155,  1.8,  3.6, 158,30
03:26, 120,  0.9, 156,  1.6,  1.8, 157, 2
03:27, 152,  1.6, 153,  1.4,  1.9, 141,54
03:28, 155,  1.9, 151,  1.5,  2.2, 128,27
03:29, 152,  1.4, 150,  1.5,  3.7, 136,15
03:30, 153,  1.3, 149,  1.5,  2.5, 142,26
03:31, 158,  2.3, 148,  1.6,  3.0, 156,47
03:32, 155,  3.4, 150,  1.7,  4.2, 156,25
03:33, 158,  2.0, 151,  1.8,  3.5, 147,51
03:34, 162,  2.2, 152,  1.9,  3.2, 165,15
03:35, 153,  2.1, 152,  1.9,  3.9, 161, 5
03:36, 174,  2.9, 153,  2.1,  3.9, 145,42
03:37, 155,  3.2, 155,  2.3,  5.4, 157,15
03:38, 173,  2.9, 157,  2.5,  3.9, 161,57
03:39, 170,  2.6, 158,  2.5,  3.7, 173,13
03:40, 151,  3.9, 159,  2.7,  5.0, 156,46
03:41, 139,  1.9, 160,  2.7,  4.0, 147, 1
03:42, 156,  1.2, 161,  2.6,  2.2, 130, 1
03:43, 132,  3.1, 159,  2.6,  3.6, 146,28
03:44, 164,  3.0, 157,  2.7,  5.1, 134,21
03:45, 142,  0.8, 157,  2.6,  3.3, 163,18
03:46, 117,  1.9, 156,  2.6,  3.1, 160,30
03:47, 155,  1.4, 154,  2.4,  2.6, 135,18
03:48, 128,  2.0, 153,  2.3,  3.3, 149,10
03:49, 153,  2.2, 153,  2.2,  3.0, 152,29
03:50, 190,  1.7, 155,  2.1,  2.2, 153, 0
03:51, 154,  1.7, 155,  1.9,  2.1, 153,53
03:52, 136,  1.9, 155,  1.9,  2.5, 138,56
03:53,   0,  0.0, 158,  1.8,  3.7, 170,19
03:54, 190,  1.6, 161,  1.6,  1.9, 210,58
03:55, 182,  2.8, 163,  1.6,  3.4, 197,57
03:56, 174,  3.1, 165,  1.8,  4.4, 174,39
03:57, 149,  1.3, 166,  1.8,  4.3, 149,39
03:58, 154,  1.4, 165,  1.8,  3.6, 162,23
03:59, 148,  1.7, 163,  1.8,  3.1, 135, 5
04:00, 170,  1.6, 163,  1.9,  4.1, 178,46
04:01, 158,  2.8, 163,  2.0,  3.9, 175,18
04:02, 181,  1.1, 162,  2.1,  3.9, 156, 2
04:03, 149,  3.1, 162,  2.1,  3.2, 152,59
04:04, 175,  2.0, 160,  2.2,  3.1, 157,17
04:05, 126,  1.8, 158,  2.2,  3.5, 174,29
04:06, 213,  1.8, 158,  2.0,  2.9, 158,48
04:07, 159,  1.1, 159,  2.0,  3.6, 166,27
04:08, 160,  3.6, 160,  2.1,  3.8, 169,58
04:09, 152,  2.9, 161,  2.1,  4.7, 143,53
04:10, 186,  1.9, 159,  2.2,  4.3, 148,14
04:11, 172,  2.4, 160,  2.2,  4.7, 158,55
04:12, 166,  3.7, 163,  2.2,  4.9, 168, 6
04:13, 156,  2.2, 163,  2.4,  5.4, 189,18
04:14, 159,  1.6, 164,  2.5,  3.9, 169, 6
04:15, 156,  3.3, 163,  2.4,  4.4, 177, 7
04:16, 147,  2.5, 160,  2.6,  4.1, 145, 4
04:17, 172,  4.3, 161,  2.5,  4.2, 173, 0
04:18, 178,  3.7, 163,  2.5,  5.2, 177,36
04:19, 147,  3.3, 165,  2.7,  7.0, 173,28
04:20, 186,  4.0, 166,  2.8,  5.6, 177,13
04:21, 135,  3.7, 165,  2.8,  5.0, 151,19
04:22, 156,  3.4, 162,  2.9,  3.7, 135, 0
04:23, 146,  0.0, 161,  2.8,  5.4, 166,15
04:24, 155,  2.7, 159,  2.8,  3.6, 164,56
04:25, 157,  3.6, 160,  2.8,  3.6, 136,54
04:26, 175,  1.9, 161,  2.8,  4.0, 145,12
04:27, 162,  3.4, 160,  3.0,  4.1, 164,17
04:28, 166,  0.8, 160,  2.9,  4.3, 177,32
04:29, 216,  2.0, 160,  2.7,  3.7, 182,39
04:30, 160,  4.5, 159,  2.7,  5.6, 155,36
04:31, 155,  4.3, 159,  2.9,  8.0, 161,38
04:32, 181,  2.3, 161,  2.9,  4.3, 169,45
04:33, 140,  2.8, 161,  2.9,  5.1, 165,38
04:34, 175,  3.6, 161,  3.0,  5.0, 141,24
04:35, 179,  2.3, 162,  3.1,  3.8, 160,10
04:36, 156,  4.5, 164,  3.1,  4.7, 155,53
04:37, 175,  1.7, 164,  3.1,  4.9, 164, 2
04:38, 163,  1.5, 163,  3.0,  1.7, 175, 0
04:39, 165,  1.6, 160,  3.0,  2.8, 144,29
04:40, 162,  2.7, 160,  2.9,  5.0, 158,28
04:41, 206,  0.6, 161,  2.7,  3.3, 173,24
04:42, 170,  4.8, 162,  2.6,  4.6, 186,51
04:43, 171,  3.7, 162,  2.7,  6.2, 175,32
04:44, 165,  3.0, 165,  2.5,  3.7, 171, 0
04:45, 172,  2.7, 164,  2.5,  4.9, 169,55
04:46, 178,  3.1, 164,  2.5,  5.3, 175, 6
04:47, 184,  2.4, 166,  2.5,  6.1, 178, 9
04:48, 162,  3.1, 168,  2.7,  6.2, 182, 7
04:49, 153,  3.2, 171,  2.8,  4.4, 157,44
04:50, 148,  2.8, 169,  2.8,  5.6, 145,21
04:51, 139,  4.6, 168,  3.0,  5.6, 188,47
04:52, 145,  3.5, 166,  3.3,  6.1, 159,27
04:53, 142,  1.3, 165,  3.2,  4.8, 167,47
04:54, 154,  4.7, 163,  3.3,  4.6, 173,49
04:55, 158,  4.3, 162,  3.3,  5.5, 147, 3
04:56, 191,  1.7, 163,  3.3,  4.3, 158, 0
04:57, 196,  3.3, 162,  3.2,  4.5, 166, 7
04:58, 171,  3.1, 163,  3.1,  4.5, 158,55
04:59, 174,  3.5, 162,  3.1,  3.7, 178,58
05:00, 123,  2.5, 163,  3.0,  4.4, 161,29
05:01, 156,  3.9, 162,  3.0,  5.5, 157,37
05:02, 145,  1.7, 162,  2.8,  3.9, 156, 0
05:03, 184,  3.1, 162,  2.7,  4.0, 157,55
05:04, 150,  4.4, 163,  2.7,  4.3, 150, 0
05:05, 149,  3.8, 163,  2.8,  5.2, 148, 2
05:06, 148,  5.0, 161,  2.9,  5.8, 149,57
05:07, 149,  3.0, 159,  3.0,  5.0, 148, 0
05:08, 169,  3.8, 158,  3.0,  3.9, 167,57
05:09, 137,  2.7, 158,  3.1,  3.8, 169, 0
05:10, 161,  2.8, 158,  3.1,  4.4, 156,12
05:11, 166,  1.9, 157,  2.9,  3.3, 145,22
05:12, 137,  3.0, 156,  2.9,  4.1, 120,34
05:13, 148,  2.1, 155,  2.9,  4.1, 141,10
05:14, 171,  3.1, 155,  2.9,  3.7, 160,45
05:15, 137,  3.4, 154,  2.8,  3.7, 170, 3
05:16, 126,  2.5, 151,  2.6,  3.9, 126,55
05:17, 165,  1.5, 149,  2.6,  4.2, 143,24
05:18, 162,  1.3, 149,  2.6,  3.6, 163,23
05:19, 137,  3.5, 147,  2.6,  4.2, 141,55
05:20, 158,  3.4, 147,  2.6,  4.1, 131, 5
05:21, 125,  3.1, 147,  2.8,  5.9, 135,45
05:22, 142,  4.7, 147,  2.9,  5.6, 141,56
05:23, 135,  1.9, 147,  2.9,  5.0, 145, 1
05:24, 151,  2.0, 145,  2.9,  3.6, 117,34
05:25, 134,  4.5, 145,  2.8,  4.5, 133, 0
05:26, 204,  1.9, 147,  2.8,  4.6, 147, 2
05:27, 202,  3.0, 149,  2.8,  5.1, 146,42
05:28, 164,  4.0, 149,  2.8,  4.6, 156,49
05:29, 205,  3.5, 152,  2.9,  4.4, 145, 5
05:30, 155,  4.4, 151,  2.9,  5.5, 145,52
05:31, 186,  1.4, 154,  3.0,  6.4, 153, 5
05:32, 129,  4.5, 156,  2.9,  5.1, 162,33
05:33, 146,  4.5, 157,  3.0,  5.2, 155,18
05:34, 168,  4.1, 158,  3.1,  5.0, 150, 3
05:35, 141,  0.2, 158,  3.2,  5.4, 162,11
05:36, 115,  1.7, 159,  3.2,  3.0, 167,36
05:37, 157,  5.1, 157,  3.3,  5.9, 146,47
05:38, 124,  3.2, 155,  3.4,  5.1, 157, 0
05:39, 151,  4.8, 153,  3.5,  6.2, 170,46
05:40, 133,  3.0, 153,  3.5,  5.4, 138,17
05:41, 132,  2.3, 150,  3.3,  4.1, 134, 6
05:42, 162,  2.2, 150,  3.3,  3.3, 154,11
05:43, 145,  3.3, 150,  3.2,  4.2, 159,29
05:44, 155,  3.2, 150,  3.1,  3.7, 156,23
05:45, 157,  2.0, 149,  3.1,  4.6, 148,32
05:46, 155,  4.4, 150,  3.2,  5.7, 177, 7
05:47, 163,  2.3, 150,  3.1,  4.6, 158,17
05:48, 172,  2.6, 151,  3.0,  4.1, 136,21
05:49, 176,  4.7, 153,  2.9,  6.1, 173,53
05:50, 148,  3.4, 155,  2.9,  6.2, 160,13
05:51, 181,  3.1, 156,  3.0,  6.8, 148,19
05:52, 166,  5.9, 156,  3.1,  5.7, 167, 0
05:53, 146,  5.2, 157,  3.2,  6.8, 160, 2
05:54, 158,  2.7, 156,  3.3,  5.7, 141,17
05:55, 171,  3.5, 157,  3.5,  5.9, 151,13
05:56, 151,  3.7, 158,  3.6,  6.6, 170,37
05:57, 175,  4.3, 159,  3.5,  4.3, 176, 0
05:58, 181,  3.1, 160,  3.6,  5.5, 141,49
05:59, 128,  1.1, 159,  3.6,  6.3, 158,44
06:00, 154,  3.2, 160,  3.6,  6.4, 166,11
06:01, 252,  0.4, 160,  3.6,  5.1, 173, 5
06:02, 180,  3.2, 162,  3.4,  4.4, 171,33
06:03, 135,  3.2, 162,  3.4,  5.9, 157,28
06:04, 170,  4.2, 163,  3.3,  4.8, 156,24
06:05, 152,  4.5, 164,  3.2,  5.4, 154,20
06:06, 167,  2.5, 161,  3.1,  5.0, 154,44
06:07, 143,  3.1, 160,  3.2,  3.8, 167,34
06:08, 153,  4.3, 159,  3.1,  5.1, 170,27
06:09, 178,  2.0, 160,  3.1,  5.4, 153,20
06:10, 171,  5.2, 160,  3.1,  5.5, 162,57
06:11, 145,  4.3, 160,  3.2,  5.7, 162,10
06:12, 142,  2.5, 157,  3.2,  4.3, 140,15
06:13, 192,  2.3, 159,  3.1,  3.4, 172,19
06:14, 133,  0.8, 161,  2.9,  3.5, 164,24
06:15, 151,  4.7, 161,  2.9,  4.7, 146,15
06:16, 144,  4.6, 161,  3.0,  5.3, 156, 2
06:17, 149,  2.1, 161,  3.1,  5.1, 149, 3
06:18, 163,  3.6, 163,  3.0,  3.5, 163, 0
06:19, 163,  4.6, 163,  2.9,  5.5, 157,55
06:20, 178,  2.4, 162,  2.9,  4.6, 163, 0
06:21, 154,  3.0, 163,  2.7,  3.8, 171,43
06:22, 156,  1.0, 164,  2.6,  3.8, 167,39
06:23, 148,  1.9, 164,  2.5,  2.6, 216,22
06:24, 135,  0.9, 161,  2.6,  4.7, 165,36
06:25, 177,  4.1, 162,  2.6,  5.0, 172,56
06:26, 163,  1.5, 163,  2.5,  4.5, 146,11
06:27, 238,  0.9, 165,  2.2,  2.5, 169,18
06:28, 165,  2.1, 166,  2.2,  3.6, 189,18
06:29, 148,  3.5, 166,  2.2,  4.8, 173,55
06:30, 145,  3.2, 167,  2.4,  6.7, 153,51
06:31, 203,  1.8, 169,  2.5,  5.9, 157,13
06:32, 165,  3.2, 170,  2.6,  5.1, 161,33
06:33, 174,  4.6, 169,  2.8,  5.8, 156,44
06:34, 156,  4.4, 171,  2.9,  5.8, 169,41
06:35, 177,  4.0, 172,  2.8,  4.5, 155, 1
06:36, 197,  1.5, 176,  2.8,  4.1, 179,14
06:37, 166,  2.0, 177,  2.9,  5.1, 188,30
06:38, 148,  3.5, 176,  3.0,  5.2, 163,28
06:39, 191,  3.4, 174,  3.2,  5.5, 154,23
06:40,  79,  0.9, 174,  2.9,  3.9, 170,46
06:41, 141,  4.0, 173,  2.9,  4.6, 143,56
06:42, 155,  4.8, 169,  3.0,  5.9, 140,33
06:43, 158,  3.3, 166,  3.0,  6.0, 141, 6
06:44, 147,  4.1, 164,  3.0,  4.7, 138,54
06:45, 161,  3.7, 163,  3.1,  4.2, 148, 1
06:46, 159,  3.9, 159,  3.1,  3.9, 154,59
06:47, 173,  2.2, 156,  3.1,  3.9, 144, 6
06:48, 157,  1.6, 153,  3.1,  4.4, 152,18
06:49, 168,  3.2, 154,  3.0,  5.0, 163,18
06:50, 149,  4.2, 151,  3.0,  4.1, 147, 0
06:51, 118,  1.9, 150,  3.1,  5.1, 159, 6
06:52, 144,  2.7, 152,  3.0,  4.1, 153,34
06:53, 152,  1.7, 153,  2.9,  4.6, 182,50
06:54, 161,  1.3, 155,  2.8,  3.8, 178,18
06:55, 229,  2.2, 158,  2.7,  5.2, 192,35
06:56, 178,  3.0, 161,  2.7,  4.4, 190,33
06:57, 213,  2.6, 162,  2.7,  5.3, 161,40
06:58, 147,  3.5, 165,  2.9,  7.4, 166,32
06:59, 156,  3.4, 164,  3.0,  6.0, 161,17
07:00, 154,  4.5, 167,  3.1,  5.1, 167,59
07:01, 170,  0.8, 167,  3.0,  6.1, 172,13
07:02, 161,  5.2, 167,  3.1,  6.8, 161,19
07:03, 155,  4.5, 167,  3.3,  6.0, 151, 7
07:04, 141,  1.0, 165,  3.3,  5.6, 164, 8
07:05, 187,  1.1, 164,  3.3,  4.3, 186,54
07:06, 160,  7.4, 162,  3.3,  8.2, 165,59
07:07, 180,  4.2, 164,  3.5,  8.1, 164, 4
07:08, 204,  2.2, 165,  3.4,  5.7, 180,25
07:09, 151,  4.5, 166,  3.4,  5.2, 155,44
07:10, 176,  4.7, 165,  3.5,  6.4, 162,53
07:11, 191,  1.6, 167,  3.5,  4.7, 176, 0
07:12, 142,  3.7, 168,  3.4,  6.8, 158,19
07:13, 143,  3.8, 168,  3.4,  4.5, 165, 2
07:14, 163,  2.8, 167,  3.4,  5.3, 144, 4
07:15, 210,  2.3, 167,  3.5,  4.5, 156,21
07:16, 165,  3.1, 169,  3.4,  5.5, 190,20
07:17,  99,  1.6, 167,  3.2,  3.8, 140,55
07:18, 156,  3.6, 166,  3.2,  5.3, 161,52
07:19, 301,  1.0, 167,  3.1,  6.0, 160,20
07:20, 168,  2.8, 167,  2.9,  3.1, 184, 8
07:21, 169,  3.4, 166,  3.0,  5.0, 147,50
07:22, 170,  3.1, 165,  3.0,  5.1, 170,47
07:23, 176,  4.0, 165,  3.0,  4.5, 161,59
07:24, 149,  4.2, 167,  2.9,  5.5, 153,52
07:25, 169,  3.2, 165,  3.0,  4.6, 155, 1
07:26, 206,  2.6, 163,  3.0,  4.2, 171, 3
07:27, 168,  4.0, 164,  3.2,  6.2, 149,49
07:28, 148,  3.5, 162,  3.2,  5.6, 139,19
07:29, 139,  5.4, 161,  3.3,  6.5, 146,53
07:30, 168,  6.5, 161,  3.5,  6.7, 165,27
07:31, 133,  1.4, 163,  3.5,  7.1, 170, 1
07:32, 150,  3.0, 165,  3.4,  4.2, 163,27
07:33, 161,  5.5, 164,  3.4,  5.5, 159,59
07:34, 154,  3.4, 163,  3.5,  6.1, 156, 2
07:35, 168,  5.0, 164,  3.6,  5.6, 161,55
07:36, 147,  5.2, 164,  3.7,  5.7, 168,55
07:37, 168,  2.5, 163,  3.6,  5.2, 147, 0
07:38, 126,  2.3, 164,  3.5,  3.4, 167,24
07:39, 168,  4.4, 165,  3.5,  6.3, 189,29
07:40, 186,  3.0, 165,  3.5,  5.7, 161,21
07:41, 154,  4.1, 163,  3.6,  6.3, 177,40
07:42, 158,  2.9, 161,  3.6,  4.7, 158,26
