00:01, +28.4,  87.3
00:02, +28.4,  87.4
00:03, +28.4,  87.5
00:04, +28.4,  87.5
00:05, +28.4,  87.4
00:06, +28.3,  87.6
00:07, +28.3,  87.7
00:08, +28.3,  87.8
00:09, +28.3,  87.8
00:10, +28.3,  87.8
00:11, +28.3,  87.8
00:12, +28.3,  87.5
00:13, +28.3,  87.4
00:14, +28.3,  87.2
00:15, +28.3,  87.3
00:16, +28.3,  87.3
00:17, +28.3,  87.2
00:18, +28.3,  87.2
00:19, +28.3,  87.2
00:20, +28.3,  87.2
00:21, +28.2,  87.3
00:22, +28.2,  87.4
00:23, +28.2,  87.5
00:24, +28.2,  87.5
00:25, +28.2,  87.7
00:26, +28.2,  87.6
00:27, +28.2,  87.5
00:28, +28.2,  87.5
00:29, +28.2,  87.5
00:30, +28.2,  87.4
00:31, +28.2,  87.4
00:32, +28.1,  87.5
00:33, +28.1,  87.7
00:34, +28.1,  87.4
00:35, +28.2,  87.2
00:36, +28.2,  87.0
00:37, +28.2,  86.9
00:38, +28.2,  86.9
00:39, +28.2,  86.8
00:40, +28.2,  86.8
00:41, +28.2,  87.0
00:42, +28.2,  87.0
00:43, +28.2,  86.9
00:44, +28.3,  86.7
00:45, +28.3,  86.7
00:46, +28.2,  86.8
00:47, +28.2,  86.9
00:48, +28.2,  86.9
00:49, +28.3,  87.1
00:50, +28.2,  87.0
00:51, +28.2,  87.0
00:52, +28.2,  87.1
00:53, +28.1,  87.5
00:54, +28.2,  87.6
00:55, +28.2,  87.5
00:56, +28.2,  87.2
00:57, +28.2,  87.3
00:58, +28.2,  87.2
00:59, +28.2,  87.2
01:00, +28.2,  87.1
01:01, +28.2,  87.0
01:02, +28.2,  87.1
01:03, +28.2,  87.2
01:04, +28.2,  87.2
01:05, +28.2,  87.2
01:06, +28.2,  86.9
01:07, +28.2,  86.8
01:08, +28.2,  87.0
01:09, +28.2,  87.0
01:10, +28.2,  87.0
01:11, +28.2,  87.0
01:12, +28.2,  87.0
01:13, +28.2,  87.0
01:14, +28.2,  86.8
01:15, +28.2,  86.8
01:16, +28.2,  86.8
01:17, +28.2,  86.8
01:18, +28.3,  86.6
01:19, +28.3,  86.5
01:20, +28.2,  86.6
01:21, +28.3,  86.3
01:22, +28.3,  86.2
01:23, +28.3,  86.2
01:24, +28.3,  86.3
01:25, +28.3,  86.1
01:26, +28.3,  86.2
01:27, +28.3,  86.5
01:28, +28.3,  86.7
01:29, +28.3,  86.7
01:30, +28.3,  86.6
01:31, +28.3,  86.7
01:32, +28.2,  86.8
01:33, +28.3,  86.5
01:34, +28.3,  86.5
01:35, +28.3,  86.6
01:36, +28.3,  86.7
01:37, +28.3,  86.7
01:38, +28.3,  86.6
01:39, +28.3,  86.5
01:40, +28.3,  86.4
01:41, +28.3,  86.3
01:42, +28.4,  86.3
01:43, +28.4,  86.2
01:44, +28.4,  86.2
01:45, +28.4,  86.1
01:46, +28.4,  86.2
01:47, +28.4,  86.1
01:48, +28.5,  85.9
01:49, +28.5,  85.8
01:50, +28.5,  85.7
01:51, +28.4,  85.8
01:52, +28.4,  86.1
01:53, +28.4,  86.4
01:54, +28.4,  86.5
01:55, +28.4,  86.5
01:56, +28.4,  86.5
01:57, +28.4,  86.4
01:58, +28.4,  86.4
01:59, +28.4,  86.5
02:00, +28.4,  86.6
02:01, +28.4,  86.6
02:02, +28.4,  86.6
02:03, +28.4,  86.7
02:04, +28.3,  86.8
02:05, +28.3,  87.0
02:06, +28.3,  86.6
02:07, +28.3,  85.9
02:08, +28.3,  85.7
02:09, +28.3,  84.5
02:10, +28.3,  84.1
02:11, +28.3,  83.8
02:12, +28.4,  83.6
02:13, +28.4,  83.5
02:14, +28.4,  83.5
02:15, +28.4,  83.8
02:16, +28.4,  83.9
02:17, +28.4,  83.8
02:18, +28.4,  83.9
02:19, +28.4,  83.6
02:20, +28.4,  83.7
02:21, +28.4,  83.9
02:22, +28.4,  84.0
02:23, +28.4,  84.0
02:24, +28.4,  84.0
02:25, +28.4,  83.9
02:26, +28.4,  84.0
02:27, +28.4,  84.2
02:28, +28.4,  84.2
02:29, +28.4,  84.3
02:30, +28.3,  84.4
02:31, +28.4,  84.5
02:32, +28.4,  84.5
02:33, +28.3,  84.6
02:34, +28.3,  84.8
02:35, +28.2,  85.0
02:36, +28.2,  85.1
02:37, +28.2,  85.1
02:38, +28.2,  85.1
02:39, +28.2,  85.2
02:40, +28.2,  85.2
02:41, +28.2,  85.2
02:42, +28.2,  85.3
02:43, +28.2,  85.4
02:44, +28.2,  85.4
02:45, +28.1,  85.4
02:46, +28.2,  85.4
02:47, +28.2,  85.4
02:48, +28.2,  85.5
02:49, +28.2,  85.5
02:50, +28.1,  85.6
02:51, +28.1,  85.7
02:52, +28.1,  85.7
02:53, +28.1,  85.6
02:54, +28.2,  85.6
02:55, +28.2,  85.6
02:56, +28.2,  85.5
02:57, +28.2,  85.5
02:58, +28.2,  85.5
02:59, +28.2,  85.6
03:00, +28.2,  85.6
03:01, +28.1,  85.7
03:02, +28.1,  85.8
03:03, +28.1,  85.8
03:04, +28.1,  85.9
03:05, +28.1,  85.9
03:06, +28.1,  85.9
03:07, +28.1,  85.8
03:08, +28.1,  85.9
03:09, +28.1,  86.0
03:10, +28.0,  86.1
03:11, +28.1,  86.1
03:12, +28.1,  86.0
03:13, +28.1,  85.8
03:14, +28.1,  85.6
03:15, +28.1,  85.6
03:16, +28.1,  85.6
03:17, +28.1,  85.7
03:18, +28.0,  85.9
03:19, +28.0,  85.9
03:20, +28.0,  86.0
03:21, +28.0,  86.0
03:22, +28.0,  86.0
03:23, +28.0,  86.1
03:24, +28.0,  86.1
03:25, +28.0,  86.2
03:26, +28.0,  86.3
03:27, +28.0,  86.3
03:28, +28.0,  86.4
03:29, +28.0,  86.3
03:30, +28.0,  86.3
03:31, +28.0,  86.4
03:32, +28.0,  86.5
03:33, +28.0,  86.6
03:34, +28.0,  86.7
03:35, +28.0,  86.8
03:36, +28.0,  86.9
03:37, +28.0,  87.0
03:38, +27.9,  87.1
03:39, +28.0,  87.2
03:40, +27.9,  87.2
03:41, +27.9,  87.3
03:42, +27.9,  87.4
03:43, +27.9,  87.4
03:44, +27.9,  87.5
03:45, +27.9,  87.7
03:46, +28.0,  87.9
03:47, +28.0,  87.8
03:48, +28.0,  87.9
03:49, +28.0,  87.9
03:50, +28.0,  88.0
03:51, +28.0,  88.0
03:52, +28.0,  88.1
03:53, +28.0,  88.2
03:54, +28.0,  88.1
03:55, +28.0,  88.2
03:56, +27.9,  88.3
03:57, +27.9,  88.6
03:58, +28.0,  88.6
03:59, +28.0,  88.6
04:00, +27.9,  88.7
04:01, +28.0,  88.7
04:02, +28.0,  88.6
04:03, +28.0,  88.5
04:04, +28.0,  88.5
04:05, +28.0,  88.5
04:06, +28.0,  88.3
04:07, +28.0,  88.2
04:08, +28.0,  88.3
04:09, +28.0,  88.5
04:10, +28.0,  88.4
04:11, +28.0,  88.4
04:12, +28.0,  88.3
04:13, +28.0,  88.2
04:14, +28.0,  88.3
04:15, +28.0,  88.6
04:16, +28.0,  88.5
04:17, +28.0,  88.5
04:18, +28.0,  88.2
04:19, +28.1,  88.1
04:20, +28.1,  87.9
04:21, +28.1,  87.9
04:22, +28.0,  88.1
04:23, +28.0,  88.1
04:24, +28.0,  88.0
04:25, +28.0,  88.0
04:26, +28.0,  87.8
04:27, +28.0,  87.7
04:28, +28.0,  87.6
04:29, +28.0,  87.6
04:30, +28.0,  87.4
04:31, +28.0,  87.2
04:32, +28.1,  87.2
04:33, +28.1,  87.0
04:34, +28.1,  86.9
04:35, +28.1,  86.8
04:36, +28.1,  86.9
04:37, +28.1,  86.9
04:38, +28.1,  86.9
04:39, +28.1,  86.9
04:40, +28.2,  86.9
04:41, +28.1,  86.8
04:42, +28.1,  86.8
04:43, +28.1,  86.8
04:44, +28.1,  86.8
04:45, +28.1,  86.8
04:46, +28.1,  86.8
04:47, +28.2,  86.8
04:48, +28.2,  86.6
04:49, +28.1,  86.5
04:50, +28.1,  86.6
04:51, +28.1,  86.5
04:52, +28.1,  86.6
04:53, +28.1,  86.6
04:54, +28.1,  86.6
04:55, +28.0,  86.7
04:56, +28.0,  86.7
04:57, +28.0,  86.8
04:58, +28.0,  86.8
04:59, +28.0,  87.0
05:00, +28.0,  87.1
05:01, +28.0,  87.2
05:02, +28.0,  87.3
05:03, +28.0,  87.2
05:04, +28.0,  87.3
05:05, +28.0,  87.2
05:06, +28.0,  87.2
05:07, +28.0,  87.2
05:08, +27.9,  87.3
05:09, +27.9,  87.5
05:10, +27.9,  87.5
05:11, +27.9,  87.6
05:12, +27.9,  87.7
05:13, +27.9,  87.9
05:14, +27.8,  88.0
05:15, +27.8,  88.1
05:16, +27.8,  88.2
05:17, +27.8,  88.2
05:18, +27.9,  88.2
05:19, +27.9,  88.2
05:20, +27.8,  88.3
05:21, +27.8,  88.3
05:22, +27.8,  88.4
05:23, +27.8,  88.6
05:24, +27.8,  88.7
05:25, +27.8,  88.7
05:26, +27.8,  88.7
05:27, +27.7,  88.8
05:28, +27.7,  88.7
05:29, +27.7,  88.7
05:30, +27.7,  88.7
05:31, +27.7,  88.9
05:32, +27.7,  89.0
05:33, +27.7,  89.1
05:34, +27.7,  89.1
05:35, +27.7,  88.9
05:36, +27.7,  88.7
05:37, +27.7,  88.6
05:38, +27.7,  88.5
05:39, +27.7,  88.7
05:40, +27.6,  88.9
05:41, +27.6,  89.0
05:42, +27.7,  89.4
05:43, +27.6,  89.7
05:44, +27.6,  89.7
05:45, +27.6,  90.0
05:46, +27.6,  90.2
05:47, +27.5,  90.4
05:48, +27.5,  90.6
05:49, +27.5,  90.9
05:50, +27.5,  90.9
05:51, +27.5,  91.0
05:52, +27.5,  91.0
05:53, +27.5,  91.1
05:54, +27.5,  91.0
05:55, +27.5,  91.0
05:56, +27.5,  91.0
05:57, +27.5,  91.0
05:58, +27.5,  91.0
05:59, +27.5,  91.0
06:00, +27.5,  91.0
06:01, +27.5,  90.8
06:02, +27.4,  90.7
06:03, +27.4,  90.8
06:04, +27.4,  90.9
06:05, +27.4,  91.1
06:06, +27.4,  91.2
06:07, +27.4,  91.3
06:08, +27.4,  91.4
06:09, +27.4,  91.4
06:10, +27.4,  91.5
06:11, +27.4,  91.6
06:12, +27.3,  91.8
06:13, +27.3,  91.9
06:14, +27.3,  92.1
06:15, +27.3,  92.1
06:16, +27.3,  92.3
06:17, +27.3,  92.4
06:18, +27.3,  92.4
06:19, +27.3,  92.5
06:20, +27.4,  92.4
06:21, +27.4,  92.3
06:22, +27.5,  92.2
06:23, +27.5,  91.8
06:24, +27.5,  91.5
06:25, +27.6,  91.3
06:26, +27.6,  91.1
06:27, +27.6,  90.8
06:28, +27.6,  90.9
06:29, +27.6,  90.8
06:30, +27.6,  90.9
06:31, +27.7,  90.7
06:32, +27.7,  90.7
06:33, +27.7,  90.8
06:34, +27.7,  90.5
06:35, +27.7,  90.5
06:36, +27.7,  90.4
06:37, +27.7,  90.3
06:38, +27.8,  90.2
06:39, +27.7,  90.2
06:40, +27.8,  90.1
06:41, +27.8,  90.1
06:42, +27.8,  90.1
06:43, +27.8,  90.0
06:44, +27.8,  89.9
06:45, +27.8,  90.0
06:46, +27.8,  90.1
06:47, +27.8,  90.1
06:48, +27.8,  90.0
06:49, +27.8,  89.9
06:50, +27.9,  89.8
06:51, +27.9,  89.8
06:52, +27.9,  89.5
06:53, +28.0,  89.1
06:54, +28.0,  89.0
06:55, +28.1,  88.7
06:56, +28.1,  88.3
06:57, +28.2,  88.2
06:58, +28.2,  88.0
06:59, +28.2,  87.9
07:00, +28.2,  88.2
07:01, +28.2,  88.1
07:02, +28.2,  88.0
07:03, +28.2,  88.0
07:04, +28.2,  88.1
07:05, +28.2,  88.1
07:06, +28.2,  88.1
07:07, +28.2,  88.2
07:08, +28.2,  88.1
07:09, +28.2,  88.1
07:10, +28.2,  88.2
07:11, +28.2,  88.4
07:12, +28.3,  88.5
07:13, +28.3,  88.4
07:14, +28.3,  88.4
07:15, +28.4,  88.3
07:16, +28.5,  88.1
07:17, +28.5,  87.9
07:18, +28.6,  87.8
07:19, +28.6,  87.4
07:20, +28.6,  87.4
07:21, +28.6,  87.4
07:22, +28.6,  87.4
07:23, +28.6,  87.2
07:24, +28.6,  87.2
07:25, +28.7,  87.1
07:26, +28.8,  87.1
07:27, +28.8,  86.9
07:28, +28.9,  86.4
07:29, +29.0,  86.6
07:30, +29.0,  85.8
07:31, +28.9,  84.6
07:32, +29.0,  84.7
07:33, +29.0,  84.3
07:34, +29.1,  83.7
07:35, +29.1,  83.3
07:36, +29.1,  83.1
07:37, +29.2,  83.3
07:38, +29.3,  83.1
07:39, +29.3,  82.7
07:40, +29.3,  82.2
07:41, +29.4,  82.0
07:42, +29.4,  81.6
07:43, +29.3,  80.4
07:44, +29.4,  81.0
07:45, +29.5,  81.2
07:46, +29.5,  80.9
07:47, +29.4,  80.3
07:48, +29.4,  79.7
07:49, +29.5,  80.2
07:50, +29.6,  80.7
07:51, +29.6,  80.6
07:52, +29.6,  79.7
07:53, +29.6,  79.4
07:54, +29.6,  79.4
07:55, +29.6,  79.7
07:56, +29.6,  79.8
07:57, +29.7,  80.3
07:58, +29.7,  80.0
07:59, +29.7,  79.2
08:00, +29.8,  79.3
08:01, +29.9,  79.6
08:02, +29.8,  78.6
08:03, +29.9,  78.6
08:04, +29.9,  78.7
08:05, +29.9,  79.3
08:06, +29.8,  78.7
08:07, +29.9,  78.1
08:08, +29.9,  78.9
08:09, +29.9,  78.5
08:10, +29.9,  79.0
08:11, +29.9,  79.0
08:12, +29.9,  79.1
08:13, +29.9,  79.2
08:14, +29.9,  79.7
08:15, +29.9,  79.5
08:16, +30.0,  80.0
08:17, +30.0,  79.9
08:18, +30.0,  80.4
08:19, +29.9,  79.7
08:20, +29.8,  79.6
08:21, +29.8,  80.2
08:22, +29.8,  80.2
08:23, +29.8,  80.4
08:24, +29.9,  81.0
08:25, +30.0,  80.8
08:26, +29.9,  79.7
08:27, +29.9,  79.4
08:28, +30.0,  79.3
08:29, +29.9,  79.4
08:30, +29.8,  80.0
08:31, +29.8,  80.4
08:32, +29.7,  80.8
08:33, +29.7,  81.0
08:34, +29.7,  81.6
08:35, +29.6,  81.4
08:36, +29.7,  81.5
08:37, +29.7,  81.6
08:38, +29.6,  80.3
08:39, +29.6,  80.5
08:40, +29.6,  80.4
08:41, +29.4,  79.6
08:42, +29.5,  79.9
08:43, +29.5,  80.0
08:44, +29.6,  80.3
08:45, +29.7,  80.4
08:46, +29.8,  80.0
08:47, +30.0,  79.8
08:48, +30.0,  78.4
08:49, +30.0,  76.9
08:50, +30.1,  76.1
08:51, +30.2,  75.5
08:52, +30.3,  76.1
08:53, +30.3,  75.6
08:54, +30.3,  75.0
08:55, +30.4,  74.6
08:56, +30.4,  74.7
08:57, +30.4,  73.9
08:58, +30.4,  73.5
08:59, +30.5,  73.9
09:00, +30.5,  73.7
09:01, +30.6,  73.8
09:02, +30.7,  74.4
09:03, +30.7,  74.7
09:04, +30.8,  75.0
09:05, +30.6,  73.5
09:06, +30.6,  73.8
09:07, +30.7,  75.3
09:08, +30.7,  74.3
09:09, +30.7,  73.1
09:10, +30.8,  73.5
09:11, +30.7,  72.4
09:12, +30.6,  72.2
09:13, +30.7,  72.5
09:14, +30.7,  72.1
09:15, +30.7,  73.0
09:16, +30.8,  72.8
09:17, +30.8,  72.9
09:18, +30.8,  72.4
09:19, +30.9,  72.2
09:20, +30.9,  71.8
09:21, +30.9,  72.1
09:22, +31.0,  72.1
09:23, +30.9,  71.4
09:24, +30.8,  70.3
09:25, +30.8,  70.7
09:26, +30.8,  71.7
09:27, +30.8,  71.4
09:28, +30.8,  72.1
09:29, +30.8,  73.1
09:30, +30.8,  74.1
09:31, +30.7,  74.8
09:32, +30.8,  75.9
09:33, +30.7,  75.4
09:34, +30.6,  75.4
09:35, +30.7,  76.0
09:36, +30.8,  76.4
09:37, +30.9,  76.9
09:38, +30.7,  75.5
09:39, +30.7,  75.5
09:40, +30.6,  75.4
09:41, +30.6,  75.0
09:42, +30.6,  75.2
09:43, +30.7,  76.2
09:44, +30.7,  75.5
09:45, +30.7,  75.3
09:46, +30.7,  74.7
09:47, +30.8,  75.1
09:48, +30.9,  74.4
09:49, +30.8,  71.3
09:50, +30.9,  72.2
09:51, +31.0,  72.7
09:52, +30.9,  73.1
09:53, +30.8,  73.0
09:54, +30.8,  73.4
09:55, +30.9,  74.3
09:56, +30.9,  74.3
09:57, +30.8,  73.6
09:58, +30.9,  73.9
09:59, +31.0,  73.6
10:00, +31.1,  73.9
10:01, +31.2,  73.3
10:02, +31.3,  72.8
10:03, +31.3,  72.2
10:04, +31.1,  70.2
10:05, +31.2,  70.9
10:06, +31.2,  70.5
10:07, +31.3,  71.2
10:08, +31.3,  72.2
10:09, +31.3,  72.2
10:10, +31.2,  72.0
10:11, +31.2,  71.8
10:12, +31.2,  73.0
10:13, +31.2,  73.2
10:14, +31.1,  73.3
10:15, +31.0,  73.4
10:16, +31.0,  74.2
10:17, +30.9,  72.6
10:18, +30.8,  73.7
10:19, +30.8,  74.0
10:20, +30.8,  73.9
10:21, +31.0,  74.2
10:22, +31.0,  74.0
10:23, +31.1,  73.9
10:24, +31.0,  74.4
10:25, +30.8,  73.8
10:26, +30.9,  74.0
10:27, +30.8,  73.6
10:28, +30.8,  73.6
10:29, +30.9,  74.0
10:30, +31.0,  73.3
10:31, +31.0,  72.7
10:32, +31.0,  72.3
10:33, +31.2,  72.5
10:34, +31.3,  72.5
10:35, +31.2,  71.7
10:36, +31.1,  70.6
10:37, +31.2,  70.8
10:38, +31.4,  71.4
10:39, +31.3,  71.3
10:40, +31.2,  71.4
10:41, +31.1,  71.2
10:42, +31.2,  71.6
10:43, +31.3,  72.0
10:44, +31.1,  71.5
10:45, +31.1,  71.2
10:46, +31.2,  71.4
10:47, +31.2,  71.3
10:48, +31.1,  71.3
10:49, +31.1,  70.5
10:50, +31.1,  70.3
10:51, +31.3,  71.0
10:52, +31.5,  71.4
10:53, +31.6,  70.6
10:54, +31.5,  68.8
10:55, +31.5,  69.0
10:56, +31.4,  68.2
10:57, +31.4,  68.0
10:58, +31.4,  69.9
10:59, +31.5,  70.2
11:00, +31.4,  68.5
11:01, +31.5,  68.9
11:02, +31.3,  67.8
11:03, +31.4,  68.5
11:04, +31.3,  67.3
11:05, +31.4,  68.7
11:06, +31.4,  66.9
11:07, +31.3,  65.2
11:08, +31.4,  65.2
11:09, +31.5,  66.6
11:10, +31.5,  68.1
11:11, +31.5,  68.7
11:12, +31.4,  68.0
11:13, +31.2,  67.9
11:14, +31.3,  69.3
11:15, +31.3,  68.5
11:16, +31.2,  68.1
11:17, +31.3,  68.6
11:18, +31.5,  69.0
11:19, +31.6,  68.7
11:20, +31.5,  67.0
11:21, +31.7,  68.4
11:22, +31.6,  67.8
11:23, +31.6,  67.4
11:24, +31.7,  67.0
11:25, +31.6,  65.4
11:26, +31.6,  65.8
11:27, +31.7,  65.9
11:28, +31.8,  66.1
11:29, +31.9,  66.5
11:30, +31.9,  66.7
11:31, +32.2,  66.6
11:32, +32.2,  65.8
11:33, +32.2,  65.2
11:34, +32.2,  64.0
11:35, +32.0,  62.3
11:36, +31.9,  61.9
11:37, +32.0,  62.3
11:38, +31.9,  62.2
11:39, +31.7,  62.3
11:40, +31.7,  61.6
11:41, +31.6,  62.4
11:42, +31.8,  62.3
11:43, +32.1,  63.4
11:44, +31.9,  62.9
11:45, +31.9,  64.0
11:46, +31.9,  64.5
11:47, +31.8,  65.3
11:48, +31.8,  65.7
11:49, +31.8,  66.0
11:50, +31.9,  65.6
11:51, +31.9,  64.3
11:52, +31.8,  65.4
11:53, +31.8,  66.2
11:54, +32.0,  67.5
11:55, +31.8,  66.6
11:56, +31.7,  65.5
11:57, +31.7,  66.2
11:58, +31.7,  66.0
11:59, +31.8,  65.6
12:00, +31.7,  65.4
12:01, +31.6,  64.8
12:02, +31.8,  66.3
12:03, +31.7,  65.8
12:04, +31.6,  65.6
12:05, +31.8,  67.7
12:06, +31.8,  67.0
12:07, +31.6,  66.6
12:08, +31.6,  66.1
12:09, +31.8,  66.4
12:10, +31.7,  63.8
12:11, +31.8,  65.1
12:12, +31.9,  66.9
12:13, +32.0,  67.1
12:14, +31.8,  64.8
12:15, +31.7,  64.9
12:16, +31.8,  66.2
12:17, +31.8,  66.7
12:18, +31.7,  65.7
12:19, +31.7,  66.4
12:20, +31.5,  66.5
12:21, +31.6,  68.0
12:22, +31.5,  68.5
12:23, +31.5,  68.4
12:24, +31.6,  69.3
12:25, +31.7,  69.2
12:26, +31.7,  67.0
12:27, +31.6,  64.7
12:28, +31.7,  65.7
12:29, +31.7,  66.8
12:30, +31.7,  66.7
12:31, +31.6,  65.9
12:32, +31.7,  66.3
12:33, +32.0,  67.1
12:34, +32.0,  67.1
12:35, +31.9,  66.6
12:36, +31.8,  66.1
12:37, +31.8,  67.2
12:38, +31.7,  66.3
12:39, +31.8,  67.3
12:40, +32.1,  67.6
12:41, +32.0,  65.1
12:42, +32.1,  66.2
12:43, +32.0,  66.4
12:44, +32.0,  66.8
12:45, +31.8,  67.1
12:46, +31.8,  67.8
12:47, +31.7,  67.9
12:48, +31.6,  66.2
12:49, +31.8,  66.1
12:50, +31.7,  67.6
12:51, +31.6,  68.4
12:52, +31.5,  68.1
12:53, +31.8,  68.8
12:54, +32.0,  69.2
12:55, +32.0,  68.6
12:56, +31.8,  67.3
12:57, +31.7,  67.1
12:58, +31.9,  68.2
12:59, +31.8,  66.8
13:00, +31.7,  65.6
13:01, +31.7,  63.9
13:02, +31.6,  63.9
13:03, +32.0,  66.9
13:04, +32.1,  66.8
13:05, +32.0,  65.2
13:06, +32.0,  64.9
13:07, +31.9,  63.9
13:08, +31.9,  64.0
13:09, +32.0,  65.0
13:10, +32.1,  66.8
13:11, +32.0,  66.3
13:12, +32.0,  66.7
13:13, +32.2,  67.6
13:14, +32.2,  67.2
13:15, +32.1,  65.9
13:16, +32.3,  67.3
13:17, +32.2,  66.9
13:18, +31.9,  66.8
13:19, +31.9,  67.9
13:20, +31.9,  69.2
13:21, +32.0,  69.2
13:22, +32.0,  68.8
13:23, +32.0,  68.7
13:24, +32.1,  68.2
13:25, +32.1,  67.0
13:26, +32.3,  67.3
13:27, +32.2,  65.9
13:28, +31.9,  64.8
13:29, +31.7,  64.3
13:30, +31.7,  65.4
13:31, +31.7,  66.1
13:32, +31.7,  66.9
13:33, +31.9,  68.0
13:34, +32.0,  68.0
13:35, +32.1,  67.9
13:36, +32.3,  68.3
13:37, +32.3,  67.7
13:38, +32.2,  66.5
13:39, +32.0,  65.5
13:40, +32.0,  66.8
13:41, +31.9,  67.0
13:42, +32.1,  67.7
13:43, +32.2,  67.1
13:44, +32.0,  65.4
13:45, +32.0,  65.6
13:46, +32.1,  66.9
13:47, +32.0,  65.3
13:48, +31.7,  66.1
13:49, +31.8,  67.6
13:50, +32.0,  67.9
13:51, +32.2,  67.9
13:52, +32.4,  67.6
13:53, +32.5,  66.4
13:54, +32.4,  65.5
13:55, +32.3,  65.5
13:56, +32.3,  66.2
13:57, +32.3,  66.3
13:58, +32.0,  65.1
13:59, +32.3,  66.6
14:00, +32.1,  65.5
14:01, +32.0,  65.6
14:02, +32.1,  65.3
14:03, +32.0,  63.0
14:04, +32.0,  64.7
14:05, +31.9,  65.5
14:06, +32.0,  64.9
14:07, +32.3,  66.0
14:08, +32.3,  65.4
14:09, +32.1,  64.1
14:10, +32.1,  65.1
14:11, +32.0,  65.1
14:12, +32.0,  65.2
14:13, +32.0,  64.1
14:14, +32.1,  63.3
14:15, +31.9,  62.8
14:16, +32.0,  62.6
14:17, +32.0,  62.0
14:18, +32.1,  62.1
14:19, +32.4,  64.2
14:20, +32.3,  64.5
14:21, +32.2,  64.4
14:22, +32.4,  63.9
14:23, +32.3,  63.7
14:24, +32.2,  64.4
14:25, +32.2,  63.7
14:26, +32.3,  64.7
14:27, +32.5,  65.8
14:28, +32.8,  65.6
14:29, +32.7,  63.7
14:30, +32.6,  62.3
14:31, +32.8,  64.5
14:32, +32.6,  63.9
14:33, +32.5,  64.3
14:34, +32.4,  65.1
14:35, +32.1,  65.6
14:36, +32.1,  66.7
14:37, +32.0,  64.7
14:38, +31.9,  64.7
14:39, +32.0,  65.1
14:40, +32.0,  64.3
14:41, +32.0,  64.8
14:42, +32.0,  65.0
14:43, +31.9,  62.2
14:44, +31.9,  63.3
14:45, +32.0,  64.6
14:46, +32.2,  64.7
14:47, +32.1,  65.0
14:48, +32.1,  65.2
14:49, +32.3,  65.6
14:50, +32.1,  63.5
14:51, +32.0,  63.9
14:52, +31.9,  65.2
14:53, +31.8,  65.9
14:54, +31.9,  66.4
14:55, +31.9,  66.1
14:56, +31.8,  66.3
14:57, +31.9,  66.2
14:58, +31.8,  65.0
14:59, +31.7,  66.2
15:00, +31.7,  66.7
15:01, +31.6,  64.9
15:02, +31.6,  63.9
15:03, +31.9,  65.9
15:04, +31.7,  64.6
15:05, +31.8,  64.0
15:06, +31.7,  65.5
15:07, +31.8,  66.3
15:08, +31.9,  65.2
15:09, +31.8,  66.0
15:10, +31.7,  67.1
15:11, +31.6,  66.7
15:12, +31.7,  67.9
15:13, +31.7,  68.5
15:14, +31.8,  68.1
15:15, +31.9,  67.9
15:16, +32.1,  67.3
15:17, +32.0,  65.1
15:18, +32.0,  65.3
15:19, +32.0,  64.5
15:20, +32.1,  64.7
15:21, +32.2,  65.6
15:22, +32.0,  65.2
15:23, +31.9,  65.9
15:24, +31.7,  65.5
15:25, +31.6,  66.9
15:26, +31.7,  68.3
15:27, +31.6,  66.6
15:28, +31.5,  66.5
15:29, +31.5,  67.5
15:30, +31.6,  67.1
15:31, +31.6,  66.1
15:32, +31.6,  66.0
15:33, +31.7,  66.2
15:34, +31.8,  66.8
15:35, +31.7,  66.5
15:36, +31.6,  67.2
15:37, +31.7,  68.4
15:38, +31.8,  68.2
15:39, +31.8,  66.8
15:40, +31.8,  66.8
15:41, +31.7,  66.7
15:42, +31.7,  67.1
15:43, +31.8,  65.9
15:44, +31.7,  65.4
15:45, +31.7,  66.2
15:46, +31.7,  66.6
15:47, +31.6,  67.3
15:48, +31.5,  68.0
15:49, +31.5,  68.2
15:50, +31.6,  68.9
15:51, +31.6,  69.3
15:52, +31.7,  69.9
15:53, +31.6,  69.8
15:54, +31.7,  71.1
15:55, +31.7,  70.2
15:56, +31.6,  68.8
15:57, +31.5,  69.4
15:58, +31.2,  70.1
15:59, +31.0,  70.7
16:00, +30.9,  70.8
16:01, +30.9,  71.5
16:02, +31.0,  71.7
16:03, +31.1,  70.9
16:04, +31.3,  70.9
16:05, +31.3,  68.6
16:06, +31.4,  68.2
16:07, +31.5,  68.9
16:08, +31.6,  69.8
16:09, +31.6,  69.0
16:10, +31.7,  68.7
16:11, +31.6,  69.0
16:12, +31.7,  69.6
16:13, +32.0,  69.0
16:14, +31.8,  67.5
16:15, +31.6,  65.6
16:16, +31.6,  64.5
16:17, +31.5,  66.0
16:18, +31.4,  65.5
16:19, +31.3,  64.4
16:20, +31.3,  65.2
16:21, +31.3,  66.8
16:22, +31.3,  68.0
16:23, +31.2,  67.8
16:24, +31.3,  68.1
16:25, +31.4,  67.9
16:26, +31.4,  67.7
16:27, +31.3,  67.7
16:28, +31.3,  68.6
16:29, +31.4,  69.6
16:30, +31.5,  70.0
16:31, +31.5,  70.1
16:32, +31.4,  70.2
16:33, +31.6,  70.9
16:34, +31.6,  70.3
16:35, +31.6,  69.7
16:36, +31.7,  69.2
16:37, +31.5,  69.5
16:38, +31.5,  69.8
16:39, +31.5,  69.4
16:40, +31.4,  69.4
