00:01,  22,  1.9,  45,  2.2,  2.9,  50,39
00:02,  41,  1.9,  46,  2.2,  2.8,  47,49
00:03,  53,  2.4,  46,  2.2,  3.5,  60,25
00:04,  47,  2.1,  46,  2.3,  3.0,  56,10
00:05,  61,  3.3,  47,  2.3,  3.3,  56,58
00:06,  47,  2.6,  46,  2.3,  3.5,  41,28
00:07,  39,  1.7,  47,  2.3,  2.6,  47, 0
00:08,  52,  3.4,  48,  2.3,  3.4,  53, 0
00:09,  41,  2.2,  48,  2.3,  3.5,  52, 0
00:10,  56,  2.2,  50,  2.3,  2.6,  54,38
00:11,  85,  1.2,  51,  2.2,  2.6,  54, 5
00:12,  39,  0.9,  53,  2.1,  1.6,  52, 4
00:13,  66,  1.7,  55,  2.0,  2.5,  62,53
00:14,  69,  1.6,  55,  2.0,  2.2,  48,28
00:15,  78,  0.9,  56,  1.8,  2.0,  44,37
00:16,  56,  1.5,  59,  1.7,  1.7,  62,36
00:17,  94,  1.2,  59,  1.6,  2.1,  46,14
00:18,  69,  1.2,  61,  1.5,  1.6,  57,49
00:19,  43,  0.9,  62,  1.4,  1.6,  75,41
00:20,  73,  1.3,  64,  1.4,  1.8,  57,24
00:21,  51,  0.9,  65,  1.3,  1.7,  68,15
00:22,  57,  0.6,  65,  1.3,  2.3,  79,30
00:23,  82,  1.1,  66,  1.3,  1.1,  83, 0
00:24,  81,  0.8,  68,  1.2,  1.5,  73,39
00:25,  83,  1.3,  68,  1.2,  1.6,  65,22
00:26,  58,  1.0,  68,  1.2,  1.5,  41,54
00:27,  80,  1.2,  69,  1.1,  1.6,  55,47
00:28,  55,  1.4,  68,  1.2,  2.0,  53,49
00:29,  79,  0.5,  69,  1.1,  1.4,  55, 0
00:30,  66,  1.6,  67,  1.2,  2.4,  49,22
00:31,  68,  1.5,  67,  1.2,  2.4,  44,18
00:32,  60,  1.3,  66,  1.2,  2.0,  56, 7
00:33,  40,  1.7,  64,  1.3,  1.8,  55,55
00:34,  43,  1.2,  62,  1.4,  1.9,  61,39
00:35,  32,  1.7,  61,  1.4,  2.4,  55,46
00:36,  43,  1.7,  58,  1.5,  1.9,  44,32
00:37,  57,  2.1,  56,  1.6,  2.2,  38,51
00:38,  53,  1.6,  55,  1.6,  2.4,  58, 5
00:39,  51,  1.4,  53,  1.7,  2.0,  55,50
00:40,  68,  1.4,  53,  1.6,  1.8,  52,43
00:41,  60,  1.7,  53,  1.6,  1.9,  47,56
00:42,  80,  1.2,  54,  1.6,  1.8,  38,29
00:43,  85,  0.9,  55,  1.5,  1.5,  65, 2
00:44,  59,  1.5,  55,  1.5,  2.1,  50,57
00:45,  80,  0.9,  55,  1.5,  2.2,  50,41
00:46,  37,  0.7,  55,  1.5,  1.7,  49,20
00:47,  48,  1.7,  54,  1.4,  1.7,  48,59
00:48,  38,  1.4,  55,  1.4,  2.5,  49,20
00:49,  38,  1.6,  54,  1.4,  2.0,  68, 6
00:50,  46,  2.8,  53,  1.5,  3.2,  59,50
00:51,  52,  1.8,  51,  1.5,  2.8,  46, 0
00:52,  45,  2.5,  49,  1.6,  2.5,  52,58
00:53,  44,  1.8,  48,  1.6,  2.8,  40, 3
00:54,  54,  1.5,  48,  1.6,  2.1,  40, 2
00:55,  64,  1.0,  46,  1.6,  1.6,  46,16
00:56,  46,  1.9,  49,  1.6,  1.9,  47,59
00:57,  35,  1.3,  50,  1.7,  2.1,  33,13
00:58,  20,  1.5,  50,  1.6,  2.3,  43,56
00:59,  63,  2.7,  51,  1.7,  2.9,  49,54
01:00,  37,  1.5,  51,  1.6,  2.9,  59, 3
01:01,  62,  0.7,  53,  1.6,  1.9,  61,24
01:02,  57,  1.4,  54,  1.5,  2.0,  50,32
01:03,  76,  1.4,  55,  1.4,  2.1,  40,46
01:04,  61,  1.5,  57,  1.4,  1.8,  49,13
01:05,  64,  1.4,  58,  1.4,  1.6,  40,30
01:06,  53,  1.6,  58,  1.4,  2.4,  56,33
01:07,  44,  1.9,  57,  1.5,  2.2,  34,53
01:08,  50,  1.7,  55,  1.5,  2.4,  36, 6
01:09,  29,  2.0,  54,  1.5,  2.4,  33,50
01:10,  37,  1.9,  53,  1.5,  2.2,  40, 5
01:11,  43,  1.1,  50,  1.5,  3.0,  62,45
01:12,  44,  2.4,  48,  1.6,  2.7,  37,52
01:13,  35,  1.1,  44,  1.6,  2.4,  21,39
01:14,  33,  1.3,  41,  1.6,  2.0,  28,17
01:15,  48,  1.7,  39,  1.7,  2.4,  36,29
01:16,  40,  1.6,  38,  1.7,  2.6,  49,26
01:17,  19,  1.8,  37,  1.8,  3.0,  33,12
01:18,  29,  2.5,  37,  1.9,  3.6,  48,35
01:19,  33,  1.6,  36,  1.9,  2.8,  29, 2
01:20,  32,  0.9,  35,  1.8,  2.3,  22, 4
01:21,  19,  2.2,  33,  1.8,  2.7,  31,50
01:22,  21,  1.0,  32,  1.8,  2.4,  10,16
01:23,  26,  1.9,  32,  1.8,  2.6,  30,53
01:24,  39,  2.5,  32,  1.9,  2.6,  33,39
01:25,  49,  2.5,  33,  1.9,  3.0,  22,11
01:26,  45,  2.3,  33,  1.9,  2.8,  48,13
01:27,  55,  2.0,  34,  1.9,  2.7,  44,20
01:28,  48,  2.1,  36,  1.9,  2.5,  57,20
01:29,  48,  2.7,  38,  1.9,  2.7,  49,59
01:30,  36,  1.8,  40,  2.0,  2.8,  38,38
01:31,  53,  1.4,  42,  2.0,  2.2,  48,49
01:32,  43,  2.0,  44,  2.0,  2.1,  47,57
01:33, 104,  0.7,  47,  2.0,  2.1,  44, 0
01:34,  48,  1.9,  49,  2.0,  3.1,  45,41
01:35,  38,  0.9,  48,  1.8,  1.9,  48, 0
01:36,   3,  1.7,  48,  1.8,  2.5,  52,47
01:37,  61,  1.3,  47,  1.7,  3.0,  11,31
01:38,  43,  2.5,  44,  1.7,  2.8,  33,19
01:39,  51,  2.3,  44,  1.7,  2.6,  54,53
01:40,  42,  1.9,  45,  1.7,  2.6,  57,27
01:41,  62,  2.1,  45,  1.7,  2.5,  56,52
01:42,  48,  1.8,  45,  1.7,  2.3,  46,56
01:43,  42,  1.1,  42,  1.8,  2.2,  19,15
01:44,  35,  1.5,  41,  1.7,  1.9,  49,17
01:45,  53,  1.5,  42,  1.8,  1.7,  40,38
01:46,  56,  1.5,  42,  1.8,  2.2,  51,35
01:47,  67,  1.2,  45,  1.7,  1.8,  46,42
01:48,  54,  1.1,  48,  1.6,  1.4,  79,51
01:49,  14,  1.0,  49,  1.5,  1.4,  71,49
01:50,  46,  2.1,  48,  1.5,  2.2,  56,23
01:51,  50,  2.2,  49,  1.5,  2.5,  42,50
01:52,  35,  1.8,  50,  1.5,  2.4,  48,51
01:53,  63,  1.9,  53,  1.5,  2.2,  52,54
01:54,  65,  1.0,  55,  1.5,  2.5,  54, 8
01:55,  83,  1.6,  59,  1.5,  1.9,  93,57
01:56,  89,  1.7,  61,  1.4,  2.1, 106,44
01:57,  77,  1.5,  64,  1.4,  1.8,  92,35
01:58,  82,  1.0,  65,  1.5,  2.0,  80,10
01:59,  41,  1.4,  66,  1.5,  2.3,  72,29
02:00,  85,  0.5,  69,  1.4,  2.2,  74,28
02:01,  71,  0.9,  70,  1.4,  1.5,  65,21
02:02,  49,  0.9,  72,  1.3,  1.6,  86, 9
02:03,  66,  1.7,  72,  1.3,  2.0,  57,39
02:04,  80,  0.9,  74,  1.2,  1.8,  66, 0
02:05,  81,  1.2,  74,  1.2,  1.4,  84, 8
02:06,  61,  1.7,  74,  1.2,  1.8,  69,58
02:07,  59,  0.9,  72,  1.2,  1.9,  52,37
02:08,  54,  1.6,  71,  1.2,  1.5,  70,32
02:09,  54,  2.1,  70,  1.2,  2.5,  63,14
02:10,  53,  1.5,  67,  1.3,  2.3,  51,19
02:11,  61,  1.6,  66,  1.3,  2.0,  59,20
02:12,  58,  2.1,  65,  1.4,  2.3,  53,57
02:13,  59,  2.0,  63,  1.5,  3.2,  53,27
02:14,  48,  1.9,  60,  1.6,  2.4,  56,11
02:15,  40,  2.6,  57,  1.7,  2.6,  43,59
02:16,  49,  2.4,  54,  1.8,  2.7,  52,56
02:17,  73,  2.1,  52,  1.9,  3.1,  47,31
02:18,  39,  1.3,  50,  1.9,  2.7,  47,17
02:19,  50,  1.8,  49,  2.0,  2.0,  57,33
02:20,  46,  1.9,  49,  2.0,  2.3,  42,40
02:21,  51,  1.6,  47,  2.0,  2.0,  42,11
02:22,  62,  1.6,  47,  1.9,  1.8,  49, 3
02:23,  43,  2.0,  47,  1.9,  2.5,  46,55
02:24,  57,  1.7,  48,  1.9,  2.3,  45, 3
02:25,  54,  1.8,  49,  1.9,  2.0,  56,30
02:26,  60,  1.5,  50,  1.8,  2.2,  54,31
02:27,  45,  2.2,  51,  1.8,  2.2,  45,59
02:28,  34,  1.1,  50,  1.7,  2.2,  45, 0
02:29,  40,  1.8,  50,  1.7,  1.8,  47,54
02:30,  44,  2.1,  50,  1.7,  2.1,  44,58
02:31,  41,  1.5,  49,  1.7,  2.1,  44, 0
02:32,  43,  1.1,  49,  1.6,  1.7,  46,18
02:33,  45,  1.6,  48,  1.6,  2.2,  48,43
02:34,  38,  1.4,  47,  1.6,  1.9,  44,11
02:35,  51,  1.1,  47,  1.6,  2.0,  52,32
02:36,  32,  2.5,  46,  1.6,  2.6,  37,55
02:37,  63,  1.2,  47,  1.5,  2.5,  32, 0
02:38,  47,  1.5,  49,  1.5,  2.0,  55,51
02:39,  49,  1.7,  51,  1.5,  1.9,  53,51
02:40,  58,  1.7,  52,  1.5,  2.0,  48,48
02:41,  40,  1.4,  53,  1.6,  1.9,  52,13
02:42,  82,  1.4,  52,  1.6,  1.8,  39,45
02:43,  57,  1.5,  51,  1.6,  2.7,  55,12
02:44,  49,  1.7,  52,  1.6,  2.1,  60,25
02:45,  65,  1.5,  52,  1.6,  2.0,  49,18
02:46,  62,  1.2,  54,  1.6,  1.8,  58,25
02:47,  44,  1.2,  53,  1.6,  1.8,  57, 7
02:48,  42,  0.8,  53,  1.6,  1.8,  47,14
02:49,  69,  1.3,  54,  1.5,  1.8,  58,19
02:50,  52,  1.0,  56,  1.4,  1.5,  72, 2
02:51,  69,  1.3,  58,  1.4,  2.0,  68,29
02:52,  76,  1.7,  62,  1.4,  1.8,  80,56
02:53,  48,  0.6,  65,  1.3,  1.7,  84, 1
02:54,  73,  0.8,  66,  1.2,  1.5,  60,25
02:55,  77,  0.7,  68,  1.1,  1.3,  85,16
02:56,  87,  1.0,  70,  1.1,  1.8,  72,23
02:57,  72,  1.4,  72,  1.1,  1.5,  91,28
02:58,  79,  1.0,  73,  1.1,  1.4,  72, 0
02:59,  46,  1.4,  73,  1.1,  2.1,  46,52
03:00,  49,  1.2,  72,  1.1,  1.4,  39,48
03:01,  41,  2.0,  71,  1.1,  1.9,  40, 0
03:02,  57,  0.7,  69,  1.1,  2.0,  45, 1
03:03,  56,  1.2,  69,  1.1,  1.6,  61,51
03:04,  87,  0.8,  69,  1.1,  1.4,  52,35
03:05,  63,  1.3,  68,  1.1,  1.5,  56,54
03:06,  35,  0.8,  66,  1.1,  1.7,  51,47
03:07,  49,  1.4,  62,  1.1,  2.0,  48,44
03:08,  39,  1.1,  60,  1.1,  1.6,  46,31
03:09,  56,  1.4,  57,  1.1,  1.6,  39,23
03:10,  41,  1.2,  55,  1.2,  1.6,  45,47
03:11,  39,  1.2,  53,  1.2,  2.0,  43,18
03:12,  63,  1.9,  51,  1.2,  2.2,  30,52
03:13,  44,  0.8,  48,  1.3,  2.3,  55,11
03:14,  40,  1.2,  46,  1.3,  1.3,  41,40
03:15,  56,  1.1,  45,  1.3,  1.5,  43,21
03:16,  37,  1.2,  44,  1.3,  1.4,  56,22
03:17,  60,  1.5,  45,  1.3,  1.5,  50,40
03:18,  51,  1.5,  45,  1.3,  1.9,  42,29
03:19,  38,  1.0,  45,  1.3,  1.5,  51, 0
03:20,  51,  1.0,  47,  1.3,  1.6,  57,41
03:21,  34,  0.5,  49,  1.2,  1.1,  62,24
03:22,  79,  0.5,  52,  1.1,  0.9,  52,35
03:23,  90,  1.0,  54,  1.0,  1.0,  69, 9
03:24,  87,  0.5,  58,  1.0,  1.5,  79,40
03:25,  87,  1.2,  59,  1.0,  1.3,  94,49
03:26,  72,  1.0,  61,  1.0,  1.6,  69,35
03:27,  83,  1.4,  63,  1.0,  1.4,  80,48
03:28,  67,  1.0,  67,  0.9,  1.4,  83, 0
03:29,  83,  0.8,  69,  0.9,  1.3,  85,23
03:30,  63,  1.1,  71,  0.9,  1.2,  63,56
03:31,  41,  1.2,  68,  0.9,  1.5,  41,43
03:32,  21,  1.4,  66,  1.0,  1.5,  44, 5
03:33,  21,  0.7,  63,  1.0,  1.5,  23, 2
03:34,  35,  1.7,  58,  1.1,  1.9,  51,27
03:35,  39,  1.4,  55,  1.1,  1.8,  30,46
03:36,  39,  1.8,  51,  1.2,  1.8,  25,58
03:37,  40,  2.0,  48,  1.3,  2.7,  42,21
03:38,  37,  1.8,  44,  1.3,  2.2,  53,57
03:39,  33,  2.4,  41,  1.4,  2.9,  60,11
03:40,  45,  1.8,  38,  1.5,  2.4,  33, 0
03:41,  39,  1.9,  38,  1.6,  1.9,  48, 1
03:42,  56,  2.0,  37,  1.6,  2.5,  40, 9
03:43,  33,  1.4,  37,  1.7,  3.2,  29,18
03:44,  53,  2.1,  36,  1.7,  2.1,  45,59
03:45,  48,  2.1,  37,  1.8,  2.9,  39,31
03:46,  20,  0.8,  37,  1.8,  2.2,  52,44
03:47,  37,  2.2,  38,  1.8,  2.4,  49,37
03:48,  19,  1.6,  37,  1.8,  2.3,  39, 1
03:49,  72,  1.2,  37,  1.7,  1.7,  42, 6
03:50,  28,  1.6,  37,  1.7,  2.9,  22,34
03:51,  47,  1.6,  35,  1.7,  2.4,  17,28
03:52,  45,  1.3,  35,  1.7,  2.0,  31,28
03:53,  33,  2.0,  35,  1.6,  2.6,  41,53
03:54,  42,  1.8,  36,  1.6,  2.0,  33, 0
03:55,  72,  1.6,  38,  1.6,  2.0,  57,31
03:56,  64,  1.4,  40,  1.6,  2.1,  57,43
03:57,  42,  1.3,  40,  1.6,  2.8,  66,49
03:58,  58,  2.3,  42,  1.6,  2.8,  34,50
03:59,  37,  0.8,  41,  1.7,  2.8,  48, 5
04:00,  47,  3.8,  42,  1.8,  3.9,  50,56
04:01,  28,  2.8,  42,  1.9,  4.7,  14,29
04:02,  46,  1.5,  42,  2.0,  3.3,  16, 8
04:03,  26,  1.9,  42,  2.0,  3.1,  72,30
04:04,  51,  2.2,  40,  2.0,  3.0,  39,45
04:05,  47,  1.8,  38,  2.1,  4.1,  61, 6
04:06,  39,  1.2,  36,  2.1,  2.5,  49,28
04:07,  32,  1.6,  33,  2.1,  2.7,   3,56
04:08,  31,  2.5,  31,  2.1,  3.7,  12,53
04:09,  43,  1.7,  31,  2.2,  3.8,  37,35
04:10,  39,  2.9,  30,  2.3,  4.1,  35,43
04:11,  36,  2.3,  30,  2.2,  3.8,  30,45
04:12,  46,  2.6,  30,  2.3,  3.6,  16,29
04:13,  23,  1.3,  29,  2.3,  2.9,  16,34
04:14,   8,  0.8,  29,  2.2,  2.4, 353,36
04:15,  39,  2.7,  28,  2.2,  3.6,   1,57
04:16, 316,  0.3,  25,  2.2,  3.5,   1,43
04:17,  36,  3.4,  25,  2.3,  4.2,   7,57
04:18,  33,  1.6,  27,  2.3,  4.0,  25, 9
04:19,  16,  2.1,  25,  2.3,  3.6,  42,35
04:20,  20,  2.1,  25,  2.3,  5.4,  36,23
04:21,  30,  2.6,  23,  2.2,  4.1,  17,55
04:22,  25,  1.7,  22,  2.3,  5.0,   9,27
04:23,  27,  3.9,  22,  2.4,  4.7,  34,32
04:24,   1,  1.7,  22,  2.5,  4.2,  23, 3
04:25,  11,  3.7,  22,  2.5,  3.7,  33,52
04:26,  13,  2.5,  23,  2.6,  4.2,  11,38
04:27,  26,  2.7,  23,  2.7,  4.9,  38,29
04:28,  22,  4.3,  22,  2.8,  5.0,  27,39
04:29,  45,  2.4,  23,  2.8,  4.3,  24,11
04:30,  43,  2.7,  23,  2.7,  3.0,  18,55
04:31,  18,  2.4,  25,  2.8,  3.8,  32, 4
04:32,  38,  2.7,  26,  2.8,  4.5,  25,31
04:33,  19,  2.5,  27,  2.7,  3.5,   7, 3
04:34,  18,  1.3,  26,  2.6,  2.9, 360,53
04:35,  57,  3.7,  25,  2.7,  3.6,  57,59
04:36,  58,  1.8,  25,  2.6,  3.7,  61, 0
04:37,   5,  3.8,  24,  2.5,  4.6,   4,25
04:38,   2,  2.0,  23,  2.4,  4.6,  11,20
04:39,  18,  3.3,  22,  2.4,  4.8,  20, 9
04:40,  31,  2.0,  20,  2.4,  5.1,  11,44
04:41,  30,  1.7,  20,  2.4,  3.6,  25, 5
04:42,  41,  3.6,  20,  2.4,  3.6,  41, 0
04:43,  29,  3.4,  20,  2.5,  5.4,  22,13
04:44,  25,  3.8,  21,  2.6,  4.8,  30,57
04:45, 332,  1.2,  19,  2.6,  4.2,  16,13
04:46,  17,  5.2,  19,  2.7,  6.1, 357,12
04:47,  10,  4.6,  19,  2.8,  5.5,  26,52
04:48,  24,  4.1,  20,  2.9,  5.8,  16,49
04:49,  21,  2.8,  20,  3.0,  5.6,  21, 2
04:50,  13,  3.0,  19,  2.9,  3.5,   7,15
04:51,  22,  3.7,  19,  3.0,  4.7,  15,16
04:52, 356,  3.7,  18,  3.0,  4.8,  20,41
04:53,  25,  3.5,  16,  3.0,  4.4,  11,57
04:54,  12,  3.5,  15,  3.0,  5.3,  20,25
04:55, 328,  2.9,  14,  3.1,  6.3,  24,10
04:56,  30,  2.4,  16,  3.1,  4.7,  17,42
04:57,  17,  5.0,  16,  3.1,  5.9,  18,26
04:58,  19,  3.7,  16,  3.1,  5.0,  17, 0
04:59,  15,  4.7,  16,  3.0,  4.5,  18, 0
05:00,  14,  4.3,  17,  3.2,  6.9,  21,27
05:01,  14,  4.1,  17,  3.4,  5.7,  25,12
05:02,  68,  3.0,  17,  3.4,  6.9,   7,55
05:03,   7,  3.8,  18,  3.5,  5.1,  13,57
05:04,   4,  5.3,  18,  3.5,  5.7,  24,54
05:05, 351,  2.7,  20,  3.5,  5.3,   4, 0
05:06,  21,  4.2,  20,  3.6,  6.0,  18,32
05:07,   9,  4.1,  19,  3.5,  5.0,  22,51
05:08,  23,  7.6,  19,  3.7,  7.5,  23, 0
05:09,  22,  4.1,  20,  3.9,  7.7,  22, 0
05:10,  27,  3.6,  20,  3.9,  7.0,   7, 5
05:11,  15,  5.6,  20,  3.9,  6.3,  24,56
05:12,  20,  3.5,  19,  4.0,  6.3,  15,13
05:13,  12,  6.6,  19,  3.9,  6.9,  16,59
05:14,  16,  3.2,  19,  4.1,  6.9,  15,18
05:15, 341,  2.3,  18,  4.1,  5.4,  22,34
05:16,  62,  2.6,  18,  4.2,  6.8,  14,36
05:17,  34,  5.1,  19,  4.3,  7.4,   8,44
05:18,  41,  2.9,  19,  4.2,  5.7,  15,22
05:19,  31,  2.6,  19,  4.1,  5.6,  30,30
05:20,  28,  2.8,  19,  4.0,  5.4,   8,11
05:21,  20,  4.8,  18,  3.8,  4.7,  18, 0
05:22,  35,  4.1,  19,  3.8,  6.3,   1,38
05:23,  30,  3.9,  20,  3.9,  6.0,  30,12
05:24,  24,  3.8,  21,  3.9,  6.2,  19,48
05:25,  40,  5.3,  21,  3.8,  5.3,  17,48
05:26,  26,  4.8,  22,  3.8,  5.8,  17,39
05:27,  25,  5.2,  22,  3.8,  6.5,   9,16
05:28,  23,  2.4,  22,  3.7,  5.6,  23,11
05:29,  21,  4.3,  22,  3.7,  6.1,  24,54
05:30,  32,  4.2,  23,  3.9,  5.9,  31,41
05:31,  37,  2.0,  23,  4.0,  5.0,  33, 8
05:32,  19,  4.7,  22,  3.9,  4.4,  22, 0
05:33,  14,  4.2,  22,  3.8,  5.8,  20, 3
05:34,  82,  1.7,  21,  3.7,  5.7,  21,31
05:35,  33,  5.7,  22,  3.8,  6.9,  14,53
05:36,  31,  2.5,  21,  3.8,  7.0,  20,32
05:37,   4,  3.8,  22,  3.7,  6.1,  18,18
05:38,  27,  5.7,  22,  3.8,  5.6,  27, 0
05:39,  64,  2.0,  21,  3.7,  5.7,  25, 0
05:40,  27,  3.9,  21,  3.6,  6.4,  28,23
05:41,  28,  5.4,  21,  3.8,  6.6,  21,44
05:42,  37,  5.3,  22,  3.8,  5.4,  28, 0
05:43,  26,  2.7,  22,  3.8,  6.1,  19, 6
05:44,  12,  3.7,  22,  3.7,  4.5,  17,53
05:45,  20,  4.2,  23,  3.8,  6.5,  25,24
05:46,  33,  4.2,  23,  3.8,  6.1,  26,48
05:47,   5,  2.6,  22,  3.8,  5.2, 355,51
05:48,  23,  5.1,  23,  3.8,  5.9,  30,32
05:49,  17,  4.9,  23,  3.9,  6.0,  23,23
05:50,  22,  3.3,  23,  3.9,  5.9,  25,34
05:51,  31,  4.1,  22,  3.9,  6.4,  11,15
05:52,   2,  3.7,  21,  3.9,  5.7,  14,42
05:53,  23,  3.7,  21,  3.9,  5.4,  16, 4
05:54,  41,  2.0,  20,  4.0,  5.4,  18,17
05:55,  38,  5.4,  20,  3.9,  5.8,  18,38
05:56,  13,  4.9,  20,  3.9,  5.9,  29, 2
05:57,  33,  3.9,  20,  3.9,  5.2,  10, 1
05:58,  30,  5.5,  20,  3.9,  5.9,  28,59
05:59, 335,  2.1,  20,  3.8,  5.7, 359,38
06:00,  44,  2.1,  19,  3.6,  4.3,  47,16
06:01,  35,  3.0,  20,  3.5,  5.5,  34,25
06:02,  33,  3.9,  23,  3.5,  5.3,  45,40
06:03,  25,  2.9,  24,  3.5,  4.8,  38,12
06:04,  32,  0.3,  25,  3.3,  3.6,  22,11
06:05,  14,  4.2,  25,  3.3,  6.2,  18,39
06:06,  28,  2.6,  24,  3.2,  4.6,  11,52
06:07,  46,  2.0,  24,  3.2,  5.5,  24,19
06:08,  24,  3.4,  24,  3.1,  5.4,  43,26
06:09, 359,  3.8,  25,  3.2,  5.7,  33,23
06:10,  13,  6.5,  25,  3.4,  7.3,  13,38
06:11, 332,  2.8,  23,  3.5,  7.1,   8, 2
06:12, 357,  5.7,  22,  3.5,  5.6, 356, 0
06:13,  67,  2.1,  21,  3.6,  6.7,  21,37
06:14,  13,  5.6,  21,  3.9,  6.6,  24,45
06:15,   7,  3.7,  20,  3.8,  5.8,   3,42
06:16,  25,  4.7,  19,  3.9,  6.2,  15,21
06:17,   0,  4.0,  20,  4.0,  6.6,  28,27
06:18,   9,  4.1,  19,  4.1,  6.8,   5,56
06:19,  19,  2.9,  17,  4.0,  5.7,   2, 9
06:20,  17,  5.3,  17,  3.9,  7.2,  22, 7
06:21, 350,  1.4,  17,  3.8,  5.5,  16, 1
06:22,  52,  2.2,  16,  3.7,  7.0,   8,49
06:23,  23,  5.5,  15,  3.6,  6.1,  12, 7
06:24,  53,  3.0,  16,  3.5,  6.4,   9,16
06:25,  46,  2.9,  16,  3.5,  5.5,   9,27
06:26,  20,  3.8,  18,  3.5,  5.0,  26,21
06:27,   0,  3.1,  17,  3.3,  4.3,  36,11
06:28,  14,  3.4,  18,  3.2,  4.1,  19,43
06:29,  21,  4.4,  20,  3.1,  4.4,  20, 0
06:30,   9,  4.6,  20,  3.1,  5.0,   5,22
06:31,  25,  4.5,  20,  3.2,  6.0,  25,55
06:32,  16,  5.0,  21,  3.3,  6.2,  24,57
06:33,  34,  2.2,  20,  3.4,  7.1,   6,27
06:34,  24,  3.6,  19,  3.4,  5.2,   8, 5
06:35,  13,  1.6,  20,  3.2,  4.4,   8,55
06:36,  32,  2.0,  20,  3.2,  5.6,  24,32
06:37,  50,  2.9,  21,  3.1,  4.2,  15,14
06:38,  76,  2.9,  21,  3.2,  4.9,  30,54
06:39,  24,  3.4,  23,  3.2,  5.0,  45,31
06:40,  34,  1.5,  25,  3.2,  3.9,  48,52
06:41,  16,  3.0,  26,  3.1,  3.8,  23,22
06:42,  20,  4.8,  25,  3.0,  4.7,  23, 0
06:43,  37,  4.1,  27,  2.9,  5.9,  18,15
06:44,  50,  1.9,  27,  2.9,  4.7,   5,45
06:45,  27,  2.5,  27,  3.0,  4.2,  15,33
06:46,  39,  2.2,  27,  2.9,  3.4,  17,48
06:47,  38,  3.6,  28,  3.0,  4.1,  20, 9
06:48,  21,  2.7,  28,  2.9,  3.8,  33,23
06:49,  15,  0.9,  27,  2.9,  3.5,  22,28
06:50,   6,  4.6,  26,  2.8,  4.8,  22,24
06:51,  11,  1.7,  26,  2.8,  4.7,   8, 0
06:52,  23,  2.2,  26,  2.7,  3.9,  26,56
06:53,  49,  2.3,  26,  2.6,  5.2, 360,35
06:54,  70,  1.0,  26,  2.6,  4.1,   8,30
06:55,  49,  3.3,  27,  2.5,  3.9,  47,56
06:56,  57,  1.9,  27,  2.6,  5.9,  17,41
06:57,  32,  4.0,  27,  2.6,  4.3,  42,19
06:58,  14,  2.6,  26,  2.7,  4.9,  28,48
06:59, 342,  2.2,  25,  2.7,  3.6,   7, 5
07:00,  19,  3.9,  24,  2.6,  3.9,  17,59
07:01,  35,  3.2,  23,  2.7,  3.9,  19, 0
07:02,  31,  4.7,  24,  2.7,  4.7,  34,59
07:03,  29,  4.6,  25,  2.8,  5.4,  18, 9
07:04,  57,  2.6,  26,  2.7,  4.6,  29, 0
07:05,  17,  1.8,  24,  2.7,  2.8,  29,12
07:06,  32,  3.0,  23,  2.5,  4.2,  13, 3
07:07,  28,  4.5,  23,  2.6,  4.5,  26,59
07:08,  28,  3.2,  23,  2.6,  5.2,  22, 4
07:09,  10,  4.0,  23,  2.7,  5.1,  11,56
07:10,  24,  4.5,  24,  2.8,  5.0,   8,32
07:11,  29,  3.4,  26,  2.9,  4.8,  22, 3
07:12,  43,  3.0,  25,  3.0,  4.2,  12,51
07:13,  54,  2.1,  25,  3.0,  5.2,  40, 9
07:14,  20,  5.0,  25,  3.2,  5.7,  24,46
07:15, 298,  2.0,  24,  3.2,  5.0,  19, 0
07:16,  19,  3.5,  24,  3.4,  6.1,   8,54
07:17,  11,  2.3,  22,  3.4,  6.8,  21,19
07:18,  12,  3.7,  22,  3.4,  4.6,  23,52
07:19,  34,  5.3,  23,  3.4,  5.8,  31,50
07:20,  19,  5.7,  24,  3.5,  6.0,  19,58
07:21,  73,  2.0,  24,  3.6,  6.2,  40,31
07:22,  35,  5.2,  25,  3.7,  5.5,  39,22
07:23,  29,  3.0,  25,  3.7,  5.2,  35, 0
07:24,  17,  5.2,  25,  3.6,  6.2,   4,53
07:25,  16,  4.0,  26,  3.8,  5.6,  21,53
07:26,  46,  2.5,  26,  3.8,  5.8,  19, 2
07:27,  42,  3.6,  28,  3.9,  6.7,  50,19
07:28,  25,  2.5,  30,  3.9,  4.6,  55,14
07:29,  26,  3.0,  30,  3.8,  4.8,  37,52
07:30,  21,  4.6,  31,  3.9,  6.9,  50,47
07:31,  47,  3.1,  32,  3.9,  5.9,  34,29
07:32,  30,  5.7,  31,  3.9,  5.7,  27,59
07:33,  26,  4.7,  32,  3.9,  5.7,  30, 0
07:34,  37,  2.4,  33,  3.8,  4.8,  30,28
07:35,  50,  5.3,  35,  3.8,  5.7,  47,58
07:36,  28,  2.4,  36,  3.8,  5.3,  50, 0
07:37,  18,  1.8,  35,  3.7,  5.5,  42,44
07:38,  33,  4.5,  35,  3.8,  6.2,  35,56
07:39,   7,  3.5,  35,  3.9,  4.8,  36, 4
07:40,  22,  4.7,  34,  3.8,  5.7,  41,38
07:41,  44,  3.6,  35,  3.7,  4.8,  23, 0
07:42,  32,  3.0,  35,  3.7,  5.4,  29,51
07:43,  44,  2.7,  34,  3.7,  6.3,   8,17
