00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.01,  0.01
06:57, 0.01,  0.01
06:58, 0.01,  0.01
06:59, 0.01,  0.01
07:00, 0.01,  0.01
07:01, 0.00,  0.01
07:02, 0.00,  0.02
07:03, 0.00,  0.02
07:04, 0.01,  0.02
07:05, 0.01,  0.02
07:06, 0.01,  0.02
07:07, 0.01,  0.02
07:08, 0.01,  0.02
07:09, 0.01,  0.03
07:10, 0.02,  0.03
07:11, 0.02,  0.03
07:12, 0.02,  0.03
07:13, 0.02,  0.03
07:14, 0.02,  0.04
07:15, 0.03,  0.04
07:16, 0.03,  0.04
07:17, 0.03,  0.05
07:18, 0.04,  0.05
07:19, 0.04,  0.05
07:20, 0.05,  0.06
07:21, 0.05,  0.06
07:22, 0.06,  0.07
07:23, 0.06,  0.07
07:24, 0.06,  0.08
07:25, 0.07,  0.08
07:26, 0.07,  0.09
07:27, 0.08,  0.09
07:28, 0.08,  0.10
07:29, 0.09,  0.10
07:30, 0.09,  0.10
07:31, 0.10,  0.11
07:32, 0.10,  0.11
07:33, 0.10,  0.12
07:34, 0.11,  0.12
07:35, 0.11,  0.12
07:36, 0.11,  0.12
07:37, 0.12,  0.13
07:38, 0.12,  0.13
07:39, 0.12,  0.14
07:40, 0.13,  0.14
07:41, 0.13,  0.15
07:42, 0.14,  0.15
07:43, 0.14,  0.15
07:44, 0.14,  0.16
07:45, 0.15,  0.16
07:46, 0.15,  0.16
07:47, 0.15,  0.16
07:48, 0.15,  0.17
07:49, 0.16,  0.17
07:50, 0.16,  0.17
07:51, 0.16,  0.17
07:52, 0.16,  0.17
07:53, 0.16,  0.18
07:54, 0.17,  0.18
07:55, 0.17,  0.18
07:56, 0.17,  0.18
07:57, 0.17,  0.18
07:58, 0.17,  0.19
07:59, 0.18,  0.19
08:00, 0.18,  0.19
08:01, 0.00,  0.19
08:02, 0.01,  0.20
08:03, 0.01,  0.20
08:04, 0.01,  0.20
08:05, 0.02,  0.21
08:06, 0.02,  0.21
08:07, 0.03,  0.22
08:08, 0.03,  0.22
08:09, 0.03,  0.22
08:10, 0.03,  0.22
08:11, 0.04,  0.23
08:12, 0.04,  0.23
08:13, 0.05,  0.24
08:14, 0.05,  0.24
08:15, 0.06,  0.25
08:16, 0.07,  0.26
08:17, 0.07,  0.26
08:18, 0.08,  0.27
08:19, 0.09,  0.28
08:20, 0.09,  0.28
08:21, 0.10,  0.29
08:22, 0.11,  0.30
08:23, 0.11,  0.31
08:24, 0.12,  0.31
08:25, 0.13,  0.32
08:26, 0.14,  0.33
08:27, 0.14,  0.33
08:28, 0.15,  0.34
08:29, 0.16,  0.35
08:30, 0.17,  0.36
08:31, 0.18,  0.37
08:32, 0.20,  0.39
08:33, 0.21,  0.40
08:34, 0.22,  0.41
08:35, 0.23,  0.42
08:36, 0.25,  0.44
08:37, 0.26,  0.45
08:38, 0.27,  0.46
08:39, 0.28,  0.47
08:40, 0.29,  0.48
08:41, 0.31,  0.50
08:42, 0.32,  0.51
08:43, 0.33,  0.52
08:44, 0.36,  0.55
08:45, 0.38,  0.57
08:46, 0.40,  0.59
08:47, 0.41,  0.60
08:48, 0.43,  0.62
08:49, 0.44,  0.63
08:50, 0.45,  0.64
08:51, 0.46,  0.65
08:52, 0.47,  0.66
08:53, 0.48,  0.67
08:54, 0.49,  0.68
08:55, 0.50,  0.69
08:56, 0.51,  0.70
08:57, 0.52,  0.71
08:58, 0.52,  0.71
08:59, 0.53,  0.72
09:00, 0.54,  0.73
09:01, 0.01,  0.74
09:02, 0.02,  0.75
09:03, 0.03,  0.76
09:04, 0.03,  0.77
09:05, 0.04,  0.77
09:06, 0.05,  0.78
09:07, 0.06,  0.79
09:08, 0.07,  0.80
09:09, 0.08,  0.81
09:10, 0.09,  0.83
09:11, 0.11,  0.84
09:12, 0.13,  0.86
09:13, 0.14,  0.87
09:14, 0.15,  0.89
09:15, 0.17,  0.90
09:16, 0.18,  0.91
09:17, 0.19,  0.92
09:18, 0.20,  0.93
09:19, 0.21,  0.94
09:20, 0.22,  0.95
09:21, 0.23,  0.97
09:22, 0.24,  0.97
09:23, 0.25,  0.98
09:24, 0.25,  0.99
09:25, 0.26,  0.99
09:26, 0.27,  1.00
09:27, 0.27,  1.00
09:28, 0.28,  1.01
09:29, 0.28,  1.01
09:30, 0.29,  1.02
09:31, 0.30,  1.03
09:32, 0.30,  1.03
09:33, 0.31,  1.04
09:34, 0.32,  1.05
09:35, 0.32,  1.05
09:36, 0.33,  1.06
09:37, 0.34,  1.07
09:38, 0.35,  1.08
09:39, 0.36,  1.09
09:40, 0.37,  1.10
09:41, 0.38,  1.11
09:42, 0.39,  1.12
09:43, 0.40,  1.13
09:44, 0.41,  1.14
09:45, 0.42,  1.15
09:46, 0.43,  1.16
09:47, 0.44,  1.17
09:48, 0.44,  1.18
09:49, 0.45,  1.19
09:50, 0.46,  1.19
09:51, 0.47,  1.20
09:52, 0.48,  1.21
09:53, 0.49,  1.22
09:54, 0.50,  1.24
09:55, 0.51,  1.25
09:56, 0.52,  1.25
09:57, 0.53,  1.26
09:58, 0.54,  1.27
09:59, 0.55,  1.28
10:00, 0.56,  1.29
10:01, 0.01,  1.31
10:02, 0.03,  1.32
10:03, 0.04,  1.33
10:04, 0.05,  1.35
10:05, 0.07,  1.36
10:06, 0.08,  1.37
10:07, 0.09,  1.39
10:08, 0.11,  1.40
10:09, 0.12,  1.41
10:10, 0.13,  1.43
10:11, 0.15,  1.44
10:12, 0.16,  1.45
10:13, 0.18,  1.47
10:14, 0.19,  1.48
10:15, 0.21,  1.50
10:16, 0.22,  1.52
10:17, 0.24,  1.53
10:18, 0.26,  1.55
10:19, 0.28,  1.57
10:20, 0.30,  1.59
10:21, 0.32,  1.61
10:22, 0.34,  1.63
10:23, 0.36,  1.65
10:24, 0.38,  1.67
10:25, 0.40,  1.69
10:26, 0.42,  1.71
10:27, 0.44,  1.73
10:28, 0.46,  1.75
10:29, 0.48,  1.77
10:30, 0.50,  1.79
10:31, 0.52,  1.81
10:32, 0.54,  1.83
10:33, 0.56,  1.86
10:34, 0.59,  1.88
10:35, 0.61,  1.90
10:36, 0.64,  1.93
10:37, 0.67,  1.96
10:38, 0.73,  2.02
10:39, 0.79,  2.08
10:40, 0.85,  2.14
10:41, 0.91,  2.20
10:42, 0.95,  2.25
10:43, 0.99,  2.28
10:44, 1.03,  2.32
10:45, 1.06,  2.35
10:46, 1.08,  2.38
10:47, 1.11,  2.40
10:48, 1.13,  2.43
10:49, 1.16,  2.45
10:50, 1.18,  2.47
10:51, 1.21,  2.50
10:52, 1.24,  2.54
10:53, 1.27,  2.56
10:54, 1.30,  2.59
10:55, 1.33,  2.62
10:56, 1.37,  2.66
10:57, 1.41,  2.70
10:58, 1.47,  2.76
10:59, 1.49,  2.79
11:00, 1.52,  2.81
11:01, 0.02,  2.84
11:02, 0.05,  2.86
11:03, 0.07,  2.88
11:04, 0.09,  2.90
11:05, 0.12,  2.93
11:06, 0.15,  2.96
11:07, 0.18,  3.00
11:08, 0.22,  3.03
11:09, 0.26,  3.07
11:10, 0.29,  3.10
11:11, 0.32,  3.13
11:12, 0.36,  3.17
11:13, 0.39,  3.20
11:14, 0.43,  3.24
11:15, 0.48,  3.29
11:16, 0.56,  3.37
11:17, 0.63,  3.45
11:18, 0.68,  3.50
11:19, 0.72,  3.53
11:20, 0.75,  3.57
11:21, 0.79,  3.60
11:22, 0.84,  3.66
11:23, 0.91,  3.73
11:24, 0.96,  3.77
11:25, 1.02,  3.84
11:26, 1.09,  3.90
11:27, 1.15,  3.97
11:28, 1.20,  4.02
11:29, 1.26,  4.07
11:30, 1.32,  4.13
11:31, 1.38,  4.20
11:32, 1.44,  4.26
11:33, 1.50,  4.32
11:34, 1.56,  4.38
11:35, 1.62,  4.44
11:36, 1.68,  4.50
11:37, 1.74,  4.55
11:38, 1.80,  4.61
11:39, 1.86,  4.67
11:40, 1.92,  4.73
11:41, 1.98,  4.79
11:42, 2.04,  4.85
11:43, 2.10,  4.91
11:44, 2.16,  4.97
11:45, 2.22,  5.03
11:46, 2.28,  5.09
11:47, 2.34,  5.15
11:48, 2.40,  5.21
11:49, 2.46,  5.27
11:50, 2.52,  5.33
11:51, 2.58,  5.39
11:52, 2.64,  5.45
11:53, 2.70,  5.51
11:54, 2.76,  5.57
11:55, 2.82,  5.63
11:56, 2.88,  5.69
11:57, 2.94,  5.76
11:58, 3.00,  5.82
11:59, 3.06,  5.88
12:00, 3.12,  5.94
12:01, 0.06,  6.00
12:02, 0.12,  6.06
12:03, 0.18,  6.12
12:04, 0.24,  6.18
12:05, 0.31,  6.24
12:06, 0.37,  6.30
12:07, 0.43,  6.36
12:08, 0.49,  6.43
12:09, 0.55,  6.49
12:10, 0.61,  6.55
12:11, 0.67,  6.61
12:12, 0.74,  6.67
12:13, 0.80,  6.73
12:14, 0.86,  6.79
12:15, 0.92,  6.86
12:16, 0.98,  6.92
12:17, 1.04,  6.98
12:18, 1.10,  7.04
12:19, 1.16,  7.10
12:20, 1.22,  7.16
12:21, 1.29,  7.22
12:22, 1.35,  7.29
12:23, 1.41,  7.35
12:24, 1.48,  7.41
12:25, 1.53,  7.47
12:26, 1.59,  7.53
12:27, 1.65,  7.59
12:28, 1.72,  7.66
12:29, 1.78,  7.71
12:30, 1.84,  7.78
12:31, 1.90,  7.83
12:32, 1.93,  7.87
12:33, 1.97,  7.90
12:34, 2.03,  7.97
12:35, 2.10,  8.04
12:36, 2.15,  8.09
12:37, 2.22,  8.15
12:38, 2.28,  8.22
12:39, 2.35,  8.29
12:40, 2.43,  8.36
12:41, 2.50,  8.43
12:42, 2.56,  8.49
12:43, 2.61,  8.54
12:44, 2.67,  8.61
12:45, 2.74,  8.67
12:46, 2.80,  8.73
12:47, 2.86,  8.79
12:48, 2.92,  8.85
12:49, 2.98,  8.92
12:50, 3.04,  8.98
12:51, 3.10,  9.04
12:52, 3.16,  9.10
12:53, 3.22,  9.16
12:54, 3.29,  9.22
12:55, 3.35,  9.28
12:56, 3.41,  9.35
12:57, 3.47,  9.41
12:58, 3.53,  9.47
12:59, 3.59,  9.53
13:00, 3.65,  9.59
13:01, 0.06,  9.65
13:02, 0.12,  9.71
13:03, 0.18,  9.77
13:04, 0.24,  9.83
13:05, 0.30,  9.89
13:06, 0.37,  9.96
13:07, 0.43, 10.02
13:08, 0.49, 10.08
13:09, 0.55, 10.14
13:10, 0.61, 10.20
13:11, 0.67, 10.26
13:12, 0.73, 10.32
13:13, 0.79, 10.38
13:14, 0.85, 10.44
13:15, 0.91, 10.50
13:16, 0.97, 10.56
13:17, 1.03, 10.62
13:18, 1.09, 10.68
13:19, 1.15, 10.74
13:20, 1.21, 10.80
13:21, 1.27, 10.86
13:22, 1.33, 10.92
13:23, 1.39, 10.98
13:24, 1.45, 11.04
13:25, 1.51, 11.10
13:26, 1.57, 11.16
13:27, 1.63, 11.22
13:28, 1.69, 11.28
13:29, 1.75, 11.34
13:30, 1.81, 11.40
13:31, 1.87, 11.46
13:32, 1.93, 11.52
13:33, 1.99, 11.58
13:34, 2.05, 11.64
13:35, 2.11, 11.70
13:36, 2.17, 11.76
13:37, 2.23, 11.82
13:38, 2.29, 11.88
13:39, 2.35, 11.94
13:40, 2.41, 12.00
13:41, 2.47, 12.06
13:42, 2.53, 12.12
13:43, 2.59, 12.18
13:44, 2.64, 12.23
13:45, 2.70, 12.29
13:46, 2.76, 12.35
13:47, 2.82, 12.41
13:48, 2.88, 12.47
13:49, 2.94, 12.53
13:50, 3.00, 12.59
13:51, 3.06, 12.65
13:52, 3.11, 12.70
13:53, 3.17, 12.76
13:54, 3.23, 12.82
13:55, 3.29, 12.88
13:56, 3.35, 12.94
13:57, 3.41, 13.00
13:58, 3.46, 13.05
13:59, 3.52, 13.11
14:00, 3.58, 13.17
14:01, 0.06, 13.23
14:02, 0.11, 13.28
14:03, 0.17, 13.34
14:04, 0.23, 13.40
14:05, 0.29, 13.46
14:06, 0.34, 13.51
14:07, 0.40, 13.57
14:08, 0.46, 13.63
14:09, 0.52, 13.69
14:10, 0.57, 13.74
14:11, 0.63, 13.80
14:12, 0.68, 13.85
14:13, 0.74, 13.91
14:14, 0.79, 13.96
14:15, 0.85, 14.02
14:16, 0.91, 14.08
14:17, 0.97, 14.14
14:18, 1.03, 14.20
14:19, 1.08, 14.25
14:20, 1.14, 14.31
14:21, 1.19, 14.36
14:22, 1.24, 14.41
14:23, 1.30, 14.47
14:24, 1.35, 14.52
14:25, 1.41, 14.58
14:26, 1.46, 14.63
14:27, 1.51, 14.68
14:28, 1.56, 14.73
14:29, 1.62, 14.79
14:30, 1.67, 14.84
14:31, 1.73, 14.90
14:32, 1.78, 14.95
14:33, 1.84, 15.01
14:34, 1.89, 15.06
14:35, 1.94, 15.11
14:36, 1.99, 15.16
14:37, 2.05, 15.22
14:38, 2.10, 15.27
14:39, 2.15, 15.32
14:40, 2.20, 15.37
14:41, 2.25, 15.42
14:42, 2.30, 15.47
14:43, 2.35, 15.52
14:44, 2.40, 15.57
14:45, 2.45, 15.62
14:46, 2.51, 15.68
14:47, 2.56, 15.73
14:48, 2.61, 15.78
14:49, 2.67, 15.84
14:50, 2.72, 15.89
14:51, 2.77, 15.94
14:52, 2.82, 15.99
14:53, 2.87, 16.04
14:54, 2.92, 16.09
14:55, 2.98, 16.15
14:56, 3.03, 16.20
14:57, 3.08, 16.25
14:58, 3.14, 16.30
14:59, 3.19, 16.36
15:00, 3.24, 16.41
15:01, 0.05, 16.46
15:02, 0.10, 16.51
15:03, 0.15, 16.56
15:04, 0.20, 16.60
15:05, 0.24, 16.65
15:06, 0.28, 16.69
15:07, 0.33, 16.74
15:08, 0.38, 16.79
15:09, 0.43, 16.84
15:10, 0.48, 16.89
15:11, 0.53, 16.94
15:12, 0.58, 16.99
15:13, 0.63, 17.03
15:14, 0.67, 17.08
15:15, 0.71, 17.12
15:16, 0.76, 17.16
15:17, 0.80, 17.21
15:18, 0.85, 17.25
15:19, 0.89, 17.29
15:20, 0.93, 17.34
15:21, 0.98, 17.38
15:22, 1.02, 17.43
15:23, 1.07, 17.47
15:24, 1.11, 17.52
15:25, 1.15, 17.56
15:26, 1.20, 17.60
15:27, 1.24, 17.64
15:28, 1.28, 17.69
15:29, 1.32, 17.73
15:30, 1.36, 17.76
15:31, 1.37, 17.78
15:32, 1.39, 17.79
15:33, 1.40, 17.81
15:34, 1.44, 17.84
15:35, 1.48, 17.88
15:36, 1.49, 17.90
15:37, 1.51, 17.92
15:38, 1.53, 17.93
15:39, 1.54, 17.95
15:40, 1.55, 17.96
15:41, 1.57, 17.98
15:42, 1.58, 17.99
15:43, 1.60, 18.00
15:44, 1.61, 18.02
15:45, 1.63, 18.04
15:46, 1.65, 18.06
15:47, 1.68, 18.09
15:48, 1.70, 18.10
15:49, 1.71, 18.12
15:50, 1.73, 18.14
15:51, 1.76, 18.17
15:52, 1.80, 18.20
15:53, 1.83, 18.24
15:54, 1.86, 18.27
15:55, 1.89, 18.29
15:56, 1.91, 18.32
15:57, 1.94, 18.34
15:58, 1.97, 18.38
15:59, 2.02, 18.42
16:00, 2.05, 18.46
16:01, 0.04, 18.50
16:02, 0.08, 18.55
16:03, 0.12, 18.58
16:04, 0.15, 18.62
16:05, 0.19, 18.65
16:06, 0.23, 18.69
16:07, 0.26, 18.72
16:08, 0.30, 18.76
16:09, 0.33, 18.79
16:10, 0.36, 18.83
16:11, 0.39, 18.85
16:12, 0.43, 18.89
16:13, 0.46, 18.92
16:14, 0.50, 18.96
16:15, 0.52, 18.98
16:16, 0.54, 19.00
16:17, 0.56, 19.02
16:18, 0.58, 19.04
16:19, 0.61, 19.07
16:20, 0.64, 19.10
16:21, 0.66, 19.12
16:22, 0.69, 19.15
16:23, 0.71, 19.17
16:24, 0.73, 19.19
16:25, 0.75, 19.21
16:26, 0.77, 19.24
16:27, 0.79, 19.25
16:28, 0.81, 19.27
16:29, 0.83, 19.29
16:30, 0.84, 19.30
16:31, 0.85, 19.31
16:32, 0.86, 19.32
16:33, 0.87, 19.33
16:34, 0.88, 19.34
16:35, 0.89, 19.35
16:36, 0.90, 19.36
16:37, 0.91, 19.37
16:38, 0.92, 19.39
16:39, 0.94, 19.40
16:40, 0.95, 19.41
