00:01, 192,  4.2, 158,  4.7,  6.2, 182,17
00:02, 174,  5.0, 158,  4.7,  7.7, 167,54
00:03, 177,  3.1, 160,  4.7,  5.9, 169,52
00:04, 151,  6.7, 161,  4.6,  8.2, 160,57
00:05, 150,  7.5, 160,  4.6,  8.5, 157,54
00:06, 150,  4.2, 161,  4.5,  7.5, 150, 0
00:07, 155,  6.8, 162,  4.5,  8.3, 155,38
00:08, 166,  5.8, 163,  4.6,  8.2, 169,24
00:09, 155,  7.9, 164,  4.6,  8.1, 154,50
00:10, 128,  1.3, 165,  4.7, 10.9, 165,13
00:11, 155,  6.2, 164,  4.9,  8.0, 173,36
00:12, 166,  2.0, 164,  4.7,  7.1, 160, 3
00:13, 147,  3.2, 163,  4.7,  5.3, 153,46
00:14, 185,  2.3, 162,  4.7,  7.4, 167,52
00:15, 150,  2.4, 163,  4.3,  7.5, 177,13
00:16, 176,  7.9, 166,  4.4,  9.6, 180,18
00:17, 181,  2.8, 168,  4.2,  8.0, 176, 0
00:18, 168,  3.0, 169,  3.8,  4.4, 179,21
00:19, 147,  4.3, 167,  3.8,  6.6, 138,16
00:20, 117,  3.1, 166,  3.7,  7.0, 149,39
00:21, 158,  3.7, 166,  3.5,  7.3, 159,54
00:22, 167,  9.8, 165,  3.8,  9.5, 165, 0
00:23, 173,  8.0, 165,  4.2, 10.1, 169, 0
00:24, 144,  5.6, 166,  4.3,  8.2, 171, 1
00:25, 181,  5.8, 164,  4.4,  7.9, 146,39
00:26, 147,  5.4, 161,  4.3,  7.3, 183,17
00:27, 174,  6.4, 160,  4.6,  7.0, 163,58
00:28, 113,  2.2, 158,  5.0, 10.1, 148,31
00:29, 134,  3.0, 160,  5.1,  8.9, 143,16
00:30, 137,  6.8, 160,  5.0,  9.6, 184,10
00:31, 157,  2.5, 161,  5.2, 10.9, 177,31
00:32, 156,  7.6, 161,  5.3,  8.6, 170,56
00:33, 142,  5.4, 162,  5.1,  9.3, 169, 7
00:34, 147,  3.5, 162,  5.1,  7.4, 158, 9
00:35, 158,  5.9, 163,  5.2,  9.6, 175,28
00:36, 168,  3.1, 162,  5.3,  7.1, 163, 9
00:37, 171,  4.4, 163,  5.3,  8.0, 155,27
00:38, 172,  3.3, 164,  5.2,  8.5, 182,29
00:39, 154, 10.1, 164,  5.3, 10.3, 151,59
00:40, 161,  6.1, 163,  5.6, 11.1, 168, 7
00:41, 160,  4.2, 161,  5.6,  7.7, 154,31
00:42, 145,  3.1, 162,  5.3,  6.8, 139,12
00:43, 161,  4.4, 160,  5.2,  6.6, 150,27
00:44, 171,  3.1, 160,  5.0,  6.9, 159,24
00:45, 161,  6.0, 159,  5.1, 10.1, 150,22
00:46, 174,  4.3, 159,  5.2,  8.2, 173,52
00:47, 182,  2.4, 159,  5.0,  6.2, 162, 9
00:48, 163,  5.5, 159,  5.0,  6.0, 146,23
00:49, 179,  4.2, 158,  4.8,  7.7, 146,31
00:50, 147,  1.0, 159,  4.5,  9.3, 164, 9
00:51, 144,  4.8, 160,  4.4,  5.8, 158,15
00:52, 162,  2.9, 160,  4.4,  6.5, 156,17
00:53, 172,  7.5, 160,  4.7, 11.3, 161,22
00:54, 194,  3.2, 160,  4.7,  7.5, 177, 0
00:55, 146,  7.0, 161,  4.5,  7.0, 147, 0
00:56, 148,  6.1, 161,  4.5,  8.9, 140, 3
00:57, 159,  2.3, 160,  4.5,  9.7, 158,54
00:58, 183,  3.9, 161,  4.7,  8.3, 164, 4
00:59, 163,  6.3, 160,  4.9,  9.2, 148,29
01:00, 170,  4.8, 160,  5.0,  6.6, 161, 7
01:01, 160,  4.3, 159,  5.0,  6.6, 184, 3
01:02, 204,  2.8, 160,  5.0,  7.7, 166, 7
01:03, 160,  6.4, 161,  4.8,  6.5, 161,59
01:04, 166,  1.1, 162,  4.8,  6.6, 196,43
01:05, 165,  3.8, 162,  4.8,  6.6, 156,36
01:06, 158,  4.0, 163,  4.6,  6.7, 175,49
01:07, 195,  1.5, 164,  4.5,  5.6, 190,21
01:08, 157,  5.2, 166,  4.4,  8.0, 164,15
01:09, 191,  2.3, 166,  4.1,  5.8, 154,54
01:10, 158,  5.0, 166,  4.0,  5.7, 153,30
01:11, 193,  3.5, 167,  4.0,  6.0, 154,23
01:12, 186,  3.9, 170,  3.8,  3.8, 166,20
01:13, 167,  4.4, 170,  3.8,  6.1, 147,52
01:14, 169,  3.6, 170,  3.9,  7.9, 148, 7
01:15, 146,  5.1, 171,  3.7,  4.8, 178,21
01:16, 159,  4.4, 172,  3.8,  9.2, 192,20
01:17, 171,  2.4, 172,  3.9,  8.1, 168, 9
01:18, 187,  1.1, 171,  3.7,  5.5, 161,34
01:19, 155,  4.5, 171,  3.7,  5.9, 150,34
01:20, 152,  4.5, 172,  3.7,  8.6, 164,31
01:21, 147,  4.5, 171,  3.7,  6.2, 149, 3
01:22, 196,  3.3, 170,  4.0,  8.3, 168,15
01:23, 194,  2.5, 169,  4.0,  7.3, 164,39
01:24, 159,  5.3, 170,  3.8,  5.6, 147,59
01:25, 152,  3.1, 167,  4.0,  6.6, 143,23
01:26, 174,  4.5, 166,  4.0,  8.7, 174,15
01:27, 171,  4.3, 167,  3.9,  5.5, 186,24
01:28, 157,  4.2, 167,  4.1,  6.2, 147,40
01:29, 175,  6.9, 167,  4.2,  7.8, 171,54
01:30, 173,  7.6, 167,  4.1,  8.1, 184,59
01:31, 201,  4.5, 168,  4.2,  8.3, 174,26
01:32, 148,  5.0, 166,  4.3,  7.9, 164,26
01:33, 201,  1.6, 166,  4.1,  5.1, 178,40
01:34, 172,  7.1, 166,  4.3,  8.9, 159,27
01:35, 142,  6.6, 168,  4.3,  9.1, 151,40
01:36, 154,  7.0, 167,  4.4,  9.1, 147,55
01:37, 171,  3.2, 165,  4.7,  9.5, 157, 3
01:38, 148,  3.0, 166,  4.7,  5.8, 169,51
01:39, 157,  4.7, 166,  4.7,  7.5, 166,38
01:40, 178,  7.6, 166,  4.6,  7.6, 178, 0
01:41, 188,  4.6, 168,  4.4,  7.6, 178, 0
01:42, 169,  5.2, 170,  4.4,  7.5, 172,21
01:43, 168,  5.1, 171,  4.4,  5.5, 161,52
01:44, 165,  4.8, 168,  4.3,  5.6, 142,37
01:45, 136,  2.1, 169,  4.2,  5.5, 207,26
01:46, 189,  5.1, 171,  4.1,  7.7, 180,42
01:47, 130,  4.2, 173,  3.8,  5.9, 165,50
01:48, 177,  3.4, 171,  3.8,  6.5, 145, 3
01:49, 185,  4.6, 173,  3.8,  8.8, 169,50
01:50, 169,  4.3, 174,  4.0,  7.9, 160,41
01:51, 258,  0.5, 172,  4.1,  7.8, 169,15
01:52, 148,  1.9, 171,  3.9,  5.2, 178,37
01:53, 167,  4.9, 169,  3.9,  6.3, 177,50
01:54, 162,  1.9, 170,  3.9,  6.6, 169,31
01:55, 167,  5.5, 169,  3.8,  5.7, 169,59
01:56, 155,  7.1, 167,  3.9,  7.6, 154,59
01:57, 160,  1.9, 167,  4.0,  7.6, 152, 7
01:58, 156,  2.0, 166,  4.1,  6.5, 164,53
01:59, 173,  4.4, 166,  3.9,  6.6, 187,20
02:00, 179,  2.6, 166,  3.9,  6.9, 166,52
02:01, 183,  1.1, 166,  3.8,  5.3, 167,25
02:02, 159,  3.8, 165,  3.9,  5.2, 127,46
02:03, 181,  4.8, 167,  4.0,  8.2, 150, 9
02:04, 169,  4.1, 166,  4.0,  6.3, 160,22
02:05, 176,  5.1, 167,  4.4,  8.4, 185,28
02:06, 128,  3.5, 169,  4.2,  6.0, 180, 1
02:07, 118,  2.4, 167,  4.2,  6.5, 152,13
02:08, 219,  1.2, 168,  4.1,  6.3, 178,32
02:09, 192,  1.9, 168,  4.2,  7.1, 173,36
02:10, 189,  2.9, 167,  4.2,  6.3, 150,18
02:11, 170,  4.2, 165,  4.3,  7.7, 166,31
02:12, 183,  3.2, 165,  4.3,  6.2, 147,16
02:13, 159,  5.3, 164,  4.3,  7.8, 149,22
02:14, 165,  4.1, 164,  4.2,  6.6, 150, 1
02:15, 168,  2.2, 163,  4.1,  6.7, 146,18
02:16, 195,  3.9, 164,  4.1,  7.1, 155,48
02:17, 155,  1.1, 166,  3.9,  5.7, 180,36
02:18, 179,  6.6, 164,  4.0,  7.0, 146,57
02:19, 148,  3.4, 162,  4.0,  6.9, 149,14
02:20,  76,  1.8, 164,  3.9,  7.0, 181,38
02:21, 141,  6.3, 165,  3.8,  7.7, 138,55
02:22, 157,  5.3, 167,  3.9,  7.3, 173,49
02:23, 111,  2.5, 168,  3.7,  5.3, 157, 0
02:24, 182,  3.4, 167,  3.7,  7.3, 157,38
02:25, 212,  3.1, 169,  3.8,  6.9, 161,14
02:26, 157,  4.7, 167,  3.9,  7.5, 167,25
02:27, 149,  2.4, 167,  4.0,  4.8, 144,47
02:28, 184,  2.5, 169,  3.8,  4.4, 198,34
02:29, 203,  3.3, 172,  3.8,  6.2, 186,31
02:30, 182,  2.2, 171,  3.9,  6.0, 154,44
02:31, 201,  0.6, 171,  3.7,  4.8, 168,31
02:32, 210,  2.1, 170,  3.7,  4.8, 160, 6
02:33, 200,  2.4, 171,  3.6,  5.1, 193,33
02:34, 206,  1.8, 172,  3.5,  5.3, 168,30
02:35, 154,  4.2, 170,  3.5,  6.9, 172,13
02:36, 190,  4.3, 171,  3.3,  5.8, 183,57
02:37, 158,  3.0, 173,  3.3,  6.8, 181, 8
02:38, 190,  2.3, 172,  3.5,  7.6, 165,43
02:39, 199,  1.9, 169,  3.4,  5.5, 156,29
02:40, 177,  4.1, 170,  3.2,  4.5, 176,58
02:41, 152,  4.5, 169,  3.4,  6.6, 138,35
02:42, 333,  0.5, 169,  3.4,  4.7, 152,27
02:43, 148,  1.6, 168,  3.5,  7.0, 163, 7
02:44, 183,  4.6, 168,  3.5,  4.7, 179,27
02:45, 185,  2.8, 170,  3.4,  6.4, 186, 2
02:46, 160,  2.9, 170,  3.5,  4.6, 160,32
02:47, 164,  3.9, 170,  3.4,  4.4, 150,56
02:48, 222,  1.8, 169,  3.2,  4.1, 163, 1
02:49, 195,  4.0, 172,  3.2,  5.0, 188,49
02:50, 145,  2.0, 172,  3.2,  4.2, 197, 1
02:51, 148,  6.0, 172,  3.1,  6.0, 149, 0
02:52, 146,  4.5, 172,  3.1,  6.1, 148, 0
02:53,  54,  0.3, 172,  3.1,  5.3, 167,37
02:54, 158,  3.0, 171,  3.1,  4.8, 186,17
02:55, 173,  2.7, 171,  2.9,  4.4, 145, 4
02:56, 172,  4.6, 170,  2.9,  4.7, 167,55
02:57, 157,  4.5, 169,  3.0,  5.1, 150,18
02:58, 190,  1.9, 169,  3.0,  5.2, 157,16
02:59, 181,  3.8, 167,  3.0,  5.3, 192,17
03:00, 185,  2.2, 166,  3.2,  6.1, 174,23
03:01, 178,  3.1, 166,  3.1,  3.7, 158,41
03:02, 254,  0.6, 167,  3.0,  4.9, 159,21
03:03, 158,  2.2, 167,  3.0,  4.8, 168,37
03:04, 109,  1.4, 165,  3.0,  6.9, 145,24
03:05, 174,  0.8, 165,  3.1,  5.4, 172, 6
03:06, 126,  1.7, 165,  3.0,  4.9, 174,15
03:07, 162,  1.4, 166,  3.0,  4.7, 165,24
03:08, 140,  3.8, 166,  3.0,  4.1, 155,56
03:09, 145,  2.6, 165,  3.0,  4.2, 157,19
03:10, 181,  2.8, 165,  2.8,  4.0, 168,10
03:11, 189,  4.1, 166,  2.8,  4.0, 187, 0
03:12, 165,  3.6, 165,  2.9,  5.6, 151,33
03:13, 159,  2.5, 165,  3.0,  6.1, 169,38
03:14,  36,  0.8, 167,  3.0,  7.4, 162,14
03:15, 169,  6.0, 167,  3.0,  6.2, 162,57
03:16, 203,  1.1, 168,  3.2,  6.0, 169, 0
03:17, 173,  2.4, 168,  3.2,  4.4, 186,29
03:18, 167,  6.2, 167,  3.4,  6.2, 150,14
03:19, 174,  2.7, 168,  3.4,  7.2, 172, 4
03:20, 165,  4.0, 168,  3.7,  7.4, 167,22
03:21, 163,  0.3, 168,  3.6,  4.9, 151, 8
03:22, 166,  0.6, 170,  3.5,  5.2, 192,50
03:23, 153,  5.0, 173,  3.3,  4.9, 152, 0
03:24, 168,  5.2, 171,  3.2,  6.0, 153,11
03:25, 187,  1.6, 169,  3.2,  5.2, 168, 0
03:26, 161,  2.9, 168,  3.1,  4.6, 167,15
03:27, 165,  3.5, 166,  3.1,  4.2, 164,38
03:28, 157,  4.5, 166,  3.0,  4.5, 158, 0
03:29, 163,  3.7, 165,  3.0,  5.4, 160, 5
03:30, 123,  2.7, 164,  2.8,  4.4, 155,48
03:31, 153,  1.7, 163,  2.8,  3.0, 160, 8
03:32, 143,  3.1, 162,  2.7,  3.5, 159,59
03:33, 165,  1.8, 161,  2.8,  4.2, 175,14
03:34, 105,  0.9, 163,  2.7,  3.6, 184,20
03:35, 169,  3.8, 164,  2.8,  5.5, 159,10
03:36, 187,  3.5, 166,  2.7,  4.4, 166, 6
03:37, 171,  4.1, 167,  2.6,  4.1, 171, 0
03:38, 181,  3.2, 168,  2.6,  6.6, 176,11
03:39, 180,  4.5, 171,  2.6,  5.2, 182,57
03:40, 186,  2.4, 174,  2.6,  4.5, 192,17
03:41, 212,  1.9, 176,  2.7,  6.2, 161,33
03:42, 187,  3.6, 177,  2.7,  4.7, 193, 5
03:43, 191,  3.3, 178,  2.8,  4.7, 190,56
03:44, 190,  2.3, 179,  2.8,  4.8, 181,48
03:45, 103,  0.5, 179,  2.7,  4.5, 198,29
03:46, 194,  2.7, 179,  2.5,  2.8, 198,57
03:47, 172,  0.8, 182,  2.5,  2.9, 192,11
03:48, 159,  3.4, 183,  2.4,  4.3, 179,39
03:49, 163,  2.5, 182,  2.4,  4.9, 162, 8
03:50, 154,  2.8, 181,  2.4,  6.1, 185,49
03:51, 181,  2.3, 181,  2.5,  5.2, 167, 7
03:52, 166,  4.5, 178,  2.6,  5.1, 146,12
03:53, 154,  1.4, 177,  2.6,  5.2, 161,25
03:54, 175,  3.4, 175,  2.5,  3.8, 155,57
03:55, 145,  2.7, 172,  2.5,  3.6, 158,38
03:56, 164,  5.7, 169,  2.6,  5.9, 169,57
03:57, 147,  3.9, 167,  2.8,  5.7, 164, 0
03:58, 165,  3.3, 165,  2.9,  5.2, 161,50
03:59, 131,  3.3, 162,  3.0,  6.0, 148,51
04:00, 137,  1.9, 161,  3.1,  6.1, 179,16
04:01, 146,  2.6, 160,  2.9,  4.0, 143,19
04:02, 172,  3.3, 160,  2.9,  5.1, 157,42
04:03, 146,  2.7, 159,  2.9,  4.2, 164,39
04:04, 149,  3.1, 158,  3.0,  4.4, 157, 5
04:05, 139,  1.8, 160,  3.0,  5.3, 163,43
04:06, 168,  2.4, 160,  3.1,  4.9, 156, 7
04:07, 148,  0.3, 159,  3.0,  2.6, 144,18
04:08, 159,  2.5, 159,  3.0,  4.3, 163,11
04:09, 150,  2.9, 160,  2.8,  4.1, 144, 6
04:10, 174,  3.3, 159,  2.7,  3.9, 152,28
04:11, 179,  5.0, 159,  2.9,  5.7, 162,17
04:12, 166,  1.1, 162,  2.9,  5.5, 176,11
04:13, 158,  2.8, 162,  2.8,  3.6, 143,52
04:14, 185,  3.3, 164,  2.9,  4.9, 175,54
04:15,  71,  0.6, 165,  2.8,  4.9, 172, 4
04:16, 185,  3.4, 166,  2.7,  4.4, 158,28
04:17, 175,  3.5, 168,  2.8,  4.9, 178,28
04:18, 178,  3.2, 170,  2.8,  6.3, 186,12
04:19, 229,  2.3, 172,  2.9,  3.7, 175, 2
04:20, 169,  2.3, 176,  2.9,  4.7, 217,26
04:21, 155,  4.7, 176,  2.9,  4.8, 158,59
04:22, 152,  5.6, 174,  2.9,  5.7, 147,58
04:23, 173,  1.2, 173,  3.0,  5.8, 150, 1
04:24, 206,  1.8, 174,  2.9,  4.2, 159,11
04:25, 180,  3.2, 174,  2.8,  4.7, 175,57
04:26, 130,  1.0, 174,  2.8,  3.7, 148,18
04:27, 165,  2.7, 173,  2.8,  4.5, 189,42
04:28, 168,  3.6, 170,  2.7,  4.6, 148,34
04:29, 149,  1.3, 168,  2.7,  5.3, 158,49
04:30, 145,  3.1, 166,  2.6,  3.3, 172,23
04:31, 187,  2.5, 166,  2.6,  3.8, 155,28
04:32, 164,  4.5, 166,  2.4,  4.7, 141,27
04:33, 144,  0.8, 165,  2.6,  5.7, 151, 4
04:34, 162,  4.1, 163,  2.6,  4.6, 150,53
04:35, 159,  4.8, 162,  2.8,  5.4, 150, 9
04:36, 124,  2.0, 160,  3.0,  5.3, 160,12
04:37, 155,  2.1, 160,  3.0,  4.3, 189,18
04:38, 159,  5.7, 161,  3.0,  5.7, 159, 0
04:39, 163,  4.3, 160,  3.1,  6.3, 163,56
04:40, 144,  4.0, 160,  3.3,  6.3, 153, 9
04:41, 173,  3.1, 159,  3.3,  5.1, 158,48
04:42, 162,  5.5, 159,  3.5,  5.8, 164,57
04:43, 185,  3.5, 159,  3.5,  5.5, 162, 0
04:44, 155,  4.1, 160,  3.6,  4.6, 163,37
04:45, 179,  5.3, 160,  3.6,  5.8, 156,57
04:46, 141,  3.3, 161,  3.5,  5.5, 157,15
04:47, 152,  5.4, 160,  3.6,  6.7, 167,55
04:48, 142,  1.2, 161,  3.6,  6.1, 169, 5
04:49, 160,  3.1, 161,  3.6,  5.9, 161,23
04:50, 169,  5.1, 162,  3.5,  6.5, 164,46
04:51, 166,  3.2, 162,  3.5,  5.1, 169, 0
04:52, 185,  2.1, 162,  3.4,  4.7, 161,16
04:53, 181,  2.6, 162,  3.4,  6.2, 152,19
04:54, 133,  2.4, 161,  3.3,  4.5, 169, 8
04:55, 161,  0.4, 162,  3.2,  4.0, 165, 3
04:56, 160,  4.0, 162,  3.2,  4.1, 173,51
04:57, 146,  2.6, 163,  3.1,  4.5, 164, 2
04:58, 173,  6.4, 162,  3.1,  6.3, 173, 0
04:59, 182,  2.3, 164,  3.1,  7.1, 172, 1
05:00, 132,  5.3, 164,  3.1,  5.3, 133, 0
05:01, 159,  1.6, 164,  3.1,  5.3, 132, 0
05:02, 173,  3.2, 164,  3.0,  3.5, 175,14
05:03, 200,  1.7, 167,  2.8,  4.7, 184,19
05:04, 142,  2.4, 169,  2.8,  4.6, 149,22
05:05, 173,  2.1, 170,  2.9,  4.6, 185,19
05:06, 223,  2.5, 171,  2.9,  3.9, 167,25
05:07, 206,  2.3, 171,  2.9,  5.3, 158,29
05:08, 189,  2.2, 174,  2.7,  4.2, 193,20
05:09, 190,  2.2, 175,  2.8,  5.0, 178,33
05:10, 157,  2.3, 175,  2.8,  6.1, 175,10
05:11, 153,  2.8, 176,  2.9,  6.2, 167,50
05:12, 169,  2.7, 177,  2.9,  5.2, 191,52
05:13, 174,  3.4, 178,  3.0,  6.6, 176,16
05:14, 171,  2.2, 177,  3.0,  3.6, 157,50
05:15, 208,  2.5, 177,  2.9,  3.0, 206,46
05:16, 175,  5.3, 177,  3.0,  5.7, 173,57
05:17, 180,  2.5, 177,  3.0,  5.3, 175, 0
05:18, 193,  2.1, 176,  3.0,  4.2, 156,15
05:19, 164,  2.4, 176,  2.9,  3.8, 178,51
05:20, 155,  2.9, 176,  2.7,  3.1, 162,58
05:21, 183,  1.8, 175,  2.6,  3.4, 165, 5
05:22, 165,  2.5, 172,  2.7,  3.8, 151,17
05:23, 150,  1.7, 169,  2.5,  3.6, 169,13
05:24, 148,  1.7, 168,  2.5,  3.5, 149,53
05:25, 280,  0.5, 167,  2.5,  2.8, 190,42
05:26, 173,  3.9, 166,  2.4,  5.1, 166,56
05:27, 183,  2.9, 166,  2.4,  4.1, 151, 7
05:28, 164,  2.6, 165,  2.4,  3.3, 159,57
05:29, 176,  2.0, 165,  2.3,  4.0, 175,34
05:30, 178,  1.9, 164,  2.4,  3.2, 149,43
05:31, 153,  3.6, 165,  2.3,  3.9, 146,57
05:32, 141,  2.6, 165,  2.3,  4.5, 144,19
05:33, 155,  2.1, 166,  2.4,  3.6, 154,45
05:34, 104,  0.9, 169,  2.3,  2.6, 166,17
05:35, 156,  2.7, 170,  2.2,  2.7, 194,25
05:36, 182,  1.9, 169,  2.2,  4.0, 161, 5
05:37, 235,  1.0, 168,  2.1,  2.9, 145,27
05:38, 189,  2.4, 169,  2.0,  3.5, 175,16
05:39, 185,  1.1, 171,  1.9,  2.6, 184,42
05:40, 143,  2.1, 171,  1.9,  3.7, 175,37
05:41, 203,  1.6, 170,  1.9,  2.8, 149,22
05:42, 168,  1.5, 172,  1.7,  2.9, 150,13
05:43, 178,  2.8, 174,  1.8,  4.5, 171,14
05:44, 190,  2.5, 172,  1.9,  3.3, 160,40
05:45, 173,  3.8, 173,  1.9,  4.2, 179,15
05:46, 160,  2.0, 173,  1.9,  3.8, 173, 0
05:47, 156,  2.4, 174,  1.8,  2.4, 160,59
05:48, 181,  1.0, 173,  1.8,  3.1, 156, 3
05:49, 200,  1.6, 172,  1.8,  2.5, 179,37
05:50, 193,  2.4, 171,  1.8,  3.5, 151,34
05:51, 174,  3.3, 173,  1.8,  3.3, 175, 0
05:52, 138,  2.0, 173,  1.9,  3.7, 164,19
05:53, 160,  2.9, 172,  1.9,  4.4, 164,44
05:54, 184,  2.0, 172,  1.9,  3.4, 182,47
05:55, 179,  3.2, 168,  2.0,  4.2, 137,10
05:56, 169,  3.8, 170,  2.1,  4.6, 184,55
05:57, 184,  2.2, 168,  2.2,  3.8, 169, 0
05:58, 156,  2.6, 168,  2.4,  5.1, 174,19
05:59, 156,  4.3, 166,  2.6,  4.4, 140,34
06:00, 169,  3.7, 165,  2.7,  4.4, 154,20
06:01, 158,  3.4, 163,  2.8,  4.0, 144,56
06:02, 122,  2.9, 162,  2.8,  4.3, 177,29
06:03, 157,  3.5, 161,  2.9,  4.1, 159,26
06:04, 143,  3.8, 160,  2.8,  5.3, 153,54
06:05, 160,  2.3, 161,  2.9,  5.4, 158,43
06:06, 164,  2.0, 162,  2.7,  2.7, 185,52
06:07, 162,  1.2, 164,  2.7,  2.6, 198,21
06:08, 195,  1.4, 166,  2.5,  2.6, 183, 8
06:09, 192,  2.0, 169,  2.4,  3.4, 198,33
06:10, 127,  1.8, 171,  2.2,  3.0, 155,51
06:11, 152,  2.7, 171,  2.1,  3.5, 157,33
06:12, 124,  2.7, 172,  2.1,  2.9, 178,27
06:13, 179,  1.8, 172,  2.0,  3.4, 155,41
06:14, 185,  2.2, 172,  2.0,  3.7, 168,34
06:15, 154,  0.8, 172,  1.9,  3.7, 176,49
06:16, 148,  2.2, 171,  2.0,  3.5, 156,14
06:17, 148,  0.1, 169,  2.0,  2.4, 143, 1
06:18, 165,  3.6, 166,  2.0,  3.9, 160,50
06:19, 158,  2.2, 163,  2.1,  3.6, 165, 0
06:20, 166,  2.0, 161,  2.1,  2.5, 187, 5
06:21, 158,  2.0, 161,  2.1,  3.0, 154,14
06:22, 173,  2.7, 161,  2.1,  3.1, 157,52
06:23, 180,  1.1, 162,  2.0,  2.7, 173, 0
06:24, 162,  2.7, 162,  1.9,  2.6, 163, 0
06:25, 122,  1.1, 162,  1.9,  3.8, 158,43
06:26, 163,  3.4, 161,  2.0,  4.1, 153,33
06:27, 149,  1.6, 162,  2.0,  3.4, 163, 0
06:28, 123,  1.3, 162,  2.0,  3.1, 173,38
06:29, 159,  1.9, 164,  1.9,  2.4, 163,28
06:30, 129,  1.3, 164,  2.0,  3.2, 180,34
06:31, 165,  2.0, 165,  2.1,  3.9, 162,20
06:32, 153,  1.5, 166,  2.1,  3.9, 166,31
06:33, 195,  1.8, 165,  2.1,  2.3, 143,29
06:34, 160,  1.7, 166,  2.1,  2.6, 182,10
06:35, 114,  1.0, 168,  1.9,  1.8, 168, 1
06:36, 173,  1.0, 168,  1.8,  2.6, 159, 9
06:37, 147,  1.2, 167,  1.9,  3.6, 164,19
06:38, 164,  3.0, 167,  1.9,  3.3, 163,57
06:39, 151,  0.8, 166,  1.9,  3.0, 164, 0
06:40, 191,  1.3, 164,  1.9,  2.8, 142,44
06:41, 183,  0.3, 165,  1.8,  2.8, 174,14
06:42, 170,  1.6, 163,  1.6,  2.0, 136,55
06:43, 184,  2.3, 163,  1.7,  3.5, 154,48
06:44, 140,  2.4, 162,  1.8,  3.2, 155,26
06:45, 171,  2.7, 158,  1.9,  3.5, 149,53
06:46, 164,  1.0, 159,  2.0,  3.7, 160,10
06:47, 168,  2.1, 159,  1.9,  3.1, 163,33
06:48, 152,  2.8, 157,  1.8,  3.8, 143,57
06:49, 153,  3.3, 159,  1.9,  3.4, 150,59
06:50, 172,  1.1, 159,  1.9,  3.7, 144,12
06:51, 151,  2.3, 158,  2.0,  3.6, 166,44
06:52, 123,  0.3, 159,  2.0,  3.0, 163,42
06:53, 179,  1.1, 159,  2.0,  2.5, 142,34
06:54, 161,  1.7, 158,  1.9,  2.5, 162,12
06:55, 174,  2.5, 160,  1.8,  2.6, 155,10
06:56, 148,  4.0, 159,  1.9,  4.2, 164,51
06:57, 158,  2.6, 159,  1.9,  4.1, 145, 1
06:58, 156,  1.6, 160,  2.0,  3.0, 152, 3
06:59, 182,  1.3, 158,  1.9,  2.2, 148, 5
07:00, 178,  3.2, 160,  1.8,  3.2, 174,59
07:01, 158,  2.9, 160,  1.9,  3.4, 159,47
07:02, 157,  2.4, 160,  2.0,  3.6, 156, 6
07:03, 156,  2.9, 159,  2.0,  2.8, 156, 0
07:04, 181,  1.5, 160,  2.1,  3.5, 158,39
07:05, 164,  1.6, 159,  2.1,  2.6, 140,20
07:06, 161,  2.4, 159,  2.1,  2.8, 156,34
07:07, 155,  3.7, 159,  2.1,  3.7, 154,59
07:08, 153,  1.6, 159,  2.1,  4.0, 152, 6
07:09,  78,  1.3, 159,  2.1,  2.6, 179,51
07:10, 167,  1.4, 156,  2.0,  2.3, 168,36
07:11, 163,  2.2, 156,  1.9,  2.9, 148,55
07:12, 107,  1.6, 154,  1.9,  2.8, 139,52
07:13, 151,  2.4, 153,  1.9,  2.7, 162,43
07:14, 139,  2.5, 151,  1.8,  2.5, 155, 2
07:15, 164,  2.9, 150,  1.9,  2.9, 165, 0
07:16, 148,  2.0, 149,  1.9,  3.0, 159, 1
07:17, 158,  4.4, 149,  1.9,  4.6, 136,27
07:18, 131,  2.5, 147,  1.9,  4.7, 161, 1
07:19, 149,  2.2, 146,  1.9,  2.5, 131, 0
07:20, 181,  2.1, 147,  2.0,  2.7, 147,29
07:21, 139,  2.1, 147,  2.1,  3.2, 148,44
07:22, 157,  2.7, 149,  2.2,  3.8, 154,11
07:23, 147,  2.7, 150,  2.2,  3.0, 165,13
07:24, 159,  3.1, 151,  2.3,  3.2, 149,53
07:25, 167,  1.7, 152,  2.3,  3.6, 154,45
07:26, 178,  0.7, 153,  2.3,  2.5, 164,27
07:27, 169,  1.1, 155,  2.2,  3.4, 157,37
07:28, 178,  1.8, 156,  2.1,  2.8, 158,17
07:29, 164,  2.1, 157,  2.2,  2.5, 157,54
07:30, 181,  0.5, 158,  2.1,  2.1, 164, 0
07:31, 166,  0.5, 159,  1.9,  1.6, 178, 8
07:32, 178,  1.8, 160,  1.8,  2.6, 160,42
07:33, 163,  2.7, 161,  1.8,  2.8, 153,43
07:34, 152,  1.7, 161,  1.7,  3.4, 159, 3
07:35, 155,  0.9, 161,  1.6,  2.6, 135, 5
07:36, 175,  1.9, 161,  1.6,  2.6, 166,22
07:37, 112,  2.0, 160,  1.6,  2.6, 165,29
07:38, 155,  2.1, 159,  1.6,  3.5, 176,19
07:39, 154,  2.4, 159,  1.6,  3.1, 161,55
07:40, 161,  1.4, 161,  1.6,  2.4, 154, 0
07:41,   0,  0.0, 160,  1.6,  2.2, 122,30
07:42, 104,  1.5, 158,  1.7,  3.1, 134,28
07:43, 178,  1.1, 159,  1.6,  1.6, 167,46
