00:01, +27.6,  89.3
00:02, +27.5,  89.3
00:03, +27.6,  89.4
00:04, +27.7,  89.2
00:05, +27.7,  88.9
00:06, +27.8,  88.5
00:07, +27.8,  88.4
00:08, +27.8,  88.2
00:09, +27.8,  88.2
00:10, +27.8,  88.1
00:11, +27.8,  88.0
00:12, +27.8,  88.0
00:13, +27.8,  88.3
00:14, +27.8,  88.4
00:15, +27.7,  88.5
00:16, +27.7,  88.6
00:17, +27.7,  88.7
00:18, +27.6,  88.9
00:19, +27.5,  89.1
00:20, +27.5,  89.4
00:21, +27.5,  89.7
00:22, +27.5,  89.9
00:23, +27.4,  90.1
00:24, +27.4,  90.4
00:25, +27.4,  90.6
00:26, +27.4,  90.8
00:27, +27.4,  90.9
00:28, +27.4,  90.9
00:29, +27.4,  90.9
00:30, +27.4,  91.0
00:31, +27.4,  91.1
00:32, +27.4,  91.1
00:33, +27.4,  91.3
00:34, +27.4,  91.4
00:35, +27.5,  91.5
00:36, +27.5,  91.4
00:37, +27.6,  91.1
00:38, +27.6,  90.8
00:39, +27.7,  90.5
00:40, +27.7,  90.3
00:41, +27.6,  90.2
00:42, +27.6,  90.4
00:43, +27.5,  90.8
00:44, +27.4,  91.2
00:45, +27.4,  91.5
00:46, +27.4,  91.7
00:47, +27.4,  91.8
00:48, +27.4,  91.9
00:49, +27.4,  91.9
00:50, +27.4,  92.0
00:51, +27.4,  92.1
00:52, +27.4,  92.2
00:53, +27.4,  92.1
00:54, +27.4,  92.1
00:55, +27.4,  92.1
00:56, +27.4,  91.9
00:57, +27.4,  91.8
00:58, +27.5,  91.6
00:59, +27.5,  91.5
01:00, +27.5,  91.6
01:01, +27.5,  91.5
01:02, +27.5,  91.5
01:03, +27.5,  91.5
01:04, +27.5,  91.6
01:05, +27.5,  91.7
01:06, +27.5,  91.8
01:07, +27.4,  91.9
01:08, +27.4,  92.1
01:09, +27.4,  92.3
01:10, +27.4,  92.4
01:11, +27.4,  92.3
01:12, +27.4,  92.1
01:13, +27.4,  92.0
01:14, +27.4,  92.1
01:15, +27.4,  92.1
01:16, +27.4,  92.2
01:17, +27.4,  92.2
01:18, +27.4,  92.3
01:19, +27.4,  92.4
01:20, +27.3,  92.4
01:21, +27.3,  92.7
01:22, +27.4,  92.7
01:23, +27.4,  92.7
01:24, +27.4,  92.8
01:25, +27.4,  92.6
01:26, +27.4,  92.6
01:27, +27.5,  92.3
01:28, +27.5,  92.1
01:29, +27.6,  91.8
01:30, +27.6,  91.7
01:31, +27.6,  91.7
01:32, +27.5,  91.8
01:33, +27.5,  91.8
01:34, +27.5,  92.0
01:35, +27.5,  92.2
01:36, +27.5,  92.2
01:37, +27.4,  92.3
01:38, +27.4,  92.4
01:39, +27.4,  92.5
01:40, +27.4,  92.6
01:41, +27.4,  92.5
01:42, +27.5,  92.4
01:43, +27.5,  92.2
01:44, +27.5,  92.0
01:45, +27.5,  92.0
01:46, +27.5,  91.9
01:47, +27.5,  92.0
01:48, +27.4,  92.1
01:49, +27.5,  92.2
01:50, +27.5,  92.2
01:51, +27.6,  92.0
01:52, +27.6,  91.8
01:53, +27.6,  91.6
01:54, +27.7,  91.6
01:55, +27.7,  91.4
01:56, +27.7,  91.2
01:57, +27.7,  91.1
01:58, +27.7,  91.0
01:59, +27.7,  90.9
02:00, +27.8,  90.8
02:01, +27.7,  90.5
02:02, +27.7,  90.5
02:03, +27.7,  90.7
02:04, +27.7,  90.6
02:05, +27.7,  90.8
02:06, +27.7,  91.1
02:07, +27.7,  91.2
02:08, +27.6,  91.3
02:09, +27.6,  91.3
02:10, +27.6,  91.5
02:11, +27.6,  91.5
02:12, +27.6,  91.7
02:13, +27.5,  92.0
02:14, +27.6,  92.3
02:15, +27.5,  92.4
02:16, +27.5,  92.5
02:17, +27.5,  92.8
02:18, +27.5,  93.0
02:19, +27.6,  92.8
02:20, +27.7,  92.2
02:21, +27.7,  91.9
02:22, +27.7,  91.6
02:23, +27.7,  91.7
02:24, +27.7,  91.6
02:25, +27.8,  91.4
02:26, +27.8,  91.2
02:27, +27.7,  91.1
02:28, +27.7,  91.3
02:29, +27.8,  91.6
02:30, +27.8,  91.6
02:31, +27.8,  91.5
02:32, +27.9,  91.2
02:33, +27.9,  90.8
02:34, +27.9,  90.6
02:35, +27.9,  90.5
02:36, +28.0,  90.5
02:37, +27.9,  90.5
02:38, +27.9,  90.6
02:39, +27.9,  90.7
02:40, +27.8,  90.8
02:41, +27.7,  91.4
02:42, +27.6,  92.0
02:43, +27.6,  92.3
02:44, +27.6,  92.7
02:45, +27.7,  93.0
02:46, +27.7,  92.8
02:47, +27.7,  92.6
02:48, +27.7,  92.4
02:49, +27.7,  92.3
02:50, +27.7,  92.3
02:51, +27.7,  92.1
02:52, +27.8,  92.0
02:53, +27.8,  91.6
02:54, +27.7,  91.6
02:55, +27.7,  91.6
02:56, +27.8,  91.8
02:57, +27.8,  91.7
02:58, +27.8,  91.5
02:59, +27.9,  91.1
03:00, +27.9,  90.6
03:01, +28.0,  90.5
03:02, +28.0,  90.5
03:03, +27.9,  90.8
03:04, +27.8,  91.0
03:05, +27.7,  91.5
03:06, +27.7,  92.0
03:07, +27.7,  92.1
03:08, +27.8,  91.7
03:09, +27.9,  91.6
03:10, +28.0,  91.7
03:11, +28.0,  92.4
03:12, +28.0,  92.9
03:13, +28.0,  92.7
03:14, +28.0,  92.9
03:15, +28.0,  93.2
03:16, +28.0,  93.6
03:17, +28.0,  93.7
03:18, +28.0,  93.4
03:19, +28.0,  93.2
03:20, +28.0,  93.6
03:21, +28.0,  93.8
03:22, +27.9,  93.7
03:23, +27.9,  94.4
03:24, +27.9,  94.6
03:25, +27.7,  94.0
03:26, +27.8,  94.1
03:27, +27.8,  94.7
03:28, +27.7,  94.5
03:29, +27.7,  94.4
03:30, +27.8,  94.3
03:31, +27.8,  93.5
03:32, +27.8,  93.3
03:33, +27.8,  93.1
03:34, +27.8,  92.4
03:35, +27.9,  92.8
03:36, +28.0,  93.5
03:37, +28.0,  93.3
03:38, +28.0,  93.4
03:39, +28.0,  93.7
03:40, +27.9,  93.9
03:41, +27.8,  93.9
03:42, +27.7,  94.2
03:43, +27.6,  94.3
03:44, +27.6,  94.5
03:45, +27.5,  94.5
03:46, +27.4,  94.6
03:47, +27.4,  94.8
03:48, +27.4,  94.5
03:49, +27.4,  94.5
03:50, +27.4,  94.2
03:51, +27.4,  93.8
03:52, +27.4,  94.0
03:53, +27.4,  94.1
03:54, +27.4,  93.7
03:55, +27.5,  93.7
03:56, +27.6,  93.6
03:57, +27.6,  93.2
03:58, +27.7,  93.0
03:59, +27.6,  92.5
04:00, +27.7,  92.1
04:01, +27.7,  92.2
04:02, +27.7,  92.0
04:03, +27.6,  91.8
04:04, +27.5,  92.1
04:05, +27.5,  92.5
04:06, +27.5,  92.9
04:07, +27.5,  93.0
04:08, +27.6,  93.1
04:09, +27.6,  92.9
04:10, +27.6,  92.7
04:11, +27.7,  93.1
04:12, +27.7,  93.6
04:13, +27.7,  93.7
04:14, +27.6,  93.2
04:15, +27.7,  92.8
04:16, +27.7,  93.0
04:17, +27.7,  93.4
04:18, +27.6,  93.9
04:19, +27.5,  93.3
04:20, +27.6,  93.6
04:21, +27.6,  93.1
04:22, +27.5,  92.7
04:23, +27.6,  92.6
04:24, +27.6,  92.6
04:25, +27.6,  92.3
04:26, +27.6,  92.4
04:27, +27.6,  92.4
04:28, +27.5,  92.4
04:29, +27.5,  92.9
04:30, +27.5,  93.1
04:31, +27.5,  93.3
04:32, +27.5,  93.6
04:33, +27.4,  93.2
04:34, +27.5,  93.7
04:35, +27.5,  94.2
04:36, +27.5,  94.0
04:37, +27.4,  93.4
04:38, +27.6,  93.4
04:39, +27.7,  93.8
04:40, +27.6,  93.6
04:41, +27.6,  93.7
04:42, +27.4,  93.4
04:43, +27.3,  92.4
04:44, +27.2,  92.1
04:45, +27.4,  92.7
04:46, +27.4,  93.7
04:47, +27.3,  93.6
04:48, +27.2,  93.7
04:49, +27.2,  94.3
04:50, +27.2,  94.7
04:51, +27.1,  94.2
04:52, +27.1,  94.4
04:53, +27.2,  94.6
04:54, +27.2,  94.5
04:55, +27.2,  95.0
04:56, +27.2,  94.9
04:57, +27.2,  94.5
04:58, +27.1,  94.0
04:59, +27.0,  93.9
05:00, +27.1,  94.0
05:01, +27.1,  94.5
05:02, +27.2,  95.1
05:03, +27.2,  95.3
05:04, +27.2,  95.1
05:05, +27.2,  95.1
05:06, +27.1,  94.0
05:07, +27.1,  94.1
05:08, +27.2,  94.6
05:09, +27.2,  94.6
05:10, +27.1,  94.9
05:11, +27.1,  94.8
05:12, +27.1,  95.2
05:13, +27.1,  95.7
05:14, +27.0,  95.8
05:15, +27.0,  96.0
05:16, +27.0,  96.3
05:17, +26.9,  95.9
05:18, +26.9,  96.0
05:19, +26.9,  95.9
05:20, +26.8,  95.7
05:21, +26.9,  95.8
05:22, +26.9,  96.0
05:23, +26.9,  96.2
05:24, +26.9,  96.0
05:25, +26.9,  96.0
05:26, +27.0,  96.2
05:27, +27.0,  96.1
05:28, +27.0,  95.9
05:29, +27.0,  95.7
05:30, +27.0,  95.4
05:31, +27.1,  95.2
05:32, +27.0,  95.0
05:33, +27.0,  94.7
05:34, +27.0,  94.6
05:35, +27.0,  94.5
05:36, +27.0,  94.4
05:37, +27.0,  94.3
05:38, +27.0,  94.3
05:39, +27.0,  94.4
05:40, +27.1,  94.6
05:41, +27.1,  94.7
05:42, +27.0,  94.5
05:43, +27.0,  94.2
05:44, +27.0,  94.2
05:45, +27.0,  93.9
05:46, +26.9,  93.5
05:47, +26.9,  93.0
05:48, +26.9,  92.4
05:49, +26.9,  91.4
05:50, +26.9,  90.4
05:51, +27.0,  90.6
05:52, +26.9,  90.3
05:53, +26.9,  90.1
05:54, +27.0,  90.9
05:55, +27.0,  91.3
05:56, +27.0,  91.9
05:57, +26.9,  92.0
05:58, +26.8,  91.5
05:59, +26.8,  91.1
06:00, +26.8,  90.9
06:01, +26.7,  90.9
06:02, +26.7,  91.0
06:03, +26.7,  91.3
06:04, +26.7,  91.6
06:05, +26.7,  91.8
06:06, +26.7,  92.3
06:07, +26.7,  92.5
06:08, +26.7,  92.8
06:09, +26.7,  93.2
06:10, +26.7,  93.7
06:11, +26.7,  93.7
06:12, +26.7,  93.9
06:13, +26.6,  94.1
06:14, +26.6,  94.6
06:15, +26.6,  94.6
06:16, +26.5,  94.6
06:17, +26.5,  94.8
06:18, +26.4,  94.8
06:19, +26.5,  94.8
06:20, +26.4,  94.9
06:21, +26.4,  95.0
06:22, +26.4,  95.0
06:23, +26.4,  94.6
06:24, +26.4,  94.4
06:25, +26.4,  94.4
06:26, +26.4,  94.3
06:27, +26.4,  93.9
06:28, +26.4,  93.7
06:29, +26.4,  93.6
06:30, +26.5,  93.7
06:31, +26.5,  93.9
06:32, +26.5,  94.0
06:33, +26.4,  93.4
06:34, +26.4,  93.0
06:35, +26.4,  92.9
06:36, +26.4,  92.9
06:37, +26.5,  93.3
06:38, +26.5,  93.2
06:39, +26.6,  93.2
06:40, +26.6,  93.0
06:41, +26.5,  92.4
06:42, +26.6,  92.2
06:43, +26.6,  92.0
06:44, +26.6,  91.6
06:45, +26.6,  91.7
06:46, +26.6,  91.3
06:47, +26.6,  91.1
06:48, +26.6,  91.1
06:49, +26.6,  91.2
06:50, +26.6,  91.5
06:51, +26.7,  91.8
06:52, +26.7,  92.2
06:53, +26.7,  92.4
06:54, +26.7,  92.6
06:55, +26.7,  92.7
06:56, +26.7,  93.1
06:57, +26.7,  93.2
06:58, +26.7,  93.4
06:59, +26.8,  93.2
07:00, +26.8,  92.9
07:01, +26.8,  92.7
07:02, +26.9,  92.5
07:03, +26.9,  92.6
07:04, +26.9,  92.5
07:05, +26.9,  91.8
07:06, +26.9,  91.5
07:07, +27.0,  91.7
07:08, +26.9,  92.0
07:09, +26.9,  92.2
07:10, +26.9,  91.8
07:11, +26.9,  91.8
07:12, +26.9,  92.3
07:13, +26.8,  91.8
07:14, +26.8,  91.3
07:15, +26.8,  90.7
07:16, +26.8,  90.9
07:17, +26.9,  91.1
07:18, +26.9,  91.3
07:19, +26.9,  91.1
07:20, +26.9,  91.0
07:21, +26.9,  90.2
07:22, +26.9,  90.1
07:23, +27.0,  90.0
07:24, +27.0,  89.9
07:25, +27.1,  90.2
07:26, +27.1,  90.7
07:27, +27.1,  90.9
07:28, +27.1,  91.0
07:29, +27.1,  91.0
07:30, +27.0,  90.5
07:31, +27.0,  90.4
07:32, +27.1,  90.7
07:33, +27.1,  90.8
07:34, +27.1,  90.5
07:35, +27.1,  90.1
07:36, +27.1,  90.0
07:37, +27.2,  89.9
07:38, +27.2,  90.2
07:39, +27.1,  90.3
07:40, +27.1,  89.6
07:41, +27.1,  88.9
07:42, +27.1,  88.6
07:43, +27.1,  88.7
07:44, +27.1,  88.4
07:45, +27.1,  88.0
07:46, +27.1,  87.5
07:47, +27.2,  87.0
07:48, +27.3,  87.4
07:49, +27.3,  87.3
07:50, +27.3,  86.6
07:51, +27.3,  85.9
07:52, +27.4,  86.0
07:53, +27.5,  86.4
07:54, +27.6,  86.2
07:55, +27.6,  85.7
07:56, +27.7,  85.2
07:57, +27.6,  84.7
07:58, +27.6,  84.4
07:59, +27.8,  85.0
08:00, +27.9,  85.6
08:01, +27.9,  86.1
08:02, +27.9,  86.3
08:03, +27.9,  86.4
08:04, +27.8,  86.3
08:05, +27.8,  85.8
08:06, +27.8,  85.6
08:07, +27.8,  85.5
08:08, +27.9,  85.6
08:09, +28.0,  85.8
08:10, +28.0,  85.7
08:11, +28.0,  85.7
08:12, +28.0,  85.8
08:13, +28.0,  85.8
08:14, +27.9,  85.4
08:15, +28.0,  85.7
08:16, +27.9,  85.0
08:17, +28.0,  85.1
08:18, +28.0,  84.9
08:19, +28.0,  84.9
08:20, +28.0,  84.9
08:21, +28.0,  84.6
08:22, +28.0,  84.7
08:23, +28.0,  85.2
08:24, +28.0,  85.8
08:25, +28.0,  86.0
08:26, +28.0,  86.2
08:27, +28.0,  87.0
08:28, +28.0,  87.8
08:29, +28.1,  88.4
08:30, +28.0,  87.9
08:31, +27.9,  87.0
08:32, +27.9,  86.9
08:33, +27.9,  87.0
08:34, +28.0,  87.7
08:35, +28.0,  88.1
08:36, +27.9,  88.4
08:37, +27.8,  88.9
08:38, +27.9,  89.4
08:39, +27.9,  89.2
08:40, +27.9,  89.0
08:41, +27.9,  89.2
08:42, +28.0,  89.5
08:43, +27.9,  89.5
08:44, +27.9,  89.0
08:45, +28.1,  88.6
08:46, +28.1,  87.3
08:47, +28.1,  86.3
08:48, +28.2,  86.4
08:49, +28.4,  85.9
08:50, +28.5,  84.9
08:51, +28.5,  84.2
08:52, +28.5,  83.5
08:53, +28.6,  84.0
08:54, +28.5,  82.3
08:55, +28.5,  82.3
08:56, +28.5,  81.8
08:57, +28.5,  81.1
08:58, +28.6,  80.9
08:59, +28.7,  80.7
09:00, +28.8,  80.4
09:01, +28.7,  78.9
09:02, +28.7,  79.3
09:03, +28.7,  78.8
09:04, +28.7,  79.2
09:05, +28.7,  79.4
09:06, +28.8,  79.6
09:07, +28.8,  79.4
09:08, +28.8,  80.0
09:09, +28.8,  80.0
09:10, +28.9,  80.1
09:11, +29.0,  80.3
09:12, +29.0,  79.9
09:13, +29.0,  79.5
09:14, +29.2,  79.1
09:15, +29.5,  78.3
09:16, +29.4,  75.0
09:17, +29.4,  74.7
09:18, +29.5,  73.4
09:19, +29.7,  74.3
09:20, +29.9,  74.4
09:21, +30.2,  74.1
09:22, +30.3,  71.9
09:23, +30.3,  70.2
09:24, +30.5,  69.2
09:25, +30.6,  68.8
09:26, +30.5,  68.2
09:27, +30.5,  68.8
09:28, +30.3,  69.7
09:29, +30.4,  71.5
09:30, +30.5,  70.9
09:31, +30.5,  70.1
09:32, +30.5,  70.2
09:33, +30.6,  71.4
09:34, +30.3,  70.8
09:35, +30.4,  72.2
09:36, +30.6,  72.6
09:37, +30.4,  72.4
09:38, +30.1,  71.0
09:39, +29.9,  72.3
09:40, +29.9,  72.4
09:41, +30.0,  72.4
09:42, +30.2,  73.7
09:43, +30.5,  73.8
09:44, +30.4,  72.3
09:45, +30.3,  72.0
09:46, +30.4,  72.6
09:47, +30.3,  71.6
09:48, +30.5,  74.1
09:49, +30.7,  73.6
09:50, +30.5,  72.5
09:51, +30.2,  71.7
09:52, +30.0,  72.8
09:53, +30.1,  74.5
09:54, +30.1,  75.6
09:55, +30.1,  76.2
09:56, +30.1,  76.3
09:57, +30.0,  75.5
09:58, +29.9,  76.0
09:59, +29.9,  75.4
10:00, +30.0,  75.9
10:01, +30.0,  75.8
10:02, +30.1,  75.4
10:03, +30.2,  75.8
10:04, +30.1,  74.9
10:05, +30.1,  74.6
10:06, +30.0,  74.6
10:07, +30.3,  76.0
10:08, +30.5,  75.6
10:09, +30.4,  74.8
10:10, +30.3,  74.7
10:11, +30.4,  75.0
10:12, +30.6,  75.3
10:13, +30.8,  75.4
10:14, +30.8,  74.2
10:15, +30.7,  73.9
10:16, +30.8,  74.3
10:17, +30.8,  73.7
10:18, +31.0,  73.1
10:19, +31.0,  72.8
10:20, +30.8,  72.6
10:21, +30.7,  72.3
10:22, +30.6,  72.7
10:23, +30.7,  74.0
10:24, +30.9,  74.6
10:25, +30.8,  74.0
10:26, +30.8,  74.4
10:27, +30.9,  74.8
10:28, +30.9,  74.0
10:29, +30.9,  73.6
10:30, +31.1,  73.1
10:31, +31.1,  73.3
10:32, +31.0,  73.3
10:33, +31.1,  72.2
10:34, +31.5,  70.9
10:35, +31.4,  70.7
10:36, +31.4,  71.7
10:37, +31.1,  71.2
10:38, +31.1,  71.7
10:39, +31.1,  72.2
10:40, +31.2,  72.9
10:41, +31.5,  73.1
10:42, +31.4,  71.7
10:43, +31.4,  71.4
10:44, +31.6,  69.6
10:45, +31.5,  64.2
10:46, +31.6,  64.2
10:47, +31.9,  63.3
10:48, +31.9,  62.1
10:49, +32.0,  63.7
10:50, +32.0,  63.5
10:51, +32.2,  66.7
10:52, +31.9,  65.7
10:53, +31.9,  62.6
10:54, +32.0,  62.7
10:55, +32.0,  61.3
10:56, +32.0,  61.6
10:57, +32.2,  61.4
10:58, +32.3,  62.0
10:59, +32.3,  62.4
11:00, +32.4,  62.9
11:01, +32.4,  62.1
11:02, +32.0,  61.1
11:03, +31.8,  62.5
11:04, +32.0,  64.3
11:05, +32.2,  62.7
11:06, +32.1,  62.9
11:07, +32.0,  63.1
11:08, +32.0,  64.1
11:09, +31.9,  63.3
11:10, +32.0,  64.8
11:11, +32.0,  66.0
11:12, +31.9,  65.6
11:13, +31.8,  66.2
11:14, +31.8,  68.1
11:15, +32.0,  69.2
11:16, +32.0,  68.7
11:17, +32.0,  69.5
11:18, +32.0,  69.7
11:19, +32.0,  70.0
11:20, +32.0,  69.9
11:21, +32.1,  70.7
11:22, +31.9,  70.3
11:23, +31.7,  70.0
11:24, +31.7,  70.6
11:25, +31.7,  71.2
11:26, +31.8,  70.6
11:27, +31.7,  69.9
11:28, +31.6,  70.0
11:29, +31.4,  70.8
11:30, +31.6,  71.8
11:31, +31.9,  70.6
11:32, +31.7,  68.8
11:33, +31.7,  69.7
11:34, +31.8,  70.6
11:35, +31.8,  70.8
11:36, +31.8,  70.4
11:37, +31.5,  69.9
11:38, +31.9,  71.8
11:39, +32.2,  70.7
11:40, +32.2,  69.2
11:41, +32.0,  68.8
11:42, +32.0,  69.5
11:43, +32.3,  68.3
11:44, +32.4,  66.9
11:45, +32.6,  67.3
11:46, +32.6,  66.8
11:47, +32.6,  67.2
11:48, +32.4,  66.7
11:49, +32.3,  66.4
11:50, +32.2,  66.7
11:51, +32.2,  67.6
11:52, +32.2,  67.9
11:53, +31.9,  67.8
11:54, +32.2,  68.7
11:55, +32.3,  67.9
11:56, +32.5,  68.8
11:57, +32.5,  67.9
11:58, +32.4,  67.2
11:59, +32.4,  66.5
12:00, +32.3,  66.3
12:01, +32.6,  67.0
12:02, +32.4,  65.3
12:03, +32.3,  64.6
12:04, +32.4,  64.8
12:05, +32.5,  63.6
12:06, +32.5,  62.2
12:07, +32.5,  63.9
12:08, +32.9,  63.5
12:09, +33.0,  61.5
12:10, +33.0,  62.0
12:11, +32.7,  63.5
12:12, +32.8,  64.5
12:13, +32.9,  64.3
12:14, +33.1,  63.7
12:15, +33.1,  64.2
12:16, +32.9,  63.1
12:17, +32.6,  63.1
12:18, +32.3,  64.5
12:19, +32.5,  64.4
12:20, +32.7,  65.5
12:21, +32.8,  65.7
12:22, +33.0,  64.9
12:23, +33.0,  62.8
12:24, +33.0,  63.8
12:25, +32.8,  64.9
12:26, +32.6,  64.7
12:27, +32.7,  65.0
12:28, +33.0,  64.5
12:29, +33.1,  65.9
12:30, +33.0,  63.3
12:31, +33.0,  65.3
12:32, +32.9,  65.5
12:33, +32.9,  64.9
12:34, +32.8,  65.2
12:35, +32.8,  65.7
12:36, +32.8,  65.9
12:37, +32.9,  65.6
12:38, +33.1,  65.0
12:39, +33.2,  63.2
12:40, +33.2,  63.6
12:41, +33.3,  63.5
12:42, +33.2,  62.3
12:43, +33.5,  62.3
12:44, +33.3,  62.9
12:45, +33.3,  62.9
12:46, +33.3,  63.2
12:47, +33.2,  62.8
12:48, +33.3,  63.6
12:49, +33.0,  62.6
12:50, +33.0,  62.7
12:51, +33.0,  63.7
12:52, +33.3,  63.6
12:53, +33.4,  62.5
12:54, +33.5,  61.7
12:55, +33.3,  60.7
12:56, +32.9,  59.5
12:57, +32.6,  60.7
12:58, +32.9,  62.6
12:59, +33.1,  63.0
13:00, +33.0,  63.4
13:01, +32.5,  63.3
13:02, +32.5,  64.6
13:03, +32.6,  64.7
13:04, +33.0,  66.0
13:05, +33.4,  64.8
13:06, +33.5,  61.2
13:07, +33.4,  61.5
13:08, +33.7,  64.3
13:09, +33.7,  64.1
13:10, +33.4,  63.4
13:11, +33.4,  63.0
13:12, +33.2,  63.3
13:13, +33.3,  62.1
13:14, +33.1,  60.9
13:15, +33.1,  63.8
13:16, +33.1,  64.7
13:17, +33.2,  64.8
13:18, +33.1,  63.1
13:19, +33.0,  63.1
13:20, +33.5,  62.5
13:21, +33.4,  62.7
13:22, +33.2,  64.1
13:23, +33.4,  64.8
13:24, +33.2,  64.1
13:25, +33.0,  62.9
13:26, +32.9,  62.7
13:27, +32.7,  63.7
13:28, +32.9,  63.4
13:29, +33.4,  60.7
13:30, +33.3,  61.9
13:31, +33.2,  63.2
13:32, +33.4,  64.1
13:33, +33.3,  63.5
13:34, +33.3,  63.5
13:35, +33.5,  63.5
13:36, +33.6,  63.5
13:37, +33.5,  62.9
13:38, +33.7,  62.9
13:39, +33.9,  64.5
13:40, +34.0,  63.7
13:41, +33.9,  63.8
13:42, +32.9,  65.7
13:43, +32.1,  67.5
13:44, +31.8,  70.3
13:45, +31.7,  72.3
13:46, +31.7,  73.3
13:47, +31.7,  73.2
13:48, +31.4,  72.3
13:49, +31.3,  73.2
13:50, +31.1,  74.0
13:51, +31.1,  74.2
13:52, +31.1,  74.3
13:53, +31.1,  74.1
13:54, +31.2,  73.3
13:55, +31.3,  72.7
13:56, +31.7,  72.4
13:57, +31.8,  72.0
13:58, +32.1,  72.5
13:59, +32.0,  72.0
14:00, +32.0,  71.3
14:01, +31.9,  71.3
14:02, +31.8,  71.9
14:03, +31.7,  73.1
14:04, +31.5,  73.4
14:05, +31.6,  73.8
14:06, +31.4,  74.4
14:07, +31.3,  74.5
14:08, +31.3,  75.2
14:09, +31.3,  75.2
14:10, +31.3,  75.4
14:11, +31.2,  75.6
14:12, +31.3,  76.0
14:13, +31.4,  76.6
14:14, +31.3,  76.7
14:15, +31.4,  76.7
14:16, +31.4,  75.8
14:17, +31.3,  75.0
14:18, +31.3,  74.7
14:19, +31.2,  74.3
14:20, +31.4,  74.2
14:21, +31.5,  73.7
14:22, +31.6,  73.7
14:23, +31.6,  73.6
14:24, +31.6,  73.3
14:25, +31.8,  73.5
14:26, +31.9,  72.6
14:27, +31.9,  73.4
14:28, +31.8,  73.5
14:29, +31.8,  73.0
14:30, +32.0,  73.0
14:31, +32.0,  72.4
14:32, +32.1,  72.8
14:33, +32.2,  72.0
14:34, +32.1,  71.3
14:35, +31.6,  70.6
14:36, +31.3,  71.4
14:37, +31.5,  73.9
14:38, +31.8,  73.6
14:39, +31.8,  72.6
14:40, +32.1,  72.0
14:41, +32.0,  72.3
14:42, +31.9,  71.5
14:43, +31.9,  71.3
14:44, +31.8,  71.7
14:45, +31.8,  71.5
14:46, +31.8,  71.8
14:47, +31.8,  72.1
14:48, +31.6,  72.4
14:49, +31.5,  73.5
14:50, +31.5,  73.9
14:51, +31.4,  73.9
14:52, +31.5,  74.5
14:53, +31.6,  74.8
14:54, +31.6,  74.5
14:55, +31.5,  74.6
14:56, +31.4,  74.4
14:57, +31.2,  73.7
14:58, +31.2,  74.7
14:59, +31.3,  75.5
15:00, +31.3,  75.5
15:01, +31.2,  75.1
15:02, +31.3,  75.4
15:03, +31.2,  75.5
15:04, +31.1,  75.4
15:05, +31.1,  75.4
15:06, +31.1,  76.2
15:07, +31.2,  76.5
15:08, +31.1,  76.1
15:09, +31.0,  76.4
15:10, +31.0,  76.5
15:11, +31.0,  76.8
15:12, +31.0,  77.0
15:13, +30.9,  76.9
15:14, +30.8,  77.1
15:15, +30.7,  77.0
15:16, +30.7,  77.4
15:17, +30.7,  77.7
15:18, +31.0,  77.9
15:19, +31.1,  77.8
15:20, +31.0,  76.7
15:21, +31.0,  75.7
15:22, +31.0,  76.4
15:23, +31.0,  77.2
15:24, +30.9,  77.9
15:25, +30.7,  78.9
15:26, +30.6,  78.6
15:27, +30.6,  79.3
15:28, +30.4,  79.8
15:29, +30.5,  80.9
15:30, +30.6,  80.3
15:31, +30.7,  80.8
15:32, +30.5,  78.9
15:33, +30.6,  79.6
15:34, +30.8,  79.6
15:35, +30.8,  79.3
15:36, +30.8,  79.2
15:37, +30.9,  78.9
15:38, +30.9,  79.0
15:39, +31.0,  79.5
15:40, +30.9,  79.2
15:41, +30.9,  79.1
15:42, +31.0,  79.4
15:43, +31.0,  78.9
15:44, +31.1,  79.0
15:45, +31.1,  78.8
15:46, +31.1,  78.6
15:47, +31.0,  79.1
15:48, +30.9,  79.5
15:49, +30.6,  80.3
15:50, +30.5,  82.0
15:51, +30.5,  83.3
15:52, +30.4,  83.2
15:53, +30.4,  83.4
15:54, +30.4,  83.7
15:55, +30.5,  84.1
15:56, +30.6,  83.5
15:57, +30.6,  82.8
15:58, +30.7,  81.7
15:59, +30.6,  80.6
16:00, +30.5,  80.5
16:01, +30.6,  81.7
16:02, +30.6,  80.4
16:03, +30.7,  79.9
16:04, +30.8,  78.7
16:05, +31.0,  78.7
16:06, +31.1,  77.3
16:07, +31.3,  75.0
16:08, +31.4,  74.2
16:09, +31.5,  73.7
16:10, +31.7,  74.1
16:11, +32.0,  74.0
16:12, +31.7,  75.5
16:13, +31.7,  77.1
16:14, +31.5,  77.9
16:15, +31.3,  77.8
16:16, +31.2,  77.3
16:17, +31.0,  77.1
16:18, +31.0,  76.9
16:19, +31.0,  75.8
16:20, +31.0,  76.8
16:21, +31.1,  75.5
16:22, +31.3,  74.8
16:23, +31.2,  74.0
16:24, +31.1,  73.5
16:25, +31.0,  73.5
16:26, +31.1,  73.7
16:27, +31.0,  73.7
16:28, +30.9,  74.0
16:29, +31.2,  74.2
16:30, +31.2,  74.2
16:31, +31.2,  75.1
16:32, +31.2,  75.7
16:33, +31.4,  75.5
16:34, +31.4,  75.9
16:35, +31.4,  75.4
16:36, +31.5,  74.8
16:37, +31.4,  74.9
16:38, +31.5,  75.7
16:39, +31.6,  75.1
16:40, +31.5,  73.7
