00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.01,  0.01
07:01, 0.00,  0.01
07:02, 0.00,  0.01
07:03, 0.00,  0.01
07:04, 0.01,  0.01
07:05, 0.01,  0.01
07:06, 0.01,  0.02
07:07, 0.01,  0.02
07:08, 0.01,  0.02
07:09, 0.02,  0.02
07:10, 0.02,  0.03
07:11, 0.02,  0.03
07:12, 0.03,  0.03
07:13, 0.03,  0.03
07:14, 0.03,  0.04
07:15, 0.03,  0.04
07:16, 0.04,  0.04
07:17, 0.04,  0.04
07:18, 0.04,  0.05
07:19, 0.04,  0.05
07:20, 0.05,  0.05
07:21, 0.05,  0.05
07:22, 0.05,  0.06
07:23, 0.05,  0.06
07:24, 0.05,  0.06
07:25, 0.06,  0.06
07:26, 0.06,  0.06
07:27, 0.06,  0.07
07:28, 0.06,  0.07
07:29, 0.07,  0.07
07:30, 0.07,  0.08
07:31, 0.08,  0.09
07:32, 0.09,  0.09
07:33, 0.09,  0.10
07:34, 0.10,  0.11
07:35, 0.11,  0.11
07:36, 0.11,  0.12
07:37, 0.12,  0.12
07:38, 0.12,  0.13
07:39, 0.13,  0.13
07:40, 0.13,  0.14
07:41, 0.14,  0.15
07:42, 0.15,  0.15
07:43, 0.15,  0.16
07:44, 0.16,  0.16
07:45, 0.16,  0.17
07:46, 0.17,  0.17
07:47, 0.17,  0.17
07:48, 0.17,  0.18
07:49, 0.17,  0.18
07:50, 0.18,  0.18
07:51, 0.18,  0.19
07:52, 0.19,  0.19
07:53, 0.20,  0.20
07:54, 0.21,  0.21
07:55, 0.22,  0.22
07:56, 0.22,  0.23
07:57, 0.23,  0.24
07:58, 0.24,  0.24
07:59, 0.25,  0.25
08:00, 0.25,  0.26
08:01, 0.01,  0.27
08:02, 0.01,  0.27
08:03, 0.02,  0.28
08:04, 0.03,  0.28
08:05, 0.03,  0.29
08:06, 0.04,  0.30
08:07, 0.05,  0.31
08:08, 0.06,  0.32
08:09, 0.07,  0.33
08:10, 0.08,  0.34
08:11, 0.09,  0.34
08:12, 0.09,  0.35
08:13, 0.10,  0.36
08:14, 0.11,  0.37
08:15, 0.13,  0.39
08:16, 0.14,  0.40
08:17, 0.15,  0.41
08:18, 0.16,  0.42
08:19, 0.18,  0.44
08:20, 0.20,  0.46
08:21, 0.22,  0.48
08:22, 0.24,  0.50
08:23, 0.26,  0.52
08:24, 0.28,  0.54
08:25, 0.30,  0.56
08:26, 0.31,  0.57
08:27, 0.33,  0.59
08:28, 0.35,  0.61
08:29, 0.37,  0.63
08:30, 0.39,  0.65
08:31, 0.40,  0.66
08:32, 0.41,  0.67
08:33, 0.43,  0.69
08:34, 0.45,  0.71
08:35, 0.47,  0.73
08:36, 0.50,  0.75
08:37, 0.51,  0.77
08:38, 0.52,  0.78
08:39, 0.53,  0.79
08:40, 0.54,  0.80
08:41, 0.55,  0.81
08:42, 0.57,  0.83
08:43, 0.57,  0.83
08:44, 0.59,  0.85
08:45, 0.61,  0.87
08:46, 0.63,  0.89
08:47, 0.65,  0.91
08:48, 0.66,  0.92
08:49, 0.67,  0.93
08:50, 0.69,  0.95
08:51, 0.70,  0.96
08:52, 0.71,  0.97
08:53, 0.73,  0.99
08:54, 0.75,  1.01
08:55, 0.76,  1.02
08:56, 0.77,  1.03
08:57, 0.79,  1.05
08:58, 0.80,  1.06
08:59, 0.82,  1.07
09:00, 0.83,  1.09
09:01, 0.02,  1.12
09:02, 0.04,  1.14
09:03, 0.05,  1.15
09:04, 0.06,  1.16
09:05, 0.08,  1.17
09:06, 0.09,  1.18
09:07, 0.09,  1.19
09:08, 0.10,  1.20
09:09, 0.12,  1.22
09:10, 0.13,  1.22
09:11, 0.14,  1.23
09:12, 0.15,  1.24
09:13, 0.16,  1.25
09:14, 0.17,  1.26
09:15, 0.20,  1.29
09:16, 0.23,  1.32
09:17, 0.26,  1.36
09:18, 0.30,  1.39
09:19, 0.32,  1.41
09:20, 0.35,  1.44
09:21, 0.36,  1.45
09:22, 0.38,  1.47
09:23, 0.40,  1.49
09:24, 0.43,  1.52
09:25, 0.46,  1.55
09:26, 0.49,  1.58
09:27, 0.51,  1.60
09:28, 0.54,  1.64
09:29, 0.56,  1.65
09:30, 0.58,  1.68
09:31, 0.62,  1.71
09:32, 0.65,  1.74
09:33, 0.68,  1.77
09:34, 0.71,  1.81
09:35, 0.75,  1.84
09:36, 0.78,  1.87
09:37, 0.81,  1.90
09:38, 0.84,  1.94
09:39, 0.88,  1.97
09:40, 0.91,  2.00
09:41, 0.94,  2.03
09:42, 0.97,  2.07
09:43, 1.00,  2.10
09:44, 1.04,  2.13
09:45, 1.07,  2.17
09:46, 1.11,  2.20
09:47, 1.14,  2.24
09:48, 1.16,  2.25
09:49, 1.18,  2.28
09:50, 1.22,  2.31
09:51, 1.26,  2.35
09:52, 1.28,  2.38
09:53, 1.32,  2.41
09:54, 1.36,  2.45
09:55, 1.40,  2.49
09:56, 1.41,  2.50
09:57, 1.44,  2.53
09:58, 1.48,  2.57
09:59, 1.51,  2.61
10:00, 1.55,  2.64
10:01, 0.04,  2.68
10:02, 0.08,  2.72
10:03, 0.11,  2.76
10:04, 0.15,  2.80
10:05, 0.19,  2.84
10:06, 0.23,  2.88
10:07, 0.27,  2.91
10:08, 0.31,  2.95
10:09, 0.35,  2.99
10:10, 0.39,  3.03
10:11, 0.43,  3.08
10:12, 0.46,  3.11
10:13, 0.49,  3.13
10:14, 0.51,  3.15
10:15, 0.52,  3.16
10:16, 0.54,  3.18
10:17, 0.56,  3.20
10:18, 0.58,  3.23
10:19, 0.62,  3.27
10:20, 0.66,  3.31
10:21, 0.71,  3.35
10:22, 0.75,  3.39
10:23, 0.79,  3.43
10:24, 0.80,  3.45
10:25, 0.81,  3.46
10:26, 0.84,  3.48
10:27, 0.88,  3.52
10:28, 0.92,  3.57
10:29, 0.96,  3.61
10:30, 1.01,  3.65
10:31, 1.04,  3.68
10:32, 1.05,  3.70
10:33, 1.06,  3.71
10:34, 1.08,  3.72
10:35, 1.08,  3.73
10:36, 1.09,  3.74
10:37, 1.10,  3.75
10:38, 1.11,  3.76
10:39, 1.13,  3.77
10:40, 1.15,  3.79
10:41, 1.16,  3.81
10:42, 1.18,  3.82
10:43, 1.19,  3.83
10:44, 1.21,  3.86
10:45, 1.26,  3.90
10:46, 1.31,  3.95
10:47, 1.36,  4.00
10:48, 1.40,  4.05
10:49, 1.45,  4.09
10:50, 1.50,  4.14
10:51, 1.54,  4.19
10:52, 1.59,  4.24
10:53, 1.64,  4.28
10:54, 1.69,  4.33
10:55, 1.73,  4.38
10:56, 1.76,  4.40
10:57, 1.80,  4.45
10:58, 1.85,  4.50
10:59, 1.90,  4.54
11:00, 1.94,  4.59
11:01, 0.05,  4.63
11:02, 0.10,  4.68
11:03, 0.13,  4.72
11:04, 0.16,  4.75
11:05, 0.20,  4.78
11:06, 0.22,  4.81
11:07, 0.24,  4.82
11:08, 0.25,  4.84
11:09, 0.27,  4.85
11:10, 0.28,  4.87
11:11, 0.30,  4.89
11:12, 0.35,  4.93
11:13, 0.40,  4.98
11:14, 0.45,  5.03
11:15, 0.50,  5.09
11:16, 0.54,  5.13
11:17, 0.57,  5.15
11:18, 0.62,  5.20
11:19, 0.67,  5.26
11:20, 0.71,  5.30
11:21, 0.76,  5.34
11:22, 0.81,  5.39
11:23, 0.86,  5.44
11:24, 0.91,  5.49
11:25, 0.95,  5.54
11:26, 1.01,  5.59
11:27, 1.04,  5.62
11:28, 1.06,  5.64
11:29, 1.08,  5.66
11:30, 1.10,  5.68
11:31, 1.14,  5.72
11:32, 1.19,  5.78
11:33, 1.25,  5.83
11:34, 1.30,  5.89
11:35, 1.35,  5.94
11:36, 1.39,  5.97
11:37, 1.42,  6.01
11:38, 1.46,  6.04
11:39, 1.48,  6.07
11:40, 1.51,  6.10
11:41, 1.54,  6.12
11:42, 1.57,  6.15
11:43, 1.60,  6.18
11:44, 1.62,  6.21
11:45, 1.65,  6.23
11:46, 1.67,  6.25
11:47, 1.69,  6.28
11:48, 1.72,  6.30
11:49, 1.74,  6.33
11:50, 1.78,  6.36
11:51, 1.81,  6.40
11:52, 1.84,  6.42
11:53, 1.86,  6.45
11:54, 1.89,  6.47
11:55, 1.94,  6.52
11:56, 1.99,  6.57
11:57, 2.04,  6.62
11:58, 2.09,  6.68
11:59, 2.14,  6.73
12:00, 2.19,  6.78
12:01, 0.05,  6.83
12:02, 0.10,  6.88
12:03, 0.15,  6.93
12:04, 0.20,  6.98
12:05, 0.25,  7.03
12:06, 0.30,  7.08
12:07, 0.35,  7.13
12:08, 0.40,  7.18
12:09, 0.45,  7.23
12:10, 0.50,  7.28
12:11, 0.55,  7.33
12:12, 0.60,  7.38
12:13, 0.64,  7.42
12:14, 0.69,  7.47
12:15, 0.74,  7.52
12:16, 0.79,  7.56
12:17, 0.83,  7.61
12:18, 0.88,  7.66
12:19, 0.93,  7.71
12:20, 0.97,  7.75
12:21, 1.02,  7.80
12:22, 1.07,  7.85
12:23, 1.12,  7.90
12:24, 1.16,  7.94
12:25, 1.21,  7.99
12:26, 1.26,  8.04
12:27, 1.31,  8.08
12:28, 1.35,  8.13
12:29, 1.40,  8.18
12:30, 1.45,  8.23
12:31, 1.49,  8.27
12:32, 1.54,  8.32
12:33, 1.59,  8.36
12:34, 1.63,  8.41
12:35, 1.68,  8.46
12:36, 1.73,  8.50
12:37, 1.77,  8.55
12:38, 1.82,  8.60
12:39, 1.87,  8.65
12:40, 1.91,  8.69
12:41, 1.96,  8.74
12:42, 2.01,  8.79
12:43, 2.05,  8.83
12:44, 2.10,  8.88
12:45, 2.15,  8.93
12:46, 2.20,  8.98
12:47, 2.24,  9.02
12:48, 2.29,  9.07
12:49, 2.34,  9.11
12:50, 2.38,  9.16
12:51, 2.43,  9.21
12:52, 2.47,  9.25
12:53, 2.52,  9.30
12:54, 2.57,  9.34
12:55, 2.61,  9.39
12:56, 2.66,  9.44
12:57, 2.70,  9.48
12:58, 2.75,  9.53
12:59, 2.80,  9.57
13:00, 2.84,  9.62
13:01, 0.05,  9.67
13:02, 0.09,  9.71
13:03, 0.14,  9.76
13:04, 0.18,  9.80
13:05, 0.23,  9.85
13:06, 0.28,  9.89
13:07, 0.32,  9.94
13:08, 0.37,  9.99
13:09, 0.41, 10.03
13:10, 0.46, 10.08
13:11, 0.50, 10.12
13:12, 0.55, 10.17
13:13, 0.60, 10.22
13:14, 0.64, 10.26
13:15, 0.69, 10.31
13:16, 0.73, 10.35
13:17, 0.78, 10.40
13:18, 0.82, 10.44
13:19, 0.86, 10.48
13:20, 0.91, 10.53
13:21, 0.95, 10.57
13:22, 1.00, 10.62
13:23, 1.04, 10.66
13:24, 1.09, 10.71
13:25, 1.13, 10.75
13:26, 1.17, 10.79
13:27, 1.22, 10.84
13:28, 1.26, 10.88
13:29, 1.31, 10.93
13:30, 1.35, 10.97
13:31, 1.39, 11.01
13:32, 1.44, 11.06
13:33, 1.48, 11.10
13:34, 1.52, 11.14
13:35, 1.57, 11.18
13:36, 1.61, 11.23
13:37, 1.65, 11.27
13:38, 1.70, 11.32
13:39, 1.74, 11.36
13:40, 1.78, 11.40
13:41, 1.83, 11.44
13:42, 1.87, 11.49
13:43, 1.91, 11.53
13:44, 1.95, 11.57
13:45, 2.00, 11.62
13:46, 2.04, 11.66
13:47, 2.08, 11.70
13:48, 2.12, 11.74
13:49, 2.17, 11.79
13:50, 2.21, 11.83
13:51, 2.25, 11.87
13:52, 2.29, 11.91
13:53, 2.33, 11.95
13:54, 2.38, 12.00
13:55, 2.42, 12.04
13:56, 2.46, 12.08
13:57, 2.50, 12.12
13:58, 2.54, 12.16
13:59, 2.58, 12.20
14:00, 2.63, 12.25
14:01, 0.04, 12.29
14:02, 0.08, 12.33
14:03, 0.12, 12.37
14:04, 0.16, 12.41
14:05, 0.21, 12.45
14:06, 0.25, 12.49
14:07, 0.29, 12.53
14:08, 0.32, 12.57
14:09, 0.37, 12.61
14:10, 0.40, 12.65
14:11, 0.44, 12.69
14:12, 0.48, 12.73
14:13, 0.52, 12.77
14:14, 0.56, 12.81
14:15, 0.60, 12.85
14:16, 0.64, 12.88
14:17, 0.68, 12.92
14:18, 0.72, 12.96
14:19, 0.75, 13.00
14:20, 0.79, 13.04
14:21, 0.83, 13.08
14:22, 0.87, 13.11
14:23, 0.91, 13.15
14:24, 0.95, 13.19
14:25, 0.98, 13.23
14:26, 1.02, 13.27
14:27, 1.06, 13.30
14:28, 1.09, 13.34
14:29, 1.13, 13.38
14:30, 1.17, 13.41
14:31, 1.20, 13.45
14:32, 1.24, 13.49
14:33, 1.28, 13.52
14:34, 1.31, 13.56
14:35, 1.35, 13.59
14:36, 1.38, 13.63
14:37, 1.42, 13.66
14:38, 1.46, 13.70
14:39, 1.49, 13.74
14:40, 1.53, 13.77
14:41, 1.56, 13.81
14:42, 1.60, 13.84
14:43, 1.63, 13.88
14:44, 1.66, 13.91
14:45, 1.70, 13.94
14:46, 1.73, 13.98
14:47, 1.76, 14.01
14:48, 1.80, 14.04
14:49, 1.83, 14.08
14:50, 1.87, 14.11
14:51, 1.90, 14.14
14:52, 1.93, 14.18
14:53, 1.96, 14.21
14:54, 2.00, 14.24
14:55, 2.03, 14.27
14:56, 2.06, 14.31
14:57, 2.09, 14.34
14:58, 2.12, 14.37
14:59, 2.15, 14.40
15:00, 2.19, 14.43
15:01, 0.03, 14.46
15:02, 0.06, 14.49
15:03, 0.09, 14.52
15:04, 0.12, 14.55
15:05, 0.15, 14.58
15:06, 0.18, 14.61
15:07, 0.21, 14.64
15:08, 0.24, 14.67
15:09, 0.27, 14.70
15:10, 0.30, 14.73
15:11, 0.33, 14.76
15:12, 0.36, 14.79
15:13, 0.38, 14.82
15:14, 0.41, 14.84
15:15, 0.44, 14.87
15:16, 0.47, 14.90
15:17, 0.50, 14.93
15:18, 0.52, 14.96
15:19, 0.55, 14.98
15:20, 0.58, 15.01
15:21, 0.61, 15.04
15:22, 0.63, 15.06
15:23, 0.66, 15.09
15:24, 0.69, 15.12
15:25, 0.71, 15.14
15:26, 0.74, 15.17
15:27, 0.76, 15.19
15:28, 0.79, 15.22
15:29, 0.81, 15.25
15:30, 0.84, 15.27
15:31, 0.87, 15.30
15:32, 0.89, 15.32
15:33, 0.91, 15.34
15:34, 0.94, 15.37
15:35, 0.96, 15.39
15:36, 0.98, 15.42
15:37, 1.01, 15.44
15:38, 1.03, 15.46
15:39, 1.06, 15.49
15:40, 1.08, 15.51
15:41, 1.10, 15.53
15:42, 1.13, 15.56
15:43, 1.15, 15.58
15:44, 1.17, 15.60
15:45, 1.19, 15.62
15:46, 1.21, 15.65
15:47, 1.24, 15.67
15:48, 1.26, 15.69
15:49, 1.28, 15.71
15:50, 1.30, 15.73
15:51, 1.32, 15.75
15:52, 1.34, 15.77
15:53, 1.36, 15.79
15:54, 1.38, 15.81
15:55, 1.40, 15.83
15:56, 1.42, 15.85
15:57, 1.44, 15.87
15:58, 1.46, 15.89
15:59, 1.48, 15.91
16:00, 1.50, 15.93
16:01, 0.02, 15.94
16:02, 0.04, 15.96
16:03, 0.06, 15.98
16:04, 0.07, 16.00
16:05, 0.09, 16.02
16:06, 0.10, 16.03
16:07, 0.11, 16.04
16:08, 0.12, 16.05
16:09, 0.13, 16.06
16:10, 0.15, 16.08
16:11, 0.17, 16.09
16:12, 0.17, 16.10
16:13, 0.19, 16.12
16:14, 0.20, 16.13
16:15, 0.22, 16.14
16:16, 0.23, 16.16
16:17, 0.25, 16.18
16:18, 0.26, 16.19
16:19, 0.28, 16.20
16:20, 0.29, 16.22
16:21, 0.31, 16.23
16:22, 0.32, 16.25
16:23, 0.33, 16.26
16:24, 0.35, 16.27
16:25, 0.36, 16.28
16:26, 0.37, 16.29
16:27, 0.38, 16.31
16:28, 0.39, 16.32
16:29, 0.40, 16.33
16:30, 0.42, 16.34
16:31, 0.43, 16.35
16:32, 0.44, 16.37
16:33, 0.45, 16.38
16:34, 0.46, 16.39
16:35, 0.47, 16.40
16:36, 0.48, 16.41
16:37, 0.49, 16.42
16:38, 0.50, 16.43
16:39, 0.51, 16.44
16:40, 0.52, 16.45
