00:01, +17.0,  96.6
00:02, +17.0,  96.6
00:03, +17.0,  96.6
00:04, +17.0,  96.6
00:05, +17.0,  96.6
00:06, +17.0,  96.5
00:07, +17.0,  96.6
00:08, +17.0,  96.5
00:09, +17.0,  96.5
00:10, +17.0,  96.4
00:11, +17.0,  96.5
00:12, +17.0,  96.5
00:13, +17.0,  96.5
00:14, +17.0,  96.5
00:15, +17.0,  96.5
00:16, +17.0,  96.5
00:17, +17.0,  96.5
00:18, +17.0,  96.4
00:19, +17.0,  96.5
00:20, +17.0,  96.5
00:21, +17.0,  96.4
00:22, +17.0,  96.2
00:23, +17.0,  96.1
00:24, +17.0,  96.2
00:25, +17.0,  96.0
00:26, +17.0,  95.8
00:27, +17.0,  95.7
00:28, +17.0,  95.7
00:29, +17.0,  95.6
00:30, +17.0,  95.4
00:31, +17.0,  95.3
00:32, +17.0,  95.3
00:33, +17.0,  95.3
00:34, +17.0,  95.0
00:35, +17.0,  95.1
00:36, +17.0,  95.1
00:37, +17.0,  95.2
00:38, +17.0,  95.4
00:39, +17.0,  95.4
00:40, +17.0,  95.4
00:41, +17.0,  95.5
00:42, +17.0,  95.5
00:43, +17.0,  95.5
00:44, +17.0,  95.5
00:45, +17.0,  95.5
00:46, +17.0,  95.5
00:47, +17.0,  95.6
00:48, +17.0,  95.5
00:49, +17.0,  95.6
00:50, +17.0,  95.7
00:51, +17.0,  95.6
00:52, +17.0,  95.8
00:53, +17.0,  95.8
00:54, +17.0,  95.9
00:55, +17.0,  95.9
00:56, +17.0,  96.0
00:57, +17.0,  96.0
00:58, +17.1,  96.0
00:59, +17.1,  96.1
01:00, +17.1,  96.1
01:01, +17.1,  96.0
01:02, +17.1,  96.1
01:03, +17.2,  96.1
01:04, +17.2,  96.1
01:05, +17.2,  96.1
01:06, +17.2,  96.2
01:07, +17.2,  96.1
01:08, +17.2,  96.1
01:09, +17.2,  96.1
01:10, +17.2,  96.1
01:11, +17.2,  96.1
01:12, +17.2,  96.1
01:13, +17.2,  96.2
01:14, +17.2,  96.2
01:15, +17.2,  96.2
01:16, +17.2,  96.2
01:17, +17.2,  96.2
01:18, +17.2,  96.2
01:19, +17.2,  96.0
01:20, +17.2,  96.1
01:21, +17.2,  96.0
01:22, +17.2,  96.1
01:23, +17.2,  96.0
01:24, +17.3,  96.1
01:25, +17.3,  96.1
01:26, +17.3,  96.1
01:27, +17.3,  96.0
01:28, +17.3,  96.0
01:29, +17.3,  95.9
01:30, +17.3,  96.1
01:31, +17.3,  96.0
01:32, +17.3,  96.0
01:33, +17.3,  96.0
01:34, +17.2,  95.9
01:35, +17.2,  95.8
01:36, +17.2,  95.7
01:37, +17.2,  95.6
01:38, +17.2,  95.6
01:39, +17.2,  95.5
01:40, +17.3,  95.6
01:41, +17.3,  95.6
01:42, +17.3,  95.7
01:43, +17.3,  95.7
01:44, +17.3,  95.8
01:45, +17.3,  95.8
01:46, +17.4,  95.9
01:47, +17.3,  96.0
01:48, +17.3,  95.9
01:49, +17.4,  95.9
01:50, +17.3,  95.9
01:51, +17.3,  95.9
01:52, +17.3,  95.9
01:53, +17.3,  96.0
01:54, +17.2,  95.9
01:55, +17.2,  95.8
01:56, +17.2,  95.8
01:57, +17.2,  96.0
01:58, +17.2,  96.0
01:59, +17.2,  96.0
02:00, +17.2,  95.9
02:01, +17.2,  96.0
02:02, +17.2,  96.0
02:03, +17.2,  96.0
02:04, +17.2,  96.1
02:05, +17.2,  96.1
02:06, +17.2,  96.0
02:07, +17.2,  96.0
02:08, +17.1,  96.1
02:09, +17.2,  96.1
02:10, +17.2,  96.1
02:11, +17.1,  96.1
02:12, +17.1,  96.1
02:13, +17.1,  96.0
02:14, +17.1,  96.1
02:15, +17.1,  96.0
02:16, +17.1,  96.0
02:17, +17.0,  96.1
02:18, +17.0,  96.1
02:19, +17.0,  96.0
02:20, +17.0,  96.1
02:21, +17.0,  96.0
02:22, +17.0,  96.0
02:23, +17.0,  96.0
02:24, +17.0,  96.1
02:25, +17.0,  96.1
02:26, +17.0,  96.1
02:27, +16.9,  96.0
02:28, +16.9,  96.0
02:29, +16.9,  96.0
02:30, +16.9,  96.0
02:31, +16.9,  95.9
02:32, +16.9,  96.0
02:33, +16.9,  95.8
02:34, +16.8,  95.8
02:35, +16.8,  95.8
02:36, +16.8,  95.7
02:37, +16.8,  95.8
02:38, +16.8,  95.8
02:39, +16.8,  95.9
02:40, +16.8,  96.0
02:41, +16.8,  96.1
02:42, +16.8,  96.1
02:43, +16.8,  96.2
02:44, +16.8,  96.2
02:45, +16.7,  96.3
02:46, +16.7,  96.3
02:47, +16.7,  96.2
02:48, +16.7,  96.2
02:49, +16.7,  96.2
02:50, +16.7,  96.2
02:51, +16.7,  96.1
02:52, +16.7,  96.1
02:53, +16.7,  96.1
02:54, +16.7,  96.2
02:55, +16.7,  96.1
02:56, +16.7,  96.2
02:57, +16.7,  96.1
02:58, +16.7,  96.2
02:59, +16.7,  96.0
03:00, +16.7,  96.2
03:01, +16.7,  96.2
03:02, +16.7,  96.2
03:03, +16.7,  96.2
03:04, +16.6,  96.1
03:05, +16.6,  96.1
03:06, +16.6,  96.1
03:07, +16.6,  96.0
03:08, +16.6,  96.1
03:09, +16.6,  96.0
03:10, +16.6,  96.0
03:11, +16.6,  95.9
03:12, +16.6,  95.7
03:13, +16.6,  95.6
03:14, +16.6,  95.6
03:15, +16.6,  95.5
03:16, +16.6,  95.6
03:17, +16.6,  95.7
03:18, +16.7,  95.9
03:19, +16.7,  95.8
03:20, +16.7,  95.8
03:21, +16.6,  95.8
03:22, +16.6,  95.8
03:23, +16.6,  95.7
03:24, +16.6,  95.7
03:25, +16.6,  95.7
03:26, +16.6,  95.7
03:27, +16.6,  95.6
03:28, +16.6,  95.5
03:29, +16.6,  95.6
03:30, +16.7,  95.6
03:31, +16.7,  95.8
03:32, +16.7,  95.8
03:33, +16.6,  95.8
03:34, +16.6,  95.7
03:35, +16.6,  95.7
03:36, +16.6,  95.7
03:37, +16.5,  95.7
03:38, +16.5,  95.8
03:39, +16.5,  95.8
03:40, +16.5,  95.8
03:41, +16.6,  95.8
03:42, +16.6,  95.8
03:43, +16.6,  95.7
03:44, +16.5,  95.8
03:45, +16.5,  95.7
03:46, +16.5,  95.7
03:47, +16.6,  95.7
03:48, +16.6,  95.8
03:49, +16.6,  95.6
03:50, +16.6,  95.6
03:51, +16.6,  95.6
03:52, +16.6,  95.6
03:53, +16.6,  95.6
03:54, +16.6,  95.5
03:55, +16.6,  95.4
03:56, +16.6,  95.4
03:57, +16.6,  95.4
03:58, +16.6,  95.3
03:59, +16.6,  95.3
04:00, +16.6,  95.5
04:01, +16.6,  95.4
04:02, +16.5,  95.5
04:03, +16.5,  95.5
04:04, +16.5,  95.7
04:05, +16.5,  95.6
04:06, +16.5,  95.8
04:07, +16.5,  95.9
04:08, +16.5,  96.0
04:09, +16.4,  96.1
04:10, +16.4,  96.2
04:11, +16.4,  96.2
04:12, +16.4,  96.2
04:13, +16.4,  96.3
04:14, +16.4,  96.3
04:15, +16.4,  96.3
04:16, +16.4,  96.3
04:17, +16.3,  96.3
04:18, +16.3,  96.2
04:19, +16.3,  96.3
04:20, +16.3,  96.4
04:21, +16.3,  96.3
04:22, +16.3,  96.3
04:23, +16.3,  96.5
04:24, +16.3,  96.4
04:25, +16.2,  96.4
04:26, +16.2,  96.3
04:27, +16.2,  96.3
04:28, +16.2,  96.3
04:29, +16.2,  96.3
04:30, +16.2,  96.4
04:31, +16.2,  96.4
04:32, +16.2,  96.4
04:33, +16.2,  96.4
04:34, +16.2,  96.3
04:35, +16.1,  96.4
04:36, +16.1,  96.3
04:37, +16.2,  96.5
04:38, +16.2,  96.6
04:39, +16.1,  96.6
04:40, +16.1,  96.5
04:41, +16.1,  96.5
04:42, +16.1,  96.6
04:43, +16.1,  96.6
04:44, +16.1,  96.7
04:45, +16.1,  96.7
04:46, +16.1,  96.6
04:47, +16.1,  96.8
04:48, +16.2,  96.8
04:49, +16.2,  96.9
04:50, +16.2,  96.8
04:51, +16.2,  96.8
04:52, +16.2,  96.9
04:53, +16.2,  96.8
04:54, +16.2,  96.8
04:55, +16.2,  96.8
04:56, +16.1,  96.7
04:57, +16.1,  96.6
04:58, +16.1,  96.5
04:59, +16.1,  96.5
05:00, +16.1,  96.6
05:01, +16.1,  96.6
05:02, +16.1,  96.7
05:03, +16.1,  96.7
05:04, +16.1,  96.9
05:05, +16.1,  97.0
05:06, +16.1,  97.1
05:07, +16.2,  97.2
05:08, +16.2,  97.2
05:09, +16.1,  97.1
05:10, +16.2,  97.1
05:11, +16.1,  97.0
05:12, +16.1,  96.9
05:13, +16.1,  96.9
05:14, +16.1,  96.9
05:15, +16.2,  96.8
05:16, +16.2,  96.9
05:17, +16.2,  96.8
05:18, +16.2,  96.6
05:19, +16.2,  96.7
05:20, +16.3,  96.6
05:21, +16.3,  96.7
05:22, +16.3,  96.6
05:23, +16.4,  96.8
05:24, +16.4,  96.8
05:25, +16.4,  96.8
05:26, +16.3,  96.7
05:27, +16.2,  96.5
05:28, +16.2,  96.4
05:29, +16.1,  96.5
05:30, +16.1,  96.5
05:31, +16.1,  96.7
05:32, +16.1,  96.9
05:33, +16.1,  97.0
05:34, +16.1,  97.0
05:35, +16.1,  97.1
05:36, +16.1,  97.0
05:37, +16.1,  97.1
05:38, +16.2,  97.1
05:39, +16.2,  97.1
05:40, +16.2,  97.2
05:41, +16.2,  97.2
05:42, +16.2,  97.2
05:43, +16.2,  97.2
05:44, +16.3,  97.3
05:45, +16.3,  97.3
05:46, +16.3,  97.3
05:47, +16.3,  97.3
05:48, +16.3,  97.1
05:49, +16.4,  97.1
05:50, +16.4,  97.2
05:51, +16.4,  97.1
05:52, +16.4,  97.1
05:53, +16.4,  97.0
05:54, +16.4,  97.0
05:55, +16.4,  97.0
05:56, +16.4,  97.0
05:57, +16.5,  97.0
05:58, +16.5,  97.1
05:59, +16.5,  97.2
06:00, +16.5,  97.1
06:01, +16.6,  97.1
06:02, +16.6,  97.1
06:03, +16.6,  97.0
06:04, +16.6,  96.8
06:05, +16.7,  96.9
06:06, +16.7,  96.9
06:07, +16.7,  96.8
06:08, +16.7,  96.7
06:09, +16.7,  96.6
06:10, +16.7,  96.6
06:11, +16.8,  96.6
06:12, +16.8,  96.6
06:13, +16.9,  96.6
06:14, +16.9,  96.4
06:15, +16.9,  96.3
06:16, +16.9,  96.3
06:17, +17.0,  96.4
06:18, +17.1,  96.5
06:19, +17.1,  96.4
06:20, +17.1,  96.3
06:21, +17.1,  96.0
06:22, +17.1,  95.9
06:23, +17.1,  95.8
06:24, +17.1,  95.6
06:25, +16.9,  95.4
06:26, +16.9,  95.2
06:27, +16.8,  95.4
06:28, +16.8,  95.6
06:29, +16.9,  95.9
06:30, +16.9,  96.0
06:31, +16.9,  96.1
06:32, +16.9,  96.1
06:33, +16.9,  96.2
06:34, +16.9,  96.1
06:35, +16.9,  96.2
06:36, +16.9,  96.2
06:37, +16.9,  96.3
06:38, +16.9,  96.4
06:39, +16.9,  96.3
06:40, +16.9,  96.4
06:41, +16.9,  96.5
06:42, +17.0,  96.6
06:43, +17.0,  96.8
06:44, +17.1,  96.8
06:45, +17.1,  96.7
06:46, +17.1,  96.7
06:47, +17.1,  96.6
06:48, +17.2,  96.5
06:49, +17.2,  96.4
06:50, +17.2,  96.2
06:51, +17.2,  96.1
06:52, +17.3,  96.0
06:53, +17.2,  96.0
06:54, +17.2,  95.8
06:55, +17.3,  95.8
06:56, +17.3,  95.7
06:57, +17.3,  95.7
06:58, +17.4,  95.6
06:59, +17.4,  95.4
07:00, +17.4,  95.3
07:01, +17.4,  95.3
07:02, +17.4,  95.2
07:03, +17.4,  95.1
07:04, +17.4,  95.1
07:05, +17.4,  95.1
07:06, +17.4,  95.1
07:07, +17.4,  95.1
07:08, +17.4,  95.1
07:09, +17.4,  95.1
07:10, +17.4,  95.0
07:11, +17.4,  95.1
07:12, +17.4,  95.1
07:13, +17.5,  95.1
07:14, +17.5,  95.0
07:15, +17.5,  95.0
07:16, +17.5,  95.0
07:17, +17.6,  95.0
07:18, +17.6,  95.0
07:19, +17.7,  94.9
07:20, +17.7,  94.7
07:21, +17.7,  94.5
07:22, +17.7,  94.4
07:23, +17.8,  94.4
07:24, +17.8,  94.2
07:25, +17.9,  94.1
07:26, +17.9,  94.1
07:27, +18.0,  94.0
07:28, +18.0,  93.9
07:29, +18.1,  93.9
07:30, +18.1,  93.8
07:31, +18.1,  93.6
07:32, +18.1,  93.5
07:33, +18.1,  93.4
07:34, +18.1,  93.5
07:35, +18.1,  93.4
07:36, +18.1,  93.5
07:37, +18.1,  93.7
07:38, +18.1,  93.9
07:39, +18.2,  94.0
07:40, +18.2,  94.2
07:41, +18.3,  94.3
07:42, +18.3,  94.4
07:43, +18.3,  94.4
07:44, +18.2,  94.2
07:45, +18.2,  94.2
07:46, +18.3,  94.4
07:47, +18.2,  94.6
07:48, +18.2,  94.6
07:49, +18.2,  94.6
07:50, +18.1,  94.7
07:51, +18.0,  94.6
07:52, +18.0,  94.6
07:53, +18.0,  94.8
07:54, +18.0,  95.2
07:55, +18.1,  95.3
07:56, +18.2,  95.6
07:57, +18.3,  95.8
07:58, +18.5,  96.1
07:59, +18.7,  95.6
08:00, +18.9,  94.9
08:01, +19.0,  93.9
08:02, +19.1,  93.1
08:03, +19.2,  91.7
08:04, +19.3,  91.0
08:05, +19.4,  90.7
08:06, +19.4,  90.0
08:07, +19.4,  89.6
08:08, +19.5,  89.3
08:09, +19.6,  89.3
08:10, +19.6,  89.0
08:11, +19.6,  88.8
08:12, +19.6,  88.3
08:13, +19.7,  88.3
08:14, +19.6,  88.0
08:15, +19.6,  87.7
08:16, +19.6,  87.7
08:17, +19.7,  87.4
08:18, +19.7,  87.4
08:19, +19.7,  87.5
08:20, +19.7,  87.4
08:21, +19.8,  87.0
08:22, +19.8,  87.2
08:23, +19.8,  87.3
08:24, +19.9,  87.3
08:25, +19.9,  87.4
08:26, +19.9,  86.8
08:27, +19.9,  86.6
08:28, +20.0,  86.8
08:29, +20.0,  87.0
08:30, +20.0,  86.8
08:31, +20.0,  86.5
08:32, +20.0,  86.4
08:33, +20.0,  86.1
08:34, +20.0,  85.7
08:35, +20.0,  85.6
08:36, +20.0,  85.3
08:37, +20.1,  85.2
08:38, +20.1,  85.6
08:39, +20.2,  86.3
08:40, +20.2,  86.3
08:41, +20.3,  86.9
08:42, +20.2,  86.6
08:43, +20.1,  85.9
08:44, +20.1,  85.1
08:45, +20.1,  84.7
08:46, +20.2,  84.9
08:47, +20.3,  85.9
08:48, +20.3,  85.9
08:49, +20.3,  85.7
08:50, +20.3,  86.1
08:51, +20.3,  85.4
08:52, +20.2,  84.9
08:53, +20.3,  85.0
08:54, +20.4,  85.2
08:55, +20.3,  85.0
08:56, +20.3,  84.4
08:57, +20.4,  84.1
08:58, +20.4,  84.4
08:59, +20.3,  83.5
09:00, +20.4,  82.9
09:01, +20.4,  82.1
09:02, +20.4,  82.0
09:03, +20.4,  81.7
09:04, +20.5,  81.6
09:05, +20.5,  81.9
09:06, +20.6,  82.0
09:07, +20.6,  82.0
09:08, +20.5,  80.3
09:09, +20.5,  79.7
09:10, +20.6,  79.9
09:11, +20.6,  80.1
09:12, +20.6,  80.2
09:13, +20.7,  80.4
09:14, +20.6,  79.9
09:15, +20.6,  79.4
09:16, +20.6,  78.9
09:17, +20.7,  78.7
09:18, +20.7,  79.1
09:19, +20.8,  79.8
09:20, +20.8,  80.2
09:21, +20.9,  80.6
09:22, +20.9,  80.6
09:23, +20.9,  80.7
09:24, +21.0,  81.0
09:25, +21.0,  81.1
09:26, +21.0,  81.5
09:27, +21.0,  81.2
09:28, +20.9,  80.3
09:29, +20.9,  79.9
09:30, +20.9,  79.7
09:31, +20.9,  79.4
09:32, +20.9,  79.2
09:33, +20.9,  79.0
09:34, +20.8,  78.3
09:35, +20.8,  77.8
09:36, +20.8,  77.8
09:37, +20.8,  77.6
09:38, +20.8,  77.5
09:39, +20.8,  77.4
09:40, +20.9,  77.3
09:41, +21.0,  77.5
09:42, +21.1,  76.7
09:43, +21.2,  77.4
09:44, +21.2,  77.4
09:45, +21.2,  77.0
09:46, +21.2,  77.4
09:47, +21.1,  76.3
09:48, +21.0,  76.2
09:49, +21.0,  76.7
09:50, +21.0,  76.4
09:51, +21.1,  76.9
09:52, +21.0,  76.1
09:53, +21.0,  76.5
09:54, +21.1,  77.1
09:55, +21.1,  77.1
09:56, +21.1,  77.2
09:57, +21.1,  76.4
09:58, +21.1,  76.5
09:59, +21.1,  75.9
10:00, +21.2,  75.6
10:01, +21.3,  75.7
10:02, +21.4,  75.7
10:03, +21.4,  75.4
10:04, +21.5,  75.3
10:05, +21.6,  75.4
10:06, +21.5,  75.4
10:07, +21.5,  74.9
10:08, +21.5,  75.4
10:09, +21.6,  75.9
10:10, +21.6,  76.6
10:11, +21.6,  76.2
10:12, +21.5,  75.4
10:13, +21.5,  75.4
10:14, +21.5,  75.4
10:15, +21.5,  75.6
10:16, +21.6,  76.4
10:17, +21.5,  76.3
10:18, +21.5,  76.2
10:19, +21.5,  76.4
10:20, +21.5,  76.7
10:21, +21.6,  77.3
10:22, +21.5,  77.0
10:23, +21.6,  77.2
10:24, +21.5,  76.2
10:25, +21.4,  76.3
10:26, +21.4,  76.1
10:27, +21.4,  76.2
10:28, +21.4,  76.4
10:29, +21.5,  77.2
10:30, +21.5,  77.4
10:31, +21.5,  77.3
10:32, +21.4,  77.0
10:33, +21.3,  76.7
10:34, +21.4,  76.9
10:35, +21.4,  77.1
10:36, +21.5,  77.9
10:37, +21.6,  78.4
10:38, +21.6,  78.6
10:39, +21.6,  78.6
10:40, +21.7,  79.1
10:41, +21.6,  78.9
10:42, +21.6,  78.0
10:43, +21.6,  78.2
10:44, +21.6,  78.4
10:45, +21.7,  78.8
10:46, +21.6,  78.4
10:47, +21.5,  76.7
10:48, +21.5,  76.0
10:49, +21.6,  76.2
10:50, +21.6,  76.2
10:51, +21.7,  76.4
10:52, +21.8,  76.6
10:53, +21.8,  77.0
10:54, +21.8,  77.4
10:55, +21.8,  77.1
10:56, +21.8,  77.5
10:57, +21.7,  77.0
10:58, +21.7,  76.5
10:59, +21.7,  76.5
11:00, +21.7,  76.2
11:01, +21.7,  76.2
11:02, +21.8,  76.4
11:03, +21.9,  76.6
11:04, +21.8,  76.0
11:05, +21.9,  75.5
11:06, +21.9,  75.6
11:07, +21.9,  76.0
11:08, +21.9,  76.1
11:09, +22.0,  76.7
11:10, +22.0,  77.0
11:11, +21.9,  76.0
11:12, +21.9,  76.4
11:13, +21.9,  77.2
11:14, +22.0,  77.8
11:15, +21.9,  77.4
11:16, +21.9,  77.3
11:17, +21.9,  76.8
11:18, +22.1,  77.4
11:19, +22.1,  77.7
11:20, +22.0,  76.8
11:21, +22.1,  77.0
11:22, +22.0,  76.7
11:23, +22.1,  77.0
11:24, +22.1,  76.8
11:25, +22.1,  76.5
11:26, +22.0,  76.1
11:27, +22.2,  77.2
11:28, +22.2,  76.7
11:29, +22.2,  75.6
11:30, +22.3,  75.4
11:31, +22.3,  75.2
11:32, +22.3,  74.8
11:33, +22.5,  75.3
11:34, +22.5,  75.2
11:35, +22.5,  74.4
11:36, +22.4,  73.7
11:37, +22.4,  73.6
11:38, +22.3,  73.5
11:39, +22.5,  74.2
11:40, +22.5,  73.9
11:41, +22.6,  73.8
11:42, +22.7,  73.7
11:43, +22.8,  74.1
11:44, +22.7,  73.6
11:45, +22.7,  73.5
11:46, +22.6,  73.7
11:47, +22.6,  73.4
11:48, +22.5,  72.8
11:49, +22.6,  73.1
11:50, +22.5,  72.6
11:51, +22.6,  73.7
11:52, +22.7,  74.3
11:53, +22.8,  74.7
11:54, +22.8,  74.9
11:55, +22.9,  75.0
11:56, +23.0,  74.7
11:57, +22.9,  73.9
11:58, +22.7,  72.9
11:59, +22.7,  73.0
12:00, +22.7,  73.4
12:01, +22.7,  73.9
12:02, +22.8,  74.4
12:03, +22.8,  73.3
12:04, +22.7,  72.6
12:05, +22.7,  72.2
12:06, +22.8,  72.5
12:07, +22.7,  71.9
12:08, +22.8,  71.9
12:09, +22.9,  72.0
12:10, +23.0,  71.0
12:11, +22.9,  70.7
12:12, +23.0,  71.3
12:13, +23.2,  71.8
12:14, +23.1,  71.3
12:15, +23.1,  71.6
12:16, +22.9,  71.2
12:17, +22.9,  71.9
12:18, +22.9,  71.7
12:19, +23.1,  72.1
12:20, +23.1,  71.9
12:21, +23.1,  72.2
12:22, +23.0,  71.3
12:23, +23.0,  71.3
12:24, +23.0,  72.2
12:25, +23.1,  72.9
12:26, +23.0,  72.0
12:27, +23.1,  72.2
12:28, +23.2,  72.6
12:29, +23.1,  71.8
12:30, +23.3,  73.1
12:31, +23.2,  72.2
12:32, +23.2,  71.6
12:33, +23.3,  71.6
12:34, +23.2,  71.1
12:35, +23.2,  71.3
12:36, +23.1,  71.0
12:37, +23.0,  70.9
12:38, +23.1,  71.4
12:39, +23.1,  71.7
12:40, +23.2,  72.5
12:41, +23.1,  70.6
12:42, +23.1,  70.0
12:43, +23.2,  70.6
12:44, +23.2,  70.5
12:45, +23.3,  70.4
12:46, +23.2,  70.1
12:47, +23.2,  70.7
12:48, +23.2,  70.8
12:49, +23.0,  71.1
12:50, +23.0,  72.3
12:51, +23.0,  72.5
12:52, +22.9,  72.6
12:53, +22.9,  73.2
12:54, +22.8,  72.9
12:55, +22.6,  72.5
12:56, +22.5,  73.0
12:57, +22.5,  73.8
12:58, +22.5,  73.6
12:59, +22.5,  74.3
13:00, +22.6,  75.2
13:01, +22.4,  74.9
13:02, +22.3,  74.3
13:03, +22.4,  74.3
13:04, +22.6,  74.8
13:05, +22.5,  74.4
13:06, +22.6,  73.8
13:07, +22.4,  72.9
13:08, +22.5,  72.9
13:09, +22.6,  73.5
13:10, +22.5,  72.9
13:11, +22.6,  73.1
13:12, +22.7,  72.7
13:13, +22.9,  72.3
13:14, +23.1,  71.6
13:15, +23.2,  71.1
13:16, +23.0,  68.4
13:17, +23.1,  68.5
13:18, +23.1,  68.2
13:19, +23.2,  68.9
13:20, +23.4,  69.7
13:21, +23.3,  68.3
13:22, +23.1,  67.2
13:23, +23.1,  67.0
13:24, +23.1,  68.4
13:25, +23.1,  69.2
13:26, +22.9,  68.8
13:27, +22.9,  69.9
13:28, +22.9,  70.8
13:29, +22.8,  70.4
13:30, +22.9,  70.8
13:31, +22.9,  71.2
13:32, +22.8,  70.0
13:33, +22.7,  69.5
13:34, +22.7,  70.3
13:35, +22.7,  70.8
13:36, +22.6,  71.1
13:37, +22.6,  71.2
13:38, +22.5,  71.0
13:39, +22.5,  70.7
13:40, +22.5,  72.0
13:41, +22.5,  72.5
13:42, +22.4,  71.3
13:43, +22.5,  71.0
13:44, +22.6,  71.4
13:45, +22.5,  70.4
13:46, +22.5,  69.1
13:47, +22.5,  68.1
13:48, +22.6,  68.6
13:49, +22.6,  68.4
13:50, +22.7,  68.9
13:51, +22.6,  69.0
13:52, +22.5,  68.3
13:53, +22.4,  67.8
13:54, +22.5,  68.4
13:55, +22.5,  67.7
13:56, +22.5,  68.3
13:57, +22.5,  69.2
13:58, +22.6,  69.6
13:59, +22.5,  69.2
14:00, +22.5,  68.8
14:01, +22.7,  69.2
14:02, +22.7,  69.0
14:03, +22.6,  69.3
14:04, +22.7,  70.9
14:05, +22.7,  70.8
14:06, +22.7,  70.5
14:07, +22.7,  70.9
14:08, +22.7,  70.6
14:09, +22.8,  71.5
14:10, +22.7,  71.2
14:11, +22.6,  70.1
14:12, +22.8,  71.1
14:13, +22.7,  70.5
14:14, +22.6,  69.5
14:15, +22.6,  69.1
14:16, +22.7,  69.8
14:17, +22.7,  70.0
14:18, +22.7,  69.8
14:19, +22.6,  69.6
14:20, +22.6,  69.5
14:21, +22.6,  69.4
14:22, +22.5,  70.3
14:23, +22.5,  70.1
14:24, +22.6,  70.0
14:25, +22.5,  69.3
14:26, +22.6,  69.0
14:27, +22.5,  69.0
14:28, +22.5,  68.7
14:29, +22.5,  68.1
14:30, +22.5,  68.5
14:31, +22.5,  68.4
14:32, +22.5,  67.7
14:33, +22.5,  68.1
14:34, +22.5,  68.1
14:35, +22.6,  68.0
14:36, +22.6,  68.9
14:37, +22.6,  68.7
14:38, +22.5,  68.9
14:39, +22.6,  69.6
14:40, +22.6,  70.2
14:41, +22.6,  70.7
14:42, +22.5,  70.8
14:43, +22.5,  70.6
14:44, +22.5,  70.7
14:45, +22.5,  71.2
14:46, +22.5,  71.6
14:47, +22.4,  71.3
14:48, +22.4,  70.3
14:49, +22.4,  70.6
14:50, +22.4,  70.4
14:51, +22.3,  70.2
14:52, +22.3,  69.9
14:53, +22.4,  70.4
14:54, +22.4,  70.7
14:55, +22.3,  70.7
14:56, +22.3,  70.1
14:57, +22.4,  69.9
14:58, +22.4,  70.5
14:59, +22.4,  70.5
15:00, +22.5,  70.9
15:01, +22.4,  71.2
15:02, +22.4,  70.7
15:03, +22.4,  71.1
15:04, +22.3,  69.7
15:05, +22.3,  69.0
15:06, +22.3,  70.5
15:07, +22.3,  70.5
15:08, +22.3,  71.1
15:09, +22.3,  71.1
15:10, +22.2,  71.5
15:11, +22.3,  72.0
15:12, +22.2,  71.7
15:13, +22.2,  71.2
15:14, +22.2,  71.4
15:15, +22.2,  71.2
15:16, +22.2,  72.3
15:17, +22.2,  72.1
15:18, +22.2,  72.3
15:19, +22.2,  72.2
15:20, +22.2,  72.6
15:21, +22.1,  71.8
15:22, +22.1,  71.5
15:23, +22.1,  72.0
15:24, +22.1,  72.2
15:25, +22.1,  72.3
15:26, +22.0,  70.9
15:27, +22.0,  71.5
15:28, +22.0,  72.5
15:29, +22.1,  73.7
15:30, +22.0,  73.5
15:31, +22.0,  73.6
15:32, +21.9,  72.9
15:33, +21.9,  73.4
15:34, +21.9,  73.7
15:35, +21.9,  73.2
15:36, +21.9,  73.2
15:37, +21.9,  73.3
15:38, +21.9,  72.8
15:39, +21.9,  71.9
15:40, +21.9,  71.5
15:41, +21.9,  71.4
15:42, +21.8,  71.5
15:43, +21.8,  71.0
15:44, +21.8,  71.9
15:45, +21.8,  72.3
15:46, +21.9,  72.3
15:47, +21.9,  72.4
15:48, +21.9,  72.2
15:49, +21.9,  72.4
15:50, +21.9,  72.7
15:51, +21.9,  72.8
15:52, +21.8,  72.0
15:53, +21.8,  71.8
15:54, +21.9,  72.3
15:55, +21.8,  72.2
15:56, +21.8,  70.6
15:57, +21.8,  70.3
15:58, +21.8,  70.0
15:59, +21.8,  70.4
16:00, +21.8,  70.8
16:01, +21.8,  71.2
16:02, +21.8,  71.6
16:03, +21.8,  71.9
16:04, +21.8,  72.2
16:05, +21.9,  72.5
16:06, +21.8,  72.6
16:07, +21.8,  72.6
16:08, +21.8,  72.9
16:09, +21.8,  72.1
16:10, +21.8,  72.1
16:11, +21.8,  73.0
16:12, +21.8,  72.9
16:13, +21.8,  71.9
16:14, +21.8,  71.8
16:15, +21.8,  72.3
16:16, +21.8,  72.5
16:17, +21.8,  72.4
16:18, +21.8,  72.8
16:19, +21.8,  72.3
16:20, +21.7,  71.9
16:21, +21.7,  72.0
16:22, +21.8,  72.5
16:23, +21.8,  72.6
16:24, +21.8,  72.4
16:25, +21.8,  72.6
16:26, +21.8,  73.9
16:27, +21.7,  74.9
16:28, +21.6,  75.1
16:29, +21.6,  75.4
16:30, +21.6,  76.6
16:31, +21.5,  76.6
16:32, +21.5,  76.6
16:33, +21.5,  76.8
16:34, +21.5,  77.0
16:35, +21.5,  76.7
16:36, +21.5,  76.7
16:37, +21.5,  76.6
16:38, +21.5,  76.6
16:39, +21.4,  76.2
16:40, +21.4,  76.0
