00:01,  19,  5.4,  12,  3.2,  7.5,   3,50
00:02, 339,  4.1,  14,  3.2,  6.6,  29, 2
00:03, 320,  2.1,  14,  3.3,  5.9,   4,36
00:04, 323,  1.3,  14,  3.2,  5.3,   6,13
00:05,   7,  5.4,  13,  3.2,  6.6,  20,52
00:06,   6,  4.9,  14,  3.3,  6.3,  10,20
00:07,  21,  6.7,  11,  3.3,  7.1, 360, 3
00:08, 354,  3.5,  10,  3.4,  7.7,  12,24
00:09, 342,  0.8,   8,  3.4,  7.0, 342, 7
00:10,   8,  4.8,   7,  3.4,  7.1, 352,52
00:11, 344,  4.1,   7,  3.3,  6.6, 355,26
00:12, 317,  2.1,   7,  3.2,  5.2,   6,45
00:13,  38,  3.4,   6,  3.5,  8.5,   9,39
00:14, 325,  1.8,   6,  3.6,  8.0,   0,41
00:15,   2,  3.6,   5,  3.6,  8.8, 357,49
00:16, 345,  2.5,   4,  3.6,  7.2,   6,51
00:17,  22,  4.1,   5,  3.6,  7.3,  20,30
00:18, 357,  4.8,   4,  3.6,  8.8,  12,33
00:19,   6,  6.7,   6,  3.7,  7.0, 347, 7
00:20,  17,  3.0,   7,  3.6,  6.7,   6, 0
00:21,   4,  5.2,   7,  3.8,  7.4,  11,41
00:22,   6,  4.8,   7,  3.9,  7.8,  12,12
00:23,  11,  4.0,   7,  3.9,  8.1, 344,23
00:24,   3,  4.7,   6,  3.9,  6.7, 359,20
00:25, 343,  3.1,   7,  3.8,  5.7,  11,45
00:26, 354,  3.7,   7,  3.9,  7.1,   0,17
00:27,  19,  7.0,   7,  3.9,  8.2,  13,23
00:28,   4,  0.8,   8,  4.0,  7.2,  18, 0
00:29,  25,  2.7,   9,  3.8,  5.7,  18, 7
00:30,  39,  2.4,   9,  4.0,  7.0,   2,21
00:31,   5,  3.0,  10,  4.0,  6.5,  14,27
00:32,  20,  6.6,  10,  4.0,  6.9,  22,59
00:33,  31,  1.5,   9,  3.8,  6.6,  20, 0
00:34,   2,  5.0,  10,  3.8,  7.4,  14,56
00:35,  15,  4.3,  10,  4.0,  8.3,   8, 7
00:36,  73,  1.2,  10,  3.9,  6.1,   3,50
00:37, 123,  0.5,   9,  3.6,  4.5,  27,15
00:38, 356,  1.2,   8,  3.4,  6.3,  16,26
00:39, 289,  4.3,   5,  3.6,  7.7, 343,35
00:40,  25,  1.9,   4,  3.5,  6.6, 352, 9
00:41,  48,  2.1,   3,  3.2,  3.8, 357,47
00:42,  13,  2.8,   4,  3.0,  5.1,   7,43
00:43,  25,  2.2,   5,  3.1,  4.2,  14,19
00:44,   7,  6.1,   5,  2.9,  6.3,   5, 0
00:45, 324,  0.6,   4,  2.7,  6.7, 346, 5
00:46, 347,  6.7,   3,  2.7,  6.7, 349,59
00:47, 132,  1.5,   4,  2.7,  6.7, 347, 0
00:48, 354,  4.1,   5,  2.8,  6.3,  11,45
00:49,   4,  4.8,   7,  2.7,  7.5,   7,15
00:50,  33,  0.3,   7,  2.7,  5.8, 359,48
00:51,   1,  2.9,   7,  2.8,  5.0,  26, 7
00:52,  19,  5.2,   6,  3.0,  5.9,   2,12
00:53,   3,  5.8,   5,  3.1,  6.7, 358,45
00:54,  11,  5.5,   4,  3.3,  6.6,  13, 7
00:55, 357,  4.6,   4,  3.3,  5.8, 352,43
00:56, 292,  0.8,   5,  3.5,  6.8,   1,20
00:57, 360,  4.9,   3,  3.6,  5.9,   1,12
00:58,   2,  4.3,   3,  3.6,  8.3, 357,40
00:59, 319,  2.6,   3,  3.4,  6.2,  21,22
01:00,   7,  7.1,   3,  3.6,  9.5, 356,16
01:01, 345,  2.9,   3,  3.7,  7.1,   7, 0
01:02, 345,  6.8,   3,  3.8,  9.2, 356,58
01:03,  20,  7.4,   5,  3.9,  8.3,   4,18
01:04,  13,  4.7,   6,  3.9,  8.1,  26, 1
01:05, 352,  4.7,   6,  3.9,  7.0, 351,38
01:06,   3,  3.9,   7,  3.9,  8.3, 359,27
01:07,  25,  2.8,   7,  4.0,  8.2, 357,28
01:08,  18,  6.4,   8,  4.0,  8.1,   4,58
01:09, 347,  4.6,   8,  4.1,  8.4, 343, 5
01:10, 347,  3.8,   8,  4.0,  7.6,   2,49
01:11,  34,  3.8,  10,  4.0,  6.4,  24,54
01:12,  20,  4.1,  10,  4.0,  8.0, 357,44
01:13,  51,  1.2,   9,  3.9,  8.6,   1,41
01:14, 360,  5.7,   8,  4.0,  6.6,  11, 8
01:15, 315,  2.6,   7,  4.1,  7.2, 360,46
01:16, 359,  6.3,   5,  4.2,  7.0, 358,34
01:17,  13,  2.7,   5,  4.2,  7.5,   6, 9
01:18, 359,  3.7,   5,  4.1,  5.2, 355,51
01:19, 138,  1.1,   5,  4.0,  8.3, 358,51
01:20,  56,  1.8,   4,  3.9,  6.5,   0,48
01:21, 338,  3.3,   2,  4.0,  7.5, 353,20
01:22, 357,  4.8,   1,  3.9,  7.3, 345,55
01:23,   5,  5.3,   0,  3.7,  7.0, 359, 3
01:24, 360,  5.4, 359,  3.6,  6.6, 354,30
01:25,  26,  2.8,   0,  3.4,  5.6,  25,10
01:26,  20,  4.9,   4,  3.3,  7.1,   0, 9
01:27,  10,  5.2,   5,  3.3,  7.4, 353,52
01:28,  68,  2.7,   5,  3.5,  8.5,   2,48
01:29, 119,  1.6,   4,  3.6,  8.5, 339,25
01:30, 319,  3.4,   4,  3.8,  8.7,  12, 9
01:31, 141,  0.9,   5,  3.6,  7.4, 350,23
01:32,  12,  5.4,   6,  3.7,  7.4, 354,43
01:33, 349,  2.9,   5,  3.6,  7.1,  11,20
01:34, 316,  2.4,   7,  3.7,  7.1,  14,33
01:35,  10,  2.4,   5,  3.8,  6.7,  22,33
01:36,  23,  5.4,   4,  3.7,  6.0, 348,27
01:37,   2,  3.3,   3,  3.7,  7.6,  18,14
01:38,   5,  4.8,   3,  3.5,  7.4, 358,38
01:39,  30,  2.8,   5,  3.6,  9.4, 353, 9
01:40,  12,  3.8,   6,  3.7,  8.5,  16,42
01:41,  42,  2.6,   6,  3.7,  6.5,   9,47
01:42, 345,  7.6,   6,  3.9,  9.0, 349,49
01:43,  70,  3.3,   6,  4.0,  9.2,   5,56
01:44,   9,  5.4,   6,  4.1, 10.8,   1,16
01:45, 308,  2.7,   7,  4.1, 11.8, 357,31
01:46,  35,  2.4,   7,  4.3,  8.4,  12,27
01:47, 319,  3.2,   5,  4.3,  6.5,   8,53
01:48,  21,  2.5,   4,  4.5,  8.0,   2,12
01:49,  10,  1.1,   5,  4.5, 11.6,   4,19
01:50, 332,  5.0,   3,  4.4,  8.5, 335,12
01:51, 351,  5.5,   3,  4.5,  8.8, 357,48
01:52, 356,  7.7,   2,  4.4,  8.0, 348,50
01:53,  15,  2.5,   2,  4.3,  9.8,  15,15
01:54,  12,  3.8,   1,  4.2,  7.3, 351,39
01:55, 340,  1.8,   0,  4.2,  7.5,  20,49
01:56, 348,  2.8,   3,  4.3,  8.5,   4,55
01:57,   3,  6.6,   5,  4.3,  8.2,   2,40
01:58, 355,  4.7,   5,  4.2,  6.7,   3, 0
01:59,   5,  4.6,   4,  4.1,  7.6,  21,31
02:00, 351,  4.1,   3,  4.0,  9.0, 355, 4
02:01, 349,  3.1,   5,  4.0,  7.5, 358,32
02:02, 318,  2.4,   5,  3.9,  6.3, 360, 3
02:03, 318,  5.2,   4,  4.0, 10.0, 354,12
02:04, 293,  2.4,   3,  4.0,  7.1,   5,11
02:05, 307,  5.1,   2,  4.1,  8.6,   1,15
02:06, 327,  0.9, 359,  4.0,  7.1,   5, 9
02:07,   6,  2.3, 358,  3.9,  7.7,   1,35
02:08, 359,  5.7, 358,  3.9,  8.5,   5, 9
02:09,  29,  1.1, 358,  4.0,  8.7, 353,20
02:10, 359,  3.0, 358,  4.1,  8.4, 349,45
02:11,  30,  4.6, 358,  4.1,  8.3,  33,43
02:12,   5,  3.6, 360,  4.2,  8.5,  26, 4
02:13,  24,  7.7,   1,  4.0,  8.1,  24,59
02:14,   4,  4.0,   3,  4.2,  8.6,  17,22
02:15,  21,  5.9,   6,  4.2,  9.1,  21,37
02:16, 356,  6.9,   6,  4.2,  7.8,   3,59
02:17,  34,  3.7,   9,  4.2,  7.1, 359,51
02:18, 354,  2.6,   8,  4.3,  8.0,   8,30
02:19, 352,  5.7,   7,  4.3,  7.7, 354,55
02:20, 333,  4.0,   9,  4.2,  9.5,  20,53
02:21,   4,  7.8,   8,  4.3,  8.8,  12,38
02:22,  20,  2.5,   7,  4.4, 10.2, 348,46
02:23,   1,  4.9,   7,  4.3,  7.9,  12,12
02:24, 327,  1.5,   7,  4.3,  8.8,  16,12
02:25,  16,  4.2,   7,  4.2,  8.3,  17,17
02:26, 357,  7.8,   8,  4.5,  9.6, 359,14
02:27,   6,  4.5,   6,  4.6, 10.3,   8,24
02:28,  39,  3.7,   7,  4.4,  6.4,   7,54
02:29, 345,  5.7,   7,  4.4,  7.4, 355,29
02:30,  11,  4.2,   7,  4.2,  5.8,  29,41
02:31,  19,  8.1,   8,  4.1,  8.6,   0,45
02:32, 354,  6.6,   9,  4.2,  8.8,   0,32
02:33,   6,  4.4,   8,  4.3,  8.5, 349, 1
02:34,  21,  2.9,   9,  4.3,  8.2, 356,43
02:35,  21,  3.9,   8,  4.4,  8.3,  26,26
02:36, 360,  4.0,   8,  4.3,  9.5,   8,42
02:37, 250,  2.2,   8,  4.2,  8.5,   1,38
02:38,  10,  5.9,   9,  4.3,  8.0,  14,50
02:39, 350,  6.3,   9,  4.5,  9.8,  12,29
02:40, 337,  4.0,   8,  4.7, 10.1,   6,27
02:41, 360,  3.4,   7,  4.7,  7.3, 352, 3
02:42, 315,  0.8,   8,  4.5,  7.2, 353,52
02:43, 126,  0.6,   8,  4.4,  7.9,  18,23
02:44, 356,  1.9,   8,  4.4,  7.5,   1,50
02:45,  20,  2.7,   6,  4.2, 11.1,   8, 4
02:46,   3, 10.6,   7,  4.1, 10.5,   3, 0
02:47,  25,  1.5,   8,  4.1, 10.8,   3, 0
02:48,   1,  1.7,   7,  4.0,  8.6,  24,22
02:49,  24,  5.0,   8,  4.0, 10.0,  13,44
02:50,  17,  6.3,   9,  4.0,  8.2,  13,56
02:51,  16,  5.2,   9,  4.0,  6.9,  17,10
02:52, 349,  3.3,   8,  4.0,  7.1, 346,43
02:53, 347,  3.6,   7,  3.9,  5.3,  28,38
02:54, 154,  0.7,   8,  3.9, 11.0, 358,35
02:55,  17,  4.2,   7,  3.9,  7.4,  18,18
02:56, 342,  4.5,   7,  3.8,  6.2,   3,13
02:57, 335,  1.9,   6,  3.8,  8.4, 354,26
02:58,  12,  8.0,   6,  3.9,  7.7,  12, 0
02:59,   3,  3.9,   6,  3.7,  8.8,   9, 1
03:00,  15,  6.5,   7,  3.7,  8.0,  36,36
03:01, 356,  6.2,   9,  3.9,  7.0,  40,14
03:02,  11,  5.5,  11,  4.0,  9.3,  19,17
03:03,  14,  2.9,  12,  4.1,  6.5,  13,53
03:04,  29,  4.3,  13,  4.1,  7.7,  32,26
03:05,  20,  4.9,  16,  4.0,  6.6,  30, 5
03:06,  13,  6.0,  16,  4.3,  8.3,  15,25
03:07,  13,  6.1,  18,  4.5, 10.6,  18,11
03:08,   6,  2.0,  18,  4.5,  7.5, 356, 4
03:09,  25,  1.1,  18,  4.5,  7.5,   7,27
03:10,  35,  7.8,  16,  4.5,  8.7,   7,57
03:11,   8,  2.6,  16,  4.4,  8.4,  11,18
03:12, 357,  2.0,  14,  4.3,  9.0, 358,28
03:13, 326,  2.7,  14,  4.3,  5.5,  26,24
03:14,  17,  5.4,  12,  4.2,  9.3, 357,18
03:15,  11,  3.0,  10,  4.2, 10.2,  20,15
03:16,  28,  6.3,  10,  4.1,  8.4,  14, 7
03:17, 342,  1.2,   9,  3.9,  7.6,  13, 6
03:18, 182,  0.5,   7,  3.7,  8.1, 341,26
03:19,  39,  1.4,   7,  3.7,  7.6, 351,48
03:20, 357,  4.3,   9,  3.6,  7.4,   6,53
03:21,  13,  3.3,   7,  3.7,  7.7,   2,32
03:22, 232,  2.1,   7,  3.7,  8.3, 336, 4
03:23,  70,  1.3,   7,  3.7,  7.7, 353,26
03:24, 331,  0.4,   8,  3.7,  6.5,  24,24
03:25,   0,  5.1,   9,  3.6,  8.3,  12,46
03:26,  35,  4.4,   6,  3.5,  8.5,   8,43
03:27, 331,  4.5,   6,  3.6,  6.9, 360, 2
03:28,   7,  5.5,   7,  3.8,  8.7,   5, 8
03:29,  36,  5.2,   6,  3.7,  6.1,  13, 1
03:30,  22,  5.7,   5,  3.9,  9.9,  12,28
03:31,  46,  2.5,   7,  3.6,  5.8, 353,54
03:32,  23,  5.4,   8,  3.7,  7.0,  10,20
03:33, 354,  4.1,   8,  3.7,  6.7, 354,57
03:34,  18,  8.3,   8,  4.0,  9.5, 359,48
03:35,   5,  5.1,   6,  4.0,  8.3,  18, 0
03:36,  51,  4.2,   8,  4.2,  8.5,   8,56
03:37, 352,  3.3,   8,  4.2,  9.9,   9, 4
03:38,  10,  4.6,   9,  4.2,  6.1,  13,39
03:39, 351,  2.8,  10,  4.4,  7.9,  13,11
03:40, 343,  4.6,   8,  4.4,  9.7,   7,32
03:41, 355,  3.0,   8,  4.4,  7.0,   4,38
03:42,   4,  6.7,   7,  4.4,  7.2, 347,58
03:43,  32,  0.2,   6,  4.4, 10.2, 358,18
03:44,   4,  1.8,   6,  4.3,  7.7,   4,53
03:45,  45,  2.8,   6,  4.2,  6.9,   4,26
03:46, 351,  4.9,   7,  4.1,  7.7,  20,13
03:47,  28,  3.3,   7,  4.0,  9.4,  10,14
03:48,  18,  6.7,   8,  4.2,  8.9,  13,47
03:49, 327,  2.4,   8,  4.3,  8.1,   4,39
03:50,  22,  7.5,   7,  4.1,  8.1,   2,33
03:51, 178,  1.0,   6,  4.2,  9.7, 341,28
03:52,  29,  2.8,   6,  4.3,  9.4,   6,30
03:53,  18,  6.4,   7,  4.3,  8.4, 350,31
03:54, 352,  4.4,   8,  4.4,  7.6,   2, 2
03:55,   6,  5.0,   7,  4.5,  8.8,   7, 6
03:56, 127,  2.5,   5,  4.6,  8.4,   8,39
03:57,   2,  2.3,   4,  4.4,  6.7, 350,16
03:58,   6,  6.3,   2,  4.2,  7.9,  18,53
03:59, 352,  5.3,   1,  4.2, 11.0,  15, 3
04:00, 360,  8.5,   2,  4.3,  8.2,   3,50
04:01, 342,  2.3,   2,  4.4,  9.3, 360, 1
04:02,  37,  1.6,   3,  4.3,  9.1,  22,40
04:03,   9,  6.3,   3,  4.3, 10.2,   8,43
04:04,   7,  6.7,   3,  4.2,  8.3, 354,22
04:05, 323,  6.0,   4,  4.2,  8.4, 352, 9
04:06, 360,  5.0,   3,  4.1,  9.9, 355,37
04:07,  14,  6.2,   4,  4.3,  7.2, 359, 7
04:08,  15,  8.6,   6,  4.6, 10.8,   8,58
04:09,  12,  8.8,   7,  4.8, 11.0, 356,29
04:10, 347,  3.0,   7,  4.8,  8.8,  12, 0
04:11, 357,  6.3,   7,  4.7,  7.7, 356,50
04:12,  35,  7.1,   8,  4.7,  9.9,  11,19
04:13, 126,  0.2,   8,  4.7,  9.1,   1,22
04:14, 340,  1.2,   8,  4.7,  8.4,  17,11
04:15, 350,  6.6,   8,  4.7,  8.9,  14,12
04:16, 343,  5.6,   9,  4.8,  7.6, 351,59
04:17,   1,  5.0,   6,  4.7,  9.1, 348,14
04:18, 175,  0.4,   5,  4.4,  9.3,  12,29
04:19, 352,  4.0,   5,  4.1,  7.2,   2,28
04:20,   7,  4.0,   4,  4.2,  9.1, 356,38
04:21,  17,  6.6,   3,  4.2, 10.7, 359,34
04:22,  86,  2.1,   2,  4.2,  7.2, 353,39
04:23,   2,  6.6,   2,  4.3, 10.7,  22,55
04:24, 341,  2.0,   1,  4.5, 10.8,  20,23
04:25, 337,  3.2, 360,  4.4, 10.5, 360,12
04:26,   4,  3.0,   0,  4.3,  7.2,  11,22
04:27,   7,  2.5,   2,  4.5,  8.9, 347,48
04:28,  45,  3.3,   2,  4.5,  7.2,   7,34
04:29,  13,  2.0,   1,  4.5,  7.7, 350,45
04:30,   1,  7.0,   0,  4.3,  7.9,  10, 3
04:31, 336,  3.8,   0,  4.3,  7.7, 355, 3
04:32, 356,  6.3,   0,  4.4, 10.2,  21,49
04:33,  33,  2.5,   1,  4.3,  9.7,   5,20
04:34, 101,  3.3,   1,  4.1,  8.8, 358,37
04:35, 350,  2.7,   2,  4.2,  8.1,  20,19
04:36,  61,  1.7,   2,  4.2,  7.2,  17, 8
04:37, 360,  5.5,   2,  4.0,  9.0, 357,54
04:38, 265,  0.8,   2,  4.2,  7.9,  12,19
04:39,  19,  6.1,   2,  4.1,  8.3,   9,43
04:40,   6,  7.5,   5,  4.3,  8.0, 349,40
04:41,  36,  4.0,   5,  4.2,  7.5,   6, 0
04:42,  52,  3.5,   6,  4.1,  8.3,  14,30
04:43, 360,  4.0,   6,  4.1,  8.8,  12,25
04:44,  10,  6.9,   6,  4.0,  7.4, 339, 7
04:45,  41,  2.2,   7,  4.1,  8.8, 352,30
04:46, 358,  4.9,   7,  4.2,  7.0,  13,31
04:47,  57,  4.1,   8,  4.2,  8.7,  17,52
04:48, 350,  3.9,   8,  4.2,  8.0,  16,26
04:49, 359,  5.9,   6,  4.1,  9.0, 351,39
04:50,  23,  1.4,   6,  4.0,  8.5,  16,12
04:51,  86,  0.2,   5,  3.9,  5.1,  28,22
04:52,  15,  6.9,   4,  3.9,  8.3,   1,40
04:53,   4,  5.7,   5,  3.9,  7.8,  14,11
04:54, 342,  2.8,   5,  4.0,  8.0,  13,49
04:55,  13,  6.0,   5,  3.9,  6.1,   4, 0
04:56,  60,  2.7,   5,  3.9,  9.5, 353,13
04:57, 334,  2.4,   3,  3.8,  7.5,  15, 7
04:58, 356,  6.9,   4,  4.0, 11.1,   8,50
04:59,  23,  4.2,   7,  4.2,  9.2,   5,16
05:00,   9,  6.9,   7,  4.3, 11.4,   2,38
05:01, 354,  4.6,   8,  4.8, 12.1, 354,29
05:02,  17,  8.3,   9,  4.7,  8.7,  21,58
05:03,   9,  4.5,   9,  4.6,  8.8,  19, 1
05:04, 107,  1.2,   8,  4.6, 10.6, 353,35
05:05,   1,  4.5,   8,  4.7, 10.8, 345,41
05:06,  12,  6.0,   9,  4.9,  8.3,  11,50
05:07, 357,  7.5,   9,  5.0,  8.9, 353,58
05:08,  79,  2.1,   7,  4.7, 10.9,   6,31
05:09, 359,  8.3,   6,  4.8,  8.9, 352, 8
05:10, 350,  5.7,   4,  4.7,  9.0, 351,30
05:11, 358,  3.8,   3,  4.6, 10.4,   9, 5
05:12,   2,  7.5,   3,  4.7, 10.9,   4,35
05:13,  19,  5.2,   1,  4.8, 10.6, 348,40
05:14,  30,  3.9,   3,  4.8,  9.7,   8,11
05:15,   9,  6.5,   4,  5.0,  8.7,  13,34
05:16,  53,  3.2,   4,  4.9,  8.0, 356,42
05:17,   3,  7.0,   7,  5.0,  8.8,  22,25
05:18,  11,  6.0,   7,  5.1,  9.4,   3, 2
05:19,  27,  3.1,   7,  5.1,  9.1,   1,44
05:20,  10,  6.9,   8,  5.2,  9.6, 351,10
05:21,  12,  4.2,   9,  5.3,  9.9,  22,36
05:22, 356,  5.5,   9,  5.4,  9.0,  15,45
05:23,  20,  8.3,   9,  5.3,  9.7,  16,10
05:24, 317,  3.3,   7,  5.3,  9.1,   4, 8
05:25,  19,  4.5,   6,  5.2,  8.2,  19,42
05:26, 357,  4.4,   6,  5.2, 11.1,   7, 7
05:27,  10,  3.6,   6,  5.3, 10.7,   8,44
05:28,  21,  4.1,   6,  5.2,  6.4,  12,40
05:29,   2,  6.1,   7,  5.2,  8.1,   1,36
05:30,  21,  6.8,   8,  5.2,  8.0,  14,27
05:31,  74,  2.2,   9,  5.1,  7.4,  12, 1
05:32, 358,  4.9,  10,  4.8,  7.3,  22, 5
05:33,   5,  5.9,  11,  4.9,  9.2,   6,13
05:34,  62,  1.8,  14,  5.0,  9.9,  20,36
05:35, 348,  4.7,  14,  5.1,  8.8,  11,27
05:36,  30,  1.3,  13,  4.9,  8.1, 353,22
05:37, 339,  2.2,  12,  4.7,  8.3,   9,27
05:38, 360,  0.5,  13,  4.8,  9.1,  21,21
05:39, 360,  3.9,  11,  4.7,  8.2,   4,46
05:40, 346,  4.1,  10,  4.6,  8.1,  21,52
05:41, 352,  5.3,   9,  4.6,  9.4,  10,43
05:42, 307,  2.1,   7,  4.7,  8.9,   3, 4
05:43,  13,  2.5,   6,  4.6,  9.0,   3,14
05:44, 355,  5.6,   4,  4.5,  8.1,   5,36
05:45, 235,  2.8,   2,  4.4,  6.6, 349, 5
05:46,  26,  3.7,   4,  4.4,  7.6,   6,42
05:47,   4,  3.6,   5,  4.5, 10.5,   1,40
05:48, 296,  2.0,   4,  4.4,  7.9,  13, 5
05:49, 347,  3.1,   3,  4.4,  8.8, 348,38
05:50,  33,  6.0,   3,  4.3,  7.6,  32,54
05:51,   0,  8.6,   3,  4.2,  8.2, 359, 0
05:52,  37,  2.5,   4,  4.1,  9.0, 349,10
05:53,  28,  4.8,   5,  4.1,  9.5,   2,16
05:54,   4,  6.7,   6,  4.2,  8.1,  18,21
05:55, 359,  6.1,   8,  4.5, 11.3,   6,32
05:56,  23,  2.7,   6,  4.5,  8.8,   6, 9
05:57,  46,  0.8,   5,  4.2,  6.1, 358, 4
05:58, 357,  9.5,   6,  4.5,  9.8,  12,58
05:59,  28,  4.1,   8,  4.5,  9.5, 357, 0
06:00,  11,  2.7,   7,  4.5,  9.3,   8,34
06:01,  30,  4.2,   7,  4.5,  8.0,  15,45
06:02, 355,  4.8,   7,  4.6,  7.0,  14,27
06:03,   4,  7.5,   7,  4.5,  8.2,   6, 6
06:04, 359,  8.1,   6,  4.4,  8.6,  15,23
06:05,  22,  4.1,   6,  4.2,  8.1, 359, 0
06:06,   9,  8.9,   7,  4.2,  8.6, 358,52
06:07, 158,  1.2,   7,  4.4, 11.8,   1, 4
06:08, 345,  6.5,   6,  4.2,  7.8,   2,56
06:09,   3,  6.9,   5,  4.4, 10.4, 348, 9
06:10, 359,  7.5,   6,  4.5, 10.0, 349,49
06:11, 322,  4.0,   5,  4.6, 10.6,   1,21
06:12, 340,  0.7,   4,  4.6,  7.0, 345,15
06:13, 357,  7.4,   4,  4.6,  9.9,   0,57
06:14, 357,  7.4,   4,  4.6, 10.0, 354,41
06:15,   7,  6.5,   3,  4.6,  8.3, 349,21
06:16,  32,  6.0,   1,  4.6, 10.0, 349,48
06:17, 355,  7.3,   0,  4.6,  8.6, 355, 6
06:18, 337,  1.8, 360,  4.8, 10.5,  18,18
06:19,  14,  6.6,   1,  4.7, 10.1,  20,31
06:20, 352,  3.2,   1,  4.8, 10.3,  17, 3
06:21, 346,  3.3,   2,  4.7,  8.7, 358,19
06:22, 349,  7.0,   2,  4.9,  9.3,  10,40
06:23,  13,  6.2,   3,  5.0,  9.5,  12,50
06:24, 348,  4.3,   3,  4.9,  7.8,  12, 1
06:25,  31,  3.9,   3,  4.8,  8.9, 358,27
06:26, 225,  2.2,   4,  4.8,  8.0,  17,12
06:27,   1,  7.5,   6,  4.8,  9.5,   8,51
06:28, 348,  4.6,   7,  4.9, 11.1,   5, 4
06:29,   3,  8.0,   6,  4.9,  8.7,  10,45
06:30,   6,  6.5,   6,  4.9,  8.8,   4,36
06:31,  26,  1.1,   7,  4.9,  9.4,  19,28
06:32,   4,  4.4,   6,  4.7,  8.4, 355,18
06:33,   1,  4.2,   6,  4.5,  8.9,  13,53
06:34,  57,  2.3,   7,  4.7,  8.6,  16,27
06:35,  16,  5.5,   8,  4.7,  7.7,  12,28
06:36, 355,  5.1,  10,  4.7,  7.2,  20,54
06:37,  19,  6.7,  12,  4.7,  7.0,  30,48
06:38,  23,  5.9,  13,  4.6,  7.7,  47,39
06:39,  51,  3.4,  15,  4.6,  7.7,  21, 7
06:40, 347,  3.5,  15,  4.4,  8.0,  19,10
06:41,  11,  4.1,  16,  4.4,  8.5,  19,25
06:42,  58,  3.2,  18,  4.5,  6.5,  21, 6
06:43,   9,  6.3,  19,  4.7,  8.0,  11,44
06:44,   0,  7.3,  19,  4.6,  7.1, 359, 0
06:45, 353,  4.6,  17,  4.5,  7.3,   0, 0
06:46, 351,  4.0,  16,  4.4,  6.5, 355,27
06:47, 338,  1.2,  15,  4.3,  7.3,  38, 7
06:48,  18,  1.8,  14,  4.1,  7.2,  26,22
06:49,  23,  1.0,  12,  4.0,  6.3,  28,11
06:50,   9,  1.7,  12,  4.1, 10.6, 355,36
06:51,  17,  5.3,  11,  4.0,  7.8,  15,25
06:52,  24,  2.7,   9,  3.9,  6.1,  10, 6
06:53, 358,  7.5,   7,  3.8,  7.8,  23,58
06:54,  21,  4.8,   7,  3.7,  7.5, 358, 0
06:55,  14,  5.1,   9,  3.9,  7.5, 359, 3
06:56,  27,  5.7,  10,  4.0,  7.6,  13, 2
06:57, 337,  2.5,   9,  4.1,  8.6,  25, 2
06:58,  18,  4.6,  10,  4.1,  7.0,  16,33
06:59, 354,  6.3,  11,  4.1,  6.1, 356, 0
07:00, 124,  0.5,  11,  4.0,  6.7, 350, 1
07:01,  11,  4.9,  10,  3.9,  5.9,   1,57
07:02,  39,  2.9,   9,  4.0,  8.8, 343,39
07:03, 294,  2.0,  10,  3.9,  8.2,   4,18
07:04,   6,  6.0,   9,  3.8,  6.0,   7,59
07:05,  38,  4.1,  10,  3.8,  9.8,   0,37
07:06,   9,  2.3,   9,  3.8,  9.0,  17,29
07:07, 332,  1.7,   9,  3.8,  8.5, 356,33
07:08, 169,  2.3,   5,  3.8,  9.9, 349,36
07:09,  32,  5.4,   4,  4.0,  8.4,   7,49
07:10, 347,  3.6,   3,  4.2, 10.7, 350,34
07:11, 347,  4.0,   3,  4.3,  8.8,   9,27
07:12,  18,  3.0,   2,  4.4,  9.7,   3,48
07:13,  36,  2.9,   1,  4.5,  7.1, 355,10
07:14, 337,  2.0, 359,  4.5,  7.3, 352,48
07:15, 355,  6.3, 356,  4.4,  7.7,  10,56
07:16, 359,  8.5, 353,  4.3,  8.0, 358, 0
07:17,   3,  4.4, 351,  4.4, 11.2, 349,46
07:18,   6,  3.7, 352,  4.4,  8.0, 340, 6
07:19, 357,  4.3, 350,  4.3,  9.7, 353,37
07:20,  15,  6.5, 352,  4.4, 10.2,  13,51
07:21,   3,  6.7, 355,  4.5, 10.1,   7,14
07:22,  18,  4.6, 356,  4.4,  8.3, 360,56
07:23,  72,  0.7, 358,  4.5,  9.2,  14,52
07:24, 349,  6.8, 359,  4.7,  7.4, 353,59
07:25,  48,  1.5,   1,  4.6,  7.5, 349, 5
07:26,  18,  5.2,   3,  4.7,  9.4, 344,26
07:27, 354,  4.7,   5,  4.6,  8.1,   8,16
07:28,  66,  4.9,   8,  4.5,  7.4,  24,21
07:29, 351,  3.2,  10,  4.6,  8.4,  14,30
07:30, 354,  2.5,   8,  4.2,  5.4, 349,39
07:31, 352,  4.0,   7,  4.2,  7.5,  16,43
07:32,  26,  5.7,   7,  4.1,  8.8,  11,57
07:33, 303,  1.0,   5,  4.1,  8.4,  15,24
07:34, 353,  3.9,   6,  4.1,  7.9,   8,30
07:35,  63,  4.1,   7,  4.4, 10.0, 355,52
07:36, 328,  3.7,   6,  4.5,  9.6,  11,28
07:37, 353,  3.6,   3,  4.3,  7.7, 350,44
07:38, 353,  5.1,   2,  4.4,  7.3,  15,11
07:39,  65,  0.5,   3,  4.4,  8.3, 358,32
07:40,  77,  2.3,   5,  4.4,  8.2, 359,12
07:41,   1,  6.9,   6,  4.4,  8.2, 353,51
07:42, 353,  5.1,   6,  4.6,  9.6,  18,17
07:43,   7,  5.2,   7,  4.6,  8.8,  12,50
