00:01, 428,  5.4, 431,  5.6,  6.7, 431,39
00:02, 372,  1.4, 431,  5.5,  7.7, 431,11
00:03, 409,  5.8, 429,  5.3,  7.3, 429,28
00:04, 441,  4.3, 428,  5.3,  7.4, 429,33
00:05, 417,  5.3, 426,  5.0,  5.3, 426, 0
00:06, 420,  5.1, 426,  5.0,  9.6, 428,27
00:07, 438,  4.6, 425,  5.1,  8.1, 425,40
00:08, 430,  5.1, 426,  5.1,  7.5, 426,36
00:09, 406,  4.2, 428,  4.9,  5.5, 426,14
00:10, 435,  4.3, 428,  4.9,  7.0, 428, 3
00:11, 437,  2.7, 428,  4.8,  6.9, 428,29
00:12, 422,  3.6, 428,  4.7,  5.8, 428,44
00:13, 421,  5.5, 429,  4.8,  6.4, 429,31
00:14, 425,  4.7, 431,  4.6,  6.0, 431,28
00:15, 415,  3.5, 432,  4.6,  5.3, 431, 3
00:16, 439,  4.4, 432,  4.5,  5.8, 431,30
00:17, 429,  6.5, 431,  4.4,  7.3, 431,51
00:18, 413,  3.3, 431,  4.4,  8.4, 431, 6
00:19, 444,  5.8, 428,  4.7,  9.5, 429,23
00:20, 396,  7.5, 428,  4.8,  8.8, 428,57
00:21, 405,  6.4, 425,  5.1, 10.0, 426, 7
00:22, 412,  5.6, 424,  5.2,  8.9, 425,12
00:23, 412,  6.7, 423,  5.2,  9.2, 424,50
00:24, 422,  6.9, 424,  5.4,  8.9, 424,17
00:25, 416,  4.5, 424,  5.6,  7.6, 424,55
00:26, 430,  6.1, 424,  5.9,  8.0, 425, 9
00:27, 413,  5.3, 424,  5.9,  6.1, 424, 3
00:28, 416,  6.7, 422,  6.0,  8.6, 422,37
00:29, 430,  2.2, 424,  5.7,  7.2, 422, 9
00:30, 403,  4.1, 424,  5.6,  6.0, 424,36
00:31, 426,  4.2, 425,  5.4,  6.3, 425, 3
00:32, 429,  3.3, 426,  5.2,  4.8, 426,37
00:33, 456,  5.8, 426,  5.2,  8.7, 426,39
00:34, 417,  5.5, 426,  5.1,  6.5, 426,54
00:35, 407,  2.9, 424,  5.0,  8.9, 424,40
00:36, 446,  4.8, 424,  4.9,  7.7, 424,43
00:37, 431,  4.2, 425,  5.0,  8.2, 424,33
00:38, 426,  6.0, 426,  4.9,  7.3, 426,32
00:39, 429,  3.9, 425,  4.9,  5.8, 426,50
00:40, 419,  5.4, 425,  5.0,  7.5, 425,35
00:41, 416,  5.1, 425,  4.9,  6.3, 425, 1
00:42, 421,  4.8, 425,  5.0,  7.8, 426,52
00:43, 439,  2.6, 427,  5.0,  8.0, 426,17
00:44, 445,  3.0, 429,  4.8,  4.9, 428,15
00:45, 478,  3.4, 428,  4.7,  6.0, 428,43
00:46, 440,  2.4, 429,  4.5,  6.1, 429,21
00:47, 408,  4.8, 429,  4.4,  5.5, 429,54
00:48, 424,  3.5, 426,  4.4,  6.4, 428,15
00:49, 435,  5.6, 426,  4.5,  8.6, 426,39
00:50, 409,  4.1, 426,  4.4,  6.8, 426,47
00:51, 433,  2.6, 426,  4.4,  6.6, 426, 4
00:52, 431,  4.7, 428,  4.3,  6.1, 428,53
00:53, 416,  4.7, 426,  4.2,  5.7, 426,58
00:54, 420,  3.5, 425,  4.3,  6.9, 425,58
00:55, 448,  3.5, 426,  4.3,  6.8, 425,17
00:56, 417,  4.2, 426,  4.3,  5.3, 426,48
00:57, 434,  6.1, 428,  4.5,  8.4, 426,33
00:58, 437,  3.3, 429,  4.5,  6.9, 429,40
00:59, 440,  8.4, 431,  4.4,  8.4, 431, 0
01:00, 446,  2.6, 432,  4.5,  8.5, 431, 1
01:01, 432,  6.1, 434,  4.6,  6.6, 434,39
01:02, 471,  3.3, 434,  4.6,  6.8, 434, 7
01:03, 438,  4.1, 435,  4.8,  8.1, 434,20
01:04, 425,  4.5, 436,  4.7,  5.2, 436,40
01:05, 426,  2.5, 438,  4.7,  6.0, 438,55
01:06, 440,  4.8, 436,  4.8,  6.1, 436,56
01:07, 433,  8.6, 436,  4.7,  8.7, 436,59
01:08, 455,  5.9, 438,  4.7,  8.7, 436, 1
01:09, 467,  3.5, 439,  4.8,  8.1, 438,25
01:10, 430,  4.6, 438,  4.6,  5.6, 439,15
01:11, 445,  2.6, 438,  4.4,  5.7, 438,42
01:12, 433,  5.5, 436,  4.5,  8.1, 438,47
01:13, 407,  5.7, 436,  4.4,  6.7, 438,39
01:14, 450,  3.3, 438,  4.3,  5.0, 436, 1
01:15,  68,  4.3, 438,  4.3,  8.4, 438,48
01:16,  66,  6.8, 438,  4.4,  7.5, 438,58
01:17,  71,  7.1, 439,  4.5,  7.9, 439,56
01:18,  70,  8.6, 438,  4.7,  8.9, 438,40
01:19,  56,  6.4, 436,  4.8,  8.5, 438, 2
01:20,  58,  5.7, 435,  4.9,  6.5, 435,48
01:21,  60,  3.2, 434,  5.1,  6.6, 435,48
01:22,  59,  4.1, 434,  5.0,  7.0, 434,34
01:23,  62,  4.6, 432,  5.1,  6.8, 434, 9
01:24,  59,  4.2, 428,  5.2,  5.8, 429,37
01:25,  46,  4.1, 426,  5.3,  6.6, 428,29
01:26,  76,  4.1, 425,  5.2,  6.1, 425,36
01:27,  75,  4.6, 425,  5.1,  6.1, 425,38
01:28,  52,  3.9, 425,  4.9,  6.1, 424,27
01:29,  63,  3.0, 425,  4.7,  5.8, 425,16
01:30,  45,  3.7, 424,  4.6,  6.1, 424,43
01:31,  54,  6.4, 424,  4.4,  6.4, 424, 0
01:32,  56,  5.7, 422,  4.5,  7.7, 424, 5
01:33,  64,  4.4, 422,  4.6,  7.2, 422,18
01:34,  73,  4.9, 422,  4.7,  8.1, 422,18
01:35,  54,  4.6, 422,  4.7,  6.1, 422,42
01:36,  67,  3.3, 424,  4.7,  6.0, 422, 2
01:37,  91,  0.5, 421,  4.6,  6.0, 421,54
01:38, 423,  2.4, 421,  4.4,  4.9, 421,39
01:39, 399,  5.0, 421,  4.5,  7.9, 419,45
01:40, 420,  3.9, 421,  4.7,  7.6, 419,15
01:41, 419,  7.3, 422,  4.9,  7.6, 421, 9
01:42, 420,  5.7, 424,  5.0,  8.2, 424,52
01:43, 382,  3.5, 422,  4.9,  7.0, 424,15
01:44, 431,  4.4, 422,  4.8,  5.8, 422,21
01:45, 421,  4.6, 422,  4.8,  6.5, 422,55
01:46, 397,  3.1, 419,  4.7,  5.6, 421,51
01:47, 426,  5.2, 419,  4.8,  8.2, 421,27
01:48, 424,  6.8, 419,  5.1,  7.8, 420,38
01:49, 421,  5.8, 418,  5.1,  7.4, 418,43
01:50, 404,  4.2, 417,  5.0,  5.8, 418,10
01:51, 413,  6.9, 415,  4.9,  7.1, 417,34
01:52, 401,  2.9, 415,  4.7,  6.4, 415, 1
01:53, 408,  7.0, 415,  4.6,  7.0, 415, 0
01:54, 417,  5.2, 414,  4.8,  8.5, 415,54
01:55, 430,  6.0, 415,  4.8,  6.6, 414,11
01:56, 421,  6.0, 417,  4.8,  6.3, 417,59
01:57, 438,  5.5, 420,  4.8,  7.1, 417,16
01:58, 431,  3.0, 421,  4.7,  6.1, 421,41
01:59, 422,  4.9, 422,  4.6,  5.5, 422,42
02:00, 416,  6.5, 424,  4.6,  6.6, 422,37
02:01, 414,  4.8, 422,  4.5,  6.2, 422,41
02:02, 393,  4.1, 422,  4.6,  6.3, 422,53
02:03, 419,  5.8, 424,  4.6,  8.4, 422,25
02:04, 395,  5.8, 425,  4.5,  6.6, 425,43
02:05, 416,  6.2, 425,  4.6,  7.6, 425,30
02:06, 421,  4.7, 425,  4.8,  7.8, 425,31
02:07, 412,  3.6, 422,  4.8,  5.8, 422,46
02:08, 430,  6.0, 421,  4.8,  7.8, 422,20
02:09, 422,  4.6, 421,  4.8,  7.2, 421,21
02:10, 430,  6.5, 421,  4.9,  7.7, 421,55
02:11, 379,  1.9, 421,  5.0,  6.6, 421, 2
02:12, 418,  3.9, 419,  4.9,  6.2, 419,32
02:13, 432,  5.1, 420,  5.1,  9.9, 420,39
02:14, 424,  6.8, 420,  5.1,  7.6, 420,25
02:15, 443,  3.8, 421,  5.3,  7.7, 421,33
02:16, 420,  6.0, 422,  5.2,  8.4, 422,45
02:17, 421,  6.4, 422,  5.2,  7.5, 422, 5
02:18, 400,  2.8, 422,  5.3,  8.6, 422,35
02:19, 435,  4.4, 424,  5.4,  7.7, 422,42
02:20, 404,  4.8, 422,  5.4,  6.2, 424,13
02:21, 428,  4.6, 424,  5.5,  7.9, 422,31
02:22, 422,  5.6, 425,  5.5,  6.4, 424,24
02:23, 435,  5.0, 424,  5.5,  7.4, 424,47
02:24, 418,  4.8, 424,  5.4,  7.1, 424,31
02:25, 429,  6.7, 422,  5.3,  8.2, 422,51
02:26, 412,  4.2, 422,  5.3,  6.8, 422,54
02:27, 456,  2.9, 424,  5.3,  6.5, 422, 5
02:28, 446,  4.0, 424,  5.0,  4.7, 425,13
02:29, 419,  5.2, 424,  4.8,  5.9, 424,58
02:30, 421,  4.4, 425,  4.8,  7.3, 424, 3
02:31, 408,  3.3, 425,  4.7,  5.8, 424,23
02:32, 433,  4.7, 425,  4.6,  5.4, 425,58
02:33, 419,  2.7, 426,  4.4,  5.4, 425,13
02:34, 425,  6.0, 426,  4.4,  6.7, 426,44
02:35, 410,  3.3, 425,  4.2,  6.2, 426, 3
02:36, 416,  3.4, 425,  4.1,  5.2, 425,29
02:37, 447,  2.9, 424,  4.2,  8.4, 425,19
02:38, 420,  5.1, 423,  4.2,  7.8, 424,37
02:39, 456,  5.4, 424,  4.2,  6.7, 422, 6
02:40, 418,  3.6, 424,  4.1,  6.3, 424,53
02:41, 398,  3.5, 421,  4.1,  7.1, 422,46
02:42, 407,  4.4, 419,  4.1,  5.5, 421,35
02:43, 411,  3.9, 418,  4.1,  5.9, 418,38
02:44, 399,  4.2, 418,  4.1,  6.7, 418,36
02:45, 426,  7.3, 418,  4.2,  7.4, 418,57
02:46, 418,  6.3, 417,  4.4,  7.5, 418,19
02:47, 413,  4.5, 417,  4.4,  7.1, 418,14
02:48, 422,  4.1, 417,  4.4,  6.7, 417,21
02:49, 429,  5.9, 417,  4.5,  6.5, 417,53
02:50, 409,  4.9, 417,  4.6,  6.6, 417,20
02:51, 429,  4.6, 417,  4.6,  6.3, 417,57
02:52, 437,  2.6, 420,  4.7,  7.0, 418,23
02:53, 403,  3.1, 421,  4.7,  6.2, 419,36
02:54, 348,  2.1, 418,  4.6,  5.2, 420,45
02:55, 418,  3.2, 418,  4.5,  4.1, 418,48
02:56, 427,  3.7, 418,  4.2,  4.1, 418,13
02:57, 390,  3.0, 419,  4.0,  3.9, 419,56
02:58, 453,  2.9, 419,  3.9,  6.0, 419,45
02:59, 418,  4.7, 421,  3.9,  7.6, 421,39
03:00, 467,  3.6, 421,  3.9,  7.5, 419,22
03:01, 418,  4.5, 422,  4.0,  6.4, 422,44
03:02, 426,  3.8, 421,  3.8,  4.5, 421,40
03:03, 432,  4.1, 421,  3.8,  5.8, 421,55
03:04, 422,  3.2, 422,  3.7,  5.6, 421,11
03:05, 452,  2.8, 424,  3.7,  4.9, 424,21
03:06, 452,  2.6, 422,  3.8,  4.2, 424,21
03:07, 434,  5.3, 422,  3.8,  5.3, 422, 0
03:08, 414,  3.0, 424,  3.9,  6.3, 422, 5
03:09, 420,  4.2, 422,  3.6,  4.2, 422, 0
03:10, 410,  3.9, 421,  3.3,  5.3, 421,57
03:11, 412,  3.4, 420,  3.3,  6.9, 419,18
03:12, 417,  5.9, 417,  3.4,  7.6, 417,49
03:13, 407,  4.4, 417,  3.5,  7.1, 417,27
03:14, 425,  3.7, 417,  3.6,  5.9, 417, 9
03:15, 414,  5.3, 418,  3.8,  7.2, 418,35
03:16, 422,  5.1, 418,  3.9,  7.0, 418,14
03:17, 391,  2.9, 418,  4.1,  6.9, 419,30
03:18, 423,  2.6, 417,  3.9,  4.2, 418, 3
03:19, 418,  2.8, 417,  4.0,  4.7, 417,43
03:20, 400,  2.2, 417,  4.1,  4.7, 415,14
03:21, 434,  2.9, 418,  3.9,  4.2, 417,40
03:22, 410,  3.8, 420,  4.0,  5.4, 418,10
03:23, 389,  3.2, 418,  3.8,  4.5, 418,38
03:24, 406,  1.7, 417,  3.6,  4.1, 417,43
03:25, 414,  3.8, 414,  3.5,  4.2, 415,36
03:26, 406,  3.7, 412,  3.3,  4.5, 412,35
03:27, 404,  3.1, 411,  3.1,  4.9, 411,53
03:28, 414,  2.3, 411,  3.1,  3.3, 411,51
03:29, 393,  1.9, 411,  3.1,  5.0, 412, 4
03:30, 422,  2.8, 411,  3.0,  3.6, 411,51
03:31, 433,  5.0, 408,  3.0,  5.6, 411,22
03:32, 449,  2.3, 408,  3.0,  7.2, 408, 2
03:33, 362,  3.3, 410,  3.0,  5.2, 409,51
03:34, 449,  2.8, 410,  3.1,  5.0, 410, 6
03:35, 418,  2.8, 412,  3.1,  3.6, 410, 3
03:36, 410,  3.4, 414,  3.1,  4.0, 412,18
03:37, 416,  2.3, 414,  3.1,  4.5, 414,45
03:38, 412,  4.3, 414,  3.1,  5.5, 414,50
03:39, 424,  2.1, 414,  3.2,  5.0, 414,37
03:40, 398,  2.2, 414,  3.2,  4.5, 414,24
03:41, 404,  3.2, 415,  3.2,  4.5, 414,31
03:42, 406,  3.7, 414,  3.1,  4.9, 414, 9
03:43, 398,  4.1, 412,  3.2,  6.2, 414,18
03:44, 391,  3.2, 412,  3.1,  4.6, 412,40
03:45, 403,  3.1, 410,  3.2,  6.6, 410,48
03:46, 409,  4.8, 408,  3.3,  5.9, 408,55
03:47, 389,  3.5, 407,  3.4,  6.1, 408,23
03:48, 401,  3.5, 407,  3.5,  5.7, 407,37
03:49, 428,  4.1, 405,  3.5,  5.7, 405,50
03:50, 405,  3.9, 407,  3.6,  6.6, 407,44
03:51, 418,  4.8, 407,  3.7,  6.1, 407,30
03:52, 415,  3.3, 407,  3.8,  5.5, 407, 6
03:53, 368,  4.2, 407,  3.7,  5.8, 407, 7
03:54, 410,  4.1, 405,  3.8,  5.7, 405,57
03:55, 401,  3.7, 405,  3.8,  6.4, 405, 9
03:56, 433,  2.6, 405,  3.9,  6.3, 407,41
03:57, 342,  0.5, 407,  3.8,  5.5, 407, 9
03:58, 411,  3.3, 407,  3.6,  3.3, 407, 0
03:59, 402,  4.2, 407,  3.5,  4.5, 407,58
04:00, 402,  2.2, 408,  3.5,  5.2, 407, 5
04:01, 373,  1.5, 407,  3.3,  4.8, 407,56
04:02, 378,  3.9, 407,  3.2,  5.3, 407, 7
04:03, 390,  2.8, 404,  3.2,  4.2, 404,46
04:04, 455,  1.1, 404,  3.1,  3.9, 405,38
04:05, 380,  2.9, 404,  2.8,  3.4, 404,11
04:06, 414,  2.5, 404,  2.6,  3.7, 404,44
04:07, 382,  4.0, 404,  2.4,  4.0, 404, 0
04:08, 393,  4.1, 404,  2.5,  4.7, 405,39
04:09, 382,  1.2, 403,  2.6,  4.7, 404, 5
04:10, 416,  2.7, 400,  2.5,  5.0, 403,16
04:11, 387,  2.1, 401,  2.4,  2.6, 401,41
04:12, 390,  1.8, 400,  2.4,  4.5, 400,25
04:13, 426,  1.4, 400,  2.4,  3.8, 400,28
04:14, 414,  1.9, 400,  2.4,  4.5, 400,43
04:15, 406,  1.5, 401,  2.5,  5.1, 401,22
04:16, 409,  2.0, 398,  2.5,  4.7, 401,18
04:17, 370,  3.4, 397,  2.6,  5.0, 397,46
04:18,  42,  2.3, 395,  2.5,  3.3, 397,30
04:19,  31,  2.4, 397,  2.4,  4.0, 397,26
04:20, 377,  2.5, 398,  2.4,  3.4, 397,33
04:21, 391,  3.3, 398,  2.6,  5.1, 398,52
04:22, 393,  2.9, 400,  2.6,  5.5, 398,41
04:23, 396,  3.4, 401,  2.6,  4.8, 401,39
04:24, 424,  3.7, 401,  2.6,  5.2, 401,47
04:25, 390,  2.6, 401,  2.6,  4.6, 401,18
04:26, 400,  4.4, 401,  2.7,  4.9, 400,36
04:27, 392,  3.2, 403,  2.8,  4.8, 401, 3
04:28, 404,  2.6, 403,  2.9,  3.7, 403,24
04:29, 386,  2.6, 403,  2.9,  4.8, 403,42
04:30, 368,  3.4, 403,  3.0,  3.9, 403,49
04:31, 410,  2.7, 403,  3.0,  4.6, 403,34
04:32, 429,  2.6, 401,  3.0,  4.8, 403,26
04:33, 413,  4.0, 403,  3.0,  4.9, 403,54
04:34, 366,  1.6, 403,  3.0,  4.6, 403,19
04:35, 407,  2.6, 401,  2.9,  3.6, 401,38
04:36, 374,  1.9, 401,  2.8,  3.1, 401,49
04:37, 409,  2.4, 403,  2.7,  4.4, 401,21
04:38, 451,  1.0, 400,  2.6,  3.6, 400,54
04:39, 378,  1.9, 398,  2.5,  3.3, 400, 9
04:40, 402,  2.6, 397,  2.6,  3.9, 397,51
04:41, 392,  4.4, 397,  2.6,  5.2, 395,39
04:42, 410,  3.9, 397,  2.5,  3.9, 397, 0
04:43, 406,  5.3, 395,  2.5,  5.8, 395,42
04:44, 397,  3.3, 395,  2.7,  6.1, 395,33
04:45, 403,  6.3, 397,  2.9,  6.3, 397, 0
04:46, 402,  2.4, 397,  3.2,  5.9, 397, 2
04:47, 426,  3.3, 395,  3.2,  5.1, 397, 6
04:48, 367,  3.1, 395,  3.3,  4.1, 395,57
04:49, 400,  5.4, 397,  3.5,  5.7, 397,46
04:50, 393,  4.8, 397,  3.6,  5.7, 398,23
04:51, 416,  4.8, 398,  3.6,  6.2, 398,52
04:52, 430,  2.1, 398,  3.7,  5.2, 398, 3
04:53, 409,  4.5, 398,  3.6,  6.9, 398,30
04:54, 324,  1.2, 397,  3.5,  6.3, 398,28
04:55, 440,  3.0, 397,  3.5,  4.9, 397,52
04:56, 379,  3.0, 398,  3.4,  5.4, 397, 8
04:57, 403,  5.7, 400,  3.4,  5.7, 400, 0
04:58, 381,  5.1, 400,  3.6,  6.0, 400,27
04:59, 420,  3.9, 400,  3.6,  6.4, 400,19
05:00, 408,  3.9, 400,  3.6,  6.5, 400,33
05:01, 376,  5.2, 400,  3.7,  6.2, 400, 2
05:02, 406,  3.2, 400,  3.8,  5.4, 400,28
05:03, 410,  1.4, 398,  3.7,  5.8, 398,40
05:04, 378,  4.0, 397,  3.5,  4.1, 397,59
05:05, 411,  5.2, 395,  3.5,  5.2, 395, 0
05:06, 415,  2.0, 394,  3.4,  4.5, 395, 1
05:07, 380,  2.3, 393,  3.4,  3.1, 393,45
05:08, 389,  4.3, 393,  3.2,  5.3, 393,22
05:09, 401,  2.7, 393,  3.1,  4.7, 393,48
05:10, 388,  2.7, 391,  2.9,  3.5, 393,14
05:11, 404,  3.5, 390,  2.7,  4.5, 391,57
05:12, 400,  1.8, 390,  2.6,  3.9, 390, 2
05:13, 392,  1.7, 390,  2.5,  3.7, 390,20
05:14, 397,  2.0, 390,  2.5,  4.1, 390,40
05:15, 410,  1.0, 390,  2.4,  4.5, 390,49
05:16, 410,  3.5, 393,  2.4,  4.8, 391,40
05:17, 406,  1.7, 393,  2.4,  4.4, 393, 2
05:18, 402,  1.1, 390,  2.4,  3.6, 391,28
05:19, 388,  1.8, 390,  2.3,  3.8, 390,37
05:20, 352,  1.2, 388,  2.3,  5.0, 390,44
05:21, 372,  4.4, 388,  2.3,  4.4, 388, 0
05:22, 382,  4.7, 388,  2.4,  5.0, 390,52
05:23, 326,  1.4, 387,  2.4,  4.8, 387,38
05:24, 377,  3.1, 386,  2.5,  4.9, 387,25
05:25, 391,  0.2, 383,  2.5,  3.8, 386, 8
05:26, 351,  3.3, 380,  2.4,  4.1, 382,55
05:27, 410,  0.8, 377,  2.4,  4.7, 380,10
05:28, 378,  2.7, 380,  2.3,  3.6, 378,43
05:29, 355,  0.5, 377,  2.3,  2.6, 380,10
05:30, 340,  1.7, 376,  2.2,  5.3, 377,40
05:31, 316,  0.8, 373,  2.1,  4.2, 376,24
05:32, 389,  0.8, 373,  2.2,  5.2, 373, 3
05:33, 340,  0.4, 373,  2.1,  4.7, 374,40
05:34, 392,  2.4, 372,  2.1,  4.9, 372,56
05:35, 381,  4.8, 373,  2.1,  5.8, 373,58
05:36, 365,  1.9, 372,  2.2,  5.4, 373,33
05:37, 375,  2.1, 374,  2.3,  5.1, 374,46
05:38, 381,  2.4, 373,  2.4,  4.9, 373,44
05:39, 320,  0.6, 373,  2.4,  4.0, 372,40
05:40, 406,  4.0, 376,  2.4,  5.3, 374,46
05:41, 367,  5.6, 376,  2.5,  5.6, 376, 0
05:42, 351,  4.6, 376,  2.5,  5.5, 376, 1
05:43, 366,  4.7, 374,  2.6,  4.7, 374, 0
05:44, 386,  1.5, 374,  2.5,  4.9, 374, 1
05:45, 442,  2.7, 374,  2.6,  5.5, 374,19
05:46, 330,  2.2, 376,  2.5,  4.8, 374,12
05:47, 371,  1.1, 376,  2.4,  2.1, 376, 5
05:48, 401,  1.6, 374,  2.3,  4.5, 374,10
05:49, 420,  1.7, 374,  2.3,  3.5, 374,52
05:50, 356,  3.3, 372,  2.3,  4.7, 374,10
05:51, 370,  3.3, 370,  2.2,  4.1, 370,56
05:52, 357,  3.9, 369,  2.1,  4.5, 370, 7
05:53, 337,  2.3, 367,  2.2,  4.6, 369,47
05:54, 376,  4.0, 366,  2.2,  5.6, 367, 8
05:55, 356,  4.9, 363,  2.3,  5.2, 363,49
05:56, 369,  2.3, 362,  2.3,  5.3, 363, 2
05:57, 355,  3.3, 360,  2.3,  3.9, 359,52
05:58, 285,  2.1, 357,  2.4,  3.9, 357,43
05:59, 372,  2.6, 353,  2.4,  3.5, 355,14
06:00, 307,  1.1, 353,  2.3,  4.3, 353,42
06:01, 360,  2.7, 353,  2.4,  4.8, 352,27
06:02, 374,  3.6, 353,  2.5,  5.7, 353,44
06:03, 333,  1.3, 355,  2.4,  5.8, 353,14
06:04, 383,  2.5, 355,  2.5,  5.3, 355,39
06:05, 373,  2.8, 356,  2.3,  5.0, 356,42
06:06, 367,  3.1, 355,  2.3,  4.1, 353,51
06:07, 339,  3.2, 357,  2.4,  6.8, 355,12
06:08, 369,  5.2, 357,  2.4,  5.2, 357, 0
06:09, 325,  1.8, 359,  2.5,  4.6, 357,56
06:10, 346,  0.8, 360,  2.6,  5.0, 360,49
06:11, 262,  3.0, 359,  2.7,  6.1, 359,56
06:12, 288,  1.0, 356,  2.7,  6.3, 357,28
06:13, 176,  0.6, 355,  2.7,  5.5, 355,32
06:14, 366,  1.5, 356,  2.6,  5.0, 356,48
06:15, 260,  0.4, 356,  2.7,  4.8, 356,26
06:16, 377,  3.2, 357,  2.7,  8.2, 356,30
06:17, 376,  3.5, 356,  2.7,  6.4, 357,21
06:18, 344,  2.5, 356,  2.8,  5.6, 357,42
06:19, 351,  1.6, 355,  2.8,  6.5, 355,37
06:20, 341,  1.3, 353,  2.8,  5.9, 353,40
06:21, 510,  2.7, 355,  2.7,  4.8, 355,46
06:22, 369,  4.6, 356,  2.8,  6.1, 355,33
06:23, 344,  2.8, 357,  2.8,  5.0, 357,43
06:24, 358,  3.8, 356,  2.8,  4.8, 356,16
06:25, 333,  3.8, 355,  2.9,  7.2, 356,28
06:26, 378,  2.8, 355,  3.1,  7.5, 355, 3
06:27, 277,  3.1, 353,  3.1,  5.9, 353,45
06:28, 342,  2.7, 353,  3.2,  6.3, 353,36
06:29, 351,  5.8, 355,  3.3,  7.1, 353, 8
06:30, 408,  3.7, 356,  3.3,  6.7, 356,39
06:31, 361,  6.0, 356,  3.5,  6.9, 356,48
06:32, 342,  5.5, 357,  3.5,  7.1, 357,49
06:33, 368,  5.5, 357,  3.6,  6.5, 357,58
06:34, 354,  4.0, 357,  3.6,  5.6, 359, 6
06:35, 374,  5.8, 357,  3.6,  7.6, 357,24
06:36, 363,  4.1, 359,  3.6,  8.3, 359,26
06:37,  25,  1.0, 360,  3.6,  8.2, 360,42
06:38, 378,  2.4, 362,  3.6,  8.5, 362,30
06:39, 364,  5.3, 362,  3.6,  7.2, 362, 7
06:40, 359,  5.8, 362,  3.6,  6.3, 362,29
06:41, 369,  4.6, 362,  3.6,  7.3, 362,58
06:42, 355,  4.2, 362,  3.6,  7.2, 362,52
06:43, 371,  7.3, 360,  3.7,  7.3, 360, 0
06:44, 359,  4.4, 360,  3.7,  6.4, 360, 1
06:45, 395,  3.7, 362,  3.6,  5.6, 360,10
06:46, 359,  5.3, 360,  3.5,  5.5, 360,53
06:47, 371,  4.8, 362,  3.5,  7.8, 360, 6
06:48, 374,  2.6, 359,  3.5,  6.4, 360,15
06:49, 405,  3.2, 360,  3.5,  6.6, 360,44
06:50, 240,  0.5, 360,  3.4,  7.0, 360,23
06:51, 293,  1.7, 360,  3.4,  7.5, 359,38
06:52, 369,  6.3, 359,  3.4,  7.3, 359,56
06:53, 397,  2.2, 359,  3.4,  6.8, 359,53
06:54, 369,  3.7, 359,  3.3,  8.3, 359,44
06:55, 356,  2.2, 360,  3.5,  6.8, 359,49
06:56, 389,  3.9, 359,  3.5,  7.5, 360,31
06:57, 355,  1.1, 360,  3.5,  8.2, 359,24
06:58, 386,  4.3, 360,  3.5,  8.5, 360, 7
06:59, 360,  2.8, 359,  3.6,  7.0, 360, 6
07:00, 330,  0.2, 359,  3.6,  7.3, 359,21
07:01, 366,  1.8, 360,  3.5,  5.2, 360,28
07:02, 342,  4.0, 360,  3.4,  7.7, 360,40
07:03, 323,  2.0, 359,  3.3,  5.8, 360,20
07:04, 371,  4.3, 359,  3.5,  9.0, 359,34
07:05, 353,  5.4, 359,  3.4,  8.2, 359,52
07:06, 353,  4.4, 359,  3.5,  9.6, 358,49
07:07, 400,  3.4, 357,  3.4,  9.2, 357,18
07:08, 370,  4.3, 359,  3.5,  8.8, 357,38
07:09, 336,  2.1, 360,  3.6,  7.7, 359, 2
07:10, 356,  4.0, 360,  3.7,  8.4, 360,36
07:11, 396,  4.9, 360,  3.9,  9.8, 360,38
07:12, 365,  8.8, 362,  4.0,  8.8, 362, 0
07:13, 364,  6.9, 363,  4.1,  9.6, 363,44
07:14, 421,  5.1, 362,  4.2,  9.3, 362,56
07:15, 355,  6.1, 360,  4.3, 10.2, 362, 4
07:16, 375,  1.6, 360,  4.4,  9.6, 360,20
07:17, 410,  6.0, 360,  4.4,  7.8, 360,46
07:18, 330,  2.3, 359,  4.3,  7.5, 360,10
07:19, 366,  2.1, 357,  4.3,  8.8, 359,27
07:20, 278,  2.1, 359,  4.3,  7.7, 359,44
07:21, 187,  0.8, 357,  4.3,  7.8, 359, 7
07:22, 371,  3.2, 357,  4.3,  8.2, 359,26
07:23, 348,  7.4, 356,  4.2,  9.1, 356,58
07:24, 351,  6.1, 356,  4.2, 10.2, 356,29
07:25, 362,  1.3, 356,  4.1,  9.1, 355,28
07:26, 427,  2.7, 357,  3.9,  6.8, 357,48
07:27, 360,  7.9, 359,  4.1,  9.5, 359,58
07:28, 382,  4.3, 360,  4.2,  9.3, 360,35
07:29, 352,  7.5, 360,  4.2,  8.4, 360,59
07:30, 379,  3.2, 360,  4.3,  8.9, 359,30
07:31, 353,  6.9, 360,  4.3, 10.2, 360,46
07:32, 362,  3.7, 360,  4.4,  9.5, 359,22
07:33, 338,  4.3, 362,  4.5,  9.1, 362,28
07:34, 292,  2.5, 363,  4.5,  9.9, 363,29
07:35, 387,  3.8, 363,  4.5,  9.4, 363,10
07:36, 374,  4.7, 362,  4.6,  7.2, 363,44
07:37, 386,  3.1, 362,  4.6,  8.7, 362, 7
07:38, 302,  3.5, 362,  4.4,  8.0, 360,29
07:39, 338,  4.1, 360,  4.6,  9.2, 360,18
07:40, 328,  3.3, 360,  4.4,  6.7, 360,13
07:41, 341,  6.4, 360,  4.3,  8.2, 360,23
07:42, 361,  5.1, 360,  4.2,  6.4, 360,33
07:43, 297,  2.5, 360,  4.2,  6.8, 360,47
