00:01, +18.6,  68.3
00:02, +18.6,  68.0
00:03, +18.6,  68.2
00:04, +18.6,  67.7
00:05, +18.6,  67.4
00:06, +18.6,  67.1
00:07, +18.7,  67.8
00:08, +18.7,  67.0
00:09, +18.7,  66.8
00:10, +18.8,  67.4
00:11, +18.8,  67.9
00:12, +18.8,  68.0
00:13, +18.7,  67.3
00:14, +18.5,  66.9
00:15, +18.4,  67.3
00:16, +18.3,  67.8
00:17, +18.3,  69.0
00:18, +18.3,  69.1
00:19, +18.3,  68.9
00:20, +18.3,  68.9
00:21, +18.3,  68.7
00:22, +18.4,  68.0
00:23, +18.4,  67.2
00:24, +18.5,  67.7
00:25, +18.5,  67.1
00:26, +18.5,  66.8
00:27, +18.5,  66.6
00:28, +18.5,  66.3
00:29, +18.5,  66.9
00:30, +18.4,  67.3
00:31, +18.3,  68.0
00:32, +18.3,  68.6
00:33, +18.1,  68.2
00:34, +18.1,  68.0
00:35, +18.0,  68.2
00:36, +17.9,  67.7
00:37, +17.9,  67.8
00:38, +17.9,  68.5
00:39, +17.9,  68.4
00:40, +17.9,  68.6
00:41, +17.9,  68.9
00:42, +17.9,  69.3
00:43, +17.9,  69.7
00:44, +17.9,  69.8
00:45, +18.0,  69.9
00:46, +18.0,  69.9
00:47, +18.1,  69.7
00:48, +18.1,  68.1
00:49, +18.1,  67.8
00:50, +18.1,  67.2
00:51, +18.1,  67.5
00:52, +18.1,  67.6
00:53, +18.1,  67.6
00:54, +18.1,  67.6
00:55, +18.1,  67.8
00:56, +18.1,  68.1
00:57, +18.2,  68.1
00:58, +18.2,  67.3
00:59, +18.2,  66.8
01:00, +18.2,  65.8
01:01, +18.3,  65.4
01:02, +18.3,  65.8
01:03, +18.3,  65.7
01:04, +18.2,  66.0
01:05, +18.2,  66.1
01:06, +18.2,  65.7
01:07, +18.1,  66.2
01:08, +18.2,  65.9
01:09, +18.2,  65.5
01:10, +18.3,  65.6
01:11, +18.3,  65.7
01:12, +18.3,  65.3
01:13, +18.3,  65.3
01:14, +18.3,  64.8
01:15, +18.3,  65.4
01:16, +18.3,  65.7
01:17, +18.3,  65.8
01:18, +18.3,  65.5
01:19, +18.3,  65.4
01:20, +18.3,  65.2
01:21, +18.3,  65.1
01:22, +18.3,  65.1
01:23, +18.3,  65.2
01:24, +18.3,  65.3
01:25, +18.3,  65.4
01:26, +18.3,  65.2
01:27, +18.3,  65.2
01:28, +18.3,  65.5
01:29, +18.2,  65.9
01:30, +18.2,  66.0
01:31, +18.3,  65.9
01:32, +18.4,  65.6
01:33, +18.4,  65.2
01:34, +18.4,  65.0
01:35, +18.5,  65.0
01:36, +18.5,  64.4
01:37, +18.5,  64.6
01:38, +18.5,  63.7
01:39, +18.5,  63.7
01:40, +18.6,  63.3
01:41, +18.6,  63.4
01:42, +18.6,  64.0
01:43, +18.5,  64.0
01:44, +18.6,  63.5
01:45, +18.6,  63.8
01:46, +18.6,  63.7
01:47, +18.5,  63.3
01:48, +18.5,  63.5
01:49, +18.5,  63.6
01:50, +18.5,  64.3
01:51, +18.4,  65.1
01:52, +18.4,  64.9
01:53, +18.4,  65.1
01:54, +18.3,  65.2
01:55, +18.3,  65.1
01:56, +18.3,  65.9
01:57, +18.3,  65.3
01:58, +18.3,  64.5
01:59, +18.4,  64.4
02:00, +18.3,  63.6
02:01, +18.3,  63.2
02:02, +18.4,  62.7
02:03, +18.4,  62.7
02:04, +18.4,  62.8
02:05, +18.4,  63.2
02:06, +18.4,  63.2
02:07, +18.5,  63.3
02:08, +18.5,  63.1
02:09, +18.5,  63.3
02:10, +18.6,  63.4
02:11, +18.6,  63.8
02:12, +18.6,  63.9
02:13, +18.6,  63.6
02:14, +18.6,  63.4
02:15, +18.6,  63.0
02:16, +18.6,  62.4
02:17, +18.6,  62.1
02:18, +18.6,  62.2
02:19, +18.6,  62.2
02:20, +18.6,  62.3
02:21, +18.6,  62.6
02:22, +18.6,  62.8
02:23, +18.6,  62.6
02:24, +18.6,  62.3
02:25, +18.7,  61.7
02:26, +18.7,  61.2
02:27, +18.7,  60.9
02:28, +18.7,  61.5
02:29, +18.7,  62.9
02:30, +18.7,  63.2
02:31, +18.7,  62.1
02:32, +18.7,  62.6
02:33, +18.7,  63.7
02:34, +18.7,  63.1
02:35, +18.6,  62.2
02:36, +18.6,  61.3
02:37, +18.6,  60.8
02:38, +18.6,  61.9
02:39, +18.5,  62.2
02:40, +18.4,  62.5
02:41, +18.4,  62.6
02:42, +18.4,  62.3
02:43, +18.4,  62.5
02:44, +18.4,  63.3
02:45, +18.3,  63.0
02:46, +18.3,  62.5
02:47, +18.4,  62.3
02:48, +18.4,  62.6
02:49, +18.4,  62.8
02:50, +18.4,  63.0
02:51, +18.4,  63.0
02:52, +18.4,  63.0
02:53, +18.4,  63.0
02:54, +18.4,  63.6
02:55, +18.4,  63.5
02:56, +18.4,  63.2
02:57, +18.4,  62.9
02:58, +18.5,  62.4
02:59, +18.5,  62.1
03:00, +18.5,  62.2
03:01, +18.5,  62.3
03:02, +18.5,  62.4
03:03, +18.5,  62.6
03:04, +18.5,  62.8
03:05, +18.5,  62.8
03:06, +18.6,  62.8
03:07, +18.6,  62.2
03:08, +18.6,  61.4
03:09, +18.7,  61.0
03:10, +18.7,  61.6
03:11, +18.7,  62.0
03:12, +18.7,  61.6
03:13, +18.7,  61.0
03:14, +18.7,  60.9
03:15, +18.6,  61.0
03:16, +18.6,  61.5
03:17, +18.5,  61.6
03:18, +18.5,  62.0
03:19, +18.4,  62.4
03:20, +18.4,  62.4
03:21, +18.4,  62.6
03:22, +18.4,  62.5
03:23, +18.4,  62.7
03:24, +18.4,  62.4
03:25, +18.4,  62.5
03:26, +18.3,  62.8
03:27, +18.3,  62.8
03:28, +18.3,  62.8
03:29, +18.3,  62.6
03:30, +18.3,  62.7
03:31, +18.3,  62.9
03:32, +18.4,  62.8
03:33, +18.4,  62.7
03:34, +18.4,  62.5
03:35, +18.4,  62.2
03:36, +18.3,  61.8
03:37, +18.3,  62.1
03:38, +18.3,  62.6
03:39, +18.4,  63.1
03:40, +18.5,  63.6
03:41, +18.4,  63.5
03:42, +18.5,  63.5
03:43, +18.6,  64.0
03:44, +18.5,  63.9
03:45, +18.6,  64.0
03:46, +18.7,  64.0
03:47, +18.7,  63.7
03:48, +18.7,  63.6
03:49, +18.7,  63.1
03:50, +18.8,  62.5
03:51, +18.8,  62.1
03:52, +18.8,  62.1
03:53, +18.8,  61.7
03:54, +18.8,  61.4
03:55, +18.8,  61.4
03:56, +18.8,  61.5
03:57, +18.8,  61.4
03:58, +18.8,  60.3
03:59, +18.8,  60.3
04:00, +18.8,  61.0
04:01, +18.8,  61.8
04:02, +18.8,  61.3
04:03, +18.8,  60.8
04:04, +18.8,  60.6
04:05, +18.8,  60.6
04:06, +18.8,  60.8
04:07, +18.8,  60.2
04:08, +18.8,  59.5
04:09, +18.8,  59.5
04:10, +18.8,  59.4
04:11, +18.8,  59.8
04:12, +18.8,  60.3
04:13, +18.8,  60.3
04:14, +18.8,  60.1
04:15, +18.8,  60.2
04:16, +18.8,  59.9
04:17, +18.8,  60.3
04:18, +18.8,  60.7
04:19, +18.8,  60.9
04:20, +18.8,  60.7
04:21, +18.8,  60.2
04:22, +18.8,  60.4
04:23, +18.8,  60.9
04:24, +18.7,  61.6
04:25, +18.7,  62.1
04:26, +18.6,  61.5
04:27, +18.6,  61.4
04:28, +18.6,  62.0
04:29, +18.6,  62.7
04:30, +18.6,  63.7
04:31, +18.6,  63.9
04:32, +18.6,  63.1
04:33, +18.6,  63.3
04:34, +18.6,  63.0
04:35, +18.6,  63.1
04:36, +18.6,  63.6
04:37, +18.6,  64.3
04:38, +18.6,  64.6
04:39, +18.6,  63.9
04:40, +18.6,  64.1
04:41, +18.6,  64.9
04:42, +18.6,  65.4
04:43, +18.5,  65.5
04:44, +18.6,  65.9
04:45, +18.6,  66.9
04:46, +18.6,  66.9
04:47, +18.5,  65.7
04:48, +18.6,  64.4
04:49, +18.6,  63.7
04:50, +18.6,  64.0
04:51, +18.6,  64.3
04:52, +18.6,  65.0
04:53, +18.6,  65.6
04:54, +18.6,  65.1
04:55, +18.6,  65.1
04:56, +18.5,  65.3
04:57, +18.5,  65.2
04:58, +18.5,  65.3
04:59, +18.5,  64.9
05:00, +18.5,  63.4
05:01, +18.6,  63.2
05:02, +18.5,  63.1
05:03, +18.5,  63.0
05:04, +18.5,  63.1
05:05, +18.5,  63.0
05:06, +18.5,  62.9
05:07, +18.5,  62.6
05:08, +18.5,  62.2
05:09, +18.5,  62.2
05:10, +18.5,  62.6
05:11, +18.5,  62.7
05:12, +18.4,  62.8
05:13, +18.4,  63.0
05:14, +18.4,  63.0
05:15, +18.4,  62.9
05:16, +18.4,  63.0
05:17, +18.3,  63.5
05:18, +18.3,  63.2
05:19, +18.3,  63.3
05:20, +18.3,  63.0
05:21, +18.3,  63.0
05:22, +18.3,  63.2
05:23, +18.3,  63.5
05:24, +18.3,  63.8
05:25, +18.2,  63.7
05:26, +18.1,  64.5
05:27, +18.1,  64.4
05:28, +18.1,  64.7
05:29, +18.1,  65.0
05:30, +18.0,  65.2
05:31, +18.1,  65.1
05:32, +18.0,  65.2
05:33, +18.1,  64.9
05:34, +18.1,  65.1
05:35, +18.0,  65.5
05:36, +17.9,  66.0
05:37, +17.9,  66.2
05:38, +17.9,  65.9
05:39, +17.9,  65.6
05:40, +18.0,  65.8
05:41, +18.0,  65.5
05:42, +18.0,  65.1
05:43, +18.1,  64.6
05:44, +18.1,  64.8
05:45, +18.1,  65.6
05:46, +18.3,  66.6
05:47, +18.4,  66.8
05:48, +18.5,  65.6
05:49, +18.5,  64.5
05:50, +18.5,  63.6
05:51, +18.5,  62.4
05:52, +18.5,  62.7
05:53, +18.5,  63.4
05:54, +18.5,  63.8
05:55, +18.5,  63.8
05:56, +18.6,  63.6
05:57, +18.6,  63.4
05:58, +18.6,  63.6
05:59, +18.6,  63.1
06:00, +18.6,  62.8
06:01, +18.6,  62.8
06:02, +18.7,  62.6
06:03, +18.7,  62.2
06:04, +18.7,  61.4
06:05, +18.7,  60.7
06:06, +18.7,  61.3
06:07, +18.7,  61.8
06:08, +18.8,  62.8
06:09, +18.8,  62.6
06:10, +18.8,  62.5
06:11, +18.8,  61.4
06:12, +18.7,  61.2
06:13, +18.7,  61.4
06:14, +18.7,  61.9
06:15, +18.7,  62.0
06:16, +18.7,  62.3
06:17, +18.7,  62.1
06:18, +18.7,  61.8
06:19, +18.7,  61.9
06:20, +18.6,  62.5
06:21, +18.4,  62.8
06:22, +18.4,  63.2
06:23, +18.3,  63.7
06:24, +18.4,  63.4
06:25, +18.4,  63.3
06:26, +18.5,  63.0
06:27, +18.6,  62.3
06:28, +18.7,  61.6
06:29, +18.7,  61.9
06:30, +18.8,  62.1
06:31, +18.6,  62.2
06:32, +18.6,  62.3
06:33, +18.7,  61.6
06:34, +18.8,  61.5
06:35, +18.8,  62.1
06:36, +18.8,  62.3
06:37, +18.8,  62.0
06:38, +18.8,  62.5
06:39, +18.6,  62.5
06:40, +18.4,  62.6
06:41, +18.2,  63.2
06:42, +18.1,  64.0
06:43, +18.0,  64.5
06:44, +17.9,  64.8
06:45, +18.1,  64.5
06:46, +18.2,  64.3
06:47, +18.2,  64.3
06:48, +18.1,  64.3
06:49, +18.0,  64.1
06:50, +18.1,  64.0
06:51, +18.2,  64.5
06:52, +18.2,  63.5
06:53, +18.0,  63.9
06:54, +18.0,  64.0
06:55, +17.9,  64.6
06:56, +18.0,  64.5
06:57, +18.1,  64.8
06:58, +18.2,  64.7
06:59, +18.2,  64.6
07:00, +18.2,  64.3
07:01, +18.2,  64.2
07:02, +18.3,  64.0
07:03, +18.2,  64.1
07:04, +18.1,  64.3
07:05, +18.0,  64.5
07:06, +18.0,  64.6
07:07, +18.0,  64.6
07:08, +18.1,  65.0
07:09, +18.2,  65.1
07:10, +18.2,  65.0
07:11, +18.2,  64.9
07:12, +18.2,  64.3
07:13, +18.1,  64.3
07:14, +18.2,  64.8
07:15, +18.4,  64.8
07:16, +18.5,  64.7
07:17, +18.6,  63.4
07:18, +18.7,  62.6
07:19, +18.8,  61.6
07:20, +18.8,  60.8
07:21, +18.9,  61.3
07:22, +18.9,  61.4
07:23, +18.7,  61.9
07:24, +18.4,  62.9
07:25, +18.1,  63.7
07:26, +18.0,  64.2
07:27, +18.0,  64.2
07:28, +18.0,  64.1
07:29, +18.0,  64.4
07:30, +18.1,  64.3
07:31, +18.1,  64.0
07:32, +18.1,  63.2
07:33, +18.1,  63.0
07:34, +18.0,  63.5
07:35, +17.9,  64.2
07:36, +17.9,  64.1
07:37, +17.8,  64.3
07:38, +17.8,  64.6
07:39, +17.8,  64.7
07:40, +17.7,  64.9
07:41, +17.7,  64.8
07:42, +17.8,  64.4
07:43, +17.8,  64.2
07:44, +17.8,  64.3
07:45, +17.8,  64.4
07:46, +17.9,  64.1
07:47, +18.0,  63.6
07:48, +18.0,  63.5
07:49, +18.0,  63.3
07:50, +18.0,  63.4
07:51, +18.0,  63.0
07:52, +18.0,  63.4
07:53, +18.0,  63.6
07:54, +17.9,  63.6
07:55, +17.9,  63.6
07:56, +17.9,  63.9
07:57, +17.9,  64.0
07:58, +17.9,  63.9
07:59, +17.9,  63.9
08:00, +17.9,  64.0
08:01, +17.9,  63.9
08:02, +18.0,  63.4
08:03, +18.1,  63.3
08:04, +18.1,  63.3
08:05, +18.2,  63.4
08:06, +18.2,  63.1
08:07, +18.3,  62.9
08:08, +18.3,  63.0
08:09, +18.3,  62.9
08:10, +18.4,  63.8
08:11, +18.5,  64.3
08:12, +18.6,  63.8
08:13, +18.7,  62.5
08:14, +18.9,  62.1
08:15, +18.9,  62.3
08:16, +18.9,  62.7
08:17, +19.0,  62.1
08:18, +19.0,  61.7
08:19, +19.0,  62.0
08:20, +19.0,  62.1
08:21, +19.0,  62.2
08:22, +19.0,  60.8
08:23, +19.0,  60.6
08:24, +19.0,  60.9
08:25, +19.0,  60.9
08:26, +19.0,  60.5
08:27, +19.0,  61.2
08:28, +19.0,  61.0
08:29, +19.0,  60.4
08:30, +19.0,  60.3
08:31, +19.0,  59.9
08:32, +19.1,  59.7
08:33, +19.1,  60.0
08:34, +19.1,  60.9
08:35, +19.1,  60.7
08:36, +19.1,  60.5
08:37, +19.1,  61.0
08:38, +19.0,  61.0
08:39, +19.0,  61.3
08:40, +19.0,  61.4
08:41, +19.1,  61.4
08:42, +19.1,  61.3
08:43, +19.3,  61.7
08:44, +19.3,  61.4
08:45, +19.4,  61.5
08:46, +19.3,  61.7
08:47, +19.3,  61.5
08:48, +19.3,  61.2
08:49, +19.4,  61.0
08:50, +19.4,  61.4
08:51, +19.3,  61.9
08:52, +19.3,  62.5
08:53, +19.2,  62.9
08:54, +19.1,  62.5
08:55, +19.1,  63.0
08:56, +19.1,  62.4
08:57, +19.2,  61.4
08:58, +19.4,  60.6
08:59, +19.5,  60.2
09:00, +19.6,  59.5
09:01, +19.6,  58.6
09:02, +19.6,  58.3
09:03, +19.7,  58.7
09:04, +19.7,  58.3
09:05, +19.7,  57.2
09:06, +19.7,  58.0
09:07, +19.8,  58.0
09:08, +19.8,  58.2
09:09, +19.9,  58.7
09:10, +19.9,  58.6
09:11, +19.9,  58.4
09:12, +19.9,  58.2
09:13, +19.9,  57.9
09:14, +20.0,  58.2
09:15, +20.0,  58.3
09:16, +20.0,  57.5
09:17, +20.1,  57.6
09:18, +20.1,  56.5
09:19, +20.1,  56.4
09:20, +20.1,  55.3
09:21, +20.1,  54.5
09:22, +20.2,  55.5
09:23, +20.2,  56.6
09:24, +20.2,  56.0
09:25, +20.2,  55.7
09:26, +20.2,  56.1
09:27, +20.2,  55.5
09:28, +20.3,  56.6
09:29, +20.3,  56.5
09:30, +20.3,  54.9
09:31, +20.3,  55.3
09:32, +20.3,  55.8
09:33, +20.3,  54.7
09:34, +20.4,  55.1
09:35, +20.4,  54.8
09:36, +20.3,  55.2
09:37, +20.4,  56.0
09:38, +20.5,  56.7
09:39, +20.5,  56.3
09:40, +20.5,  54.9
09:41, +20.5,  55.1
09:42, +20.5,  55.8
09:43, +20.4,  54.8
09:44, +20.4,  54.4
09:45, +20.4,  55.4
09:46, +20.5,  55.5
09:47, +20.6,  56.5
09:48, +20.6,  55.3
09:49, +20.6,  55.6
09:50, +20.6,  55.4
09:51, +20.6,  55.8
09:52, +20.6,  55.7
09:53, +20.7,  55.6
09:54, +20.7,  55.5
09:55, +20.8,  55.5
09:56, +20.8,  54.9
09:57, +20.8,  55.3
09:58, +20.9,  56.2
09:59, +20.8,  55.2
10:00, +20.9,  55.9
10:01, +21.0,  56.3
10:02, +21.1,  56.4
10:03, +21.1,  56.1
10:04, +20.9,  55.6
10:05, +20.6,  54.9
10:06, +20.5,  54.5
10:07, +20.3,  55.5
10:08, +20.2,  55.2
10:09, +20.2,  56.6
10:10, +20.1,  56.3
10:11, +20.1,  55.8
10:12, +20.1,  56.0
10:13, +20.1,  55.9
10:14, +20.1,  55.2
10:15, +20.1,  55.1
10:16, +20.2,  55.8
10:17, +20.3,  55.3
10:18, +20.2,  54.7
10:19, +20.2,  55.4
10:20, +20.2,  56.4
10:21, +20.1,  55.8
10:22, +20.1,  55.2
10:23, +20.1,  55.1
10:24, +20.2,  55.2
10:25, +20.3,  55.8
10:26, +20.5,  56.0
10:27, +20.6,  56.0
10:28, +20.7,  56.7
10:29, +20.8,  55.4
10:30, +20.7,  54.8
10:31, +20.7,  55.1
10:32, +20.7,  54.8
10:33, +20.6,  55.8
10:34, +20.5,  55.5
10:35, +20.5,  55.8
10:36, +20.6,  56.3
10:37, +20.6,  55.3
10:38, +20.6,  55.4
10:39, +20.6,  54.7
10:40, +20.4,  55.2
10:41, +20.3,  55.2
10:42, +20.4,  56.3
10:43, +20.5,  56.8
10:44, +20.6,  57.0
10:45, +20.7,  57.0
10:46, +20.8,  55.6
10:47, +20.8,  55.2
10:48, +20.9,  55.8
10:49, +21.0,  55.7
10:50, +21.1,  55.7
10:51, +21.2,  54.9
10:52, +21.2,  54.7
10:53, +21.3,  54.4
10:54, +21.2,  53.0
10:55, +21.1,  53.6
10:56, +21.2,  53.6
10:57, +21.2,  53.0
10:58, +21.2,  53.0
10:59, +21.2,  52.8
11:00, +21.2,  52.6
11:01, +21.1,  52.5
11:02, +21.0,  53.7
11:03, +21.0,  53.4
11:04, +20.9,  53.8
11:05, +20.8,  55.4
11:06, +20.7,  55.2
11:07, +20.6,  54.9
11:08, +20.6,  55.6
11:09, +20.6,  56.0
11:10, +20.6,  55.1
11:11, +20.6,  55.6
11:12, +20.7,  55.6
11:13, +20.8,  53.8
11:14, +20.8,  52.9
11:15, +20.8,  53.0
11:16, +20.9,  53.4
11:17, +21.0,  53.3
11:18, +21.0,  52.5
11:19, +21.2,  53.0
11:20, +21.3,  53.8
11:21, +21.3,  52.8
11:22, +21.2,  51.8
11:23, +21.3,  53.2
11:24, +21.4,  52.7
11:25, +21.4,  52.8
11:26, +21.2,  52.0
11:27, +21.0,  51.7
11:28, +20.8,  52.2
11:29, +21.0,  53.6
11:30, +21.1,  52.7
11:31, +21.1,  51.9
11:32, +21.2,  51.8
11:33, +21.1,  51.2
11:34, +21.2,  52.3
11:35, +21.3,  52.2
11:36, +21.2,  51.8
11:37, +21.2,  52.6
11:38, +21.2,  52.7
11:39, +21.2,  51.0
11:40, +21.2,  51.5
11:41, +21.2,  51.9
11:42, +21.4,  52.7
11:43, +21.4,  51.6
11:44, +21.3,  50.7
11:45, +21.4,  51.2
11:46, +21.5,  52.0
11:47, +21.4,  51.2
11:48, +21.4,  50.9
11:49, +21.3,  50.6
11:50, +21.3,  50.4
11:51, +21.3,  51.0
11:52, +21.3,  52.0
11:53, +21.4,  52.7
11:54, +21.4,  52.2
11:55, +21.4,  51.7
11:56, +21.4,  50.9
11:57, +21.3,  49.8
11:58, +21.2,  49.7
11:59, +21.3,  51.0
12:00, +21.4,  51.5
12:01, +21.4,  51.5
12:02, +21.4,  51.7
12:03, +21.4,  51.7
12:04, +21.4,  52.0
12:05, +21.5,  51.0
12:06, +21.4,  50.6
12:07, +21.3,  50.3
12:08, +21.3,  51.1
12:09, +21.4,  51.6
12:10, +21.5,  51.7
12:11, +21.4,  50.5
12:12, +21.3,  51.0
12:13, +21.5,  52.9
12:14, +21.5,  52.5
12:15, +21.5,  51.8
12:16, +21.5,  51.4
12:17, +21.4,  50.5
12:18, +21.4,  51.4
12:19, +21.4,  51.4
12:20, +21.4,  51.3
12:21, +21.4,  51.9
12:22, +21.4,  51.7
12:23, +21.4,  52.4
12:24, +21.4,  52.9
12:25, +21.5,  53.0
12:26, +21.4,  51.6
12:27, +21.3,  51.3
12:28, +21.3,  51.8
12:29, +21.2,  51.6
12:30, +21.2,  51.5
12:31, +21.2,  52.1
12:32, +21.3,  52.4
12:33, +21.3,  52.2
12:34, +21.3,  52.4
12:35, +21.3,  52.4
12:36, +21.4,  52.4
12:37, +21.3,  52.0
12:38, +21.3,  52.6
12:39, +21.3,  52.3
12:40, +21.4,  52.7
12:41, +21.4,  52.8
12:42, +21.3,  51.7
12:43, +21.3,  51.7
12:44, +21.2,  51.6
12:45, +21.3,  53.1
12:46, +21.3,  53.0
12:47, +21.2,  52.6
12:48, +21.3,  53.2
12:49, +21.4,  52.4
12:50, +21.3,  51.6
12:51, +21.3,  51.4
12:52, +21.2,  51.6
12:53, +21.3,  52.3
12:54, +21.3,  52.4
12:55, +21.4,  51.7
12:56, +21.4,  52.0
12:57, +21.4,  51.1
12:58, +21.4,  49.8
12:59, +21.3,  49.7
13:00, +21.3,  50.7
13:01, +21.3,  51.4
13:02, +21.4,  52.1
13:03, +21.5,  52.5
13:04, +21.4,  50.5
13:05, +21.3,  50.9
13:06, +21.4,  51.7
13:07, +21.5,  52.5
13:08, +21.5,  52.2
13:09, +21.6,  51.5
13:10, +21.6,  51.7
13:11, +21.7,  51.9
13:12, +21.7,  52.2
13:13, +21.6,  51.1
13:14, +21.4,  50.5
13:15, +21.3,  51.2
13:16, +21.3,  52.6
13:17, +21.4,  52.5
13:18, +21.4,  52.2
13:19, +21.4,  51.7
13:20, +21.4,  52.5
13:21, +21.5,  52.4
13:22, +21.5,  51.3
13:23, +21.4,  50.0
13:24, +21.3,  50.8
13:25, +21.4,  50.9
13:26, +21.4,  50.3
13:27, +21.5,  50.5
13:28, +21.5,  50.6
13:29, +21.4,  49.4
13:30, +21.4,  50.7
13:31, +21.5,  50.8
13:32, +21.4,  49.6
13:33, +21.3,  49.8
13:34, +21.3,  50.5
13:35, +21.2,  49.8
13:36, +21.2,  50.6
13:37, +21.3,  51.6
13:38, +21.3,  51.0
13:39, +21.2,  50.0
13:40, +21.2,  51.2
13:41, +21.2,  51.5
13:42, +21.2,  51.9
13:43, +21.3,  51.6
13:44, +21.3,  51.0
13:45, +21.3,  51.7
13:46, +21.3,  51.4
13:47, +21.3,  51.7
13:48, +21.4,  52.9
13:49, +21.5,  52.8
13:50, +21.4,  50.7
13:51, +21.3,  51.4
13:52, +21.5,  52.1
13:53, +21.6,  52.1
13:54, +21.6,  51.9
13:55, +21.5,  51.9
13:56, +21.7,  52.7
13:57, +21.5,  51.6
13:58, +21.4,  52.0
13:59, +21.5,  52.7
14:00, +21.6,  53.7
14:01, +21.6,  53.0
14:02, +21.5,  52.1
14:03, +21.4,  51.9
14:04, +21.3,  52.2
14:05, +21.3,  53.1
14:06, +21.4,  52.5
14:07, +21.3,  52.2
14:08, +21.4,  52.8
14:09, +21.5,  52.7
14:10, +21.5,  51.3
14:11, +21.3,  50.4
14:12, +21.3,  50.4
14:13, +21.5,  51.7
14:14, +21.6,  52.1
14:15, +21.5,  51.0
14:16, +21.5,  51.0
14:17, +21.5,  51.3
14:18, +21.5,  51.7
14:19, +21.5,  51.6
14:20, +21.4,  51.5
14:21, +21.5,  52.9
14:22, +21.6,  52.2
14:23, +21.5,  51.3
14:24, +21.5,  52.2
14:25, +21.4,  52.8
14:26, +21.2,  52.4
14:27, +21.0,  53.3
14:28, +21.0,  54.1
14:29, +21.0,  55.3
14:30, +20.9,  54.3
14:31, +21.0,  54.5
14:32, +21.1,  55.0
14:33, +21.2,  54.5
14:34, +21.0,  52.9
14:35, +21.0,  53.9
14:36, +21.0,  54.2
14:37, +21.1,  54.3
14:38, +21.2,  54.9
14:39, +21.2,  54.7
14:40, +21.0,  53.4
14:41, +20.9,  52.9
14:42, +20.8,  54.1
14:43, +20.8,  55.0
14:44, +20.7,  54.6
14:45, +20.7,  54.9
14:46, +20.7,  55.4
14:47, +20.6,  55.5
14:48, +20.6,  56.0
14:49, +20.6,  56.3
14:50, +20.6,  57.0
14:51, +20.6,  56.4
14:52, +20.5,  55.5
14:53, +20.5,  54.9
14:54, +20.5,  55.6
14:55, +20.5,  54.9
14:56, +20.4,  56.0
14:57, +20.4,  56.5
14:58, +20.4,  57.2
14:59, +20.4,  58.1
15:00, +20.3,  57.8
15:01, +20.3,  57.1
15:02, +20.3,  57.3
15:03, +20.3,  58.2
15:04, +20.3,  58.2
15:05, +20.2,  57.6
15:06, +20.3,  57.8
15:07, +20.3,  57.6
15:08, +20.3,  56.7
15:09, +20.3,  57.6
15:10, +20.4,  57.4
15:11, +20.4,  56.8
15:12, +20.4,  57.2
15:13, +20.3,  55.7
15:14, +20.3,  55.5
15:15, +20.5,  55.0
15:16, +20.5,  55.0
15:17, +20.5,  55.5
15:18, +20.5,  56.2
15:19, +20.6,  56.5
15:20, +20.8,  56.6
15:21, +20.9,  56.6
15:22, +20.9,  56.0
15:23, +20.9,  55.1
15:24, +21.0,  55.8
15:25, +20.9,  55.1
15:26, +20.8,  53.8
15:27, +20.6,  53.1
15:28, +20.5,  54.3
15:29, +20.5,  55.5
15:30, +20.5,  55.0
15:31, +20.5,  55.0
15:32, +20.7,  55.4
15:33, +20.7,  54.6
15:34, +20.6,  54.2
15:35, +20.5,  54.1
15:36, +20.5,  54.5
15:37, +20.4,  54.7
15:38, +20.5,  54.7
15:39, +20.5,  54.7
15:40, +20.6,  54.0
15:41, +20.6,  53.9
15:42, +20.6,  54.6
15:43, +20.5,  55.1
15:44, +20.5,  55.0
15:45, +20.4,  55.6
15:46, +20.4,  55.9
15:47, +20.4,  55.4
15:48, +20.5,  55.3
15:49, +20.6,  55.8
15:50, +20.7,  55.1
15:51, +20.7,  54.7
15:52, +20.7,  55.0
15:53, +20.7,  54.5
15:54, +20.7,  55.7
15:55, +20.7,  56.0
15:56, +20.8,  56.6
15:57, +20.8,  57.0
15:58, +20.9,  57.7
15:59, +20.8,  56.1
16:00, +20.8,  56.0
16:01, +20.6,  54.8
16:02, +20.5,  55.1
16:03, +20.4,  55.8
16:04, +20.3,  56.1
16:05, +20.3,  56.6
16:06, +20.2,  56.9
16:07, +20.1,  57.3
16:08, +20.1,  56.8
16:09, +20.1,  56.6
16:10, +20.2,  56.6
16:11, +20.2,  56.1
16:12, +20.3,  55.9
16:13, +20.4,  56.1
16:14, +20.5,  57.0
16:15, +20.5,  56.7
16:16, +20.5,  56.1
16:17, +20.5,  56.8
16:18, +20.5,  55.8
16:19, +20.5,  54.9
16:20, +20.5,  55.3
16:21, +20.5,  56.3
16:22, +20.5,  56.5
16:23, +20.5,  55.1
16:24, +20.5,  55.6
16:25, +20.5,  56.4
16:26, +20.5,  56.8
16:27, +20.5,  56.1
16:28, +20.5,  55.5
16:29, +20.5,  56.1
16:30, +20.4,  56.3
16:31, +20.3,  55.4
16:32, +20.3,  55.3
16:33, +20.2,  56.0
16:34, +20.1,  56.3
16:35, +20.1,  56.4
16:36, +20.1,  55.9
16:37, +20.1,  56.3
16:38, +20.1,  56.3
16:39, +20.1,  56.3
16:40, +20.0,  56.8
