00:01,   4,  2.5,   9,  3.0,  5.1,  19,12
00:02, 356,  5.6,   7,  2.8,  5.7, 350,44
00:03, 333,  1.2,   5,  2.7,  5.7, 356,24
00:04,  10,  2.8,   4,  2.7,  5.4, 357,55
00:05,   9,  3.4,   4,  2.7,  6.4,   3,13
00:06,  31,  2.8,   4,  2.7,  6.1, 354,12
00:07, 342,  1.3,   4,  2.8,  5.6,  13,38
00:08, 355,  4.0,   5,  2.7,  4.7,   5,38
00:09, 333,  1.8,   5,  2.9,  5.5,   8,12
00:10,  20,  3.7,   6,  2.9,  4.4,  10,39
00:11,  51,  2.3,   6,  3.0,  5.9,   2,24
00:12,  11,  1.9,   6,  3.0,  4.8,   5, 9
00:13,  34,  1.0,   9,  3.0,  5.3,  42,33
00:14,  23,  4.2,  12,  3.1,  4.9,  26,20
00:15, 328,  1.0,  12,  3.0,  5.3,  35,15
00:16,  73,  1.7,  12,  3.0,  5.8,  14,32
00:17,   2,  3.8,  12,  2.9,  4.8, 351,56
00:18,  26,  1.8,  11,  3.0,  6.3, 352,47
00:19,   8,  1.8,  12,  2.9,  4.7,   3,40
00:20,  17,  6.3,  12,  3.2,  6.2,  19, 0
00:21,  23,  4.2,  12,  3.0,  6.8,  11, 1
00:22, 360,  3.4,  14,  3.1,  5.3,   8,45
00:23,  13,  6.4,  13,  3.0,  6.5,  15,59
00:24,  20,  5.1,  13,  3.1,  6.4,  13, 0
00:25,  24,  4.7,  13,  3.3,  6.2, 357,40
00:26,  21,  3.3,  14,  3.3,  5.7,  37,37
00:27,  13,  3.3,  15,  3.3,  3.4, 354,59
00:28, 339,  5.2,  14,  3.3,  5.1, 339, 0
00:29, 356,  1.6,  14,  3.3,  5.3, 342, 0
00:30,  17,  3.5,  15,  3.2,  5.8,  32,27
00:31,  26,  3.3,  16,  3.3,  5.5,  14,21
00:32, 272,  0.9,  15,  3.2,  4.0, 350, 8
00:33,  26,  1.3,  14,  3.1,  2.5, 348,51
00:34,  15,  3.8,  15,  2.9,  4.2,  39,52
00:35,  15,  1.2,  15,  2.8,  5.5,  15,21
00:36, 359,  4.7,  15,  2.8,  5.2,  27,36
00:37,  25,  5.0,  17,  3.1,  7.2,  21,45
00:38,   6,  4.4,  19,  3.2,  7.0, 359,32
00:39,   0,  2.9,  17,  3.2,  6.1,   7,35
00:40, 334,  0.7,  16,  3.2,  5.9,  18,36
00:41,  14,  5.8,  15,  3.1,  6.4,   7,52
00:42,  82,  2.0,  17,  3.3,  6.7, 353,54
00:43,  14,  3.6,  17,  3.6,  7.1,  14,28
00:44,  10,  4.1,  16,  3.7,  5.2,  15,16
00:45,   2,  4.6,  15,  3.6,  4.4,   2, 0
00:46,   8,  2.2,  14,  3.5,  5.6,   2,35
00:47, 352,  1.8,  11,  3.2,  3.7,   5,32
00:48,  22,  1.4,  10,  3.1,  6.4,  17,15
00:49,  20,  5.5,  11,  3.1,  6.1,  28,58
00:50,   9,  3.2,  11,  3.1,  6.5, 350,11
00:51,  16,  4.3,  10,  3.1,  4.9,  14,58
00:52,  14,  3.7,   9,  3.0,  5.4, 352,34
00:53,  34,  3.0,   9,  2.8,  6.0,  15, 3
00:54,   4,  1.1,   8,  2.7,  5.3, 348,36
00:55, 349,  2.4,   8,  2.8,  6.1,  22,26
00:56,  18,  4.9,   8,  2.9,  7.4, 353,38
00:57,  23,  3.7,   9,  3.1,  5.2,  11,56
00:58,   2,  0.8,  11,  3.1,  5.6,  25,13
00:59, 357,  1.5,   9,  3.1,  6.0, 360,40
01:00, 348,  3.9,   9,  3.0,  5.3,  16,54
01:01, 351,  4.8,   9,  3.1,  6.4,   9, 8
01:02, 351,  4.3,   8,  3.1,  6.8, 349,42
01:03,  23,  3.4,   7,  3.0,  5.4, 355, 3
01:04, 128,  0.6,   8,  3.0,  4.8,  16,50
01:05, 119,  1.4,   8,  3.0,  5.0,  25,47
01:06,  43,  3.0,   9,  2.9,  5.8, 354,37
01:07, 343,  1.7,   9,  3.0,  6.0,  20, 3
01:08, 340,  5.5,   8,  3.0,  6.8, 349,59
01:09, 194,  0.3,   9,  3.1,  5.5, 340, 0
01:10,  16,  5.6,  10,  3.2,  5.8,   8,59
01:11,  19,  2.9,   9,  3.1,  5.6,  16, 0
01:12,  38,  2.2,  10,  3.1,  6.6, 345,56
01:13, 344,  3.0,  10,  3.3,  5.3, 347,17
01:14, 356,  0.8,  10,  3.2,  4.1,  12,43
01:15,  17,  3.4,   9,  3.1,  4.2,   0, 8
01:16, 349,  1.6,   9,  3.2,  5.2,  15,17
01:17, 356,  2.5,   9,  3.1,  6.4, 352,32
01:18,  22,  2.6,   8,  2.9,  4.8,  10,32
01:19,  60,  1.2,   8,  2.9,  5.7,   9, 6
01:20,  12,  1.6,   8,  2.9,  7.0,   2,40
01:21,  14,  3.5,   8,  3.0,  5.2,   1, 8
01:22, 344,  3.5,   8,  3.1,  7.7, 360,34
01:23,   1,  7.0,   9,  3.1,  7.0,   3,59
01:24, 355,  4.1,   7,  3.3,  7.1,   3, 0
01:25,  18,  4.4,   7,  3.3,  6.0,   1, 2
01:26, 350,  1.3,   8,  3.2,  6.2,   5,26
01:27, 357,  2.9,   8,  3.3,  5.6,  23,31
01:28,  25,  3.2,   9,  3.4,  4.8, 350, 4
01:29,  78,  0.6,  10,  3.3,  4.5,  17, 2
01:30, 340,  3.2,   8,  3.1,  6.0, 355,37
01:31, 321,  2.5,   8,  3.1,  5.6,  15,20
01:32, 349,  1.3,   8,  3.0,  4.4, 355, 4
01:33,  12,  3.9,   9,  2.9,  4.4,   5,28
01:34, 352,  4.5,  10,  2.7,  4.5,  11,34
01:35,  21,  4.2,  11,  2.8,  7.2,  11,22
01:36, 354,  4.5,   9,  2.9,  5.5,  16,10
01:37,  44,  1.4,   9,  2.8,  5.1,  32,42
01:38, 258,  0.6,   9,  2.8,  6.9,   7,36
01:39,   3,  3.9,   8,  2.9,  5.6,   7,43
01:40,  17,  6.1,  10,  3.1,  6.7,   3,10
01:41,   7,  4.8,   9,  3.2,  6.1,  17, 0
01:42,   2,  2.7,  11,  3.2,  5.1, 356, 3
01:43,  11,  6.1,  10,  3.1,  5.9,   4,54
01:44,  11,  2.6,   8,  3.3,  7.0,  15, 1
01:45,  11,  4.8,   8,  3.2,  5.8,   3, 8
01:46,   3,  2.7,  10,  3.2,  6.4,  10, 6
01:47,  19,  1.4,  10,  3.3,  7.5,  19,25
01:48,   9,  4.3,  11,  3.3,  5.4,  23,28
01:49,  23,  4.5,  13,  3.3,  5.8,   8,36
01:50,  22,  4.4,  14,  3.2,  5.0,  16,29
01:51,  33,  3.4,  14,  3.3,  6.3,   8,56
01:52, 232,  0.1,  12,  3.3,  5.1,   1,11
01:53, 272,  1.2,  13,  3.4,  6.4,  18,35
01:54,  10,  1.4,  13,  3.3,  6.8, 339,27
01:55,   2,  2.5,  12,  3.3,  5.4, 354,44
01:56, 351,  2.5,  10,  3.2,  4.5,   6,41
01:57, 315,  1.0,   8,  3.1,  5.9, 358, 9
01:58,  13,  3.3,   5,  3.0,  5.5, 339,42
01:59,  79,  0.5,   3,  3.0,  6.6,  13,42
02:00, 257,  1.1, 360,  2.9,  5.2, 350,34
02:01,  58,  1.3, 359,  2.7,  4.8, 329,46
02:02,  48,  1.9, 359,  2.6,  3.0,   7,19
02:03,   1,  2.4, 358,  2.5,  4.8,   2,48
02:04,  11,  4.4, 359,  2.6,  6.0,   3,45
02:05,  39,  1.1, 360,  2.6,  4.4,  11, 1
02:06,  24,  3.5, 360,  2.7,  6.5,   7,47
02:07,  20,  3.2,   1,  2.7,  6.6, 348,43
02:08,   4,  3.3,   3,  3.0,  6.5,  14,44
02:09, 353,  1.6,   4,  2.8,  5.8,   7,55
02:10, 248,  0.3,   4,  2.7,  5.4, 358,50
02:11, 357,  5.5,   5,  3.0,  7.6,   5,46
02:12, 356,  4.5,   4,  3.0,  5.5, 357, 0
02:13, 325,  0.9,   3,  3.0,  4.6,   4,13
02:14,  31,  0.8,   4,  2.9,  4.3,   6, 3
02:15, 311,  2.0,   4,  3.0,  6.0,   8,26
02:16,   4,  3.3,   5,  3.0,  5.9,   4,26
02:17,   1,  3.4,   4,  3.0,  6.8, 353, 5
02:18,   9,  4.4,   5,  2.9,  5.5,  11,54
02:19,  12,  3.9,   5,  3.1,  5.6,  21, 7
02:20,   3,  4.5,   6,  3.4,  7.3,   3,27
02:21,   3,  1.9,   5,  3.2,  8.0,   4, 3
02:22,  33,  4.9,   8,  3.4,  4.8,   4,11
02:23,   2,  5.2,   9,  3.5,  5.2,   4, 0
02:24, 310,  1.9,   8,  3.4,  5.4, 349, 2
02:25,   5,  2.2,   9,  3.3,  4.0,  37,24
02:26, 338,  1.1,  10,  3.2,  4.6,  21, 8
02:27,  14,  3.2,  12,  3.1,  5.4, 346,48
02:28,  31,  2.6,  11,  2.9,  4.6, 343, 2
02:29,  22,  1.8,  11,  2.8,  5.4,   1,17
02:30,   7,  1.7,  10,  2.6,  4.4, 359,13
02:31,   2,  4.4,  10,  2.7,  7.6,  20,16
02:32,   4,  2.9,   9,  2.6,  4.9,   9, 5
02:33,  12,  4.7,   8,  2.6,  5.5, 356,57
02:34,  23,  2.7,   8,  2.6,  5.4, 354,10
02:35, 356,  4.5,   5,  2.7,  6.3,   4,56
02:36,   4,  5.7,   4,  2.8,  5.7,   3,59
02:37,  21,  5.6,   2,  3.0,  6.6, 351,41
02:38,   6,  3.7,   3,  3.1,  5.6,  21, 0
02:39,   5,  2.3,   2,  3.1,  5.3, 356,20
02:40,   3,  4.2,   2,  3.1,  6.0, 351,22
02:41,  13,  4.3,   3,  3.0,  6.7,  28,50
02:42,  22,  3.5,   3,  3.1,  7.2,  16,40
02:43, 328,  2.1,   4,  3.2,  5.6,  12, 5
02:44,   7,  5.3,   4,  3.3,  8.2,  28,12
02:45,   5,  2.5,   6,  3.3,  6.0, 359,10
02:46,  29,  4.7,   6,  3.3,  6.6, 349,38
02:47,  13,  4.1,   7,  3.2,  7.3,   3,20
02:48,   1,  2.5,   8,  3.4,  6.3,  10, 3
02:49,  40,  4.2,   9,  3.5,  6.5,  26,38
02:50, 347,  0.7,  10,  3.4,  4.3, 354,22
02:51, 244,  0.4,   8,  3.4,  7.1,   9,33
02:52,   9,  3.6,   8,  3.4,  5.6,  16,22
02:53,   8,  2.5,   7,  3.3,  5.4,  17,31
02:54,   0,  2.5,   8,  3.2,  7.4, 342,44
02:55,  15,  3.2,   7,  3.3,  7.2, 341,53
02:56, 347,  2.2,   7,  3.4,  7.5,  10,46
02:57,  13,  5.0,   6,  3.4,  6.9, 359,54
02:58,  41,  0.4,   6,  3.4,  8.0,   5,15
02:59, 350,  4.0,   5,  3.4,  4.8,   3,45
03:00, 359,  4.3,   5,  3.5,  6.2, 356,44
03:01, 348,  4.4,   5,  3.5,  6.8,  14,17
03:02,  37,  4.4,   6,  3.6,  7.8,  26,43
03:03, 351,  5.2,   5,  3.7,  6.9,   8,11
03:04,  12,  0.4,   5,  3.6,  5.2, 351, 0
03:05, 323,  1.9,   5,  3.6,  6.9, 355,41
03:06,   8,  6.7,   4,  3.6,  6.6,   5, 0
03:07, 355,  1.2,   5,  3.6,  7.1,   2,20
03:08,  19,  4.4,   3,  3.5,  8.8, 350,47
03:09,  13,  0.7,   3,  3.6,  6.5,  34, 3
03:10, 340,  1.6,   1,  3.5,  4.8, 358,22
03:11,  53,  1.9,   2,  3.3,  5.7,  22,40
03:12, 353,  6.4,   0,  3.2,  7.4,   7,23
03:13, 324,  3.7,   0,  3.2,  7.6,   7,40
03:14, 358,  4.5, 359,  3.3,  6.4,   3,56
03:15, 210,  2.5, 360,  3.3,  7.1, 345,42
03:16,  20,  3.9, 360,  3.3,  5.8,  12,39
03:17, 326,  1.6,   1,  3.3,  8.0,   7,53
03:18, 354,  4.0,   1,  3.4,  7.4,   2,56
03:19, 335,  4.1,   1,  3.5,  8.6, 351,22
03:20, 337,  3.7,   2,  3.6,  7.1, 358,28
03:21,  19,  2.2,   0,  3.7,  6.7, 360,11
03:22, 347,  3.4,   1,  3.7,  7.6,   2,32
03:23, 355,  3.2,   2,  3.7,  6.3,  21,49
03:24, 354,  4.1,   1,  3.8,  7.1, 349,53
03:25, 210,  0.6,   0,  3.7,  7.6, 359,13
03:26,   0,  4.0, 360,  3.8,  7.3, 347,40
03:27,   9,  2.8, 359,  3.7,  5.8, 349,44
03:28,  11,  5.3, 358,  3.6,  6.5, 347, 6
03:29,  14,  6.7, 358,  3.6,  7.1,   7,24
03:30,  54,  1.1, 358,  3.5,  6.7,  14, 0
03:31, 340,  1.5, 359,  3.3,  4.2,   9,47
03:32,   1,  4.3, 360,  3.2,  5.4,  12,45
03:33, 359,  3.8, 359,  3.1,  6.0, 329,57
03:34, 352,  3.7, 359,  3.1,  7.3,  11,30
03:35,  17,  2.6, 358,  3.1,  7.1, 351, 9
03:36, 303,  3.5, 359,  2.9,  5.2, 351,43
03:37, 323,  4.9, 356,  2.9,  5.9, 338,58
03:38,  47,  1.3, 356,  2.8,  4.9, 323, 0
03:39,   9,  4.4, 355,  2.7,  6.9, 344, 5
03:40, 335,  0.5, 355,  2.6,  4.4,   9, 0
03:41,  20,  1.6, 356,  2.8,  5.7, 352,41
03:42, 354,  4.3, 356,  2.9,  6.8, 355,46
03:43, 339,  1.6, 354,  2.9,  6.0, 355, 2
03:44, 292,  0.9, 356,  2.8,  3.8,   3,21
03:45, 311,  2.9, 357,  2.8,  5.7, 358,23
03:46,   2,  2.6, 357,  2.8,  6.0,  12,54
03:47,  40,  1.9, 360,  2.8,  6.5, 350,19
03:48,   2,  4.0,   1,  3.0,  7.6, 360,31
03:49,  54,  0.5,   1,  2.9,  4.6, 357, 1
03:50, 235,  0.4,   0,  2.9,  4.8,   4,14
03:51,  68,  1.8, 360,  2.9,  6.3, 355,20
03:52,  43,  1.7, 359,  2.8,  5.7,   7,36
03:53,   5,  3.7,   2,  2.8,  6.0,   3, 7
03:54, 315,  1.7,   2,  2.8,  4.8, 354,39
03:55,  42,  1.6,   3,  2.7,  5.6, 360,56
03:56,  29,  1.2,   2,  2.7,  4.1,  46, 9
03:57,   7,  5.4,   3,  2.7,  5.4,   9, 0
03:58,  10,  3.8,   3,  2.6,  7.1, 358,34
03:59, 355,  3.9,   4,  2.8,  6.5,  19,27
04:00, 360,  2.6,   4,  2.9,  5.3, 358,22
04:01,  24,  1.0,   4,  2.9,  5.4, 355,21
04:02, 131,  0.1,   4,  2.8,  3.2, 342,48
04:03,  43,  1.3,   5,  2.8,  4.9,   9,25
04:04,  62,  0.8,   4,  2.7,  3.8, 332,45
04:05,   9,  4.5,   5,  2.7,  5.4,  11,56
04:06,   7,  1.6,   4,  2.7,  6.8,   3,31
04:07,  10,  3.9,   4,  2.6,  4.0,  20,25
04:08,  12,  3.7,   4,  2.7,  7.9,   1,20
04:09,   0,  3.9,   3,  2.7,  7.0, 355,55
04:10, 355,  3.0,   2,  2.6,  7.2, 359,45
04:11,   0,  0.2,   2,  2.6,  5.7, 349,22
04:12,   7,  3.1,   3,  2.8,  5.4,   9,33
04:13,   4,  4.2,   3,  2.8,  6.1,   6,20
04:14, 264,  1.0,   1,  2.9,  5.8, 353,21
04:15,   7,  3.5, 359,  2.8,  3.5,   9, 0
04:16,   3,  4.1,   0,  2.8,  5.2,   1,54
04:17, 324,  2.0,   0,  2.9,  5.7,  20, 9
04:18,  17,  2.7,   1,  2.8,  4.3, 342,14
04:19, 350,  1.4,   0,  2.6,  5.4,   2,41
04:20,  59,  1.2,   3,  2.6,  4.7,  18,29
04:21, 288,  1.5,   3,  2.7,  6.7,   1,24
04:22, 310,  1.3,   1,  2.6,  5.2, 354,44
04:23,  28,  2.9,   2,  2.6,  5.5,  15,31
04:24,  55,  0.8,   4,  2.5,  5.7,  12, 8
04:25,   1,  1.0,   4,  2.5,  3.9,  13,54
04:26, 338,  1.7,   5,  2.5,  6.1,   7,55
04:27,  17,  4.8,   7,  2.4,  4.9,  16,59
04:28, 351,  2.9,   6,  2.4,  4.8,  17, 0
04:29, 331,  1.9,   6,  2.5,  4.8, 355,52
04:30, 321,  0.1,   5,  2.5,  5.4,  25,10
04:31, 348,  0.8,   4,  2.5,  6.3,   7,32
04:32, 323,  1.9,   5,  2.5,  6.2,   6,45
04:33,  15,  2.6,   4,  2.6,  5.9,   9,52
04:34,  21,  5.3,   3,  2.6,  5.3,   7,46
04:35,   1,  3.0,   5,  2.8,  5.3,  13,34
04:36, 355,  4.5,   4,  2.9,  6.6,   7,43
04:37,   0,  3.7,   3,  3.1,  5.3,  20,47
04:38,  27,  3.4,   3,  3.1,  6.2,  11,54
04:39,   1,  1.8,   3,  3.0,  4.0, 356, 2
04:40,  40,  1.8,   4,  3.2,  6.4,  15,22
04:41,   1,  2.5,   6,  3.3,  6.3,  15,44
04:42,  12,  3.1,   7,  3.3,  6.9,   6,45
04:43, 332,  4.0,   6,  3.4,  8.2, 346,43
04:44, 348,  2.8,   7,  3.5,  8.0, 350,21
04:45, 351,  3.0,   4,  3.6,  6.9, 360,29
04:46, 354,  3.3,   3,  3.5,  7.2, 330,33
04:47, 340,  4.2,   2,  3.5,  6.8,   4,21
04:48, 349,  5.5,   1,  3.5,  5.8, 353,58
04:49,   6,  3.1,   1,  3.5,  5.5, 349, 1
04:50, 305,  0.3, 357,  3.2,  4.5,   7, 2
04:51,   7,  1.8, 356,  3.1,  7.0,   8,52
04:52, 343,  5.8, 355,  3.3,  8.5, 352,58
04:53, 359,  1.4, 356,  3.2,  6.1,   4,11
04:54,  76,  1.6, 354,  3.2,  8.4,   4,39
04:55,  24,  0.8, 355,  3.1,  7.4, 346,39
04:56,  14,  4.5, 359,  3.2,  7.8,  26,39
04:57,   0,  1.5, 359,  3.1,  6.0,   9,26
04:58, 312,  1.2, 358,  3.2,  5.2,   9,20
04:59, 358,  2.8,   1,  3.4,  6.0, 357, 9
05:00,   9,  3.1,   5,  3.6,  6.3,  18,11
05:01,  13,  1.6,   6,  3.6,  6.0,  15,12
05:02,   5,  4.4,   6,  3.3,  4.5,   6,59
05:03,  10,  3.7,   6,  3.1,  4.4,   5, 0
05:04, 359,  4.2,   6,  3.1,  7.6, 354,34
05:05,  21,  4.5,   5,  3.1,  5.9,  14,58
05:06,  27,  4.9,   4,  3.2,  7.6,  18,52
05:07, 359,  1.6,   4,  3.2,  6.9, 331,30
05:08,  28,  3.0,   6,  3.1,  3.7,  13, 4
05:09, 343,  2.1,   3,  2.9,  4.1, 321, 7
05:10, 340,  3.7,   0,  3.0,  6.4, 335, 5
05:11, 359,  5.3, 358,  3.1,  8.6,  11,47
05:12, 348,  3.0, 358,  3.2,  7.9,   4, 5
05:13, 352,  3.9, 358,  3.4,  6.3,   3,38
05:14,  12,  7.4, 359,  3.4,  7.9,   5,59
05:15, 323,  5.1, 359,  3.5,  7.4,  12, 0
05:16,   6,  6.1, 358,  3.4,  8.0,  24,21
05:17,  35,  3.5, 360,  3.4,  7.8,  14, 2
05:18,  14,  6.5,   1,  3.7,  9.0,  12,56
05:19, 271,  1.2,   3,  4.0,  7.9, 358,27
05:20, 352,  7.1,   4,  3.9,  7.0, 353, 0
05:21,  10,  5.0,   5,  3.8,  7.5, 350, 8
05:22, 357,  4.7,   5,  3.9,  7.2,   7,34
05:23,   7,  2.4,   4,  3.9,  8.1, 357,22
05:24,   5,  0.8,   2,  3.7,  5.2, 342,47
05:25, 356,  3.8,   4,  3.7,  7.1, 353,37
05:26,  59,  1.5,   2,  3.7,  6.7, 342, 5
05:27,   6,  1.4, 358,  3.6,  7.5, 348,43
05:28,  54,  1.6, 357,  3.4,  7.2,   3,40
05:29,  17,  2.6, 358,  3.3,  6.5,   5,39
05:30, 355,  3.2, 358,  3.3,  5.1, 340,49
05:31, 334,  3.9, 356,  3.3,  7.3, 353,25
05:32, 337,  4.0, 357,  3.3,  7.0,  11,22
05:33, 348,  3.4, 359,  3.2,  4.5,   1,52
05:34,   8,  5.7, 359,  3.2,  7.9,   0,51
05:35, 135,  0.3, 360,  3.1,  5.7,   8, 0
05:36,   9,  4.4,   0,  3.1,  7.2,  10,30
05:37, 336,  4.3,   2,  3.3,  9.3,   5, 6
05:38, 358,  3.9,   0,  3.3,  6.8, 354,13
05:39,   1,  3.9, 356,  3.2,  5.6, 333,15
05:40,  19,  1.4, 355,  3.1,  5.4, 354, 2
05:41, 347,  4.2, 356,  3.1,  7.6, 342,13
05:42,  37,  1.9, 354,  3.1,  5.1, 348,17
05:43, 337,  4.9, 352,  3.1,  6.2, 360,52
05:44,  10,  4.1, 353,  3.1,  7.2,   3,53
05:45, 333,  5.3, 353,  3.4,  7.2,  16, 7
05:46, 344,  6.6, 352,  3.4,  6.4, 343, 0
05:47, 348,  2.8, 350,  3.3,  7.4, 338,35
05:48, 325,  4.5, 349,  3.5,  8.0, 334,23
05:49,  14,  1.8, 348,  3.5,  7.4, 332,47
05:50, 312,  1.9, 347,  3.6,  5.9,   9,18
05:51, 338,  1.5, 346,  3.4,  5.4, 353, 7
05:52, 252,  2.8, 346,  3.4,  6.1,  13,33
05:53,  14,  4.2, 345,  3.5,  9.1, 358,50
05:54, 355,  6.3, 344,  3.6,  8.0,  11,49
05:55,  83,  0.6, 345,  3.5,  8.0,  11,29
05:56,  18,  1.0, 346,  3.5,  8.4,   3,30
05:57, 348,  5.2, 347,  3.5,  7.7, 346,40
05:58, 350,  4.7, 349,  3.4,  7.8,   3,41
05:59, 299,  1.0, 350,  3.6,  8.9, 333,11
06:00, 319,  1.1, 352,  3.7,  9.1, 346,27
06:01, 350,  4.9, 352,  3.8,  9.6, 339,46
06:02,  35,  2.6, 353,  4.1,  7.8, 358,30
06:03, 355,  2.7, 353,  4.0,  9.2, 347,42
06:04, 333,  4.5, 354,  3.9,  7.8, 358,39
06:05, 321,  2.9, 353,  4.0,  5.9,   6, 4
06:06,  22,  2.0, 353,  3.9,  7.4, 356,55
06:07, 351,  3.3, 354,  3.8,  6.1,   1,51
06:08,  22,  1.7, 354,  3.6,  7.4, 323,46
06:09, 346,  2.9, 357,  3.4,  5.6,  12,47
06:10, 356,  2.1, 357,  3.3,  6.5, 345, 3
06:11,   6,  1.4, 360,  3.2,  7.0, 348,33
06:12,  36,  0.3,   1,  3.1,  5.8, 355,37
06:13,   3,  3.4,   2,  3.1,  7.0, 352,55
06:14,   7,  5.4,   0,  3.1,  7.0, 357,20
06:15, 305,  4.3,   1,  3.2,  8.5, 353,57
06:16, 351,  7.1,   0,  3.3,  8.2, 344,56
06:17, 355,  3.9, 359,  3.4,  7.9, 343,18
06:18, 347,  4.3, 359,  3.5,  8.0,  26,28
06:19, 348,  3.9, 358,  3.7,  8.6, 348,25
06:20, 311,  2.1, 357,  3.9,  6.7, 356,49
06:21,  16,  3.7, 358,  3.9,  7.6, 360,55
06:22, 352,  4.8, 356,  3.9,  8.5, 345,51
06:23, 347,  3.3, 356,  3.9,  5.5, 348, 4
06:24, 359,  2.4, 356,  3.8,  9.1, 346,13
06:25,  17,  2.2, 354,  3.7,  6.3,  13,42
06:26, 340,  5.4, 355,  3.7,  7.8,   2,29
06:27, 344,  4.4, 357,  3.6,  6.6,   2,39
06:28,  13,  5.7, 358,  3.8,  8.3,   9,10
06:29, 342,  4.7, 357,  3.7,  6.7, 359, 6
06:30, 117,  1.4, 357,  3.6,  6.1, 344,49
06:31, 319,  2.7, 356,  3.5,  5.1, 353,44
06:32,   1,  2.5, 358,  3.4,  6.8,   4,28
06:33, 332,  5.1, 358,  3.6,  6.8,   3,54
06:34, 331,  2.9, 359,  3.6,  5.7,   9,28
06:35,  44,  2.2,   2,  3.6,  7.1, 356, 7
06:36,  30,  4.1,   3,  3.5,  6.9,   0,27
06:37,  75,  1.0,   4,  3.5,  7.0, 343,47
06:38, 354,  5.0,   3,  3.3,  6.1, 356,59
06:39,  10,  3.9,   3,  3.3,  6.9,   0,48
06:40,  37,  2.5,   3,  3.4,  5.7,   4,52
06:41, 344,  2.0,   4,  3.5,  6.7,  13,38
06:42,  10,  4.0,   5,  3.6,  7.6,  11,35
06:43,   8,  2.8,   6,  3.4,  4.1, 345,58
06:44, 350,  3.4,   7,  3.4,  7.4,   4,33
06:45,  20,  5.8,   7,  3.6,  9.1, 359,43
06:46,  20,  2.1,   5,  3.5,  7.1,  13,32
06:47, 348,  5.3,   3,  3.5,  7.1, 353,26
06:48, 345,  0.7,   4,  3.6,  6.7, 353,26
06:49, 354,  2.1,   6,  3.6,  5.9,  19,20
06:50,   2,  2.0,   5,  3.5,  7.1, 346,16
06:51, 168,  0.9,   4,  3.4,  4.6,   5,36
06:52,  30,  3.3,   4,  3.2,  8.2,  19,49
06:53, 352,  2.0,   2,  3.3,  5.2, 347,36
06:54, 336,  2.6,   0,  3.2,  6.8, 347,50
06:55, 181,  1.1, 359,  2.9,  5.4, 334,13
06:56, 328,  3.6,   0,  3.0,  7.4,   1,34
06:57,  32,  1.6,   0,  2.7,  3.6, 328, 0
06:58,  17,  4.9,   2,  2.6,  5.1,  18,59
06:59, 280,  0.7,   0,  2.6,  6.2, 357, 2
07:00, 290,  1.0,   0,  2.5,  5.8,  18,17
07:01, 346,  4.3, 358,  2.6,  4.2, 345,38
07:02, 348,  5.0, 357,  2.5,  5.0, 348, 0
07:03, 104,  0.8, 357,  2.4,  5.0, 348, 0
07:04, 345,  4.0, 359,  2.5,  6.3,  16,40
07:05,  91,  1.6, 359,  2.6,  5.4, 356,49
07:06, 351,  4.3, 358,  2.5,  5.4, 355,57
07:07,  14,  1.7, 360,  2.6,  6.8, 347,12
07:08, 343,  4.5, 359,  2.8,  6.7,   4,50
07:09, 311,  1.3, 359,  2.9,  5.8,   0,18
07:10, 344,  3.7, 360,  2.8,  3.8, 337,59
07:11,  24,  5.3,   3,  2.9,  5.3,  23, 0
07:12, 314,  0.8,   3,  2.9,  5.4,  25, 0
07:13, 360,  4.5,   5,  3.2,  7.2,  10,48
07:14,  47,  1.6,   4,  3.1,  6.2, 352,30
07:15, 305,  1.0,   3,  3.1,  5.8,   9, 6
07:16, 344,  1.0,   4,  3.2,  4.6,  22,37
07:17, 353,  5.3,   5,  3.2,  6.1,  16,33
07:18,   5,  1.8,   5,  3.1,  7.0,  12,21
07:19,  23,  2.3,   6,  3.0,  7.0, 351,55
07:20, 353,  2.2,   7,  3.1,  4.6, 347,10
07:21,  18,  1.9,   8,  3.1,  4.6, 356,10
07:22,  22,  3.8,   8,  3.1,  6.6, 355,36
07:23, 349,  3.8,   8,  3.0,  5.7,   7,53
07:24,  20,  6.2,   9,  3.0,  6.5,  13,59
07:25, 120,  0.6,  10,  2.9,  6.2,  20, 0
07:26, 329,  1.1,   9,  2.9,  6.0,   6,45
07:27, 337,  1.8,   8,  2.8,  6.0,  16,26
07:28,   0,  3.6,   8,  2.9,  5.2,  14,34
07:29,  11,  2.9,   8,  2.8,  5.1,  14,34
07:30, 350,  0.7,   9,  2.8,  4.4,   1,30
07:31, 358,  1.4,   8,  2.7,  3.8, 335,11
07:32,  23,  5.3,   8,  2.8,  5.9,  21,13
07:33,  10,  4.7,   9,  2.8,  6.9, 358,54
07:34,  20,  2.0,   9,  2.9,  6.7, 357,34
07:35,   6,  3.7,   9,  2.9,  5.3,   2,22
07:36,  16,  4.2,   9,  2.9,  6.3,   5,29
07:37, 342,  4.6,   8,  3.0,  6.5, 356, 1
07:38,   5,  4.0,   8,  3.0,  6.7, 354,57
07:39, 359,  5.8,   7,  3.2,  6.6,   0,58
07:40,   6,  1.7,   6,  3.3,  7.9, 354,11
07:41,  24,  2.5,   4,  3.3,  7.1, 357,46
07:42,   6,  6.3,   3,  3.4,  6.8,  23,35
07:43,   2,  2.2,   3,  3.5,  6.5,   6,26
