00:01,  82,  0.6, 457,  0.6,  1.0, 457,54
00:02, 103,  1.0, 456,  0.6,  1.0, 456, 0
00:03, 101,  1.0, 455,  0.6,  1.0, 455, 0
00:04, 104,  1.1, 455,  0.6,  1.2, 455,41
00:05, 100,  1.2, 457,  0.6,  1.2, 457, 0
00:06, 103,  1.1, 459,  0.7,  1.2, 459,52
00:07, 102,  1.3, 459,  0.8,  1.3, 459, 0
00:08, 101,  1.2, 460,  0.9,  1.3, 460,47
00:09, 109,  1.1, 463,  0.9,  1.2, 462,14
00:10, 106,  1.2, 462,  1.0,  1.2, 462, 0
00:11, 110,  1.2, 463,  1.1,  1.4, 463,54
00:12, 107,  1.2, 463,  1.1,  1.3, 463,36
00:13, 132,  1.2, 465,  1.1,  1.3, 464, 3
00:14, 118,  0.9, 466,  1.1,  1.3, 466,39
00:15, 112,  1.0, 467,  1.1,  1.3, 467,35
00:16, 136,  0.9, 470,  1.1,  1.2, 469,16
00:17,  88,  0.7, 470,  1.0,  1.1, 470,35
00:18, 119,  0.9, 472,  1.0,  1.3, 470,26
00:19, 107,  1.1, 472,  1.0,  1.2, 472,49
00:20, 103,  0.9, 472,  1.0,  1.2, 472, 7
00:21, 110,  1.0, 472,  1.0,  1.1, 472,10
00:22, 106,  1.1, 472,  1.0,  1.2, 472,58
00:23,  92,  1.1, 472,  1.0,  1.3, 472,37
00:24,  98,  1.2, 470,  1.0,  1.2, 470, 0
00:25,  90,  1.2, 467,  1.0,  1.3, 469, 5
00:26,  93,  1.2, 466,  1.0,  1.4, 466,42
00:27,  97,  1.4, 463,  1.1,  1.4, 463, 0
00:28,  54,  0.5, 462,  1.1,  1.4, 463,26
00:29,  94,  1.0, 460,  1.1,  1.4, 460,45
00:30,  92,  1.2, 459,  1.1,  1.4, 459,54
00:31,  82,  1.1, 457,  1.1,  1.4, 457,40
00:32, 103,  1.2, 456,  1.1,  1.4, 456,51
00:33,  88,  0.8, 456,  1.1,  1.4, 456,45
00:34,  84,  0.8, 455,  1.1,  1.2, 456,11
00:35,  86,  0.8, 453,  1.1,  1.0, 453,58
00:36,  90,  0.6, 450,  1.0,  0.8, 453, 3
00:37,  82,  0.6, 449,  0.9,  0.8, 450, 4
00:38,  58,  0.7, 446,  0.9,  1.0, 448,13
00:39,  54,  0.8, 442,  0.9,  1.0, 443,52
00:40,  87,  0.5, 441,  0.8,  1.0, 441,20
00:41, 113,  1.0, 441,  0.8,  1.1, 441,59
00:42,  85,  1.0, 441,  0.8,  1.3, 441,53
00:43,  93,  0.9, 441,  0.8,  1.2, 441,51
00:44,  94,  0.9, 442,  0.8,  1.0, 442,53
00:45,  97,  0.9, 443,  0.8,  1.2, 443,40
00:46, 101,  1.0, 446,  0.8,  1.1, 445,18
00:47, 104,  1.1, 449,  0.9,  1.2, 448,49
00:48, 113,  0.6, 453,  0.9,  1.2, 450,27
00:49, 106,  1.3, 459,  0.9,  1.4, 459,59
00:50, 104,  1.3, 460,  1.0,  1.3, 460, 0
00:51, 106,  1.3, 462,  1.0,  1.3, 462, 0
00:52, 108,  1.2, 463,  1.1,  1.4, 462,24
00:53,  91,  0.7, 463,  1.1,  1.3, 463,35
00:54,  91,  0.9, 462,  1.1,  1.2, 462,54
00:55,  83,  1.1, 460,  1.1,  1.5, 462,19
00:56,  87,  0.6, 459,  1.1,  1.3, 460,34
00:57,  95,  0.6, 457,  1.0,  1.0, 457,31
00:58,  91,  1.1, 456,  1.0,  1.1, 456, 0
00:59,  95,  1.3, 455,  1.0,  1.3, 455, 0
01:00,  99,  1.0, 453,  1.0,  1.4, 455, 1
01:01,  88,  1.1, 452,  1.0,  1.5, 453,29
01:02,  94,  1.4, 452,  1.0,  1.5, 452,57
01:03,  91,  0.8, 452,  1.0,  1.6, 452,22
01:04,  80,  0.8, 452,  1.0,  1.6, 452,31
01:05,  82,  1.1, 453,  1.0,  1.5, 452,17
01:06,  90,  1.0, 453,  1.0,  1.5, 453,33
01:07,  94,  1.4, 455,  1.1,  1.8, 453,38
01:08,  93,  1.2, 453,  1.1,  1.5, 455, 8
01:09,  72,  0.7, 452,  1.2,  1.4, 453,51
01:10,  90,  1.4, 450,  1.2,  1.6, 452,30
01:11,  73,  0.8, 449,  1.1,  1.5, 449,56
01:12,  61,  1.3, 448,  1.1,  1.6, 448,58
01:13,  90,  1.7, 446,  1.1,  1.9, 446,51
01:14,  97,  0.8, 446,  1.1,  2.0, 446,46
01:15,  88,  1.4, 445,  1.1,  2.1, 446, 9
01:16,  91,  1.0, 445,  1.1,  1.8, 446, 3
01:17,  85,  1.3, 445,  1.1,  1.7, 445, 9
01:18,  99,  2.0, 446,  1.2,  2.3, 446,36
01:19,  94,  1.4, 448,  1.2,  2.0, 446, 1
01:20, 126,  1.3, 449,  1.2,  1.7, 448,12
01:21, 124,  1.4, 453,  1.3,  1.7, 453,51
01:22, 132,  1.4, 455,  1.3,  2.0, 455,46
01:23, 105,  1.6, 457,  1.4,  2.2, 456,39
01:24,  99,  1.8, 460,  1.4,  2.1, 457, 7
01:25, 117,  1.5, 462,  1.4,  1.9, 463,46
01:26, 114,  1.8, 465,  1.5,  2.1, 463,15
01:27, 102,  1.7, 467,  1.5,  1.8, 465, 3
01:28, 101,  1.9, 467,  1.5,  2.0, 467,55
01:29, 107,  2.1, 469,  1.6,  2.2, 467,27
01:30, 122,  1.4, 469,  1.6,  2.2, 469,48
01:31,  68,  1.2, 467,  1.6,  1.7, 469, 3
01:32, 128,  1.0, 466,  1.6,  1.4, 466,55
01:33, 105,  1.5, 466,  1.5,  1.7, 466,33
01:34, 130,  1.1, 466,  1.5,  1.8, 466,21
01:35, 108,  1.4, 466,  1.5,  1.6, 466,57
01:36, 110,  1.1, 465,  1.5,  1.7, 465,27
01:37,  60,  0.6, 462,  1.4,  1.4, 463,13
01:38,  81,  0.9, 462,  1.4,  1.2, 462,16
01:39,  70,  0.8, 459,  1.3,  1.6, 460,20
01:40,  89,  1.4, 457,  1.2,  1.4, 457, 0
01:41, 104,  1.4, 457,  1.2,  1.7, 457,20
01:42,  93,  1.4, 457,  1.2,  1.5, 457,59
01:43, 107,  0.5, 456,  1.2,  1.4, 456,45
01:44,  64,  0.9, 455,  1.1,  1.6, 455,53
01:45,  92,  0.7, 452,  1.1,  1.3, 452,43
01:46, 105,  0.5, 449,  1.0,  1.0, 452,10
01:47,  90,  1.0, 450,  1.0,  1.3, 450,23
01:48, 112,  1.2, 449,  1.0,  1.5, 450,16
01:49,  76,  0.7, 450,  1.0,  1.6, 450,31
01:50,  86,  1.4, 452,  1.0,  1.7, 452,58
01:51,  98,  1.4, 452,  1.0,  1.7, 452,50
01:52, 101,  1.4, 452,  1.0,  1.5, 452,27
01:53, 108,  1.4, 453,  1.1,  1.6, 452,47
01:54, 110,  1.1, 455,  1.1,  1.5, 453, 7
01:55,  93,  1.7, 457,  1.2,  1.9, 457,58
01:56, 108,  1.4, 459,  1.3,  2.0, 459,43
01:57,  98,  0.9, 460,  1.3,  1.7, 459,44
01:58, 104,  1.6, 463,  1.4,  1.8, 462,30
01:59,  82,  1.2, 462,  1.4,  1.6, 463, 6
02:00,  62,  1.0, 462,  1.4,  1.4, 462,55
02:01, 107,  0.7, 459,  1.3,  1.4, 460,32
02:02, 115,  0.4, 459,  1.3,  1.0, 459,33
02:03,  70,  0.8, 457,  1.2,  1.2, 459,52
02:04, 100,  0.6, 455,  1.2,  1.2, 456,39
02:05,  78,  1.4, 455,  1.1,  1.4, 455, 0
02:06, 140,  1.0, 453,  1.0,  1.9, 453, 9
02:07,  99,  1.8, 453,  1.0,  1.8, 453, 0
02:08,  99,  1.4, 453,  1.0,  1.9, 453,11
02:09, 115,  1.7, 453,  1.1,  2.0, 453,38
02:10, 114,  1.2, 456,  1.1,  1.8, 455,15
02:11, 108,  1.4, 459,  1.1,  1.8, 457, 9
02:12,  97,  1.6, 460,  1.2,  1.7, 460,57
02:13,  77,  0.7, 460,  1.3,  1.6, 460,11
02:14, 101,  1.9, 462,  1.3,  1.9, 462, 0
02:15, 109,  1.4, 462,  1.4,  2.0, 462, 3
02:16,  89,  1.2, 462,  1.4,  1.9, 462,18
02:17, 105,  1.7, 462,  1.4,  1.8, 462,59
02:18, 105,  1.9, 460,  1.4,  2.0, 462,15
02:19, 103,  1.9, 462,  1.5,  2.1, 462,27
02:20,  99,  1.9, 460,  1.5,  2.3, 462, 8
02:21, 118,  1.4, 460,  1.5,  2.1, 460,12
02:22,  98,  1.8, 460,  1.5,  2.0, 460,36
02:23, 112,  1.1, 463,  1.5,  1.9, 460, 6
02:24, 117,  1.6, 465,  1.5,  1.9, 463,14
02:25, 136,  1.6, 466,  1.6,  1.9, 466,51
02:26, 118,  1.5, 467,  1.6,  1.9, 467,37
02:27, 116,  1.3, 469,  1.5,  1.6, 469,55
02:28, 105,  1.8, 470,  1.6,  2.1, 470,56
02:29,  85,  1.8, 470,  1.5,  2.1, 470,57
02:30, 126,  1.3, 472,  1.5,  2.0, 470, 8
02:31, 129,  1.5, 473,  1.5,  1.8, 473,18
02:32, 119,  1.8, 473,  1.5,  1.8, 473, 0
02:33, 121,  1.7, 474,  1.5,  2.0, 474,49
02:34, 112,  1.9, 473,  1.6,  2.3, 473,38
02:35, 122,  1.2, 473,  1.6,  2.2, 473, 7
02:36, 114,  0.9, 474,  1.6,  2.0, 474,51
02:37,  92,  2.0, 473,  1.7,  3.1, 473,34
02:38, 106,  2.1, 473,  1.7,  2.4, 473,30
02:39, 120,  1.7, 473,  1.7,  2.3, 473,22
02:40, 111,  1.4, 473,  1.7,  1.9, 473,10
02:41, 128,  2.0, 473,  1.8,  2.4, 473,56
02:42, 122,  1.8, 473,  1.8,  2.3, 473,43
02:43, 123,  2.2, 473,  1.8,  2.4, 473,31
02:44, 115,  1.5, 474,  1.8,  2.4, 474,31
02:45, 131,  1.6, 476,  1.8,  2.1, 476,54
02:46, 119,  2.8, 476,  1.9,  4.2, 476,40
02:47, 134,  1.1, 476,  1.8,  3.0, 476,31
02:48,  92,  1.2, 479,  1.8,  2.4, 477,11
02:49, 117,  2.4, 479,  1.8,  2.6, 479,40
02:50, 117,  2.0, 479,  1.8,  2.5, 479,17
02:51, 117,  1.9, 479,  1.8,  2.2, 479,39
02:52, 113,  1.6, 479,  1.8,  2.2, 479,32
02:53, 114,  1.6, 479,  1.8,  2.0, 479,18
02:54, 113,  1.4, 479,  1.8,  2.3, 479,31
02:55, 129,  1.9, 479,  1.8,  2.3, 479,22
02:56, 124,  1.9, 479,  1.8,  2.4, 479,52
02:57, 139,  1.8, 479,  1.8,  2.5, 479,16
02:58, 116,  2.0, 479,  1.8,  2.8, 479,27
02:59, 124,  1.7, 479,  1.8,  2.5, 479,21
03:00, 103,  2.0, 479,  1.8,  2.3, 479,45
03:01, 114,  2.3, 479,  1.8,  2.4, 479, 6
03:02, 115,  2.0, 479,  1.8,  2.3, 479,25
03:03,  82,  1.4, 477,  1.9,  2.1, 477,40
03:04, 105,  2.1, 474,  1.8,  2.3, 474,58
03:05, 104,  1.7, 473,  1.8,  2.1, 474, 2
03:06, 101,  1.7, 472,  1.8,  2.0, 472,30
03:07,  71,  1.0, 470,  1.8,  2.3, 470,34
03:08, 104,  1.0, 467,  1.7,  1.4, 469,22
03:09, 105,  1.4, 465,  1.6,  1.5, 465,59
03:10,  93,  0.8, 463,  1.5,  1.5, 465,18
03:11,  84,  0.9, 459,  1.5,  1.3, 460,34
03:12,  90,  0.9, 456,  1.4,  1.0, 456,52
03:13,  75,  1.4, 453,  1.3,  1.6, 453,56
03:14,  83,  1.1, 452,  1.2,  1.7, 453,25
03:15, 103,  1.4, 450,  1.2,  1.4, 450, 0
03:16,  99,  1.5, 449,  1.1,  1.7, 449,42
03:17, 100,  1.8, 448,  1.1,  2.2, 448,53
03:18,  95,  1.6, 449,  1.2,  2.0, 449,21
03:19, 107,  1.7, 450,  1.2,  2.1, 449,44
03:20, 103,  1.2, 452,  1.2,  1.8, 450, 4
03:21,  96,  0.9, 455,  1.3,  1.6, 455,50
03:22, 121,  1.0, 455,  1.3,  1.9, 455,15
03:23,  93,  0.9, 457,  1.3,  1.4, 456,45
03:24,  82,  1.1, 456,  1.3,  1.6, 456,49
03:25,  78,  1.1, 455,  1.4,  1.7, 455,48
03:26,  74,  1.1, 453,  1.4,  1.8, 453,20
03:27,  68,  1.6, 450,  1.4,  1.7, 452,50
03:28,  71,  1.7, 448,  1.4,  1.9, 448,42
03:29,  69,  1.7, 443,  1.3,  1.9, 446,18
03:30,  65,  1.8, 439,  1.4,  1.9, 439,55
03:31,  72,  1.9, 435,  1.4,  2.1, 435,56
03:32,  69,  1.9, 434,  1.5,  2.0, 434,59
03:33,  66,  1.7, 431,  1.5,  1.9, 431,55
03:34,  60,  1.7, 429,  1.6,  2.1, 429,55
03:35,  66,  1.9, 429,  1.6,  1.9, 429, 0
03:36,  65,  1.8, 428,  1.7,  1.9, 428,53
03:37,  65,  1.7, 428,  1.7,  1.9, 428,35
03:38,  60,  1.6, 426,  1.8,  2.3, 426,28
03:39,  47,  1.7, 425,  1.8,  2.0, 426,47
03:40,  58,  1.7, 425,  1.8,  2.2, 425,38
03:41,  74,  2.1, 425,  1.7,  2.1, 425, 0
03:42,  66,  1.7, 425,  1.8,  2.5, 425, 7
03:43,  85,  1.7, 425,  1.7,  1.9, 425,19
03:44, 116,  0.6, 426,  1.7,  1.7, 425, 2
03:45,  90,  1.8, 429,  1.7,  2.3, 428,48
03:46, 141,  1.2, 432,  1.7,  2.2, 431,31
03:47,  95,  1.2, 438,  1.6,  1.8, 438,56
03:48, 115,  1.4, 445,  1.6,  1.7, 439, 5
03:49,  89,  0.9, 452,  1.5,  1.7, 445, 2
03:50, 120,  1.8, 457,  1.5,  2.0, 455,34
03:51, 119,  1.1, 463,  1.5,  1.9, 460,34
03:52, 117,  1.2, 467,  1.4,  1.9, 465,13
03:53, 102,  1.3, 472,  1.4,  1.6, 470,25
03:54,  99,  1.7, 473,  1.5,  1.9, 473,55
03:55,  95,  1.6, 474,  1.5,  1.9, 474,28
03:56,  98,  1.6, 474,  1.4,  1.8, 474,14
03:57, 101,  1.1, 472,  1.5,  1.9, 472,50
03:58,  79,  1.1, 469,  1.5,  1.7, 472,15
03:59, 109,  1.5, 467,  1.5,  1.7, 467,50
04:00, 105,  1.7, 466,  1.5,  1.8, 467, 8
04:01, 104,  1.6, 465,  1.5,  1.7, 465,52
04:02, 105,  1.6, 463,  1.5,  1.7, 463,58
04:03, 115,  1.1, 462,  1.5,  1.7, 462,49
04:04, 105,  1.0, 462,  1.5,  1.5, 462,13
04:05,  91,  1.2, 460,  1.4,  1.4, 460,55
04:06,  68,  0.8, 457,  1.4,  1.4, 459,47
04:07, 114,  1.1, 456,  1.3,  1.4, 456,43
04:08,  98,  1.1, 455,  1.3,  1.4, 456,27
04:09,  75,  1.0, 453,  1.2,  1.6, 455,32
04:10,  81,  0.6, 452,  1.1,  1.2, 452,54
04:11, 111,  0.8, 449,  1.0,  1.2, 450,19
04:12,  89,  1.2, 448,  1.0,  1.3, 449,30
04:13, 100,  0.9, 448,  0.9,  1.3, 448,26
04:14, 106,  0.8, 446,  0.9,  1.5, 446,11
04:15,  98,  1.0, 448,  0.9,  1.2, 448,30
04:16,  83,  0.7, 449,  0.9,  1.2, 449,49
04:17,  77,  0.9, 449,  0.9,  1.5, 449,31
04:18,  74,  0.9, 449,  0.9,  1.5, 449,18
04:19, 121,  1.0, 450,  0.9,  1.4, 449, 6
04:20,  75,  0.7, 450,  0.9,  1.3, 450,39
04:21,  83,  0.8, 449,  0.9,  1.1, 450,25
04:22,  63,  0.7, 448,  0.9,  1.3, 449,12
04:23,  83,  1.2, 446,  0.9,  1.4, 446,41
04:24,  90,  1.2, 445,  0.9,  1.3, 445,46
04:25,  75,  0.8, 442,  1.0,  1.5, 445, 6
04:26,  58,  1.5, 439,  1.0,  1.6, 439,58
04:27,  64,  1.2, 438,  0.9,  1.4, 439, 2
04:28,  52,  1.1, 436,  1.0,  1.5, 438,18
04:29,  46,  1.2, 432,  1.0,  1.5, 435,25
04:30,  53,  0.7, 426,  1.0,  1.5, 429,32
04:31, 392,  1.4, 424,  1.0,  1.7, 424,39
04:32, 421,  1.5, 422,  1.1,  1.6, 422,58
04:33, 446,  1.4, 421,  1.2,  1.9, 421,55
04:34, 454,  1.6, 421,  1.2,  1.9, 421,15
04:35, 433,  1.1, 422,  1.2,  1.7, 422,38
04:36, 430,  1.3, 422,  1.3,  1.5, 422,57
04:37, 441,  1.2, 424,  1.3,  1.4, 424,37
04:38, 438,  1.0, 425,  1.3,  1.2, 424,33
04:39, 435,  0.9, 429,  1.2,  1.3, 425, 4
04:40, 436,  1.1, 432,  1.2,  1.4, 432,47
04:41, 457,  0.9, 438,  1.2,  1.4, 436,51
04:42, 433,  1.0, 441,  1.2,  1.2, 439,31
04:43, 463,  0.6, 442,  1.1,  1.4, 442,51
04:44, 429,  1.5, 441,  1.1,  1.8, 441,53
04:45, 425,  1.4, 439,  1.1,  1.7, 441,13
04:46, 414,  1.4, 438,  1.1,  1.5, 439, 5
04:47, 406,  1.4, 435,  1.1,  1.5, 435,58
04:48, 427,  1.3, 432,  1.2,  1.5, 432,53
04:49, 433,  1.2, 431,  1.2,  1.4, 432,28
04:50, 451,  0.7, 431,  1.2,  1.2, 431,10
04:51, 471,  0.5, 431,  1.2,  1.0, 431,19
04:52, 468,  1.0, 432,  1.1,  1.1, 432,57
04:53, 466,  1.1, 435,  1.2,  1.1, 435, 0
04:54, 475,  1.1, 438,  1.1,  1.2, 436,45
04:55, 465,  0.7, 443,  1.1,  1.1, 441,21
04:56, 471,  0.8, 449,  1.0,  1.1, 445,11
04:57, 467,  1.2, 455,  1.0,  1.4, 452,23
04:58, 465,  1.5, 460,  1.0,  1.9, 459,43
04:59, 451,  1.1, 463,  1.0,  1.4, 462,50
05:00, 448,  1.1, 466,  1.0,  1.8, 465,38
05:01, 438,  1.2, 466,  1.1,  1.8, 466,35
05:02, 457,  0.8, 466,  1.1,  1.4, 466,14
05:03, 458,  1.2, 463,  1.1,  1.5, 463,45
05:04, 465,  1.2, 463,  1.1,  1.4, 463,25
05:05, 461,  1.0, 462,  1.2,  1.4, 462,30
05:06, 464,  1.2, 460,  1.2,  1.4, 460,41
05:07, 445,  1.0, 459,  1.2,  1.3, 460,19
05:08, 428,  0.5, 457,  1.2,  1.0, 459,16
05:09, 412,  0.5, 455,  1.1,  0.8, 456,37
05:10, 443,  0.6, 452,  1.0,  0.8, 452,37
05:11, 426,  0.3, 448,  0.9,  0.6, 449,32
05:12, 407,  0.3, 446,  0.9,  0.5, 446,42
05:13, 392,  0.4, 441,  0.8,  0.5, 442,56
05:14, 397,  0.4, 435,  0.7,  0.4, 435, 0
05:15, 432,  0.5, 429,  0.6,  0.5, 429, 0
05:16, 428,  0.5, 425,  0.5,  0.5, 425, 0
05:17, 435,  0.4, 424,  0.5,  0.5, 424,43
05:18, 444,  0.3, 424,  0.5,  0.6, 424,25
05:19, 418,  0.6, 422,  0.5,  0.8, 422,47
05:20, 383,  0.3, 420,  0.4,  0.6, 422,10
05:21, 397,  0.4, 417,  0.4,  0.4, 417, 0
05:22, 397,  0.6, 415,  0.4,  0.7, 415,44
05:23, 425,  0.5, 415,  0.4,  0.6, 415, 1
05:24, 435,  1.0, 418,  0.5,  1.2, 417,55
05:25, 421,  1.1, 420,  0.5,  1.1, 420, 0
05:26, 422,  1.2, 418,  0.6,  1.2, 418, 0
05:27, 427,  1.2, 417,  0.7,  1.3, 417,57
05:28, 427,  1.2, 415,  0.8,  1.4, 417,25
05:29, 428,  1.0, 415,  0.8,  1.2, 415,46
05:30, 448,  0.7, 418,  0.8,  1.2, 415,19
05:31, 456,  0.4, 424,  0.9,  0.8, 420,14
05:32, 486,  0.6, 429,  0.9,  0.6, 429, 0
05:33, 484,  0.5, 438,  0.9,  0.6, 431,11
05:34, 492,  0.4, 445,  0.9,  0.6, 443,41
05:35, 453,  0.6, 449,  0.8,  0.6, 449, 0
05:36, 428,  0.5, 452,  0.7,  0.7, 452,44
05:37, 424,  1.0, 453,  0.7,  1.0, 453, 0
05:38, 424,  0.8, 453,  0.6,  1.0, 453, 5
05:39, 426,  0.8, 453,  0.6,  0.9, 453, 1
05:40, 429,  1.0, 453,  0.6,  1.0, 453, 0
05:41, 427,  1.1, 450,  0.6,  1.1, 450, 0
05:42, 431,  1.1, 445,  0.7,  1.1, 445, 0
05:43, 430,  1.1, 439,  0.8,  1.3, 441,46
05:44, 439,  1.0, 434,  0.8,  1.1, 434,57
05:45, 433,  0.8, 431,  0.8,  1.2, 431,50
05:46, 427,  1.1, 429,  0.9,  1.2, 429,58
05:47, 425,  1.4, 428,  0.9,  1.4, 428, 0
05:48, 405,  0.9, 427,  1.0,  1.4, 428,17
05:49, 409,  0.8, 426,  1.0,  1.1, 426,41
05:50, 412,  1.0, 424,  1.0,  1.2, 424,57
05:51, 406,  1.4, 422,  1.0,  1.7, 422,55
05:52, 419,  1.6, 422,  1.1,  1.7, 422,57
05:53, 422,  1.7, 421,  1.2,  1.8, 421,51
05:54, 421,  1.3, 421,  1.2,  2.0, 421,36
05:55, 423,  1.5, 420,  1.3,  1.6, 420,44
05:56, 404,  1.1, 418,  1.3,  1.6, 418,56
05:57, 415,  1.3, 417,  1.3,  1.6, 418,18
05:58, 418,  1.7, 417,  1.4,  1.8, 417,59
05:59, 420,  1.7, 417,  1.4,  1.7, 417, 0
06:00, 426,  1.4, 418,  1.5,  1.7, 418,51
06:01, 423,  1.6, 420,  1.5,  1.7, 420,59
06:02, 433,  1.4, 420,  1.5,  1.7, 420,44
06:03, 440,  1.0, 421,  1.4,  1.6, 420,14
06:04, 450,  1.1, 422,  1.4,  1.8, 421,24
06:05, 448,  0.9, 424,  1.3,  1.3, 422, 3
06:06, 439,  1.3, 426,  1.3,  1.3, 426, 0
06:07, 406,  1.2, 429,  1.3,  1.4, 429,57
06:08, 445,  1.4, 432,  1.2,  1.5, 432,59
06:09, 452,  1.2, 435,  1.2,  1.5, 435,53
06:10, 434,  1.4, 438,  1.1,  1.4, 438, 0
06:11, 447,  1.4, 439,  1.1,  1.5, 439,24
06:12, 451,  0.7, 441,  1.1,  1.4, 441,39
06:13, 447,  0.5, 443,  1.0,  1.4, 442,49
06:14, 450,  1.1, 443,  1.0,  1.5, 442,16
06:15, 438,  0.5, 443,  1.0,  1.2, 443, 4
06:16, 436,  0.8, 443,  1.0,  1.1, 443,22
06:17, 440,  1.3, 445,  0.9,  1.5, 445,59
06:18, 464,  1.2, 445,  0.9,  1.5, 445, 8
06:19, 451,  1.2, 446,  0.9,  1.4, 445,30
06:20, 406,  1.0, 446,  0.9,  1.2, 446, 5
06:21, 433,  1.3, 446,  0.9,  1.3, 446, 0
06:22, 438,  1.2, 446,  0.9,  1.3, 446, 1
06:23, 445,  1.2, 446,  0.9,  1.2, 446, 0
06:24, 435,  0.6, 448,  0.9,  1.2, 446,23
06:25, 458,  0.9, 448,  0.9,  1.1, 448,25
06:26, 456,  1.1, 448,  0.9,  1.3, 447,58
06:27, 440,  0.9, 448,  0.9,  1.1, 448, 2
06:28, 456,  0.8, 446,  0.8,  1.2, 447,13
06:29, 442,  1.0, 446,  0.8,  1.2, 446,34
06:30, 440,  0.5, 446,  0.8,  1.0, 446, 1
06:31, 440,  1.1, 446,  0.8,  1.4, 446,27
06:32, 425,  0.5, 446,  0.8,  1.3, 448,20
06:33, 449,  0.6, 446,  0.8,  1.1, 446,46
06:34, 427,  0.9, 446,  0.8,  1.0, 446,58
06:35, 424,  0.5, 446,  0.8,  1.1, 446,40
06:36, 440,  0.8, 446,  0.8,  1.2, 446,57
06:37, 449,  0.8, 445,  0.8,  1.3, 445,43
06:38, 451,  1.1, 446,  0.9,  1.4, 445,16
06:39, 460,  1.4, 446,  0.9,  1.6, 446,27
06:40, 461,  1.5, 448,  1.0,  1.5, 448, 0
06:41, 454,  1.4, 449,  1.0,  1.6, 449,43
06:42, 454,  1.4, 449,  1.1,  1.6, 449,57
06:43, 450,  0.7, 449,  1.1,  1.6, 449,15
06:44, 457,  1.0, 449,  1.1,  1.3, 449,52
06:45, 440,  0.4, 450,  1.1,  1.4, 450,51
06:46, 446,  0.8, 450,  1.1,  1.1, 450,31
06:47, 455,  1.5, 452,  1.1,  1.6, 452,52
06:48, 473,  1.2, 453,  1.2,  1.6, 452, 9
06:49, 462,  1.0, 455,  1.1,  1.5, 455,47
06:50, 465,  1.3, 456,  1.1,  1.5, 456,34
06:51, 469,  0.8, 459,  1.1,  1.6, 457,13
06:52, 446,  0.6, 460,  1.0,  1.4, 459,22
06:53, 123,  1.2, 463,  1.0,  1.4, 463,59
06:54, 120,  0.9, 466,  1.0,  1.2, 465,11
06:55, 114,  1.3, 469,  1.0,  1.3, 469, 0
06:56, 116,  1.4, 472,  1.1,  1.4, 472, 0
06:57, 111,  1.1, 473,  1.1,  1.4, 473,46
06:58, 105,  1.0, 473,  1.0,  1.4, 473,14
06:59, 105,  0.8, 473,  1.0,  1.4, 473, 8
07:00, 108,  0.6, 473,  1.0,  1.4, 473,22
07:01, 126,  0.6, 473,  1.0,  1.4, 473,45
07:02, 122,  1.0, 472,  1.0,  1.3, 472, 9
07:03, 106,  1.2, 472,  1.0,  1.2, 472, 0
07:04, 120,  1.0, 472,  1.0,  1.3, 472,57
07:05,  85,  1.3, 472,  1.0,  1.4, 472,59
07:06, 119,  1.4, 470,  1.0,  1.5, 470,59
07:07, 116,  1.5, 470,  1.0,  1.6, 470,40
07:08, 129,  1.2, 470,  1.1,  1.7, 470,35
07:09, 108,  1.5, 470,  1.1,  1.6, 470,59
07:10, 110,  1.5, 470,  1.2,  1.7, 470,51
07:11, 100,  1.4, 469,  1.2,  1.6, 470,53
07:12, 103,  1.5, 469,  1.3,  1.5, 469, 0
07:13, 104,  1.2, 467,  1.3,  1.7, 469,22
07:14,  86,  1.4, 466,  1.4,  1.5, 467,42
07:15,  66,  0.5, 463,  1.4,  1.3, 466, 1
07:16,  92,  0.9, 460,  1.3,  1.2, 462,32
07:17,  86,  1.1, 457,  1.3,  1.3, 457,59
07:18, 102,  1.2, 455,  1.2,  1.2, 455, 0
07:19,  74,  0.8, 453,  1.1,  1.4, 453,33
07:20,  76,  0.7, 450,  1.1,  1.4, 452,22
07:21,  92,  1.0, 449,  1.0,  1.0, 449, 0
07:22,  51,  1.0, 448,  0.9,  1.0, 448, 0
07:23,  67,  0.6, 446,  0.9,  1.9, 448,15
07:24,  85,  1.4, 445,  0.8,  1.7, 445,56
07:25, 117,  1.0, 446,  0.8,  1.5, 446,19
07:26,  80,  0.7, 446,  0.8,  1.3, 446, 7
07:27,  66,  0.6, 448,  0.9,  1.3, 448,36
07:28, 100,  1.4, 449,  0.9,  1.4, 449, 0
07:29,  99,  1.2, 450,  0.9,  1.5, 449,27
07:30, 100,  1.6, 452,  1.0,  2.4, 450,23
07:31, 127,  1.0, 453,  1.0,  1.6, 452, 1
07:32, 113,  0.6, 456,  1.1,  1.5, 455,45
07:33,  91,  0.9, 457,  1.1,  1.4, 457,55
07:34,  91,  1.2, 457,  1.1,  1.3, 457,59
07:35,  97,  0.8, 459,  1.1,  1.3, 459,39
07:36, 117,  0.8, 460,  1.0,  0.9, 459,23
07:37, 111,  0.8, 462,  1.0,  1.1, 460,41
07:38, 103,  1.1, 462,  1.0,  1.1, 462, 0
07:39, 107,  1.4, 462,  1.0,  1.5, 462,54
07:40,  93,  1.0, 462,  0.9,  1.3, 462,37
07:41,  84,  0.5, 462,  0.9,  1.2, 462,23
07:42, 110,  0.2, 462,  0.9,  0.7, 462,19
07:43, 105,  0.7, 462,  0.8,  0.8, 462,59
