00:01, 163,  1.0, 163,  3.1,  4.2, 162,36
00:02, 155,  2.5, 165,  3.0,  3.3, 165,51
00:03, 234,  1.4, 165,  3.0,  4.1, 165,12
00:04, 164,  2.3, 165,  2.8,  5.1, 165,11
00:05, 192,  3.3, 165,  2.8,  4.9, 165, 8
00:06,  98,  1.1, 166,  2.8,  4.2, 165, 1
00:07, 170,  2.9, 166,  2.6,  3.8, 166,29
00:08, 175,  2.6, 163,  2.6,  4.7, 165,24
00:09, 135,  0.9, 166,  2.4,  3.5, 165,28
00:10, 188,  2.4, 166,  2.4,  4.7, 166,37
00:11, 169,  2.3, 166,  2.4,  6.6, 167,28
00:12, 149,  2.9, 166,  2.5,  4.6, 166,24
00:13, 179,  2.7, 166,  2.6,  5.3, 166,32
00:14, 136,  1.6, 165,  2.7,  4.8, 165,27
00:15, 176,  1.9, 165,  2.6,  3.5, 163, 9
00:16, 149,  2.5, 163,  2.8,  5.5, 165,29
00:17, 234,  0.7, 165,  2.8,  5.5, 163, 7
00:18, 153,  4.1, 166,  2.8,  4.1, 166, 0
00:19, 126,  1.2, 163,  3.0,  6.3, 165,32
00:20, 167,  3.1, 162,  3.1,  4.7, 163,19
00:21, 146,  3.2, 159,  3.0,  4.1, 160,31
00:22, 159,  3.5, 156,  3.0,  4.1, 159,11
00:23, 149,  4.9, 155,  2.9,  5.0, 155,57
00:24, 184,  2.5, 159,  3.1,  6.8, 155,16
00:25, 172,  2.8, 160,  3.0,  3.8, 160,23
00:26, 142,  2.6, 160,  2.8,  3.0, 160, 8
00:27, 143,  3.0, 159,  2.8,  4.0, 160,11
00:28, 132,  3.0, 155,  2.8,  3.9, 157,13
00:29,  67,  1.9, 153,  2.7,  4.4, 155,18
00:30, 135,  3.0, 152,  2.6,  3.5, 153,10
00:31, 109,  1.0, 153,  2.7,  4.8, 152,46
00:32, 116,  2.8, 152,  2.6,  3.0, 152,30
00:33, 146,  2.2, 151,  2.6,  4.7, 150,12
00:34, 155,  1.7, 148,  2.4,  3.4, 149,20
00:35, 136,  2.7, 146,  2.4,  3.9, 148, 9
00:36, 164,  3.2, 146,  2.6,  4.8, 146,26
00:37, 147,  2.0, 145,  2.6,  3.5, 145,38
00:38, 182,  3.1, 148,  2.5,  4.4, 146,38
00:39, 175,  1.9, 150,  2.6,  4.1, 149,24
00:40, 138,  2.7, 153,  2.6,  4.8, 153,20
00:41, 158,  1.4, 153,  2.5,  4.1, 153,46
00:42, 138,  5.2, 155,  2.6,  5.5, 153,51
00:43, 143,  3.2, 155,  2.7,  5.1, 155, 9
00:44, 136,  3.5, 153,  2.7,  4.4, 153,36
00:45, 241,  1.9, 153,  2.8,  5.8, 153,42
00:46, 130,  2.4, 152,  2.7,  4.3, 152,47
00:47, 143,  2.7, 155,  2.7,  3.7, 155,56
00:48, 166,  2.7, 153,  2.8,  4.2, 155, 2
00:49, 126,  2.1, 153,  2.8,  4.5, 153,27
00:50, 173,  3.9, 155,  2.9,  5.4, 155,50
00:51, 158,  3.3, 158,  3.0,  6.0, 156,19
00:52, 149,  4.5, 159,  2.9,  4.5, 159, 0
00:53, 160,  3.5, 160,  2.9,  5.3, 159, 2
00:54, 131,  4.2, 160,  3.0,  5.0, 160,53
00:55, 149,  4.1, 158,  2.9,  4.2, 157,56
00:56, 141,  4.3, 156,  3.1,  5.7, 158, 3
00:57, 118,  1.1, 152,  3.1,  3.9, 156, 1
00:58, 142,  2.6, 151,  3.0,  3.2, 150,41
00:59, 136,  2.5, 146,  3.0,  4.2, 149,30
01:00, 148,  1.4, 145,  2.8,  4.5, 146,17
01:01, 132,  0.7, 142,  2.7,  2.6, 142,35
01:02, 160,  2.6, 141,  2.7,  3.6, 141,39
01:03, 135,  2.0, 138,  2.6,  3.8, 139,35
01:04, 148,  2.6, 141,  2.6,  4.4, 138, 4
01:05, 162,  1.4, 142,  2.6,  3.9, 142,45
01:06, 134,  1.8, 145,  2.4,  3.5, 144,54
01:07, 173,  3.4, 145,  2.5,  3.8, 146,43
01:08, 184,  1.3, 150,  2.5,  2.9, 146,11
01:09, 152,  2.4, 150,  2.4,  2.9, 150,43
01:10, 174,  1.9, 152,  2.3,  2.3, 152,44
01:11, 182,  1.0, 153,  2.4,  3.3, 153,23
01:12, 176,  3.1, 156,  2.3,  4.1, 156,58
01:13, 170,  2.3, 158,  2.4,  4.8, 157,13
01:14, 166,  2.9, 159,  2.5,  6.6, 159,30
01:15, 145,  3.7, 159,  2.6,  5.3, 159, 8
01:16, 200,  1.4, 162,  2.5,  3.6, 159, 1
01:17, 210,  2.6, 163,  2.5,  4.2, 163,50
01:18, 144,  5.1, 165,  2.6,  5.4, 165,52
01:19, 147,  3.3, 165,  2.7,  5.5, 165,29
01:20, 167,  2.4, 166,  2.8,  4.5, 165, 6
01:21, 154,  5.3, 167,  2.8,  5.3, 167, 0
01:22, 216,  1.2, 169,  3.0,  5.0, 167, 1
01:23, 164,  7.1, 172,  2.9,  7.1, 172, 0
01:24, 159,  4.0, 172,  2.9,  6.7, 172, 2
01:25, 152,  3.3, 172,  3.0,  5.1, 170, 9
01:26, 167,  5.4, 170,  3.2,  5.6, 170,32
01:27, 160,  4.8, 170,  3.2,  5.1, 170,14
01:28, 168,  2.8, 169,  3.3,  6.0, 170, 4
01:29, 144,  2.0, 172,  3.3,  4.7, 170,25
01:30, 155,  4.0, 172,  3.3,  5.1, 172,58
01:31, 175,  1.9, 169,  3.4,  5.6, 172,12
01:32, 168,  3.3, 169,  3.4,  4.2, 169,42
01:33, 128,  4.1, 166,  3.5,  5.0, 167,26
01:34, 150,  1.9, 166,  3.3,  5.0, 166,31
01:35, 168,  5.1, 166,  3.3,  5.5, 165,46
01:36, 172,  3.8, 166,  3.3,  5.7, 166,45
01:37, 162,  2.7, 165,  3.4,  4.8, 165,48
01:38, 157,  3.0, 166,  3.2,  4.0, 166,47
01:39, 175,  3.0, 165,  3.1,  4.1, 165,54
01:40, 191,  1.0, 165,  3.2,  4.7, 165,42
01:41, 125,  2.6, 163,  3.1,  4.6, 163,47
01:42, 176,  1.9, 165,  3.1,  4.1, 163,21
01:43, 156,  2.3, 163,  2.9,  3.2, 163,51
01:44, 151,  2.6, 163,  2.9,  3.9, 163,47
01:45, 158,  4.2, 163,  2.9,  5.2, 163,51
01:46, 105,  1.9, 162,  2.8,  3.8, 163,10
01:47, 192,  1.7, 159,  2.6,  3.7, 160,23
01:48, 128,  0.9, 159,  2.6,  2.6, 159,24
01:49, 121,  3.1, 156,  2.6,  3.5, 157,44
01:50, 164,  1.1, 155,  2.5,  4.5, 155,40
01:51,  90,  0.9, 155,  2.5,  3.3, 155,48
01:52, 313,  0.3, 152,  2.4,  3.4, 153,38
01:53, 155,  2.6, 152,  2.4,  2.8, 152,59
01:54, 197,  2.2, 152,  2.3,  3.2, 152,40
01:55, 172,  3.0, 153,  2.3,  4.1, 153,45
01:56, 194,  2.0, 152,  2.2,  3.2, 152,28
01:57, 157,  2.8, 156,  2.2,  5.2, 156,48
01:58, 151,  1.9, 153,  2.4,  4.6, 155,24
01:59, 177,  3.0, 155,  2.5,  4.9, 155,33
02:00, 149,  3.6, 156,  2.5,  4.4, 156,52
02:01, 154,  3.4, 157,  2.6,  4.9, 157,48
02:02, 139,  3.2, 157,  2.6,  3.6, 157,41
02:03, 136,  2.5, 156,  2.8,  3.6, 158,31
02:04, 133,  1.6, 155,  2.8,  4.6, 155,30
02:05, 155,  2.9, 153,  2.8,  5.2, 153,49
02:06, 243,  0.8, 155,  2.8,  4.1, 153, 8
02:07, 173,  1.7, 155,  2.7,  2.7, 155,50
02:08, 154,  2.6, 155,  2.7,  4.2, 155,14
02:09, 173,  1.5, 153,  2.6,  3.2, 153,29
02:10, 175,  1.3, 153,  2.4,  2.3, 153,24
02:11, 148,  3.4, 150,  2.4,  5.5, 150,55
02:12, 163,  2.3, 152,  2.5,  4.3, 152,42
02:13, 121,  1.4, 152,  2.4,  2.9, 152,46
02:14, 136,  3.6, 152,  2.4,  6.2, 152,22
02:15, 122,  3.4, 149,  2.5,  5.2, 150,12
02:16, 168,  4.2, 146,  2.5,  4.5, 148,47
02:17, 164,  2.6, 146,  2.7,  4.6, 146, 8
02:18, 130,  2.9, 146,  2.7,  3.4, 146, 6
02:19, 132,  3.1, 145,  2.8,  4.9, 145,36
02:20, 123,  2.2, 144,  2.9,  4.9, 144, 5
02:21, 141,  2.9, 142,  2.8,  4.7, 142,43
02:22, 134,  3.9, 141,  2.8,  4.1, 142, 8
02:23, 133,  1.3, 142,  2.8,  4.2, 141, 2
02:24, 138,  2.7, 142,  2.8,  4.1, 142,20
02:25,  86,  0.8, 142,  2.6,  3.2, 142,35
02:26, 443,  0.2, 142,  2.5,  3.6, 142,22
02:27, 489,  2.4, 141,  2.4,  3.3, 141,55
02:28, 160,  3.8, 141,  2.4,  3.8, 141, 0
02:29, 165,  1.7, 141,  2.3,  3.8, 141, 1
02:30, 149,  3.0, 144,  2.2,  5.0, 142,20
02:31, 143,  3.4, 145,  2.2,  3.9, 145,45
02:32, 129,  3.4, 146,  2.2,  3.4, 146, 0
02:33, 177,  2.0, 145,  2.2,  3.7, 146,29
02:34, 176,  1.0, 148,  2.1,  3.5, 146,26
02:35, 163,  2.3, 148,  2.1,  2.7, 146,58
02:36, 176,  2.1, 149,  2.2,  4.1, 148,54
02:37, 187,  1.6, 152,  2.2,  3.7, 152,51
02:38, 119,  2.0, 153,  2.2,  4.4, 153,26
02:39, 168,  0.9, 155,  2.3,  3.4, 153,16
02:40, 149,  3.8, 155,  2.3,  4.9, 155,56
02:41, 149,  3.1, 155,  2.4,  4.8, 153,38
02:42, 159,  3.5, 155,  2.5,  4.9, 155,54
02:43, 128,  3.1, 155,  2.4,  4.4, 155,53
02:44, 153,  3.6, 153,  2.5,  4.4, 155,22
02:45, 140,  1.8, 152,  2.6,  5.0, 153,28
02:46, 136,  4.1, 152,  2.6,  5.4, 152,39
02:47, 150,  3.3, 149,  2.7,  4.8, 152, 3
02:48,  96,  1.0, 149,  2.8,  5.4, 149,27
02:49, 137,  2.5, 148,  2.9,  5.8, 149,23
02:50, 180,  3.6, 146,  2.9,  4.6, 146,33
02:51, 171,  2.7, 148,  2.8,  4.4, 148,24
02:52, 148,  2.6, 150,  2.7,  3.2, 148, 2
02:53, 180,  1.3, 150,  2.7,  4.5, 150,24
02:54, 142,  3.2, 150,  2.7,  4.0, 151,31
02:55, 164,  3.3, 153,  2.8,  4.8, 152,33
02:56, 151,  2.8, 155,  2.7,  3.3, 155,33
02:57, 165,  3.5, 156,  2.7,  5.0, 156,31
02:58, 181,  4.5, 156,  2.8,  4.8, 156,59
02:59, 150,  4.3, 158,  2.8,  5.3, 156,31
03:00, 163,  2.4, 159,  2.8,  4.2, 159,13
03:01, 198,  1.2, 158,  2.8,  4.5, 158,28
03:02, 157,  2.5, 156,  2.9,  3.4, 157,27
03:03, 217,  0.8, 158,  2.8,  4.1, 156,24
03:04, 158,  5.4, 160,  2.8,  5.4, 160, 0
03:05, 173,  2.3, 162,  2.8,  5.4, 160, 6
03:06, 180,  1.9, 162,  2.9,  4.4, 163,34
03:07, 154,  5.0, 163,  2.9,  5.2, 163,40
03:08, 129,  2.0, 163,  2.8,  4.6, 163,40
03:09, 160,  1.8, 163,  2.7,  3.2, 163,43
03:10, 191,  2.6, 166,  2.5,  2.9, 165,53
03:11, 154,  3.9, 167,  2.5,  4.4, 167,58
03:12, 160,  4.8, 167,  2.7,  5.9, 167,12
03:13, 241,  1.3, 170,  2.8,  5.1, 169, 5
03:14, 168,  4.2, 169,  3.0,  5.6, 170,15
03:15, 164,  2.2, 170,  2.8,  3.9, 169,17
03:16, 236,  2.2, 170,  2.9,  4.5, 169,18
03:17, 170,  3.0, 170,  2.8,  3.8, 170,41
03:18, 167,  2.1, 172,  2.8,  3.8, 170,29
03:19, 143,  4.1, 173,  3.0,  5.9, 172,46
03:20, 176,  3.4, 170,  3.2,  5.2, 171,50
03:21, 132,  2.4, 167,  3.2,  3.4, 169,19
03:22, 128,  1.7, 169,  3.0,  3.6, 167, 5
03:23, 154,  1.3, 166,  2.7,  2.8, 169,29
03:24, 182,  2.2, 163,  2.6,  3.9, 165,25
03:25, 158,  2.1, 162,  2.6,  3.9, 165,16
03:26, 135,  2.5, 159,  2.5,  3.6, 159,51
03:27, 132,  3.5, 156,  2.6,  3.8, 156,43
03:28, 163,  2.1, 155,  2.5,  3.6, 156, 1
03:29, 113,  1.3, 155,  2.3,  2.5, 155,22
03:30, 171,  2.4, 155,  2.1,  3.3, 155,28
03:31, 181,  2.4, 156,  2.2,  4.4, 156,57
03:32, 164,  1.7, 155,  2.2,  3.2, 158,21
03:33, 159,  1.3, 159,  2.3,  3.1, 155, 5
03:34, 178,  0.6, 159,  2.1,  1.3, 159,48
03:35, 133,  2.4, 159,  1.9,  2.6, 159,58
03:36, 146,  1.8, 159,  1.9,  2.6, 157,29
03:37, 135,  1.0, 159,  1.8,  3.1, 159,30
03:38, 134,  1.0, 156,  1.7,  2.5, 158,46
03:39, 153,  1.3, 153,  1.7,  1.9, 156,23
03:40, 162,  0.8, 152,  1.5,  1.4, 153, 5
03:41, 151,  1.4, 148,  1.4,  2.5, 148,56
03:42, 132,  1.5, 145,  1.3,  2.1, 148, 9
03:43, 125,  3.3, 139,  1.3,  3.9, 139,59
03:44, 139,  1.4, 139,  1.4,  2.7, 139, 9
03:45, 133,  1.6, 137,  1.4,  1.9, 137,58
03:46,  84,  0.7, 137,  1.4,  1.7, 137, 2
03:47, 147,  1.4, 135,  1.3,  1.9, 137,41
03:48, 159,  0.8, 137,  1.3,  2.2, 137,28
03:49, 123,  0.6, 138,  1.2,  1.9, 137,33
03:50, 161,  1.0, 137,  1.2,  1.4, 137,13
03:51, 126,  1.7, 137,  1.2,  1.9, 137,55
03:52,  97,  1.2, 137,  1.2,  1.9, 137, 2
03:53, 107,  1.4, 135,  1.2,  1.4, 135, 0
03:54, 105,  1.4, 132,  1.1,  1.7, 132,39
03:55, 103,  0.6, 134,  1.1,  1.3, 132, 3
03:56, 116,  2.1, 131,  1.1,  2.5, 134,21
03:57, 155,  0.8, 132,  1.2,  2.8, 132,26
03:58, 126,  1.8, 131,  1.2,  1.9, 131,22
03:59, 151,  0.7, 131,  1.2,  1.7, 131, 1
04:00, 102,  0.2, 132,  1.2,  1.1, 132,37
04:01, 249,  0.0, 131,  1.1,  0.5, 132,11
04:02, 116,  0.5, 132,  1.0,  1.4, 131,28
04:03, 172,  1.6, 134,  1.0,  1.6, 134, 0
04:04, 159,  1.4, 138,  1.0,  1.9, 135,17
04:05, 119,  1.2, 137,  1.0,  1.9, 137,47
04:06, 136,  1.4, 138,  1.0,  1.4, 138, 0
04:07, 138,  0.3, 137,  0.9,  1.9, 138,27
04:08, 116,  0.8, 135,  0.9,  1.3, 135,53
04:09, 123,  1.6, 131,  0.9,  1.7, 131,59
04:10, 100,  0.8, 125,  0.9,  1.6, 131, 2
04:11, 144,  0.6, 125,  0.9,  1.0, 124,19
04:12,  81,  0.6, 121,  0.9,  1.1, 121,46
04:13,  95,  0.5, 117,  0.9,  0.7, 117,58
04:14,  61,  0.1, 110,  0.9,  1.0, 115,15
04:15, 166,  0.8, 110,  0.8,  1.1, 108,58
04:16, 243,  0.5, 111,  0.8,  1.1, 110,23
04:17, 191,  0.2, 113,  0.6,  1.0, 111,45
04:18, 234,  0.2, 121,  0.6,  1.2, 115,25
04:19, 165,  0.3, 131,  0.5,  0.5, 129,49
04:20, 106,  0.0, 129,  0.4,  0.3, 132, 7
04:21, 165,  0.3, 142,  0.4,  0.3, 142, 0
04:22, 150,  0.1, 150,  0.4,  0.5, 148,37
04:23, 196,  1.0, 165,  0.4,  1.3, 156,21
04:24, 155,  0.1, 172,  0.4,  1.0, 167,12
04:25, 153,  1.3, 179,  0.4,  1.4, 179,44
04:26, 179,  1.0, 177,  0.5,  1.6, 179, 3
04:27, 216,  0.2, 177,  0.5,  0.9, 177,38
04:28, 186,  1.1, 176,  0.5,  1.8, 177,53
04:29, 174,  1.7, 173,  0.6,  1.9, 173,48
04:30, 207,  0.5, 179,  0.7,  2.3, 173, 8
04:31, 145,  1.1, 173,  0.9,  2.4, 173,38
04:32, 208,  0.7, 173,  0.9,  1.7, 173,23
04:33, 187,  1.3, 170,  1.0,  2.0, 172,32
04:34, 143,  0.7, 173,  1.0,  1.5, 170,12
04:35, 156,  1.7, 172,  1.0,  2.2, 172,52
04:36, 160,  0.6, 173,  1.0,  1.5, 172, 1
04:37, 184,  1.7, 170,  1.1,  1.9, 172,42
04:38, 172,  2.2, 167,  1.2,  2.6, 167,53
04:39, 183,  0.6, 166,  1.2,  2.2, 166, 8
04:40,  94,  1.1, 162,  1.1,  1.8, 163,44
04:41, 108,  0.9, 158,  1.1,  1.6, 162, 6
04:42,  56,  1.2, 156,  1.0,  1.3, 158,18
04:43, 182,  0.1, 150,  0.9,  1.4, 155, 5
04:44,  24,  0.8, 144,  0.9,  1.1, 145,49
04:45,  35,  0.6, 131,  0.9,  0.9, 132,51
04:46, 122,  0.1, 122,  0.9,  0.8, 128,27
04:47, 204,  0.3, 122,  0.8,  0.3, 122, 0
04:48, 220,  0.0, 127,  0.6,  0.3, 124, 2
04:49, 220,  0.0, 132,  0.5,  0.0, 132, 0
04:50, 218,  0.0, 148,  0.4,  0.0, 148, 0
04:51, 127,  0.8, 159,  0.3,  1.3, 159,52
04:52, 139,  0.1, 163,  0.3,  0.8, 159, 3
04:53, 386,  0.1, 165,  0.3,  0.2, 166,56
04:54, 426,  0.1, 160,  0.3,  0.2, 160,37
04:55, 449,  0.6, 159,  0.2,  0.9, 160,26
04:56, 525,  1.1, 163,  0.2,  1.1, 163, 0
04:57, 146,  0.7, 157,  0.3,  1.3, 165,14
04:58,  90,  0.5, 137,  0.4,  1.3, 153,19
04:59, 124,  1.1, 122,  0.4,  1.1, 122, 0
05:00, 151,  0.3, 114,  0.5,  1.3, 120,14
05:01, 210,  0.1, 115,  0.5,  0.7, 114,29
05:02,  99,  0.3, 115,  0.5,  0.4, 115,59
05:03, 111,  0.0, 117,  0.5,  0.3, 115, 8
05:04, 171,  0.8, 124,  0.5,  0.8, 124, 0
05:05, 162,  1.6, 135,  0.6,  1.8, 134,56
05:06, 153,  0.7, 138,  0.6,  1.6, 135, 1
05:07, 159,  0.8, 139,  0.6,  1.0, 137, 7
05:08, 156,  0.7, 149,  0.6,  0.9, 145,35
05:09, 167,  1.4, 156,  0.6,  1.6, 156,54
05:10, 137,  1.0, 160,  0.7,  1.8, 157,27
05:11, 167,  0.8, 157,  0.7,  1.1, 159,29
05:12, 139,  0.0, 156,  0.7,  0.8, 158, 2
05:13, 158,  0.3, 162,  0.8,  0.5, 157,28
05:14, 176,  0.6, 165,  0.8,  0.9, 165,50
05:15, 138,  1.2, 160,  0.8,  2.0, 162,51
05:16, 129,  0.9, 160,  0.8,  1.8, 160,14
05:17, 137,  0.9, 158,  0.8,  1.2, 160,21
05:18, 155,  1.7, 153,  0.9,  2.3, 155,42
05:19, 138,  1.0, 150,  0.9,  1.7, 153, 5
05:20, 221,  0.6, 152,  0.9,  1.2, 150, 9
05:21, 164,  1.8, 150,  0.9,  2.4, 152,42
05:22, 145,  1.4, 153,  1.0,  1.7, 151, 1
05:23, 173,  1.4, 152,  1.1,  1.5, 153, 3
05:24, 215,  0.6, 152,  1.1,  1.5, 152, 1
05:25, 188,  0.9, 156,  1.0,  1.8, 153,11
05:26, 181,  0.4, 156,  0.9,  1.5, 156, 4
05:27, 129,  0.5, 156,  0.9,  1.3, 156,43
05:28, 160,  1.7, 160,  1.0,  1.7, 160, 0
05:29, 157,  1.5, 160,  1.0,  1.7, 160,53
05:30, 136,  2.0, 156,  1.1,  2.0, 156, 0
05:31, 147,  1.6, 156,  1.1,  2.2, 156,47
05:32, 146,  2.7, 155,  1.2,  2.7, 155, 0
05:33, 145,  1.7, 153,  1.2,  2.8, 155, 3
05:34, 146,  1.2, 151,  1.3,  2.1, 150,47
05:35, 138,  2.2, 146,  1.4,  2.6, 148,44
05:36, 165,  1.7, 148,  1.6,  3.1, 146,26
05:37, 124,  1.1, 146,  1.7,  2.8, 146,29
05:38, 144,  1.9, 144,  1.6,  1.9, 144, 0
05:39, 153,  1.9, 144,  1.7,  3.0, 144,35
05:40, 118,  1.0, 144,  1.7,  2.1, 145,48
05:41, 152,  1.4, 145,  1.7,  1.7, 144,39
05:42, 136,  2.0, 145,  1.7,  2.4, 145, 5
05:43, 134,  2.7, 145,  1.7,  3.6, 145,45
05:44, 144,  1.8, 144,  1.7,  2.7, 144,30
05:45, 129,  2.8, 144,  1.8,  4.2, 144,48
05:46,  83,  0.7, 142,  1.8,  3.5, 144,23
05:47, 138,  1.2, 141,  1.8,  2.7, 142,42
05:48, 111,  1.4, 141,  1.8,  3.0, 142,32
05:49, 152,  1.8, 139,  1.9,  2.8, 141,16
05:50, 138,  1.2, 138,  1.8,  2.1, 139, 4
05:51, 148,  2.9, 135,  1.9,  2.9, 135, 0
05:52, 132,  1.1, 134,  1.9,  3.3, 135, 3
05:53, 141,  0.4, 132,  1.8,  2.1, 132,44
05:54, 142,  2.0, 131,  1.8,  2.4, 131,20
05:55,  90,  1.5, 131,  1.8,  3.3, 131,52
05:56, 136,  2.5, 129,  1.7,  3.1, 129,23
05:57,  87,  0.6, 128,  1.7,  3.2, 129, 4
05:58, 125,  1.6, 127,  1.7,  2.4, 128,19
05:59, 113,  2.0, 128,  1.8,  3.5, 128,57
06:00, 116,  1.0, 125,  1.8,  2.5, 127,21
06:01, 117,  2.0, 124,  1.9,  2.3, 124,50
06:02, 177,  0.3, 125,  1.8,  1.8, 124, 1
06:03, 190,  0.9, 129,  1.7,  1.0, 128,56
06:04, 132,  0.8, 131,  1.7,  2.1, 131,38
06:05, 116,  1.5, 131,  1.5,  1.9, 131,17
06:06, 119,  1.2, 132,  1.4,  1.6, 131,43
06:07, 190,  0.5, 134,  1.3,  1.1, 132, 2
06:08, 173,  1.0, 139,  1.3,  1.7, 137,20
06:09, 164,  0.6, 144,  1.1,  1.4, 142,36
06:10, 189,  0.7, 149,  1.0,  1.7, 148,50
06:11, 154,  0.5, 152,  1.0,  1.9, 151,45
06:12,  84,  0.5, 152,  1.0,  1.6, 153,48
06:13, 153,  1.0, 149,  1.0,  1.7, 152,18
06:14, 145,  1.1, 151,  1.1,  2.6, 149,20
06:15, 118,  1.3, 152,  1.0,  1.4, 153,59
06:16, 145,  2.2, 152,  1.1,  2.2, 152, 0
06:17, 114,  0.7, 152,  1.2,  2.1, 152,34
06:18, 108,  1.0, 146,  1.2,  1.7, 149,37
06:19, 150,  0.4, 142,  1.2,  1.3, 146,11
06:20, 189,  0.3, 144,  1.1,  0.9, 144,32
06:21, 161,  1.0, 146,  1.0,  1.1, 146,48
06:22, 175,  0.7, 149,  1.0,  1.2, 146, 7
06:23,  98,  0.6, 148,  1.0,  1.0, 150,30
06:24,  83,  0.5, 141,  0.9,  0.8, 144,38
06:25,  39,  0.5, 134,  0.8,  0.8, 135,47
06:26,  13,  0.7, 127,  0.8,  0.8, 127,58
06:27, 269,  0.2, 120,  0.6,  0.7, 122,16
06:28, 238,  0.7, 129,  0.6,  0.8, 127,57
06:29, 253,  2.0, 139,  0.6,  2.4, 138,53
06:30, 293,  0.5, 145,  0.6,  1.6, 141, 5
06:31, 229,  1.5, 152,  0.7,  1.8, 146,31
06:32, 222,  1.3, 165,  0.8,  1.5, 160,38
06:33, 176,  0.4, 194,  0.8,  1.4, 176,23
06:34, 417,  1.0, 214,  0.8,  1.0, 214, 0
06:35, 412,  0.8, 217,  0.8,  1.0, 217,28
06:36, 383,  0.3, 218,  0.8,  0.8, 214,11
06:37, 336,  0.5, 231,  0.8,  0.5, 231, 0
06:38, 428,  0.1, 260,  0.8,  0.6, 235,12
06:39, 438,  0.8, 329,  0.7,  0.8, 329, 0
06:40, 455,  0.6, 409,  0.6,  1.0, 362,11
06:41, 483,  1.0, 418,  0.6,  1.7, 415,51
06:42, 366,  1.7, 421,  0.6,  1.7, 421, 0
06:43, 378,  0.9, 411,  0.6,  2.2, 418,11
06:44, 395,  0.9, 410,  0.7,  1.5, 411,48
06:45, 397,  1.0, 407,  0.8,  1.9, 407,32
06:46, 502,  2.7, 417,  0.8,  2.9, 414,55
06:47, 134,  0.7, 432,  1.0,  3.3, 417, 2
06:48, 265,  0.1, 450,  1.0,  2.2, 443,33
06:49, 100,  1.3, 450,  1.1,  1.4, 450,28
06:50,  82,  1.5, 453,  1.2,  2.4, 453,38
06:51,  95,  1.6, 453,  1.3,  2.9, 453,16
06:52,  97,  1.5, 453,  1.4,  2.1, 453,43
06:53, 142,  1.2, 466,  1.4,  1.7, 462,45
06:54,  87,  2.0, 474,  1.4,  2.1, 474,59
06:55,  76,  1.3, 477,  1.4,  2.1, 474, 2
06:56,  97,  1.9, 474,  1.4,  1.9, 474, 0
06:57,  61,  0.8, 467,  1.4,  1.9, 474,14
06:58,  83,  1.5, 460,  1.4,  1.9, 462,56
06:59, 180,  0.9, 465,  1.4,  1.7, 462,31
07:00, 166,  0.9, 470,  1.4,  1.1, 467,32
07:01, 149,  1.3, 476,  1.3,  1.9, 470, 8
07:02, 162,  1.8, 481,  1.2,  2.1, 480,52
07:03, 122,  1.2, 481,  1.3,  2.3, 483,18
07:04, 151,  1.4, 481,  1.3,  2.1, 480,41
07:05, 113,  2.2, 488,  1.3,  2.3, 487,55
07:06, 117,  1.7, 490,  1.4,  3.5, 490,51
07:07, 150,  1.4, 492,  1.5,  3.5, 491,42
07:08, 153,  2.6, 498,  1.6,  3.3, 498,50
07:09, 164,  0.9, 497,  1.6,  2.8, 498, 3
07:10, 130,  0.8, 497,  1.7,  1.9, 498,51
07:11, 131,  2.0, 494,  1.7,  2.5, 494,55
07:12, 168,  1.6, 494,  1.7,  2.0, 494, 1
07:13, 142,  2.5, 497,  1.7,  3.3, 495,46
07:14, 200,  2.1, 498,  1.7,  3.0, 498,57
07:15, 152,  0.9, 502,  1.7,  2.5, 501,44
07:16, 244,  1.7, 510,  1.7,  3.3, 508,50
07:17, 139,  3.1, 511,  1.7,  4.0, 511,50
07:18, 115,  1.2, 511,  1.7,  3.7, 511, 5
07:19, 153,  2.8, 511,  1.8,  3.9, 510,16
07:20, 114,  2.1, 510,  2.0,  3.9, 510,48
07:21, 146,  3.4, 511,  2.0,  4.3, 510,16
07:22, 168,  2.8, 510,  2.2,  4.5, 511, 6
07:23, 178,  2.1, 511,  2.3,  5.4, 510,36
07:24, 112,  0.8, 512,  2.2,  4.1, 511, 9
07:25, 169,  1.9, 508,  2.2,  1.9, 508, 0
07:26, 154,  3.7, 505,  2.3,  4.1, 507,36
07:27, 145,  2.5, 507,  2.4,  4.7, 505, 2
07:28, 134,  0.4, 508,  2.3,  2.9, 508,13
07:29, 149,  1.3, 510,  2.1,  1.4, 510,59
07:30, 137,  2.1, 508,  2.1,  3.0, 508,54
07:31, 153,  1.5, 508,  2.0,  2.8, 508,46
07:32, 205,  0.4, 511,  1.9,  1.7, 508,29
07:33, 204,  1.3, 512,  1.6,  1.6, 512,40
07:34, 304,  0.1, 510,  1.5,  1.2, 512, 4
07:35, 501,  0.2, 507,  1.4,  0.5, 507,48
07:36, 314,  0.0, 500,  1.2,  0.4, 504,23
07:37, 289,  0.2, 490,  0.9,  0.5, 491,47
07:38, 392,  0.1, 467,  0.8,  0.5, 476,46
07:39, 244,  0.7, 459,  0.7,  1.2, 457,51
07:40, 209,  1.9, 463,  0.6,  1.9, 463, 0
07:41, 150,  1.4, 515,  0.5,  1.9, 465, 1
07:42, 114,  0.6, 490,  0.6,  1.8, 511,12
