00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.01,  0.01
07:41, 0.01,  0.01
07:42, 0.01,  0.01
07:43, 0.01,  0.01
07:44, 0.01,  0.01
07:45, 0.01,  0.01
07:46, 0.01,  0.01
07:47, 0.01,  0.01
07:48, 0.01,  0.01
07:49, 0.01,  0.01
07:50, 0.02,  0.02
07:51, 0.02,  0.02
07:52, 0.02,  0.02
07:53, 0.02,  0.02
07:54, 0.02,  0.02
07:55, 0.02,  0.02
07:56, 0.02,  0.02
07:57, 0.03,  0.03
07:58, 0.03,  0.03
07:59, 0.03,  0.03
08:00, 0.03,  0.03
08:01, 0.00,  0.03
08:02, 0.00,  0.04
08:03, 0.01,  0.04
08:04, 0.01,  0.04
08:05, 0.01,  0.04
08:06, 0.01,  0.04
08:07, 0.01,  0.05
08:08, 0.02,  0.05
08:09, 0.02,  0.05
08:10, 0.02,  0.06
08:11, 0.03,  0.06
08:12, 0.03,  0.06
08:13, 0.03,  0.07
08:14, 0.04,  0.07
08:15, 0.04,  0.07
08:16, 0.05,  0.08
08:17, 0.05,  0.08
08:18, 0.05,  0.09
08:19, 0.06,  0.09
08:20, 0.06,  0.10
08:21, 0.07,  0.10
08:22, 0.07,  0.11
08:23, 0.08,  0.11
08:24, 0.08,  0.12
08:25, 0.09,  0.12
08:26, 0.09,  0.13
08:27, 0.10,  0.13
08:28, 0.11,  0.14
08:29, 0.11,  0.14
08:30, 0.12,  0.15
08:31, 0.12,  0.16
08:32, 0.13,  0.16
08:33, 0.14,  0.17
08:34, 0.14,  0.17
08:35, 0.15,  0.18
08:36, 0.16,  0.19
08:37, 0.16,  0.19
08:38, 0.17,  0.20
08:39, 0.18,  0.21
08:40, 0.18,  0.21
08:41, 0.19,  0.22
08:42, 0.20,  0.23
08:43, 0.20,  0.24
08:44, 0.21,  0.24
08:45, 0.22,  0.25
08:46, 0.23,  0.26
08:47, 0.23,  0.27
08:48, 0.24,  0.27
08:49, 0.25,  0.28
08:50, 0.26,  0.29
08:51, 0.27,  0.30
08:52, 0.27,  0.30
08:53, 0.28,  0.31
08:54, 0.29,  0.32
08:55, 0.29,  0.33
08:56, 0.30,  0.33
08:57, 0.31,  0.34
08:58, 0.31,  0.34
08:59, 0.32,  0.35
09:00, 0.33,  0.36
09:01, 0.01,  0.36
09:02, 0.01,  0.37
09:03, 0.02,  0.38
09:04, 0.02,  0.38
09:05, 0.03,  0.39
09:06, 0.04,  0.39
09:07, 0.04,  0.40
09:08, 0.05,  0.41
09:09, 0.05,  0.41
09:10, 0.06,  0.42
09:11, 0.07,  0.42
09:12, 0.07,  0.43
09:13, 0.08,  0.44
09:14, 0.08,  0.44
09:15, 0.09,  0.45
09:16, 0.10,  0.45
09:17, 0.10,  0.46
09:18, 0.10,  0.46
09:19, 0.11,  0.47
09:20, 0.11,  0.47
09:21, 0.12,  0.47
09:22, 0.12,  0.48
09:23, 0.12,  0.48
09:24, 0.13,  0.49
09:25, 0.13,  0.49
09:26, 0.14,  0.49
09:27, 0.14,  0.50
09:28, 0.14,  0.50
09:29, 0.15,  0.51
09:30, 0.15,  0.51
09:31, 0.16,  0.51
09:32, 0.16,  0.52
09:33, 0.16,  0.52
09:34, 0.17,  0.53
09:35, 0.17,  0.53
09:36, 0.18,  0.54
09:37, 0.18,  0.54
09:38, 0.19,  0.55
09:39, 0.20,  0.55
09:40, 0.20,  0.56
09:41, 0.21,  0.56
09:42, 0.21,  0.57
09:43, 0.22,  0.58
09:44, 0.23,  0.58
09:45, 0.23,  0.59
09:46, 0.24,  0.60
09:47, 0.25,  0.61
09:48, 0.26,  0.61
09:49, 0.26,  0.62
09:50, 0.27,  0.63
09:51, 0.28,  0.64
09:52, 0.29,  0.65
09:53, 0.30,  0.66
09:54, 0.31,  0.67
09:55, 0.32,  0.68
09:56, 0.33,  0.69
09:57, 0.34,  0.70
09:58, 0.35,  0.70
09:59, 0.35,  0.71
10:00, 0.36,  0.72
10:01, 0.01,  0.73
10:02, 0.02,  0.73
10:03, 0.02,  0.74
10:04, 0.03,  0.75
10:05, 0.04,  0.76
10:06, 0.05,  0.76
10:07, 0.05,  0.77
10:08, 0.06,  0.78
10:09, 0.07,  0.79
10:10, 0.08,  0.80
10:11, 0.09,  0.80
10:12, 0.09,  0.81
10:13, 0.10,  0.82
10:14, 0.11,  0.83
10:15, 0.12,  0.84
10:16, 0.13,  0.85
10:17, 0.14,  0.85
10:18, 0.15,  0.86
10:19, 0.15,  0.87
10:20, 0.16,  0.88
10:21, 0.17,  0.89
10:22, 0.18,  0.90
10:23, 0.19,  0.91
10:24, 0.20,  0.92
10:25, 0.21,  0.93
10:26, 0.22,  0.94
10:27, 0.23,  0.95
10:28, 0.24,  0.96
10:29, 0.25,  0.97
10:30, 0.26,  0.98
10:31, 0.27,  0.99
10:32, 0.28,  1.00
10:33, 0.30,  1.01
10:34, 0.31,  1.02
10:35, 0.32,  1.04
10:36, 0.33,  1.05
10:37, 0.34,  1.06
10:38, 0.35,  1.07
10:39, 0.36,  1.08
10:40, 0.37,  1.09
10:41, 0.38,  1.10
10:42, 0.40,  1.11
10:43, 0.41,  1.13
10:44, 0.42,  1.14
10:45, 0.43,  1.15
10:46, 0.45,  1.17
10:47, 0.46,  1.18
10:48, 0.47,  1.19
10:49, 0.49,  1.21
10:50, 0.50,  1.22
10:51, 0.52,  1.24
10:52, 0.53,  1.25
10:53, 0.55,  1.27
10:54, 0.57,  1.29
10:55, 0.58,  1.30
10:56, 0.60,  1.32
10:57, 0.62,  1.34
10:58, 0.64,  1.36
10:59, 0.66,  1.37
11:00, 0.67,  1.39
11:01, 0.02,  1.41
11:02, 0.04,  1.43
11:03, 0.05,  1.44
11:04, 0.07,  1.46
11:05, 0.09,  1.48
11:06, 0.11,  1.50
11:07, 0.13,  1.52
11:08, 0.15,  1.54
11:09, 0.17,  1.56
11:10, 0.19,  1.58
11:11, 0.21,  1.60
11:12, 0.23,  1.62
11:13, 0.26,  1.65
11:14, 0.29,  1.68
11:15, 0.32,  1.71
11:16, 0.34,  1.73
11:17, 0.37,  1.76
11:18, 0.39,  1.78
11:19, 0.42,  1.81
11:20, 0.44,  1.83
11:21, 0.47,  1.86
11:22, 0.50,  1.89
11:23, 0.53,  1.92
11:24, 0.56,  1.95
11:25, 0.61,  2.00
11:26, 0.65,  2.04
11:27, 0.70,  2.09
11:28, 0.75,  2.14
11:29, 0.80,  2.19
11:30, 0.85,  2.24
11:31, 0.90,  2.29
11:32, 0.94,  2.34
11:33, 0.99,  2.38
11:34, 1.04,  2.43
11:35, 1.08,  2.47
11:36, 1.11,  2.50
11:37, 1.15,  2.54
11:38, 1.20,  2.59
11:39, 1.25,  2.64
11:40, 1.29,  2.68
11:41, 1.33,  2.72
11:42, 1.38,  2.77
11:43, 1.42,  2.81
11:44, 1.46,  2.85
11:45, 1.49,  2.88
11:46, 1.51,  2.90
11:47, 1.55,  2.94
11:48, 1.60,  2.99
11:49, 1.65,  3.04
11:50, 1.70,  3.09
11:51, 1.74,  3.14
11:52, 1.79,  3.18
11:53, 1.84,  3.23
11:54, 1.88,  3.27
11:55, 1.93,  3.32
11:56, 1.98,  3.37
11:57, 2.02,  3.41
11:58, 2.07,  3.46
11:59, 2.10,  3.49
12:00, 2.12,  3.51
12:01, 0.01,  3.52
12:02, 0.06,  3.57
12:03, 0.10,  3.61
12:04, 0.12,  3.62
12:05, 0.17,  3.67
12:06, 0.18,  3.69
12:07, 0.20,  3.71
12:08, 0.21,  3.72
12:09, 0.24,  3.75
12:10, 0.28,  3.79
12:11, 0.32,  3.83
12:12, 0.35,  3.86
12:13, 0.38,  3.89
12:14, 0.43,  3.94
12:15, 0.49,  4.00
12:16, 0.52,  4.03
12:17, 0.54,  4.05
12:18, 0.58,  4.09
12:19, 0.61,  4.12
12:20, 0.66,  4.17
12:21, 0.71,  4.22
12:22, 0.77,  4.27
12:23, 0.82,  4.33
12:24, 0.87,  4.37
12:25, 0.91,  4.42
12:26, 0.96,  4.47
12:27, 1.01,  4.52
12:28, 1.06,  4.57
12:29, 1.11,  4.62
12:30, 1.15,  4.66
12:31, 1.20,  4.71
12:32, 1.25,  4.76
12:33, 1.29,  4.80
12:34, 1.32,  4.83
12:35, 1.36,  4.87
12:36, 1.41,  4.92
12:37, 1.46,  4.97
12:38, 1.50,  5.01
12:39, 1.55,  5.06
12:40, 1.60,  5.11
12:41, 1.64,  5.15
12:42, 1.69,  5.20
12:43, 1.74,  5.25
12:44, 1.79,  5.30
12:45, 1.84,  5.35
12:46, 1.87,  5.38
12:47, 1.88,  5.39
12:48, 1.89,  5.40
12:49, 1.90,  5.41
12:50, 1.94,  5.45
12:51, 1.99,  5.50
12:52, 2.03,  5.54
12:53, 2.07,  5.58
12:54, 2.10,  5.61
12:55, 2.15,  5.66
12:56, 2.20,  5.71
12:57, 2.25,  5.76
12:58, 2.29,  5.80
12:59, 2.33,  5.84
13:00, 2.37,  5.88
13:01, 0.04,  5.91
13:02, 0.08,  5.96
13:03, 0.13,  6.00
13:04, 0.18,  6.05
13:05, 0.22,  6.10
13:06, 0.27,  6.15
13:07, 0.31,  6.18
13:08, 0.36,  6.23
13:09, 0.40,  6.28
13:10, 0.42,  6.30
13:11, 0.47,  6.34
13:12, 0.51,  6.39
13:13, 0.56,  6.44
13:14, 0.61,  6.48
13:15, 0.65,  6.53
13:16, 0.70,  6.57
13:17, 0.74,  6.62
13:18, 0.79,  6.67
13:19, 0.84,  6.72
13:20, 0.89,  6.77
13:21, 0.95,  6.82
13:22, 1.00,  6.88
13:23, 1.06,  6.93
13:24, 1.12,  6.99
13:25, 1.18,  7.05
13:26, 1.24,  7.11
13:27, 1.29,  7.16
13:28, 1.31,  7.19
13:29, 1.34,  7.21
13:30, 1.36,  7.24
13:31, 1.39,  7.26
13:32, 1.41,  7.28
13:33, 1.43,  7.30
13:34, 1.45,  7.33
13:35, 1.47,  7.35
13:36, 1.49,  7.36
13:37, 1.51,  7.38
13:38, 1.52,  7.40
13:39, 1.54,  7.42
13:40, 1.56,  7.43
13:41, 1.58,  7.45
13:42, 1.59,  7.47
13:43, 1.61,  7.48
13:44, 1.62,  7.50
13:45, 1.64,  7.51
13:46, 1.65,  7.53
13:47, 1.66,  7.54
13:48, 1.68,  7.55
13:49, 1.69,  7.57
13:50, 1.70,  7.58
13:51, 1.71,  7.59
13:52, 1.72,  7.60
13:53, 1.73,  7.61
13:54, 1.74,  7.62
13:55, 1.75,  7.63
13:56, 1.76,  7.64
13:57, 1.77,  7.65
13:58, 1.78,  7.66
13:59, 1.79,  7.67
14:00, 1.80,  7.67
14:01, 0.01,  7.68
14:02, 0.02,  7.69
14:03, 0.03,  7.70
14:04, 0.03,  7.71
14:05, 0.04,  7.71
14:06, 0.05,  7.72
14:07, 0.05,  7.73
14:08, 0.06,  7.74
14:09, 0.07,  7.74
14:10, 0.07,  7.75
14:11, 0.08,  7.76
14:12, 0.09,  7.76
14:13, 0.09,  7.77
14:14, 0.10,  7.77
14:15, 0.11,  7.78
14:16, 0.11,  7.79
14:17, 0.12,  7.79
14:18, 0.12,  7.80
14:19, 0.13,  7.81
14:20, 0.14,  7.81
14:21, 0.14,  7.82
14:22, 0.15,  7.83
14:23, 0.16,  7.84
14:24, 0.17,  7.84
14:25, 0.18,  7.85
14:26, 0.19,  7.86
14:27, 0.20,  7.87
14:28, 0.21,  7.88
14:29, 0.22,  7.89
14:30, 0.23,  7.90
14:31, 0.24,  7.91
14:32, 0.25,  7.93
14:33, 0.26,  7.94
14:34, 0.27,  7.95
14:35, 0.29,  7.96
14:36, 0.30,  7.97
14:37, 0.31,  7.99
14:38, 0.33,  8.00
14:39, 0.34,  8.02
14:40, 0.36,  8.03
14:41, 0.37,  8.04
14:42, 0.38,  8.06
14:43, 0.40,  8.07
14:44, 0.41,  8.09
14:45, 0.43,  8.10
14:46, 0.44,  8.12
14:47, 0.46,  8.13
14:48, 0.47,  8.15
14:49, 0.49,  8.16
14:50, 0.50,  8.18
14:51, 0.52,  8.19
14:52, 0.53,  8.21
14:53, 0.54,  8.22
14:54, 0.56,  8.23
14:55, 0.57,  8.25
14:56, 0.59,  8.26
14:57, 0.60,  8.27
14:58, 0.61,  8.29
14:59, 0.63,  8.30
15:00, 0.64,  8.32
15:01, 0.01,  8.33
15:02, 0.02,  8.34
15:03, 0.04,  8.35
15:04, 0.05,  8.36
15:05, 0.06,  8.37
15:06, 0.07,  8.38
15:07, 0.08,  8.39
15:08, 0.09,  8.40
15:09, 0.09,  8.41
15:10, 0.10,  8.42
15:11, 0.11,  8.42
15:12, 0.12,  8.43
15:13, 0.12,  8.44
15:14, 0.13,  8.45
15:15, 0.14,  8.45
15:16, 0.15,  8.46
15:17, 0.15,  8.47
15:18, 0.16,  8.48
15:19, 0.17,  8.49
15:20, 0.18,  8.50
15:21, 0.19,  8.51
15:22, 0.20,  8.52
15:23, 0.21,  8.53
15:24, 0.22,  8.54
15:25, 0.23,  8.55
15:26, 0.24,  8.56
15:27, 0.25,  8.56
15:28, 0.26,  8.57
15:29, 0.27,  8.58
15:30, 0.28,  8.59
15:31, 0.29,  8.60
15:32, 0.29,  8.61
15:33, 0.30,  8.62
15:34, 0.31,  8.63
15:35, 0.32,  8.64
15:36, 0.33,  8.65
15:37, 0.34,  8.66
15:38, 0.35,  8.66
15:39, 0.36,  8.67
15:40, 0.37,  8.68
15:41, 0.38,  8.69
15:42, 0.39,  8.70
15:43, 0.40,  8.71
15:44, 0.40,  8.72
15:45, 0.41,  8.73
15:46, 0.42,  8.74
15:47, 0.43,  8.75
15:48, 0.44,  8.76
15:49, 0.45,  8.77
15:50, 0.46,  8.77
15:51, 0.47,  8.78
15:52, 0.48,  8.79
15:53, 0.49,  8.80
15:54, 0.50,  8.81
15:55, 0.51,  8.82
15:56, 0.52,  8.83
15:57, 0.53,  8.84
15:58, 0.53,  8.85
15:59, 0.54,  8.86
16:00, 0.55,  8.87
16:01, 0.01,  8.88
16:02, 0.02,  8.88
16:03, 0.02,  8.89
16:04, 0.03,  8.90
16:05, 0.04,  8.91
16:06, 0.05,  8.92
16:07, 0.06,  8.92
16:08, 0.06,  8.93
16:09, 0.07,  8.94
16:10, 0.08,  8.95
16:11, 0.09,  8.95
16:12, 0.10,  8.96
16:13, 0.10,  8.97
16:14, 0.11,  8.98
16:15, 0.12,  8.99
16:16, 0.13,  9.00
16:17, 0.14,  9.00
16:18, 0.14,  9.01
16:19, 0.15,  9.02
16:20, 0.15,  9.02
16:21, 0.16,  9.03
16:22, 0.17,  9.03
16:23, 0.17,  9.04
16:24, 0.18,  9.04
16:25, 0.18,  9.05
16:26, 0.19,  9.05
16:27, 0.19,  9.06
16:28, 0.19,  9.06
16:29, 0.20,  9.07
16:30, 0.20,  9.07
16:31, 0.21,  9.07
16:32, 0.21,  9.08
16:33, 0.21,  9.08
16:34, 0.21,  9.08
16:35, 0.22,  9.08
16:36, 0.22,  9.09
16:37, 0.22,  9.09
16:38, 0.23,  9.09
16:39, 0.23,  9.10
16:40, 0.23,  9.10
