00:01, 436,  1.1, 417,  1.2,  2.6, 415,14
00:02, 421,  1.5, 417,  1.1,  1.5, 417, 0
00:03, 408,  0.4, 415,  1.1,  1.6, 417,31
00:04, 376,  0.8, 415,  1.0,  1.4, 414,48
00:05, 401,  0.3, 414,  1.0,  1.7, 415,13
00:06, 419,  1.2, 414,  0.9,  1.7, 414,36
00:07, 408,  1.5, 415,  0.9,  1.5, 415, 0
00:08, 429,  1.8, 418,  1.1,  1.9, 418,55
00:09, 408,  1.4, 417,  1.1,  1.9, 418, 1
00:10, 432,  1.8, 415,  1.1,  1.8, 415, 0
00:11, 450,  1.0, 417,  1.1,  2.0, 417, 4
00:12, 402,  0.8, 415,  1.1,  1.3, 415,36
00:13, 404,  0.6, 419,  1.1,  1.5, 417,16
00:14, 441,  1.4, 422,  1.2,  2.1, 419,31
00:15, 406,  0.7, 426,  1.3,  2.1, 424,18
00:16, 424,  1.2, 426,  1.3,  1.5, 426,23
00:17, 427,  1.9, 428,  1.3,  1.9, 428, 0
00:18, 430,  1.0, 429,  1.3,  2.4, 428,11
00:19, 415,  1.5, 432,  1.3,  1.6, 431,53
00:20, 421,  1.4, 432,  1.3,  1.8, 432, 4
00:21, 448,  1.1, 432,  1.3,  2.6, 434,33
00:22, 415,  0.9, 434,  1.3,  1.4, 434,53
00:23, 460,  0.5, 435,  1.2,  1.4, 434, 4
00:24, 414,  1.0, 435,  1.2,  1.2, 435,38
00:25, 421,  0.6, 431,  1.1,  1.2, 434,31
00:26, 419,  1.2, 431,  1.2,  1.4, 431,51
00:27, 411,  0.8, 431,  1.1,  1.5, 431,44
00:28, 436,  0.5, 429,  1.1,  1.3, 429,36
00:29, 440,  1.0, 426,  1.1,  1.6, 428,45
00:30, 401,  1.6, 426,  1.0,  1.7, 426,49
00:31, 419,  0.9, 425,  1.0,  1.7, 426, 4
00:32, 409,  1.9, 424,  1.0,  2.1, 424,58
00:33, 405,  1.2, 420,  1.1,  1.9, 424,10
00:34, 421,  1.7, 418,  1.2,  1.7, 418, 0
00:35, 393,  0.7, 418,  1.2,  1.6, 418, 1
00:36, 441,  0.4, 417,  1.1,  1.1, 418,14
00:37, 426,  1.2, 417,  1.1,  1.3, 417,57
00:38, 398,  1.1, 415,  1.1,  1.6, 417,39
00:39, 384,  1.0, 415,  1.1,  1.6, 415,45
00:40, 403,  1.3, 415,  1.1,  1.9, 415,28
00:41, 427,  0.6, 414,  1.1,  1.5, 414,17
00:42, 439,  0.6, 412,  1.0,  1.1, 414,29
00:43, 427,  1.6, 414,  1.0,  1.7, 412,58
00:44, 425,  2.3, 415,  1.0,  2.3, 415, 0
00:45, 412,  1.8, 417,  1.1,  2.3, 415, 1
00:46, 444,  1.6, 421,  1.2,  2.4, 418, 3
00:47, 430,  2.7, 422,  1.4,  3.1, 422,49
00:48, 436,  1.7, 424,  1.5,  2.7, 422,19
00:49, 425,  2.5, 425,  1.5,  2.5, 425, 0
00:50, 438,  1.5, 428,  1.6,  2.4, 426, 7
00:51, 469,  0.9, 434,  1.6,  1.6, 431,33
00:52, 437,  2.0, 435,  1.7,  2.4, 435,46
00:53, 437,  1.4, 436,  1.8,  2.5, 435,27
00:54, 448,  2.1, 438,  1.8,  2.7, 436,21
00:55, 453,  1.3, 438,  1.8,  2.5, 438,21
00:56, 439,  1.4, 439,  1.7,  1.9, 439,54
00:57, 429,  2.3, 439,  1.7,  2.8, 439,53
00:58, 458,  1.7, 439,  1.7,  2.8, 439,29
00:59, 439,  1.9, 439,  1.7,  1.9, 439, 0
01:00, 435,  2.1, 438,  1.7,  2.4, 439,11
01:01, 470,  1.1, 438,  1.7,  2.5, 438,53
01:02, 463,  1.6, 439,  1.8,  3.9, 438,27
01:03, 433,  2.4, 439,  1.9,  3.0, 439,23
01:04, 441,  3.1, 439,  1.9,  3.3, 439,59
01:05, 409,  0.7, 438,  1.9,  3.5, 439,14
01:06, 446,  1.4, 439,  2.0,  2.8, 439,51
01:07, 459,  1.7, 442,  2.1,  3.6, 441,27
01:08, 434,  2.2, 443,  2.0,  4.2, 442, 9
01:09, 444,  1.4, 443,  2.1,  3.0, 443, 3
01:10, 465,  2.4, 445,  2.1,  3.2, 445, 6
01:11, 446,  1.8, 445,  2.2,  3.2, 445,39
01:12, 459,  1.5, 445,  2.1,  2.9, 445,55
01:13, 449,  1.6, 445,  2.1,  2.4, 445,23
01:14, 429,  1.4, 446,  2.1,  3.1, 446,32
01:15, 430,  0.8, 446,  2.0,  2.8, 446,29
01:16, 421,  1.2, 446,  2.1,  3.1, 446,17
01:17, 442,  2.2, 446,  2.0,  2.4, 446,59
01:18, 462,  2.1, 447,  2.0,  2.8, 446,29
01:19, 472,  2.5, 448,  2.0,  2.8, 448,58
01:20, 443,  1.6, 448,  2.0,  3.1, 448,13
01:21, 449,  2.5, 448,  1.9,  3.0, 448,12
01:22, 465,  0.6, 448,  1.9,  2.5, 448,31
01:23, 457,  3.1, 448,  1.9,  3.9, 448,45
01:24, 460,  1.1, 448,  1.9,  3.3, 448,48
01:25, 453,  2.5, 448,  1.9,  2.9, 448,17
01:26, 470,  2.3, 448,  1.9,  2.8, 448, 8
01:27, 439,  2.2, 446,  2.0,  3.0, 446,39
01:28, 451,  2.5, 448,  2.1,  4.7, 448,39
01:29, 451,  2.1, 448,  2.1,  2.9, 448,41
01:30, 447,  1.2, 448,  2.1,  2.4, 448, 1
01:31, 453,  2.9, 449,  2.1,  3.0, 449,44
01:32, 454,  2.3, 450,  2.2,  3.3, 449, 7
01:33, 466,  2.4, 452,  2.1,  2.7, 452,43
01:34, 493,  1.7, 453,  2.1,  2.9, 453,55
01:35, 478,  2.4, 456,  2.1,  3.6, 453, 8
01:36, 461,  1.9, 459,  2.1,  2.7, 459,45
01:37, 461,  2.1, 460,  2.1,  3.2, 460,52
01:38, 463,  2.9, 460,  2.1,  3.7, 460,53
01:39, 502,  1.2, 462,  2.1,  3.6, 460, 7
01:40, 468,  2.6, 463,  2.2,  2.7, 463,59
01:41, 428,  1.6, 463,  2.2,  3.4, 463,27
01:42, 461,  2.8, 463,  2.1,  3.7, 463,36
01:43, 468,  3.3, 463,  2.3,  3.8, 462,46
01:44, 451,  2.1, 463,  2.3,  3.8, 463, 5
01:45, 451,  2.4, 462,  2.3,  3.0, 462,51
01:46, 473,  2.8, 462,  2.4,  2.8, 462, 0
01:47, 482,  2.3, 462,  2.4,  3.0, 462, 1
01:48, 469,  2.1, 464,  2.3,  3.1, 462, 6
01:49, 475,  1.8, 466,  2.3,  2.9, 465,18
01:50, 459,  2.0, 466,  2.2,  2.3, 466,56
01:51, 469,  3.8, 466,  2.2,  3.8, 466, 0
01:52, 469,  1.2, 467,  2.2,  3.8, 466, 3
01:53, 459,  3.5, 469,  2.2,  3.6, 469,57
01:54, 469,  3.3, 469,  2.1,  3.6, 469, 1
01:55, 461,  2.5, 469,  2.2,  3.7, 469, 3
01:56, 480,  2.9, 469,  2.2,  2.9, 469, 0
01:57, 472,  2.5, 469,  2.3,  3.8, 469,31
01:58, 466,  3.9, 469,  2.3,  4.5, 469,54
01:59, 467,  2.6, 469,  2.4,  4.0, 469,28
02:00, 478,  2.3, 470,  2.5,  3.9, 469,31
02:01, 475,  1.4, 470,  2.5,  3.3, 470,18
02:02, 128,  2.6, 471,  2.6,  4.9, 472,33
02:03, 117,  2.2, 471,  2.5,  3.4, 472,58
02:04, 115,  3.1, 471,  2.6,  4.6, 471,23
02:05, 114,  3.2, 473,  2.6,  4.1, 472, 4
02:06, 123,  1.5, 473,  2.6,  3.9, 474,37
02:07, 113,  3.3, 473,  2.6,  3.5, 473,52
02:08, 110,  3.1, 474,  2.6,  3.9, 474,53
02:09, 127,  2.3, 473,  2.6,  4.1, 474,24
02:10, 114,  2.4, 473,  2.5,  3.0, 473,46
02:11, 101,  4.0, 472,  2.6,  5.8, 472,47
02:12, 127,  2.9, 472,  2.6,  4.2, 472,16
02:13, 115,  3.8, 472,  2.7,  3.8, 472, 0
02:14,  91,  2.8, 472,  2.6,  4.0, 472,57
02:15, 101,  3.7, 472,  2.6,  3.8, 472,15
02:16, 103,  1.8, 472,  2.6,  3.6, 472, 2
02:17, 119,  2.1, 472,  2.7,  4.3, 472,24
02:18, 111,  2.6, 470,  2.7,  4.5, 472,28
02:19,  87,  5.1, 470,  2.9,  5.1, 470, 0
02:20, 103,  5.0, 470,  3.0,  5.0, 470, 0
02:21, 111,  2.8, 470,  3.1,  5.9, 470,15
02:22, 103,  2.4, 470,  3.2,  4.5, 470,20
02:23, 100,  3.4, 469,  3.1,  4.0, 470,11
02:24, 107,  2.8, 467,  3.3,  4.4, 469,19
02:25,  88,  3.5, 466,  3.3,  5.1, 467,33
02:26,  90,  3.4, 466,  3.4,  4.2, 466,26
02:27, 115,  4.5, 465,  3.5,  5.2, 465,59
02:28, 117,  3.2, 463,  3.6,  5.1, 465,17
02:29, 111,  3.7, 463,  3.5,  4.6, 463,12
02:30, 109,  3.0, 462,  3.5,  5.0, 463,23
02:31, 104,  2.8, 463,  3.4,  4.4, 463,45
02:32, 117,  1.5, 463,  3.5,  4.6, 463,22
02:33, 126,  4.2, 465,  3.4,  4.2, 465, 0
02:34, 107,  3.6, 466,  3.4,  5.6, 465, 5
02:35, 105,  3.5, 466,  3.4,  5.9, 466,15
02:36, 106,  3.5, 467,  3.4,  4.6, 466,36
02:37, 106,  3.6, 467,  3.4,  4.8, 467,44
02:38, 145,  1.2, 470,  3.3,  5.2, 469,33
02:39, 110,  3.4, 470,  3.2,  4.6, 470,50
02:40,  92,  2.5, 470,  3.2,  4.4, 470,28
02:41, 103,  2.9, 470,  3.2,  5.0, 470,15
02:42, 101,  2.1, 470,  3.2,  4.0, 470,17
02:43,  94,  2.9, 470,  3.2,  4.6, 470,46
02:44,  87,  2.1, 470,  3.2,  4.0, 470, 6
02:45,  89,  2.2, 469,  3.1,  4.4, 469,19
02:46,  98,  2.9, 467,  3.1,  4.6, 469,23
02:47,  90,  2.8, 467,  3.1,  3.7, 467, 9
02:48, 102,  4.3, 466,  3.1,  4.8, 466,49
02:49, 102,  3.6, 465,  3.1,  4.4, 466, 1
02:50, 113,  2.0, 465,  3.0,  3.8, 465, 1
02:51, 103,  2.3, 462,  3.0,  3.7, 463,43
02:52, 106,  2.2, 462,  2.9,  4.1, 462,40
02:53,  97,  1.9, 461,  2.8,  3.1, 460,14
02:54,  91,  1.7, 459,  2.8,  2.9, 460,37
02:55,  98,  2.6, 459,  2.7,  2.9, 459,26
02:56, 106,  1.8, 459,  2.6,  3.5, 459,29
02:57, 105,  2.1, 456,  2.5,  3.6, 457,38
02:58,  56,  2.4, 456,  2.4,  3.0, 456,48
02:59,  92,  1.8, 455,  2.3,  3.6, 455,25
03:00,  64,  1.9, 455,  2.2,  2.3, 455,38
03:01, 101,  1.8, 453,  2.1,  2.3, 453,56
03:02,  73,  1.9, 453,  2.0,  2.7, 453,50
03:03,  86,  2.4, 450,  2.0,  2.7, 450,54
03:04,  72,  2.6, 448,  2.0,  3.1, 448,58
03:05,  92,  1.9, 446,  2.0,  3.3, 446,48
03:06,  86,  2.5, 445,  2.0,  3.1, 446,22
03:07,  83,  2.1, 445,  2.0,  3.1, 445,23
03:08,  75,  2.5, 443,  1.9,  2.7, 443,52
03:09,  74,  0.9, 442,  1.9,  3.1, 443,37
03:10,  78,  2.1, 442,  1.9,  2.8, 442,45
03:11,  67,  1.9, 442,  2.0,  2.3, 442, 3
03:12,  78,  2.8, 442,  1.9,  3.0, 442,59
03:13,  66,  2.0, 443,  1.9,  3.3, 443,15
03:14,  74,  3.7, 445,  1.9,  3.8, 443,54
03:15,  90,  2.5, 445,  1.9,  4.0, 445, 3
03:16, 106,  1.8, 446,  1.9,  2.6, 445,37
03:17, 102,  1.4, 446,  1.9,  3.6, 446,27
03:18,  79,  2.5, 448,  1.9,  2.5, 448, 0
03:19, 103,  2.5, 448,  1.9,  3.2, 448,52
03:20,  91,  2.1, 448,  2.0,  3.3, 448,48
03:21,  83,  2.4, 448,  2.0,  3.4, 448,28
03:22,  98,  1.3, 446,  2.1,  3.4, 448,23
03:23,  61,  1.6, 445,  2.1,  3.5, 446,44
03:24, 102,  2.2, 446,  2.1,  3.0, 445,41
03:25, 116,  1.8, 446,  2.0,  2.7, 446,49
03:26,  95,  1.3, 445,  2.1,  2.6, 446,15
03:27,  96,  2.2, 445,  2.1,  3.2, 445,48
03:28,  81,  2.1, 445,  2.1,  2.6, 445,50
03:29,  90,  2.3, 445,  2.1,  2.8, 445,48
03:30,  75,  2.3, 443,  2.1,  3.0, 445,17
03:31,  85,  1.8, 443,  2.1,  3.7, 443,25
03:32,  82,  1.9, 443,  2.0,  2.8, 443,27
03:33,  84,  2.3, 442,  2.1,  3.2, 443,28
03:34,  86,  0.7, 442,  2.0,  2.2, 442, 1
03:35,  79,  2.5, 442,  1.9,  2.8, 442,27
03:36,  40,  1.0, 443,  2.0,  2.8, 442, 2
03:37,  80,  1.1, 443,  1.9,  3.2, 443,15
03:38,  93,  2.1, 443,  1.9,  2.7, 443,49
03:39,  98,  1.3, 443,  1.9,  2.6, 443,32
03:40,  62,  1.3, 443,  1.9,  3.0, 443, 3
03:41,  51,  1.6, 443,  1.9,  2.8, 443,23
03:42,  97,  2.6, 445,  1.9,  2.7, 443, 3
03:43,  75,  1.0, 446,  1.9,  3.1, 445,17
03:44,  66,  1.3, 448,  1.9,  2.9, 448,10
03:45,  93,  2.3, 448,  1.9,  2.6, 448,55
03:46,  78,  2.5, 448,  1.9,  3.2, 448,54
03:47,  90,  2.4, 448,  1.9,  2.6, 448,59
03:48, 104,  1.5, 446,  1.9,  2.4, 448,13
03:49,  89,  1.7, 446,  1.8,  2.8, 446, 4
03:50,  67,  2.1, 446,  1.8,  3.3, 446,49
03:51,  63,  2.0, 446,  1.8,  2.7, 447,39
03:52,  94,  0.8, 446,  1.8,  2.4, 446,47
03:53,  84,  1.2, 446,  1.7,  2.4, 446,32
03:54,  58,  2.5, 445,  1.7,  2.9, 445,59
03:55,  79,  1.7, 443,  1.8,  3.3, 445,17
03:56,  69,  2.0, 443,  1.7,  2.8, 443,50
03:57,  66,  2.3, 442,  1.8,  3.2, 442,54
03:58,  74,  2.1, 442,  1.9,  3.2, 442,30
03:59,  74,  2.7, 441,  1.9,  2.7, 441, 0
04:00,  68,  1.9, 438,  2.0,  3.0, 439,22
04:01,  96,  2.1, 436,  2.0,  3.5, 436,41
04:02,  67,  1.8, 435,  2.1,  2.8, 436, 4
04:03,  69,  1.6, 434,  2.1,  2.4, 434,36
04:04,  83,  1.9, 434,  2.1,  2.3, 434,54
04:05,  77,  2.1, 434,  2.1,  2.7, 434,39
04:06,  70,  1.8, 431,  2.1,  2.7, 432,33
04:07,  76,  1.9, 431,  2.1,  2.2, 431, 7
04:08, 101,  1.3, 432,  2.0,  2.5, 431,19
04:09,  49,  1.7, 434,  1.9,  2.4, 434,55
04:10,  61,  1.8, 434,  1.9,  2.6, 434,42
04:11,  97,  3.0, 435,  1.8,  3.7, 434,31
04:12,  52,  2.1, 435,  1.9,  3.4, 435,19
04:13,  60,  1.5, 435,  1.9,  2.8, 435,34
04:14,  95,  2.6, 436,  1.9,  2.6, 436, 0
04:15,  85,  2.6, 438,  1.9,  2.9, 436, 3
04:16,  81,  2.0, 439,  1.8,  2.5, 438, 8
04:17,  69,  1.8, 442,  1.9,  3.1, 442,38
04:18, 101,  2.3, 442,  1.9,  2.3, 442, 0
04:19,  84,  2.2, 443,  1.9,  2.7, 443,54
04:20,  94,  2.1, 446,  1.9,  2.7, 445,46
04:21,  95,  2.7, 446,  2.0,  3.0, 448,22
04:22,  81,  1.8, 448,  1.9,  2.7, 448,18
04:23,  92,  0.9, 450,  1.9,  3.1, 449,14
04:24,  97,  3.2, 450,  1.9,  3.2, 450, 0
04:25,  93,  2.4, 449,  2.0,  3.3, 450, 1
04:26,  97,  2.2, 449,  2.0,  2.8, 449, 1
04:27,  98,  2.0, 449,  2.0,  2.9, 449, 6
04:28,  85,  2.6, 449,  2.1,  4.4, 450,42
04:29,  77,  1.8, 450,  2.1,  3.5, 450,35
04:30, 103,  2.0, 449,  2.1,  2.4, 450,38
04:31, 108,  2.9, 450,  2.1,  3.7, 450,30
04:32,  87,  4.5, 449,  2.1,  4.5, 449, 0
04:33,  99,  3.4, 449,  2.3,  4.4, 449, 1
04:34, 130,  1.3, 450,  2.3,  3.4, 449, 5
04:35,  93,  2.1, 452,  2.2,  2.8, 452,57
04:36,  96,  1.2, 453,  2.2,  2.5, 452, 7
04:37,  82,  1.5, 452,  2.2,  2.9, 452,19
04:38,  87,  0.8, 452,  2.1,  3.2, 452,20
04:39,  78,  1.7, 450,  2.1,  2.6, 449,54
04:40,  74,  1.5, 450,  2.1,  3.7, 450,24
04:41,  78,  2.3, 448,  2.1,  2.7, 450,17
04:42, 103,  3.2, 449,  2.1,  4.7, 449,54
04:43,  65,  2.0, 448,  2.0,  3.2, 449, 3
04:44,  76,  1.5, 445,  1.9,  2.5, 446,39
04:45,  94,  2.3, 443,  2.0,  2.9, 443,54
04:46,  65,  1.7, 442,  2.0,  2.4, 442,48
04:47,  67,  1.5, 441,  2.0,  3.2, 441,18
04:48,  61,  2.4, 437,  1.9,  2.4, 437, 0
04:49,  59,  1.5, 436,  2.0,  3.7, 436, 4
04:50,  52,  1.6, 436,  1.9,  2.4, 436, 8
04:51,  77,  1.7, 435,  1.9,  3.8, 435,46
04:52,  94,  2.4, 432,  1.9,  2.7, 434,53
04:53,  75,  3.1, 434,  1.9,  3.7, 434,57
04:54,  79,  2.5, 432,  2.1,  4.1, 434, 2
04:55,  89,  2.6, 432,  2.1,  3.8, 432,35
04:56,  58,  1.8, 432,  2.2,  3.5, 432,27
04:57, 103,  1.7, 432,  2.2,  3.1, 432,10
04:58,  95,  1.7, 435,  2.2,  2.8, 432, 8
04:59,  72,  2.0, 436,  2.2,  2.3, 436,42
05:00,  69,  1.7, 435,  2.2,  2.2, 435,23
05:01,  80,  3.1, 438,  2.1,  3.2, 438,59
05:02,  85,  1.4, 439,  2.1,  3.6, 438,10
05:03,  85,  3.1, 439,  2.1,  3.5, 438,40
05:04,  87,  1.8, 442,  2.0,  3.4, 441,29
05:05,  98,  0.7, 442,  1.9,  2.2, 442,14
05:06,  88,  2.3, 443,  1.9,  2.8, 443,47
05:07,  73,  1.4, 446,  1.9,  2.3, 445,40
05:08,  95,  1.5, 446,  1.8,  2.0, 446,15
05:09,  98,  1.2, 445,  1.8,  2.0, 445,41
05:10, 101,  2.6, 448,  1.8,  2.7, 448,58
05:11, 104,  1.5, 446,  1.9,  2.6, 448, 1
05:12,  99,  1.9, 448,  1.8,  2.5, 448,48
05:13,  97,  1.9, 449,  1.9,  3.3, 449,22
05:14, 100,  1.7, 449,  1.8,  3.4, 449,12
05:15, 144,  1.5, 450,  1.9,  2.4, 450,27
05:16,  61,  1.2, 452,  1.9,  3.1, 452,50
05:17, 126,  2.3, 453,  1.9,  3.4, 452,19
05:18,  80,  1.1, 456,  2.0,  2.7, 453,13
05:19, 118,  1.8, 459,  1.9,  2.2, 459,56
05:20,  91,  3.1, 459,  1.9,  3.3, 459, 7
05:21,  98,  2.6, 460,  2.0,  3.0, 459, 1
05:22,  62,  1.7, 460,  2.0,  2.5, 460, 1
05:23,  94,  1.1, 460,  1.9,  2.7, 460,39
05:24,  58,  1.7, 460,  1.8,  2.3, 460,57
05:25,  90,  1.4, 459,  1.8,  3.0, 459,26
05:26,  59,  1.3, 459,  1.8,  3.1, 459,33
05:27,  61,  0.8, 457,  1.7,  2.1, 459,22
05:28, 108,  1.0, 455,  1.7,  2.7, 456,13
05:29,  65,  1.5, 452,  1.7,  2.8, 455,31
05:30,  73,  2.8, 449,  1.7,  3.3, 449,45
05:31,  96,  1.2, 448,  1.7,  2.6, 449, 1
05:32,  89,  3.4, 448,  1.6,  3.5, 448,59
05:33,  75,  1.8, 448,  1.7,  4.1, 448,43
05:34,  93,  1.2, 446,  1.7,  2.3, 446,22
05:35,  93,  2.5, 445,  1.7,  3.2, 446,25
05:36,  71,  1.6, 441,  1.8,  2.7, 441,55
05:37,  72,  2.7, 439,  1.8,  2.7, 439, 0
05:38,  58,  2.7, 438,  1.9,  3.5, 438,23
05:39,  44,  1.9, 435,  1.9,  2.8, 438, 4
05:40,  72,  2.7, 434,  1.9,  3.3, 434,55
05:41,  71,  1.0, 429,  1.9,  2.6, 434, 1
05:42,  78,  0.7, 426,  1.9,  1.7, 429,11
05:43, 402,  0.8, 422,  1.7,  1.4, 425,32
05:44, 409,  1.7, 419,  1.7,  2.1, 420,56
05:45, 415,  1.3, 418,  1.7,  2.5, 419,13
05:46, 404,  1.5, 417,  1.6,  3.1, 417,45
05:47, 421,  2.4, 412,  1.6,  2.4, 412, 0
05:48, 401,  2.7, 411,  1.6,  3.7, 411,46
05:49, 389,  2.0, 410,  1.5,  3.2, 411, 4
05:50, 434,  1.7, 414,  1.6,  4.4, 410,12
05:51, 421,  2.0, 414,  1.6,  2.6, 412,40
05:52, 430,  1.1, 417,  1.7,  3.4, 415,27
05:53, 388,  1.8, 415,  1.9,  3.2, 415,52
05:54, 418,  2.5, 415,  1.9,  3.4, 415,31
05:55, 428,  2.0, 417,  1.9,  2.7, 415, 2
05:56, 385,  1.2, 415,  1.9,  2.1, 417,14
05:57, 400,  1.9, 418,  1.9,  2.5, 418,56
05:58, 430,  1.9, 418,  1.9,  3.4, 418,32
05:59, 431,  2.2, 418,  2.0,  3.3, 418,19
06:00, 431,  3.2, 414,  2.0,  4.8, 414,56
06:01, 433,  3.3, 415,  2.2,  4.9, 415,21
06:02, 433,  2.7, 415,  2.2,  3.5, 415, 6
06:03, 437,  2.9, 417,  2.3,  3.0, 417,49
06:04, 443,  2.3, 418,  2.3,  3.6, 417,33
06:05, 439,  2.7, 418,  2.3,  3.6, 418,46
06:06, 417,  3.0, 421,  2.3,  3.2, 421,58
06:07, 417,  3.1, 422,  2.4,  3.3, 422,44
06:08, 408,  1.9, 425,  2.4,  3.5, 422, 1
06:09, 430,  3.1, 426,  2.4,  3.1, 426, 0
06:10, 419,  3.9, 428,  2.4,  3.9, 428, 0
06:11, 394,  2.2, 428,  2.4,  4.7, 428,15
06:12, 409,  3.3, 426,  2.3,  3.6, 426,47
06:13, 409,  1.2, 425,  2.3,  3.3, 426, 1
06:14, 385,  0.9, 424,  2.2,  1.8, 424,43
06:15, 418,  1.6, 421,  2.1,  1.7, 421,59
06:16, 416,  3.2, 420,  2.0,  3.3, 419,59
06:17, 437,  1.0, 418,  1.9,  3.3, 419, 2
06:18, 403,  1.5, 413,  1.8,  1.9, 414,53
06:19, 395,  1.5, 411,  1.8,  3.2, 411,21
06:20, 376,  1.7, 410,  1.7,  2.4, 410,35
06:21, 460,  0.5, 407,  1.6,  3.3, 408,28
06:22, 431,  1.0, 403,  1.4,  1.8, 404,36
06:23, 377,  2.3, 404,  1.4,  2.8, 404,42
06:24, 383,  2.7, 401,  1.5,  3.1, 401,54
06:25, 395,  1.6, 403,  1.5,  3.0, 401, 8
06:26, 399,  0.5, 400,  1.5,  2.7, 401,36
06:27, 414,  0.3, 398,  1.5,  2.3, 400,27
06:28,  38,  2.4, 401,  1.6,  3.4, 401,43
06:29, 422,  2.4, 403,  1.6,  3.6, 403,40
06:30, 387,  1.6, 403,  1.7,  2.6, 403,24
06:31, 395,  2.4, 404,  1.6,  3.0, 405,54
06:32, 384,  1.8, 405,  1.8,  2.7, 404, 6
06:33, 385,  1.5, 405,  1.8,  3.1, 405,15
06:34, 419,  1.5, 408,  1.8,  3.4, 407,40
06:35, 366,  0.2, 405,  1.8,  2.3, 408,34
06:36, 434,  0.9, 411,  1.7,  2.6, 408,23
06:37, 425,  1.9, 410,  1.7,  2.3, 410,25
06:38, 439,  2.6, 411,  1.7,  3.6, 411,57
06:39, 423,  1.9, 412,  1.8,  4.2, 411,35
06:40, 430,  1.2, 414,  1.8,  2.6, 412,13
06:41, 430,  2.2, 415,  1.8,  2.3, 415,59
06:42, 399,  1.0, 414,  1.7,  2.1, 415, 8
06:43, 396,  1.7, 414,  1.7,  3.1, 412,50
06:44, 403,  1.4, 415,  1.7,  2.6, 414,33
06:45, 468,  2.8, 420,  1.7,  2.8, 420, 0
06:46, 410,  2.0, 420,  1.8,  2.7, 420, 1
06:47, 441,  1.5, 422,  1.8,  3.0, 420, 9
06:48, 451,  1.5, 422,  1.8,  2.2, 422,41
06:49, 442,  3.2, 424,  1.7,  3.2, 424, 0
06:50, 450,  2.9, 425,  1.8,  3.8, 424,31
06:51, 474,  0.5, 428,  1.8,  3.0, 425, 1
06:52, 443,  2.9, 432,  1.9,  3.5, 432,56
06:53, 446,  1.4, 437,  1.9,  3.0, 432, 1
06:54, 404,  1.8, 439,  1.9,  3.0, 438,49
06:55, 456,  1.4, 438,  1.9,  2.7, 439, 6
06:56, 447,  0.9, 439,  1.9,  2.2, 439,33
06:57, 421,  3.2, 439,  1.9,  3.4, 439,59
06:58, 468,  0.8, 441,  1.9,  3.1, 439, 1
06:59, 388,  1.5, 441,  1.9,  4.0, 442,42
07:00, 107,  2.7, 442,  1.8,  4.7, 441,10
07:01,  94,  3.9, 445,  1.9,  4.4, 445,57
07:02,  97,  2.5, 445,  1.9,  3.8, 445, 6
07:03, 104,  3.6, 445,  2.0,  4.1, 445,42
07:04,  96,  2.8, 446,  2.1,  5.6, 445, 6
07:05,  63,  1.8, 448,  2.2,  5.5, 446,21
07:06,  90,  1.1, 446,  2.3,  3.1, 448, 5
07:07,  95,  3.9, 448,  2.4,  4.6, 448,56
07:08,  76,  3.6, 449,  2.5,  4.3, 448, 7
07:09,  65,  3.5, 449,  2.6,  4.9, 449,58
07:10,  63,  4.0, 448,  2.7,  6.0, 448,51
07:11,  77,  3.6, 445,  2.8,  5.3, 445,37
07:12,  50,  3.6, 442,  2.8,  4.1, 442,55
07:13,  83,  2.5, 440,  2.8,  5.6, 441,50
07:14,  78,  3.2, 439,  2.7,  3.5, 439,15
07:15,  61,  3.1, 439,  2.6,  4.0, 439,33
07:16,  92,  4.9, 438,  2.7,  5.3, 438,59
07:17,  90,  2.8, 436,  2.8,  4.2, 438, 3
07:18, 112,  2.3, 438,  2.7,  3.0, 436,18
07:19,  77,  1.2, 436,  2.6,  2.9, 436,38
07:20, 122,  2.9, 438,  2.5,  4.8, 438,40
07:21, 144,  3.3, 441,  2.4,  4.0, 439,19
07:22,  60,  3.2, 441,  2.4,  5.6, 441,38
07:23, 114,  2.1, 442,  2.4,  3.7, 441,12
07:24,  60,  2.6, 442,  2.5,  4.8, 443,16
07:25,  86,  2.8, 441,  2.5,  3.6, 441,58
07:26,  98,  2.4, 443,  2.5,  4.0, 441,28
07:27,  77,  2.9, 442,  2.5,  4.3, 442,45
07:28,  74,  4.0, 441,  2.7,  6.2, 441,32
07:29, 436,  3.2, 441,  2.9,  7.0, 441,47
07:30, 454,  2.1, 438,  3.0,  4.2, 438,45
07:31, 444,  3.9, 436,  3.1,  4.9, 436,39
07:32, 415,  3.0, 438,  3.1,  4.2, 436, 1
07:33, 491,  1.7, 438,  3.1,  4.3, 438, 3
07:34, 426,  2.4, 439,  3.0,  3.2, 438,53
07:35, 432,  3.5, 439,  3.0,  3.9, 439,58
07:36, 436,  2.1, 438,  3.0,  3.7, 439, 7
07:37, 428,  1.9, 438,  3.0,  3.3, 438,50
07:38, 430,  3.6, 435,  2.8,  3.6, 435, 0
07:39, 454,  3.1, 435,  2.6,  3.8, 435,37
07:40, 427,  4.8, 438,  2.7,  6.3, 436,28
07:41, 442,  2.9, 436,  2.9,  6.3, 436,13
07:42, 432,  2.5, 438,  2.8,  3.5, 436, 1
