00:01, 145, 13.4, 121, 10.7, 15.9, 122,27
00:02, 122,  4.8, 121, 10.5, 14.9, 121,20
00:03, 142, 12.0, 124, 10.1, 15.1, 124,53
00:04, 113,  8.5, 124, 10.0, 18.1, 124,30
00:05, 145,  8.1, 124,  9.9, 13.6, 124,57
00:06, 133, 12.7, 125,  9.7, 17.3, 125,52
00:07,  96,  9.9, 125,  9.6, 13.7, 125,58
00:08, 112, 12.8, 124,  9.1, 14.2, 124,58
00:09, 140, 11.8, 124,  9.3, 19.3, 124,44
00:10, 120, 13.9, 124,  9.2, 17.5, 124,52
00:11, 105,  8.8, 122,  9.1, 15.8, 124, 1
00:12, 127,  6.1, 122,  8.8, 14.6, 122,41
00:13, 126, 15.3, 120,  8.7, 15.3, 120, 0
00:14, 132,  7.1, 118,  8.3, 16.0, 118,32
00:15,  98, 10.0, 115,  8.6, 20.8, 115,48
00:16, 120, 13.9, 115,  8.7, 22.4, 117,48
00:17, 122,  7.2, 118,  8.9, 17.0, 117, 3
00:18,  95, 12.2, 118,  9.1, 16.9, 118,59
00:19, 115, 14.5, 118,  9.2, 20.4, 118,10
00:20,  98,  8.0, 120,  9.4, 18.7, 118, 7
00:21, 135,  8.0, 121,  9.4, 14.5, 121,20
00:22, 113,  4.4, 121,  9.7, 15.9, 121,34
00:23, 137,  4.9, 121,  9.7, 12.2, 121,31
00:24, 119,  8.1, 124, 10.1, 18.6, 122,16
00:25,  92, 10.1, 124,  9.9, 14.9, 124,20
00:26, 117, 11.3, 122,  9.7, 15.1, 122,28
00:27, 113, 11.4, 121,  9.7, 18.5, 121,53
00:28, 106, 12.6, 121,  9.9, 23.5, 120,27
00:29, 128,  7.3, 120,  9.4, 12.0, 120,36
00:30, 149, 10.6, 120,  9.3, 15.1, 120, 7
00:31, 122, 13.6, 120,  9.3, 19.7, 120,17
00:32, 112, 15.2, 121,  9.3, 15.2, 121, 0
00:33, 144,  8.3, 121,  9.8, 17.6, 121,30
00:34, 137, 11.7, 118,  9.5, 14.6, 118,47
00:35,  86,  4.4, 120,  9.6, 16.7, 120,18
00:36, 116, 11.6, 121,  9.5, 17.6, 121,51
00:37, 123, 11.5, 121,  9.8, 16.7, 121,13
00:38, 129, 13.7, 121,  9.6, 19.0, 121,42
00:39, 116,  5.4, 121,  9.7, 12.3, 121, 6
00:40, 121, 10.5, 120,  9.7, 18.0, 121, 2
00:41, 118,  9.5, 120,  9.9, 19.8, 120,19
00:42, 131,  6.8, 118, 10.0, 15.4, 118,36
00:43, 153,  7.2, 118,  9.8, 16.1, 117, 7
00:44, 131,  4.4, 120,  9.8, 13.8, 121,47
00:45, 104,  9.3, 120,  9.8, 16.9, 120,35
00:46, 124, 12.7, 120, 10.0, 18.2, 120,52
00:47, 139, 11.3, 118,  9.8, 17.8, 118,25
00:48,  68,  7.1, 118,  9.5, 14.0, 118,57
00:49, 137, 18.2, 120,  9.8, 24.6, 118,48
00:50, 145,  7.2, 120,  9.9, 18.5, 120,40
00:51, 139, 12.7, 120,  9.7, 18.6, 120,52
00:52, 143,  8.4, 122,  9.8, 17.3, 121, 4
00:53, 131, 12.1, 120,  9.8, 16.6, 121,24
00:54, 134,  8.1, 120, 10.0, 16.5, 118,10
00:55, 114, 14.5, 118, 10.0, 15.6, 118,59
00:56, 120, 12.7, 120, 10.0, 18.4, 120,47
00:57, 112,  9.9, 121,  9.9, 13.3, 122,51
00:58, 112, 16.9, 122, 10.2, 16.9, 122, 0
00:59, 128, 13.2, 122, 10.2, 23.0, 122, 7
01:00,  80,  5.2, 124, 10.2, 21.2, 121,18
01:01, 138, 15.5, 122, 10.4, 18.1, 124,28
01:02, 175, 13.7, 124, 10.4, 17.5, 124,59
01:03, 112, 11.2, 125, 10.4, 18.2, 124, 8
01:04, 137,  6.0, 124, 10.0, 13.4, 124,56
01:05, 112,  8.5, 125, 10.2, 18.1, 124,26
01:06, 136,  9.9, 124, 10.1, 19.6, 125,12
01:07, 146,  9.3, 124, 10.2, 15.7, 122,40
01:08, 112, 11.0, 124, 10.0, 17.1, 124,57
01:09,  98,  6.7, 124,  9.5, 17.6, 125,41
01:10, 131, 11.4, 122,  9.4, 17.9, 124,43
01:11, 134, 11.5, 124,  9.2, 15.5, 122, 1
01:12, 116,  9.5, 122,  9.0, 14.6, 122,54
01:13, 113, 12.2, 122,  8.8, 15.3, 122,55
01:14, 124,  3.4, 124,  9.1, 16.9, 122,11
01:15, 130, 11.7, 124,  9.3, 23.0, 124,23
01:16, 108, 18.3, 125,  9.1, 19.7, 124,50
01:17, 110,  8.0, 125,  9.1, 18.8, 125, 4
01:18, 139, 13.7, 127,  9.4, 15.4, 125,45
01:19, 134,  9.5, 127, 10.1, 24.7, 125,35
01:20, 144,  7.4, 127, 10.2, 20.5, 127,11
01:21, 117, 13.8, 127, 10.0, 15.8, 127,56
01:22, 121, 10.7, 127, 10.5, 22.6, 127,21
01:23, 141, 10.0, 127, 10.6, 17.2, 125,43
01:24, 118, 12.9, 128, 10.4, 14.6, 127,27
01:25, 147, 10.0, 127,  9.9, 13.3, 128, 8
01:26, 143,  8.8, 128,  9.9, 13.6, 127,11
01:27, 177,  8.9, 127, 10.0, 17.1, 128,28
01:28, 122,  5.5, 127,  9.8, 16.3, 127, 8
01:29, 141,  9.9, 127,  9.4, 18.6, 127,31
01:30,  81, 10.3, 125,  9.7, 21.5, 125,50
01:31, 129, 10.8, 125, 10.0, 20.9, 125,44
01:32, 109, 10.8, 124,  9.6, 15.4, 125,38
01:33, 106,  6.9, 125,  9.7, 19.8, 124,43
01:34, 101,  4.7, 125,  9.5, 14.5, 125,28
01:35, 101, 11.1, 125,  9.6, 15.2, 125,50
01:36, 471, 17.7, 124,  9.5, 17.7, 124, 0
01:37, 510, 17.1, 124,  9.6, 20.5, 124,46
01:38, 135, 14.0, 124,  9.7, 18.7, 124, 2
01:39, 123,  7.6, 122,  9.5, 13.9, 124, 3
01:40, 156,  6.7, 125,  9.2, 15.8, 124,24
01:41, 141,  9.9, 127,  9.0, 14.0, 127,50
01:42, 130,  7.5, 129,  9.1, 19.2, 128,47
01:43, 118, 11.5, 128,  9.2, 16.7, 129,29
01:44, 142, 16.3, 128,  9.5, 16.3, 128, 0
01:45, 139,  9.5, 128,  9.5, 14.0, 128, 1
01:46, 171, 10.9, 129,  9.5, 21.0, 129,55
01:47, 106,  4.2, 131,  9.4, 16.7, 129, 6
01:48, 131, 11.9, 131,  9.2, 20.1, 131,47
01:49, 127, 10.5, 132,  9.6, 23.2, 131, 9
01:50, 133,  4.9, 131,  9.6, 19.1, 131,51
01:51, 110, 11.0, 129, 10.0, 22.0, 129,10
01:52, 104,  9.3, 128,  9.8, 13.3, 129,11
01:53,  79,  2.8, 129,  9.4, 14.9, 129,20
01:54, 154,  7.3, 129,  9.3, 15.7, 129,25
01:55, 108, 15.2, 128,  9.5, 19.2, 128,51
01:56, 131, 13.1, 127, 10.1, 18.8, 125,30
01:57,  91, 11.1, 125, 10.0, 16.3, 127,39
01:58, 113,  4.6, 127, 10.4, 23.0, 125, 2
01:59,  93,  7.0, 127, 10.0, 15.2, 127,22
02:00, 136, 14.9, 125, 10.0, 19.4, 127,16
02:01, 115, 12.8, 127, 10.1, 17.0, 125,45
02:02, 155,  6.9, 125, 10.3, 20.1, 127,19
02:03,  90,  6.4, 127, 10.3, 13.6, 127,58
02:04, 132, 11.6, 127, 10.2, 15.3, 127,59
02:05, 132,  4.8, 128, 10.1, 15.0, 127,35
02:06, 134, 10.3, 129, 10.0, 19.8, 128,47
02:07, 101, 18.4, 128, 10.4, 22.4, 128,52
02:08, 137,  6.1, 128, 10.1, 20.0, 128, 2
02:09, 132,  2.1, 129,  9.6, 11.3, 128,11
02:10, 146,  1.5, 129,  9.6, 19.9, 129,10
02:11, 140,  5.9, 131,  9.4, 16.4, 129,14
02:12, 136,  8.2, 131,  8.9, 11.7, 132,49
02:13,  81,  9.6, 128,  9.0, 15.7, 129,25
02:14, 131, 12.7, 127,  9.0, 12.7, 127, 0
02:15, 134, 12.1, 128,  9.1, 12.7, 127, 4
02:16, 142, 12.6, 128,  8.8, 14.6, 128,48
02:17,  94, 12.4, 127,  8.9, 26.7, 127,36
02:18, 131,  5.0, 127,  8.7, 13.3, 125,31
02:19, 125, 14.4, 125,  9.1, 14.4, 125, 0
02:20, 130, 12.0, 127,  9.0, 15.0, 127,58
02:21,  45,  8.5, 127,  9.1, 22.6, 127,43
02:22, 111, 14.4, 125,  9.9, 27.8, 125, 9
02:23, 112, 16.7, 128, 10.0, 18.5, 127,18
02:24, 162,  8.0, 128, 10.2, 15.5, 128,54
02:25, 120, 11.9, 128, 10.1, 13.6, 128,42
02:26, 126,  4.6, 127, 10.2, 14.7, 127,52
02:27, 134,  5.5, 128,  9.7, 18.9, 127,26
02:28, 127, 11.4, 129, 10.1, 21.8, 129,14
02:29, 143,  9.2, 131, 10.2, 14.3, 131,43
02:30, 125,  7.6, 132, 10.2, 16.4, 132,15
02:31, 130,  8.4, 132, 10.1, 16.3, 132,46
02:32, 150, 17.7, 132,  9.7, 17.7, 132, 0
02:33, 137, 11.4, 134,  9.8, 17.0, 132, 1
02:34, 140,  9.8, 134,  9.6, 14.4, 134,20
02:35, 129,  7.8, 135,  9.6, 12.4, 134,40
02:36, 117,  8.1, 135,  9.5, 14.7, 135,50
02:37, 161, 10.3, 135,  9.3, 14.9, 135,42
02:38, 147,  6.4, 134,  8.9, 14.3, 135,25
02:39, 144, 19.3, 132,  8.5, 19.3, 132, 0
02:40, 124,  6.8, 132,  8.8, 19.3, 132, 1
02:41, 122, 19.1, 129,  9.2, 20.5, 131,47
02:42, 102,  8.9, 131,  9.3, 19.6, 129, 1
02:43, 175,  5.0, 131,  9.1, 14.6, 129,39
02:44, 156, 12.8, 131,  9.2, 18.7, 131,58
02:45, 140,  6.1, 131,  9.3, 17.8, 131, 2
02:46, 106,  8.6, 131,  9.2, 16.5, 131,58
02:47,  95,  8.4, 131,  9.2, 16.9, 131,12
02:48, 145,  7.3, 131,  9.4, 17.1, 131,10
02:49,  83,  5.1, 131,  9.9, 22.2, 131,29
02:50, 126,  9.5, 129,  9.5, 16.9, 129,20
02:51, 150,  7.2, 132,  9.2, 20.0, 132,51
02:52, 132, 13.5, 132,  9.2, 18.2, 131,14
02:53, 139, 11.4, 132,  9.0, 14.3, 132,52
02:54, 113, 11.9, 132,  9.0, 22.4, 134,17
02:55, 139, 13.2, 134,  9.2, 18.2, 134,57
02:56, 121,  3.3, 132,  9.4, 15.5, 132, 6
02:57, 160,  9.1, 134,  9.4, 15.7, 132,22
02:58, 123, 14.5, 134,  9.6, 16.6, 134,36
02:59, 133,  7.2, 132,  9.2, 16.3, 132,14
03:00, 153, 15.7, 134,  9.6, 23.3, 134,47
03:01, 130, 13.6, 134,  9.8, 15.2, 134, 1
03:02, 135, 10.7, 132,  9.6, 17.9, 134,37
03:03, 127,  6.4, 132, 10.2, 25.5, 132, 2
03:04, 149, 12.8, 132, 10.2, 14.9, 132,59
03:05, 120,  9.0, 132, 10.3, 25.9, 131,53
03:06, 136,  6.5, 132, 10.6, 19.9, 132,40
03:07, 276,  3.9, 134, 10.7, 14.5, 132,25
03:08, 123,  9.2, 134, 10.6, 15.5, 134,57
03:09, 128,  9.4, 132, 10.8, 16.5, 134,57
03:10, 506,  3.1, 132, 10.5, 15.6, 132, 5
03:11, 136, 14.7, 129, 10.1, 19.4, 129,55
03:12, 117, 13.9, 131, 10.3, 19.8, 131,49
03:13, 135, 11.8, 129, 10.1, 16.7, 131,37
03:14, 108, 11.0, 128, 10.2, 17.2, 128,53
03:15, 102,  9.6, 125, 10.2, 18.4, 128, 4
03:16, 157, 12.6, 127,  9.9, 16.3, 127,50
03:17,  98, 10.7, 125,  9.9, 16.8, 126,57
03:18, 148, 11.0, 125,  9.9, 19.8, 125, 2
03:19, 124, 12.3, 127,  9.8, 14.2, 125, 2
03:20, 105, 10.3, 127,  9.8, 16.5, 127,31
03:21, 101,  6.2, 128, 10.4, 25.4, 127,32
03:22, 145, 11.2, 127, 10.2, 17.4, 127,34
03:23,  95, 14.6, 127, 10.2, 24.2, 127,54
03:24, 111,  8.8, 127, 10.2, 20.9, 125, 9
03:25, 118,  9.3, 127, 10.2, 19.4, 125,39
03:26,  94,  5.2, 125, 10.4, 18.3, 127,40
03:27, 129,  8.8, 124, 10.4, 18.7, 125,44
03:28, 120, 13.1, 125, 10.5, 16.5, 125,18
03:29, 128, 13.5, 124, 10.8, 19.5, 125,14
03:30, 118,  9.5, 124, 11.1, 20.2, 122,39
03:31, 133, 10.3, 125, 10.7, 20.5, 125,43
03:32, 125,  5.5, 124, 10.4, 13.9, 124,53
03:33, 149, 15.8, 125, 10.4, 18.7, 125,55
03:34, 125,  9.5, 127, 10.4, 22.0, 125, 5
03:35, 102, 15.7, 128, 10.8, 21.5, 127,46
03:36, 125,  1.9, 127, 10.6, 19.9, 128, 2
03:37, 125,  8.0, 125, 10.4, 12.9, 125,28
03:38, 104,  8.3, 125, 10.2, 16.1, 125,35
03:39, 116,  9.8, 124,  9.8, 16.7, 125, 7
03:40, 164, 10.5, 125, 10.2, 26.0, 124,35
03:41, 106, 16.7, 127, 10.8, 31.0, 125,17
03:42, 143,  7.6, 131, 11.3, 25.3, 127, 7
03:43,  95, 24.6, 131, 11.6, 31.4, 132,21
03:44, 138, 12.6, 129, 11.9, 31.3, 131, 1
03:45, 141, 11.2, 131, 11.3, 18.4, 131,16
03:46, 124,  5.6, 132, 11.3, 20.4, 132, 9
03:47, 122, 13.0, 135, 11.3, 15.3, 134,17
03:48, 137, 12.6, 132, 11.1, 17.0, 132,57
03:49, 153, 12.7, 134, 11.5, 20.7, 132,21
03:50, 120,  9.8, 135, 11.1, 16.8, 135,27
03:51, 137, 13.3, 131, 10.3, 17.5, 134, 9
03:52, 126, 13.2, 128, 10.1, 18.2, 129,47
03:53, 144,  6.8, 128,  9.9, 19.0, 128,13
03:54, 145,  7.7, 127,  9.7, 21.8, 128,30
03:55, 111,  8.2, 127, 10.1, 20.4, 127,19
03:56, 110,  5.3, 128, 10.4, 22.9, 125,21
03:57, 153, 12.6, 127, 10.6, 20.3, 127,58
03:58, 165,  9.9, 129, 11.0, 21.9, 128,15
03:59, 131, 24.1, 129, 10.9, 24.1, 129, 0
04:00, 127, 14.3, 129, 11.3, 23.7, 129, 7
04:01, 150, 16.9, 131, 11.6, 21.2, 129,13
04:02, 124, 17.9, 132, 11.6, 19.5, 131,11
04:03, 142, 10.5, 132, 11.8, 28.0, 132,12
04:04, 118, 11.9, 134, 12.2, 27.5, 134,21
04:05, 138,  9.3, 135, 12.1, 19.9, 135,14
04:06, 165, 11.7, 134, 11.9, 17.6, 135,32
04:07, 123, 10.5, 132, 12.1, 21.1, 132,59
04:08, 132, 11.6, 132, 12.5, 33.6, 132,15
04:09, 142, 17.9, 131, 12.7, 23.9, 132, 7
04:10, 128,  4.9, 131, 12.4, 23.2, 129,10
04:11, 471,  8.5, 129, 12.0, 17.6, 131, 7
04:12, 129, 12.5, 129, 11.8, 17.1, 128,36
04:13, 137,  9.8, 129, 11.4, 21.6, 129,54
04:14, 156,  8.2, 127, 10.9, 18.1, 128,41
04:15, 127,  8.0, 128, 10.8, 18.4, 127,12
04:16, 122, 11.3, 127, 10.8, 15.4, 128,40
04:17,  95,  5.5, 129, 10.9, 23.7, 128,35
04:18, 141,  5.0, 129, 10.3, 16.9, 129,44
04:19, 158, 10.2, 131,  9.8, 13.6, 131,50
04:20, 142, 18.3, 131,  9.8, 21.9, 131,59
04:21, 150,  9.6, 132, 10.2, 18.1, 131, 3
04:22, 221,  3.4, 131, 10.0, 12.7, 132,27
04:23, 142, 10.9, 131,  9.9, 20.2, 129,51
04:24, 143,  9.6, 132, 10.0, 26.3, 132,37
04:25, 133, 11.9, 132, 10.2, 21.5, 132,53
04:26, 186,  9.7, 134, 10.5, 19.0, 132,14
04:27, 112,  9.0, 132, 10.5, 22.7, 134,42
04:28, 125, 13.4, 132, 10.6, 20.1, 132,25
04:29, 131, 15.6, 129, 11.0, 20.1, 131,23
04:30, 132, 12.6, 129, 11.2, 22.4, 129,59
04:31, 147, 13.6, 129, 11.4, 19.5, 129,57
04:32, 131,  4.9, 132, 11.7, 20.1, 132,41
04:33, 125,  7.5, 132, 12.0, 15.6, 134,41
04:34, 159, 13.2, 134, 11.7, 23.1, 132,21
04:35, 154,  8.9, 134, 11.7, 20.6, 134,55
04:36, 121, 11.3, 135, 11.8, 24.2, 134, 7
04:37, 133, 13.3, 135, 12.0, 23.5, 134,41
04:38, 157, 12.7, 137, 12.1, 21.2, 135,25
04:39, 149, 12.3, 139, 11.7, 16.4, 138,11
04:40, 145, 13.5, 142, 11.6, 23.9, 141,43
04:41, 135, 14.1, 142, 11.7, 24.3, 142,11
04:42, 158, 17.2, 142, 12.0, 23.0, 142,55
04:43, 143, 13.5, 144, 12.3, 22.7, 144,17
04:44, 127, 21.7, 142, 12.5, 21.7, 142, 0
04:45, 129, 12.2, 141, 12.3, 22.4, 142, 1
04:46, 157,  8.5, 141, 12.7, 21.6, 141,19
04:47, 156,  8.1, 141, 12.2, 19.4, 141,37
04:48, 132, 21.8, 142, 12.5, 27.6, 142,58
04:49, 146, 13.8, 141, 13.2, 24.7, 139,38
04:50, 155,  4.8, 141, 13.0, 14.4, 141,28
04:51, 139, 18.9, 141, 12.8, 24.8, 141,41
04:52, 131,  9.8, 139, 12.7, 21.6, 141,22
04:53, 140, 11.9, 139, 12.8, 19.5, 138,49
04:54,  97,  6.8, 139, 12.7, 14.1, 139,42
04:55, 119,  5.6, 139, 12.9, 21.1, 139,29
04:56, 155, 12.4, 138, 12.4, 20.4, 139,17
04:57, 126, 17.6, 137, 12.4, 17.9, 138,41
04:58, 128, 13.5, 137, 12.1, 22.0, 137,43
04:59, 121, 14.6, 138, 12.1, 21.8, 138,23
05:00, 140, 13.2, 137, 12.3, 22.0, 138, 3
05:01, 161, 10.5, 137, 12.0, 18.6, 137,20
05:02,  82,  7.2, 139, 12.0, 25.0, 137,17
05:03, 137, 10.8, 139, 11.6, 17.1, 139,57
05:04, 109, 11.7, 141, 11.9, 22.5, 141,25
05:05, 139, 15.2, 141, 12.2, 21.7, 141,45
05:06, 105,  5.9, 144, 12.3, 22.6, 142,46
05:07, 122,  9.4, 142, 12.2, 18.0, 142,20
05:08, 118, 12.0, 141, 12.1, 16.6, 142,15
05:09, 149,  9.9, 139, 11.8, 19.5, 141, 7
05:10, 173,  6.4, 141, 11.5, 13.1, 139,17
05:11, 132,  6.8, 142, 11.8, 24.7, 141,17
05:12, 147,  8.6, 138, 11.7, 17.9, 141, 5
05:13, 152, 12.9, 138, 11.9, 21.5, 138,19
05:14, 478,  8.9, 139, 11.5, 23.1, 138, 3
05:15, 122, 17.3, 138, 11.5, 25.1, 138,58
05:16, 170, 17.3, 138, 11.6, 25.1, 138,50
05:17, 159,  8.9, 139, 12.1, 21.4, 139,24
05:18, 137, 15.6, 139, 12.2, 20.2, 139,51
05:19, 132, 13.6, 141, 12.3, 21.2, 139,21
05:20, 135, 13.0, 139, 12.5, 15.8, 139,33
05:21, 124,  9.3, 138, 12.1, 15.7, 138,53
05:22, 111, 13.6, 139, 12.2, 20.1, 139,47
05:23, 127, 13.2, 139, 11.9, 15.6, 138,15
05:24, 137, 15.1, 138, 11.9, 21.1, 138,59
05:25, 154, 12.5, 141, 11.7, 18.8, 141,40
05:26, 140, 10.3, 141, 11.6, 21.2, 141,21
05:27, 132, 18.6, 141, 11.1, 18.9, 141,46
05:28, 141, 22.5, 144, 11.2, 31.5, 144,56
05:29, 133, 13.8, 142, 11.6, 27.6, 144,38
05:30, 147, 12.5, 142, 11.6, 24.0, 142, 4
05:31, 168,  6.9, 141, 11.8, 19.0, 141,47
05:32, 109,  7.7, 142, 11.6, 15.8, 141,16
05:33, 138, 10.4, 141, 12.0, 20.7, 142,23
05:34, 143, 10.5, 141, 12.2, 25.2, 142,36
05:35, 157, 22.1, 139, 12.8, 25.7, 141,32
05:36, 154, 17.2, 139, 12.9, 25.6, 139, 8
05:37, 133,  9.1, 139, 13.1, 19.1, 139,55
05:38, 128,  8.8, 139, 13.0, 21.6, 139, 3
05:39, 124, 11.8, 139, 12.4, 19.8, 139,46
05:40, 115, 13.4, 141, 12.7, 29.5, 141,29
05:41, 200,  3.8, 142, 12.8, 22.5, 141, 8
05:42, 168, 11.4, 145, 12.8, 22.3, 142, 7
05:43, 129,  4.4, 148, 12.6, 18.0, 146,45
05:44, 145, 16.2, 150, 12.2, 17.6, 149,31
05:45, 364, 12.0, 152, 12.0, 26.0, 150,24
05:46, 166, 20.5, 153, 11.9, 27.2, 153,54
05:47, 140,  8.8, 152, 11.7, 21.9, 153, 2
05:48, 188, 15.6, 152, 11.6, 15.8, 152,58
05:49, 154,  6.4, 156, 11.6, 21.9, 152, 5
05:50, 165,  7.1, 157, 11.1, 16.7, 156, 7
05:51, 139, 16.4, 157, 11.2, 18.2, 157,52
05:52, 163, 10.9, 157, 11.2, 18.7, 157,26
05:53, 145, 13.6, 159, 11.3, 25.1, 159,49
05:54, 154, 17.6, 157, 11.4, 23.8, 157,53
05:55, 138, 12.7, 156, 11.3, 24.8, 157,54
05:56, 143, 17.4, 156, 11.4, 23.5, 156,21
05:57, 170, 13.2, 156, 11.6, 24.0, 156,47
05:58, 138,  9.6, 157, 11.7, 19.3, 156, 6
05:59, 162, 14.0, 156, 12.3, 27.4, 156,35
06:00, 143, 14.9, 156, 12.5, 19.6, 156,56
06:01, 156,  6.8, 156, 12.4, 18.8, 156,34
06:02, 163, 15.8, 155, 12.5, 16.6, 156,21
06:03, 156, 16.9, 153, 12.3, 16.9, 153, 0
06:04, 155,  6.8, 153, 12.7, 20.1, 153,40
06:05, 134, 15.3, 155, 12.8, 21.6, 153,51
06:06, 164,  5.3, 155, 12.7, 23.8, 155,14
06:07, 132, 11.1, 156, 12.7, 20.6, 155,33
06:08, 160, 15.6, 156, 12.7, 20.5, 155,10
06:09, 171, 16.7, 155, 12.4, 18.9, 155,44
06:10, 173,  9.3, 155, 12.5, 23.5, 155,37
06:11, 171,  8.9, 156, 12.4, 25.8, 155,48
06:12, 193,  7.7, 156, 12.4, 26.3, 155,21
06:13, 133,  9.5, 157, 12.7, 21.7, 156,31
06:14, 173, 16.4, 157, 13.1, 28.3, 158,24
06:15, 160,  6.2, 159, 12.9, 25.5, 158,13
06:16, 134, 11.1, 157, 12.7, 18.1, 157,45
06:17, 128, 14.0, 156, 12.5, 22.8, 157,25
06:18, 157,  3.8, 156, 12.7, 23.2, 156,18
06:19, 136,  2.9, 157, 12.5, 20.7, 157,42
06:20, 176, 16.9, 156, 12.3, 19.4, 156, 9
06:21, 153, 10.4, 156, 12.3, 18.9, 156, 4
06:22, 159,  8.3, 155, 12.8, 25.0, 156,45
06:23, 161, 13.0, 153, 12.7, 20.2, 153,57
06:24, 215,  1.4, 155, 11.8, 14.1, 153, 1
06:25, 157, 13.3, 153, 11.7, 18.7, 153,38
06:26, 171, 10.9, 155, 11.7, 17.0, 153,27
06:27, 146,  8.2, 156, 11.7, 15.9, 156,47
06:28, 143, 13.8, 155, 11.4, 18.3, 155,52
06:29, 170, 14.1, 156, 11.4, 20.6, 155, 8
06:30, 147,  7.6, 156, 11.3, 17.2, 156,20
06:31, 153, 13.6, 157, 10.8, 14.5, 157,58
06:32, 167,  8.1, 157, 10.0, 16.4, 156,14
06:33, 131, 15.7, 159, 10.0, 18.5, 157, 6
06:34, 127,  6.0, 162, 10.3, 19.6, 159,19
06:35, 208, 12.7, 165, 10.0, 21.8, 163,53
06:36, 172, 11.6, 166, 10.3, 22.2, 166,31
06:37, 139, 13.2, 167, 10.5, 21.3, 166, 7
06:38, 189, 18.5, 170, 10.5, 20.2, 170,54
06:39, 157,  9.7, 170, 11.0, 26.5, 172,36
06:40, 155, 12.2, 170, 11.5, 19.6, 170,41
06:41, 164,  9.7, 170, 11.7, 20.0, 170,34
06:42, 159, 12.3, 172, 12.0, 16.5, 172,59
06:43, 110,  8.6, 172, 12.3, 26.7, 172,12
06:44, 161, 13.0, 170, 12.3, 20.4, 172,58
06:45, 140, 11.6, 169, 12.4, 16.6, 169,44
06:46, 174,  7.9, 166, 12.3, 16.6, 167, 7
06:47, 167, 12.3, 166, 12.0, 22.6, 166,39
06:48, 157,  9.9, 165, 12.5, 26.2, 166,45
06:49, 145, 15.4, 163, 12.2, 21.3, 165, 5
06:50, 183, 19.0, 163, 12.1, 22.2, 163,55
06:51, 182,  8.1, 163, 12.2, 18.5, 163,35
06:52, 238,  3.4, 163, 12.1, 17.4, 163,35
06:53, 128,  8.2, 162, 11.7, 16.5, 163, 8
06:54, 140,  9.6, 162, 11.6, 26.6, 162,24
06:55, 153, 14.0, 162, 11.7, 19.3, 162,30
06:56, 218,  2.5, 160, 12.1, 20.5, 162,29
06:57, 166, 18.2, 160, 12.2, 33.7, 162,41
06:58, 159, 16.8, 160, 12.0, 23.7, 160,41
06:59, 138, 12.5, 160, 12.3, 25.3, 160,29
07:00, 142,  3.8, 160, 12.0, 16.8, 160,32
07:01, 238,  8.1, 157, 12.2, 26.2, 159,38
07:02, 140,  9.5, 159, 12.2, 19.5, 157, 4
07:03, 181, 17.6, 159, 12.4, 20.0, 159,49
07:04, 161,  8.7, 162, 12.3, 18.5, 160,49
07:05, 172, 11.0, 162, 12.3, 21.9, 163,25
07:06, 167, 19.1, 165, 11.8, 19.2, 165,33
07:07, 130,  5.1, 163, 11.7, 23.7, 163,33
07:08, 170, 17.2, 165, 11.8, 23.6, 165,37
07:09, 149, 10.6, 166, 11.7, 23.6, 166,35
07:10, 159, 15.6, 166, 12.0, 25.0, 167,25
07:11, 252,  8.4, 170, 11.9, 19.1, 167, 8
07:12, 168, 17.5, 172, 12.1, 21.1, 170,42
07:13, 172, 19.9, 172, 12.3, 24.3, 172,57
07:14, 172, 13.4, 168, 12.7, 20.0, 169,57
07:15, 161, 16.8, 167, 12.9, 25.7, 167,33
07:16, 160,  7.3, 166, 13.0, 20.0, 167,17
07:17, 146, 13.2, 166, 12.9, 19.0, 166,36
07:18, 174, 17.0, 166, 12.7, 22.4, 167,25
07:19, 161, 20.4, 166, 12.6, 21.8, 166,13
07:20, 173, 10.0, 166, 12.8, 27.0, 166,47
07:21, 175, 12.7, 166, 13.0, 29.8, 166,35
07:22, 160, 10.8, 163, 13.2, 20.1, 165,33
07:23, 155, 15.0, 163, 13.2, 24.0, 165,53
07:24, 169, 21.3, 165, 13.3, 23.8, 163,31
07:25, 162, 16.1, 165, 13.4, 23.9, 165,21
07:26, 174, 10.5, 166, 13.6, 19.7, 165,36
07:27, 140, 11.4, 167, 14.0, 21.8, 166, 3
07:28, 152,  8.6, 167, 14.3, 22.7, 167, 3
07:29, 155, 13.0, 167, 14.6, 23.5, 167,19
07:30, 134, 13.3, 167, 14.2, 18.5, 167,52
07:31, 159,  6.0, 166, 14.2, 21.6, 166,13
07:32, 146,  7.8, 167, 13.8, 18.5, 166, 3
07:33, 160,  8.3, 167, 13.4, 17.9, 166,52
07:34, 156, 14.6, 167, 13.3, 23.7, 167,47
07:35, 155, 18.5, 167, 13.0, 18.5, 167, 0
07:36, 158, 21.3, 167, 13.0, 21.3, 167, 0
07:37, 155,  6.5, 165, 12.6, 19.4, 166, 8
07:38, 178,  9.9, 165, 11.9, 14.0, 165,34
07:39, 157,  7.7, 163, 11.1, 16.0, 163,59
07:40, 156,  6.6, 163, 11.3, 20.0, 163, 5
07:41, 274,  4.4, 162, 11.0, 17.7, 162,25
07:42, 164, 11.5, 163, 10.7, 13.9, 163,47
07:43, 164,  7.6, 165, 10.8, 18.4, 165,25
