00:01, 348,  6.0, 341,  5.2, 10.4, 349,57
00:02, 340,  4.8, 342,  5.1,  7.2, 334,40
00:03, 310,  0.8, 342,  5.0,  7.3, 344, 3
00:04, 358,  9.0, 342,  5.0, 10.8, 348,56
00:05, 348,  9.4, 342,  5.1, 10.7, 346,59
00:06, 318,  1.0, 342,  5.2, 12.8, 330,18
00:07, 340,  8.0, 341,  5.2, 10.2, 332,53
00:08, 348,  5.6, 341,  5.1, 11.5, 347,32
00:09, 347,  4.3, 341,  5.2, 10.9, 345, 4
00:10, 349,  8.5, 342,  5.3,  9.9, 344,52
00:11, 344,  7.0, 343,  5.4, 10.7, 359, 2
00:12,  12,  1.3, 343,  5.5, 10.4, 346,41
00:13, 337,  8.0, 344,  5.5,  8.7, 340,17
00:14, 348,  6.0, 344,  5.6, 11.1, 356, 6
00:15, 343,  4.6, 344,  5.6,  8.7, 328,15
00:16, 318,  3.6, 344,  5.6, 10.7, 355,26
00:17,  10,  6.2, 345,  5.6, 10.4, 343,48
00:18, 334,  5.6, 345,  5.5,  7.7, 349,53
00:19, 291,  2.6, 346,  5.4,  8.4, 353,46
00:20,   2,  5.5, 344,  5.0,  7.0, 337,45
00:21, 321,  2.1, 343,  4.8,  8.3, 346,22
00:22, 335,  4.4, 343,  4.8, 10.0, 352,19
00:23, 340,  7.9, 342,  5.0, 11.4, 337,10
00:24, 345,  5.8, 342,  4.8,  7.9, 340, 0
00:25, 352,  3.3, 342,  4.8,  9.1,  19,22
00:26, 359,  7.3, 343,  4.7,  9.2, 356,31
00:27,  12,  3.1, 344,  4.6,  9.4, 351, 5
00:28, 350,  5.5, 344,  4.7,  8.9, 344,18
00:29, 186,  2.7, 343,  4.6,  6.8,  11, 2
00:30, 340,  9.3, 345,  4.7,  9.1, 345,22
00:31, 301,  4.0, 345,  4.6, 11.1, 338, 1
00:32, 341,  5.0, 346,  4.7, 12.8, 354,23
00:33, 332,  4.4, 347,  4.6,  8.8, 332,21
00:34, 308,  4.2, 345,  4.5,  7.0, 329,14
00:35, 340,  5.6, 346,  4.5,  9.1,   4,42
00:36,  13,  2.7, 346,  4.5,  9.5, 358,25
00:37,  34,  1.9, 345,  4.2,  7.7, 337,51
00:38,   4,  3.5, 346,  4.1,  6.8, 347, 6
00:39, 332,  7.6, 349,  4.2,  9.5, 343,57
00:40, 327,  2.4, 347,  4.2,  7.6, 332, 0
00:41, 358,  1.8, 348,  4.2, 10.1, 338,36
00:42, 230,  1.5, 347,  4.0,  9.3, 337,22
00:43, 346,  2.5, 347,  3.9,  7.1, 333,33
00:44, 344,  8.5, 347,  4.1,  9.7, 322, 9
00:45, 331,  8.1, 345,  4.5, 12.5, 338,11
00:46, 336,  5.0, 344,  4.6,  9.2, 342,31
00:47,  16,  3.6, 344,  5.0, 12.8, 326,12
00:48, 328,  4.7, 342,  5.1, 10.8, 339,47
00:49, 338,  9.2, 339,  5.3, 13.5, 337,43
00:50, 329,  8.2, 339,  5.6, 11.0, 346,52
00:51, 352,  7.4, 338,  5.8, 11.5, 331,52
00:52,  21,  5.1, 337,  6.2, 12.7, 327,18
00:53, 327,  5.4, 338,  6.5, 12.6, 339,37
00:54, 304,  4.0, 338,  6.5,  9.6, 328, 8
00:55, 342,  3.2, 338,  6.2,  8.7, 321,45
00:56, 339,  5.6, 337,  6.2, 11.1, 327,38
00:57, 303,  5.4, 336,  5.8,  8.1, 351, 1
00:58, 302,  3.5, 336,  6.0, 10.5, 344,24
00:59, 323,  2.9, 337,  5.8,  8.2, 336,52
01:00, 317,  4.3, 337,  5.9, 10.3, 328,33
01:01, 330,  8.2, 338,  5.8,  9.0, 341,10
01:02, 359,  3.3, 338,  5.5,  8.2, 330, 0
01:03, 279,  1.7, 337,  5.3, 10.6, 331,17
01:04, 340,  8.8, 337,  5.5, 10.2, 332,14
01:05, 327,  6.0, 337,  5.3,  9.1, 339, 1
01:06, 358,  8.1, 338,  5.5, 12.3, 332,38
01:07, 306,  4.3, 337,  5.7, 10.3, 325,22
01:08, 338,  3.5, 337,  5.5,  8.5, 336,26
01:09, 339,  8.5, 336,  5.5, 10.6, 346,59
01:10, 338,  4.9, 337,  5.3,  8.6,  14,15
01:11, 344,  4.1, 337,  5.1,  7.2, 337, 2
01:12,  78,  2.2, 339,  5.1,  9.4, 357,47
01:13, 329,  4.3, 340,  5.0,  8.0, 353,30
01:14, 349,  5.2, 342,  4.9,  9.6, 357,29
01:15, 348,  6.0, 345,  4.9,  8.2, 356,40
01:16, 353,  2.8, 347,  4.6,  7.6,   2,41
01:17, 333,  4.1, 348,  4.5,  8.0, 340, 7
01:18, 345,  7.0, 349,  4.6,  9.7, 339, 4
01:19, 336,  7.3, 350,  4.6,  9.5, 339,31
01:20, 335,  7.2, 349,  4.6,  8.0, 320,56
01:21, 342,  7.8, 348,  4.8,  8.3, 342,59
01:22, 327,  3.2, 346,  4.7,  8.1, 343,34
01:23, 227,  1.0, 345,  4.8,  9.0, 337,21
01:24, 346,  3.2, 344,  4.6,  7.5, 353,53
01:25, 336,  3.8, 341,  4.5, 11.3, 347,33
01:26, 292,  2.7, 339,  4.5,  9.5, 348,14
01:27, 347,  6.3, 339,  4.5,  8.8, 342,32
01:28, 357,  6.4, 340,  4.5, 11.5, 357,44
01:29, 327,  4.9, 339,  4.5, 10.2, 338,56
01:30, 321,  2.7, 338,  4.8, 12.8, 328,23
01:31, 342,  9.2, 338,  4.9, 10.5, 331,18
01:32, 333,  6.7, 338,  5.2, 11.5, 323, 3
01:33, 315,  3.4, 338,  5.1,  7.7, 344, 9
01:34, 340,  7.6, 339,  5.3, 10.4, 345,56
01:35, 339,  4.8, 338,  5.5,  9.3, 333,14
01:36, 333,  3.6, 338,  5.7,  9.7, 344,37
01:37, 345,  7.6, 338,  5.8, 10.0, 327,25
01:38, 326,  6.7, 337,  5.7, 10.1, 334,17
01:39, 284,  3.5, 338,  5.7, 10.5, 349,20
01:40, 324,  5.2, 339,  5.3, 10.6, 351,48
01:41, 335,  4.2, 339,  5.3,  9.7, 337,30
01:42,   3,  2.1, 339,  5.2, 11.3, 348,16
01:43, 314,  5.9, 339,  5.5, 11.7, 346,41
01:44, 335,  4.8, 338,  5.6,  9.1, 322,28
01:45, 302,  2.8, 338,  5.4,  8.9, 339, 2
01:46, 348,  5.7, 339,  5.3,  8.3, 357,38
01:47, 349,  8.7, 340,  5.2, 12.6, 353,45
01:48, 231,  1.8, 340,  5.2,  9.6, 353,25
01:49, 315,  4.1, 339,  5.2, 10.5, 333,19
01:50, 344,  4.1, 338,  5.5, 11.6, 333,29
01:51, 338,  3.1, 339,  5.4, 10.5, 333,15
01:52, 337,  3.3, 339,  5.4, 11.3, 343,24
01:53, 321,  3.6, 339,  5.1,  7.3, 330,12
01:54, 346,  3.1, 340,  5.1, 10.1, 347,31
01:55, 337,  8.1, 341,  5.3,  8.9, 348,32
01:56, 330,  5.5, 340,  5.4,  9.6, 331,22
01:57,  22,  2.3, 341,  5.1,  7.9, 358,26
01:58, 293,  4.8, 341,  5.1,  7.7, 347,34
01:59, 343,  6.6, 342,  5.0,  8.2, 334,16
02:00, 320,  3.7, 342,  4.9,  9.5, 347,36
02:01,  87,  1.9, 343,  4.9,  9.7, 342,47
02:02, 320,  2.9, 342,  4.8,  9.4, 342,24
02:03, 343,  3.0, 343,  4.8,  7.5, 332,42
02:04,  59,  0.5, 343,  4.7,  8.5, 332,41
02:05, 342, 10.1, 342,  4.6,  9.9, 336, 0
02:06, 304,  7.1, 341,  4.6, 10.3, 344, 0
02:07, 351,  5.4, 340,  4.8, 10.1, 331, 1
02:08, 333,  5.5, 340,  4.9,  8.5, 339,13
02:09, 350,  4.8, 339,  4.9,  8.7, 341,11
02:10, 351,  4.8, 339,  5.0,  8.6, 338,15
02:11,  72,  1.9, 338,  5.1,  9.5, 346,12
02:12, 346,  9.4, 338,  5.1,  9.4, 335,32
02:13, 330,  0.8, 339,  5.0,  9.4, 346, 0
02:14, 345,  7.3, 339,  5.0,  7.3, 345, 0
02:15, 359,  5.2, 340,  4.9,  7.5, 345, 1
02:16, 344,  6.5, 341,  4.7,  6.9, 341,54
02:17, 359,  1.9, 342,  4.5,  7.5, 352,20
02:18, 330,  7.4, 342,  4.4,  7.1, 329, 0
02:19, 341,  6.4, 343,  4.5,  9.3, 334,35
02:20, 333,  9.9, 344,  4.5,  9.5, 333, 0
02:21, 338,  5.4, 343,  4.4, 11.5, 342,14
02:22, 341,  8.1, 343,  4.5,  9.3, 352,28
02:23, 349,  5.0, 341,  4.7,  8.7, 329, 8
02:24, 343,  7.8, 342,  4.8,  9.5, 348,53
02:25, 328,  5.4, 342,  4.9,  7.8, 343, 0
02:26, 334,  6.7, 341,  5.0,  8.4, 338,31
02:27, 359,  3.7, 341,  5.1,  9.8, 344,21
02:28, 308,  3.3, 341,  5.2,  9.6, 341,12
02:29, 346,  3.1, 341,  5.2,  9.2, 350, 7
02:30, 326,  3.6, 341,  5.1,  7.6, 347,28
02:31,  78,  1.0, 342,  5.2, 10.2, 345,15
02:32, 333,  0.6, 342,  5.0,  8.1, 345,54
02:33, 344,  4.1, 343,  5.0,  9.4, 336,24
02:34, 358,  4.0, 342,  5.1,  9.6, 326,15
02:35, 331,  5.4, 342,  5.2,  8.6, 324,34
02:36,  15,  3.2, 342,  5.1,  6.9, 348,30
02:37, 336,  8.2, 342,  5.1,  9.5, 340,26
02:38, 239,  0.5, 341,  5.0,  9.9, 350, 2
02:39, 351,  7.6, 342,  5.1, 10.9, 327,20
02:40, 342,  1.1, 341,  4.9,  7.6, 351, 0
02:41, 316,  2.8, 341,  4.7,  7.2,   5,24
02:42, 351,  0.6, 342,  4.7,  7.9, 345,36
02:43, 356,  5.0, 342,  4.5,  6.4, 338,32
02:44, 359,  4.8, 344,  4.4,  8.6, 357,39
02:45, 358,  4.9, 344,  4.4, 10.1, 335,52
02:46, 325,  5.4, 343,  4.5,  8.6, 328,55
02:47, 336,  8.9, 343,  4.4,  9.5, 342,21
02:48, 303,  4.5, 342,  4.5,  9.8, 347,46
02:49, 345,  3.6, 342,  4.4,  9.2, 315, 2
02:50,   6,  3.4, 342,  4.5,  9.2, 344,22
02:51, 199,  1.4, 340,  4.6,  8.8, 328,52
02:52, 340,  8.1, 338,  4.7,  9.1, 330,26
02:53, 328,  3.8, 339,  4.8, 10.0, 334,20
02:54, 345,  6.0, 338,  4.7,  7.7, 360,27
02:55,  89,  1.0, 338,  4.6,  8.9, 344,37
02:56, 321,  8.5, 338,  4.5,  9.3, 326,59
02:57,  83,  1.9, 338,  4.4, 10.0, 326,21
02:58, 337,  4.5, 338,  4.3,  9.1, 327,32
02:59,  78,  3.0, 339,  4.3,  8.5, 323, 7
03:00, 351,  3.5, 340,  4.3,  9.4, 343,16
03:01, 325,  4.2, 341,  4.4,  8.4, 337,40
03:02,  49,  2.9, 342,  4.4,  8.7, 337, 8
03:03, 339,  3.1, 341,  4.5,  8.7, 346,21
03:04, 337,  5.7, 342,  4.4,  8.2, 344,34
03:05,  15,  3.5, 341,  4.3,  7.7, 341,24
03:06, 274,  3.0, 343,  4.5,  9.4, 357,26
03:07, 347,  7.7, 345,  4.5,  9.4, 349,13
03:08,   0,  3.3, 345,  4.6, 10.9, 344,38
03:09, 281,  1.7, 345,  4.6,  9.1, 341,31
03:10, 284,  1.2, 344,  4.6,  9.0, 339,46
03:11, 337,  8.2, 344,  4.5,  8.1, 337, 0
03:12, 329,  7.1, 344,  4.4,  8.5, 340, 1
03:13, 347,  2.4, 342,  4.5, 10.0, 337,40
03:14, 325,  3.8, 341,  4.5, 10.6, 344,37
03:15, 327,  7.2, 341,  4.8,  9.3, 331,58
03:16, 314,  3.1, 340,  4.8, 10.4, 333,12
03:17, 320,  5.2, 339,  4.8,  7.4, 343,12
03:18, 352,  6.4, 339,  4.6,  7.5, 353, 8
03:19, 359,  8.4, 339,  4.6,  8.7, 351,59
03:20, 334,  8.3, 340,  4.7,  9.6, 346,55
03:21, 344,  1.9, 340,  4.7,  8.8, 343, 3
03:22, 329,  6.7, 341,  4.7,  8.7, 337,57
03:23,  14,  1.6, 343,  4.6,  9.1,  13,30
03:24, 357,  3.0, 345,  4.5,  7.8, 350,13
03:25, 354,  5.2, 345,  4.4,  9.4, 328,13
03:26, 337,  2.2, 347,  4.4,  8.4, 349,36
03:27, 330,  2.8, 347,  4.5, 10.2, 348,20
03:28, 337,  6.3, 346,  4.6,  9.8, 338,42
03:29, 358,  7.1, 346,  4.7,  9.9, 345,57
03:30, 335,  6.1, 343,  4.8, 10.9, 348,24
03:31, 345,  5.6, 342,  4.9, 10.8, 336,24
03:32, 346,  6.0, 342,  5.0, 10.6, 349, 8
03:33, 340,  3.4, 341,  5.0,  6.9, 340, 1
03:34, 347,  6.6, 341,  5.1,  7.1, 342,49
03:35, 316,  1.7, 341,  5.0,  9.3, 340,22
03:36, 341,  8.8, 340,  5.1,  9.1, 329,38
03:37, 356,  4.0, 340,  5.1,  8.9, 336, 2
03:38, 341,  7.9, 341,  5.1,  9.0, 342,19
03:39, 344,  2.9, 340,  4.9,  9.2, 342, 1
03:40, 315,  4.1, 341,  4.8,  8.9, 337,26
03:41, 299,  3.4, 342,  4.6,  5.7, 348,32
03:42, 298,  2.4, 341,  4.5,  7.8, 333,22
03:43, 340,  4.4, 341,  4.6,  8.2, 339, 9
03:44,   7,  6.6, 341,  4.6,  7.4, 343,18
03:45, 332,  2.7, 339,  4.8, 10.1, 329,32
03:46,   1,  5.0, 341,  4.7,  9.2, 360,42
03:47, 336,  5.6, 340,  4.7,  8.7, 338,20
03:48,   1,  9.5, 340,  4.6, 10.0, 347,57
03:49,   6,  3.9, 342,  4.5,  9.5,   1, 0
03:50, 339,  5.6, 341,  4.6,  8.7, 333,33
03:51, 343,  9.4, 340,  4.8,  9.4, 343, 0
03:52,   6,  5.9, 339,  4.9,  9.4, 343, 0
03:53, 239,  0.7, 338,  4.7,  8.6, 341,34
03:54, 332,  7.6, 338,  4.8, 10.5, 324,23
03:55, 335,  5.7, 338,  4.6,  9.6, 322,13
03:56, 334,  7.5, 337,  4.5, 10.9, 338,52
03:57, 236,  1.2, 338,  4.4,  7.5, 334, 0
03:58, 358,  3.6, 338,  4.4,  7.4, 353,56
03:59, 345,  5.0, 338,  4.5,  8.4,   1, 7
04:00, 341,  5.7, 340,  4.3,  8.4, 348,49
04:01, 343,  3.6, 341,  4.3, 10.9, 334,19
04:02, 334,  3.9, 340,  4.3,  9.0, 339,46
04:03, 329,  5.7, 342,  4.5, 11.0, 346,29
04:04, 344,  3.8, 342,  4.3,  7.6, 347, 8
04:05, 336,  7.2, 343,  4.3,  7.6, 338,36
04:06, 344,  6.9, 343,  4.3,  8.9, 343, 4
04:07,   6,  2.1, 342,  4.6,  9.0, 345,35
04:08, 331,  3.9, 341,  4.5,  8.3, 341,40
04:09, 317,  3.2, 340,  4.3,  7.5, 341, 5
04:10, 328,  5.6, 338,  4.4,  7.0, 345,41
04:11, 262,  1.3, 339,  4.3,  8.3, 332,11
04:12, 335,  7.5, 340,  4.1,  7.6, 343,57
04:13, 306,  2.5, 339,  4.0,  7.5, 335, 0
04:14, 331,  2.5, 339,  4.0,  6.5, 343,10
04:15, 343,  3.8, 339,  3.8,  8.3, 342,28
04:16, 330,  3.5, 340,  3.9,  7.6, 335,30
04:17,  13,  2.3, 340,  3.8,  8.5, 343,34
04:18,   1,  4.0, 340,  3.9,  7.6, 327,15
04:19,   9,  4.5, 340,  4.0,  9.1, 345,29
04:20, 360,  4.1, 343,  4.1,  9.8, 344, 6
04:21, 325,  2.4, 343,  4.1,  8.6, 343, 6
04:22, 351,  5.9, 342,  4.1,  7.7, 340,20
04:23, 303,  3.0, 342,  4.1,  6.2, 330, 6
04:24, 321,  4.2, 342,  4.4, 10.5, 341,46
04:25, 257,  0.2, 343,  4.2,  7.7, 347,40
04:26, 348,  2.8, 343,  4.1,  6.5, 351,18
04:27, 331,  3.8, 344,  4.1,  8.8, 340,10
04:28, 333,  6.6, 343,  4.0,  7.0, 349, 7
04:29, 354,  5.0, 342,  4.2,  9.0, 341,38
04:30,  11,  6.3, 342,  4.1,  8.8, 335,14
04:31,   5,  6.0, 341,  4.0,  7.8, 341,26
04:32, 349,  7.2, 342,  4.0,  8.7, 344,58
04:33, 349,  8.7, 343,  4.2, 11.0, 350,46
04:34,  88,  1.1, 343,  4.2,  9.7, 352,44
04:35, 331,  7.2, 342,  4.4,  7.8, 335,59
04:36, 346,  7.1, 342,  4.3,  7.8, 353,37
04:37,   4,  3.6, 341,  4.3,  7.5, 346,34
04:38, 348,  2.0, 342,  4.2,  6.8, 348, 9
04:39, 110,  1.3, 342,  4.0,  6.0, 357, 6
04:40, 328,  5.9, 342,  3.9,  8.7, 345,43
04:41,  33,  2.9, 341,  4.0,  8.1, 331,25
04:42, 352,  6.2, 340,  4.0,  6.9, 336,16
04:43, 318,  2.3, 338,  3.9,  7.5, 339,12
04:44,   6,  4.2, 338,  3.7,  7.1, 345,46
04:45, 330,  6.5, 337,  3.8,  7.7, 342,46
04:46,  14,  2.2, 337,  3.8,  7.3, 327,16
04:47, 318,  3.5, 338,  3.8,  8.7, 348,49
04:48, 328,  4.4, 337,  4.0,  8.2, 319,40
04:49, 340,  4.6, 338,  3.9,  6.5, 342, 3
04:50, 341,  6.0, 339,  4.0,  8.1, 347,30
04:51, 307,  3.5, 338,  4.3,  9.3, 338,13
04:52, 334,  4.0, 340,  4.2,  6.9, 333,14
04:53, 342,  3.7, 341,  4.2,  6.4, 334,44
04:54, 346,  1.7, 340,  4.1,  6.3, 348,29
04:55, 330,  4.1, 342,  4.1,  8.2, 334,13
04:56,  17,  2.6, 342,  4.2,  8.8, 350,50
04:57, 332,  5.9, 342,  4.3,  9.6, 337,45
04:58,   0,  5.0, 342,  4.3,  8.3, 331,46
04:59,  10,  4.3, 341,  4.5,  8.4, 338,19
05:00, 146,  0.6, 342,  4.4, 10.0, 348, 6
05:01,   7,  2.3, 345,  4.2,  8.2, 357,34
05:02, 322,  2.3, 345,  4.0,  4.9, 353,56
05:03, 329,  4.3, 346,  4.0,  7.3, 349,37
05:04, 346,  3.9, 346,  4.3,  8.0, 340,24
05:05, 352,  7.2, 346,  4.2,  9.2, 355,42
05:06, 297,  1.7, 344,  4.2,  8.4, 330,22
05:07,   6,  4.9, 345,  4.1,  7.8, 348,52
05:08, 317,  2.2, 347,  4.0,  7.6, 347,18
05:09,  92,  1.4, 347,  4.0,  7.1, 351,44
05:10, 318,  4.6, 345,  4.1,  7.8,   9,30
05:11, 314,  3.3, 343,  4.1,  8.4, 340,31
05:12,  16,  1.5, 343,  4.4,  7.2,  10,17
05:13, 336, 11.4, 343,  4.4, 11.1, 333, 0
05:14,   5,  6.4, 343,  4.3, 11.5, 339, 0
05:15, 358,  7.0, 344,  4.4, 11.2, 331,20
05:16, 322,  4.6, 345,  4.3,  8.0, 351, 1
05:17, 341,  8.8, 344,  4.5,  9.2, 321,49
05:18, 354,  5.8, 342,  4.5,  8.9, 353, 4
05:19, 351,  7.4, 342,  4.6,  8.9, 326,34
05:20, 356,  6.7, 343,  4.6,  7.4, 351, 0
05:21,   4,  6.2, 343,  4.5,  8.5,   5,12
05:22,  12,  5.7, 346,  4.5,  7.6, 345,10
05:23, 346,  3.5, 348,  4.5,  7.9, 356, 7
05:24,  84,  0.8, 349,  4.4,  8.0, 354,21
05:25, 315,  2.8, 350,  4.1,  5.3, 342,37
05:26,  14,  1.4, 350,  4.0,  6.7, 318,33
05:27, 348,  4.9, 352,  4.0,  9.0, 356,38
05:28, 351,  5.0, 354,  4.1,  9.7, 356,13
05:29, 351,  7.6, 354,  4.0,  7.7, 353,38
05:30, 338,  7.4, 353,  4.0,  9.3, 339,32
05:31, 340,  5.0, 352,  4.2, 10.1, 338, 2
05:32, 338,  7.1, 350,  4.3,  8.9, 350,22
05:33,  70,  2.0, 347,  4.3, 10.0, 332,51
05:34, 323,  4.1, 345,  4.5,  9.2, 346,47
05:35, 302,  4.2, 343,  4.5,  5.7, 339, 4
05:36, 344,  4.2, 341,  4.7,  7.6, 356,33
05:37, 341,  5.7, 339,  4.7, 10.2, 340,30
05:38, 299,  2.5, 336,  4.7, 10.8, 327,18
05:39, 334,  4.5, 337,  5.0, 11.7, 341,33
05:40, 333,  7.1, 337,  5.0,  8.0, 342,58
05:41, 342,  4.5, 336,  5.0, 10.1, 331,13
05:42, 320,  6.8, 334,  5.0,  8.0, 331, 7
05:43, 334,  4.1, 334,  5.2,  9.0, 338, 2
05:44,  15,  4.3, 335,  5.0,  8.1, 353,21
05:45, 339,  7.4, 336,  5.4,  9.8, 335,41
05:46, 337,  5.1, 337,  5.5,  9.4, 328,19
05:47, 356,  7.3, 338,  5.4,  7.8, 333,37
05:48, 325,  8.4, 339,  5.4,  9.1, 344,55
05:49,  13,  3.5, 339,  5.4, 10.6, 342, 4
05:50, 326,  3.7, 339,  5.5,  8.9, 333,29
05:51, 329,  6.6, 340,  5.3,  7.7, 328, 5
05:52, 332,  7.1, 340,  5.5, 10.6, 341,19
05:53, 338,  7.9, 339,  5.4,  8.3, 328,18
05:54, 335,  4.2, 339,  5.5,  9.7, 343, 7
05:55, 350,  3.1, 340,  5.1,  4.8, 321,32
05:56, 329,  4.9, 339,  4.9,  6.2, 342, 7
05:57, 321,  2.3, 339,  4.8,  7.5, 329,10
05:58, 355,  5.1, 341,  4.7,  9.7, 346,36
05:59, 336,  5.3, 342,  4.4,  9.2,  14,13
06:00, 327,  7.2, 343,  4.4,  7.6, 332,58
06:01, 341,  4.5, 341,  4.5,  7.2, 327, 0
06:02, 251,  2.3, 342,  4.2,  8.5, 349,36
06:03, 303,  1.6, 342,  4.1,  7.3, 343,52
06:04,  84,  0.2, 342,  4.1,  7.6, 341,33
06:05, 351,  6.4, 342,  4.2,  6.5, 353, 0
06:06,  21,  3.0, 342,  4.2,  7.7, 328,25
06:07, 325,  4.6, 341,  4.3,  7.2, 321,27
06:08, 337,  4.2, 339,  4.4, 10.1, 344, 2
06:09, 258,  1.4, 338,  4.5, 11.1, 331,17
06:10, 327,  5.2, 336,  4.4,  7.6, 346,20
06:11,  22,  2.9, 337,  4.4,  9.3, 345,41
06:12, 308,  6.0, 337,  4.5,  8.0, 329,38
06:13, 355,  4.0, 338,  4.5,  7.8, 337, 7
06:14, 352,  5.4, 337,  4.6,  9.9, 328,51
06:15, 321,  6.6, 337,  4.6,  6.4, 340,51
06:16,  31,  3.8, 337,  4.7,  9.0, 336, 5
06:17, 348,  4.9, 337,  4.8,  8.4, 325, 6
06:18, 304,  4.7, 338,  4.8,  9.6, 341,19
06:19, 359,  4.9, 338,  4.6,  6.5, 335,57
06:20, 343,  2.0, 338,  4.6,  7.0, 326,17
06:21, 335,  3.3, 338,  4.7,  9.2, 333,52
06:22, 340,  2.0, 338,  4.6,  9.9, 334,10
06:23, 348,  5.1, 338,  4.7,  8.4, 326,18
06:24, 117,  0.2, 338,  4.6,  7.4, 339, 2
06:25,  16,  3.0, 339,  4.7,  8.1, 340,44
06:26,  58,  0.7, 340,  4.5,  7.0, 351,42
06:27, 342,  6.7, 339,  4.4,  7.7, 337,19
06:28, 329,  7.2, 338,  4.3,  8.9, 327,25
06:29, 340,  5.6, 339,  4.5,  9.0, 338,46
06:30, 340,  6.8, 340,  4.5,  8.8, 336,52
06:31, 286,  0.9, 339,  4.4,  8.2, 335,32
06:32, 318,  3.7, 338,  4.3,  6.8, 335,42
06:33, 334,  5.0, 339,  4.1,  6.9, 339,13
06:34, 344,  7.4, 339,  4.1,  9.6, 340,56
06:35,   2,  7.1, 339,  4.2,  7.6, 349,42
06:36,  43,  3.3, 340,  4.3, 10.0, 342,55
06:37, 339,  1.8, 341,  4.2,  7.1,   2,29
06:38, 337,  5.3, 342,  4.2,  8.8, 347,31
06:39, 274,  1.0, 342,  4.0,  6.5, 337,46
06:40,  41,  2.1, 342,  4.0,  7.2, 340,52
06:41, 330,  8.1, 342,  3.9,  8.0, 329, 0
06:42, 338,  5.6, 342,  4.1,  9.2, 340, 3
06:43, 319,  0.9, 342,  4.0,  7.4, 340,31
06:44, 337,  5.7, 341,  4.3, 10.5, 333,50
06:45, 334,  7.4, 340,  4.2,  8.3, 322,57
06:46, 330,  3.8, 339,  4.1,  7.6, 332,24
06:47, 266,  3.0, 340,  4.2,  8.7, 342,43
06:48, 331,  3.0, 339,  4.2,  7.9, 342,22
06:49, 342,  4.7, 340,  4.2,  8.1, 359,54
06:50, 345,  5.7, 339,  4.3,  7.2, 336,29
06:51,   8,  5.3, 341,  4.2,  7.1, 350,57
06:52,   0,  3.4, 341,  4.2,  9.3, 346,13
06:53, 341,  5.9, 343,  4.2,  8.5, 349, 6
06:54, 336,  4.3, 342,  4.0,  7.0, 341,23
06:55, 120,  2.1, 343,  3.9,  7.3, 351,55
06:56, 356,  4.1, 342,  3.9,  6.6, 343,44
06:57, 336,  3.2, 339,  3.7,  7.1, 348,50
06:58, 332,  5.7, 339,  3.7,  7.2, 343,17
06:59, 326,  5.0, 339,  3.8,  7.5, 341,27
07:00, 336,  8.5, 338,  3.7,  8.5, 336, 0
07:01, 315,  3.2, 337,  3.9,  9.2, 337,39
07:02, 297,  5.6, 336,  4.0,  9.2, 346,43
07:03, 345,  2.7, 336,  3.8,  6.7, 318,26
07:04, 313,  3.6, 336,  4.0,  8.4, 336,45
07:05, 335,  6.1, 336,  4.0,  7.0, 328, 7
07:06, 341,  4.9, 339,  4.0,  7.0, 351,49
07:07, 346,  6.4, 341,  4.3, 10.4, 339,49
07:08,  79,  1.2, 341,  4.2,  7.3, 325,10
07:09, 335,  4.0, 340,  4.1,  5.3, 339,10
07:10, 331,  3.2, 342,  4.2,  9.0, 316,51
07:11,  11,  2.8, 342,  4.1,  9.7, 336,27
07:12, 108,  0.8, 342,  4.1,  9.9, 354,52
07:13, 331,  1.4, 341,  4.1,  7.9, 310,34
07:14, 337,  6.7, 342,  4.0,  9.2, 339,30
07:15, 332,  6.6, 342,  4.2,  8.7, 325, 2
07:16, 331,  4.6, 341,  4.3,  8.1, 323,14
07:17, 314,  4.1, 340,  4.2,  6.7, 327,23
07:18, 340,  2.3, 340,  4.3,  9.5, 328,24
07:19, 322,  8.4, 341,  4.5,  8.3, 323, 0
07:20, 322,  7.2, 340,  4.7, 11.0, 337,22
07:21, 343,  7.4, 341,  4.8,  9.7, 338, 3
07:22, 330,  5.0, 341,  4.7,  8.2, 346,53
07:23, 351,  6.9, 342,  4.8,  8.6, 354,57
07:24, 192,  0.8, 342,  4.7,  7.6, 354, 1
07:25, 341,  5.5, 342,  4.5,  8.9, 343,14
07:26, 343,  7.2, 341,  4.6,  9.8, 339,29
07:27, 334,  5.6, 341,  4.6,  7.7, 337, 3
07:28, 319,  0.5, 343,  4.5,  7.7, 338,10
07:29, 353, 10.3, 341,  4.5, 10.2, 351,59
07:30, 327,  7.6, 341,  4.5, 10.3, 353, 0
07:31, 359,  4.3, 340,  4.5, 10.0, 337,30
07:32, 351,  5.1, 341,  4.5,  7.6, 329,43
07:33, 337,  6.1, 340,  4.7,  9.0, 329,39
07:34, 331,  7.5, 341,  4.8,  8.3, 340,59
07:35, 340,  8.5, 340,  5.0,  9.5, 342,42
07:36, 341,  5.6, 340,  5.0,  8.6, 337, 0
07:37, 335,  5.1, 340,  5.0,  6.8, 356,42
07:38, 339,  6.5, 338,  5.1,  8.7, 336,41
07:39, 340,  5.3, 340,  4.9,  6.6, 338,33
07:40, 336,  5.7, 339,  4.8,  9.0, 333,56
07:41, 283,  3.7, 339,  4.7,  7.1, 343,42
07:42, 344,  4.8, 338,  4.7, 11.0, 341,10
07:43, 353,  5.7, 338,  4.6, 10.5, 336,42
