00:01,  95,  2.2,  94,  1.7,  2.3,  94,59
00:02,  96,  0.8,  96,  1.8,  2.4,  94, 6
00:03,  87,  2.3,  97,  1.9,  3.0,  97,36
00:04,  98,  1.9,  97,  1.9,  2.4,  97,13
00:05,  72,  1.3,  97,  1.9,  2.6,  98,18
00:06,  78,  0.8,  96,  1.8,  2.1,  96,35
00:07, 100,  0.7,  96,  1.7,  1.9,  96,41
00:08,  72,  1.0,  93,  1.7,  2.3,  94,15
00:09,  94,  1.0,  91,  1.6,  2.4,  91,41
00:10,  85,  1.3,  90,  1.5,  2.0,  91,48
00:11,  99,  1.7,  89,  1.5,  2.3,  90,25
00:12, 120,  1.3,  89,  1.5,  2.9,  89,26
00:13,  98,  1.6,  87,  1.5,  2.4,  89, 8
00:14,  80,  1.4,  86,  1.4,  1.7,  87, 3
00:15,  82,  1.2,  84,  1.4,  1.7,  86,21
00:16,  58,  0.4,  83,  1.4,  1.9,  84, 7
00:17,  74,  1.3,  82,  1.4,  1.9,  82,55
00:18,  84,  1.4,  80,  1.4,  2.0,  82,25
00:19,  76,  1.6,  80,  1.4,  1.6,  80, 0
00:20,  97,  0.7,  79,  1.4,  1.9,  79,29
00:21,  74,  1.0,  76,  1.3,  1.6,  77,18
00:22, 104,  0.7,  76,  1.2,  1.7,  76, 9
00:23,  67,  1.0,  75,  1.2,  1.3,  75,55
00:24,  94,  0.6,  75,  1.2,  1.6,  75,31
00:25,  57,  1.2,  75,  1.2,  2.1,  75,36
00:26,  69,  2.9,  75,  1.2,  2.9,  75, 0
00:27,  67,  1.6,  75,  1.3,  3.1,  75, 1
00:28,  46,  1.9,  75,  1.3,  3.1,  75,50
00:29,  77,  1.8,  73,  1.3,  2.4,  75,36
00:30,  64,  1.0,  75,  1.4,  2.4,  73, 7
00:31,  83,  2.1,  75,  1.4,  2.4,  75,15
00:32,  87,  1.1,  74,  1.5,  2.6,  75,44
00:33,  77,  1.0,  75,  1.5,  1.6,  75,33
00:34,  87,  1.2,  76,  1.5,  1.8,  75,29
00:35, 109,  1.7,  77,  1.5,  1.9,  76,44
00:36,  99,  2.1,  79,  1.5,  2.5,  79,51
00:37,  95,  1.0,  80,  1.5,  2.4,  80,35
00:38,  87,  1.7,  82,  1.5,  2.1,  80,24
00:39,  74,  1.8,  83,  1.5,  2.7,  83,40
00:40,  99,  1.1,  83,  1.5,  2.3,  83,23
00:41,  56,  1.9,  83,  1.4,  2.0,  83,59
00:42,  99,  1.3,  83,  1.4,  2.3,  83,11
00:43, 113,  0.9,  83,  1.4,  1.7,  83,31
00:44,  70,  0.8,  83,  1.4,  1.7,  83,25
00:45, 101,  1.0,  82,  1.4,  1.7,  82,36
00:46,  77,  1.8,  80,  1.4,  2.1,  80,58
00:47,  70,  1.4,  79,  1.4,  1.9,  79,56
00:48,  72,  1.5,  76,  1.4,  2.0,  79,19
00:49,  64,  2.1,  75,  1.3,  2.1,  75, 0
00:50,  75,  2.0,  73,  1.3,  2.2,  75, 1
00:51,  63,  1.8,  72,  1.4,  2.0,  73, 1
00:52,  94,  1.2,  72,  1.4,  1.9,  72,50
00:53,  54,  1.4,  70,  1.4,  1.9,  71,31
00:54,  73,  1.1,  68,  1.4,  1.4,  70, 1
00:55,  94,  0.8,  66,  1.4,  1.7,  68, 6
00:56,  99,  0.7,  66,  1.4,  1.0,  66,55
00:57,  83,  0.8,  68,  1.3,  1.2,  67,44
00:58,  84,  0.8,  69,  1.2,  1.1,  68,10
00:59,  98,  0.8,  72,  1.2,  1.5,  70,43
01:00,  93,  0.4,  73,  1.1,  0.8,  73,40
01:01,  75,  0.7,  76,  1.0,  1.2,  75,21
01:02, 100,  0.5,  77,  0.9,  0.7,  76, 2
01:03, 101,  1.0,  80,  0.8,  1.0,  80, 0
01:04,  84,  1.5,  82,  0.8,  1.8,  82,58
01:05,  80,  1.1,  84,  0.8,  1.7,  83,27
01:06, 100,  2.2,  87,  0.9,  3.1,  86,46
01:07,  70,  2.1,  86,  1.1,  4.4,  86,37
01:08, 105,  5.3,  89,  1.4,  6.3,  87,57
01:09, 132,  2.8,  90,  1.7,  6.8,  89, 6
01:10,  87,  4.4,  91,  1.9,  4.8,  91,55
01:11,  91,  1.7,  91,  2.1,  4.1,  91, 4
01:12,  75,  0.9,  91,  2.2,  2.3,  91,36
01:13,  99,  0.9,  91,  2.3,  2.1,  91,33
01:14, 109,  1.9,  93,  2.3,  1.9,  93, 0
01:15, 100,  2.2,  94,  2.3,  2.4,  94,53
01:16, 111,  1.9,  96,  2.3,  2.4,  96,58
01:17,  91,  1.6,  96,  2.2,  2.3,  96, 5
01:18,  92,  1.0,  94,  2.0,  1.7,  96,32
01:19, 110,  0.8,  91,  1.7,  1.2,  93,37
01:20, 100,  0.7,  90,  1.5,  1.1,  90,28
01:21,  97,  1.1,  90,  1.4,  1.9,  89,49
01:22, 128,  0.8,  94,  1.3,  1.0,  91,25
01:23, 116,  1.1,  97,  1.3,  1.7,  95,12
01:24, 116,  0.8, 100,  1.2,  1.4,  98,46
01:25, 144,  0.8, 101,  1.1,  1.1, 100, 6
01:26,  79,  0.4, 103,  1.0,  1.0, 103,50
01:27,  87,  0.6, 104,  0.9,  1.3, 104,46
01:28, 104,  1.7, 107,  0.9,  2.1, 107,46
01:29,  89,  1.0, 108,  0.9,  2.3, 107,22
01:30,  62,  1.0, 108,  1.0,  1.4, 108, 7
01:31,  93,  1.4, 108,  1.0,  1.5, 108,13
01:32, 105,  0.5, 107,  1.0,  1.5, 108, 4
01:33, 104,  0.6, 106,  0.9,  0.7, 106,58
01:34, 132,  0.6, 106,  0.9,  0.9, 106,54
01:35,  96,  0.5, 105,  0.9,  1.1, 106,16
01:36, 101,  1.4, 104,  0.9,  1.6, 105,35
01:37, 111,  1.5, 104,  1.0,  1.7, 104,54
01:38, 113,  1.3, 104,  1.0,  1.7, 104,52
01:39, 115,  1.3, 105,  1.0,  1.5, 104,10
01:40, 113,  1.2, 108,  1.0,  1.4, 108,56
01:41, 137,  0.8, 111,  1.0,  1.3, 108, 5
01:42, 120,  1.6, 113,  1.0,  1.7, 114,49
01:43, 109,  1.7, 114,  1.1,  2.0, 114,48
01:44,  94,  1.8, 113,  1.2,  2.3, 113,56
01:45,  96,  1.5, 110,  1.3,  2.2, 110,54
01:46, 133,  1.7, 110,  1.4,  1.9, 110,43
01:47,  83,  1.7, 110,  1.4,  2.4, 110,29
01:48,  72,  1.1, 108,  1.4,  2.0, 108, 5
01:49, 101,  1.0, 107,  1.4,  1.6, 108,11
01:50,  99,  0.6, 105,  1.4,  1.5, 105,39
01:51, 127,  1.2, 104,  1.4,  1.4, 104,59
01:52, 120,  1.5, 103,  1.4,  1.9, 103,40
01:53, 102,  1.5, 103,  1.4,  2.0, 103, 8
01:54,  74,  1.1, 101,  1.4,  2.3, 101,37
01:55,  71,  1.6, 100,  1.3,  1.7, 100,45
01:56,  52,  1.2,  94,  1.3,  2.1,  96,52
01:57, 397,  1.7,  89,  1.3,  2.1,  93,19
01:58, 419,  1.3,  83,  1.3,  1.7,  86,48
01:59, 372,  1.1,  77,  1.3,  2.0,  80,34
02:00, 402,  1.4,  73,  1.4,  2.1,  76,19
02:01, 409,  1.5,  66,  1.4,  1.8,  70,32
02:02, 413,  1.5,  62,  1.5,  3.2,  63,39
02:03, 419,  1.8,  56,  1.4,  2.0,  58,58
02:04, 426,  2.1,  55,  1.4,  2.1,  55, 0
02:05, 422,  1.9,  53,  1.5,  2.3,  53,19
02:06, 416,  1.6,  55,  1.5,  2.4,  55,31
02:07, 420,  2.1,  56,  1.5,  2.1,  56, 0
02:08, 425,  1.8,  58,  1.6,  2.5,  58,41
02:09, 446,  1.5,  59,  1.6,  2.3,  59,40
02:10, 421,  1.8,  62,  1.6,  2.0,  62,59
02:11, 416,  1.8,  65,  1.6,  2.1,  63,28
02:12, 425,  1.8,  66,  1.6,  2.1,  66,56
02:13, 427,  2.2,  68,  1.7,  2.4,  68,59
02:14, 437,  1.6,  68,  1.7,  2.3,  68,51
02:15, 416,  1.4,  69,  1.6,  1.9,  68, 4
02:16, 460,  1.0,  69,  1.6,  2.0,  69,52
02:17, 467,  0.7,  72,  1.5,  1.6,  70,20
02:18, 498,  1.0,  76,  1.4,  1.0,  76, 0
02:19, 453,  1.5,  80,  1.3,  1.5,  80, 0
02:20, 483,  0.8,  83,  1.3,  1.7,  80,20
02:21, 439,  1.0,  87,  1.2,  1.2,  84,16
02:22, 454,  1.7,  93,  1.1,  1.8,  93,57
02:23, 451,  0.7,  96,  1.0,  1.6,  93, 4
02:24, 459,  1.4, 100,  1.0,  1.7,  98,42
02:25, 450,  1.8, 101,  1.0,  2.2, 101,46
02:26, 460,  1.2, 104,  1.0,  1.8, 101, 1
02:27, 478,  0.8, 105,  1.0,  1.3, 104, 4
02:28, 419,  0.5, 106,  1.0,  1.0, 106,43
02:29, 463,  0.7, 104,  1.0,  0.8, 103,40
02:30, 431,  0.5, 104,  0.9,  1.2, 104,15
02:31, 454,  0.4, 100,  0.9,  0.7, 101,46
02:32, 458,  0.6, 100,  0.9,  0.7, 100, 6
02:33, 491,  0.1, 103,  0.8,  0.6, 100, 2
02:34, 120,  0.5, 103,  0.8,  0.8, 103,17
02:35, 105,  0.8, 103,  0.7,  1.4, 103,40
02:36,  96,  0.8, 103,  0.6,  0.9, 103,55
02:37,  96,  0.5, 101,  0.6,  0.9, 101,47
02:38,  98,  0.8, 101,  0.6,  1.1, 101,20
02:39, 107,  0.7, 101,  0.6,  1.2, 101,32
02:40,  63,  0.6,  98,  0.6,  1.2, 100,19
02:41,  95,  0.1,  96,  0.6,  1.3,  98,18
02:42,   5,  0.4,  90,  0.6,  0.5,  93,43
02:43,  64,  0.7,  82,  0.6,  0.9,  84,36
02:44, 386,  1.2,  73,  0.6,  1.2,  73, 0
02:45, 398,  0.7,  68,  0.7,  1.6,  69,41
02:46, 448,  0.5,  60,  0.7,  1.9,  63,37
02:47, 412,  1.8,  56,  0.8,  1.9,  56,54
02:48, 405,  1.4,  51,  0.9,  2.1,  53,37
02:49, 396,  1.4,  48,  0.9,  2.1,  48,31
02:50, 412,  1.3,  45,  1.0,  1.7,  45,20
02:51, 394,  1.7,  45,  1.1,  1.9,  45,58
02:52, 401,  1.7,  44,  1.3,  2.6,  44,32
02:53, 425,  2.1,  46,  1.4,  2.3,  46,52
02:54, 423,  1.3,  49,  1.5,  2.1,  46, 3
02:55, 419,  1.9,  51,  1.5,  2.5,  49, 7
02:56, 444,  1.7,  53,  1.6,  2.6,  52,22
02:57, 434,  1.7,  55,  1.6,  1.8,  55,39
02:58, 455,  1.5,  58,  1.6,  2.0,  55, 2
02:59, 442,  1.6,  59,  1.6,  2.2,  59,47
03:00, 413,  1.4,  62,  1.6,  1.9,  62,55
03:01, 437,  2.1,  65,  1.6,  2.3,  62, 6
03:02, 445,  1.0,  65,  1.6,  2.1,  65, 1
03:03, 416,  1.2,  66,  1.6,  2.0,  66,41
03:04, 430,  1.7,  66,  1.6,  2.0,  66,36
03:05, 429,  1.0,  66,  1.6,  2.9,  66,32
03:06, 412,  1.8,  66,  1.5,  1.8,  66, 0
03:07, 422,  1.7,  65,  1.5,  1.8,  65, 7
03:08, 425,  0.6,  62,  1.5,  2.3,  64,22
03:09, 427,  1.3,  60,  1.5,  1.9,  62,45
03:10, 432,  1.2,  59,  1.5,  2.1,  60,18
03:11, 405,  1.0,  58,  1.4,  1.5,  59,31
03:12, 422,  1.2,  56,  1.4,  1.5,  58,17
03:13, 403,  1.4,  56,  1.4,  2.3,  56,20
03:14, 417,  2.0,  55,  1.3,  2.1,  55,59
03:15, 442,  1.3,  55,  1.3,  1.9,  55, 2
03:16, 422,  0.8,  55,  1.2,  1.9,  55,33
03:17, 448,  1.5,  56,  1.2,  2.3,  55,32
03:18, 449,  0.7,  58,  1.2,  1.9,  56,33
03:19, 445,  1.4,  60,  1.2,  2.1,  59,20
03:20, 463,  1.3,  62,  1.2,  1.5,  60, 4
03:21, 430,  1.1,  66,  1.2,  1.9,  66,43
03:22, 398,  1.4,  69,  1.2,  2.7,  69,34
03:23,  91,  2.2,  75,  1.2,  2.2,  75, 0
03:24,  98,  3.5,  79,  1.4,  3.9,  75,14
03:25,  97,  2.4,  83,  1.5,  3.4,  80,26
03:26, 113,  2.5,  89,  1.6,  3.0,  87,49
03:27,  97,  2.5,  93,  1.7,  3.4,  93,55
03:28, 108,  3.4,  96,  1.9,  4.3,  94,20
03:29, 108,  2.4,  98,  2.1,  4.8,  97,26
03:30, 106,  1.3, 101,  2.2,  3.4, 100,10
03:31, 106,  2.8, 103,  2.3,  3.7, 103,39
03:32, 120,  1.6, 105,  2.4,  3.6, 103, 3
03:33,  99,  2.8, 105,  2.5,  3.0, 107,14
03:34,  99,  1.5, 107,  2.4,  3.3, 105, 2
03:35,  96,  3.1, 105,  2.4,  3.8, 107,20
03:36, 106,  1.7, 105,  2.4,  3.2, 105,53
03:37, 113,  2.5, 104,  2.4,  3.5, 105,21
03:38,  95,  2.6, 105,  2.4,  3.4, 105,35
03:39, 102,  4.8, 104,  2.3,  4.8, 104, 0
03:40, 107,  3.0, 104,  2.4,  4.4, 104, 2
03:41, 122,  1.0, 104,  2.4,  4.0, 104,33
03:42,  99,  2.8, 103,  2.4,  3.7, 103, 8
03:43, 101,  2.7, 104,  2.5,  3.2, 103,32
03:44,  97,  2.0, 104,  2.5,  3.9, 104,39
03:45,  96,  1.8, 104,  2.5,  3.5, 104,27
03:46,  98,  2.6, 104,  2.6,  3.8, 104,30
03:47,  85,  2.0, 103,  2.6,  3.2, 104,17
03:48, 101,  1.4, 103,  2.5,  3.3, 103,44
03:49,  66,  2.8, 101,  2.5,  3.7, 101,53
03:50,  53,  1.5, 101,  2.4,  3.3, 101,29
03:51,  90,  1.9, 100,  2.3,  2.3, 100,34
03:52, 123,  1.5, 100,  2.3,  2.4, 100,55
03:53,  69,  1.9,  97,  2.3,  3.6,  98,32
03:54, 110,  1.0,  96,  2.2,  2.4,  96,47
03:55,  72,  1.2,  94,  2.1,  2.6,  94,36
03:56,  99,  2.5,  91,  1.9,  2.5,  91, 0
03:57,  92,  2.1,  91,  1.9,  2.8,  91,50
03:58,  65,  1.6,  90,  1.9,  2.4,  91, 1
03:59,  62,  1.0,  89,  1.7,  1.6,  90,53
04:00,  67,  0.8,  87,  1.7,  2.3,  89,31
04:01, 100,  1.2,  84,  1.6,  2.3,  87,20
04:02,  93,  2.7,  83,  1.6,  3.2,  84,39
04:03,  77,  1.7,  83,  1.6,  3.8,  83, 1
04:04,  81,  1.0,  82,  1.5,  1.7,  83, 2
04:05,  71,  1.3,  80,  1.5,  1.9,  80,36
04:06,  80,  1.5,  80,  1.5,  2.3,  80,10
04:07,  72,  1.1,  77,  1.4,  1.7,  79,26
04:08, 110,  2.2,  77,  1.4,  2.8,  77,55
04:09,  53,  1.3,  76,  1.5,  2.4,  77,17
04:10,  66,  1.7,  75,  1.5,  1.7,  75, 0
04:11,  72,  1.4,  75,  1.4,  1.9,  75, 4
04:12,  52,  1.9,  73,  1.4,  1.9,  73, 0
04:13,  84,  1.5,  72,  1.4,  1.9,  73, 1
04:14,  84,  2.0,  70,  1.4,  2.0,  70, 0
04:15,  38,  1.6,  69,  1.4,  2.2,  70,34
04:16,  90,  0.8,  69,  1.4,  2.5,  69,46
04:17,  79,  1.0,  70,  1.3,  1.5,  69,29
04:18,  32,  1.3,  68,  1.3,  1.3,  68, 0
04:19,  69,  1.3,  66,  1.2,  1.9,  66,35
04:20,  53,  1.0,  68,  1.2,  1.6,  68,35
04:21,   6,  0.5,  65,  1.2,  1.7,  66,44
04:22, 432,  1.2,  66,  1.1,  1.4,  65,14
04:23, 416,  1.2,  63,  1.1,  2.2,  65,38
04:24, 381,  1.3,  65,  1.2,  2.1,  65,35
04:25, 419,  2.0,  62,  1.2,  2.2,  62,59
04:26, 462,  1.5,  63,  1.2,  2.2,  62, 9
04:27, 406,  2.3,  62,  1.2,  2.3,  62, 0
04:28, 427,  2.1,  65,  1.3,  2.8,  65,43
04:29, 434,  1.9,  65,  1.4,  2.8,  66,52
04:30, 404,  1.1,  66,  1.5,  2.3,  65,11
04:31, 422,  2.5,  68,  1.5,  2.5,  68, 0
04:32, 442,  1.3,  69,  1.6,  3.3,  69,17
04:33, 425,  1.5,  69,  1.6,  3.0,  69,55
04:34, 421,  1.8,  72,  1.6,  2.1,  69,12
04:35, 444,  2.5,  75,  1.6,  2.9,  75,56
04:36, 412,  2.1,  73,  1.7,  3.0,  75,42
04:37, 413,  1.3,  75,  1.7,  2.4,  73, 2
04:38, 423,  1.2,  73,  1.6,  1.6,  75, 5
04:39, 422,  1.3,  73,  1.6,  2.6,  73,39
04:40, 422,  1.3,  72,  1.6,  1.9,  73,34
04:41, 428,  0.5,  72,  1.6,  1.8,  73, 4
04:42, 435,  1.6,  72,  1.5,  2.6,  72,24
04:43, 437,  1.7,  75,  1.5,  2.4,  75,57
04:44, 435,  2.9,  75,  1.5,  2.9,  75, 0
04:45, 452,  0.7,  75,  1.5,  2.4,  75, 1
04:46, 429,  1.0,  75,  1.3,  2.3,  75,11
04:47, 418,  0.6,  75,  1.4,  2.0,  75,33
04:48, 428,  0.5,  76,  1.3,  1.1,  76,46
04:49, 436,  2.5,  77,  1.3,  3.6,  77,51
04:50, 464,  1.2,  80,  1.3,  3.1,  79,40
04:51, 457,  2.1,  84,  1.4,  2.8,  84,48
04:52, 461,  2.2,  87,  1.4,  2.9,  84, 8
04:53, 420,  0.8,  89,  1.4,  2.4,  87,13
04:54, 480,  1.6,  87,  1.5,  3.5,  87,37
04:55, 462,  2.1,  90,  1.5,  3.4,  89, 7
04:56, 429,  1.6,  91,  1.6,  3.3,  90,38
04:57, 419,  1.9,  91,  1.6,  2.0,  91,56
04:58, 444,  1.5,  90,  1.7,  2.0,  91, 9
04:59, 446,  1.4,  89,  1.7,  2.8,  90,23
05:00, 434,  1.7,  86,  1.7,  2.4,  86,43
05:01, 413,  1.8,  83,  1.7,  2.3,  86, 7
05:02, 435,  1.1,  80,  1.7,  2.2,  80,40
05:03, 427,  2.0,  77,  1.7,  2.1,  79,54
05:04, 425,  1.8,  76,  1.7,  2.8,  77,46
05:05, 444,  1.9,  72,  1.7,  2.4,  72,52
05:06, 439,  2.1,  70,  1.6,  2.4,  70,52
05:07, 413,  1.7,  70,  1.7,  2.1,  70,37
05:08, 445,  2.1,  69,  1.7,  3.2,  69,19
05:09, 421,  1.4,  69,  1.7,  2.5,  69, 2
05:10, 406,  1.6,  68,  1.7,  2.1,  68,43
05:11, 427,  1.7,  66,  1.7,  2.1,  66,43
05:12, 419,  1.2,  65,  1.7,  1.6,  65,40
05:13, 426,  2.0,  63,  1.7,  2.1,  63,59
05:14, 411,  1.5,  63,  1.7,  2.1,  63,37
05:15, 408,  1.7,  63,  1.7,  2.3,  63,44
05:16, 414,  1.7,  60,  1.7,  2.7,  60,46
05:17, 421,  1.7,  60,  1.7,  2.4,  60, 7
05:18, 419,  2.2,  59,  1.7,  2.7,  60,29
05:19, 419,  2.1,  59,  1.8,  3.4,  59,25
05:20, 435,  2.1,  58,  1.9,  3.6,  58,46
05:21, 446,  1.3,  59,  1.9,  2.9,  58, 7
05:22, 430,  2.7,  59,  2.0,  3.0,  59,50
05:23, 412,  2.6,  59,  2.1,  3.1,  59,38
05:24, 435,  1.7,  59,  2.2,  2.8,  59,18
05:25, 437,  2.0,  60,  2.2,  2.3,  60,53
05:26, 440,  1.9,  62,  2.2,  2.8,  62,50
05:27, 441,  1.4,  65,  2.1,  2.6,  62,14
05:28, 473,  1.7,  68,  2.0,  2.4,  66,48
05:29, 469,  1.9,  72,  2.0,  2.5,  70,33
05:30, 453,  2.0,  76,  2.0,  2.5,  76,56
05:31, 461,  1.5,  80,  1.9,  2.4,  77, 8
05:32, 442,  1.2,  83,  1.8,  1.8,  82,31
05:33, 424,  0.9,  84,  1.6,  1.7,  84,45
05:34, 468,  0.8,  87,  1.5,  1.9,  86,24
05:35, 498,  1.5,  87,  1.6,  3.1,  87,16
05:36, 427,  3.3,  90,  1.5,  3.3,  90, 0
05:37, 466,  3.2,  91,  1.6,  4.2,  90,12
05:38, 437,  3.1,  90,  1.7,  3.1,  90, 0
05:39, 409,  1.4,  89,  1.7,  2.9,  90,17
05:40, 442,  2.9,  87,  1.6,  2.9,  87, 0
05:41, 438,  2.5,  86,  1.7,  3.1,  87,11
05:42, 432,  0.9,  84,  1.8,  3.1,  86,12
05:43, 456,  1.6,  83,  1.8,  2.4,  84,28
05:44, 429,  2.1,  83,  1.9,  2.7,  83,50
05:45, 453,  1.0,  82,  1.9,  2.7,  82,28
05:46, 436,  1.4,  79,  1.9,  2.5,  80,27
05:47, 441,  1.7,  79,  1.9,  2.5,  79,17
05:48, 439,  1.7,  76,  1.9,  3.1,  77,26
05:49, 434,  2.1,  75,  1.9,  3.1,  76,10
05:50, 449,  2.2,  75,  2.0,  3.3,  75,19
05:51, 431,  1.5,  73,  1.9,  3.0,  75, 3
05:52, 461,  0.9,  73,  1.9,  2.7,  73,40
05:53, 445,  1.5,  73,  1.9,  2.8,  73,39
05:54, 430,  2.6,  73,  1.9,  2.6,  73, 0
05:55, 432,  1.4,  75,  1.9,  3.5,  75,41
05:56, 469,  1.5,  76,  1.9,  3.0,  75,26
05:57, 443,  2.1,  77,  1.9,  2.7,  77,56
05:58, 455,  2.3,  80,  1.8,  2.5,  77, 4
05:59, 464,  1.9,  82,  1.8,  2.6,  82,34
06:00, 464,  2.3,  84,  1.8,  2.4,  84,38
06:01, 468,  1.7,  87,  1.8,  2.9,  84,16
06:02, 504,  1.5,  90,  1.8,  2.1,  89,28
06:03, 480,  1.8,  94,  1.8,  2.1,  91,13
06:04, 466,  1.8,  97,  1.8,  2.4,  94,15
06:05, 475,  0.8, 101,  1.8,  1.7, 100,40
06:06, 480,  1.3, 104,  1.7,  2.0, 103,35
06:07, 478,  2.8, 107,  1.7,  2.8, 107, 0
06:08, 439,  0.8, 111,  1.7,  2.8, 107, 6
06:09, 472,  1.6, 112,  1.6,  2.2, 111,19
06:10, 480,  1.4, 114,  1.6,  2.4, 114,45
06:11, 474,  1.3, 117,  1.5,  2.3, 115, 5
06:12, 488,  1.4, 117,  1.5,  2.6, 117,26
06:13, 501,  1.6, 120,  1.5,  2.2, 118,26
06:14, 502,  1.1, 120,  1.5,  2.4, 120, 3
06:15, 486,  1.5, 120,  1.5,  2.3, 120,36
06:16, 475,  1.7, 120,  1.6,  2.3, 120,24
06:17, 462,  1.2, 118,  1.6,  1.9, 118,37
06:18, 476,  1.7, 118,  1.6,  2.4, 118,49
06:19, 491,  1.5, 118,  1.6,  2.0, 118, 4
06:20, 485,  1.1, 118,  1.5,  1.8, 118,50
06:21, 509,  1.2, 120,  1.5,  2.4, 120,42
06:22, 441,  1.0, 120,  1.5,  2.0, 120,28
06:23, 477,  1.3, 118,  1.5,  1.9, 120,30
06:24, 475,  1.5, 118,  1.5,  1.9, 118,28
06:25, 484,  2.0, 117,  1.5,  2.4, 117,53
06:26, 454,  1.3, 118,  1.5,  2.4, 117,56
06:27, 478,  1.8, 118,  1.5,  2.4, 117,41
06:28, 472,  1.6, 117,  1.6,  2.8, 117,13
06:29, 469,  1.6, 117,  1.6,  1.9, 117, 2
06:30, 493,  1.9, 115,  1.6,  2.1, 115,53
06:31, 473,  1.6, 115,  1.6,  2.5, 115,51
06:32, 477,  1.0, 114,  1.7,  3.1, 115,31
06:33, 476,  2.6, 114,  1.7,  2.6, 114, 0
06:34, 486,  1.0, 115,  1.7,  2.3, 114, 2
06:35, 456,  2.0, 115,  1.7,  3.0, 115, 8
06:36, 452,  1.7, 115,  1.7,  2.6, 115,14
06:37, 480,  1.7, 115,  1.7,  2.6, 115, 4
06:38, 483,  1.9, 115,  1.7,  2.7, 115,45
06:39, 466,  1.4, 115,  1.8,  2.8, 115,22
06:40, 473,  2.8, 115,  1.8,  2.8, 115, 0
06:41, 466,  2.2, 114,  1.9,  2.8, 114,49
06:42, 477,  1.4, 113,  1.9,  2.5, 113,26
06:43, 474,  1.2, 113,  1.9,  3.1, 113,50
06:44, 465,  1.6, 113,  2.0,  2.7, 113,56
06:45, 480,  1.4, 111,  2.0,  2.8, 111,24
06:46, 473,  2.0, 110,  2.0,  2.7, 111, 5
06:47, 466,  2.2, 111,  2.0,  2.7, 110, 9
06:48, 466,  2.7, 110,  2.0,  2.7, 110, 0
06:49, 470,  2.3, 110,  2.1,  2.9, 110,52
06:50, 478,  2.0, 110,  2.1,  2.6, 110,49
06:51, 459,  1.9, 108,  2.0,  2.6, 108,51
06:52, 487,  1.1, 107,  2.0,  2.5, 108,18
06:53, 457,  1.5, 104,  2.0,  2.5, 106,55
06:54, 455,  1.9, 103,  2.0,  2.7, 104,46
06:55, 435,  1.2, 101,  1.9,  1.9, 103,10
06:56, 431,  1.6, 100,  1.9,  2.3, 101,11
06:57, 463,  1.5,  98,  1.9,  2.3,  98,28
06:58, 458,  1.8,  97,  1.9,  2.6,  97,30
06:59, 452,  1.9,  96,  1.8,  2.7,  96,52
07:00, 440,  1.5,  93,  1.7,  2.8,  94,26
07:01, 467,  1.8,  93,  1.6,  2.9,  93, 8
07:02, 415,  1.6,  93,  1.6,  2.3,  93,26
07:03, 464,  1.5,  91,  1.6,  2.4,  93,13
07:04, 424,  1.3,  90,  1.6,  2.6,  91,20
07:05, 440,  2.1,  89,  1.6,  2.8,  89,56
07:06, 447,  1.4,  89,  1.6,  2.5,  89,23
07:07, 456,  3.4,  86,  1.6,  3.4,  86, 0
07:08, 468,  1.2,  86,  1.7,  3.8,  86,14
07:09, 423,  1.9,  86,  1.7,  3.0,  86,28
07:10, 427,  1.9,  84,  1.7,  3.6,  84,34
07:11, 454,  1.9,  84,  1.8,  3.3,  86,27
07:12, 457,  3.1,  84,  1.9,  4.2,  84,43
07:13, 465,  1.9,  84,  2.0,  3.3,  84, 1
07:14, 438,  2.0,  83,  2.0,  3.6,  84,30
07:15, 455,  2.3,  83,  2.0,  3.5,  83, 6
07:16, 430,  3.1,  83,  2.1,  3.1,  83, 0
07:17, 462,  1.9,  83,  2.1,  3.2,  83, 2
07:18, 453,  3.5,  84,  2.1,  4.2,  83,17
07:19, 466,  2.1,  83,  2.2,  4.4,  83,36
07:20, 415,  1.9,  83,  2.2,  3.2,  83, 6
07:21, 412,  0.8,  82,  2.2,  2.4,  83,20
07:22, 441,  2.4,  82,  2.1,  2.7,  82,36
07:23, 431,  2.4,  82,  2.1,  3.2,  82,56
07:24, 449,  1.7,  82,  2.1,  3.2,  82, 9
07:25, 454,  3.2,  82,  2.1,  4.0,  82,38
07:26, 435,  4.0,  82,  2.2,  4.2,  82,16
07:27, 469,  3.1,  82,  2.2,  3.8,  82,54
07:28, 421,  1.4,  80,  2.2,  3.1,  80,38
07:29, 463,  2.7,  80,  2.1,  3.5,  80,55
07:30, 435,  1.3,  80,  2.1,  2.7,  80,54
07:31, 445,  2.1,  80,  2.1,  3.2,  80,24
07:32, 469,  3.0,  82,  2.1,  3.4,  82,18
07:33, 445,  1.1,  83,  2.2,  4.5,  82,20
07:34, 455,  1.9,  84,  2.2,  3.0,  83,13
07:35, 457,  1.6,  84,  2.1,  2.2,  84,21
07:36, 462,  4.2,  84,  2.0,  4.2,  84, 0
07:37, 457,  1.7,  86,  2.0,  3.4,  84, 1
07:38, 411,  3.0,  86,  1.9,  3.3,  87,58
07:39, 439,  3.1,  87,  2.0,  3.1,  87, 0
07:40, 402,  2.6,  86,  2.1,  3.5,  86,38
07:41, 443,  1.7,  84,  2.1,  3.4,  84,41
07:42, 439,  1.9,  84,  2.2,  4.3,  84,16
07:43, 476,  2.9,  83,  2.2,  4.8,  83,38
