00:01,  95,  0.8, 455,  1.4,  1.7, 453, 8
00:02, 112,  1.2, 459,  1.4,  1.9, 457,53
00:03,  92,  2.1, 460,  1.4,  3.1, 460,53
00:04,  76,  1.6, 460,  1.4,  2.3, 460,23
00:05, 110,  1.5, 462,  1.4,  2.1, 460,16
00:06, 110,  1.7, 463,  1.4,  2.7, 462, 5
00:07,  91,  1.9, 462,  1.5,  2.8, 462,26
00:08,  61,  1.6, 458,  1.5,  2.3, 460,44
00:09, 103,  0.6, 455,  1.5,  2.0, 457,14
00:10,  77,  1.6, 450,  1.5,  2.3, 452,51
00:11,  90,  0.8, 448,  1.5,  1.6, 449,43
00:12,  57,  1.2, 446,  1.5,  2.3, 448,43
00:13,  95,  2.0, 443,  1.5,  2.5, 443,57
00:14,  80,  2.8, 442,  1.5,  2.8, 442, 0
00:15, 112,  0.4, 441,  1.5,  2.5, 442, 1
00:16,  75,  2.2, 439,  1.6,  2.8, 439,56
00:17,  51,  3.3, 435,  1.6,  3.3, 435, 0
00:18,  70,  2.2, 435,  1.6,  3.3, 435, 2
00:19,  64,  2.4, 434,  1.7,  3.3, 434,41
00:20,  78,  2.5, 432,  1.9,  2.7, 434,46
00:21,  68,  1.0, 432,  1.9,  3.0, 432, 5
00:22,  84,  1.3, 431,  2.0,  2.8, 432,39
00:23,  36,  0.8, 430,  2.0,  3.1, 431,19
00:24,  75,  2.3, 429,  1.9,  2.3, 429, 0
00:25,  88,  1.0, 429,  1.9,  2.1, 431,27
00:26,  41,  1.0, 429,  1.9,  1.8, 429,23
00:27,  94,  1.5, 432,  1.8,  2.4, 432,53
00:28,  75,  1.3, 435,  1.7,  2.9, 434,42
00:29,  75,  2.3, 435,  1.7,  2.5, 435,34
00:30,  84,  1.4, 436,  1.6,  2.4, 435, 2
00:31, 112,  1.5, 438,  1.6,  2.0, 436,54
00:32,  60,  2.1, 439,  1.5,  2.3, 438,41
00:33,  88,  1.2, 441,  1.5,  2.5, 439, 9
00:34,  86,  0.9, 442,  1.5,  2.1, 441,27
00:35,  67,  1.7, 442,  1.5,  2.6, 442,31
00:36,  62,  1.7, 441,  1.6,  2.5, 441, 8
00:37,  77,  2.0, 439,  1.6,  2.0, 439, 0
00:38, 119,  1.4, 438,  1.6,  2.4, 439, 1
00:39,  64,  3.6, 438,  1.6,  3.8, 438,55
00:40,  74,  2.1, 438,  1.7,  3.7, 438, 6
00:41, 102,  1.9, 438,  1.9,  3.8, 438,51
00:42,  75,  2.3, 439,  1.9,  3.5, 439,34
00:43,  83,  1.7, 439,  2.0,  3.5, 439,16
00:44, 162,  0.9, 438,  2.0,  2.5, 438,36
00:45,  88,  1.9, 439,  2.0,  3.5, 439,55
00:46, 120,  1.9, 441,  2.1,  4.0, 439, 7
00:47, 100,  2.4, 443,  2.1,  2.6, 443,56
00:48,  81,  1.2, 445,  2.1,  3.0, 443,10
00:49,  84,  1.2, 446,  2.0,  2.2, 445,16
00:50,  59,  1.5, 446,  1.9,  2.8, 446,55
00:51,  99,  1.7, 448,  1.9,  2.3, 446, 5
00:52, 100,  1.4, 448,  1.7,  1.8, 448,48
00:53,  99,  1.3, 450,  1.6,  2.4, 449,47
00:54, 105,  1.5, 453,  1.6,  1.8, 450, 5
00:55,  70,  1.5, 456,  1.6,  2.1, 453,11
00:56, 122,  0.4, 457,  1.5,  2.0, 456, 3
00:57,  94,  1.7, 456,  1.4,  2.3, 456,49
00:58,  92,  1.6, 458,  1.4,  2.8, 456,31
00:59,  77,  2.0, 457,  1.5,  2.9, 457,47
01:00, 107,  0.9, 456,  1.4,  2.2, 457, 5
01:01, 118,  1.2, 457,  1.4,  1.7, 459,57
01:02, 105,  1.4, 456,  1.4,  2.1, 459,12
01:03,  55,  1.0, 455,  1.4,  2.2, 456,28
01:04,  99,  1.5, 455,  1.4,  2.3, 455,50
01:05, 102,  1.7, 452,  1.5,  3.4, 453,29
01:06, 100,  1.2, 453,  1.6,  2.1, 453,28
01:07, 105,  1.2, 452,  1.6,  1.9, 452,30
01:08,  78,  1.7, 450,  1.6,  2.7, 452,37
01:09, 116,  2.1, 452,  1.6,  3.0, 452,56
01:10, 116,  2.2, 453,  1.6,  2.4, 453,23
01:11,  73,  2.3, 452,  1.6,  2.5, 452,59
01:12, 103,  2.3, 452,  1.7,  2.7, 452,44
01:13,  93,  0.6, 452,  1.7,  2.7, 452,26
01:14,  86,  2.1, 450,  1.7,  2.1, 450, 0
01:15,  85,  3.0, 450,  1.6,  3.0, 450, 0
01:16,  96,  1.2, 448,  1.7,  3.2, 450, 1
01:17,  65,  1.5, 446,  1.7,  2.4, 448,28
01:18,  68,  2.2, 446,  1.7,  2.8, 446,44
01:19,  94,  2.2, 446,  1.8,  3.2, 446,42
01:20,  87,  1.2, 445,  1.8,  2.6, 445,44
01:21,  87,  1.4, 445,  1.8,  2.3, 445, 9
01:22,  79,  2.1, 442,  1.8,  3.2, 443,42
01:23,  93,  1.1, 441,  1.9,  3.4, 442,12
01:24, 100,  2.2, 442,  1.9,  2.8, 441,49
01:25, 111,  1.1, 441,  1.9,  2.4, 442, 1
01:26, 101,  1.2, 442,  1.7,  1.8, 442,43
01:27,  67,  0.9, 445,  1.7,  1.9, 443,27
01:28,  87,  1.9, 445,  1.7,  2.0, 445,59
01:29,  86,  2.8, 445,  1.7,  3.0, 445,56
01:30,  72,  1.5, 448,  1.7,  3.0, 446,30
01:31, 100,  1.3, 448,  1.7,  1.9, 448,33
01:32, 127,  1.3, 449,  1.6,  2.0, 449,53
01:33,  94,  1.4, 452,  1.6,  1.8, 452,46
01:34, 114,  2.1, 452,  1.5,  2.2, 452,59
01:35, 105,  2.4, 455,  1.6,  3.2, 455,57
01:36, 103,  2.4, 456,  1.7,  3.2, 456,43
01:37, 105,  2.1, 456,  1.7,  2.7, 456,56
01:38, 105,  2.4, 457,  1.8,  3.0, 457,29
01:39,  95,  1.1, 459,  1.8,  2.3, 457, 2
01:40,  59,  1.2, 456,  1.6,  2.1, 457,47
01:41, 105,  1.2, 456,  1.6,  2.1, 456, 5
01:42, 117,  1.3, 456,  1.6,  1.4, 456,55
01:43, 118,  0.5, 457,  1.5,  1.4, 456, 3
01:44,  88,  1.6, 459,  1.5,  2.1, 459,58
01:45, 103,  1.3, 456,  1.5,  2.3, 457,46
01:46,  99,  0.8, 455,  1.3,  1.9, 456,17
01:47,  94,  1.3, 455,  1.3,  1.8, 455, 8
01:48, 100,  1.1, 455,  1.2,  1.8, 455,32
01:49, 102,  1.4, 456,  1.1,  1.4, 456, 0
01:50,  96,  0.8, 457,  1.1,  1.9, 456,18
01:51, 137,  0.3, 459,  1.1,  1.2, 459,11
01:52, 106,  1.8, 462,  1.1,  2.0, 462,56
01:53, 114,  1.0, 462,  1.1,  1.7, 462, 1
01:54, 138,  1.4, 463,  1.1,  1.4, 463, 0
01:55, 107,  1.7, 466,  1.1,  1.7, 466, 0
01:56,  96,  0.7, 470,  1.1,  2.0, 467,12
01:57,  97,  1.0, 472,  1.0,  1.4, 472,38
01:58, 148,  0.8, 474,  1.0,  1.6, 471, 5
01:59, 104,  2.5, 474,  1.1,  3.7, 474,47
02:00,  80,  3.3, 474,  1.2,  3.4, 474,59
02:01, 108,  2.1, 476,  1.3,  3.5, 474, 5
02:02,  90,  1.8, 476,  1.5,  3.8, 476,50
02:03, 114,  1.8, 476,  1.6,  3.0, 476,31
02:04, 106,  2.3, 474,  1.7,  2.8, 474,55
02:05,  64,  2.4, 473,  1.8,  3.2, 473,27
02:06, 119,  1.3, 470,  1.9,  2.5, 471,10
02:07, 106,  1.5, 469,  1.9,  2.8, 469,51
02:08, 112,  2.3, 467,  2.1,  2.4, 467,57
02:09, 131,  2.4, 467,  2.1,  3.6, 467,51
02:10, 410,  1.1, 466,  2.0,  2.3, 467, 1
02:11, 484,  2.7, 466,  2.0,  3.7, 466,17
02:12, 463,  2.6, 463,  2.0,  3.5, 465,33
02:13, 425,  1.7, 462,  2.0,  3.9, 463,17
02:14, 456,  1.5, 462,  2.0,  2.7, 462,45
02:15, 473,  1.4, 459,  2.0,  3.2, 460,32
02:16, 465,  2.8, 459,  2.0,  2.8, 459, 0
02:17, 486,  1.7, 459,  2.0,  3.0, 459, 1
02:18, 425,  1.4, 457,  2.0,  2.6, 459,17
02:19, 414,  1.4, 457,  1.9,  1.9, 457,34
02:20, 449,  1.5, 457,  2.0,  2.5, 456, 8
02:21, 469,  1.5, 456,  1.9,  1.8, 456,57
02:22, 452,  1.5, 456,  1.8,  1.7, 456, 8
02:23, 464,  1.2, 455,  1.7,  2.2, 455,43
02:24, 455,  2.1, 455,  1.6,  2.3, 455,58
02:25, 438,  3.3, 455,  1.6,  3.8, 455,57
02:26, 470,  1.9, 456,  1.7,  3.7, 455,12
02:27, 443,  1.7, 456,  1.6,  2.1, 456,57
02:28, 442,  1.5, 456,  1.6,  2.2, 455,43
02:29, 439,  0.9, 455,  1.5,  1.8, 455,20
02:30, 455,  1.8, 453,  1.5,  2.0, 453,49
02:31, 444,  1.8, 452,  1.5,  2.0, 453,58
02:32, 444,  2.2, 450,  1.5,  2.7, 450,56
02:33, 466,  0.9, 450,  1.6,  3.0, 450,40
02:34, 461,  1.2, 449,  1.6,  1.5, 449,51
02:35, 452,  2.1, 449,  1.5,  2.7, 449,46
02:36, 466,  1.1, 449,  1.4,  2.2, 449, 1
02:37, 446,  0.9, 449,  1.4,  1.9, 449,47
02:38, 427,  1.7, 448,  1.4,  1.9, 448,55
02:39, 429,  2.1, 446,  1.4,  2.1, 446, 0
02:40, 440,  2.2, 446,  1.4,  2.4, 446,54
02:41, 417,  1.8, 443,  1.5,  3.0, 443,31
02:42, 415,  1.7, 442,  1.6,  2.3, 443,11
02:43, 421,  1.8, 439,  1.6,  2.7, 441,32
02:44, 415,  2.1, 438,  1.7,  2.5, 438,42
02:45, 438,  2.0, 436,  1.8,  2.8, 436,33
02:46, 469,  0.7, 435,  1.8,  2.5, 435, 5
02:47, 456,  1.6, 434,  1.8,  2.3, 434,43
02:48, 437,  1.4, 434,  1.8,  2.2, 434, 2
02:49, 441,  1.2, 436,  1.9,  3.6, 435,20
02:50, 456,  1.4, 438,  1.9,  2.6, 436,26
02:51, 413,  1.1, 439,  1.7,  1.5, 439,55
02:52, 432,  1.5, 441,  1.7,  1.8, 439,34
02:53, 453,  2.1, 443,  1.6,  2.8, 442,57
02:54, 452,  1.4, 445,  1.6,  2.2, 445,48
02:55, 441,  2.2, 445,  1.5,  2.6, 445, 3
02:56, 445,  1.5, 443,  1.5,  2.5, 445,37
02:57, 411,  1.5, 442,  1.5,  1.9, 442,56
02:58, 436,  1.2, 439,  1.6,  2.4, 441,24
02:59, 427,  1.9, 438,  1.5,  2.1, 438,57
03:00, 422,  1.4, 435,  1.5,  2.1, 438,11
03:01, 423,  1.0, 435,  1.5,  1.9, 435,31
03:02, 424,  1.9, 434,  1.5,  2.3, 434,50
03:03, 423,  1.5, 432,  1.5,  2.0, 434,28
03:04, 444,  1.7, 432,  1.5,  2.3, 432,32
03:05, 426,  1.0, 434,  1.5,  1.6, 432,15
03:06, 457,  1.1, 435,  1.4,  1.4, 434,26
03:07, 449,  1.3, 436,  1.4,  1.5, 436,59
03:08, 424,  0.6, 439,  1.3,  1.4, 436,10
03:09, 451,  0.9, 441,  1.3,  2.0, 439, 8
03:10, 430,  1.1, 443,  1.3,  1.5, 443,51
03:11, 464,  2.0, 446,  1.3,  2.6, 446,47
03:12, 453,  1.6, 449,  1.3,  2.0, 446, 1
03:13, 459,  2.3, 450,  1.3,  2.8, 449,32
03:14, 468,  2.0, 453,  1.3,  2.3, 450, 2
03:15, 475,  1.5, 456,  1.4,  2.1, 453,13
03:16, 458,  1.9, 459,  1.4,  2.1, 457,43
03:17, 475,  1.5, 460,  1.5,  2.0, 459,23
03:18, 471,  1.9, 462,  1.5,  2.0, 462,57
03:19, 476,  1.4, 463,  1.5,  2.0, 463,21
03:20, 440,  1.5, 463,  1.6,  2.4, 463,28
03:21, 451,  1.8, 465,  1.6,  3.0, 465,47
03:22, 481,  1.3, 467,  1.7,  2.4, 466,17
03:23, 508,  1.3, 470,  1.5,  1.5, 469,59
03:24, 476,  0.9, 470,  1.5,  1.9, 470, 6
03:25, 446,  1.1, 470,  1.4,  2.0, 471,45
03:26, 456,  2.1, 469,  1.5,  2.8, 470,53
03:27, 468,  2.1, 467,  1.5,  2.9, 469,37
03:28, 456,  1.5, 469,  1.5,  2.4, 467,11
03:29, 445,  1.6, 467,  1.6,  2.0, 469,54
03:30, 435,  1.0, 467,  1.5,  2.1, 467, 7
03:31, 457,  1.1, 465,  1.5,  1.5, 466,26
03:32, 453,  1.6, 462,  1.4,  1.8, 462,57
03:33, 439,  1.0, 457,  1.4,  1.6, 460,30
03:34, 458,  1.4, 456,  1.5,  2.3, 456,32
03:35, 429,  1.4, 453,  1.5,  2.3, 455,19
03:36, 456,  1.0, 453,  1.5,  1.9, 453,27
03:37, 452,  1.5, 453,  1.4,  2.1, 453,55
03:38, 448,  2.8, 452,  1.4,  3.3, 452,42
03:39, 423,  1.2, 450,  1.5,  2.9, 452, 1
03:40, 468,  1.7, 449,  1.5,  2.3, 449,58
03:41, 453,  1.1, 448,  1.5,  1.9, 448,15
03:42, 453,  2.1, 446,  1.5,  2.7, 446,45
03:43, 439,  1.5, 448,  1.6,  2.0, 448,55
03:44, 462,  1.3, 446,  1.5,  1.9, 446,53
03:45, 426,  1.3, 448,  1.5,  1.9, 446,16
03:46, 445,  2.6, 445,  1.5,  2.9, 446,56
03:47, 430,  1.2, 443,  1.6,  2.8, 445,22
03:48, 453,  1.8, 442,  1.5,  2.7, 442,24
03:49, 432,  1.3, 441,  1.5,  1.9, 441,57
03:50, 436,  1.4, 441,  1.5,  2.3, 441,12
03:51, 422,  1.2, 442,  1.4,  1.4, 441,45
03:52, 458,  0.9, 442,  1.4,  1.9, 442, 4
03:53, 462,  1.0, 442,  1.4,  1.7, 442,16
03:54, 441,  1.2, 441,  1.4,  1.7, 442,35
03:55, 436,  2.0, 441,  1.4,  2.2, 441,48
03:56, 408,  1.5, 439,  1.4,  2.1, 439,14
03:57, 426,  1.3, 441,  1.3,  1.9, 441,29
03:58, 457,  1.0, 441,  1.3,  2.0, 441,11
03:59, 442,  1.5, 441,  1.2,  1.5, 441, 0
04:00, 462,  0.9, 441,  1.2,  1.7, 441,10
04:01, 436,  1.5, 439,  1.3,  1.7, 440,40
04:02, 417,  1.6, 438,  1.3,  1.9, 439,21
04:03, 421,  1.7, 435,  1.4,  2.1, 435,53
04:04, 415,  1.9, 432,  1.4,  2.2, 434,35
04:05, 421,  2.0, 431,  1.5,  2.4, 431,29
04:06, 442,  1.3, 429,  1.5,  2.5, 431,17
04:07, 443,  2.1, 428,  1.6,  2.3, 428,58
04:08, 428,  1.9, 428,  1.6,  2.3, 429, 5
04:09, 429,  1.8, 426,  1.7,  2.3, 428,15
04:10, 435,  1.6, 426,  1.7,  2.1, 426,19
04:11, 438,  0.9, 426,  1.7,  2.2, 426,26
04:12, 417,  1.5, 428,  1.7,  1.8, 428,50
04:13, 422,  1.0, 429,  1.6,  1.6, 428, 1
04:14, 445,  0.6, 432,  1.5,  1.3, 429, 2
04:15, 436,  0.5, 434,  1.4,  1.3, 434,44
04:16, 404,  1.1, 435,  1.3,  1.4, 435,51
04:17, 453,  0.8, 436,  1.3,  1.2, 435,30
04:18, 433,  0.5, 438,  1.1,  1.0, 436,39
04:19, 410,  1.1, 438,  1.0,  1.6, 438,42
04:20, 463,  0.5, 438,  1.0,  1.4, 438,21
04:21, 427,  0.5, 439,  0.9,  1.0, 439,34
04:22, 458,  1.4, 439,  0.9,  1.9, 439,13
04:23, 437,  0.8, 441,  0.9,  1.6, 441, 8
04:24, 443,  0.8, 441,  0.9,  1.5, 441,28
04:25, 413,  1.2, 441,  0.9,  1.5, 441,58
04:26, 444,  1.0, 441,  0.9,  1.6, 441,49
04:27, 448,  0.8, 441,  1.0,  2.0, 441, 9
04:28, 460,  0.3, 442,  1.0,  1.0, 441, 8
04:29, 443,  1.3, 443,  1.0,  1.4, 442,10
04:30, 454,  0.3, 443,  1.0,  1.2, 443, 2
04:31, 424,  0.8, 443,  0.9,  0.8, 443, 0
04:32, 457,  0.6, 443,  0.9,  1.2, 443,35
04:33, 459,  0.7, 443,  0.9,  1.2, 443,20
04:34, 435,  1.0, 443,  0.9,  1.0, 443, 0
04:35, 452,  1.1, 443,  0.9,  1.5, 443,28
04:36, 452,  0.9, 442,  0.8,  1.0, 442,56
04:37, 420,  1.4, 441,  0.8,  1.7, 441,56
04:38, 404,  1.1, 439,  0.9,  1.5, 441, 2
04:39, 418,  1.2, 436,  0.9,  1.7, 438,26
04:40, 425,  1.1, 434,  1.0,  1.8, 435,48
04:41, 425,  1.7, 432,  1.1,  2.1, 434,14
04:42, 424,  1.3, 431,  1.2,  2.2, 432,42
04:43, 428,  1.9, 431,  1.3,  2.3, 431,57
04:44, 436,  2.1, 429,  1.4,  2.4, 429,52
04:45, 427,  2.3, 428,  1.5,  2.6, 428,56
04:46, 454,  1.2, 429,  1.6,  2.3, 428,35
04:47, 428,  1.0, 431,  1.7,  2.4, 429,43
04:48, 444,  1.8, 432,  1.7,  2.4, 431,40
04:49, 471,  1.7, 435,  1.7,  2.2, 432,13
04:50, 437,  2.1, 436,  1.7,  2.3, 436,54
04:51, 416,  1.6, 436,  1.7,  2.2, 438,50
04:52, 427,  1.7, 438,  1.7,  2.1, 436,41
04:53, 414,  1.5, 438,  1.7,  2.1, 438,37
04:54, 407,  1.1, 438,  1.7,  2.3, 438, 5
04:55, 414,  1.5, 436,  1.6,  1.9, 436,33
04:56, 460,  1.4, 436,  1.5,  1.6, 436,53
04:57, 434,  2.4, 434,  1.6,  2.4, 434, 0
04:58, 418,  1.5, 432,  1.6,  2.5, 434, 8
04:59, 407,  1.6, 429,  1.6,  2.1, 429,48
05:00, 441,  1.4, 426,  1.6,  2.2, 428,20
05:01, 425,  1.9, 426,  1.6,  1.9, 426, 0
05:02, 426,  1.9, 426,  1.6,  2.8, 426,51
05:03, 405,  2.5, 426,  1.7,  3.4, 425,26
05:04, 427,  2.0, 425,  1.7,  2.7, 426,55
05:05, 415,  0.9, 428,  1.8,  3.0, 426,30
05:06, 434,  0.9, 428,  1.7,  1.8, 428,49
05:07, 435,  1.5, 429,  1.7,  1.9, 429,49
05:08, 439,  2.1, 429,  1.7,  2.1, 429, 0
05:09, 437,  1.5, 431,  1.7,  2.3, 429,15
05:10, 456,  1.4, 434,  1.7,  1.5, 432,38
05:11, 434,  0.7, 435,  1.6,  1.4, 434,30
05:12, 456,  1.2, 438,  1.6,  1.7, 438,49
05:13, 426,  1.7, 438,  1.5,  1.9, 439,38
05:14, 421,  1.9, 438,  1.4,  1.9, 438, 0
05:15, 435,  1.8, 436,  1.4,  2.0, 438,32
05:16, 436,  1.6, 436,  1.4,  2.1, 436, 4
05:17, 456,  1.4, 436,  1.4,  2.1, 436, 6
05:18, 431,  1.3, 436,  1.4,  2.5, 436,48
05:19, 445,  1.4, 436,  1.4,  2.1, 436,15
05:20, 392,  1.0, 435,  1.4,  1.9, 436,15
05:21, 429,  0.7, 434,  1.4,  1.7, 434,14
05:22, 427,  2.0, 432,  1.5,  2.2, 434,51
05:23, 427,  2.0, 431,  1.5,  2.4, 432,24
05:24, 437,  1.9, 431,  1.6,  2.5, 431,10
05:25, 456,  1.2, 431,  1.6,  2.8, 431,24
05:26, 414,  1.9, 429,  1.7,  2.3, 431,46
05:27, 427,  1.7, 429,  1.7,  2.9, 429, 7
05:28, 429,  2.0, 429,  1.7,  2.2, 429,47
05:29, 448,  1.7, 429,  1.8,  2.4, 429, 2
05:30, 437,  1.5, 429,  1.8,  2.0, 429, 8
05:31, 438,  1.5, 429,  1.8,  1.5, 429, 0
05:32, 420,  1.8, 431,  1.8,  2.3, 429,25
05:33, 440,  1.4, 431,  1.8,  1.9, 431,56
05:34, 434,  1.7, 431,  1.8,  2.4, 431,27
05:35, 438,  1.2, 431,  1.7,  1.9, 431,13
05:36, 424,  1.8, 432,  1.7,  2.3, 431,20
05:37, 426,  2.3, 432,  1.7,  2.6, 432,52
05:38, 432,  1.2, 432,  1.7,  2.4, 432,11
05:39, 428,  1.7, 432,  1.7,  2.3, 432,32
05:40, 403,  1.3, 431,  1.7,  2.1, 432,17
05:41, 465,  0.6, 431,  1.7,  1.5, 431,18
05:42, 414,  0.3, 431,  1.6,  1.2, 431,26
05:43, 464,  0.7, 434,  1.5,  1.3, 432,28
05:44, 458,  2.1, 435,  1.5,  2.1, 435, 0
05:45, 448,  2.2, 438,  1.5,  2.6, 436,28
05:46, 415,  0.8, 439,  1.5,  3.1, 438,15
05:47, 442,  1.8, 441,  1.5,  3.1, 439,15
05:48, 500,  0.9, 443,  1.4,  2.2, 441, 9
05:49, 114,  0.4, 449,  1.4,  1.7, 448,33
05:50,  96,  1.2, 455,  1.3,  1.8, 453,47
05:51, 106,  0.7, 459,  1.3,  2.0, 456,25
05:52,  90,  1.6, 462,  1.4,  1.8, 462,48
05:53, 118,  1.5, 463,  1.4,  2.1, 462,30
05:54, 113,  2.3, 465,  1.4,  2.3, 465, 0
05:55, 103,  2.4, 465,  1.4,  2.5, 465,59
05:56,  95,  1.7, 466,  1.4,  2.3, 466, 3
05:57,  69,  1.2, 466,  1.4,  3.0, 466,17
05:58, 104,  1.8, 466,  1.4,  2.3, 466,36
05:59,  82,  1.2, 462,  1.5,  2.7, 463,36
06:00,  66,  1.7, 457,  1.5,  2.4, 459,26
06:01,  59,  1.0, 455,  1.5,  2.6, 455,48
06:02,  76,  1.3, 452,  1.5,  2.1, 453,21
06:03,  49,  2.2, 448,  1.5,  2.3, 449,59
06:04,  96,  1.8, 446,  1.6,  2.3, 446,29
06:05,  56,  1.6, 443,  1.5,  2.2, 443,53
06:06,  67,  1.9, 441,  1.5,  2.2, 442,40
06:07,  68,  1.2, 439,  1.5,  1.9, 441, 1
06:08,  89,  1.2, 438,  1.4,  2.2, 439,40
06:09,  76,  2.2, 438,  1.4,  2.2, 438, 0
06:10,  77,  1.3, 439,  1.4,  2.2, 438, 8
06:11, 106,  1.5, 439,  1.4,  1.8, 439, 4
06:12, 103,  1.2, 439,  1.4,  2.0, 439,26
06:13,  68,  1.3, 438,  1.4,  2.1, 438,34
06:14,  54,  1.9, 436,  1.4,  2.3, 436,55
06:15,  69,  1.3, 435,  1.4,  2.4, 435,39
06:16,  72,  0.6, 435,  1.4,  2.0, 435,36
06:17,  78,  1.2, 435,  1.4,  2.0, 435,45
06:18,  75,  1.7, 435,  1.5,  2.2, 435,19
06:19,  92,  1.0, 434,  1.5,  2.0, 434,46
06:20,  88,  1.6, 431,  1.5,  2.3, 431,53
06:21,  94,  1.4, 428,  1.5,  1.9, 429,11
06:22,  73,  1.3, 428,  1.5,  1.9, 428,44
06:23,  63,  1.2, 426,  1.6,  2.4, 426,25
06:24,  86,  1.7, 426,  1.6,  2.1, 426,17
06:25,  71,  1.3, 428,  1.5,  1.8, 428,53
06:26,  71,  1.3, 426,  1.5,  1.9, 428,17
06:27,  53,  1.6, 425,  1.5,  2.5, 426,32
06:28, 106,  1.0, 426,  1.6,  3.0, 426,28
06:29,  69,  2.8, 425,  1.6,  2.9, 425,59
06:30,  58,  2.0, 426,  1.7,  3.0, 426,23
06:31,  72,  1.6, 426,  1.7,  2.3, 426,29
06:32,  71,  2.2, 428,  1.7,  2.5, 428,58
06:33,  53,  1.7, 428,  1.7,  2.5, 428,12
06:34,  67,  1.6, 428,  1.7,  2.0, 428,10
06:35,  65,  2.1, 426,  1.7,  2.6, 426,56
06:36,  66,  1.7, 426,  1.8,  2.5, 426, 8
06:37,  88,  1.9, 428,  1.8,  2.7, 428,32
06:38,  85,  1.3, 428,  1.8,  2.2, 428,32
06:39,  68,  2.0, 429,  1.8,  2.9, 429,23
06:40,  69,  2.1, 429,  1.8,  2.4, 429,54
06:41,  66,  2.4, 431,  1.8,  2.6, 429,58
06:42,  81,  2.5, 431,  1.8,  2.8, 431, 8
06:43,  79,  1.7, 431,  1.9,  3.3, 431,36
06:44,  63,  2.6, 432,  1.9,  2.6, 432, 0
06:45,  94,  1.7, 432,  2.0,  3.2, 432,53
06:46,  71,  2.7, 432,  2.0,  3.6, 432,20
06:47,  58,  1.4, 432,  2.0,  3.9, 432, 7
06:48,  59,  2.2, 431,  2.0,  2.7, 431,58
06:49,  75,  2.2, 431,  2.1,  3.8, 431,14
06:50,  69,  2.4, 431,  2.1,  3.5, 431,58
06:51,  61,  1.9, 431,  2.2,  3.7, 429,22
06:52,  76,  2.1, 431,  2.2,  2.9, 431,41
06:53,  75,  3.7, 432,  2.2,  3.9, 432,59
06:54, 126,  2.0, 432,  2.2,  3.0, 432,27
06:55,  52,  1.4, 435,  2.2,  2.8, 434,30
06:56,  84,  1.8, 438,  2.1,  2.5, 435,23
06:57, 152,  1.0, 439,  2.1,  2.1, 438,45
06:58, 101,  1.4, 442,  2.0,  2.4, 442,44
06:59, 109,  1.8, 445,  1.9,  2.4, 443,56
07:00,  85,  1.2, 446,  2.0,  3.0, 445,23
07:01,  62,  2.6, 446,  1.8,  2.6, 446, 0
07:02, 106,  1.7, 448,  1.8,  2.6, 446,24
07:03,  41,  1.7, 450,  1.7,  2.5, 448,22
07:04,  51,  1.4, 449,  1.7,  3.2, 449,23
07:05,  78,  1.6, 448,  1.7,  3.1, 448,20
07:06,  47,  1.9, 445,  1.7,  2.4, 445,58
07:07,  88,  2.7, 443,  1.9,  3.9, 445,52
07:08,  91,  2.8, 441,  2.0,  3.9, 441,40
07:09,  70,  2.5, 441,  2.1,  3.5, 441,19
07:10,  98,  1.9, 439,  2.2,  4.3, 441,24
07:11,  97,  2.5, 439,  2.3,  3.0, 438,44
07:12,  93,  1.9, 439,  2.3,  3.2, 439,46
07:13,  52,  3.9, 436,  2.4,  4.4, 436,49
07:14,  60,  3.5, 438,  2.5,  4.8, 436,18
07:15,  94,  3.1, 438,  2.6,  4.8, 438,11
07:16,  85,  3.8, 439,  2.8,  5.1, 439,36
07:17,  86,  2.6, 439,  2.7,  3.9, 439, 1
07:18,  93,  2.7, 441,  2.7,  4.5, 441,35
07:19,  81,  3.3, 441,  2.8,  4.4, 441,22
07:20,  77,  2.4, 442,  2.8,  3.9, 442,53
07:21,  60,  3.5, 441,  2.9,  4.5, 442,45
07:22,  84,  2.9, 441,  3.0,  4.9, 441,13
07:23, 103,  3.7, 441,  3.0,  4.3, 439, 8
07:24,  84,  3.2, 445,  2.9,  3.7, 442, 3
07:25, 104,  2.8, 445,  2.9,  4.3, 445,43
07:26,  79,  2.0, 446,  2.8,  3.0, 445, 6
07:27,  36,  1.7, 448,  2.7,  2.8, 446, 2
07:28,  64,  2.7, 446,  2.6,  3.3, 446,52
07:29,  72,  2.6, 443,  2.6,  3.8, 445,41
07:30,  68,  2.3, 443,  2.5,  3.5, 443,31
07:31,  60,  3.0, 443,  2.5,  3.3, 443,53
07:32,  86,  2.1, 442,  2.4,  3.2, 442,48
07:33,  90,  1.9, 442,  2.3,  3.0, 442, 6
07:34, 431,  2.4, 438,  2.3,  4.1, 439,42
07:35, 424,  1.9, 435,  2.2,  3.2, 436,31
07:36, 426,  1.8, 434,  2.2,  3.3, 434,55
07:37, 415,  2.5, 432,  2.3,  3.9, 432,53
07:38, 419,  4.0, 431,  2.4,  4.4, 432, 8
07:39, 460,  1.0, 429,  2.4,  4.4, 429,10
07:40, 424,  2.2, 426,  2.4,  3.9, 428,20
07:41, 428,  2.0, 428,  2.4,  3.6, 426,38
07:42, 447,  1.5, 428,  2.4,  3.2, 428, 6
07:43, 448,  2.4, 429,  2.4,  2.7, 429,30
