00:01,  94,  3.9,  80,  4.2,  5.7,  77, 0
00:02,  76,  2.9,  82,  4.3,  6.2,  84,29
00:03,  64,  3.2,  81,  4.3,  4.8,  80,16
00:04,  61,  1.2,  79,  4.1,  3.3,  73, 1
00:05,  91,  4.4,  78,  4.0,  4.7,  96,55
00:06,  89,  6.3,  77,  4.0,  6.2,  90, 0
00:07,  98,  2.9,  78,  3.9,  6.4,  87, 0
00:08,  70,  3.1,  78,  3.8,  4.5,  83,43
00:09,  55,  4.6,  76,  3.5,  4.6,  55, 0
00:10, 109,  2.6,  76,  3.3,  4.7,  79,42
00:11,  49,  1.6,  76,  3.3,  6.3,  99,48
00:12,  82,  5.4,  76,  3.2,  5.6,  88,58
00:13,  54,  2.4,  77,  3.2,  5.4,  83, 2
00:14, 104,  2.9,  78,  3.3,  4.3,  72,10
00:15, 106,  2.6,  79,  3.3,  4.0,  83,43
00:16, 107,  3.2,  80,  3.2,  5.8,  93,46
00:17,  57,  4.2,  80,  3.2,  5.6, 100,19
00:18,  95,  5.8,  81,  3.3,  6.3,  91,58
00:19, 105,  5.7,  83,  3.5,  6.3, 112,31
00:20,  69,  2.5,  84,  3.5,  5.9, 112, 4
00:21, 100,  3.8,  84,  3.5,  4.4,  70,22
00:22,  79,  5.1,  84,  3.7,  7.6,  88, 5
00:23,  72,  4.4,  83,  3.8,  7.6,  77,17
00:24,  60,  5.0,  84,  3.9,  5.9,  79,26
00:25,  71,  5.8,  84,  4.2,  6.8,  83,46
00:26, 104,  3.1,  82,  4.2,  6.4,  66,19
00:27, 102,  2.7,  84,  4.2,  6.2,  90,46
00:28,  71,  2.1,  84,  4.2,  6.3,  62,48
00:29, 105,  4.6,  83,  4.2,  6.7,  86, 7
00:30,  78,  5.6,  83,  4.2,  5.5,  79, 0
00:31,  77,  7.0,  85,  4.3,  7.9,  87,56
00:32,  83,  2.6,  85,  4.3,  7.7,  88,12
00:33,  55,  5.7,  86,  4.2,  6.2,  85,24
00:34,  75,  5.1,  85,  4.2,  7.4,  87,51
00:35,  99,  3.4,  85,  4.1,  5.6,  85,16
00:36,  44,  3.7,  86,  4.1,  5.6, 109,46
00:37,  88,  4.2,  85,  4.0,  6.1,  87,50
00:38,  64,  5.9,  84,  4.0,  6.2,  63,58
00:39,  67,  4.8,  84,  3.9,  7.5,  85,21
00:40,  99,  2.7,  84,  3.9,  6.2,  56, 8
00:41,  80,  5.3,  85,  3.9,  7.0,  90,44
00:42,  79,  3.6,  84,  3.8,  6.5,  69,29
00:43, 101,  2.5,  83,  3.9,  6.0,  73, 7
00:44,  83,  5.7,  85,  3.8,  7.0,  91,59
00:45,  97,  2.4,  82,  3.8,  6.8,  43,21
00:46,  75,  4.0,  82,  3.8,  5.6,  95,44
00:47,  73,  4.1,  81,  4.0,  8.2,  82,24
00:48,  84,  5.7,  81,  4.0,  6.2,  91,59
00:49,  78,  3.0,  80,  4.1,  6.2,  96,18
00:50,  53,  5.5,  79,  4.3,  7.1,  71,44
00:51,  72,  5.8,  76,  4.2,  6.1,  75,47
00:52,  95,  3.3,  76,  4.2,  5.9,  82, 2
00:53,  65,  3.7,  76,  4.3,  7.2,  93,20
00:54,  69,  4.0,  73,  4.3,  6.1,  56,43
00:55,  67,  1.2,  75,  4.2,  4.0,  69, 0
00:56,  45,  1.7,  75,  4.0,  3.2,  94,42
00:57,  69,  1.8,  75,  3.7,  4.5,  83,37
00:58,  93,  2.3,  75,  3.6,  4.6,  78,32
00:59,  86,  4.2,  75,  3.5,  4.2,  81,55
01:00,  90,  5.3,  76,  3.4,  6.5,  82, 9
01:01,  76,  1.6,  76,  3.4,  7.9,  51,27
01:02, 100,  4.6,  77,  3.5,  8.2,  92,34
01:03,  75,  2.4,  78,  3.5,  6.4,  98,33
01:04,  62,  3.2,  79,  3.5,  5.6,  81,40
01:05,  99,  4.9,  80,  3.6,  5.7, 104,51
01:06,  67,  2.6,  82,  3.9,  8.5,  97,30
01:07,  81,  4.6,  82,  3.9,  5.3,  85,58
01:08,  78,  1.9,  83,  4.0,  4.6,  81, 0
01:09, 116,  4.0,  85,  4.1,  7.2,  80,44
01:10,  86,  6.4,  86,  4.2,  9.1,  96,37
01:11,  80,  6.8,  87,  4.3,  7.5, 106, 6
01:12,  54,  3.0,  85,  4.2,  7.0,  62,44
01:13,  94,  4.8,  85,  4.1,  5.1,  73,39
01:14,  88,  3.1,  86,  4.2,  7.1,  75, 4
01:15,  62,  5.0,  84,  4.1,  5.0,  62, 0
01:16,  96,  4.2,  81,  4.1,  5.9,  54, 6
01:17,  96,  3.7,  83,  4.0,  5.0,  96, 5
01:18,  58,  2.6,  82,  4.1,  5.4,  66,37
01:19,  44,  2.8,  80,  4.1,  6.9,  82,54
01:20,  60,  3.0,  80,  3.9,  6.2,  81,49
01:21,  86,  7.4,  77,  3.8,  7.5,  54,35
01:22,  90,  2.9,  78,  3.8,  7.4,  86, 0
01:23,  75,  2.3,  77,  3.7,  4.1,  48,19
01:24,  70,  3.4,  77,  3.5,  5.1,  78,50
01:25,  78,  3.6,  77,  3.5,  4.9,  95,47
01:26,  90,  2.4,  77,  3.4,  3.9,  90,42
01:27,  50,  0.9,  75,  3.4,  4.1,  86,11
01:28,  90,  3.0,  77,  3.3,  4.6, 120,34
01:29,  79,  4.6,  79,  3.2,  6.7,  85,39
01:30,  92,  4.2,  78,  3.1,  4.8,  77, 1
01:31,  89,  4.0,  79,  3.1,  6.7,  56,21
01:32,  78,  2.8,  79,  3.0,  5.3,  84, 2
01:33,  67,  4.6,  78,  3.1,  6.3,  56,44
01:34,  85,  3.1,  79,  3.1,  5.9,  91,21
01:35,  86,  7.0,  79,  3.2,  7.0,  86, 0
01:36,  88,  4.8,  81,  3.4,  7.0,  86, 0
01:37,  79,  4.6,  81,  3.5,  5.4,  97,11
01:38,  88,  6.6,  79,  3.8,  7.0,  88,53
01:39, 102,  2.7,  78,  3.8,  7.5,  89, 9
01:40,  85,  3.4,  78,  3.9,  7.0,  99,54
01:41,  68,  2.5,  79,  4.0,  8.7,  89, 4
01:42,  49,  4.1,  78,  4.0,  6.4,  53,50
01:43,  91,  5.8,  80,  4.1,  8.1,  85,28
01:44,  67,  1.7,  80,  4.2,  7.4,  85,12
01:45,  99,  6.4,  81,  4.2,  6.7,  93,34
01:46,  77,  4.0,  81,  4.3,  6.9,  85,14
01:47,  71,  3.3,  80,  4.3,  5.9,  58,19
01:48,  71,  3.7,  82,  4.2,  7.2,  93,29
01:49,  77,  5.1,  82,  4.3,  7.0,  97, 7
01:50,  62,  3.8,  83,  4.3,  7.4,  86, 5
01:51, 103,  5.4,  83,  4.2,  6.0,  99,48
01:52, 102,  5.1,  86,  4.5,  8.7, 100,15
01:53,  73,  2.1,  86,  4.4,  8.3,  85,10
01:54,  86,  5.6,  86,  4.3,  7.6,  74,57
01:55, 102,  3.4,  85,  4.4,  7.2, 107,28
01:56,  81,  2.4,  83,  4.1,  4.2,  83,41
01:57,  92,  3.5,  83,  4.2,  6.6,  77,35
01:58,  93,  4.7,  83,  4.4,  7.5,  90,12
01:59,  59,  2.9,  83,  4.4,  7.3,  90,37
02:00,  90,  2.6,  82,  4.3,  5.1,  87,49
02:01,  55,  4.4,  81,  4.4,  7.3,  54,46
02:02,  71,  4.8,  79,  4.3,  7.5,  68, 4
02:03,  73,  5.2,  78,  4.3,  9.1,  74,38
02:04,  73,  3.1,  78,  4.4,  6.1,  71,49
02:05,  76,  4.0,  79,  4.2,  5.2, 100,42
02:06,  56,  4.7,  79,  4.5,  7.5,  89, 9
02:07,  68,  2.9,  79,  4.3,  4.7,  56, 0
02:08,  86,  4.0,  79,  4.2,  7.2,  88,39
02:09,  77,  2.4,  78,  4.0,  5.6,  80, 8
02:10, 102,  6.9,  79,  4.3,  8.0,  66,29
02:11,  76,  6.0,  80,  4.4,  7.3,  77,29
02:12,  86,  4.3,  80,  4.4,  7.4,  96,12
02:13,  83,  4.3,  81,  4.3,  4.9,  76,34
02:14,  74,  3.9,  83,  4.4,  5.6, 102,49
02:15,  94,  5.3,  82,  4.3,  5.2,  93, 0
02:16,  80,  2.1,  82,  4.2,  5.5,  85,33
02:17,  91,  5.2,  82,  4.3,  6.5,  91,57
02:18,  76,  4.4,  82,  4.3,  6.5,  94,14
02:19,  75,  7.5,  82,  4.4,  7.5,  94,39
02:20,  67,  3.0,  82,  4.2,  7.5,  75, 0
02:21,  88,  8.0,  82,  4.1,  9.6, 102,54
02:22,  79,  2.8,  82,  4.1,  8.9,  91,14
02:23,  77,  4.5,  84,  4.1,  6.7, 107,43
02:24,  82,  2.5,  83,  4.1,  7.4,  96,25
02:25,  86,  2.1,  83,  4.1,  4.4,  80,14
02:26,  98,  3.0,  85,  4.1,  6.5,  64,41
02:27,  89,  3.5,  85,  4.2,  8.3,  82,54
02:28,  94,  5.9,  85,  4.2,  7.2,  85, 4
02:29,  75,  4.2,  85,  4.3,  6.7,  67,13
02:30,  76,  2.3,  84,  4.2,  5.0,  55,35
02:31,  90,  2.7,  84,  4.0,  4.1,  77,49
02:32,  83,  3.4,  84,  4.0,  6.4,  91,38
02:33,  89,  3.2,  83,  3.9,  3.7,  93,50
02:34,  52,  2.4,  82,  3.8,  4.4,  92,16
02:35, 102,  1.6,  81,  3.7,  3.3,  44,10
02:36,  53,  3.3,  80,  3.6,  5.5,  98,33
02:37,  75,  1.7,  80,  3.4,  5.6,  98,43
02:38,  83,  3.0,  81,  3.4,  6.3,  81,36
02:39,  74,  7.1,  80,  3.4,  7.5,  68,37
02:40,  95,  4.7,  82,  3.5,  7.6,  90,56
02:41,  80,  5.8,  83,  3.7,  6.9, 102,13
02:42,  96,  4.9,  82,  3.8,  7.9,  92,11
02:43,  86,  4.6,  81,  3.9,  5.1,  88,57
02:44,  58,  3.4,  81,  3.9,  4.9,  88,15
02:45,  93,  4.6,  82,  4.0,  6.4,  98,55
02:46,  69,  3.8,  83,  4.1,  5.5, 109,12
02:47,  68,  5.6,  83,  4.1,  6.5,  93,22
02:48, 112,  2.4,  82,  4.1,  5.6,  90,32
02:49,  96,  5.3,  83,  3.9,  5.7,  86,58
02:50,  88,  6.1,  82,  3.9,  6.5,  92,53
02:51,  89,  8.6,  82,  4.0,  9.0,  88,57
02:52,  87,  5.9,  83,  4.1,  8.6,  89, 0
02:53, 108,  1.7,  84,  4.0,  7.1,  80, 9
02:54, 102,  6.9,  85,  4.1,  7.7,  76,32
02:55,  89,  4.8,  86,  4.4,  8.3,  94,16
02:56,  73,  2.7,  86,  4.4,  6.4,  63, 8
02:57,  89,  3.6,  85,  4.4,  7.2,  73,46
02:58,  76,  1.4,  85,  4.5,  6.2,  43,37
02:59,  76,  3.0,  85,  4.5,  5.5,  72,36
03:00,  91,  6.3,  85,  4.4,  6.1,  90, 0
03:01,  91,  5.2,  84,  4.3,  6.7,  91, 1
03:02,  77,  2.8,  83,  4.2,  7.2,  71,14
03:03,  65,  4.9,  83,  4.2,  6.3,  87,35
03:04,  80,  3.6,  84,  4.2,  5.9, 144,32
03:05,  95,  5.3,  83,  4.2,  7.4,  86,20
03:06, 100,  3.6,  84,  4.2,  7.6, 112,39
03:07,  91,  3.6,  85,  4.1,  5.0,  76,32
03:08,  93,  5.9,  84,  4.2,  5.9,  84,44
03:09,  67,  4.4,  85,  4.3,  7.2,  91,23
03:10,  57,  4.3,  84,  4.3,  6.1,  90,14
03:11,  78,  4.1,  85,  4.3,  5.7, 111,20
03:12,  84,  2.5,  87,  4.2,  6.1,  99,36
03:13,  54,  1.3,  86,  4.2,  5.0, 102,17
03:14,  66,  2.1,  86,  4.0,  4.4, 100,33
03:15, 104,  6.8,  87,  3.9,  6.7, 105,55
03:16,  57,  3.2,  86,  3.9,  7.0, 101, 1
03:17, 104,  5.9,  86,  4.1,  6.7,  98, 9
03:18,  78,  4.7,  88,  4.1,  7.4, 112,45
03:19,  73,  3.7,  88,  4.1,  7.4,  79, 2
03:20,  89,  4.5,  89,  4.2,  7.0,  98,49
03:21,  55,  3.8,  87,  4.2,  5.3,  82,16
03:22,  66,  2.6,  85,  4.2,  4.9,  95,38
03:23, 114,  3.2,  86,  4.1,  4.6,  55, 5
03:24,  61,  2.8,  85,  4.2,  5.8,  73,47
03:25,  75,  3.4,  83,  4.2,  5.1,  82,24
03:26,  97,  4.9,  83,  4.1,  5.1,  85, 9
03:27,  77,  3.0,  80,  4.0,  5.1,  60,40
03:28, 114,  3.2,  80,  4.0,  8.1, 102,46
03:29,  89,  3.1,  80,  3.9,  5.6,  70,12
03:30,  77,  3.8,  79,  3.8,  6.0,  87,17
03:31,  94,  4.4,  81,  3.8,  8.0, 101,13
03:32,  86,  5.3,  84,  3.9,  6.5, 106,45
03:33,  71,  2.9,  85,  3.9,  5.5,  84, 0
03:34, 105,  4.3,  86,  3.9,  5.7,  80, 6
03:35,  83,  4.3,  87,  4.0,  6.6,  98,35
03:36, 108,  6.0,  87,  4.0,  6.3,  99,58
03:37,  96,  4.7,  90,  4.1,  7.1, 101,51
03:38,  55,  4.1,  89,  3.9,  5.0,  79,58
03:39,  79,  3.2,  88,  3.9,  5.8,  57,30
03:40,  76,  4.0,  87,  3.8,  4.1,  64,45
03:41,  94,  5.1,  87,  3.8,  6.4,  77,43
03:42,  98,  3.6,  86,  3.8,  6.4,  95, 3
03:43,  33,  1.5,  86,  3.8,  6.5, 124,53
03:44,  69,  3.2,  87,  3.8,  7.2,  76,54
03:45, 102,  5.8,  87,  3.7,  7.0,  68,47
03:46,  68,  5.2,  85,  3.8,  6.3,  87,17
03:47,  84,  4.1,  84,  3.6,  5.2,  68, 0
03:48,  74,  5.6,  85,  3.7,  5.4,  74, 0
03:49, 107,  3.3,  88,  3.9,  7.1,  90,34
03:50, 108,  7.3,  92,  4.1,  7.5, 103,58
03:51, 101,  3.2,  93,  4.0,  7.3, 108, 0
03:52,  90,  4.0,  94,  4.0,  5.4, 104,57
03:53,  79,  3.3,  94,  4.1,  6.1, 110,16
03:54,  82,  4.8,  92,  4.1,  6.0,  67,57
03:55,  85,  4.9,  91,  4.2,  7.4,  84,21
03:56,  68,  3.2,  93,  4.2,  6.9,  98,12
03:57,  98,  3.3,  93,  4.2,  5.3,  88,51
03:58,  96,  4.4,  93,  4.3,  6.7,  85,43
03:59, 124,  4.6,  91,  4.2,  7.5,  97, 3
04:00, 106,  4.1,  91,  4.2,  6.3,  95,47
04:01,  99,  6.3,  90,  4.3,  6.9, 101,42
04:02,  89,  6.0,  88,  4.4,  6.9,  77,11
04:03, 110,  4.4,  87,  4.4,  6.4,  80, 8
04:04,  75,  3.9,  87,  4.5,  6.3,  86,17
04:05,  90,  4.3,  87,  4.3,  4.7,  67,18
04:06,  86,  5.6,  86,  4.2,  5.9,  86,42
04:07,  82,  2.3,  85,  4.3,  7.5,  59,47
04:08,  46,  3.6,  83,  4.4,  7.4,  77,23
04:09,  92,  1.5,  83,  4.3,  6.9,  64,13
04:10,  87,  4.5,  81,  4.2,  5.4,  95,58
04:11,  87,  6.6,  80,  4.0,  6.7,  93,59
04:12, 111,  3.1,  81,  4.0,  6.6,  87, 0
04:13,  69,  5.0,  81,  4.0,  6.4,  97,55
04:14,  85,  4.1,  83,  4.0,  6.8,  78, 3
04:15,  74,  2.9,  83,  4.0,  4.6,  68,17
04:16, 125,  2.4,  82,  3.9,  5.6,  56,20
04:17,  84,  3.0,  81,  3.8,  5.1,  89,26
04:18,  90,  4.2,  83,  3.7,  4.9,  98, 9
04:19,  70,  2.6,  82,  3.7,  5.6,  98,38
04:20,  89,  8.3,  82,  4.0,  9.7,  93,54
04:21,  77,  2.9,  82,  4.1,  8.3,  89, 0
04:22,  76,  2.8,  82,  4.0,  5.5,  78,52
04:23,  54,  5.6,  81,  3.9,  6.1,  54,57
04:24, 118,  2.2,  80,  3.9,  5.7,  53, 7
04:25, 109,  1.9,  81,  3.8,  5.7, 103,52
04:26,  92,  5.5,  83,  3.9,  7.3,  72,18
04:27,  80,  2.7,  84,  3.9,  7.4, 103,12
04:28,  81,  2.2,  83,  3.8,  4.3,  61, 3
04:29, 108,  7.3,  84,  3.8,  7.3, 110,59
04:30,  61,  2.3,  85,  3.7,  7.9, 107, 3
04:31,  90,  6.7,  85,  3.7,  8.6,  98,56
04:32,  92,  7.6,  86,  3.9,  8.2,  81,41
04:33,  98,  6.2,  87,  4.2,  9.1, 110,53
04:34,  85,  6.1,  89,  4.4,  8.2,  92,19
04:35,  86,  4.9,  89,  4.5,  7.4, 104,23
04:36, 107,  3.2,  90,  4.7,  6.9,  94,10
04:37, 111,  4.1,  92,  4.7,  8.0, 115,17
04:38,  87,  5.3,  93,  4.8,  5.7,  81,27
04:39, 108,  3.6,  94,  4.9,  6.4,  84,22
04:40,  93,  6.6,  94,  4.9,  7.3,  87,57
04:41, 113,  3.0,  94,  4.9,  7.4,  99,38
04:42,  90,  2.1,  96,  4.6,  4.9, 115,30
04:43,  80,  4.4,  96,  4.3,  4.8, 104,28
04:44,  97,  8.9,  96,  4.3,  9.3,  99,55
04:45,  81,  3.3,  96,  4.4,  9.0, 102, 0
04:46,  88,  4.5,  96,  4.4,  7.9,  88,36
04:47,  90,  5.1,  93,  4.3,  5.8,  92,50
04:48,  79,  4.1,  93,  4.3,  6.1,  92, 3
04:49, 102,  3.5,  92,  4.3,  5.5,  78,18
04:50,  78,  5.6,  91,  4.4,  7.8,  91,42
04:51, 100,  5.0,  89,  4.3,  7.3, 103,54
04:52, 102,  3.6,  88,  4.4,  6.5,  97, 7
04:53,  78,  3.3,  88,  4.4,  6.0,  78, 4
04:54,  85,  3.2,  88,  4.2,  5.1, 107,15
04:55,  79,  2.8,  86,  4.0,  4.9,  81,47
04:56,  67,  4.7,  85,  3.8,  6.0,  81,46
04:57,  91,  3.8,  85,  3.9,  7.0,  86,42
04:58,  87,  3.6,  85,  3.8,  4.3,  79,33
04:59,  85,  2.6,  84,  3.9,  4.9,  71,41
05:00,  71,  2.7,  83,  3.7,  5.6,  55,32
05:01,  59,  3.3,  82,  3.5,  5.8,  56,10
05:02,  94,  7.0,  81,  3.6,  6.7,  94, 0
05:03,  88,  5.1,  80,  3.8,  7.7,  86, 1
05:04, 102,  2.6,  79,  3.8,  6.1,  77, 4
05:05,  64,  3.7,  78,  3.8,  5.9,  60,36
05:06,  80,  3.4,  77,  3.9,  6.6,  74,13
05:07,  76,  1.5,  76,  3.7,  5.2,  87,10
05:08,  90,  3.7,  75,  3.8,  5.8,  79,32
05:09,  92,  3.3,  76,  3.8,  5.1,  93,18
05:10,  98,  4.0,  79,  3.8,  5.1,  85,20
05:11,  86,  5.5,  80,  3.8,  5.3,  85, 0
05:12,  99,  4.0,  80,  3.7,  6.1,  86, 1
05:13,  70,  3.1,  81,  3.4,  4.3, 106, 2
05:14,  63,  1.9,  80,  3.3,  4.1,  81,24
05:15,  65,  4.2,  80,  3.3,  5.1,  60,16
05:16,  83,  2.7,  79,  3.2,  5.3,  79,42
05:17,  82,  4.8,  80,  3.3,  5.8,  86,44
05:18, 104,  4.5,  81,  3.3,  6.8,  74,30
05:19,  56,  3.3,  80,  3.3,  4.9,  97, 2
05:20,  88,  4.5,  78,  3.4,  6.2,  60,21
05:21,  80,  3.6,  78,  3.4,  5.2, 104,22
05:22,  65,  4.7,  79,  3.4,  5.1,  90,33
05:23,  82,  3.9,  76,  3.6,  7.4,  73,13
05:24,  79,  1.2,  76,  3.7,  5.4,  92,22
05:25,  84,  4.0,  79,  3.7,  5.9,  97,48
05:26,  85,  3.8,  79,  3.7,  4.1,  75, 4
05:27,  61,  4.1,  78,  3.6,  5.4,  66,40
05:28,  82,  4.1,  77,  3.5,  4.6,  76,56
05:29,  96,  2.5,  77,  3.6,  4.9,  83,39
05:30,  77,  4.2,  77,  3.5,  4.8,  93,50
05:31,  74,  3.0,  76,  3.5,  5.3,  48,37
05:32,  69,  1.8,  77,  3.6,  6.2,  97,30
05:33,  74,  3.0,  77,  3.4,  3.3,  52, 8
05:34,  75,  2.4,  76,  3.4,  5.9,  69,13
05:35,  77,  5.3,  74,  3.5,  7.8,  93,36
05:36,  84,  4.6,  75,  3.7,  7.4,  53, 6
05:37,  94,  3.8,  78,  3.7,  5.3,  98,18
05:38, 105,  6.2,  80,  3.9,  7.9,  89,44
05:39,  98,  4.7,  84,  4.0,  7.0,  97,13
05:40,  41,  3.4,  85,  4.0,  4.7,  98, 0
05:41,  53,  1.4,  84,  4.1,  7.7,  50, 9
05:42, 113,  2.7,  84,  3.9,  5.3,  88,40
05:43,  96,  5.0,  86,  4.1,  6.9,  71, 9
05:44,  94,  6.5,  88,  4.4,  8.2,  88,40
05:45,  95,  3.6,  89,  4.5,  9.0,  96,24
05:46,  83,  2.5,  90,  4.4,  4.8,  82,32
05:47, 100,  6.3,  89,  4.5,  7.2,  89,43
05:48,  85,  4.4,  89,  4.4,  6.3, 100, 0
05:49,  95,  6.7,  87,  4.3,  7.1, 100,58
05:50,  63,  6.1,  86,  4.4,  6.7,  95, 0
05:51, 100,  5.0,  88,  4.5,  8.3,  77,21
05:52,  93,  4.4,  90,  4.6,  7.6, 122,17
05:53,  82,  5.9,  89,  4.7,  7.4,  91,55
05:54, 103,  4.0,  90,  4.5,  8.5,  88, 6
05:55,  78,  3.9,  90,  4.4,  6.0, 108,36
05:56,  83,  4.7,  89,  4.4,  6.0,  86,18
05:57,  79,  5.5,  90,  4.3,  5.5,  78, 0
05:58,  64,  3.8,  89,  4.3,  5.6,  95,46
05:59,  84,  2.6,  88,  4.2,  4.8,  70, 3
06:00,  99,  4.9,  89,  4.1,  6.1,  94,57
06:01, 110,  2.6,  87,  4.0,  6.6,  44,43
06:02,  60,  3.8,  86,  3.9,  7.6, 100,11
06:03,  71,  5.2,  85,  3.8,  5.2,  72,59
06:04,  49,  2.1,  82,  3.6,  5.2,  71, 0
06:05,  82,  1.0,  82,  3.5,  5.0,  65,41
06:06,  95,  3.6,  83,  3.5,  6.4,  76,48
06:07,  76,  3.2,  80,  3.5,  6.1,  49,55
06:08, 108,  7.9,  80,  3.7,  9.0,  80,42
06:09,  80,  3.2,  81,  3.9,  8.2, 108, 1
06:10,  72,  3.3,  82,  3.9,  6.1,  48,15
06:11,  88,  5.1,  83,  3.9,  5.8,  82,18
06:12,  67,  3.5,  84,  3.9,  5.5,  86, 9
06:13,  99,  5.3,  86,  3.9,  7.4,  95,34
06:14,  95,  5.4,  87,  4.1,  6.6,  97,53
06:15,  97,  5.3,  88,  4.2,  6.1,  96,25
06:16,  92,  6.2,  87,  4.3,  7.1,  86,18
06:17,  99,  5.5,  88,  4.4,  7.5,  81,18
06:18,  68,  5.0,  90,  4.3,  6.0,  91, 3
06:19,  71,  2.1,  89,  4.3,  6.1,  84,39
06:20,  59,  2.9,  90,  4.2,  5.8,  89,46
06:21, 111,  3.5,  89,  4.1,  5.0,  92, 8
06:22,  90,  3.8,  89,  4.3,  8.9,  79,33
06:23,  94,  6.2,  89,  4.5,  8.4,  94,16
06:24,  85,  4.3,  89,  4.5,  7.3,  87,17
06:25, 107,  2.9,  89,  4.5,  6.1,  90, 4
06:26,  93,  2.1,  89,  4.2,  4.5, 100,10
06:27,  43,  2.7,  88,  4.1,  5.3,  76,48
06:28,  61,  4.8,  87,  4.1,  6.7, 107,18
06:29,  92,  3.3,  87,  4.1,  6.8,  71, 2
06:30,  91,  3.2,  87,  4.1,  5.6,  79, 4
06:31,  77,  3.8,  87,  4.2,  5.4,  86,54
06:32,  74,  4.6,  86,  4.0,  6.4,  98,25
06:33,  77,  3.5,  85,  3.8,  6.0,  92,39
06:34,  53,  2.6,  82,  3.7,  5.4,  78,40
06:35,  73,  3.5,  81,  3.6,  5.0,  63,18
06:36,  88,  4.8,  81,  3.7,  5.7,  86,54
06:37,  87,  1.7,  81,  3.7,  5.8,  55,39
06:38,  66,  3.7,  81,  3.6,  5.5,  88,53
06:39,  82,  3.1,  82,  3.5,  6.1,  83,22
06:40, 103,  6.1,  83,  3.6,  7.4,  87,45
06:41,  84,  6.8,  82,  3.7,  7.3,  84,51
06:42,  89,  3.8,  83,  3.6,  7.3,  85, 1
06:43,  98,  2.5,  84,  3.7,  5.7,  97,16
06:44,  98,  4.7,  84,  3.7,  5.4,  62,43
06:45, 100,  3.0,  85,  3.7,  5.7,  94,25
06:46,  81,  2.1,  85,  3.7,  5.4,  83,39
06:47,  85,  2.1,  86,  3.8,  6.9,  86,35
06:48,  87,  4.1,  86,  3.9,  6.4, 100,50
06:49, 118,  4.1,  87,  4.0,  6.6,  94, 6
06:50,  74,  3.9,  86,  4.0,  5.8,  92,36
06:51,  97,  4.4,  86,  4.0,  5.7,  76,33
06:52, 110,  3.4,  86,  3.9,  5.5, 102,22
06:53,  66,  2.0,  87,  3.9,  4.1, 102,12
06:54,  83,  3.9,  88,  3.9,  6.9,  77,38
06:55, 104,  2.1,  89,  3.9,  6.5, 102,43
06:56, 112,  3.5,  90,  3.9,  5.6,  96,39
06:57, 104,  3.5,  92,  3.7,  3.6,  91,58
06:58,  97,  1.6,  93,  3.6,  5.4, 100,18
06:59,  86,  2.0,  92,  3.5,  4.2, 103,54
07:00,  86,  4.1,  93,  3.5,  6.6,  86, 6
07:01,  77,  3.0,  94,  3.5,  5.2,  91,30
07:02,  76,  3.4,  93,  3.5,  5.7,  94, 9
07:03,  81,  3.4,  92,  3.6,  5.1,  93, 6
07:04,  82,  2.6,  92,  3.4,  5.5, 118,32
07:05, 114,  5.8,  92,  3.4,  5.7, 115, 0
07:06,  90,  1.3,  92,  3.3,  5.9, 112, 0
07:07, 110,  3.6,  90,  3.5,  5.1,  94,37
07:08,  88,  4.5,  90,  3.4,  5.3, 102,57
07:09,  90,  3.0,  91,  3.4,  4.5,  88, 0
07:10, 103,  2.6,  92,  3.1,  3.4, 104,51
07:11,  73,  3.1,  92,  3.0,  4.2,  97,46
07:12,  75,  2.2,  91,  3.0,  6.3,  63,45
07:13,  80,  4.8,  92,  3.0,  6.0, 111,52
07:14,  91,  5.0,  93,  3.2,  6.3,  83,33
07:15, 104,  4.0,  92,  3.3,  6.8,  71,44
07:16, 129,  4.8,  92,  3.5,  7.5, 103,11
07:17,  97,  4.0,  92,  3.8,  8.3,  94,14
07:18,  99,  2.8,  92,  3.9,  5.9,  86,39
07:19, 116,  2.5,  92,  3.9,  5.0,  95,22
07:20,  54,  4.8,  91,  4.1,  5.4,  52,50
07:21,  88,  3.2,  91,  4.2,  4.8,  54, 0
07:22, 102,  4.7,  91,  4.1,  4.9,  92,54
07:23, 108,  4.7,  91,  4.1,  5.2, 105, 1
07:24,  93,  5.0,  91,  4.0,  6.7,  88,33
07:25, 102,  5.3,  91,  4.1,  7.7,  83,38
07:26,  87,  4.6,  91,  4.1,  6.5,  98, 3
07:27,  92,  3.1,  91,  3.8,  4.7,  86, 0
07:28,  89,  3.3,  91,  3.8,  6.0,  98,36
07:29,  69,  2.8,  89,  3.8,  5.7, 101,18
07:30, 101,  3.5,  90,  3.8,  5.2,  73,20
07:31,  99,  4.3,  89,  3.9,  7.0,  89,42
07:32,  79,  3.8,  90,  4.0,  5.8,  93, 6
07:33,  85,  2.7,  91,  4.0,  5.6,  95, 9
07:34,  95,  3.0,  89,  3.9,  3.3,  72,14
07:35, 111,  4.3,  88,  3.7,  5.7,  88,16
07:36, 100,  4.0,  90,  3.6,  5.1,  87,46
07:37,  95,  4.2,  91,  3.6,  4.5,  97, 4
07:38, 115,  3.3,  92,  3.6,  6.0, 105,46
07:39,  85,  1.3,  93,  3.7,  5.3,  96,43
07:40, 101,  3.1,  94,  3.7,  4.8, 100, 7
07:41,  93,  3.2,  96,  3.6,  4.3,  89,14
07:42, 118,  3.5,  96,  3.5,  5.3, 111,49
07:43,  91,  6.0,  96,  3.4,  6.0,  90,59
