00:01, 176,  2.4, 146,  2.2,  4.2, 183,29
00:02, 133,  2.0, 145,  2.1,  3.0, 153,53
00:03, 144,  2.7, 145,  2.1,  4.2, 155,52
00:04, 155,  1.9, 146,  2.0,  3.5, 146, 4
00:05, 108,  1.1, 145,  2.0,  2.5, 148,23
00:06, 111,  0.8, 145,  1.8,  2.9, 130,47
00:07, 144,  0.3, 147,  1.7,  3.0, 161,16
00:08,  97,  2.2, 145,  1.7,  3.3, 146,19
00:09, 162,  1.3, 144,  1.8,  2.9,  96,12
00:10, 154,  1.5, 145,  1.6,  2.3, 162, 7
00:11, 149,  1.1, 144,  1.6,  3.3, 132,13
00:12, 175,  1.3, 145,  1.6,  2.5, 137,48
00:13, 232,  1.0, 148,  1.5,  3.0, 155,46
00:14, 133,  0.8, 147,  1.7,  5.5, 150,31
00:15, 122,  2.1, 147,  1.7,  3.6, 143,56
00:16, 140,  0.1, 147,  1.8,  3.6, 135, 6
00:17, 117,  2.0, 145,  1.8,  2.5, 166,39
00:18, 148,  0.6, 145,  1.7,  2.5, 163,29
00:19, 100,  1.6, 144,  1.8,  5.8, 147,41
00:20, 138,  1.0, 144,  1.9,  5.5, 131,44
00:21, 212,  1.0, 143,  1.8,  4.0, 143,40
00:22, 139,  3.1, 143,  2.0,  5.6, 147,14
00:23, 169,  2.1, 140,  2.2,  4.1, 136,53
00:24, 125,  2.2, 141,  2.1,  4.9, 156,54
00:25, 127,  3.5, 139,  2.2,  4.4, 121,51
00:26, 143,  2.2, 139,  2.3,  5.6, 128,20
00:27, 156,  1.2, 139,  2.5,  7.2, 156,37
00:28, 128,  1.2, 139,  2.8,  5.5, 132,23
00:29, 150,  1.6, 138,  2.7,  3.9, 152,31
00:30, 202,  0.8, 138,  2.6,  3.6, 134,36
00:31, 107,  0.2, 139,  2.6,  3.0, 151,32
00:32, 143,  2.8, 137,  2.4,  4.3, 150,48
00:33, 248,  1.2, 139,  2.5,  5.2, 150, 5
00:34, 203,  1.2, 141,  2.4,  3.4, 151,42
00:35, 161,  1.8, 147,  2.2,  2.1, 182,27
00:36, 146,  3.3, 148,  2.2,  6.1, 160,50
00:37, 178,  1.6, 150,  2.2,  5.5, 142,22
00:38, 124,  2.4, 153,  2.0,  2.8, 152,21
00:39, 134,  3.0, 152,  2.0,  3.1, 151, 8
00:40, 113,  2.5, 150,  2.0,  3.4, 122,51
00:41, 119,  2.2, 148,  2.2,  4.4, 149,18
00:42,  74,  1.2, 148,  2.2,  4.1, 144,33
00:43, 163,  2.6, 147,  2.1,  4.1, 167,26
00:44, 150,  1.9, 144,  2.0,  2.7, 170, 8
00:45, 152,  2.8, 141,  2.1,  3.1, 144,57
00:46, 128,  1.6, 140,  2.0,  2.9, 129,22
00:47, 148,  3.1, 137,  1.8,  3.1, 150,59
00:48, 173,  3.5, 135,  2.0,  6.5, 129,15
00:49, 147,  3.1, 137,  2.2,  5.4, 160,27
00:50, 150,  1.5, 139,  2.3,  4.4, 140,14
00:51, 158,  2.2, 138,  2.4,  3.3, 136,51
00:52, 109,  0.9, 138,  2.3,  3.2,  90,34
00:53, 162,  2.2, 136,  2.4,  6.0, 124,31
00:54, 173,  0.5, 137,  2.4,  3.3, 140,16
00:55, 115,  2.3, 135,  2.4,  3.1, 162,39
00:56, 143,  4.2, 136,  2.4,  4.2, 143, 0
00:57, 166,  2.6, 137,  2.6,  5.0, 139, 3
00:58, 131,  0.9, 138,  2.4,  3.4, 133,26
00:59, 168,  0.9, 137,  2.3,  5.2, 117,52
01:00, 160,  1.9, 138,  2.3,  5.5, 160, 8
01:01, 130,  4.4, 140,  2.4,  5.1, 157,53
01:02, 163,  2.2, 143,  2.4,  4.4, 130, 0
01:03, 166,  0.7, 146,  2.2,  2.5, 143,26
01:04, 152,  1.8, 147,  2.3,  3.5, 154,11
01:05, 180,  0.8, 150,  2.3,  3.6, 167, 5
01:06, 145,  3.4, 150,  2.3,  4.0, 138,56
01:07,  52,  0.4, 150,  2.1,  3.7, 144, 2
01:08, 136,  2.5, 151,  2.1,  3.1, 163,45
01:09, 170,  2.5, 152,  2.0,  3.5, 163,55
01:10, 194,  1.1, 153,  2.0,  3.0, 144,26
01:11, 159,  3.7, 153,  1.9,  3.9, 143,51
01:12, 130,  1.7, 152,  1.8,  3.7, 159, 0
01:13, 261,  0.4, 150,  1.9,  3.2, 135,46
01:14, 175,  2.7, 148,  1.8,  2.6, 175, 0
01:15, 171,  1.8, 148,  1.9,  4.1, 141,29
01:16,  80,  1.0, 146,  1.9,  3.9, 152,11
01:17, 142,  1.7, 146,  1.9,  3.1, 174,13
01:18, 242,  0.5, 145,  1.9,  3.4, 127,18
01:19, 161,  3.0, 144,  2.0,  5.5, 160,51
01:20, 133,  3.9, 142,  2.1,  3.8, 131,59
01:21, 131,  0.6, 141,  2.1,  5.3, 141,50
01:22, 190,  1.4, 140,  2.2,  4.3, 132,20
01:23, 114,  1.1, 142,  2.2,  4.4, 152,19
01:24, 134,  4.5, 143,  2.3,  4.5, 135, 0
01:25, 185,  0.6, 143,  2.3,  4.5, 134, 0
01:26, 130,  3.4, 143,  2.3,  4.2, 158,47
01:27, 131,  2.8, 142,  2.4,  4.6, 142,55
01:28, 184,  1.4, 143,  2.4,  5.6, 130,16
01:29, 152,  3.4, 143,  2.3,  4.1, 138,36
01:30, 152,  3.8, 144,  2.2,  3.7, 154, 0
01:31, 137,  2.2, 146,  2.1,  4.5, 144, 1
01:32, 171,  0.9, 147,  2.0,  2.6, 148,45
01:33, 125,  1.0, 148,  2.0,  5.1, 163,35
01:34, 148,  2.6, 148,  2.0,  3.9, 172,46
01:35, 156,  0.9, 150,  2.0,  4.7, 160,13
01:36,  81,  1.0, 150,  1.9,  2.9, 143,53
01:37, 120,  3.1, 150,  1.9,  3.1, 140,39
01:38, 134,  2.5, 148,  1.8,  3.1, 117, 0
01:39, 183,  1.0, 149,  1.8,  3.8, 127,12
01:40, 143,  1.5, 149,  1.8,  4.1, 151,24
01:41, 167,  3.8, 148,  1.8,  4.5, 139,58
01:42, 154,  2.0, 149,  1.9,  3.8, 167, 0
01:43, 149,  3.4, 148,  2.0,  5.3, 116,34
01:44, 154,  1.0, 147,  1.9,  4.1, 157, 1
01:45, 149,  1.5, 143,  1.9,  3.9, 161,53
01:46, 120,  0.4, 144,  2.0,  4.2, 177,42
01:47, 164,  3.7, 146,  2.2,  6.2, 173,22
01:48, 160,  0.6, 149,  2.2,  3.8, 165, 1
01:49, 166,  2.0, 149,  2.2,  2.3, 169,58
01:50, 142,  2.4, 150,  2.1,  2.7, 152,11
01:51, 155,  2.3, 150,  2.1,  3.2, 166,34
01:52, 167,  2.2, 151,  2.2,  5.1, 154,51
01:53, 163,  2.7, 152,  2.1,  4.8, 159,34
01:54, 153,  1.2, 153,  2.2,  3.8, 161,11
01:55,  89,  0.4, 157,  2.1,  2.9, 191,31
01:56, 161,  3.2, 158,  1.9,  3.2, 166,59
01:57, 140,  2.1, 159,  1.8,  3.3, 158,32
01:58, 144,  4.3, 161,  1.9,  5.3, 160,55
01:59,   0,  0.0, 161,  1.9,  4.3, 144, 0
02:00, 119,  1.7, 160,  1.9,  3.5, 136,39
02:01, 162,  1.6, 163,  1.8,  2.5, 158,39
02:02, 152,  2.2, 161,  1.9,  5.5, 146,24
02:03, 164,  3.9, 161,  1.9,  5.0, 144,22
02:04, 319,  0.2, 163,  1.9,  4.9, 161,12
02:05, 157,  2.7, 163,  2.0,  4.6, 166,54
02:06, 148,  4.0, 161,  2.1,  4.4, 135,58
02:07, 149,  2.5, 158,  2.1,  4.4, 128,39
02:08, 163,  2.5, 157,  2.2,  3.3, 173,57
02:09, 135,  1.4, 157,  2.2,  4.0, 161,33
02:10, 118,  1.2, 157,  2.2,  3.2, 171,29
02:11, 127,  0.4, 153,  2.3,  6.8, 135,38
02:12, 152,  1.3, 154,  2.2,  3.8, 172,11
02:13, 126,  0.7, 155,  2.0,  2.3, 173,38
02:14, 150,  1.3, 154,  2.0,  3.5, 155,36
02:15, 158,  2.2, 154,  1.9,  3.6, 149,50
02:16, 186,  2.3, 155,  2.0,  3.5, 161,29
02:17, 158,  1.3, 158,  1.8,  3.9, 139,39
02:18, 165,  1.2, 157,  1.8,  2.5, 162,11
02:19, 164,  3.0, 158,  1.9,  4.1, 157,20
02:20, 163,  3.3, 159,  1.8,  3.6, 169,44
02:21, 164,  1.9, 161,  1.8,  3.5, 156,36
02:22, 205,  1.0, 161,  1.8,  3.8, 158,28
02:23, 159,  1.9, 160,  2.0,  3.5, 176, 5
02:24, 154,  0.7, 161,  1.8,  1.9, 166, 1
02:25, 138,  0.1, 161,  1.8,  1.8, 173, 4
02:26, 124,  0.6, 162,  1.7,  2.5, 163,26
02:27, 155,  2.5, 162,  1.7,  3.7, 149,54
02:28, 166,  2.0, 163,  1.7,  4.1, 171,32
02:29, 167,  1.6, 163,  1.7,  2.3, 156,54
02:30, 166,  1.9, 164,  1.6,  2.5, 155,35
02:31, 213,  1.1, 166,  1.5,  2.5, 190,40
02:32,   0,  0.0, 166,  1.4,  2.1, 206,34
02:33, 171,  2.0, 167,  1.4,  3.5, 178,52
02:34, 171,  1.3, 167,  1.4,  2.5, 170,36
02:35, 175,  1.7, 167,  1.5,  2.3, 136,37
02:36, 180,  1.1, 166,  1.4,  1.9, 182, 1
02:37, 159,  1.1, 167,  1.4,  3.3, 155,34
02:38, 156,  1.8, 165,  1.3,  2.3, 162,15
02:39, 109,  0.9, 163,  1.4,  3.2, 154,43
02:40, 184,  1.2, 161,  1.4,  3.6, 148,10
02:41,   0,  0.0, 162,  1.4,  3.4, 181,29
02:42,  47,  0.2, 160,  1.5,  3.1, 148,30
02:43, 163,  2.8, 161,  1.5,  3.0, 172,57
02:44, 156,  1.4, 161,  1.5,  3.1, 145,45
02:45, 169,  1.7, 162,  1.5,  3.3, 187,28
02:46, 146,  1.0, 162,  1.7,  4.5, 171,44
02:47, 139,  0.6, 162,  1.8,  5.5, 171,37
02:48, 180,  2.1, 161,  1.8,  2.6, 173,57
02:49, 112,  1.4, 162,  1.8,  3.4, 145,14
02:50, 250,  0.1, 163,  1.7,  4.1, 165, 9
02:51, 181,  1.8, 162,  1.8,  2.8, 166,27
02:52, 154,  3.4, 163,  1.9,  4.2, 154,52
02:53, 157,  1.8, 163,  2.0,  4.3, 150,12
02:54, 128,  1.1, 161,  2.1,  4.0, 174, 9
02:55, 182,  2.4, 163,  2.0,  2.5, 151, 7
02:56, 151,  2.5, 165,  1.9,  2.8, 159,55
02:57, 178,  1.4, 164,  1.8,  3.6, 157, 3
02:58, 185,  3.3, 164,  1.9,  3.3, 185, 0
02:59, 155,  1.1, 165,  1.9,  3.4, 184, 1
03:00, 156,  2.0, 165,  1.8,  2.1, 158,52
03:01, 150,  1.8, 164,  1.8,  2.0, 156, 0
03:02, 115,  0.5, 164,  1.8,  2.9, 166,17
03:03, 191,  1.1, 164,  1.6,  2.0, 150,40
03:04, 132,  0.8, 164,  1.5,  1.6, 138,22
03:05, 145,  1.3, 160,  1.4,  1.5, 167,11
03:06, 171,  2.3, 158,  1.4,  2.3, 170, 0
03:07,   0,  0.0, 155,  1.2,  2.7, 193, 3
03:08, 171,  1.1, 155,  1.2,  1.7, 153,44
03:09, 183,  0.4, 155,  1.0,  1.4, 168,10
03:10, 152,  0.8, 156,  1.0,  1.6, 163,32
03:11, 129,  0.6, 155,  1.0,  1.4, 177,31
03:12, 154,  0.8, 158,  0.9,  2.5, 165,31
03:13, 173,  1.9, 158,  0.9,  3.7, 177,49
03:14, 191,  1.8, 160,  1.0,  5.2, 157,36
03:15, 208,  0.1, 160,  1.0,  4.2, 152,25
03:16, 141,  2.9, 161,  1.2,  4.2, 144,30
03:17, 166,  5.8, 164,  1.3,  5.9, 162,59
03:18, 151,  2.6, 166,  1.6,  6.1, 156, 9
03:19,  53,  0.4, 164,  1.7,  3.0, 177,30
03:20, 164,  4.9, 165,  1.8,  4.8, 164, 0
03:21, 160,  1.9, 165,  1.9,  5.1, 163, 0
03:22, 182,  3.1, 165,  1.9,  3.6, 162, 3
03:23, 164,  0.9, 164,  2.0,  3.2, 179, 1
03:24, 171,  4.4, 163,  2.0,  4.7, 165,21
03:25, 298,  0.2, 163,  2.1,  4.6, 172, 1
03:26, 191,  2.3, 166,  1.9,  4.3, 195,35
03:27, 189,  2.7, 166,  1.9,  4.1, 157,13
03:28,  98,  0.0, 164,  1.7,  3.1, 163,12
03:29, 227,  0.4, 167,  1.7,  3.5, 172,21
03:30, 174,  1.7, 166,  1.8,  4.5, 162,30
03:31, 163,  4.0, 165,  1.9,  5.1, 146,44
03:32, 141,  1.5, 164,  1.9,  4.3, 162,23
03:33, 161,  0.8, 166,  1.9,  3.1, 194,37
03:34, 235,  0.3, 168,  1.8,  2.8, 188,19
03:35, 177,  4.1, 169,  1.8,  4.6, 175,56
03:36, 151,  1.6, 168,  1.9,  4.1, 177, 0
03:37,   0,  0.0, 169,  1.7,  1.6, 151, 0
03:38, 189,  1.5, 172,  1.6,  2.0, 154,54
03:39, 159,  2.0, 171,  1.6,  2.9, 175,44
03:40, 176,  0.1, 171,  1.4,  2.0, 159, 0
03:41, 123,  0.5, 172,  1.2,  2.5, 165,51
03:42, 182,  1.1, 176,  1.1,  2.3, 199,13
03:43,  87,  0.4, 176,  1.1,  2.6, 174,25
03:44, 208,  0.2, 175,  1.0,  1.4, 200,49
03:45, 169,  1.3, 177,  0.9,  1.5, 210,24
03:46, 189,  0.7, 177,  0.8,  1.9, 167, 2
03:47, 122,  0.7, 177,  0.8,  1.4, 182,49
03:48, 184,  1.2, 177,  0.8,  1.3, 183, 0
03:49,   0,  0.0, 179,  0.7,  1.4, 194, 3
03:50, 158,  0.8, 179,  0.8,  1.0, 188,30
03:51, 197,  0.6, 182,  0.7,  0.9, 198,52
03:52, 187,  0.1, 180,  0.6,  0.8, 172,37
03:53, 195,  0.3, 181,  0.6,  0.9, 204,13
03:54, 177,  0.3, 181,  0.6,  0.6, 181, 8
03:55, 172,  0.4, 181,  0.5,  0.7, 181, 2
03:56, 188,  0.3, 180,  0.5,  0.9, 150,21
03:57, 201,  0.2, 180,  0.5,  1.3, 144,44
03:58, 188,  1.6, 180,  0.5,  1.6, 189,58
03:59, 155,  0.7, 178,  0.5,  1.6, 188, 0
04:00, 193,  0.4, 177,  0.5,  1.0, 157,34
04:01, 166,  0.3, 177,  0.5,  1.9, 205,27
04:02, 235,  0.3, 177,  0.5,  0.3, 166, 0
04:03, 165,  0.5, 178,  0.5,  0.9, 195,27
04:04, 171,  0.6, 179,  0.6,  1.3, 184,31
04:05, 212,  0.5, 180,  0.6,  1.2, 175,48
04:06, 224,  0.6, 183,  0.6,  1.4, 192,46
04:07,   0,  0.0, 184,  0.6,  1.0, 162,38
04:08, 190,  0.8, 185,  0.5,  0.8, 190, 0
04:09, 207,  0.6, 188,  0.5,  0.9, 181,40
04:10, 189,  0.2, 187,  0.5,  1.3, 150,40
04:11, 179,  0.4, 187,  0.5,  1.1, 204, 6
04:12, 170,  0.4, 186,  0.5,  0.8, 187, 3
04:13, 178,  0.4, 184,  0.5,  0.9, 154,21
04:14, 184,  1.6, 181,  0.5,  1.7, 182,50
04:15, 179,  0.5, 180,  0.6,  1.6, 184, 0
04:16, 170,  1.2, 178,  0.6,  1.3, 163,54
04:17, 178,  0.5, 177,  0.6,  1.5, 176,30
04:18, 208,  1.0, 175,  0.7,  2.4, 172,34
04:19, 177,  1.1, 173,  0.7,  2.2, 175,53
04:20, 185,  0.7, 175,  0.8,  1.6, 177, 6
04:21, 183,  0.9, 175,  0.7,  1.0, 189,34
04:22, 165,  0.5, 174,  0.8,  1.4, 158,15
04:23, 166,  1.0, 174,  0.8,  1.2, 166,18
04:24, 191,  0.2, 173,  0.8,  1.2, 168, 1
04:25, 197,  0.6, 174,  0.8,  0.8, 208,54
04:26, 220,  0.4, 174,  0.7,  0.6, 173,56
04:27, 149,  0.1, 174,  0.7,  0.9, 147,29
04:28, 152,  0.7, 174,  0.6,  0.7, 152, 0
04:29, 143,  0.2, 172,  0.6,  0.8, 160, 9
04:30,   0,  0.0, 170,  0.5,  0.4, 141,17
04:31,   0,  0.0, 169,  0.4,  0.0,   0, 0
04:32,   0,  0.0, 166,  0.4,  0.5, 100,20
04:33,   0,  0.0, 167,  0.3,  0.0,   0, 0
04:34, 175,  0.2, 163,  0.3,  0.5,  95,18
04:35, 160,  0.3, 157,  0.2,  0.4, 147,13
04:36,   0,  0.0, 155,  0.2,  0.4, 142,36
04:37,   0,  0.0, 153,  0.2,  0.6, 189,34
04:38, 193,  0.8, 158,  0.2,  0.8, 193,58
04:39,   0,  0.0, 161,  0.2,  0.8, 193, 0
04:40, 180,  0.5, 168,  0.2,  0.7, 191,37
04:41, 168,  0.7, 170,  0.2,  0.8, 174,43
04:42, 162,  0.8, 173,  0.3,  1.3, 168,41
04:43, 159,  0.8, 172,  0.4,  1.2, 171, 9
04:44, 160,  0.9, 174,  0.4,  1.2, 171,49
04:45, 158,  0.8, 173,  0.5,  1.4, 162,18
04:46, 149,  0.6, 172,  0.6,  1.1, 153,35
04:47, 137,  1.2, 169,  0.7,  1.3, 159,11
04:48, 149,  1.3, 165,  0.8,  1.6, 152,20
04:49, 155,  0.9, 163,  0.9,  1.4, 156,31
04:50, 129,  1.0, 159,  0.9,  1.4, 136,33
04:51, 168,  0.6, 155,  1.0,  1.4, 150,20
04:52, 118,  0.5, 151,  0.9,  1.1, 133,11
04:53, 151,  0.4, 148,  0.9,  0.9, 153,20
04:54, 107,  0.7, 145,  0.9,  1.3, 129,51
04:55,  96,  0.8, 142,  0.9,  0.9, 126,54
04:56, 129,  0.6, 138,  0.8,  0.8,  96, 0
04:57, 111,  0.3, 135,  0.8,  0.8, 114,35
04:58,   0,  0.0, 132,  0.7,  0.5, 118,22
04:59, 105,  0.7, 129,  0.6,  0.7, 105,59
05:00,   0,  0.0, 126,  0.5,  0.7, 105, 0
05:01, 109,  0.6, 123,  0.4,  0.6, 112,59
05:02,  98,  0.3, 121,  0.4,  0.7, 107, 1
05:03,  92,  0.3, 119,  0.4,  0.3,  97, 1
05:04,   0,  0.0, 116,  0.3,  0.5, 105, 8
05:05,   0,  0.0, 114,  0.2,  0.0,   0, 0
05:06,   0,  0.0, 113,  0.2,  0.0,   0, 0
05:07,   0,  0.0, 112,  0.1,  0.1, 153,13
05:08,   0,  0.0, 110,  0.1,  0.0,   0, 0
05:09,   0,  0.0, 110,  0.1,  0.2, 143,31
05:10,   0,  0.0, 109,  0.1,  0.0,   0, 0
05:11,   0,  0.0, 106,  0.1,  0.0,   0, 0
05:12,   0,  0.0, 105,  0.0,  0.0,   0, 0
05:13,   0,  0.0, 107,  0.0,  0.0,   0, 0
05:14,   0,  0.0, 145,  0.0,  0.0,   0, 0
05:15, 213,  0.6, 203,  0.0,  0.6, 213,58
05:16, 206,  0.3, 209,  0.1,  0.7, 216, 4
05:17, 210,  0.4, 210,  0.1,  0.7, 211,21
05:18, 213,  0.3, 210,  0.1,  0.6, 210,48
05:19, 220,  0.3, 213,  0.2,  0.6, 209,24
05:20, 223,  0.5, 213,  0.2,  0.4, 222,59
05:21, 238,  0.6, 217,  0.2,  0.8, 239,43
05:22,   0,  0.0, 220,  0.3,  0.8, 242, 8
05:23,   0,  0.0, 220,  0.3,  0.1, 233,45
05:24,   0,  0.0, 220,  0.3,  0.1, 299,41
05:25,   0,  0.0, 221,  0.3,  0.0,   0, 0
05:26,   0,  0.0, 222,  0.2,  0.0,   0, 0
05:27,   0,  0.0, 224,  0.2,  0.0,   0, 0
05:28,   0,  0.0, 227,  0.2,  0.0,   0, 0
05:29,   0,  0.0, 231,  0.1,  0.0,   0, 0
05:30,   0,  0.0, 241,  0.1,  0.2, 263,48
05:31,   0,  0.0, 251,  0.0,  0.2, 276,20
05:32,   0,  0.0, 262,  0.0,  0.0,   0, 0
05:33, 223,  0.2, 256,  0.0,  0.2, 227,59
05:34,   0,  0.0, 251,  0.0,  0.2, 223, 0
05:35,   0,  0.0, 260,  0.0,  0.2, 246, 5
05:36,   0,  0.0, 252,  0.0,  0.4, 230,12
05:37, 295,  0.5, 258,  0.0,  0.7, 287,50
05:38, 253,  0.8, 256,  0.1,  0.9, 255,58
05:39, 303,  0.1, 251,  0.1,  0.9, 234,16
05:40, 242,  0.6, 246,  0.2,  0.7, 250,43
05:41,   0,  0.0, 246,  0.2,  0.7, 242, 0
05:42,   0,  0.0, 246,  0.2,  0.0,   0, 0
05:43, 252,  0.4, 246,  0.2,  0.5, 248,57
05:44, 228,  0.4, 244,  0.2,  0.4, 252, 0
05:45, 264,  0.2, 246,  0.2,  0.6, 258,11
05:46,   0,  0.0, 246,  0.2,  0.2, 264, 0
05:47,  83,  0.5, 241,  0.2,  0.7,  92,45
05:48, 101,  0.8, 226,  0.2,  0.8,  94,57
05:49,  87,  0.8, 189,  0.3,  0.9,  94,21
05:50,  95,  0.7, 119,  0.3,  0.9,  92, 7
05:51, 106,  0.7, 108,  0.4,  0.8,  94, 5
05:52,  97,  0.6, 106,  0.4,  0.8,  95,39
05:53,  98,  0.6, 102,  0.5,  0.8,  95,21
05:54, 109,  0.8,  99,  0.5,  0.8, 109,58
05:55,  97,  0.5,  98,  0.5,  0.8, 108, 6
05:56,   0,  0.0, 100,  0.6,  0.7, 118,14
05:57, 109,  0.3, 100,  0.6,  0.3, 109,59
05:58, 100,  0.4, 102,  0.6,  0.8, 110,30
05:59, 118,  0.4, 104,  0.5,  0.8, 113,12
06:00,   0,  0.0, 107,  0.5,  0.7, 126,45
06:01,   0,  0.0, 109,  0.4,  0.4, 139,29
06:02, 137,  0.3, 112,  0.4,  0.6, 126,21
06:03, 136,  0.6, 116,  0.4,  0.6, 103,13
06:04,   0,  0.0, 119,  0.3,  0.6, 135, 0
06:05,   0,  0.0, 122,  0.3,  0.4, 128,48
06:06, 144,  0.6, 126,  0.3,  0.8, 142,53
06:07, 150,  0.6, 130,  0.3,  0.8, 158,54
06:08, 161,  0.2, 135,  0.3,  1.1, 148,34
06:09, 137,  0.9, 141,  0.3,  1.1, 180,37
06:10, 166,  0.7, 144,  0.4,  1.1, 158,53
06:11, 177,  0.4, 147,  0.4,  1.2, 163,46
06:12, 111,  0.2, 148,  0.5,  1.7, 155,30
06:13, 151,  0.5, 150,  0.5,  1.3, 146,39
06:14, 128,  0.7, 152,  0.5,  1.4, 148,17
06:15, 150,  0.3, 151,  0.6,  1.4, 143, 9
06:16, 121,  0.6, 150,  0.6,  1.6, 139,50
06:17, 137,  1.0, 149,  0.6,  1.4, 140,56
06:18, 142,  0.8, 147,  0.7,  1.1, 139, 8
06:19, 138,  0.7, 145,  0.7,  1.1, 134,15
06:20, 126,  0.3, 143,  0.7,  1.0, 137,39
06:21, 127,  0.9, 139,  0.7,  1.1, 130,29
06:22, 132,  0.5, 137,  0.7,  0.9, 127, 0
06:23, 132,  0.5, 135,  0.7,  0.8, 134, 7
06:24, 122,  0.4, 133,  0.6,  0.6,  98,13
06:25,   0,  0.0, 131,  0.6,  0.7, 139,35
06:26, 157,  0.3, 131,  0.5,  0.5, 162,32
06:27, 112,  0.4, 129,  0.5,  0.6, 142,49
06:28,   0,  0.0, 127,  0.4,  0.5,  90,37
06:29, 112,  0.4, 126,  0.4,  1.0, 114, 9
06:30,   0,  0.0, 123,  0.4,  0.8, 105,34
06:31, 102,  0.4, 120,  0.3,  1.0, 112,37
06:32, 112,  0.2, 117,  0.3,  0.6, 109,11
06:33,  89,  0.7, 113,  0.3,  1.0,  92,37
06:34, 104,  0.6, 111,  0.4,  0.9, 110, 6
06:35,   0,  0.0, 110,  0.4,  0.8, 103,28
06:36, 111,  0.3, 107,  0.4,  0.8, 103,26
06:37, 119,  0.3, 107,  0.4,  0.4, 117, 2
06:38, 119,  0.3, 108,  0.4,  0.6, 109,33
06:39,   0,  0.0, 107,  0.4,  0.3, 115, 2
06:40,   0,  0.0, 107,  0.3,  0.4, 128,14
06:41,   0,  0.0, 107,  0.3,  0.3, 129,28
06:42,   0,  0.0, 108,  0.3,  0.3, 127,28
06:43,   0,  0.0, 111,  0.2,  0.2, 184,14
06:44,   0,  0.0, 114,  0.2,  0.0,   0, 0
06:45,   0,  0.0, 113,  0.1,  0.3,  88,17
06:46,   0,  0.0, 119,  0.1,  0.4, 123,34
06:47, 119,  0.1, 119,  0.1,  0.5, 108,14
06:48, 133,  0.3, 119,  0.1,  0.7, 115,42
06:49, 125,  0.0, 118,  0.1,  0.8, 111,20
06:50,  94,  1.1, 115,  0.2,  1.2, 104,57
06:51, 101,  0.7, 110,  0.2,  1.1,  94, 0
06:52,  90,  0.8, 107,  0.3,  1.3,  97,37
06:53,  98,  1.3, 105,  0.4,  1.3, 100,29
06:54, 101,  1.1, 103,  0.5,  1.4, 111,40
06:55,  68,  1.5, 102,  0.6,  1.7,  92,53
06:56, 103,  1.3, 101,  0.7,  1.6,  86,19
06:57, 111,  0.5, 101,  0.8,  1.6,  94, 3
06:58,  60,  1.0,  99,  0.9,  1.5, 101,16
06:59, 131,  0.6,  99,  0.9,  1.2, 130,28
07:00, 131,  0.4, 101,  0.9,  1.4, 116,20
07:01, 117,  1.8, 103,  0.9,  1.8, 114,58
07:02, 121,  1.2, 104,  0.9,  1.8, 117, 0
07:03, 112,  0.9, 108,  0.9,  1.2, 121, 0
07:04, 139,  0.7, 111,  0.8,  1.6, 125,39
07:05, 139,  0.3, 113,  0.8,  1.4, 113,39
07:06, 117,  1.2, 116,  0.8,  1.2, 117, 0
07:07, 147,  0.4, 117,  0.7,  1.5, 118, 2
07:08,  78,  1.0, 119,  0.7,  1.4,  97,41
07:09, 120,  1.7, 120,  0.8,  1.8, 139,32
07:10, 108,  0.5, 118,  0.8,  1.8, 119, 0
07:11,  88,  0.8, 117,  0.8,  1.7,  98,47
07:12, 106,  1.5, 114,  0.9,  2.4,  94, 5
07:13,  94,  1.4, 110,  1.0,  2.3,  98, 9
07:14,  68,  1.2, 107,  1.0,  2.4,  98,25
07:15,  84,  2.2, 104,  1.2,  2.9,  87,38
07:16,  62,  1.3, 101,  1.3,  2.6,  87,10
07:17,  97,  1.8,  98,  1.4,  2.5,  97,56
07:18,  98,  2.2,  96,  1.5,  2.9,  91,47
07:19,  95,  2.6,  94,  1.6,  2.7,  84,51
07:20, 100,  1.0,  92,  1.7,  2.8,  92, 3
07:21,  95,  1.8,  91,  1.7,  2.4,  85,21
07:22,  96,  1.8,  91,  1.7,  2.4,  95,39
07:23, 100,  0.5,  93,  1.7,  2.1,  85, 1
07:24,   0,  0.0,  92,  1.5,  0.8,  74,12
07:25, 111,  0.8,  94,  1.4,  1.7,  95,53
07:26,  92,  0.9,  95,  1.3,  1.5,  92, 5
07:27, 107,  0.9,  97,  1.2,  1.2, 114,27
07:28, 134,  0.3,  98,  1.1,  0.9, 107, 0
07:29,  79,  0.7, 103,  1.0,  1.5, 171,15
07:30,   0,  0.0, 106,  0.8,  0.8, 128, 8
07:31,  83,  0.3, 111,  0.7,  0.6, 218,45
07:32, 160,  0.8, 117,  0.6,  1.7, 161,43
07:33,   0,  0.0, 120,  0.5,  0.8, 160, 0
07:34, 202,  0.8, 124,  0.5,  1.0, 204,57
07:35, 170,  0.9, 132,  0.6,  2.0, 144,55
07:36, 157,  1.3, 142,  0.6,  2.0, 150,10
07:37, 166,  0.7, 148,  0.6,  1.6, 163,41
07:38, 133,  0.5, 155,  0.7,  1.8, 151,27
07:39, 106,  0.5, 151,  0.6,  0.8, 100,54
07:40, 134,  2.3, 153,  0.7,  2.7, 137,56
07:41, 200,  0.4, 153,  0.7,  2.3, 134, 0
07:42, 137,  2.9, 154,  0.8,  3.6, 148,47
