00:01, +27.3,  86.9
00:02, +27.3,  87.1
00:03, +27.3,  87.2
00:04, +27.3,  87.2
00:05, +27.3,  87.4
00:06, +27.3,  87.4
00:07, +27.3,  87.4
00:08, +27.3,  87.6
00:09, +27.3,  87.6
00:10, +27.3,  87.6
00:11, +27.2,  87.6
00:12, +27.2,  87.5
00:13, +27.2,  87.6
00:14, +27.2,  87.7
00:15, +27.2,  87.8
00:16, +27.2,  87.8
00:17, +27.2,  87.8
00:18, +27.2,  87.8
00:19, +27.2,  87.8
00:20, +27.2,  87.8
00:21, +27.2,  87.7
00:22, +27.2,  87.8
00:23, +27.2,  87.8
00:24, +27.2,  87.7
00:25, +27.2,  87.7
00:26, +27.2,  87.7
00:27, +27.2,  87.5
00:28, +27.2,  87.4
00:29, +27.2,  87.5
00:30, +27.2,  87.5
00:31, +27.2,  87.6
00:32, +27.2,  87.7
00:33, +27.2,  87.9
00:34, +27.2,  87.9
00:35, +27.2,  88.1
00:36, +27.2,  88.3
00:37, +27.2,  88.4
00:38, +27.2,  88.5
00:39, +27.2,  88.6
00:40, +27.2,  88.7
00:41, +27.2,  88.7
00:42, +27.2,  88.7
00:43, +27.2,  88.7
00:44, +27.2,  88.7
00:45, +27.2,  88.9
00:46, +27.2,  88.9
00:47, +27.2,  88.9
00:48, +27.1,  88.9
00:49, +27.1,  88.8
00:50, +27.1,  88.9
00:51, +27.1,  88.8
00:52, +27.1,  88.8
00:53, +27.1,  88.8
00:54, +27.1,  88.8
00:55, +27.1,  88.8
00:56, +27.1,  88.8
00:57, +27.1,  88.7
00:58, +27.1,  88.5
00:59, +27.1,  88.6
01:00, +27.1,  88.7
01:01, +27.1,  88.8
01:02, +27.1,  88.9
01:03, +27.1,  88.9
01:04, +27.1,  89.1
01:05, +27.1,  89.1
01:06, +27.1,  89.2
01:07, +27.1,  89.3
01:08, +27.1,  89.3
01:09, +27.1,  89.5
01:10, +27.1,  89.6
01:11, +27.1,  89.6
01:12, +27.1,  89.7
01:13, +27.1,  89.8
01:14, +27.1,  89.8
01:15, +27.1,  89.8
01:16, +27.1,  89.9
01:17, +27.1,  90.0
01:18, +27.1,  90.0
01:19, +27.1,  90.0
01:20, +27.1,  90.1
01:21, +27.1,  90.1
01:22, +27.1,  90.3
01:23, +27.1,  90.3
01:24, +27.1,  90.4
01:25, +27.1,  90.4
01:26, +27.1,  90.5
01:27, +27.1,  90.6
01:28, +27.1,  90.7
01:29, +27.1,  90.8
01:30, +27.2,  91.0
01:31, +27.2,  91.0
01:32, +27.2,  91.1
01:33, +27.2,  91.2
01:34, +27.2,  91.4
01:35, +27.2,  91.5
01:36, +27.2,  91.5
01:37, +27.2,  91.6
01:38, +27.2,  91.7
01:39, +27.2,  91.8
01:40, +27.3,  91.9
01:41, +27.3,  92.0
01:42, +27.3,  92.0
01:43, +27.3,  92.0
01:44, +27.3,  92.0
01:45, +27.3,  92.1
01:46, +27.3,  92.1
01:47, +27.3,  92.0
01:48, +27.2,  92.0
01:49, +27.2,  91.6
01:50, +27.2,  91.1
01:51, +27.1,  90.8
01:52, +27.1,  90.6
01:53, +27.1,  90.4
01:54, +27.1,  90.1
01:55, +27.0,  89.8
01:56, +27.0,  89.4
01:57, +27.0,  89.2
01:58, +26.9,  89.0
01:59, +26.9,  88.7
02:00, +26.9,  88.2
02:01, +26.9,  88.1
02:02, +26.9,  87.7
02:03, +26.9,  87.5
02:04, +26.9,  87.5
02:05, +26.9,  87.4
02:06, +26.9,  87.3
02:07, +26.9,  87.3
02:08, +26.9,  87.3
02:09, +26.9,  87.3
02:10, +26.9,  87.3
02:11, +26.9,  87.3
02:12, +26.9,  87.2
02:13, +26.9,  87.2
02:14, +26.9,  87.3
02:15, +27.0,  87.3
02:16, +27.0,  87.3
02:17, +27.0,  87.3
02:18, +27.0,  87.4
02:19, +27.0,  87.5
02:20, +27.0,  87.5
02:21, +27.0,  87.6
02:22, +27.0,  87.7
02:23, +27.0,  87.8
02:24, +27.0,  87.9
02:25, +27.0,  88.1
02:26, +27.0,  88.1
02:27, +27.0,  88.3
02:28, +27.0,  88.3
02:29, +27.1,  88.4
02:30, +27.1,  88.5
02:31, +27.1,  88.6
02:32, +27.1,  88.7
02:33, +27.0,  88.7
02:34, +27.1,  88.8
02:35, +27.1,  88.8
02:36, +27.1,  89.0
02:37, +27.1,  89.1
02:38, +27.1,  89.1
02:39, +27.1,  89.1
02:40, +27.1,  89.2
02:41, +27.1,  89.2
02:42, +27.1,  89.3
02:43, +27.1,  89.4
02:44, +27.1,  89.4
02:45, +27.1,  89.5
02:46, +27.1,  89.5
02:47, +27.1,  89.5
02:48, +27.1,  89.5
02:49, +27.1,  89.5
02:50, +27.1,  89.4
02:51, +27.1,  89.5
02:52, +27.1,  89.4
02:53, +27.1,  89.3
02:54, +27.1,  89.3
02:55, +27.1,  89.2
02:56, +27.1,  89.3
02:57, +27.0,  89.2
02:58, +27.1,  89.1
02:59, +27.1,  89.1
03:00, +27.1,  89.0
03:01, +27.1,  89.0
03:02, +27.1,  88.9
03:03, +27.1,  88.8
03:04, +27.1,  88.8
03:05, +27.1,  88.7
03:06, +27.1,  88.7
03:07, +27.1,  88.6
03:08, +27.1,  88.5
03:09, +27.1,  88.5
03:10, +27.1,  88.5
03:11, +27.1,  88.5
03:12, +27.1,  88.5
03:13, +27.1,  88.4
03:14, +27.1,  88.2
03:15, +27.1,  88.2
03:16, +27.1,  88.1
03:17, +27.1,  88.1
03:18, +27.1,  88.0
03:19, +27.1,  88.0
03:20, +27.1,  87.9
03:21, +27.1,  87.8
03:22, +27.1,  87.8
03:23, +27.1,  87.8
03:24, +27.1,  87.8
03:25, +27.1,  87.7
03:26, +27.1,  87.6
03:27, +27.1,  87.6
03:28, +27.1,  87.6
03:29, +27.1,  87.4
03:30, +27.1,  87.4
03:31, +27.1,  87.4
03:32, +27.2,  87.4
03:33, +27.2,  87.4
03:34, +27.2,  87.4
03:35, +27.2,  87.4
03:36, +27.2,  87.3
03:37, +27.2,  87.4
03:38, +27.2,  87.4
03:39, +27.2,  87.5
03:40, +27.2,  87.7
03:41, +27.2,  87.9
03:42, +27.2,  88.1
03:43, +27.2,  88.1
03:44, +27.3,  88.1
03:45, +27.2,  88.3
03:46, +27.2,  88.3
03:47, +27.2,  88.3
03:48, +27.2,  88.3
03:49, +27.3,  88.3
03:50, +27.2,  88.4
03:51, +27.2,  88.4
03:52, +27.2,  88.4
03:53, +27.3,  88.5
03:54, +27.2,  88.5
03:55, +27.2,  88.5
03:56, +27.2,  88.5
03:57, +27.3,  88.5
03:58, +27.2,  88.6
03:59, +27.3,  88.7
04:00, +27.3,  88.8
04:01, +27.3,  88.8
04:02, +27.2,  88.2
04:03, +27.1,  87.5
04:04, +27.1,  87.3
04:05, +27.1,  87.1
04:06, +27.0,  86.5
04:07, +27.0,  86.5
04:08, +27.0,  86.5
04:09, +27.0,  86.4
04:10, +26.9,  86.5
04:11, +26.9,  86.6
04:12, +26.9,  86.4
04:13, +26.9,  86.5
04:14, +26.9,  86.8
04:15, +26.9,  86.8
04:16, +26.8,  86.7
04:17, +26.8,  86.8
04:18, +26.8,  86.8
04:19, +26.8,  86.9
04:20, +26.8,  87.1
04:21, +26.8,  87.2
04:22, +26.8,  87.3
04:23, +26.7,  87.4
04:24, +26.7,  87.4
04:25, +26.7,  87.6
04:26, +26.7,  87.6
04:27, +26.7,  87.5
04:28, +26.7,  87.4
04:29, +26.7,  87.4
04:30, +26.7,  87.4
04:31, +26.7,  87.3
04:32, +26.7,  87.3
04:33, +26.6,  87.3
04:34, +26.6,  87.3
04:35, +26.6,  87.4
04:36, +26.6,  87.4
04:37, +26.6,  87.3
04:38, +26.6,  87.4
04:39, +26.6,  87.5
04:40, +26.6,  87.5
04:41, +26.6,  87.6
04:42, +26.6,  87.6
04:43, +26.6,  87.8
04:44, +26.6,  87.8
04:45, +26.6,  87.9
04:46, +26.6,  87.9
04:47, +26.6,  87.8
04:48, +26.5,  87.8
04:49, +26.5,  87.8
04:50, +26.5,  87.9
04:51, +26.5,  88.0
04:52, +26.5,  88.0
04:53, +26.5,  88.1
04:54, +26.5,  88.1
04:55, +26.5,  88.0
04:56, +26.5,  87.9
04:57, +26.5,  87.9
04:58, +26.5,  87.8
04:59, +26.5,  87.6
05:00, +26.5,  87.5
05:01, +26.4,  87.4
05:02, +26.4,  87.3
05:03, +26.4,  87.2
05:04, +26.4,  87.2
05:05, +26.4,  87.0
05:06, +26.4,  87.0
05:07, +26.4,  87.0
05:08, +26.4,  87.1
05:09, +26.4,  87.1
05:10, +26.4,  87.2
05:11, +26.4,  87.2
05:12, +26.4,  87.2
05:13, +26.4,  87.2
05:14, +26.4,  87.1
05:15, +26.4,  87.1
05:16, +26.4,  87.0
05:17, +26.4,  86.9
05:18, +26.3,  86.7
05:19, +26.4,  86.6
05:20, +26.4,  86.6
05:21, +26.3,  86.7
05:22, +26.3,  86.7
05:23, +26.3,  86.7
05:24, +26.3,  86.6
05:25, +26.3,  86.6
05:26, +26.3,  86.5
05:27, +26.3,  86.6
05:28, +26.3,  86.6
05:29, +26.3,  86.5
05:30, +26.3,  86.5
05:31, +26.4,  86.5
05:32, +26.4,  86.4
05:33, +26.4,  86.5
05:34, +26.4,  86.5
05:35, +26.4,  86.7
05:36, +26.4,  86.4
05:37, +26.4,  86.2
05:38, +26.4,  86.1
05:39, +26.4,  86.2
05:40, +26.4,  86.4
05:41, +26.4,  86.7
05:42, +26.4,  86.4
05:43, +26.4,  86.2
05:44, +26.4,  85.9
05:45, +26.4,  85.8
05:46, +26.3,  85.3
05:47, +26.3,  84.9
05:48, +26.4,  84.7
05:49, +26.4,  85.0
05:50, +26.4,  85.0
05:51, +26.4,  84.8
05:52, +26.4,  85.0
05:53, +26.5,  85.0
05:54, +26.5,  84.9
05:55, +26.5,  84.8
05:56, +26.5,  84.9
05:57, +26.5,  84.9
05:58, +26.5,  85.0
05:59, +26.5,  84.9
06:00, +26.5,  85.0
06:01, +26.5,  85.1
06:02, +26.5,  85.2
06:03, +26.5,  85.1
06:04, +26.5,  84.8
06:05, +26.5,  84.7
06:06, +26.5,  85.0
06:07, +26.5,  85.1
06:08, +26.5,  85.2
06:09, +26.5,  85.2
06:10, +26.5,  85.2
06:11, +26.5,  85.2
06:12, +26.5,  85.2
06:13, +26.5,  85.3
06:14, +26.5,  85.4
06:15, +26.5,  85.3
06:16, +26.5,  85.3
06:17, +26.5,  85.3
06:18, +26.5,  85.3
06:19, +26.5,  85.3
06:20, +26.5,  85.5
06:21, +26.5,  85.6
06:22, +26.5,  85.6
06:23, +26.5,  85.7
06:24, +26.6,  85.9
06:25, +26.5,  85.9
06:26, +26.6,  86.0
06:27, +26.6,  86.0
06:28, +26.6,  86.1
06:29, +26.6,  86.1
06:30, +26.6,  86.2
06:31, +26.6,  86.3
06:32, +26.6,  86.3
06:33, +26.6,  86.3
06:34, +26.6,  86.1
06:35, +26.6,  86.1
06:36, +26.6,  86.1
06:37, +26.6,  86.1
06:38, +26.6,  86.1
06:39, +26.6,  86.2
06:40, +26.6,  86.2
06:41, +26.6,  86.2
06:42, +26.7,  86.3
06:43, +26.7,  86.4
06:44, +26.7,  86.3
06:45, +26.7,  86.4
06:46, +26.7,  86.4
06:47, +26.7,  86.3
06:48, +26.7,  86.2
06:49, +26.7,  86.1
06:50, +26.7,  86.1
06:51, +26.7,  86.1
06:52, +26.7,  86.1
06:53, +26.8,  86.0
06:54, +26.8,  86.0
06:55, +26.8,  86.0
06:56, +26.8,  85.9
06:57, +26.8,  85.8
06:58, +26.8,  85.9
06:59, +26.8,  85.7
07:00, +26.8,  85.6
07:01, +26.9,  85.6
07:02, +26.9,  85.4
07:03, +26.9,  85.5
07:04, +26.9,  85.4
07:05, +26.9,  85.4
07:06, +26.9,  85.3
07:07, +27.0,  85.2
07:08, +27.0,  85.1
07:09, +27.0,  85.2
07:10, +27.0,  85.2
07:11, +27.1,  85.2
07:12, +27.1,  85.2
07:13, +27.1,  85.2
07:14, +27.1,  85.1
07:15, +27.1,  85.2
07:16, +27.2,  85.1
07:17, +27.2,  85.2
07:18, +27.2,  85.1
07:19, +27.2,  85.1
07:20, +27.2,  85.1
07:21, +27.2,  85.1
07:22, +27.3,  85.0
07:23, +27.3,  85.0
07:24, +27.3,  85.1
07:25, +27.3,  85.2
07:26, +27.4,  85.2
07:27, +27.4,  85.1
07:28, +27.4,  85.2
07:29, +27.4,  85.1
07:30, +27.5,  85.2
07:31, +27.5,  85.1
07:32, +27.5,  85.1
07:33, +27.5,  85.0
07:34, +27.6,  84.9
07:35, +27.6,  84.8
07:36, +27.6,  84.8
07:37, +27.6,  84.6
07:38, +27.6,  84.3
07:39, +27.7,  84.1
07:40, +27.7,  83.9
07:41, +27.7,  83.7
07:42, +27.8,  83.6
07:43, +27.8,  83.8
07:44, +27.9,  83.8
07:45, +27.9,  83.9
07:46, +27.9,  83.8
07:47, +28.0,  83.7
07:48, +28.0,  83.6
07:49, +28.0,  83.5
07:50, +28.1,  83.5
07:51, +28.1,  83.4
07:52, +28.1,  83.3
07:53, +28.1,  82.9
07:54, +28.1,  82.9
07:55, +28.2,  83.1
07:56, +28.2,  83.1
07:57, +28.3,  82.8
07:58, +28.3,  82.8
07:59, +28.3,  82.8
08:00, +28.3,  82.4
08:01, +28.3,  82.1
08:02, +28.4,  82.2
08:03, +28.4,  82.3
08:04, +28.4,  82.2
08:05, +28.5,  82.3
08:06, +28.5,  82.4
08:07, +28.6,  82.4
08:08, +28.6,  82.4
08:09, +28.7,  82.3
08:10, +28.7,  82.3
08:11, +28.8,  82.4
08:12, +28.8,  82.3
08:13, +28.8,  82.3
08:14, +28.9,  82.3
08:15, +28.9,  82.3
08:16, +29.0,  82.3
08:17, +29.0,  82.4
08:18, +29.0,  82.4
08:19, +29.1,  82.3
08:20, +29.1,  82.2
08:21, +29.2,  82.2
08:22, +29.2,  81.9
08:23, +29.3,  81.9
08:24, +29.3,  81.7
08:25, +29.3,  81.4
08:26, +29.3,  81.1
08:27, +29.3,  81.0
08:28, +29.4,  80.9
08:29, +29.4,  80.7
08:30, +29.4,  80.6
08:31, +29.4,  80.4
08:32, +29.4,  80.2
08:33, +29.5,  80.0
08:34, +29.5,  80.0
08:35, +29.5,  79.7
08:36, +29.5,  79.6
08:37, +29.6,  79.6
08:38, +29.6,  79.6
08:39, +29.7,  79.7
08:40, +29.7,  79.5
08:41, +29.7,  79.4
08:42, +29.8,  79.3
08:43, +29.8,  79.2
08:44, +29.8,  79.0
08:45, +29.9,  78.9
08:46, +29.9,  78.6
08:47, +30.0,  78.6
08:48, +30.0,  78.5
08:49, +30.1,  78.2
08:50, +30.1,  78.3
08:51, +30.2,  78.2
08:52, +30.3,  77.9
08:53, +30.4,  77.8
08:54, +30.4,  77.5
08:55, +30.5,  77.1
08:56, +30.5,  76.8
08:57, +30.6,  76.5
08:58, +30.7,  76.4
08:59, +30.7,  76.3
09:00, +30.8,  76.2
09:01, +30.9,  75.8
09:02, +31.0,  75.6
09:03, +31.1,  75.4
09:04, +31.2,  75.3
09:05, +31.3,  75.1
09:06, +31.3,  74.4
09:07, +31.4,  73.9
09:08, +31.4,  73.3
09:09, +31.5,  73.2
09:10, +31.7,  73.5
09:11, +31.8,  73.1
09:12, +31.8,  72.3
09:13, +31.9,  72.1
09:14, +32.0,  71.9
09:15, +32.0,  71.6
09:16, +32.1,  71.6
09:17, +32.1,  71.1
09:18, +32.1,  70.9
09:19, +32.1,  70.7
09:20, +32.1,  70.9
09:21, +32.2,  71.0
09:22, +32.2,  70.7
09:23, +32.2,  70.3
09:24, +32.2,  70.2
09:25, +32.2,  70.5
09:26, +32.2,  70.3
09:27, +32.2,  70.3
09:28, +32.3,  70.5
09:29, +32.3,  69.7
09:30, +32.3,  69.9
09:31, +32.4,  70.6
09:32, +32.4,  70.6
09:33, +32.5,  70.5
09:34, +32.5,  69.7
09:35, +32.4,  69.0
09:36, +32.5,  69.0
09:37, +32.6,  69.8
09:38, +32.6,  69.6
09:39, +32.6,  69.0
09:40, +32.7,  68.5
09:41, +32.7,  68.7
09:42, +32.7,  68.8
09:43, +32.8,  68.7
09:44, +32.7,  68.1
09:45, +32.6,  67.7
09:46, +32.5,  68.0
09:47, +32.6,  68.6
09:48, +32.6,  68.8
09:49, +32.5,  68.7
09:50, +32.6,  68.9
09:51, +32.6,  69.2
09:52, +32.7,  68.7
09:53, +32.7,  68.9
09:54, +32.8,  68.8
09:55, +32.9,  68.3
09:56, +32.9,  68.0
09:57, +32.9,  66.8
09:58, +32.8,  66.8
09:59, +32.9,  67.4
10:00, +33.0,  67.8
10:01, +33.0,  67.8
10:02, +33.0,  67.2
10:03, +33.0,  67.6
10:04, +33.1,  68.0
10:05, +33.2,  68.5
10:06, +33.3,  68.4
10:07, +33.4,  67.9
10:08, +33.4,  67.1
10:09, +33.4,  66.7
10:10, +33.4,  66.8
10:11, +33.5,  66.7
10:12, +33.6,  66.2
10:13, +33.6,  65.7
10:14, +33.6,  65.1
10:15, +33.6,  64.8
10:16, +33.7,  65.6
10:17, +33.8,  65.6
10:18, +33.9,  65.9
10:19, +33.9,  66.3
10:20, +34.0,  66.0
10:21, +34.1,  65.0
10:22, +34.1,  65.0
10:23, +34.2,  64.2
10:24, +34.3,  64.2
10:25, +34.3,  64.2
10:26, +34.5,  64.2
10:27, +34.5,  63.8
10:28, +34.5,  61.9
10:29, +34.5,  61.3
10:30, +34.5,  61.3
10:31, +34.5,  61.3
10:32, +34.6,  61.6
10:33, +34.7,  62.4
10:34, +34.7,  62.7
10:35, +34.7,  62.8
10:36, +34.8,  63.8
10:37, +34.9,  63.1
10:38, +35.0,  63.0
10:39, +35.0,  62.2
10:40, +35.0,  61.8
10:41, +34.9,  60.7
10:42, +34.9,  60.3
10:43, +34.9,  60.8
10:44, +34.9,  60.7
10:45, +34.8,  61.0
10:46, +34.9,  61.7
10:46, +34.9,  61.7
10:47, +34.9,  61.0
10:48, +34.8,  60.6
10:49, +34.8,  60.5
10:50, +34.8,  59.6
10:51, +34.8,  60.1
10:52, +34.9,  60.7
10:53, +34.9,  60.7
10:53, +34.9,  60.7
10:54, +34.9,  60.1
10:55, +34.9,  59.9
10:56, +34.9,  59.9
10:57, +34.9,  59.5
10:58, +35.0,  59.9
10:59, +34.9,  60.6
11:00, +35.0,  61.6
11:01, +35.0,  61.6
11:02, +35.0,  61.1
11:03, +35.0,  61.0
11:04, +34.9,  60.0
11:05, +34.9,  61.6
11:06, +34.8,  62.1
11:07, +34.8,  62.4
11:08, +34.8,  61.2
11:09, +34.8,  61.2
11:10, +34.9,  61.5
11:11, +34.9,  61.1
11:12, +35.0,  61.4
11:12, +35.0,  61.4
11:13, +35.0,  61.3
11:14, +35.1,  61.2
11:15, +35.1,  61.4
11:15, +35.1,  61.4
11:16, +35.1,  60.9
11:17, +35.2,  60.9
11:18, +35.2,  58.6
11:19, +35.3,  58.8
11:20, +35.3,  57.5
11:21, +35.3,  57.8
11:22, +35.3,  58.1
11:23, +35.3,  57.3
11:24, +35.2,  57.2
11:25, +35.2,  57.5
11:26, +35.2,  57.9
11:27, +35.3,  58.8
11:28, +35.3,  58.8
11:29, +35.3,  59.0
11:30, +35.3,  58.5
11:31, +35.3,  58.8
11:32, +35.3,  58.4
11:33, +35.3,  58.3
11:34, +35.4,  58.2
11:35, +35.4,  58.5
11:36, +35.4,  58.7
11:37, +35.4,  57.6
11:38, +35.5,  57.8
11:39, +35.5,  57.6
11:40, +35.5,  56.8
11:41, +35.5,  57.2
11:42, +35.5,  57.5
11:43, +35.6,  58.4
11:44, +35.5,  58.4
11:45, +35.5,  58.7
11:45, +35.5,  58.7
11:46, +35.6,  58.9
11:47, +35.6,  59.1
11:48, +35.6,  58.2
11:49, +35.6,  58.8
11:50, +35.7,  59.1
11:51, +35.7,  59.6
11:52, +35.7,  57.6
11:53, +35.7,  56.5
11:54, +35.8,  56.4
11:55, +35.8,  58.2
11:56, +35.8,  59.0
11:57, +35.9,  59.6
11:58, +35.9,  58.6
11:59, +35.9,  57.8
12:00, +35.8,  58.1
12:01, +35.8,  58.0
12:02, +35.8,  58.7
12:03, +35.8,  59.1
12:04, +35.8,  59.6
12:05, +35.7,  59.7
12:05, +35.7,  59.7
12:06, +35.7,  59.2
12:07, +35.6,  59.2
12:08, +35.6,  59.2
12:09, +35.7,  59.8
12:10, +35.7,  59.4
12:11, +35.8,  58.9
12:12, +35.7,  56.3
12:13, +35.8,  57.5
12:14, +35.8,  56.9
12:15, +35.9,  57.5
12:16, +35.9,  58.7
12:17, +35.9,  57.7
12:18, +35.9,  56.4
12:19, +35.8,  56.1
12:20, +35.8,  55.0
12:21, +35.7,  56.0
12:22, +35.6,  56.7
12:23, +35.6,  58.0
12:24, +35.5,  58.6
12:25, +35.4,  59.2
12:26, +35.3,  58.8
12:27, +35.1,  58.3
12:28, +35.1,  57.9
12:29, +35.1,  58.1
12:30, +35.2,  58.2
12:31, +35.1,  58.2
12:32, +35.1,  58.1
12:33, +35.1,  58.5
12:34, +35.1,  58.7
12:35, +35.1,  58.9
12:36, +35.1,  58.3
12:37, +35.0,  58.2
12:38, +35.0,  57.3
12:39, +35.0,  58.8
12:40, +35.0,  59.1
12:41, +35.0,  59.1
12:42, +35.0,  59.1
12:43, +35.0,  59.4
12:44, +35.0,  60.5
12:45, +35.0,  60.7
12:46, +35.0,  59.7
12:47, +34.9,  60.4
12:48, +34.9,  60.4
12:49, +34.9,  59.6
12:50, +35.0,  60.4
12:51, +34.9,  60.9
12:52, +34.9,  60.0
12:53, +34.9,  60.7
12:54, +34.9,  60.5
12:55, +34.8,  61.1
12:56, +34.8,  61.7
12:57, +34.7,  61.6
12:58, +34.7,  61.9
12:59, +34.7,  62.0
13:00, +34.7,  61.1
13:01, +34.6,  60.7
13:02, +34.6,  61.4
13:03, +34.6,  62.2
13:04, +34.5,  62.5
13:05, +34.5,  63.0
13:06, +34.4,  63.3
13:07, +34.3,  63.7
13:08, +34.3,  64.0
13:09, +34.3,  63.5
13:10, +34.2,  63.9
13:11, +34.2,  63.7
13:12, +34.1,  63.4
13:13, +34.1,  63.9
13:14, +34.2,  63.9
13:15, +34.1,  63.0
13:16, +34.1,  63.0
13:17, +34.1,  62.6
13:18, +34.1,  62.0
13:19, +34.1,  62.5
13:20, +34.2,  63.1
13:21, +34.2,  62.8
13:22, +34.2,  61.0
13:23, +34.2,  60.5
13:24, +34.2,  60.5
13:25, +34.2,  60.1
13:26, +34.2,  61.9
13:27, +34.2,  62.6
13:28, +34.2,  62.8
13:29, +34.1,  63.0
13:30, +34.1,  63.1
13:31, +34.1,  62.1
13:32, +34.0,  61.8
13:33, +34.1,  61.7
13:34, +34.1,  62.1
13:35, +34.0,  62.2
13:36, +34.0,  62.5
13:37, +34.0,  62.9
13:38, +34.1,  63.7
13:39, +34.0,  63.5
13:40, +34.0,  63.1
13:41, +34.0,  63.4
13:42, +34.0,  63.5
13:43, +33.9,  62.5
13:44, +33.9,  62.1
13:45, +33.9,  62.0
13:46, +33.8,  62.3
13:47, +33.8,  62.4
13:48, +33.7,  62.7
13:49, +33.6,  62.8
13:50, +33.6,  63.8
13:51, +33.6,  63.9
13:52, +33.5,  64.0
13:53, +33.5,  65.0
13:54, +33.5,  64.9
13:55, +33.4,  65.0
13:56, +33.3,  65.6
13:57, +33.2,  64.9
13:58, +33.1,  64.9
13:59, +33.1,  65.3
14:00, +33.0,  65.6
14:01, +33.0,  65.8
14:02, +33.0,  66.0
14:03, +33.0,  66.5
14:04, +33.0,  66.3
14:05, +33.0,  66.1
14:06, +32.9,  66.6
14:07, +33.0,  67.1
14:08, +33.0,  67.7
14:09, +33.0,  67.8
14:10, +33.0,  67.8
14:11, +33.0,  68.1
14:12, +33.1,  68.2
14:13, +33.1,  68.2
14:14, +33.1,  68.2
14:15, +33.2,  68.4
14:16, +33.1,  68.2
14:17, +33.1,  67.0
14:18, +33.0,  66.7
14:19, +33.0,  67.0
14:20, +33.0,  67.9
14:21, +33.1,  68.3
14:22, +33.1,  68.4
14:23, +33.0,  68.3
14:24, +33.0,  68.4
14:25, +32.9,  68.5
14:26, +32.9,  69.4
14:27, +32.8,  69.7
14:28, +32.8,  69.8
14:29, +32.8,  69.9
14:30, +32.8,  70.2
14:31, +32.8,  70.2
14:32, +32.8,  69.5
14:33, +32.8,  69.7
14:34, +32.8,  70.1
14:35, +32.8,  70.1
14:36, +32.8,  70.0
14:37, +32.8,  70.5
14:38, +32.8,  70.3
14:39, +32.8,  70.2
14:40, +32.8,  70.3
14:41, +32.7,  70.3
14:42, +32.7,  69.8
14:43, +32.7,  70.0
14:44, +32.7,  69.7
14:45, +32.7,  69.7
14:46, +32.7,  69.9
14:47, +32.7,  69.9
14:48, +32.7,  70.3
14:49, +32.7,  70.2
14:50, +32.7,  70.2
14:51, +32.7,  70.2
14:52, +32.7,  70.4
14:53, +32.6,  69.9
14:54, +32.6,  70.2
14:55, +32.6,  70.6
14:56, +32.7,  70.7
14:57, +32.6,  70.0
14:58, +32.6,  69.9
14:59, +32.6,  69.4
15:00, +32.6,  68.3
15:01, +32.7,  69.5
15:02, +32.7,  69.7
15:03, +32.7,  69.6
15:04, +32.7,  69.0
15:05, +32.7,  68.6
15:06, +32.8,  68.5
15:07, +32.8,  68.6
15:08, +32.8,  69.0
15:09, +32.8,  68.4
15:10, +32.8,  68.0
15:11, +32.8,  68.8
15:12, +32.8,  69.2
15:13, +32.8,  68.8
15:14, +32.8,  68.5
15:15, +32.8,  68.7
15:16, +32.8,  68.5
15:17, +32.8,  68.4
15:18, +32.8,  68.7
15:19, +32.9,  68.7
15:20, +32.8,  69.0
15:21, +32.9,  69.1
15:22, +32.9,  69.2
15:23, +33.0,  69.2
15:24, +33.2,  69.2
15:24, +33.2,  69.2
15:25, +33.1,  67.8
15:26, +33.1,  67.2
15:27, +33.2,  66.9
15:28, +33.2,  66.8
15:29, +33.3,  67.0
15:30, +33.3,  66.9
15:31, +33.3,  66.3
15:32, +33.4,  66.1
15:33, +33.5,  66.8
15:33, +33.5,  66.8
15:34, +33.5,  66.4
15:35, +33.5,  66.4
15:36, +33.5,  66.4
15:37, +33.6,  66.2
15:38, +33.7,  66.1
15:39, +33.7,  66.0
15:40, +33.7,  65.8
15:41, +33.7,  65.0
15:42, +33.7,  64.7
15:43, +33.8,  64.5
15:44, +33.8,  64.3
15:45, +33.8,  64.6
15:46, +33.8,  64.7
15:47, +33.8,  64.6
15:48, +33.8,  64.4
15:49, +33.9,  64.9
15:50, +33.9,  63.9
15:51, +33.9,  62.9
15:52, +34.0,  63.1
15:53, +34.1,  63.4
15:54, +34.1,  63.0
15:55, +34.1,  62.9
15:56, +34.1,  62.2
15:57, +34.1,  61.9
15:58, +34.2,  62.5
15:59, +34.2,  62.7
16:00, +34.2,  61.4
16:01, +34.3,  62.1
16:02, +34.3,  62.4
16:03, +34.4,  62.7
16:04, +34.5,  62.5
16:05, +34.5,  60.9
16:06, +34.6,  60.2
16:07, +34.7,  60.1
16:08, +34.8,  60.3
16:09, +34.9,  60.2
16:10, +34.9,  58.9
16:11, +35.0,  59.0
16:12, +35.1,  59.2
16:13, +35.2,  59.3
16:14, +35.3,  59.3
16:15, +35.4,  59.5
16:16, +35.6,  58.4
16:17, +35.7,  57.1
16:18, +35.8,  56.6
16:19, +35.8,  55.9
16:20, +35.9,  55.7
16:21, +35.9,  56.3
16:22, +36.0,  57.1
16:22, +36.0,  57.1
16:23, +36.0,  56.9
16:24, +36.0,  56.3
16:25, +36.0,  56.3
16:26, +36.0,  55.7
16:27, +36.0,  55.8
16:28, +36.0,  57.0
16:29, +36.2,  58.1
16:30, +36.3,  57.9
16:31, +36.3,  57.0
