00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.02,  0.02
06:34, 0.02,  0.02
06:35, 0.02,  0.02
06:36, 0.03,  0.03
06:37, 0.03,  0.03
06:38, 0.03,  0.03
06:39, 0.03,  0.03
06:40, 0.03,  0.03
06:41, 0.04,  0.04
06:42, 0.04,  0.04
06:43, 0.04,  0.04
06:44, 0.05,  0.05
06:45, 0.05,  0.05
06:46, 0.05,  0.06
06:47, 0.06,  0.06
06:48, 0.06,  0.06
06:49, 0.06,  0.06
06:50, 0.07,  0.07
06:51, 0.07,  0.07
06:52, 0.07,  0.07
06:53, 0.07,  0.07
06:54, 0.08,  0.08
06:55, 0.08,  0.08
06:56, 0.08,  0.09
06:57, 0.09,  0.09
06:58, 0.09,  0.09
06:59, 0.10,  0.10
07:00, 0.11,  0.11
07:01, 0.01,  0.12
07:02, 0.01,  0.13
07:03, 0.02,  0.13
07:04, 0.03,  0.14
07:05, 0.03,  0.15
07:06, 0.04,  0.15
07:07, 0.05,  0.16
07:08, 0.05,  0.17
07:09, 0.06,  0.18
07:10, 0.07,  0.19
07:11, 0.08,  0.20
07:12, 0.09,  0.20
07:13, 0.09,  0.20
07:14, 0.09,  0.21
07:15, 0.10,  0.21
07:16, 0.10,  0.21
07:17, 0.10,  0.22
07:18, 0.11,  0.22
07:19, 0.11,  0.23
07:20, 0.12,  0.24
07:21, 0.14,  0.25
07:22, 0.15,  0.27
07:23, 0.17,  0.28
07:24, 0.19,  0.30
07:25, 0.20,  0.31
07:26, 0.22,  0.33
07:27, 0.23,  0.35
07:28, 0.25,  0.36
07:29, 0.26,  0.38
07:30, 0.28,  0.39
07:31, 0.30,  0.41
07:32, 0.30,  0.42
07:33, 0.32,  0.43
07:34, 0.33,  0.44
07:35, 0.34,  0.46
07:36, 0.35,  0.47
07:37, 0.36,  0.47
07:38, 0.36,  0.48
07:39, 0.37,  0.48
07:40, 0.37,  0.49
07:41, 0.38,  0.49
07:42, 0.38,  0.50
07:43, 0.39,  0.50
07:44, 0.39,  0.51
07:45, 0.40,  0.51
07:46, 0.40,  0.51
07:47, 0.41,  0.52
07:48, 0.41,  0.52
07:49, 0.42,  0.54
07:50, 0.43,  0.55
07:51, 0.44,  0.55
07:52, 0.45,  0.56
07:53, 0.47,  0.58
07:54, 0.49,  0.60
07:55, 0.51,  0.63
07:56, 0.54,  0.65
07:57, 0.57,  0.68
07:58, 0.59,  0.71
07:59, 0.62,  0.73
08:00, 0.65,  0.76
08:01, 0.03,  0.79
08:02, 0.05,  0.81
08:03, 0.07,  0.83
08:04, 0.10,  0.86
08:05, 0.12,  0.88
08:06, 0.15,  0.91
08:07, 0.16,  0.92
08:08, 0.18,  0.94
08:09, 0.21,  0.97
08:10, 0.24,  1.00
08:11, 0.27,  1.02
08:12, 0.29,  1.05
08:13, 0.31,  1.06
08:14, 0.31,  1.07
08:15, 0.32,  1.08
08:16, 0.35,  1.11
08:17, 0.38,  1.13
08:18, 0.40,  1.16
08:19, 0.44,  1.19
08:20, 0.46,  1.22
08:21, 0.47,  1.23
08:22, 0.48,  1.24
08:23, 0.49,  1.24
08:24, 0.49,  1.25
08:25, 0.52,  1.28
08:26, 0.55,  1.31
08:27, 0.59,  1.35
08:28, 0.61,  1.37
08:29, 0.65,  1.41
08:30, 0.69,  1.45
08:31, 0.72,  1.48
08:32, 0.75,  1.51
08:33, 0.78,  1.54
08:34, 0.82,  1.58
08:35, 0.85,  1.61
08:36, 0.88,  1.64
08:37, 0.91,  1.67
08:38, 0.95,  1.71
08:39, 0.98,  1.74
08:40, 1.01,  1.77
08:41, 1.04,  1.80
08:42, 1.08,  1.84
08:43, 1.11,  1.87
08:44, 1.15,  1.91
08:45, 1.19,  1.95
08:46, 1.23,  1.99
08:47, 1.27,  2.03
08:48, 1.29,  2.04
08:49, 1.33,  2.08
08:50, 1.37,  2.12
08:51, 1.41,  2.17
08:52, 1.43,  2.19
08:53, 1.46,  2.21
08:54, 1.49,  2.25
08:55, 1.52,  2.28
08:56, 1.56,  2.32
08:57, 1.60,  2.36
08:58, 1.63,  2.39
08:59, 1.67,  2.43
09:00, 1.71,  2.47
09:01, 0.04,  2.50
09:02, 0.07,  2.54
09:03, 0.08,  2.55
09:04, 0.08,  2.55
09:05, 0.10,  2.57
09:06, 0.11,  2.58
09:07, 0.13,  2.59
09:08, 0.13,  2.60
09:09, 0.14,  2.61
09:10, 0.16,  2.62
09:11, 0.18,  2.64
09:12, 0.20,  2.67
09:13, 0.24,  2.70
09:14, 0.28,  2.75
09:15, 0.33,  2.79
09:16, 0.37,  2.84
09:17, 0.41,  2.87
09:18, 0.45,  2.91
09:19, 0.49,  2.96
09:20, 0.53,  3.00
09:21, 0.57,  3.04
09:22, 0.61,  3.08
09:23, 0.65,  3.12
09:24, 0.70,  3.16
09:25, 0.74,  3.20
09:26, 0.78,  3.25
09:27, 0.81,  3.28
09:28, 0.83,  3.30
09:29, 0.86,  3.32
09:30, 0.90,  3.36
09:31, 0.95,  3.41
09:32, 0.99,  3.46
09:33, 1.04,  3.51
09:34, 1.09,  3.56
09:35, 1.13,  3.60
09:36, 1.18,  3.65
09:37, 1.22,  3.69
09:38, 1.27,  3.74
09:39, 1.31,  3.78
09:40, 1.33,  3.80
09:41, 1.38,  3.85
09:42, 1.43,  3.89
09:43, 1.47,  3.94
09:44, 1.52,  3.99
09:45, 1.57,  4.04
09:46, 1.62,  4.09
09:47, 1.66,  4.13
09:48, 1.71,  4.18
09:49, 1.76,  4.22
09:50, 1.80,  4.27
09:51, 1.85,  4.31
09:52, 1.90,  4.36
09:53, 1.94,  4.41
09:54, 1.99,  4.46
09:55, 2.04,  4.50
09:56, 2.08,  4.55
09:57, 2.13,  4.60
09:58, 2.18,  4.65
09:59, 2.23,  4.70
10:00, 2.28,  4.75
10:01, 0.05,  4.80
10:02, 0.09,  4.84
10:03, 0.14,  4.89
10:04, 0.19,  4.94
10:05, 0.24,  4.99
10:06, 0.29,  5.03
10:07, 0.34,  5.08
10:08, 0.39,  5.14
10:09, 0.44,  5.19
10:10, 0.49,  5.24
10:11, 0.54,  5.29
10:12, 0.59,  5.34
10:13, 0.64,  5.39
10:14, 0.69,  5.44
10:15, 0.74,  5.49
10:16, 0.79,  5.54
10:17, 0.84,  5.59
10:18, 0.90,  5.64
10:19, 0.95,  5.70
10:20, 1.00,  5.75
10:21, 1.05,  5.80
10:22, 1.10,  5.85
10:23, 1.15,  5.90
10:24, 1.20,  5.95
10:25, 1.26,  6.00
10:26, 1.31,  6.06
10:27, 1.36,  6.11
10:28, 1.41,  6.16
10:29, 1.47,  6.21
10:30, 1.52,  6.27
10:31, 1.57,  6.32
10:32, 1.62,  6.37
10:33, 1.68,  6.43
10:34, 1.71,  6.46
10:35, 1.76,  6.51
10:36, 1.82,  6.57
10:37, 1.87,  6.62
10:38, 1.92,  6.67
10:39, 1.98,  6.73
10:40, 2.02,  6.76
10:41, 2.05,  6.80
10:42, 2.11,  6.86
10:43, 2.17,  6.92
10:44, 2.22,  6.97
10:45, 2.28,  7.03
10:46, 2.33,  7.08
10:47, 2.39,  7.14
10:48, 2.44,  7.19
10:49, 2.50,  7.25
10:50, 2.55,  7.30
10:51, 2.61,  7.36
10:52, 2.66,  7.41
10:53, 2.72,  7.47
10:54, 2.77,  7.52
10:55, 2.83,  7.58
10:56, 2.88,  7.63
10:57, 2.93,  7.68
10:58, 2.99,  7.74
10:59, 3.05,  7.80
11:00, 3.10,  7.85
11:01, 0.06,  7.91
11:02, 0.11,  7.97
11:03, 0.17,  8.02
11:04, 0.23,  8.08
11:05, 0.29,  8.14
11:06, 0.34,  8.20
11:07, 0.40,  8.25
11:08, 0.46,  8.31
11:09, 0.51,  8.36
11:10, 0.57,  8.42
11:11, 0.62,  8.48
11:12, 0.68,  8.53
11:13, 0.74,  8.59
11:14, 0.79,  8.65
11:15, 0.85,  8.70
11:16, 0.90,  8.76
11:17, 0.96,  8.81
11:18, 1.02,  8.87
11:19, 1.08,  8.93
11:20, 1.10,  8.96
11:21, 1.15,  9.01
11:22, 1.20,  9.05
11:23, 1.25,  9.11
11:24, 1.31,  9.16
11:25, 1.37,  9.22
11:26, 1.43,  9.28
11:27, 1.49,  9.34
11:28, 1.55,  9.40
11:29, 1.61,  9.46
11:30, 1.66,  9.51
11:31, 1.70,  9.56
11:32, 1.76,  9.61
11:33, 1.82,  9.67
11:34, 1.87,  9.72
11:35, 1.93,  9.78
11:36, 1.94,  9.79
11:37, 1.98,  9.84
11:38, 2.04,  9.90
11:39, 2.11,  9.96
11:40, 2.16, 10.02
11:41, 2.22, 10.08
11:42, 2.28, 10.14
11:43, 2.33, 10.18
11:44, 2.39, 10.25
11:45, 2.46, 10.31
11:46, 2.47, 10.33
11:47, 2.53, 10.38
11:48, 2.59, 10.44
11:49, 2.65, 10.50
11:50, 2.71, 10.56
11:51, 2.77, 10.63
11:52, 2.83, 10.69
11:53, 2.90, 10.75
11:54, 2.96, 10.81
11:55, 2.97, 10.83
11:56, 3.02, 10.88
11:57, 3.08, 10.93
11:58, 3.12, 10.97
11:59, 3.18, 11.04
12:00, 3.24, 11.10
12:01, 0.06, 11.15
12:02, 0.12, 11.22
12:03, 0.19, 11.29
12:04, 0.25, 11.35
12:05, 0.28, 11.38
12:06, 0.32, 11.42
12:07, 0.38, 11.48
12:08, 0.44, 11.54
12:09, 0.50, 11.60
12:10, 0.56, 11.66
12:11, 0.62, 11.71
12:12, 0.67, 11.77
12:13, 0.74, 11.83
12:14, 0.77, 11.87
12:15, 0.84, 11.93
12:16, 0.90, 11.99
12:17, 0.95, 12.05
12:18, 1.02, 12.11
12:19, 1.08, 12.18
12:20, 1.14, 12.24
12:21, 1.20, 12.30
12:22, 1.25, 12.35
12:23, 1.30, 12.39
12:24, 1.36, 12.46
12:25, 1.39, 12.48
12:26, 1.40, 12.50
12:27, 1.43, 12.53
12:28, 1.50, 12.59
12:29, 1.56, 12.66
12:30, 1.63, 12.73
12:31, 1.65, 12.75
12:32, 1.72, 12.82
12:33, 1.79, 12.88
12:34, 1.84, 12.93
12:35, 1.87, 12.97
12:36, 1.94, 13.04
12:37, 2.00, 13.10
12:38, 2.07, 13.16
12:39, 2.09, 13.19
12:40, 2.16, 13.25
12:41, 2.22, 13.32
12:42, 2.28, 13.38
12:43, 2.35, 13.45
12:44, 2.41, 13.51
12:45, 2.46, 13.55
12:46, 2.51, 13.61
12:47, 2.57, 13.67
12:48, 2.63, 13.72
12:49, 2.67, 13.77
12:50, 2.74, 13.83
12:51, 2.80, 13.90
12:52, 2.86, 13.96
12:53, 2.92, 14.02
12:54, 2.99, 14.08
12:55, 3.05, 14.14
12:56, 3.11, 14.20
12:57, 3.17, 14.27
12:58, 3.23, 14.33
12:59, 3.29, 14.39
13:00, 3.35, 14.45
13:01, 0.06, 14.51
13:02, 0.12, 14.57
13:03, 0.18, 14.63
13:04, 0.24, 14.69
13:05, 0.30, 14.75
13:06, 0.36, 14.81
13:07, 0.42, 14.87
13:08, 0.48, 14.93
13:09, 0.52, 14.97
13:10, 0.57, 15.02
13:11, 0.63, 15.08
13:12, 0.69, 15.14
13:13, 0.75, 15.20
13:14, 0.81, 15.26
13:15, 0.87, 15.32
13:16, 0.93, 15.38
13:17, 0.99, 15.44
13:18, 1.05, 15.50
13:19, 1.11, 15.56
13:20, 1.17, 15.62
13:21, 1.23, 15.67
13:22, 1.28, 15.73
13:23, 1.34, 15.79
13:24, 1.40, 15.85
13:25, 1.46, 15.91
13:26, 1.52, 15.97
13:27, 1.58, 16.03
13:28, 1.64, 16.09
13:29, 1.70, 16.14
13:30, 1.75, 16.20
13:31, 1.81, 16.26
13:32, 1.87, 16.32
13:33, 1.93, 16.38
13:34, 1.99, 16.44
13:35, 2.05, 16.50
13:36, 2.10, 16.55
13:37, 2.14, 16.59
13:38, 2.19, 16.64
13:39, 2.25, 16.70
13:40, 2.31, 16.76
13:41, 2.37, 16.82
13:42, 2.42, 16.87
13:43, 2.48, 16.93
13:44, 2.54, 16.99
13:45, 2.59, 17.04
13:46, 2.65, 17.10
13:47, 2.71, 17.16
13:48, 2.76, 17.21
13:49, 2.82, 17.27
13:50, 2.88, 17.33
13:51, 2.93, 17.38
13:52, 2.99, 17.44
13:53, 3.05, 17.50
13:54, 3.10, 17.55
13:55, 3.16, 17.61
13:56, 3.21, 17.66
13:57, 3.27, 17.72
13:58, 3.33, 17.77
13:59, 3.38, 17.83
14:00, 3.44, 17.88
14:01, 0.05, 17.94
14:02, 0.10, 17.99
14:03, 0.16, 18.04
14:04, 0.21, 18.10
14:05, 0.27, 18.16
14:06, 0.32, 18.21
14:07, 0.38, 18.26
14:08, 0.44, 18.32
14:09, 0.49, 18.38
14:10, 0.55, 18.43
14:11, 0.60, 18.49
14:12, 0.66, 18.54
14:13, 0.71, 18.60
14:14, 0.77, 18.66
14:15, 0.83, 18.71
14:16, 0.88, 18.77
14:17, 0.94, 18.82
14:18, 0.99, 18.88
14:19, 1.04, 18.93
14:20, 1.10, 18.98
14:21, 1.15, 19.04
14:22, 1.21, 19.09
14:23, 1.26, 19.14
14:24, 1.31, 19.20
14:25, 1.36, 19.25
14:26, 1.42, 19.30
14:27, 1.47, 19.35
14:28, 1.52, 19.41
14:29, 1.57, 19.46
14:30, 1.63, 19.51
14:31, 1.68, 19.56
14:32, 1.73, 19.62
14:33, 1.78, 19.67
14:34, 1.83, 19.72
14:35, 1.89, 19.77
14:36, 1.94, 19.83
14:37, 1.99, 19.88
14:38, 2.05, 19.93
14:39, 2.10, 19.98
14:40, 2.15, 20.03
14:41, 2.20, 20.08
14:42, 2.25, 20.13
14:43, 2.30, 20.18
14:44, 2.35, 20.23
14:45, 2.40, 20.28
14:46, 2.45, 20.33
14:47, 2.50, 20.38
14:48, 2.55, 20.44
14:49, 2.60, 20.49
14:50, 2.65, 20.54
14:51, 2.70, 20.59
14:52, 2.75, 20.63
14:53, 2.80, 20.68
14:54, 2.85, 20.73
14:55, 2.90, 20.78
14:56, 2.95, 20.83
14:57, 3.00, 20.88
14:58, 3.05, 20.93
14:59, 3.10, 20.98
15:00, 3.15, 21.03
15:01, 0.05, 21.08
15:02, 0.10, 21.13
15:03, 0.14, 21.17
15:04, 0.19, 21.22
15:05, 0.24, 21.27
15:06, 0.29, 21.32
15:07, 0.33, 21.37
15:08, 0.38, 21.41
15:09, 0.43, 21.46
15:10, 0.48, 21.51
15:11, 0.52, 21.55
15:12, 0.57, 21.60
15:13, 0.62, 21.65
15:14, 0.66, 21.69
15:15, 0.71, 21.74
15:16, 0.75, 21.78
15:17, 0.80, 21.83
15:18, 0.84, 21.87
15:19, 0.89, 21.92
15:20, 0.93, 21.96
15:21, 0.97, 22.01
15:22, 1.02, 22.05
15:23, 1.06, 22.09
15:24, 1.11, 22.14
15:25, 1.15, 22.18
15:26, 1.20, 22.23
15:27, 1.24, 22.27
15:28, 1.29, 22.32
15:29, 1.33, 22.36
15:30, 1.37, 22.40
15:31, 1.41, 22.45
15:32, 1.46, 22.49
15:33, 1.50, 22.53
15:34, 1.54, 22.57
15:35, 1.58, 22.62
15:36, 1.63, 22.66
15:37, 1.67, 22.70
15:38, 1.71, 22.74
15:39, 1.75, 22.78
15:40, 1.79, 22.82
15:41, 1.83, 22.86
15:42, 1.87, 22.90
15:43, 1.91, 22.94
15:44, 1.95, 22.98
15:45, 1.99, 23.02
15:46, 2.03, 23.06
15:47, 2.07, 23.10
15:48, 2.11, 23.14
15:49, 2.15, 23.18
15:50, 2.18, 23.22
15:51, 2.22, 23.25
15:52, 2.26, 23.29
15:53, 2.30, 23.33
15:54, 2.34, 23.37
15:55, 2.38, 23.41
15:56, 2.41, 23.44
15:57, 2.45, 23.48
15:58, 2.49, 23.52
15:59, 2.52, 23.56
16:00, 2.56, 23.59
16:01, 0.04, 23.63
16:02, 0.07, 23.66
16:03, 0.11, 23.70
16:04, 0.14, 23.74
16:05, 0.18, 23.77
16:06, 0.22, 23.81
16:07, 0.25, 23.84
16:08, 0.29, 23.88
16:09, 0.32, 23.91
16:10, 0.35, 23.95
16:11, 0.39, 23.98
16:12, 0.42, 24.01
16:13, 0.46, 24.05
16:14, 0.49, 24.08
16:15, 0.52, 24.12
16:16, 0.56, 24.15
16:17, 0.59, 24.18
16:18, 0.62, 24.22
16:19, 0.66, 24.25
16:20, 0.69, 24.28
16:21, 0.72, 24.31
16:22, 0.75, 24.34
16:23, 0.79, 24.38
16:24, 0.82, 24.41
16:25, 0.85, 24.44
16:26, 0.88, 24.47
16:27, 0.91, 24.50
16:28, 0.94, 24.53
16:29, 0.97, 24.56
16:30, 1.00, 24.59
16:31, 1.03, 24.62
16:32, 1.06, 24.65
16:33, 1.09, 24.68
16:34, 1.12, 24.71
16:35, 1.15, 24.74
16:36, 1.18, 24.77
16:37, 1.21, 24.80
16:38, 1.23, 24.83
16:39, 1.26, 24.85
16:40, 1.29, 24.88
