00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.01
06:49, 0.00,  0.01
06:50, 0.01,  0.01
06:51, 0.01,  0.01
06:52, 0.01,  0.01
06:53, 0.01,  0.01
06:54, 0.01,  0.01
06:55, 0.01,  0.02
06:56, 0.02,  0.02
06:57, 0.02,  0.02
06:58, 0.02,  0.02
06:59, 0.02,  0.02
07:00, 0.02,  0.03
07:01, 0.00,  0.03
07:02, 0.01,  0.03
07:03, 0.01,  0.04
07:04, 0.01,  0.04
07:05, 0.01,  0.04
07:06, 0.02,  0.04
07:07, 0.02,  0.05
07:08, 0.02,  0.05
07:09, 0.03,  0.06
07:10, 0.03,  0.06
07:11, 0.04,  0.06
07:12, 0.04,  0.07
07:13, 0.04,  0.07
07:14, 0.05,  0.08
07:15, 0.05,  0.08
07:16, 0.06,  0.09
07:17, 0.07,  0.09
07:18, 0.07,  0.10
07:19, 0.08,  0.10
07:20, 0.08,  0.11
07:21, 0.09,  0.11
07:22, 0.09,  0.12
07:23, 0.10,  0.13
07:24, 0.11,  0.13
07:25, 0.11,  0.14
07:26, 0.12,  0.15
07:27, 0.13,  0.15
07:28, 0.13,  0.16
07:29, 0.14,  0.17
07:30, 0.15,  0.17
07:31, 0.15,  0.18
07:32, 0.16,  0.19
07:33, 0.17,  0.19
07:34, 0.18,  0.20
07:35, 0.18,  0.21
07:36, 0.19,  0.22
07:37, 0.20,  0.23
07:38, 0.21,  0.24
07:39, 0.22,  0.25
07:40, 0.23,  0.26
07:41, 0.24,  0.26
07:42, 0.25,  0.27
07:43, 0.26,  0.28
07:44, 0.27,  0.29
07:45, 0.28,  0.30
07:46, 0.29,  0.31
07:47, 0.30,  0.32
07:48, 0.31,  0.33
07:49, 0.32,  0.34
07:50, 0.33,  0.35
07:51, 0.34,  0.37
07:52, 0.35,  0.38
07:53, 0.36,  0.39
07:54, 0.37,  0.40
07:55, 0.38,  0.41
07:56, 0.40,  0.42
07:57, 0.41,  0.44
07:58, 0.42,  0.45
07:59, 0.43,  0.46
08:00, 0.45,  0.48
08:01, 0.01,  0.49
08:02, 0.03,  0.50
08:03, 0.04,  0.52
08:04, 0.06,  0.53
08:05, 0.07,  0.54
08:06, 0.08,  0.56
08:07, 0.10,  0.57
08:08, 0.11,  0.59
08:09, 0.13,  0.60
08:10, 0.14,  0.62
08:11, 0.16,  0.63
08:12, 0.17,  0.65
08:13, 0.19,  0.67
08:14, 0.21,  0.68
08:15, 0.22,  0.70
08:16, 0.24,  0.72
08:17, 0.26,  0.73
08:18, 0.27,  0.75
08:19, 0.29,  0.77
08:20, 0.31,  0.78
08:21, 0.33,  0.80
08:22, 0.34,  0.82
08:23, 0.36,  0.84
08:24, 0.38,  0.86
08:25, 0.40,  0.88
08:26, 0.42,  0.89
08:27, 0.44,  0.91
08:28, 0.46,  0.93
08:29, 0.48,  0.95
08:30, 0.49,  0.97
08:31, 0.51,  0.99
08:32, 0.53,  1.01
08:33, 0.55,  1.03
08:34, 0.58,  1.05
08:35, 0.60,  1.07
08:36, 0.62,  1.09
08:37, 0.64,  1.11
08:38, 0.66,  1.14
08:39, 0.68,  1.16
08:40, 0.70,  1.18
08:41, 0.73,  1.20
08:42, 0.75,  1.22
08:43, 0.77,  1.25
08:44, 0.79,  1.27
08:45, 0.82,  1.29
08:46, 0.84,  1.32
08:47, 0.86,  1.34
08:48, 0.89,  1.36
08:49, 0.91,  1.39
08:50, 0.93,  1.41
08:51, 0.96,  1.44
08:52, 0.98,  1.46
08:53, 1.01,  1.48
08:54, 1.03,  1.51
08:55, 1.06,  1.53
08:56, 1.08,  1.56
08:57, 1.11,  1.59
08:58, 1.14,  1.61
08:59, 1.16,  1.64
09:00, 1.19,  1.66
09:01, 0.03,  1.69
09:02, 0.05,  1.72
09:03, 0.08,  1.75
09:04, 0.11,  1.77
09:05, 0.14,  1.80
09:06, 0.16,  1.83
09:07, 0.19,  1.86
09:08, 0.22,  1.89
09:09, 0.25,  1.91
09:10, 0.28,  1.94
09:11, 0.31,  1.97
09:12, 0.34,  2.00
09:13, 0.36,  2.03
09:14, 0.39,  2.06
09:15, 0.42,  2.09
09:16, 0.45,  2.12
09:17, 0.48,  2.15
09:18, 0.51,  2.18
09:19, 0.54,  2.21
09:20, 0.57,  2.24
09:21, 0.61,  2.27
09:22, 0.64,  2.30
09:23, 0.67,  2.33
09:24, 0.70,  2.36
09:25, 0.73,  2.40
09:26, 0.76,  2.43
09:27, 0.80,  2.46
09:28, 0.83,  2.49
09:29, 0.86,  2.53
09:30, 0.89,  2.56
09:31, 0.93,  2.59
09:32, 0.96,  2.62
09:33, 0.99,  2.66
09:34, 1.03,  2.69
09:35, 1.06,  2.72
09:36, 1.09,  2.76
09:37, 1.13,  2.79
09:38, 1.17,  2.83
09:39, 1.20,  2.87
09:40, 1.24,  2.90
09:41, 1.27,  2.94
09:42, 1.31,  2.97
09:43, 1.34,  3.01
09:44, 1.38,  3.04
09:45, 1.42,  3.08
09:46, 1.45,  3.12
09:47, 1.49,  3.15
09:48, 1.52,  3.19
09:49, 1.56,  3.22
09:50, 1.60,  3.26
09:51, 1.63,  3.30
09:52, 1.67,  3.34
09:53, 1.71,  3.37
09:54, 1.75,  3.41
09:55, 1.79,  3.45
09:56, 1.82,  3.49
09:57, 1.86,  3.53
09:58, 1.90,  3.57
09:59, 1.94,  3.60
10:00, 1.98,  3.64
10:01, 0.04,  3.68
10:02, 0.08,  3.72
10:03, 0.12,  3.76
10:04, 0.16,  3.80
10:05, 0.20,  3.84
10:06, 0.24,  3.88
10:07, 0.28,  3.92
10:08, 0.32,  3.96
10:09, 0.35,  4.00
10:10, 0.39,  4.04
10:11, 0.43,  4.08
10:12, 0.47,  4.12
10:13, 0.51,  4.16
10:14, 0.55,  4.20
10:15, 0.60,  4.24
10:16, 0.64,  4.28
10:17, 0.68,  4.32
10:18, 0.72,  4.36
10:19, 0.76,  4.40
10:20, 0.80,  4.45
10:21, 0.85,  4.49
10:22, 0.89,  4.53
10:23, 0.93,  4.57
10:24, 0.97,  4.62
10:25, 1.02,  4.66
10:26, 1.06,  4.70
10:27, 1.10,  4.74
10:28, 1.14,  4.79
10:29, 1.19,  4.83
10:30, 1.23,  4.87
10:31, 1.27,  4.92
10:32, 1.32,  4.96
10:33, 1.36,  5.00
10:34, 1.41,  5.05
10:35, 1.45,  5.09
10:36, 1.49,  5.13
10:37, 1.54,  5.18
10:38, 1.58,  5.22
10:39, 1.63,  5.27
10:40, 1.67,  5.31
10:41, 1.72,  5.36
10:42, 1.77,  5.41
10:43, 1.81,  5.45
10:44, 1.86,  5.50
10:45, 1.90,  5.54
10:46, 1.95,  5.59
10:47, 1.99,  5.63
10:48, 2.04,  5.68
10:49, 2.08,  5.72
10:50, 2.13,  5.77
10:51, 2.18,  5.82
10:52, 2.22,  5.87
10:53, 2.27,  5.91
10:54, 2.32,  5.96
10:55, 2.37,  6.01
10:56, 2.41,  6.05
10:57, 2.46,  6.10
10:58, 2.51,  6.15
10:59, 2.56,  6.20
11:00, 2.60,  6.24
11:01, 0.05,  6.29
11:02, 0.10,  6.34
11:03, 0.14,  6.39
11:04, 0.19,  6.44
11:05, 0.24,  6.49
11:06, 0.29,  6.53
11:07, 0.34,  6.58
11:08, 0.39,  6.63
11:09, 0.43,  6.68
11:10, 0.48,  6.73
11:11, 0.53,  6.78
11:12, 0.58,  6.83
11:13, 0.63,  6.88
11:14, 0.68,  6.93
11:15, 0.73,  6.98
11:16, 0.78,  7.02
11:17, 0.83,  7.07
11:18, 0.88,  7.12
11:19, 0.93,  7.17
11:20, 0.98,  7.22
11:21, 1.03,  7.27
11:22, 1.08,  7.32
11:23, 1.13,  7.37
11:24, 1.18,  7.43
11:25, 1.23,  7.48
11:26, 1.28,  7.52
11:27, 1.33,  7.58
11:28, 1.38,  7.63
11:29, 1.43,  7.68
11:30, 1.48,  7.73
11:31, 1.53,  7.78
11:32, 1.59,  7.83
11:33, 1.64,  7.88
11:34, 1.69,  7.93
11:35, 1.74,  7.98
11:36, 1.79,  8.03
11:37, 1.84,  8.08
11:38, 1.89,  8.13
11:39, 1.94,  8.19
11:40, 1.99,  8.24
11:41, 2.04,  8.29
11:42, 2.09,  8.34
11:43, 2.15,  8.39
11:44, 2.20,  8.44
11:45, 2.25,  8.50
11:46, 2.30,  8.55
11:47, 2.36,  8.60
11:48, 2.41,  8.65
11:49, 2.46,  8.71
11:50, 2.52,  8.76
11:51, 2.57,  8.81
11:52, 2.62,  8.87
11:53, 2.67,  8.92
11:54, 2.73,  8.97
11:55, 2.78,  9.02
11:56, 2.83,  9.08
11:57, 2.89,  9.13
11:58, 2.93,  9.18
11:59, 2.98,  9.23
12:00, 3.04,  9.28
12:01, 0.04,  9.32
12:02, 0.08,  9.36
12:03, 0.13,  9.41
12:04, 0.18,  9.46
12:05, 0.24,  9.52
12:06, 0.28,  9.56
12:07, 0.33,  9.61
12:08, 0.38,  9.66
12:09, 0.44,  9.72
12:10, 0.49,  9.77
12:11, 0.55,  9.83
12:12, 0.61,  9.89
12:13, 0.66,  9.94
12:14, 0.71,  9.99
12:15, 0.77, 10.05
12:16, 0.82, 10.10
12:17, 0.87, 10.15
12:18, 0.93, 10.21
12:19, 0.98, 10.26
12:20, 1.03, 10.31
12:21, 1.08, 10.36
12:22, 1.14, 10.42
12:23, 1.19, 10.47
12:24, 1.25, 10.53
12:25, 1.30, 10.58
12:26, 1.36, 10.64
12:27, 1.41, 10.69
12:28, 1.47, 10.75
12:29, 1.52, 10.80
12:30, 1.58, 10.86
12:31, 1.63, 10.91
12:32, 1.69, 10.97
12:33, 1.74, 11.02
12:34, 1.79, 11.08
12:35, 1.85, 11.13
12:36, 1.90, 11.18
12:37, 1.95, 11.24
12:38, 2.00, 11.28
12:39, 2.03, 11.31
12:40, 2.09, 11.37
12:41, 2.14, 11.42
12:42, 2.19, 11.47
12:43, 2.25, 11.53
12:44, 2.29, 11.57
12:45, 2.34, 11.62
12:46, 2.39, 11.68
12:47, 2.45, 11.73
12:48, 2.50, 11.78
12:49, 2.55, 11.83
12:50, 2.61, 11.89
12:51, 2.66, 11.94
12:52, 2.71, 11.99
12:53, 2.76, 12.04
12:54, 2.82, 12.10
12:55, 2.87, 12.15
12:56, 2.93, 12.21
12:57, 2.99, 12.27
12:58, 3.04, 12.32
12:59, 3.06, 12.34
13:00, 3.09, 12.37
13:01, 0.03, 12.40
13:02, 0.05, 12.42
13:03, 0.08, 12.45
13:04, 0.12, 12.48
13:05, 0.17, 12.54
13:06, 0.22, 12.59
13:07, 0.28, 12.64
13:08, 0.33, 12.70
13:09, 0.39, 12.75
13:10, 0.44, 12.81
13:11, 0.50, 12.87
13:12, 0.55, 12.92
13:13, 0.61, 12.97
13:14, 0.66, 13.03
13:15, 0.72, 13.09
13:16, 0.77, 13.14
13:17, 0.82, 13.19
13:18, 0.86, 13.22
13:19, 0.91, 13.28
13:20, 0.96, 13.33
13:21, 1.01, 13.37
13:22, 1.05, 13.42
13:23, 1.11, 13.47
13:24, 1.16, 13.53
13:25, 1.22, 13.58
13:26, 1.27, 13.64
13:27, 1.33, 13.69
13:28, 1.38, 13.75
13:29, 1.44, 13.80
13:30, 1.49, 13.86
13:31, 1.54, 13.91
13:32, 1.60, 13.96
13:33, 1.65, 14.02
13:34, 1.71, 14.08
13:35, 1.77, 14.14
13:36, 1.82, 14.19
13:37, 1.87, 14.24
13:38, 1.92, 14.29
13:39, 1.97, 14.33
13:40, 2.02, 14.38
13:41, 2.07, 14.44
13:42, 2.12, 14.49
13:43, 2.15, 14.51
13:44, 2.18, 14.54
13:45, 2.23, 14.59
13:46, 2.28, 14.65
13:47, 2.33, 14.70
13:48, 2.38, 14.75
13:49, 2.44, 14.80
13:50, 2.49, 14.85
13:51, 2.54, 14.91
13:52, 2.59, 14.96
13:53, 2.64, 15.01
13:54, 2.70, 15.06
13:55, 2.75, 15.12
13:56, 2.80, 15.17
13:57, 2.85, 15.22
13:58, 2.91, 15.28
13:59, 2.96, 15.33
14:00, 3.01, 15.38
14:01, 0.05, 15.43
14:02, 0.11, 15.49
14:03, 0.16, 15.54
14:04, 0.21, 15.59
14:05, 0.27, 15.65
14:06, 0.32, 15.70
14:07, 0.37, 15.75
14:08, 0.42, 15.80
14:09, 0.48, 15.86
14:10, 0.51, 15.89
14:11, 0.54, 15.92
14:12, 0.57, 15.95
14:13, 0.60, 15.98
14:14, 0.63, 16.01
14:15, 0.66, 16.03
14:16, 0.70, 16.08
14:17, 0.75, 16.13
14:18, 0.80, 16.18
14:19, 0.84, 16.22
14:20, 0.88, 16.26
14:21, 0.93, 16.31
14:22, 0.98, 16.36
14:23, 1.03, 16.41
14:24, 1.07, 16.45
14:25, 1.11, 16.49
14:26, 1.13, 16.51
14:27, 1.15, 16.53
14:28, 1.17, 16.55
14:29, 1.19, 16.57
14:30, 1.21, 16.59
14:31, 1.24, 16.62
14:32, 1.26, 16.64
14:33, 1.28, 16.66
14:34, 1.30, 16.68
14:35, 1.32, 16.70
14:36, 1.34, 16.72
14:37, 1.36, 16.74
14:38, 1.39, 16.77
14:39, 1.42, 16.79
14:40, 1.45, 16.83
14:41, 1.48, 16.86
14:42, 1.50, 16.88
14:43, 1.54, 16.92
14:44, 1.58, 16.96
14:45, 1.62, 17.00
14:46, 1.65, 17.03
14:47, 1.68, 17.06
14:48, 1.72, 17.09
14:49, 1.74, 17.12
14:50, 1.77, 17.15
14:51, 1.81, 17.19
14:52, 1.84, 17.22
14:53, 1.87, 17.25
14:54, 1.90, 17.28
14:55, 1.93, 17.31
14:56, 1.97, 17.35
14:57, 2.01, 17.39
14:58, 2.04, 17.42
14:59, 2.08, 17.45
15:00, 2.12, 17.49
15:01, 0.03, 17.52
15:02, 0.07, 17.56
15:03, 0.11, 17.60
15:04, 0.14, 17.63
15:05, 0.16, 17.66
15:06, 0.20, 17.69
15:07, 0.23, 17.72
15:08, 0.25, 17.74
15:09, 0.27, 17.76
15:10, 0.29, 17.78
15:11, 0.31, 17.80
15:12, 0.33, 17.83
15:13, 0.35, 17.85
15:14, 0.37, 17.87
15:15, 0.39, 17.89
15:16, 0.41, 17.90
15:17, 0.42, 17.92
15:18, 0.43, 17.93
15:19, 0.45, 17.94
15:20, 0.46, 17.95
15:21, 0.47, 17.96
15:22, 0.48, 17.98
15:23, 0.49, 17.99
15:24, 0.50, 17.99
15:25, 0.51, 18.00
15:26, 0.51, 18.01
15:27, 0.52, 18.02
15:28, 0.53, 18.02
15:29, 0.54, 18.03
15:30, 0.54, 18.04
15:31, 0.55, 18.04
15:32, 0.56, 18.05
15:33, 0.56, 18.06
15:34, 0.57, 18.06
15:35, 0.58, 18.07
15:36, 0.59, 18.08
15:37, 0.59, 18.09
15:38, 0.60, 18.10
15:39, 0.61, 18.10
15:40, 0.62, 18.11
15:41, 0.63, 18.12
15:42, 0.64, 18.13
15:43, 0.64, 18.14
15:44, 0.65, 18.15
15:45, 0.66, 18.16
15:46, 0.67, 18.17
15:47, 0.69, 18.18
15:48, 0.70, 18.19
15:49, 0.71, 18.20
15:50, 0.72, 18.21
15:51, 0.73, 18.23
15:52, 0.74, 18.24
15:53, 0.75, 18.25
15:54, 0.76, 18.26
15:55, 0.78, 18.27
15:56, 0.78, 18.28
15:57, 0.79, 18.29
15:58, 0.81, 18.30
15:59, 0.82, 18.31
16:00, 0.82, 18.32
16:01, 0.01, 18.33
16:02, 0.02, 18.34
16:03, 0.03, 18.35
16:04, 0.04, 18.36
16:05, 0.05, 18.37
16:06, 0.06, 18.38
16:07, 0.07, 18.39
16:08, 0.08, 18.40
16:09, 0.09, 18.41
16:10, 0.10, 18.42
16:11, 0.11, 18.43
16:12, 0.12, 18.44
16:13, 0.13, 18.45
16:14, 0.15, 18.46
16:15, 0.16, 18.48
16:16, 0.17, 18.49
16:17, 0.18, 18.50
16:18, 0.19, 18.51
16:19, 0.21, 18.52
16:20, 0.22, 18.54
16:21, 0.23, 18.55
16:22, 0.24, 18.56
16:23, 0.25, 18.57
16:24, 0.26, 18.58
16:25, 0.27, 18.59
16:26, 0.28, 18.60
16:27, 0.29, 18.61
16:28, 0.31, 18.62
16:29, 0.32, 18.63
16:30, 0.32, 18.64
16:31, 0.34, 18.65
16:32, 0.34, 18.66
16:33, 0.35, 18.67
16:34, 0.36, 18.68
16:35, 0.38, 18.70
16:36, 0.39, 18.71
16:37, 0.40, 18.72
16:38, 0.41, 18.73
16:39, 0.43, 18.75
16:40, 0.44, 18.76
