00:01,  38,  2.9, 323,  6.4, 11.8, 326, 8
00:02, 332,  8.3, 322,  6.3, 10.0, 323,57
00:03, 312,  2.6, 323,  6.4,  9.4, 331,17
00:04, 321,  6.1, 325,  6.4, 10.7, 351,53
00:05, 329,  4.2, 325,  6.4, 12.2, 337,14
00:06, 295,  2.6, 325,  6.4, 10.8, 327,44
00:07, 338,  7.6, 325,  6.4, 12.1, 310,37
00:08, 330,  7.5, 325,  6.4, 11.3, 308,36
00:09, 291,  6.1, 326,  6.3,  9.5, 299,48
00:10, 323,  2.3, 326,  5.8, 10.6, 319,24
00:11, 307,  7.0, 324,  6.0, 11.1, 314,26
00:12, 334,  6.5, 323,  6.2, 11.0, 297,37
00:13, 311,  2.4, 322,  6.1, 11.9, 308,24
00:14, 317,  6.3, 319,  6.1,  7.9, 300,12
00:15, 298,  7.9, 317,  6.5, 12.7, 303,54
00:16, 305, 10.2, 315,  6.8, 12.5, 307, 8
00:17, 308,  8.1, 312,  6.8, 10.2, 305, 0
00:18, 329,  5.5, 311,  6.7, 10.1, 304, 2
00:19, 305, 12.0, 309,  6.8, 11.8, 305, 0
00:20, 307,  5.5, 309,  7.1, 12.6, 305, 1
00:21, 331,  4.2, 309,  7.1, 11.5, 298,37
00:22, 304,  7.7, 309,  6.9,  8.8, 306,57
00:23, 260,  1.5, 308,  7.0,  9.3, 303,32
00:24, 309,  7.1, 309,  6.8,  8.0, 307, 9
00:25, 324,  5.4, 310,  6.7, 12.6, 304,52
00:26, 306, 11.1, 310,  6.9, 13.6, 305,15
00:27, 310, 12.1, 311,  7.2, 12.0, 309, 0
00:28, 309, 11.4, 311,  7.3, 12.1, 310, 0
00:29, 310,  3.4, 310,  7.4, 13.8, 304, 6
00:30, 316,  8.1, 310,  7.6, 14.7, 305,27
00:31, 303, 11.3, 309,  7.8, 14.9, 316,17
00:32, 306, 12.1, 309,  8.2, 14.3, 307, 3
00:33, 307, 11.0, 309,  8.3, 12.1, 306, 0
00:34, 298, 11.2, 308,  8.8, 14.2, 305,53
00:35, 309, 10.0, 307,  8.9, 13.3, 309,12
00:36, 304, 10.5, 307,  8.8, 12.8, 312,13
00:37, 320,  7.6, 307,  8.9, 14.3, 304, 7
00:38, 311,  8.4, 308,  8.8,  9.1, 316, 2
00:39, 324,  7.8, 310,  8.9, 12.5, 321,32
00:40, 303,  6.6, 311,  8.6, 12.3, 325,47
00:41, 341,  5.8, 311,  8.4, 13.9, 303,38
00:42, 307,  3.6, 312,  8.2, 11.5, 329,28
00:43, 318,  7.4, 313,  8.3, 10.7, 294,28
00:44, 275,  3.8, 313,  8.3, 14.1, 306,38
00:45, 299, 11.3, 312,  8.3, 11.5, 307,50
00:46, 334,  9.7, 314,  8.1, 11.4, 298, 0
00:47, 303,  8.1, 314,  7.7,  9.7, 334, 0
00:48, 331,  6.4, 315,  7.9, 11.8, 324,24
00:49, 323,  5.6, 315,  7.5,  8.7, 310,46
00:50, 321,  8.1, 315,  7.5, 11.9, 326,21
00:51, 315,  9.6, 316,  7.2,  9.9, 301,58
00:52, 314,  8.7, 315,  7.3, 12.7, 300,50
00:53, 327, 10.3, 314,  7.4, 12.0, 308,17
00:54, 331,  4.5, 315,  7.3, 12.8, 315,28
00:55, 324,  6.8, 316,  7.2, 12.3, 312,12
00:56, 314,  7.8, 316,  7.1, 11.3, 329,44
00:57, 307,  6.0, 317,  7.2,  9.2, 297,40
00:58, 301,  3.5, 318,  7.1, 12.3, 333,52
00:59, 316,  5.9, 318,  7.3, 12.3, 343,37
01:00, 311,  7.8, 318,  7.3, 11.2, 305,43
01:01, 310,  8.6, 317,  7.5, 13.4, 310,47
01:02, 360,  3.4, 316,  7.5, 15.6, 316,12
01:03,  25,  2.2, 319,  7.2, 11.7, 326,50
01:04, 304,  4.8, 319,  6.9,  8.2, 345, 7
01:05, 306,  7.3, 318,  7.0, 12.4, 306,16
01:06, 325,  6.6, 317,  7.1, 12.1, 309,16
01:07, 335,  6.5, 317,  7.0, 11.2, 335,57
01:08, 320,  7.9, 317,  7.0, 10.9, 331,58
01:09, 310,  5.8, 317,  6.9, 11.3, 317,47
01:10, 329,  8.4, 317,  7.0, 11.4, 319,43
01:11, 310,  3.5, 318,  6.6,  9.2, 317,14
01:12, 313,  4.8, 320,  6.4, 10.8, 328, 5
01:13, 270,  2.3, 319,  6.3, 10.9, 344, 7
01:14, 298,  1.5, 320,  6.2, 10.2, 328,26
01:15,  18,  2.5, 324,  6.2, 12.9, 345, 8
01:16, 346,  4.6, 326,  6.1, 13.7, 345,19
01:17, 343,  5.6, 329,  6.2, 11.7, 338,25
01:18, 341,  4.2, 331,  6.0, 10.9, 334,50
01:19, 324,  2.9, 332,  5.9,  9.9, 346,45
01:20,   9,  4.4, 335,  5.7,  9.2, 351, 3
01:21, 302,  4.2, 336,  5.8, 10.2, 342,53
01:22,  39,  3.7, 338,  5.7, 11.1, 334,40
01:23, 342,  7.1, 339,  5.8,  9.5, 343,50
01:24, 321,  8.2, 339,  6.0, 10.7, 338, 6
01:25, 322,  2.9, 340,  5.8,  9.5, 330,12
01:26, 329,  6.6, 340,  5.7,  9.4, 327,57
01:27, 330,  4.3, 340,  5.6,  8.8, 360,37
01:28, 324,  4.5, 341,  5.5, 10.3, 344,20
01:29, 255,  1.3, 340,  5.4,  8.8, 343,35
01:30, 359,  2.2, 341,  5.3,  7.8, 338,26
01:31,   2,  7.4, 342,  5.1,  8.7, 354,54
01:32,  64,  0.6, 343,  5.0,  9.4,   8,33
01:33,  38,  1.3, 343,  4.6,  6.7, 338,30
01:34,   9,  4.3, 344,  4.4,  8.9, 353,17
01:35,   6,  3.6, 344,  4.2,  5.7, 335,10
01:36, 333,  4.8, 343,  4.0,  8.3, 324,27
01:37, 343,  8.1, 343,  4.0,  8.3, 338,59
01:38, 341,  5.5, 342,  4.0,  9.8, 341, 5
01:39, 355,  3.5, 342,  4.0,  7.8, 333, 1
01:40,   4,  0.4, 342,  4.0,  7.1, 352, 6
01:41, 346,  2.7, 340,  3.9,  7.4, 328,10
01:42, 302,  4.9, 337,  3.9,  6.8, 326,51
01:43, 326,  7.1, 335,  4.2, 10.2, 321,39
01:44, 309,  4.4, 333,  4.4,  7.9, 310,48
01:45, 309,  7.9, 329,  4.6,  9.9, 319,21
01:46, 316,  3.1, 326,  4.7,  7.9, 309, 0
01:47, 347,  3.2, 325,  4.6,  8.6, 335,53
01:48, 304,  4.8, 324,  4.6,  8.1, 321,31
01:49, 303,  3.7, 321,  4.8, 10.4, 303,50
01:50, 323,  7.1, 318,  5.1, 11.3, 305,37
01:51, 316,  1.7, 318,  5.3,  8.4, 334,16
01:52, 329,  7.9, 318,  5.5,  8.8, 326,26
01:53, 296,  4.2, 318,  5.4,  7.9, 330, 2
01:54, 297,  7.3, 316,  5.6, 12.0, 301,49
01:55, 338,  6.9, 317,  5.8, 15.2, 313, 3
01:56, 322,  8.0, 316,  6.0, 11.5, 322,44
01:57, 343,  5.3, 317,  6.2,  8.7, 332, 7
01:58, 334,  6.5, 318,  6.2,  9.2, 329,14
01:59, 310,  6.2, 319,  6.2,  9.5, 328, 2
02:00, 322,  7.3, 319,  6.2, 11.3, 308,27
02:01, 313,  5.1, 319,  6.3,  8.9, 331,28
02:02, 279,  1.1, 319,  6.3, 10.4, 325,39
02:03, 299,  4.7, 320,  6.3,  9.7, 321,32
02:04, 308,  2.8, 321,  6.1, 10.2, 313, 5
02:05, 323, 10.9, 321,  5.9, 10.6, 324, 0
02:06, 325,  7.3, 321,  5.9, 12.6, 324, 4
02:07, 303,  7.0, 319,  6.3, 12.0, 306,23
02:08, 318,  7.8, 318,  6.5, 11.3, 306,13
02:09,   1,  6.2, 317,  6.7, 11.9, 311,28
02:10, 323,  9.6, 318,  6.6, 10.4, 319,58
02:11, 309,  5.0, 318,  6.6,  9.8, 303,16
02:12, 348,  5.2, 318,  6.7, 11.0, 327,46
02:13, 335,  7.4, 320,  6.6, 10.2, 322,54
02:14, 334,  8.7, 322,  6.9, 12.5, 345,52
02:15, 344,  7.9, 323,  6.9, 10.3, 335,54
02:16, 341,  4.4, 325,  6.7,  9.1, 338,47
02:17, 325,  1.1, 329,  6.3, 10.7, 350, 7
02:18, 346,  7.5, 331,  6.1, 11.5, 338,49
02:19, 346, 10.4, 333,  6.1, 11.0, 346,56
02:20, 349,  7.6, 334,  5.9, 11.0, 353, 6
02:21, 350,  7.4, 335,  5.9, 11.3, 340,12
02:22, 344,  7.2, 336,  5.7,  9.8, 347,56
02:23, 336,  8.3, 333,  5.7,  9.1, 305,50
02:24, 298,  9.3, 330,  5.9, 11.8, 308,47
02:25, 332,  5.4, 329,  6.0, 11.5, 314,21
02:26, 300,  8.2, 326,  6.4, 13.0, 308,33
02:27, 303, 11.6, 322,  6.7, 13.8, 309,53
02:28, 332,  6.7, 320,  7.1, 13.6, 311, 2
02:29, 315,  9.8, 319,  7.1, 10.2, 313,57
02:30, 305,  5.1, 317,  7.1,  9.8, 315, 0
02:31, 302, 10.6, 315,  7.5, 14.6, 303,57
02:32, 272,  4.3, 313,  7.9, 12.4, 298,20
02:33, 310,  1.1, 313,  8.0,  8.3, 320,50
02:34, 314,  6.4, 314,  7.6, 10.8, 321,37
02:35, 343,  4.1, 315,  7.4, 11.4, 330, 5
02:36, 332, 11.5, 317,  7.2, 13.5, 315,58
02:37, 317,  4.6, 318,  6.9, 12.5, 326,18
02:38, 317, 12.1, 319,  6.8, 12.4, 313,56
02:39, 318,  6.3, 318,  6.9, 12.1, 317, 0
02:40, 320,  9.2, 318,  7.1, 12.0, 307,40
02:41, 298,  5.7, 318,  6.9, 10.5, 306,17
02:42, 332,  3.6, 320,  6.5, 10.4, 326,33
02:43, 305,  7.2, 319,  6.6, 11.3, 336,38
02:44, 332,  6.2, 318,  6.8, 12.5, 325,25
02:45, 324,  2.8, 319,  6.8, 10.0, 323,32
02:46, 333,  6.6, 318,  6.7,  9.8, 322,26
02:47, 320,  6.2, 318,  6.7, 11.6, 335,27
02:48, 343,  7.3, 319,  6.5, 11.3, 319, 5
02:49, 323,  4.4, 320,  6.3, 10.2, 326,30
02:50, 331,  7.3, 322,  6.2,  9.5, 321,33
02:51, 333, 10.2, 323,  6.2, 12.6, 320,30
02:52, 320,  8.4, 323,  6.3, 10.9, 310,42
02:53, 319,  1.9, 324,  6.3,  8.4, 320, 0
02:54, 334,  4.0, 325,  6.0,  9.9, 330,25
02:55, 277,  3.9, 325,  6.0,  9.7, 322,29
02:56, 303,  8.3, 323,  6.2, 11.3, 309,31
02:57, 322, 11.2, 322,  6.2, 12.6, 316,58
02:58, 302,  6.7, 320,  6.5, 12.7, 299,21
02:59, 336,  5.1, 319,  6.6, 10.4, 311,44
03:00, 303,  2.9, 320,  6.3,  6.9, 334,50
03:01, 339,  5.3, 320,  5.9,  9.6, 318,50
03:02, 332,  7.9, 321,  6.1, 11.3, 315,41
03:03, 324,  6.7, 320,  6.0,  8.7, 303,16
03:04, 346,  6.7, 319,  6.0, 10.6, 325, 4
03:05, 319,  6.0, 320,  6.0,  9.7, 338,46
03:06, 323,  4.2, 321,  5.9,  8.3, 314, 2
03:07, 320,  5.3, 321,  5.7, 10.0, 326,54
03:08,   4,  3.8, 322,  5.7, 12.6, 303, 5
03:09, 314,  2.7, 322,  5.7, 11.2, 323,14
03:10, 322,  9.1, 322,  6.0, 10.6, 317,24
03:11, 318,  5.3, 321,  6.2,  9.6, 302, 3
03:12, 330, 10.6, 321,  6.1, 10.7, 331,41
03:13, 315, 13.2, 321,  6.3, 12.9, 313, 0
03:14, 294,  6.9, 321,  6.5, 13.4, 321, 1
03:15, 303,  7.6, 319,  6.9, 13.7, 306,16
03:16, 288,  2.8, 319,  7.1, 12.3, 323, 7
03:17, 292,  2.2, 320,  7.2,  9.5,   9,29
03:18, 315, 12.0, 320,  7.2, 13.7, 313,51
03:19, 196,  1.9, 318,  7.3, 13.0, 309,10
03:20, 303,  6.1, 316,  7.5, 10.9, 307,19
03:21, 295,  8.6, 314,  7.7, 11.8, 308,45
03:22, 313,  7.7, 313,  7.9, 12.6, 307,39
03:23, 348,  2.6, 313,  7.8, 12.6, 326,35
03:24, 346,  6.2, 314,  7.5, 12.0, 330,30
03:25, 316,  7.2, 316,  7.1,  7.8, 335,27
03:26, 315,  6.5, 317,  7.2, 13.8, 323,23
03:27, 331,  7.6, 316,  7.4, 12.1, 331,33
03:28, 323, 11.1, 318,  7.2, 11.1, 324, 0
03:29,  63,  2.0, 319,  7.0, 11.6, 323, 1
03:30, 309,  7.6, 321,  6.9, 11.0, 324,41
03:31, 323,  7.5, 323,  6.9, 12.7, 328, 9
03:32, 311,  7.1, 324,  6.7, 10.4, 333,53
03:33, 337,  4.8, 326,  6.8, 12.7, 341,47
03:34, 300, 13.2, 325,  6.9, 15.7, 327,48
03:35, 311, 12.5, 323,  7.3, 13.6, 317,49
03:36, 283,  4.2, 322,  7.2, 12.5, 311, 0
03:37, 303,  4.9, 321,  7.1, 10.6, 317,30
03:38, 320,  6.3, 321,  7.2, 12.2, 325,24
03:39, 320,  5.3, 321,  7.2,  9.9, 297,54
03:40, 339,  5.8, 320,  7.2, 12.3, 307,30
03:41, 308, 11.7, 319,  7.2, 12.4, 313,50
03:42, 298,  8.0, 318,  7.3, 12.9, 316, 1
03:43, 317,  9.0, 316,  7.3, 11.2, 333,39
03:44, 357,  6.1, 316,  7.4, 11.1, 323,38
03:45, 316,  6.2, 317,  7.0, 11.5, 312,13
03:46, 315,  5.0, 317,  7.1, 11.9, 319, 9
03:47, 311,  4.4, 317,  7.1, 11.3, 315,20
03:48, 312,  5.3, 316,  7.1, 13.6, 305,36
03:49, 299, 10.6, 315,  7.4, 14.9, 310,17
03:50, 296,  7.3, 313,  7.5, 12.4, 301,22
03:51, 326,  6.1, 313,  7.6, 13.8, 309,29
03:52, 310,  8.2, 313,  7.7, 11.0, 319,21
03:53, 307,  6.3, 312,  7.7, 12.9, 317,37
03:54, 339,  3.9, 313,  7.7,  9.4, 323,47
03:55, 302, 14.1, 311,  8.1, 15.5, 305,38
03:56, 308, 10.8, 311,  8.2, 14.3, 302, 0
03:57, 311, 10.1, 311,  8.5, 13.1, 310,39
03:58, 303, 11.9, 310,  8.7, 13.6, 302,19
03:59, 294,  7.0, 311,  8.5, 12.0, 303, 0
04:00, 306,  9.6, 311,  8.3, 11.1, 302,53
04:01, 251,  1.5, 311,  8.3, 12.8, 306,23
04:02, 325,  2.8, 311,  8.1, 10.9, 307,35
04:03, 309, 14.3, 310,  8.2, 14.4, 305,59
04:04, 315,  8.6, 308,  8.5, 14.3, 309, 0
04:05, 307,  7.1, 310,  8.1,  9.3, 298, 9
04:06, 304, 10.4, 309,  7.9, 12.8, 312,56
04:07, 312,  7.3, 309,  7.9, 12.8, 307,33
04:08, 293,  9.6, 309,  7.7, 14.1, 315,13
04:09, 325,  5.2, 310,  7.7,  9.8, 300, 1
04:10, 282,  0.9, 311,  7.5,  7.8, 336,47
04:11, 327,  9.0, 313,  7.1, 12.0, 327,56
04:12, 311,  4.9, 315,  7.1, 11.8, 314, 7
04:13, 329,  3.4, 317,  6.9, 11.1, 338,55
04:14, 339,  5.1, 318,  6.7, 12.6, 299,37
04:15, 331,  5.8, 319,  6.6, 11.4, 317, 4
04:16, 100,  0.4, 322,  6.5, 10.4, 342,44
04:17, 320,  5.2, 324,  6.1, 11.1, 335,47
04:18, 327,  5.3, 325,  5.8,  9.7, 304,39
04:19, 317, 10.8, 324,  5.8, 12.4, 318, 3
04:20, 318,  8.5, 323,  6.3, 12.2, 340,53
04:21,   2,  6.9, 323,  6.3, 10.0, 332,36
04:22, 316,  6.3, 322,  6.6, 12.6, 314,37
04:23, 318,  6.1, 320,  6.8, 13.6, 303,21
04:24, 310,  6.6, 321,  6.8, 12.1, 326,47
04:25, 334,  6.7, 320,  6.8, 11.3, 329, 8
04:26,  26,  2.5, 318,  6.6, 10.0, 343, 2
04:27, 308,  6.8, 318,  6.7, 10.4, 325,35
04:28, 306,  6.2, 317,  6.7, 10.0, 304, 8
04:29, 300,  5.5, 317,  6.9, 14.1, 302,21
04:30, 319, 11.7, 317,  6.9, 11.3, 321, 0
04:31, 301,  2.8, 318,  6.8, 11.9, 319, 0
04:32, 323,  9.2, 319,  6.6,  9.2, 318,47
04:33, 346,  7.4, 322,  6.3, 10.0, 338,54
04:34, 343,  4.1, 323,  6.0, 10.3, 344,33
04:35, 323,  6.0, 323,  6.1,  9.3, 348,19
04:36, 330, 13.1, 323,  6.4, 13.1, 326,59
04:37, 347,  4.5, 324,  6.3, 13.1, 330, 0
04:38,  16,  4.8, 328,  6.4, 11.3, 344,28
04:39, 269,  0.9, 332,  5.9,  8.9, 347,28
04:40, 352,  5.5, 335,  5.7,  9.8, 350,15
04:41, 333, 10.1, 335,  5.7, 10.5, 313,30
04:42, 336,  7.6, 335,  5.9, 11.9, 335,40
04:43, 341,  7.5, 334,  5.9, 10.8, 329,15
04:44, 316,  8.3, 333,  6.1,  9.8, 315,28
04:45, 328,  6.8, 334,  5.8,  8.5, 323, 2
04:46, 326,  8.1, 335,  5.8, 10.1, 324,20
04:47, 332,  5.5, 334,  5.8,  9.2, 331,51
04:48,  28,  1.2, 333,  5.7, 10.3, 322,36
04:49, 309, 13.8, 330,  6.0, 13.6, 308, 0
04:50, 308,  8.7, 327,  6.1, 13.9, 306, 1
04:51, 325,  3.8, 325,  6.2, 12.2, 304, 2
04:52, 308,  8.4, 324,  6.2, 10.8, 307,47
04:53, 338,  4.7, 324,  6.1, 10.2, 324,14
04:54, 352,  5.8, 324,  6.2, 12.1, 317,53
04:55, 329,  5.8, 323,  6.7, 12.6, 336,11
04:56, 347,  8.6, 323,  6.7, 11.4, 346,27
04:57, 311,  3.7, 321,  7.0, 12.9, 318,44
04:58, 339,  6.2, 320,  7.0, 10.6, 333,38
04:59, 321,  5.7, 321,  7.0, 10.1, 317,25
05:00, 309,  2.1, 323,  6.9, 11.6, 328,35
05:01, 333,  8.5, 324,  6.9, 10.0, 341,28
05:02, 324,  7.2, 325,  6.7, 10.7, 326,40
05:03, 341,  5.6, 325,  6.8, 10.5, 331,12
05:04, 334,  8.4, 325,  6.9, 10.6, 332, 9
05:05, 347,  5.6, 324,  6.6, 11.3, 325, 1
05:06, 329,  4.5, 324,  6.6, 12.8, 321,10
05:07, 301,  9.7, 324,  6.3,  9.7, 300,59
05:08, 312,  8.0, 323,  6.6, 13.8, 306,15
05:09, 329,  7.0, 322,  6.7, 11.8, 299,31
05:10, 326,  5.5, 322,  6.6, 11.8, 331,53
05:11, 339,  4.5, 321,  6.8, 13.4, 341,46
05:12, 345,  6.5, 321,  6.8,  9.7, 337,32
05:13, 324,  5.7, 322,  6.5,  7.3, 317,50
05:14, 268,  5.0, 323,  6.4, 10.6, 335,57
05:15,  13,  3.4, 325,  6.2, 11.1, 345,21
05:16, 320,  7.1, 326,  6.0, 10.3, 335,56
05:17, 313,  5.8, 328,  5.9, 11.1, 321, 6
05:18, 296,  7.7, 327,  5.9, 12.5, 316,44
05:19, 279,  6.7, 327,  5.8, 10.9, 300,15
05:20, 294,  7.3, 326,  5.9, 11.2, 305,51
05:21, 306,  9.2, 324,  6.0, 14.1, 308,32
05:22, 330,  8.7, 322,  6.4, 13.1, 311,25
05:23, 316,  9.1, 321,  6.7, 11.7, 317,56
05:24, 322,  6.0, 319,  6.9,  9.6, 317, 1
05:25, 302, 11.4, 316,  7.3, 12.3, 299,59
05:26, 308,  3.2, 313,  7.7, 12.2, 303,15
05:27, 284,  4.3, 311,  7.9, 12.7, 311,17
05:28, 306,  8.6, 312,  7.7, 10.8, 304,58
05:29, 305,  5.5, 312,  7.7, 11.5, 307,27
05:30, 348,  5.4, 312,  7.6,  9.4, 300, 2
05:31,   1,  3.1, 314,  7.0,  6.1, 303,46
05:32, 294,  3.1, 315,  6.5,  9.4, 333,45
05:33, 337,  4.1, 315,  6.5, 10.9, 314,31
05:34, 357,  4.1, 316,  6.2,  8.3, 345,31
05:35, 357,  1.9, 320,  5.7,  8.0, 318,29
05:36, 336,  6.6, 324,  5.3,  9.7,   1,51
05:37, 336,  3.4, 328,  5.1, 10.7, 349, 2
05:38, 329,  7.4, 330,  4.9,  8.8, 337, 6
05:39, 321,  6.5, 330,  4.8, 10.8, 308, 9
05:40, 340,  4.8, 329,  5.1, 11.2, 314,29
05:41, 315,  7.7, 330,  5.3,  8.6, 337,11
05:42, 333, 10.1, 329,  5.4, 10.7, 326,59
05:43, 303, 12.7, 328,  5.4, 12.3, 305, 0
05:44, 322,  9.0, 328,  5.8, 13.0, 303, 0
05:45, 322,  7.9, 325,  6.1, 11.4, 300,16
05:46, 334,  7.9, 323,  6.5, 11.4, 307,33
05:47, 290,  2.4, 320,  6.7, 14.7, 305,49
05:48, 328,  6.3, 318,  7.2, 12.4, 304,32
05:49, 330,  7.0, 319,  7.1,  8.4, 330,56
05:50, 321, 10.5, 320,  7.1, 11.7, 336,36
05:51, 301,  2.8, 319,  7.3, 11.7, 316,22
05:52, 325,  2.7, 319,  7.3,  8.6, 321,55
05:53, 359,  3.8, 320,  7.1,  9.3, 341,52
05:54, 332,  5.6, 319,  7.1, 10.0, 321,43
05:55, 325, 10.5, 320,  6.9, 12.4, 313,58
05:56, 319,  5.0, 320,  6.7, 11.5, 326,12
05:57, 335, 10.3, 320,  6.7, 12.8, 321,55
05:58, 348,  3.5, 322,  6.3, 11.3, 323,21
05:59, 329,  8.2, 322,  6.3, 10.7, 330,54
06:00, 309,  1.3, 323,  6.3, 10.7, 326,47
06:01, 313,  7.4, 325,  6.2, 12.0, 344,27
06:02, 346,  5.9, 325,  6.3, 12.1, 340,49
06:03, 344,  3.1, 326,  6.1,  7.6, 331, 9
06:04,   2,  2.8, 328,  5.8,  6.5, 327,36
06:05, 301,  5.7, 329,  5.6, 10.0, 317,34
06:06, 334,  9.0, 329,  5.7, 10.2, 311,21
06:07, 130,  1.6, 329,  5.6, 10.6, 314,14
06:08, 308, 11.3, 328,  5.6, 11.3, 311,59
06:09, 314, 11.0, 325,  5.8, 12.1, 306, 1
06:10, 315,  6.7, 323,  6.0, 11.4, 297,23
06:11, 310,  8.3, 321,  6.0, 10.4, 326,36
06:12, 262,  3.3, 319,  5.8,  8.4, 299,12
06:13, 327,  8.1, 318,  6.1,  9.8, 316,45
06:14, 309, 10.8, 316,  6.5, 11.9, 343,10
06:15, 318,  4.8, 316,  6.7, 11.3, 310, 1
06:16, 320,  7.4, 316,  6.7, 11.0, 312,52
06:17, 316,  8.3, 314,  6.9, 13.0, 313,41
06:18, 329,  5.0, 314,  7.1, 11.2, 338,38
06:19, 342,  7.9, 316,  6.7, 10.7, 330,47
06:20, 275,  2.6, 318,  6.6, 10.2, 321,27
06:21, 344,  7.0, 319,  6.4,  8.4, 319,38
06:22, 318,  8.8, 319,  6.8, 12.7, 314,36
06:23, 315, 10.8, 318,  7.2, 15.9, 312,11
06:24, 315,  8.6, 317,  7.4, 13.5, 305,20
06:25, 313,  7.4, 316,  7.5,  9.9, 318, 6
06:26, 312,  8.4, 315,  7.5, 11.3, 308,44
06:27, 308, 11.2, 315,  7.7, 14.4, 306,16
06:28, 294,  5.7, 314,  7.8, 13.1, 309, 6
06:29, 338,  3.2, 314,  7.9, 10.9, 329,20
06:30, 328,  4.3, 313,  7.9, 12.7, 311,11
06:31, 319,  3.9, 312,  8.2, 10.8, 295,35
06:32, 324,  5.0, 312,  7.9, 11.4, 307,56
06:33, 335,  7.3, 312,  7.8, 12.8, 306,52
06:34, 321,  7.1, 313,  7.6, 10.8, 338,37
06:35, 310,  8.7, 313,  7.5, 10.2, 306,21
06:36, 297,  5.6, 314,  7.5, 10.6, 326,37
06:37,  36,  0.7, 316,  7.0,  9.9, 304,12
06:38, 353,  4.1, 319,  6.6,  8.9, 355,28
06:39, 345,  2.8, 321,  6.5,  8.6, 338,24
06:40, 308,  2.9, 321,  6.3,  9.6, 333,31
06:41, 306,  8.3, 322,  6.1,  9.4, 313,47
06:42, 296,  3.8, 321,  6.2, 10.1, 325,52
06:43, 306,  7.2, 322,  6.0,  9.6, 331,49
06:44, 331,  7.1, 322,  5.8,  9.2, 306,46
06:45, 325,  6.3, 323,  5.7, 11.2, 307,34
06:46, 305,  4.5, 322,  5.6, 10.1, 301,25
06:47, 316,  4.5, 321,  5.7, 10.4, 339,31
06:48, 342,  5.9, 320,  6.0,  9.5, 337,19
06:49, 310,  7.6, 319,  6.0,  8.4, 338,44
06:50, 318,  4.0, 319,  6.0,  9.6, 324,29
06:51, 324,  6.9, 318,  6.1,  9.9, 331, 8
06:52, 328,  7.8, 319,  6.2, 12.9, 305,14
06:53, 342,  3.9, 320,  6.1,  8.9, 338,27
06:54,   9,  2.5, 321,  6.0, 10.2, 341,47
06:55, 336,  3.3, 322,  5.9,  8.0, 319,12
06:56, 322, 10.1, 323,  5.7, 10.0, 332,28
06:57, 307,  2.4, 323,  5.7, 11.2, 334, 7
06:58, 308,  6.9, 322,  5.7, 12.8, 311,40
06:59, 318,  4.9, 320,  6.0, 11.0, 302,45
07:00, 329, 10.0, 320,  6.1, 11.3, 333,33
07:01, 351,  3.2, 322,  6.0, 10.2, 331, 0
07:02, 315,  9.6, 322,  5.8,  9.7, 321, 0
07:03, 301,  7.1, 321,  5.9, 10.9, 325,22
07:04, 325,  9.5, 320,  6.1, 10.6, 330,29
07:05, 317,  6.7, 318,  6.2, 10.6, 326,26
07:06, 342,  3.4, 318,  6.4, 11.0, 329,13
07:07, 340,  4.0, 320,  6.3,  8.3, 341,46
07:08, 344,  3.3, 321,  6.0,  9.2, 309,43
07:09, 323,  7.7, 323,  5.9, 11.2, 329,42
07:10, 339, 11.2, 322,  5.8, 10.9, 339, 0
07:11, 324,  8.5, 322,  5.9, 11.3, 338, 0
07:12, 355,  3.9, 324,  6.1, 11.7, 328,22
07:13, 335,  4.8, 325,  6.1, 10.3, 323,27
07:14, 301,  3.4, 325,  6.0,  9.2, 336,21
07:15, 340,  3.7, 327,  5.8,  7.7, 345,13
07:16, 334,  3.5, 329,  5.7,  8.8, 346,12
07:17, 234,  1.8, 329,  5.7, 10.3, 330,30
07:18, 340,  1.4, 330,  5.7,  9.2, 349, 6
07:19, 343,  8.2, 331,  5.7,  9.6, 323,10
07:20, 320,  4.8, 331,  5.7, 10.8, 311,52
07:21, 360,  3.7, 332,  5.6, 10.4, 348,29
07:22, 349,  1.2, 333,  5.3,  8.8, 336,28
07:23, 151,  0.8, 335,  5.2,  9.6, 332,22
07:24, 319,  3.9, 336,  5.2,  9.9, 339, 7
07:25, 301,  3.6, 336,  5.2,  9.4, 331,51
07:26, 297,  2.6, 336,  5.0,  8.6, 340,30
07:27, 335,  5.5, 336,  4.9,  7.3, 325,28
07:28, 263,  2.4, 335,  5.0,  8.1, 336,11
07:29, 324,  5.8, 334,  4.8,  9.4, 323,38
07:30,  26,  2.2, 335,  4.9, 12.0, 344,10
07:31, 344,  3.9, 335,  4.9,  9.3, 319,13
07:32, 307,  5.2, 334,  5.1, 10.9, 340,14
07:33, 327,  8.1, 333,  5.2, 10.5, 307,52
07:34, 332,  4.7, 333,  5.1,  8.7, 322, 1
07:35, 357,  2.3, 331,  5.3,  9.4, 302, 9
07:36, 343,  5.4, 331,  5.5,  9.3, 350,37
07:37, 325,  7.4, 331,  5.7,  9.4, 307,41
07:38, 325,  8.3, 328,  5.9, 10.6, 309,14
07:39, 316,  2.0, 329,  5.9,  8.3, 325, 0
07:40, 221,  0.8, 327,  5.9, 10.7, 335,45
07:41, 324,  9.2, 326,  6.0, 10.2, 316,56
07:42, 323, 10.0, 325,  6.2, 11.6, 321,56
07:43, 290,  5.4, 324,  6.3, 11.3, 328,49
