00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.01,  0.01
05:50, 0.01,  0.01
05:51, 0.01,  0.01
05:52, 0.01,  0.01
05:53, 0.01,  0.01
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.02,  0.02
05:58, 0.02,  0.02
05:59, 0.02,  0.02
06:00, 0.02,  0.02
06:01, 0.00,  0.03
06:02, 0.00,  0.03
06:03, 0.01,  0.03
06:04, 0.01,  0.03
06:05, 0.01,  0.03
06:06, 0.01,  0.03
06:07, 0.01,  0.04
06:08, 0.01,  0.04
06:09, 0.02,  0.04
06:10, 0.02,  0.04
06:11, 0.02,  0.04
06:12, 0.02,  0.04
06:13, 0.02,  0.05
06:14, 0.02,  0.05
06:15, 0.03,  0.05
06:16, 0.03,  0.05
06:17, 0.03,  0.05
06:18, 0.03,  0.06
06:19, 0.04,  0.06
06:20, 0.04,  0.06
06:21, 0.04,  0.07
06:22, 0.05,  0.07
06:23, 0.05,  0.07
06:24, 0.05,  0.07
06:25, 0.05,  0.08
06:26, 0.06,  0.08
06:27, 0.06,  0.08
06:28, 0.07,  0.09
06:29, 0.07,  0.09
06:30, 0.07,  0.10
06:31, 0.08,  0.10
06:32, 0.08,  0.11
06:33, 0.09,  0.11
06:34, 0.10,  0.12
06:35, 0.11,  0.13
06:36, 0.12,  0.14
06:37, 0.13,  0.15
06:38, 0.14,  0.16
06:39, 0.15,  0.18
06:40, 0.16,  0.19
06:41, 0.17,  0.19
06:42, 0.18,  0.21
06:43, 0.20,  0.22
06:44, 0.21,  0.23
06:45, 0.22,  0.25
06:46, 0.24,  0.26
06:47, 0.25,  0.27
06:48, 0.26,  0.29
06:49, 0.28,  0.30
06:50, 0.28,  0.31
06:51, 0.29,  0.31
06:52, 0.30,  0.32
06:53, 0.31,  0.33
06:54, 0.31,  0.34
06:55, 0.32,  0.35
06:56, 0.34,  0.36
06:57, 0.34,  0.37
06:58, 0.35,  0.38
06:59, 0.37,  0.39
07:00, 0.38,  0.40
07:01, 0.01,  0.42
07:02, 0.03,  0.43
07:03, 0.05,  0.45
07:04, 0.06,  0.46
07:05, 0.07,  0.47
07:06, 0.08,  0.48
07:07, 0.08,  0.49
07:08, 0.10,  0.50
07:09, 0.11,  0.52
07:10, 0.13,  0.53
07:11, 0.14,  0.54
07:12, 0.15,  0.56
07:13, 0.17,  0.58
07:14, 0.19,  0.59
07:15, 0.21,  0.61
07:16, 0.22,  0.63
07:17, 0.24,  0.65
07:18, 0.26,  0.67
07:19, 0.28,  0.69
07:20, 0.30,  0.70
07:21, 0.32,  0.72
07:22, 0.34,  0.74
07:23, 0.36,  0.76
07:24, 0.38,  0.78
07:25, 0.40,  0.80
07:26, 0.42,  0.82
07:27, 0.44,  0.84
07:28, 0.46,  0.86
07:29, 0.48,  0.88
07:30, 0.50,  0.90
07:31, 0.52,  0.92
07:32, 0.54,  0.94
07:33, 0.56,  0.97
07:34, 0.58,  0.99
07:35, 0.60,  1.01
07:36, 0.62,  1.03
07:37, 0.65,  1.05
07:38, 0.67,  1.07
07:39, 0.69,  1.10
07:40, 0.72,  1.12
07:41, 0.74,  1.14
07:42, 0.76,  1.17
07:43, 0.79,  1.19
07:44, 0.81,  1.21
07:45, 0.83,  1.24
07:46, 0.86,  1.26
07:47, 0.88,  1.29
07:48, 0.91,  1.31
07:49, 0.93,  1.34
07:50, 0.96,  1.36
07:51, 0.98,  1.39
07:52, 1.01,  1.41
07:53, 1.03,  1.44
07:54, 1.06,  1.46
07:55, 1.09,  1.49
07:56, 1.11,  1.52
07:57, 1.14,  1.54
07:58, 1.17,  1.57
07:59, 1.19,  1.60
08:00, 1.22,  1.63
08:01, 0.03,  1.65
08:02, 0.06,  1.68
08:03, 0.08,  1.71
08:04, 0.11,  1.74
08:05, 0.14,  1.77
08:06, 0.17,  1.80
08:07, 0.20,  1.83
08:08, 0.23,  1.86
08:09, 0.26,  1.89
08:10, 0.29,  1.91
08:11, 0.32,  1.95
08:12, 0.35,  1.98
08:13, 0.38,  2.01
08:14, 0.41,  2.04
08:15, 0.44,  2.07
08:16, 0.47,  2.10
08:17, 0.51,  2.13
08:18, 0.54,  2.16
08:19, 0.57,  2.20
08:20, 0.60,  2.23
08:21, 0.64,  2.26
08:22, 0.67,  2.30
08:23, 0.71,  2.33
08:24, 0.73,  2.36
08:25, 0.75,  2.38
08:26, 0.77,  2.40
08:27, 0.79,  2.41
08:28, 0.81,  2.44
08:29, 0.84,  2.46
08:30, 0.86,  2.49
08:31, 0.88,  2.51
08:32, 0.90,  2.53
08:33, 0.92,  2.54
08:34, 0.93,  2.56
08:35, 0.95,  2.58
08:36, 0.97,  2.60
08:37, 1.01,  2.64
08:38, 1.05,  2.68
08:39, 1.08,  2.70
08:40, 1.09,  2.72
08:41, 1.11,  2.74
08:42, 1.14,  2.76
08:43, 1.16,  2.79
08:44, 1.19,  2.81
08:45, 1.21,  2.83
08:46, 1.23,  2.85
08:47, 1.25,  2.88
08:48, 1.28,  2.90
08:49, 1.30,  2.93
08:50, 1.32,  2.95
08:51, 1.34,  2.97
08:52, 1.36,  2.98
08:53, 1.38,  3.01
08:54, 1.40,  3.03
08:55, 1.42,  3.05
08:56, 1.44,  3.07
08:57, 1.46,  3.09
08:58, 1.48,  3.11
08:59, 1.50,  3.13
09:00, 1.52,  3.15
09:01, 0.02,  3.17
09:02, 0.04,  3.19
09:03, 0.06,  3.21
09:04, 0.09,  3.23
09:05, 0.11,  3.25
09:06, 0.13,  3.27
09:07, 0.14,  3.29
09:08, 0.16,  3.31
09:09, 0.18,  3.32
09:10, 0.19,  3.34
09:11, 0.21,  3.36
09:12, 0.23,  3.38
09:13, 0.25,  3.40
09:14, 0.28,  3.43
09:15, 0.30,  3.45
09:16, 0.32,  3.47
09:17, 0.34,  3.49
09:18, 0.36,  3.51
09:19, 0.38,  3.53
09:20, 0.40,  3.55
09:21, 0.42,  3.57
09:22, 0.45,  3.59
09:23, 0.47,  3.61
09:24, 0.49,  3.64
09:25, 0.51,  3.65
09:26, 0.53,  3.68
09:27, 0.54,  3.69
09:28, 0.56,  3.71
09:29, 0.58,  3.72
09:30, 0.59,  3.74
09:31, 0.60,  3.75
09:32, 0.62,  3.76
09:33, 0.63,  3.78
09:34, 0.65,  3.79
09:35, 0.66,  3.81
09:36, 0.67,  3.82
09:37, 0.68,  3.83
09:38, 0.69,  3.84
09:39, 0.70,  3.85
09:40, 0.71,  3.86
09:41, 0.73,  3.88
09:42, 0.74,  3.89
09:43, 0.76,  3.91
09:44, 0.78,  3.92
09:45, 0.79,  3.94
09:46, 0.81,  3.96
09:47, 0.83,  3.98
09:48, 0.85,  3.99
09:49, 0.86,  4.01
09:50, 0.88,  4.03
09:51, 0.89,  4.04
09:52, 0.91,  4.06
09:53, 0.94,  4.08
09:54, 0.96,  4.11
09:55, 0.99,  4.14
09:56, 1.02,  4.16
09:57, 1.05,  4.20
09:58, 1.08,  4.23
09:59, 1.11,  4.26
10:00, 1.15,  4.29
10:01, 0.04,  4.34
10:02, 0.09,  4.38
10:03, 0.13,  4.43
10:04, 0.17,  4.47
10:05, 0.21,  4.51
10:06, 0.26,  4.56
10:07, 0.31,  4.60
10:08, 0.35,  4.64
10:09, 0.38,  4.68
10:10, 0.42,  4.71
10:11, 0.46,  4.76
10:12, 0.52,  4.81
10:13, 0.56,  4.85
10:14, 0.59,  4.89
10:15, 0.65,  4.94
10:16, 0.68,  4.98
10:17, 0.74,  5.03
10:18, 0.80,  5.09
10:19, 0.86,  5.15
10:20, 0.92,  5.22
10:21, 0.98,  5.27
10:22, 1.04,  5.34
10:23, 1.09,  5.38
10:24, 1.13,  5.43
10:25, 1.17,  5.46
10:26, 1.21,  5.50
10:27, 1.26,  5.55
10:28, 1.31,  5.60
10:29, 1.35,  5.64
10:30, 1.38,  5.68
10:31, 1.44,  5.73
10:32, 1.50,  5.80
10:33, 1.55,  5.84
10:34, 1.60,  5.89
10:35, 1.65,  5.94
10:36, 1.70,  6.00
10:37, 1.75,  6.04
10:38, 1.81,  6.11
10:39, 1.87,  6.16
10:40, 1.92,  6.21
10:41, 1.96,  6.26
10:42, 2.02,  6.31
10:43, 2.09,  6.38
10:44, 2.14,  6.44
10:45, 2.18,  6.47
10:46, 2.21,  6.50
10:47, 2.23,  6.53
10:48, 2.27,  6.57
10:49, 2.32,  6.61
10:50, 2.33,  6.63
10:51, 2.35,  6.65
10:52, 2.37,  6.66
10:53, 2.39,  6.69
10:54, 2.43,  6.72
10:55, 2.46,  6.75
10:56, 2.48,  6.77
10:57, 2.51,  6.80
10:58, 2.57,  6.86
10:59, 2.63,  6.92
11:00, 2.70,  6.99
11:01, 0.05,  7.04
11:02, 0.11,  7.10
11:03, 0.16,  7.15
11:04, 0.20,  7.20
11:05, 0.26,  7.25
11:06, 0.31,  7.30
11:07, 0.34,  7.33
11:08, 0.39,  7.39
11:09, 0.44,  7.43
11:10, 0.46,  7.46
11:11, 0.49,  7.48
11:12, 0.52,  7.51
11:13, 0.56,  7.55
11:14, 0.62,  7.61
11:15, 0.68,  7.67
11:16, 0.75,  7.74
11:17, 0.81,  7.80
11:18, 0.86,  7.85
11:19, 0.89,  7.88
11:20, 0.95,  7.94
11:21, 0.98,  7.97
11:22, 1.02,  8.01
11:23, 1.07,  8.06
11:24, 1.10,  8.09
11:25, 1.14,  8.13
11:26, 1.18,  8.17
11:27, 1.23,  8.22
11:28, 1.29,  8.28
11:29, 1.33,  8.32
11:30, 1.37,  8.36
11:31, 1.40,  8.39
11:32, 1.45,  8.44
11:33, 1.49,  8.49
11:34, 1.53,  8.52
11:35, 1.58,  8.57
11:36, 1.62,  8.61
11:37, 1.65,  8.64
11:38, 1.68,  8.67
11:39, 1.72,  8.71
11:40, 1.74,  8.73
11:41, 1.77,  8.76
11:42, 1.79,  8.79
11:43, 1.82,  8.81
11:44, 1.85,  8.84
11:45, 1.88,  8.87
11:46, 1.91,  8.90
11:47, 1.94,  8.93
11:48, 1.96,  8.96
11:49, 1.99,  8.98
11:50, 2.01,  9.00
11:51, 2.03,  9.02
11:52, 2.05,  9.04
11:53, 2.06,  9.06
11:54, 2.08,  9.07
11:55, 2.10,  9.09
11:56, 2.12,  9.11
11:57, 2.14,  9.13
11:58, 2.16,  9.15
11:59, 2.19,  9.18
12:00, 2.21,  9.20
12:01, 0.02,  9.23
12:02, 0.05,  9.25
12:03, 0.07,  9.27
12:04, 0.10,  9.30
12:05, 0.12,  9.32
12:06, 0.14,  9.34
12:07, 0.16,  9.36
12:08, 0.18,  9.38
12:09, 0.20,  9.40
12:10, 0.22,  9.42
12:11, 0.23,  9.43
12:12, 0.24,  9.44
12:13, 0.25,  9.46
12:14, 0.27,  9.47
12:15, 0.28,  9.49
12:16, 0.30,  9.50
12:17, 0.32,  9.52
12:18, 0.34,  9.54
12:19, 0.36,  9.56
12:20, 0.38,  9.58
12:21, 0.40,  9.60
12:22, 0.42,  9.63
12:23, 0.45,  9.65
12:24, 0.47,  9.67
12:25, 0.48,  9.68
12:26, 0.50,  9.70
12:27, 0.51,  9.71
12:28, 0.52,  9.72
12:29, 0.53,  9.73
12:30, 0.54,  9.74
12:31, 0.55,  9.75
12:32, 0.56,  9.76
12:33, 0.57,  9.77
12:34, 0.58,  9.78
12:35, 0.59,  9.79
12:36, 0.60,  9.80
12:37, 0.61,  9.81
12:38, 0.63,  9.84
12:39, 0.66,  9.87
12:40, 0.70,  9.90
12:41, 0.74,  9.94
12:42, 0.77,  9.97
12:43, 0.80, 10.00
12:44, 0.83, 10.03
12:45, 0.86, 10.06
12:46, 0.89, 10.09
12:47, 0.92, 10.12
12:48, 0.95, 10.15
12:49, 0.98, 10.18
12:50, 1.00, 10.21
12:51, 1.03, 10.23
12:52, 1.04, 10.25
12:53, 1.06, 10.26
12:54, 1.08, 10.28
12:55, 1.09, 10.30
12:56, 1.11, 10.32
12:57, 1.14, 10.34
12:58, 1.17, 10.37
12:59, 1.20, 10.40
13:00, 1.23, 10.43
13:01, 0.03, 10.46
13:02, 0.06, 10.49
13:03, 0.10, 10.53
13:04, 0.13, 10.56
13:05, 0.18, 10.61
13:06, 0.23, 10.66
13:07, 0.28, 10.71
13:08, 0.32, 10.75
13:09, 0.36, 10.79
13:10, 0.40, 10.83
13:11, 0.45, 10.88
13:12, 0.49, 10.92
13:13, 0.54, 10.97
13:14, 0.58, 11.01
13:15, 0.62, 11.05
13:16, 0.67, 11.10
13:17, 0.71, 11.14
13:18, 0.75, 11.19
13:19, 0.79, 11.23
13:20, 0.84, 11.27
13:21, 0.89, 11.32
13:22, 0.93, 11.36
13:23, 0.96, 11.39
13:24, 0.99, 11.42
13:25, 1.02, 11.45
13:26, 1.04, 11.48
13:27, 1.06, 11.50
13:28, 1.08, 11.51
13:29, 1.10, 11.53
13:30, 1.12, 11.55
13:31, 1.14, 11.57
13:32, 1.16, 11.59
13:33, 1.17, 11.61
13:34, 1.19, 11.62
13:35, 1.21, 11.64
13:36, 1.23, 11.66
13:37, 1.25, 11.68
13:38, 1.27, 11.70
13:39, 1.28, 11.71
13:40, 1.30, 11.73
13:41, 1.31, 11.74
13:42, 1.32, 11.76
13:43, 1.34, 11.77
13:44, 1.35, 11.78
13:45, 1.36, 11.79
13:46, 1.37, 11.80
13:47, 1.38, 11.81
13:48, 1.39, 11.82
13:49, 1.40, 11.83
13:50, 1.41, 11.84
13:51, 1.43, 11.86
13:52, 1.44, 11.88
13:53, 1.46, 11.89
13:54, 1.47, 11.91
13:55, 1.49, 11.92
13:56, 1.50, 11.93
13:57, 1.51, 11.94
13:58, 1.52, 11.95
13:59, 1.53, 11.96
14:00, 1.55, 11.98
14:01, 0.02, 12.00
14:02, 0.04, 12.02
14:03, 0.06, 12.04
14:04, 0.08, 12.06
14:05, 0.09, 12.07
14:06, 0.11, 12.09
14:07, 0.12, 12.10
14:08, 0.13, 12.11
14:09, 0.14, 12.12
14:10, 0.15, 12.13
14:11, 0.16, 12.14
14:12, 0.18, 12.15
14:13, 0.19, 12.16
14:14, 0.20, 12.17
14:15, 0.21, 12.18
14:16, 0.22, 12.19
14:17, 0.23, 12.20
14:18, 0.24, 12.21
14:19, 0.24, 12.22
14:20, 0.25, 12.23
14:21, 0.26, 12.24
14:22, 0.28, 12.25
14:23, 0.29, 12.27
14:24, 0.30, 12.28
14:25, 0.31, 12.29
14:26, 0.32, 12.30
14:27, 0.34, 12.32
14:28, 0.36, 12.34
14:29, 0.38, 12.36
14:30, 0.42, 12.40
14:31, 0.45, 12.42
14:32, 0.48, 12.45
14:33, 0.52, 12.49
14:34, 0.55, 12.53
14:35, 0.58, 12.56
14:36, 0.60, 12.58
14:37, 0.63, 12.61
14:38, 0.67, 12.65
14:39, 0.71, 12.69
14:40, 0.77, 12.75
14:41, 0.83, 12.81
14:42, 0.85, 12.83
14:43, 0.87, 12.85
14:44, 0.89, 12.87
14:45, 0.91, 12.88
14:46, 0.92, 12.90
14:47, 0.94, 12.92
14:48, 0.95, 12.93
14:49, 0.97, 12.95
14:50, 0.98, 12.96
14:51, 1.00, 12.98
14:52, 1.02, 12.99
14:53, 1.03, 13.01
14:54, 1.05, 13.03
14:55, 1.07, 13.05
14:56, 1.08, 13.06
14:57, 1.10, 13.08
14:58, 1.11, 13.09
14:59, 1.13, 13.10
15:00, 1.14, 13.12
15:01, 0.02, 13.14
15:02, 0.04, 13.16
15:03, 0.07, 13.19
15:04, 0.11, 13.23
15:05, 0.14, 13.26
15:06, 0.17, 13.29
15:07, 0.20, 13.32
15:08, 0.25, 13.37
15:09, 0.28, 13.39
15:10, 0.31, 13.43
15:11, 0.35, 13.47
15:12, 0.38, 13.50
15:13, 0.41, 13.53
15:14, 0.43, 13.55
15:15, 0.45, 13.57
15:16, 0.48, 13.60
15:17, 0.51, 13.63
15:18, 0.54, 13.66
15:19, 0.56, 13.68
15:20, 0.59, 13.71
15:21, 0.61, 13.73
15:22, 0.63, 13.75
15:23, 0.65, 13.77
15:24, 0.67, 13.79
15:25, 0.69, 13.81
15:26, 0.71, 13.83
15:27, 0.73, 13.85
15:28, 0.75, 13.87
15:29, 0.77, 13.89
15:30, 0.79, 13.91
15:31, 0.81, 13.93
15:32, 0.83, 13.95
15:33, 0.86, 13.98
15:34, 0.89, 14.01
15:35, 0.91, 14.03
15:36, 0.94, 14.06
15:37, 0.96, 14.08
15:38, 1.01, 14.13
15:39, 1.06, 14.18
15:40, 1.10, 14.22
15:41, 1.15, 14.27
15:42, 1.19, 14.31
15:42, 1.19, 14.31
15:43, 1.23, 14.35
15:44, 1.27, 14.39
15:45, 1.31, 14.43
15:46, 1.36, 14.48
15:47, 1.41, 14.53
15:48, 1.43, 14.55
15:49, 1.47, 14.59
15:50, 1.50, 14.62
15:51, 1.54, 14.66
15:52, 1.57, 14.69
15:53, 1.59, 14.71
15:54, 1.61, 14.73
15:55, 1.63, 14.75
15:56, 1.65, 14.77
15:57, 1.66, 14.78
15:58, 1.67, 14.79
15:59, 1.69, 14.81
16:00, 1.70, 14.82
16:01, 0.01, 14.83
16:02, 0.03, 14.84
16:03, 0.04, 14.86
16:04, 0.05, 14.87
16:05, 0.06, 14.88
16:06, 0.07, 14.89
16:07, 0.08, 14.90
16:08, 0.09, 14.91
16:09, 0.10, 14.92
16:10, 0.11, 14.93
16:11, 0.12, 14.94
16:12, 0.13, 14.95
16:13, 0.14, 14.96
16:14, 0.15, 14.97
16:15, 0.16, 14.98
16:16, 0.17, 14.99
16:17, 0.18, 15.00
16:18, 0.19, 15.01
16:19, 0.20, 15.02
16:20, 0.21, 15.03
16:21, 0.22, 15.04
16:22, 0.23, 15.04
16:23, 0.24, 15.05
16:24, 0.24, 15.06
16:25, 0.25, 15.07
16:26, 0.26, 15.08
16:27, 0.27, 15.09
16:28, 0.28, 15.10
16:29, 0.29, 15.11
16:30, 0.30, 15.12
16:31, 0.31, 15.13
16:32, 0.32, 15.14
16:33, 0.33, 15.15
16:34, 0.34, 15.16
16:35, 0.35, 15.17
16:36, 0.36, 15.18
16:37, 0.37, 15.19
16:38, 0.38, 15.20
16:39, 0.39, 15.21
