00:01,  67,  0.6,  77,  1.1,  1.8,  89,48
00:02,  87,  1.4,  77,  1.1,  1.5,  81,33
00:03,  91,  1.2,  78,  1.1,  1.4,  87, 0
00:04,  69,  0.8,  78,  1.1,  1.8,  87,36
00:05,  75,  1.2,  78,  1.1,  1.5,  66,37
00:06,  83,  1.0,  77,  1.1,  1.6,  63,46
00:07,  75,  0.8,  77,  1.1,  1.8,  82,40
00:08,  73,  1.1,  77,  1.1,  1.7,  85, 8
00:09,  61,  0.9,  77,  1.1,  1.5,  64,16
00:10,  73,  0.7,  77,  1.1,  1.3,  79,39
00:11,  89,  1.1,  77,  1.0,  1.4,  89,53
00:12,  72,  1.2,  78,  1.1,  2.3,  86,18
00:13,  71,  1.2,  78,  1.1,  1.5,  87,31
00:14,  82,  1.4,  78,  1.1,  2.0,  89,41
00:15,  54,  0.7,  79,  1.1,  1.7,  91,39
00:16,  93,  1.1,  80,  1.2,  2.0,  85,16
00:17,  83,  1.8,  80,  1.2,  2.1,  84,51
00:18,  98,  1.1,  81,  1.2,  2.1,  84,14
00:19,  91,  1.4,  81,  1.3,  1.7,  96,50
00:20,  81,  0.6,  81,  1.2,  1.4,  90, 0
00:21,  76,  0.6,  80,  1.2,  1.4,  56,49
00:22,  52,  1.2,  78,  1.2,  1.5,  66,57
00:23,  62,  1.4,  77,  1.2,  1.7,  63,47
00:24,  69,  0.9,  75,  1.2,  1.9,  56,31
00:25,  63,  1.6,  74,  1.2,  1.9,  63,47
00:26,  55,  1.7,  72,  1.2,  1.9,  62,58
00:27,  67,  1.1,  70,  1.3,  2.1,  60,33
00:28,  52,  1.7,  68,  1.2,  1.7,  51,59
00:29,  50,  1.5,  65,  1.3,  1.9,  57,25
00:30,  52,  1.5,  63,  1.4,  1.9,  51,20
00:31,  58,  1.5,  61,  1.4,  1.8,  57,16
00:32,  65,  1.3,  61,  1.5,  1.7,  56, 7
00:33,  71,  0.6,  61,  1.5,  1.9,  73,40
00:34,  68,  0.9,  62,  1.4,  1.4,  73,13
00:35,  60,  1.0,  64,  1.4,  1.4,  77,57
00:36,  50,  0.8,  65,  1.3,  1.5,  93,18
00:37,  80,  1.2,  67,  1.2,  1.2,  79,59
00:38,  69,  0.9,  69,  1.2,  1.3,  81, 5
00:39,  69,  0.7,  71,  1.1,  1.1,  56, 2
00:40,  94,  0.8,  73,  1.0,  1.7,  75,46
00:41,  80,  1.0,  75,  1.0,  1.5,  94,50
00:42,  55,  0.8,  76,  0.9,  1.6,  79, 5
00:43, 112,  0.5,  77,  0.9,  1.6,  76,15
00:44,  76,  1.5,  78,  0.9,  1.5,  85,37
00:45,  64,  1.0,  77,  0.9,  1.5,  77, 0
00:46,  83,  0.8,  76,  0.9,  1.8,  60,35
00:47,  95,  1.2,  75,  1.0,  1.6,  59,17
00:48,  71,  1.0,  74,  1.0,  1.2,  95, 0
00:49,  68,  0.8,  74,  1.0,  1.5,  65, 2
00:50,  66,  0.9,  73,  1.0,  1.6,  57,19
00:51,  96,  1.3,  74,  1.0,  1.8,  71,14
00:52, 101,  1.4,  74,  1.1,  1.9,  80,49
00:53,  68,  0.8,  74,  1.1,  1.8,  78,34
00:54,  63,  1.0,  73,  1.1,  1.7,  88,36
00:55,  77,  1.4,  72,  1.2,  1.6,  60,41
00:56,  64,  1.4,  72,  1.2,  1.8,  47,56
00:57,  64,  0.9,  72,  1.1,  1.4,  64, 0
00:58,  57,  1.6,  72,  1.2,  1.6,  57, 0
00:59,  56,  0.7,  71,  1.2,  1.6,  55, 0
01:00,  79,  0.5,  71,  1.1,  1.2,  61,34
01:01,  59,  0.5,  70,  1.1,  1.3,  51,30
01:02,  66,  1.2,  70,  1.0,  1.4,  81,48
01:03,  72,  0.7,  69,  1.0,  1.3,  71, 9
01:04,  55,  1.8,  68,  1.0,  2.0,  58,57
01:05,  56,  1.9,  67,  1.1,  2.0,  54, 9
01:06,  61,  2.0,  67,  1.1,  2.0,  58,58
01:07,  59,  1.9,  66,  1.2,  2.1,  58, 8
01:08,  59,  1.8,  65,  1.2,  2.0,  53, 4
01:09,  55,  1.8,  65,  1.3,  1.9,  50, 4
01:10,  59,  1.7,  64,  1.4,  2.0,  53, 4
01:11,  56,  1.2,  63,  1.5,  2.0,  59, 8
01:12,  68,  1.6,  62,  1.5,  2.0,  64,15
01:13,  59,  1.7,  62,  1.6,  2.0,  59,37
01:14,  63,  1.7,  62,  1.6,  2.1,  64, 9
01:15,  64,  2.1,  63,  1.6,  2.1,  63, 0
01:16,  82,  1.2,  64,  1.5,  2.1,  65, 0
01:17,  70,  1.1,  65,  1.4,  1.2,  82, 0
01:18,  80,  1.3,  66,  1.4,  1.6,  65,11
01:19,  60,  1.7,  66,  1.4,  1.7,  69,37
01:20,  61,  1.4,  66,  1.4,  2.1,  57,16
01:21,  52,  1.9,  65,  1.4,  2.2,  50,55
01:22,  52,  1.8,  64,  1.4,  1.9,  53, 8
01:23,  54,  1.7,  63,  1.4,  2.0,  51,17
01:24,  60,  1.9,  61,  1.5,  2.1,  47,57
01:25,  52,  1.7,  60,  1.5,  1.9,  60, 0
01:26,  46,  1.7,  59,  1.5,  1.9,  55,20
01:27,  63,  1.9,  57,  1.6,  1.9,  63, 0
01:28,  51,  1.5,  56,  1.6,  2.3,  53,36
01:29,  59,  2.0,  55,  1.7,  2.3,  52,38
01:30,  49,  2.1,  54,  1.7,  2.2,  56,52
01:31,  57,  1.8,  53,  1.7,  2.3,  51,36
01:32,  57,  2.0,  53,  1.8,  2.5,  53,28
01:33,  50,  2.2,  54,  1.8,  2.3,  53,50
01:34,  56,  2.5,  54,  1.8,  2.8,  60,53
01:35,  65,  1.8,  54,  1.9,  2.6,  56, 0
01:36,  62,  2.2,  54,  1.9,  2.4,  53,30
01:37,  51,  1.3,  54,  2.0,  2.6,  52,26
01:38,  51,  1.7,  54,  2.0,  2.5,  50,21
01:39,  67,  1.6,  54,  2.1,  2.6,  56,43
01:40,  65,  2.6,  55,  2.1,  2.8,  56, 8
01:41,  65,  1.5,  57,  2.0,  2.6,  65, 0
01:42,  69,  1.8,  58,  2.0,  2.3,  72,30
01:43,  71,  1.9,  59,  2.0,  2.9,  48,15
01:44,  65,  2.0,  59,  1.9,  2.6,  54,45
01:45,  65,  2.2,  60,  1.9,  3.1,  67,54
01:46,  67,  1.9,  61,  1.9,  2.5,  48,24
01:47,  63,  1.2,  62,  1.9,  2.0,  62,21
01:48,  57,  2.5,  64,  1.8,  2.4,  58,59
01:49,  50,  1.9,  64,  1.8,  2.7,  53,20
01:50,  58,  2.0,  64,  1.8,  2.6,  49,42
01:51,  56,  2.0,  63,  1.9,  2.5,  64,26
01:52,  60,  2.3,  62,  1.9,  2.3,  55, 7
01:53,  73,  1.4,  62,  1.9,  2.5,  61,18
01:54,  49,  2.6,  62,  1.9,  2.6,  56,50
01:55,  57,  2.3,  61,  1.9,  2.6,  51,48
01:56,  67,  2.0,  61,  1.9,  2.4,  65,21
01:57,  56,  2.1,  60,  2.0,  2.4,  59,41
01:58,  60,  1.7,  59,  2.0,  2.7,  57,41
01:59,  51,  1.9,  59,  2.0,  2.2,  51,51
02:00,  54,  2.2,  58,  2.0,  2.6,  54,47
02:01,  51,  2.1,  58,  2.1,  2.6,  44,37
02:02,  56,  2.2,  57,  2.1,  2.6,  49,43
02:03,  45,  2.1,  56,  2.1,  2.6,  49, 9
02:04,  54,  2.5,  55,  2.1,  3.0,  60,52
02:05,  56,  2.1,  55,  2.1,  2.8,  55,14
02:06,  86,  1.3,  55,  2.1,  2.2,  54,30
02:07,  57,  2.2,  56,  2.0,  2.3,  56,58
02:08,  61,  1.7,  56,  2.0,  2.4,  55,10
02:09,  67,  1.0,  57,  2.0,  2.0,  64, 5
02:10,  66,  1.0,  58,  1.9,  1.7,  51,21
02:11,  74,  1.1,  59,  1.8,  2.1,  38,30
02:12,  62,  1.8,  60,  1.7,  2.0,  59,52
02:13,  48,  1.8,  61,  1.6,  1.9,  61, 9
02:14,  50,  1.3,  62,  1.6,  2.1,  45, 3
02:15,  69,  1.1,  62,  1.5,  1.9,  50, 8
02:16,  68,  1.5,  62,  1.5,  1.7,  53, 8
02:17,  81,  0.8,  62,  1.4,  1.7,  66, 1
02:18,  61,  1.1,  62,  1.3,  1.6,  57,31
02:19,  62,  1.2,  61,  1.3,  1.8,  47,27
02:20,  62,  1.2,  61,  1.3,  1.5,  66,14
02:21,  67,  1.3,  61,  1.3,  1.5,  66,51
02:22,  47,  1.4,  61,  1.3,  2.0,  64,24
02:23,  45,  1.1,  60,  1.3,  1.5,  48, 0
02:24,  52,  0.9,  59,  1.2,  1.5,  44, 6
02:25,  43,  1.0,  58,  1.2,  1.2,  52,23
02:26,  42,  1.3,  57,  1.2,  1.3,  45,46
02:27,  34,  1.2,  54,  1.2,  1.8,  43,39
02:28,  44,  1.2,  53,  1.2,  1.4,  40,25
02:29,  49,  1.5,  52,  1.2,  1.5,  44,48
02:30,  47,  1.8,  49,  1.2,  1.8,  45,58
02:31,  44,  1.8,  47,  1.3,  2.0,  39,21
02:32,  36,  1.0,  46,  1.2,  2.0,  49,22
02:33,  53,  1.8,  46,  1.3,  1.9,  52,26
02:34,  55,  1.4,  46,  1.3,  2.5,  58,15
02:35,  49,  1.7,  46,  1.4,  2.1,  53,14
02:36,  56,  1.6,  47,  1.4,  1.9,  49,15
02:37,  64,  1.4,  48,  1.5,  1.7,  45,19
02:38,  39,  1.0,  49,  1.4,  1.4,  64, 0
02:39,  49,  1.1,  48,  1.4,  1.2,  19,55
02:40,  39,  1.1,  47,  1.3,  1.1,  38, 0
02:41,  32,  1.0,  47,  1.3,  1.6,  39,25
02:42,  37,  1.5,  47,  1.3,  1.7,  47,51
02:43,  47,  1.3,  47,  1.2,  1.5,  37, 0
02:44,  40,  1.5,  47,  1.2,  1.5,  57,49
02:45,  39,  1.2,  45,  1.2,  1.8,  43,31
02:46,  20,  1.2,  45,  1.2,  1.9,  46, 8
02:47,  26,  0.9,  43,  1.2,  1.9,  43,34
02:48,  46,  2.0,  42,  1.3,  2.1,  38,10
02:49,  49,  2.1,  42,  1.4,  2.4,  46,40
02:50,  52,  2.5,  43,  1.5,  2.5,  51,59
02:51,  54,  2.4,  44,  1.6,  2.7,  47,30
02:52,  54,  2.4,  46,  1.7,  2.6,  58,24
02:53,  49,  2.3,  46,  1.9,  2.5,  54, 5
02:54,  38,  2.1,  45,  1.9,  2.4,  52,10
02:55,  40,  1.7,  45,  2.0,  2.4,  34,55
02:56,  40,  2.2,  44,  2.0,  2.3,  35, 6
02:57,  43,  1.8,  44,  2.1,  2.7,  50,45
02:58,  41,  1.8,  44,  2.1,  2.2,  40,16
02:59,  46,  1.9,  45,  2.1,  2.3,  48,47
03:00,  40,  1.8,  44,  2.1,  2.3,  44, 5
03:01,  59,  2.0,  44,  2.0,  2.4,  50,41
03:02,  56,  2.1,  44,  2.0,  2.4,  55,32
03:03,  63,  1.8,  45,  2.0,  2.3,  58, 8
03:04,  60,  1.4,  46,  1.9,  2.0,  62, 1
03:05,  70,  1.7,  49,  1.9,  2.0,  60, 4
03:06,  88,  1.0,  52,  1.9,  1.9,  69,29
03:07,  72,  1.1,  56,  1.8,  1.5,  72,51
03:08,  66,  0.7,  59,  1.7,  1.6,  71,32
03:09,  93,  1.1,  63,  1.6,  1.0,  93,59
03:10, 101,  1.1,  68,  1.5,  1.8,  93,12
03:11,  88,  1.9,  73,  1.4,  1.9,  87, 0
03:12,  98,  1.3,  78,  1.4,  1.9,  89, 1
03:13, 111,  1.6,  83,  1.3,  1.6, 104,11
03:14, 103,  1.7,  87,  1.3,  1.7, 104,59
03:15,  93,  1.6,  90,  1.2,  1.7,  98, 1
03:16,  73,  0.9,  92,  1.3,  1.9,  98,12
03:17,  93,  1.1,  93,  1.3,  1.5,  86, 5
03:18,  75,  0.8,  94,  1.2,  1.2,  89,53
03:19,  72,  0.6,  94,  1.3,  1.5,  87,30
03:20,  83,  0.9,  93,  1.3,  1.4,  85,16
03:21,  87,  1.2,  91,  1.2,  1.3,  89,52
03:22,  88,  1.3,  90,  1.2,  1.4,  88,54
03:23,  92,  1.2,  88,  1.2,  1.5,  89,10
03:24,  93,  1.1,  87,  1.2,  1.4,  89, 6
03:25,  90,  0.8,  87,  1.2,  1.2,  96,19
03:26, 102,  0.8,  88,  1.1,  1.1,  95,31
03:27,  95,  1.0,  89,  1.1,  1.2,  90,43
03:28,  89,  1.0,  91,  1.0,  1.1,  93,51
03:29,  99,  1.1,  92,  1.0,  1.2,  93,52
03:30,  90,  1.7,  94,  1.1,  1.8,  93,54
03:31,  84,  1.4,  94,  1.1,  1.8,  90,31
03:32,  81,  0.6,  94,  1.0,  1.4,  84, 0
03:33,  80,  0.8,  93,  1.0,  1.2,  83,54
03:34,  77,  0.6,  91,  0.9,  1.2,  91,53
03:35,  77,  1.0,  89,  0.9,  1.2,  75,21
03:36,  62,  0.8,  86,  0.9,  1.6,  75,43
03:37,  74,  1.3,  84,  0.9,  1.3,  84,13
03:38,  65,  1.0,  81,  0.9,  1.5,  73, 2
03:39,  75,  0.6,  79,  0.9,  1.4,  61,33
03:40,  86,  1.8,  77,  0.9,  2.0,  89,55
03:41,  82,  0.6,  77,  0.9,  1.8,  86, 0
03:42,  79,  0.4,  77,  0.9,  1.6, 101, 8
03:43,  93,  1.3,  77,  0.9,  1.3,  74,52
03:44,  79,  1.1,  77,  1.0,  1.8,  93,38
03:45,  63,  1.4,  78,  1.0,  1.8,  85,57
03:46,  58,  1.4,  78,  1.0,  1.6,  70,52
03:47,  74,  1.1,  79,  1.0,  1.7,  68,23
03:48,  73,  1.4,  79,  1.1,  2.0,  71,50
03:49,  92,  0.9,  79,  1.1,  1.8,  76,45
03:50,  54,  1.4,  78,  1.1,  1.8,  81,56
03:51,  71,  1.4,  76,  1.2,  1.9,  82,22
03:52,  56,  0.8,  75,  1.2,  1.6,  74,10
03:53,  53,  1.2,  74,  1.2,  1.7,  70,34
03:54,  76,  1.0,  73,  1.3,  2.1,  75,30
03:55,  79,  1.3,  72,  1.3,  1.8,  59,39
03:56,  72,  0.7,  72,  1.3,  1.5,  91,34
03:57,  70,  1.1,  72,  1.3,  1.6,  78,51
03:58,  71,  1.2,  72,  1.3,  1.8,  72,22
03:59,  81,  2.0,  71,  1.3,  2.2,  62,55
04:00,  63,  1.5,  72,  1.3,  2.1,  70,26
04:01,  76,  1.1,  72,  1.3,  2.2,  80,17
04:02,  51,  0.7,  72,  1.3,  1.9,  70, 7
04:03,  67,  1.7,  72,  1.3,  2.1,  72,41
04:04,  75,  1.3,  72,  1.4,  2.2,  70,45
04:05,  73,  1.7,  72,  1.4,  1.9,  76,23
04:06,  73,  1.5,  71,  1.4,  2.1,  61,29
04:07,  61,  2.2,  71,  1.5,  2.3,  69,46
04:08,  66,  2.1,  70,  1.6,  2.5,  65,48
04:09,  57,  2.5,  69,  1.6,  2.6,  58,47
04:10,  60,  2.5,  67,  1.7,  2.6,  55,43
04:11,  54,  2.5,  65,  1.8,  2.7,  57,10
04:12,  62,  2.3,  64,  2.0,  2.8,  59,21
04:13,  61,  2.1,  62,  2.0,  2.5,  56, 5
04:14,  63,  1.7,  62,  2.1,  2.3,  58, 9
04:15,  67,  2.4,  61,  2.1,  2.4,  67, 0
04:16,  64,  2.1,  61,  2.1,  2.6,  58, 3
04:17,  70,  2.5,  60,  2.2,  2.6,  59,40
04:18,  60,  2.1,  60,  2.2,  2.9,  58,16
04:19,  50,  2.8,  60,  2.3,  2.8,  55,16
04:20,  60,  2.5,  60,  2.3,  2.8,  50, 0
04:21,  62,  2.5,  60,  2.3,  2.9,  55, 5
04:22,  59,  2.4,  60,  2.3,  2.7,  57, 5
04:23,  60,  2.5,  60,  2.3,  2.7,  64,39
04:24,  66,  2.4,  61,  2.3,  2.5,  68,15
04:25,  64,  1.8,  61,  2.3,  2.5,  54, 8
04:26,  68,  2.0,  61,  2.3,  2.3,  57,52
04:27,  61,  1.9,  61,  2.3,  2.5,  53,52
04:28,  53,  2.5,  61,  2.3,  2.8,  62,45
04:29,  53,  2.6,  60,  2.3,  2.7,  57,37
04:30,  58,  2.4,  61,  2.3,  2.8,  62,48
04:31,  60,  2.6,  61,  2.3,  2.8,  53,30
04:32,  57,  2.3,  60,  2.3,  2.7,  59,12
04:33,  56,  2.2,  60,  2.3,  2.6,  56,11
04:34,  50,  2.2,  59,  2.3,  2.9,  65,48
04:35,  52,  2.9,  58,  2.4,  2.9,  55,57
04:36,  50,  2.4,  57,  2.4,  3.0,  52, 1
04:37,  62,  1.8,  56,  2.5,  3.0,  55,24
04:38,  54,  2.1,  56,  2.5,  2.5,  59, 6
04:39,  66,  1.6,  57,  2.4,  2.3,  58,11
04:40,  65,  1.7,  58,  2.3,  1.9,  68, 3
04:41,  81,  1.5,  60,  2.2,  1.9,  72,47
04:42,  78,  1.5,  61,  2.1,  1.8,  72, 3
04:43,  79,  1.0,  63,  2.0,  1.7,  64,25
04:44,  92,  1.1,  65,  1.8,  1.7,  71,20
04:45,  76,  1.2,  67,  1.7,  2.1,  70,40
04:46,  74,  0.8,  70,  1.6,  1.8,  77,42
04:47,  61,  1.2,  72,  1.5,  1.9,  86,18
04:48,  73,  1.2,  73,  1.4,  1.8,  73,18
04:49,  66,  1.4,  74,  1.3,  2.3,  63,52
04:50,  70,  1.4,  74,  1.4,  2.4,  68,36
04:51,  66,  1.7,  74,  1.4,  2.0,  77,52
04:52,  69,  1.6,  74,  1.4,  2.1,  66,26
04:53,  62,  1.4,  73,  1.4,  2.2,  63,44
04:54,  66,  2.1,  72,  1.5,  2.3,  57,53
04:55,  65,  1.4,  71,  1.5,  2.2,  65, 0
04:56,  69,  1.7,  70,  1.5,  1.9,  68,43
04:57,  73,  1.7,  70,  1.6,  2.2,  67,17
04:58,  74,  1.6,  70,  1.6,  2.0,  75,41
04:59,  65,  1.9,  69,  1.6,  2.1,  62, 5
05:00,  73,  1.7,  69,  1.6,  2.1,  64,20
05:01,  62,  1.2,  69,  1.6,  2.2,  76,23
05:02,  66,  2.0,  69,  1.6,  2.3,  64,45
05:03,  69,  2.2,  68,  1.7,  2.6,  64,48
05:04,  64,  1.8,  68,  1.6,  2.3,  64,49
05:05,  52,  1.6,  68,  1.7,  2.4,  66,33
05:06,  66,  2.5,  68,  1.7,  2.5,  66,58
05:07,  63,  2.1,  68,  1.8,  2.5,  66, 0
05:08,  67,  1.8,  67,  1.8,  2.3,  68,22
05:09,  75,  1.5,  67,  1.8,  2.4,  66,17
05:10,  69,  2.0,  67,  1.8,  2.4,  71,26
05:11,  69,  1.8,  67,  1.9,  2.4,  73,43
05:12,  68,  2.3,  66,  1.9,  2.7,  57,50
05:13,  54,  2.7,  66,  2.0,  2.8,  57,38
05:14,  52,  2.7,  65,  2.0,  2.8,  55,57
05:15,  49,  2.5,  63,  2.1,  3.0,  51,10
05:16,  48,  2.6,  62,  2.2,  2.8,  50,19
05:17,  48,  2.4,  60,  2.2,  2.6,  48, 0
05:18,  41,  2.0,  57,  2.3,  2.5,  52, 4
05:19,  43,  2.4,  55,  2.3,  2.5,  45,13
05:20,  44,  2.2,  52,  2.3,  2.4,  43, 0
05:21,  45,  2.3,  50,  2.4,  2.5,  44,55
05:22,  43,  2.3,  48,  2.4,  2.4,  44, 6
05:23,  37,  1.1,  46,  2.3,  2.3,  43, 0
05:24,  37,  2.0,  44,  2.2,  2.3,  34,46
05:25,  38,  1.1,  43,  2.1,  2.0,  37, 0
05:26,  40,  1.8,  41,  2.0,  2.0,  43,18
05:27,  38,  1.8,  40,  1.9,  1.9,  41, 8
05:28,  33,  1.7,  40,  1.9,  2.2,  46,17
05:29,  38,  2.0,  39,  1.9,  2.2,  36,28
05:30,  32,  1.7,  38,  1.8,  2.1,  40, 0
05:31,  39,  1.4,  37,  1.8,  1.9,  36,11
05:32,  37,  1.4,  36,  1.7,  2.2,  39,55
05:33,  32,  1.4,  36,  1.7,  2.1,  40,24
05:34,  29,  1.9,  36,  1.7,  2.0,  37,13
05:35,  39,  1.4,  36,  1.7,  2.0,  40,30
05:36,  39,  1.1,  36,  1.7,  2.3,  39,20
05:37,  47,  1.8,  36,  1.7,  2.1,  44,48
05:38,  61,  1.2,  37,  1.7,  1.9,  43,27
05:39,  33,  1.4,  37,  1.6,  2.0,  43,22
05:40,  42,  1.5,  38,  1.6,  2.1,  42,31
05:41,  40,  1.2,  39,  1.6,  1.8,  41, 6
05:42,  38,  1.6,  39,  1.6,  1.7,  44,17
05:43,  43,  1.3,  40,  1.6,  1.9,  48, 5
05:44,  55,  1.1,  40,  1.6,  1.9,  48,17
05:45,  55,  1.8,  42,  1.6,  1.8,  53,59
05:46,  27,  0.8,  42,  1.6,  2.1,  42, 4
05:47,  24,  0.8,  42,  1.5,  1.4,  33,17
05:48,  41,  1.5,  41,  1.4,  1.6,  40,47
05:49,  50,  1.1,  41,  1.4,  1.5,  48,54
05:50,  45,  1.3,  42,  1.3,  1.7,  53, 8
05:51,  48,  1.7,  42,  1.3,  1.9,  47,55
05:52,  51,  1.8,  43,  1.4,  1.8,  53,45
05:53,  67,  1.1,  45,  1.4,  2.0,  55, 4
05:54,  48,  1.7,  46,  1.4,  1.8,  49,47
05:55,  58,  1.3,  48,  1.3,  1.7,  48, 0
05:56,  66,  0.9,  50,  1.3,  1.5,  53,15
05:57,  47,  1.4,  51,  1.3,  1.5,  48,57
05:58,  62,  1.4,  52,  1.4,  1.6,  52,39
05:59,  42,  1.4,  53,  1.4,  1.5,  53, 2
06:00,  45,  1.1,  52,  1.4,  1.5,  48,12
06:01,  45,  1.2,  52,  1.3,  1.6,  47,17
06:02,  45,  1.2,  51,  1.3,  1.2,  47,57
06:03,  51,  1.6,  49,  1.2,  1.6,  51,59
06:04,  40,  1.3,  48,  1.2,  1.7,  50, 2
06:05,  43,  1.7,  46,  1.2,  1.7,  42,48
06:06,  39,  1.1,  44,  1.2,  1.7,  43, 0
06:07,  39,  1.1,  43,  1.2,  1.5,  38,23
06:08,  35,  1.2,  41,  1.2,  1.3,  38,11
06:09,  26,  0.7,  40,  1.2,  1.5,  39,18
06:10,  34,  1.0,  39,  1.2,  1.5,  43,51
06:11,  29,  1.3,  39,  1.2,  1.4,  28,58
06:12,  28,  1.4,  38,  1.2,  1.4,  27,17
06:13, 358,  1.1,  36,  1.2,  1.6,  16,41
06:14,  20,  1.4,  34,  1.2,  1.5,  24,54
06:15,  36,  1.5,  32,  1.2,  1.7,  35,56
06:16,  38,  1.7,  32,  1.2,  1.7,  33,23
06:17,  39,  1.5,  32,  1.2,  1.8,  40,52
06:18,  44,  1.8,  33,  1.3,  1.8,  45,59
06:19,  51,  1.8,  34,  1.3,  1.8,  44, 0
06:20,  48,  1.8,  35,  1.4,  2.0,  48,36
06:21,  50,  1.9,  37,  1.4,  2.0,  48,41
06:22,  49,  1.8,  38,  1.5,  2.1,  48,23
06:23,  53,  1.9,  40,  1.6,  2.0,  49,21
06:24,  47,  1.8,  43,  1.6,  2.0,  50,11
06:25,  47,  1.8,  45,  1.7,  2.0,  48,29
06:26,  49,  1.6,  46,  1.7,  1.9,  50, 4
06:27,  53,  1.7,  47,  1.7,  1.9,  56,47
06:28,  50,  1.5,  48,  1.7,  1.8,  55, 4
06:29,  46,  1.6,  48,  1.7,  1.9,  51,29
06:30,  45,  1.9,  48,  1.7,  1.9,  44,14
06:31,  49,  1.6,  48,  1.7,  1.9,  45, 0
06:32,  45,  1.9,  47,  1.7,  2.0,  47,58
06:33,  51,  1.7,  48,  1.7,  1.9,  45, 0
06:34,  47,  1.7,  48,  1.7,  1.8,  54,17
06:35,  57,  2.1,  48,  1.7,  2.2,  50,34
06:36,  59,  2.0,  49,  1.8,  2.3,  55,39
06:37,  55,  2.2,  50,  1.8,  2.2,  47,18
06:38,  60,  2.3,  50,  1.8,  2.3,  56,31
06:39,  59,  2.2,  51,  1.9,  2.4,  64,13
06:40,  61,  2.0,  52,  1.9,  2.5,  56, 6
06:41,  58,  1.9,  54,  1.9,  2.3,  56,32
06:42,  55,  1.8,  55,  1.9,  2.2,  52,11
06:43,  64,  2.1,  55,  2.0,  2.5,  55,40
06:44,  56,  2.3,  56,  2.1,  2.8,  60,47
06:45,  57,  1.8,  57,  2.1,  2.5,  47,43
06:46,  54,  1.6,  57,  2.0,  2.1,  45,22
06:47,  94,  1.0,  58,  2.0,  2.3,  46,25
06:48,  72,  0.7,  59,  1.9,  1.6,  54,16
06:49,  72,  0.9,  60,  1.7,  1.5,  72, 9
06:50,  55,  1.6,  61,  1.7,  1.7,  52,34
06:51,  71,  0.9,  62,  1.6,  1.9,  76,23
06:52,  47,  1.5,  62,  1.6,  1.9,  71,22
06:53,  58,  1.3,  62,  1.5,  1.9,  57,39
06:54,  45,  1.6,  62,  1.4,  2.0,  60,51
06:55,  52,  0.9,  62,  1.3,  1.6,  45, 0
06:56,  39,  0.7,  60,  1.2,  1.4,  45,41
06:57,  31,  1.1,  58,  1.2,  1.3,  61,32
06:58,  40,  0.9,  55,  1.2,  2.3,  45,27
06:59,  54,  2.3,  54,  1.3,  2.5,  53,41
07:00,  49,  1.5,  52,  1.3,  2.3,  54, 0
07:01,  59,  1.8,  52,  1.4,  2.2,  51,51
07:02,  64,  2.0,  51,  1.5,  2.5,  57,15
07:03,  54,  2.0,  51,  1.5,  2.1,  63, 5
07:04,  55,  1.4,  51,  1.5,  2.2,  70, 4
07:05,  58,  1.6,  52,  1.6,  2.7,  62, 8
07:06,  57,  2.4,  53,  1.6,  2.9,  59,57
07:07,  61,  1.6,  53,  1.7,  2.4,  57, 0
07:08,  63,  2.0,  55,  1.7,  2.0,  66,57
07:09,  46,  2.4,  55,  1.8,  3.0,  66,56
07:10,  63,  2.5,  54,  1.9,  2.9,  50,22
07:11,  54,  1.8,  54,  1.9,  2.6,  62, 2
07:12,  36,  1.2,  54,  1.8,  2.1,  50, 3
07:13,  74,  1.0,  53,  1.8,  1.7,  43,39
07:14,  29,  0.9,  54,  1.8,  1.9,  46, 7
07:15,  76,  1.0,  53,  1.7,  2.0,  43,45
07:16,  84,  1.0,  55,  1.7,  1.9,  67,14
07:17,  77,  1.0,  57,  1.6,  1.8,  58,16
07:18,  84,  1.4,  58,  1.6,  2.1,  76,17
07:19,  74,  1.1,  60,  1.5,  2.0,  51,12
07:20,  82,  0.2,  61,  1.3,  1.8,  55,10
07:21,  70,  0.8,  63,  1.2,  1.8,  93,45
07:22,  66,  0.7,  65,  1.2,  2.0,  84,34
07:23,  65,  1.8,  67,  1.3,  2.5,  85,22
07:24,  89,  2.5,  69,  1.3,  2.5,  88,59
07:25,  75,  0.8,  71,  1.3,  2.5,  83, 6
07:26,  53,  1.7,  71,  1.3,  2.0,  58,56
07:27,  61,  0.8,  71,  1.4,  2.1,  64, 4
07:28,  80,  1.7,  71,  1.4,  2.0,  81, 6
07:29, 114,  1.3,  72,  1.4,  2.3,  71,37
07:30, 103,  0.5,  72,  1.4,  2.1,  49,34
07:31,  70,  1.3,  73,  1.4,  2.0,  61,49
07:32,  69,  1.3,  74,  1.4,  1.8, 101,54
07:33,  65,  1.3,  75,  1.4,  2.1,  76,53
07:34,  66,  1.3,  75,  1.3,  2.0,  82,21
07:35,  63,  1.8,  74,  1.3,  2.2,  68,53
07:36, 103,  1.1,  75,  1.3,  2.0,  79,16
07:37,  49,  2.4,  74,  1.4,  2.6,  55,54
07:38,  63,  1.2,  73,  1.5,  2.5,  48, 1
07:39,  43,  0.9,  71,  1.4,  2.4,  60,21
07:40,  55,  1.4,  70,  1.4,  1.7,  51,45
07:41,  75,  0.9,  68,  1.4,  1.9,  62,13
07:42,  65,  1.1,  66,  1.4,  2.0,  44,38
