00:01, +16.5,  72.7
00:02, +16.6,  72.8
00:03, +16.6,  72.6
00:04, +16.7,  72.6
00:05, +16.8,  72.4
00:06, +16.8,  72.3
00:07, +16.9,  72.1
00:08, +17.1,  72.1
00:09, +17.3,  72.0
00:10, +17.3,  71.1
00:11, +17.3,  70.6
00:12, +17.4,  70.5
00:13, +17.6,  70.5
00:14, +17.6,  69.7
00:15, +17.7,  68.9
00:16, +17.7,  68.7
00:17, +17.8,  68.7
00:18, +17.9,  69.0
00:19, +17.9,  69.1
00:20, +17.9,  68.4
00:21, +18.0,  67.9
00:22, +18.0,  67.6
00:23, +18.0,  67.5
00:24, +18.0,  67.6
00:25, +17.9,  67.9
00:26, +17.8,  67.8
00:27, +17.8,  68.0
00:28, +17.7,  68.4
00:29, +17.7,  68.8
00:30, +17.8,  69.2
00:31, +17.8,  69.5
00:32, +17.8,  69.4
00:33, +18.0,  68.8
00:34, +18.0,  66.4
00:35, +18.2,  65.9
00:36, +18.2,  65.7
00:37, +18.2,  64.4
00:38, +18.2,  64.1
00:39, +18.2,  63.8
00:40, +18.2,  64.1
00:41, +18.2,  64.0
00:42, +18.2,  64.0
00:43, +18.2,  64.2
00:44, +18.2,  64.0
00:45, +18.3,  64.5
00:46, +18.4,  63.8
00:47, +18.3,  63.7
00:48, +18.4,  63.2
00:49, +18.3,  62.9
00:50, +18.3,  62.8
00:51, +18.3,  63.6
00:52, +18.3,  62.8
00:53, +18.3,  62.5
00:54, +18.2,  62.8
00:55, +18.3,  62.8
00:56, +18.3,  63.3
00:57, +18.3,  62.6
00:58, +18.3,  62.2
00:59, +18.3,  62.3
01:00, +18.3,  61.7
01:01, +18.3,  61.8
01:02, +18.3,  62.0
01:03, +18.2,  62.7
01:04, +18.2,  63.8
01:05, +18.3,  63.1
01:06, +18.3,  62.3
01:07, +18.3,  63.0
01:08, +18.3,  63.2
01:09, +18.3,  62.6
01:10, +18.4,  62.4
01:11, +18.3,  61.7
01:12, +18.4,  62.2
01:13, +18.3,  62.5
01:14, +18.3,  61.3
01:15, +18.3,  60.6
01:16, +18.3,  60.6
01:17, +18.3,  59.6
01:18, +18.3,  61.3
01:19, +18.3,  63.0
01:20, +18.3,  63.1
01:21, +18.2,  62.8
01:22, +18.2,  62.5
01:23, +18.2,  62.3
01:24, +18.2,  61.2
01:25, +18.2,  62.4
01:26, +18.2,  63.5
01:27, +18.2,  63.0
01:28, +18.2,  63.3
01:29, +18.2,  64.2
01:30, +18.2,  63.1
01:31, +18.1,  62.0
01:32, +18.1,  62.1
01:33, +18.1,  62.3
01:34, +18.1,  62.5
01:35, +18.1,  61.9
01:36, +18.2,  60.9
01:37, +18.1,  61.1
01:38, +18.2,  62.9
01:39, +18.1,  63.3
01:40, +18.1,  63.9
01:41, +18.1,  64.8
01:42, +18.1,  65.9
01:43, +18.1,  65.9
01:44, +18.0,  65.7
01:45, +18.1,  64.5
01:46, +18.1,  65.0
01:47, +18.2,  65.7
01:48, +18.1,  64.9
01:49, +18.1,  64.2
01:50, +18.1,  64.6
01:51, +18.1,  65.0
01:52, +18.0,  64.0
01:53, +18.1,  64.2
01:54, +18.1,  65.2
01:55, +18.1,  64.7
01:56, +18.2,  64.7
01:57, +18.2,  64.3
01:58, +18.2,  63.9
01:59, +18.2,  63.0
02:00, +18.2,  61.5
02:01, +18.1,  62.0
02:02, +18.1,  64.0
02:03, +18.1,  65.8
02:04, +18.2,  67.2
02:05, +18.1,  67.0
02:06, +18.1,  67.0
02:07, +18.1,  66.2
02:08, +18.1,  66.1
02:09, +18.1,  66.3
02:10, +18.2,  67.2
02:11, +18.2,  67.0
02:12, +18.2,  66.4
02:13, +18.2,  65.4
02:14, +18.2,  64.0
02:15, +18.2,  64.5
02:16, +18.2,  64.9
02:17, +18.2,  65.6
02:18, +18.2,  66.7
02:19, +18.2,  66.6
02:20, +18.2,  66.9
02:21, +18.2,  66.5
02:22, +18.2,  66.3
02:23, +18.2,  66.1
02:24, +18.1,  65.7
02:25, +18.2,  66.5
02:26, +18.1,  65.9
02:27, +18.1,  64.7
02:28, +18.1,  64.6
02:29, +18.1,  63.8
02:30, +18.1,  64.0
02:31, +18.1,  63.6
02:32, +18.1,  63.1
02:33, +18.2,  64.5
02:34, +18.2,  64.5
02:35, +18.1,  64.2
02:36, +18.1,  64.8
02:37, +18.1,  64.6
02:38, +18.2,  65.4
02:39, +18.2,  66.3
02:40, +18.2,  66.0
02:41, +18.2,  67.0
02:42, +18.1,  67.3
02:43, +18.1,  66.9
02:44, +18.1,  66.5
02:45, +18.1,  66.9
02:46, +18.0,  66.6
02:47, +18.0,  66.2
02:48, +18.0,  65.9
02:49, +18.0,  66.2
02:50, +18.1,  67.9
02:51, +18.1,  68.3
02:52, +18.1,  68.8
02:53, +18.0,  68.1
02:54, +18.0,  67.1
02:55, +18.0,  67.5
02:56, +18.0,  68.0
02:57, +18.0,  67.0
02:58, +18.0,  66.7
02:59, +18.0,  68.1
03:00, +18.0,  67.7
03:01, +17.9,  66.7
03:02, +17.9,  67.8
03:03, +17.9,  68.3
03:04, +17.9,  67.9
03:05, +17.9,  68.2
03:06, +17.9,  68.2
03:07, +17.8,  68.1
03:08, +17.9,  67.2
03:09, +17.9,  67.6
03:10, +17.9,  67.6
03:11, +17.9,  67.1
03:12, +17.9,  66.4
03:13, +17.9,  66.8
03:14, +17.9,  66.3
03:15, +17.8,  66.7
03:16, +17.8,  66.1
03:17, +17.8,  66.4
03:18, +17.8,  67.1
03:19, +17.8,  67.5
03:20, +17.8,  67.1
03:21, +17.8,  66.5
03:22, +17.7,  66.3
03:23, +17.7,  66.1
03:24, +17.7,  66.3
03:25, +17.7,  66.3
03:26, +17.7,  66.3
03:27, +17.7,  66.7
03:28, +17.8,  67.2
03:29, +17.8,  66.6
03:30, +17.8,  65.8
03:31, +17.8,  65.7
03:32, +17.8,  65.6
03:33, +17.8,  65.7
03:34, +17.8,  65.5
03:35, +17.8,  65.4
03:36, +17.8,  65.9
03:37, +17.8,  65.8
03:38, +17.8,  64.7
03:39, +17.9,  65.2
03:40, +17.9,  64.7
03:41, +17.9,  65.1
03:42, +17.9,  65.7
03:43, +17.9,  64.8
03:44, +17.9,  64.5
03:45, +17.9,  65.2
03:46, +17.9,  64.9
03:47, +17.8,  64.5
03:48, +17.9,  63.9
03:49, +17.9,  65.1
03:50, +17.9,  65.7
03:51, +17.8,  66.1
03:52, +17.8,  66.1
03:53, +17.9,  65.8
03:54, +17.9,  65.2
03:55, +17.9,  65.3
03:56, +17.9,  64.1
03:57, +17.9,  63.7
03:58, +17.8,  63.7
03:59, +17.8,  63.4
04:00, +17.8,  64.6
04:01, +17.8,  65.8
04:02, +17.8,  67.0
04:03, +17.8,  67.1
04:04, +17.8,  66.6
04:05, +17.8,  65.6
04:06, +17.8,  65.1
04:07, +17.8,  65.7
04:08, +17.8,  65.1
04:09, +17.8,  64.2
04:10, +17.8,  63.7
04:11, +17.8,  63.7
04:12, +17.8,  64.6
04:13, +17.8,  65.0
04:14, +17.8,  64.6
04:15, +17.8,  64.6
04:16, +17.8,  65.3
04:17, +17.8,  65.6
04:18, +17.7,  65.8
04:19, +17.7,  66.0
04:20, +17.7,  66.3
04:21, +17.8,  66.9
04:22, +17.8,  66.9
04:23, +17.8,  67.0
04:24, +17.8,  67.2
04:25, +17.7,  66.5
04:26, +17.7,  67.6
04:27, +17.8,  68.8
04:28, +17.8,  69.6
04:29, +17.8,  69.4
04:30, +17.7,  69.2
04:31, +17.7,  69.1
04:32, +17.7,  69.0
04:33, +17.7,  68.6
04:34, +17.7,  68.8
04:35, +17.7,  69.2
04:36, +17.7,  68.8
04:37, +17.7,  67.9
04:38, +17.7,  67.5
04:39, +17.7,  68.5
04:40, +17.7,  67.8
04:41, +17.7,  68.4
04:42, +17.7,  68.5
04:43, +17.7,  68.0
04:44, +17.6,  67.7
04:45, +17.6,  67.4
04:46, +17.6,  67.5
04:47, +17.6,  68.0
04:48, +17.6,  68.6
04:49, +17.7,  69.5
04:50, +17.7,  69.1
04:51, +17.6,  68.3
04:52, +17.6,  68.7
04:53, +17.6,  68.5
04:54, +17.6,  68.0
04:55, +17.6,  67.7
04:56, +17.6,  68.2
04:57, +17.6,  68.1
04:58, +17.6,  67.5
04:59, +17.5,  67.2
05:00, +17.5,  67.2
05:01, +17.5,  68.2
05:02, +17.6,  68.8
05:03, +17.6,  69.0
05:04, +17.5,  68.0
05:05, +17.6,  67.7
05:06, +17.5,  67.8
05:07, +17.5,  67.7
05:08, +17.5,  68.0
05:09, +17.5,  68.5
05:10, +17.5,  68.3
05:11, +17.5,  67.6
05:12, +17.5,  67.9
05:13, +17.5,  67.2
05:14, +17.5,  66.6
05:15, +17.5,  66.4
05:16, +17.5,  67.3
05:17, +17.5,  66.9
05:18, +17.5,  67.0
05:19, +17.5,  67.8
05:20, +17.5,  68.7
05:21, +17.5,  68.3
05:22, +17.5,  68.1
05:23, +17.5,  67.8
05:24, +17.4,  67.5
05:25, +17.4,  67.4
05:26, +17.4,  67.5
05:27, +17.4,  67.6
05:28, +17.4,  67.3
05:29, +17.4,  68.0
05:30, +17.5,  68.4
05:31, +17.5,  69.5
05:32, +17.4,  68.6
05:33, +17.4,  68.0
05:34, +17.4,  68.6
05:35, +17.4,  68.2
05:36, +17.4,  66.8
05:37, +17.4,  65.8
05:38, +17.4,  66.4
05:39, +17.4,  66.6
05:40, +17.4,  66.7
05:41, +17.4,  67.1
05:42, +17.3,  67.0
05:43, +17.3,  66.3
05:44, +17.3,  66.3
05:45, +17.3,  66.2
05:46, +17.3,  66.3
05:47, +17.3,  66.4
05:48, +17.3,  66.4
05:49, +17.3,  66.1
05:50, +17.4,  67.7
05:51, +17.4,  68.5
05:52, +17.3,  67.9
05:53, +17.3,  67.8
05:54, +17.3,  67.9
05:55, +17.3,  67.6
05:56, +17.3,  67.3
05:57, +17.3,  67.4
05:58, +17.3,  66.1
05:59, +17.4,  66.6
06:00, +17.3,  65.0
06:01, +17.3,  64.8
06:02, +17.4,  65.2
06:03, +17.4,  65.7
06:04, +17.3,  66.4
06:05, +17.3,  65.4
06:06, +17.2,  65.0
06:07, +17.2,  65.0
06:08, +17.2,  66.1
06:09, +17.3,  67.2
06:10, +17.3,  66.5
06:11, +17.3,  66.4
06:12, +17.3,  66.1
06:13, +17.3,  65.8
06:14, +17.2,  66.2
06:15, +17.2,  66.1
06:16, +17.2,  65.5
06:17, +17.2,  64.9
06:18, +17.2,  65.1
06:19, +17.2,  65.7
06:20, +17.1,  65.4
06:21, +17.2,  65.9
06:22, +17.2,  65.0
06:23, +17.2,  64.8
06:24, +17.1,  64.7
06:25, +17.2,  66.0
06:26, +17.2,  66.6
06:27, +17.1,  65.9
06:28, +17.1,  65.3
06:29, +17.1,  64.9
06:30, +17.1,  65.3
06:31, +17.0,  66.5
06:32, +17.0,  66.3
06:33, +17.0,  66.0
06:34, +16.9,  66.0
06:35, +17.0,  66.3
06:36, +17.1,  66.0
06:37, +17.0,  65.5
06:38, +17.0,  64.5
06:39, +17.1,  64.9
06:40, +17.1,  64.8
06:41, +17.0,  63.3
06:42, +17.0,  63.4
06:43, +17.1,  63.1
06:44, +17.1,  64.5
06:45, +17.0,  64.3
06:46, +17.0,  63.5
06:47, +17.0,  63.2
06:48, +17.0,  64.1
06:49, +17.0,  64.3
06:50, +17.0,  64.0
06:51, +17.0,  64.4
06:52, +17.0,  65.0
06:53, +16.9,  64.7
06:54, +17.0,  64.8
06:55, +17.0,  65.4
06:56, +17.0,  66.3
06:57, +17.0,  66.1
06:58, +17.0,  64.8
06:59, +17.1,  65.5
07:00, +17.0,  65.2
07:01, +16.9,  65.2
07:02, +16.9,  65.5
07:03, +16.9,  65.0
07:04, +17.0,  63.3
07:05, +17.0,  63.5
07:06, +17.0,  63.3
07:07, +17.0,  63.6
07:08, +16.9,  64.4
07:09, +16.9,  64.6
07:10, +16.8,  64.9
07:11, +16.8,  65.1
07:12, +16.8,  64.8
07:13, +16.8,  64.3
07:14, +16.9,  64.6
07:15, +16.9,  64.7
07:16, +16.9,  63.6
07:17, +16.9,  62.3
07:18, +17.0,  62.0
07:19, +17.0,  60.9
07:20, +17.0,  61.9
07:21, +17.0,  64.0
07:22, +16.9,  64.5
07:23, +16.9,  64.9
07:24, +16.9,  65.1
07:25, +16.9,  64.8
07:26, +16.9,  64.9
07:27, +16.9,  64.6
07:28, +16.9,  63.7
07:29, +16.9,  64.0
07:30, +16.9,  64.7
07:31, +16.9,  64.4
07:32, +16.9,  64.9
07:33, +16.9,  65.6
07:34, +16.9,  65.2
07:35, +16.9,  65.8
07:36, +16.9,  65.5
07:37, +16.9,  64.6
07:38, +16.9,  64.2
07:39, +16.9,  63.7
07:40, +16.9,  63.6
07:41, +16.9,  63.4
07:42, +16.9,  63.2
07:43, +16.9,  63.8
07:44, +16.9,  63.8
07:45, +16.9,  63.8
07:46, +16.9,  63.6
07:47, +16.9,  63.4
07:48, +16.9,  63.3
07:49, +16.9,  63.7
07:50, +17.0,  64.3
07:51, +17.0,  64.5
07:52, +17.0,  63.9
07:53, +17.0,  63.6
07:54, +17.0,  62.8
07:55, +17.0,  61.7
07:56, +17.0,  61.6
07:57, +17.0,  62.8
07:58, +17.0,  63.9
07:59, +17.1,  63.6
08:00, +17.1,  63.5
08:01, +17.1,  64.0
08:02, +17.0,  64.1
08:03, +17.1,  64.2
08:04, +17.1,  63.7
08:05, +17.1,  62.2
08:06, +17.1,  62.8
08:07, +17.1,  63.4
08:08, +17.1,  62.5
08:09, +17.1,  62.5
08:10, +17.1,  62.8
08:11, +17.2,  62.8
08:12, +17.2,  62.8
08:13, +17.2,  61.4
08:14, +17.2,  60.8
08:15, +17.2,  61.0
08:16, +17.3,  61.7
08:17, +17.3,  62.3
08:18, +17.3,  61.0
08:19, +17.3,  60.3
08:20, +17.3,  60.9
08:21, +17.3,  62.3
08:22, +17.3,  61.9
08:23, +17.3,  61.4
08:24, +17.3,  61.3
08:25, +17.3,  61.5
08:26, +17.3,  61.8
08:27, +17.4,  62.1
08:28, +17.4,  61.9
08:29, +17.4,  61.3
08:30, +17.4,  61.0
08:31, +17.4,  62.4
08:32, +17.5,  62.6
08:33, +17.5,  61.9
08:34, +17.5,  61.2
08:35, +17.4,  61.0
08:36, +17.5,  61.3
08:37, +17.5,  61.7
08:38, +17.5,  61.1
08:39, +17.5,  60.7
08:40, +17.5,  60.8
08:41, +17.5,  60.2
08:42, +17.5,  60.3
08:43, +17.6,  61.1
08:44, +17.6,  61.8
08:45, +17.6,  60.5
08:46, +17.6,  60.2
08:47, +17.6,  60.1
08:48, +17.6,  59.7
08:49, +17.6,  59.7
08:50, +17.6,  59.9
08:51, +17.7,  60.3
08:52, +17.7,  60.5
08:53, +17.7,  60.2
08:54, +17.7,  60.2
08:55, +17.8,  60.8
08:56, +17.8,  60.4
08:57, +17.8,  60.1
08:58, +17.8,  60.3
08:59, +17.8,  61.0
09:00, +17.9,  60.8
09:01, +17.9,  60.7
09:02, +17.9,  60.1
09:03, +17.9,  60.5
09:04, +17.9,  60.9
09:05, +18.0,  61.3
09:06, +18.0,  60.3
09:07, +18.0,  60.9
09:08, +17.9,  60.6
09:09, +18.0,  61.5
09:10, +18.0,  61.8
09:11, +18.0,  60.9
09:12, +17.9,  59.7
09:13, +17.9,  59.7
09:14, +18.0,  59.3
09:15, +18.0,  59.3
09:16, +18.0,  58.9
09:17, +18.1,  59.7
09:18, +18.2,  60.3
09:19, +18.2,  59.7
09:20, +18.2,  59.6
09:21, +18.3,  60.3
09:22, +18.3,  60.2
09:23, +18.3,  59.2
09:24, +18.3,  59.5
09:25, +18.2,  58.9
09:26, +18.1,  58.6
09:27, +18.0,  58.8
09:28, +17.9,  59.5
09:29, +17.9,  59.5
09:30, +17.9,  60.2
09:31, +17.9,  60.2
09:32, +18.1,  60.5
09:33, +18.0,  59.6
09:34, +17.9,  58.7
09:35, +17.8,  59.4
09:36, +17.9,  60.1
09:37, +17.9,  60.0
09:38, +17.9,  60.2
09:39, +18.0,  60.8
09:40, +18.2,  61.9
09:41, +18.3,  60.3
09:42, +18.3,  59.6
09:43, +18.4,  59.9
09:44, +18.5,  60.7
09:45, +18.3,  61.4
09:46, +18.2,  60.6
09:47, +18.1,  59.0
09:48, +18.1,  58.9
09:49, +18.1,  58.3
09:50, +18.1,  58.4
09:51, +18.2,  59.3
09:52, +18.3,  60.2
09:53, +18.3,  58.8
09:54, +18.4,  58.6
09:55, +18.3,  57.7
09:56, +18.4,  58.3
09:57, +18.4,  59.2
09:58, +18.3,  58.3
09:59, +18.2,  57.7
10:00, +18.3,  57.6
10:01, +18.4,  57.6
10:02, +18.4,  57.4
10:03, +18.4,  56.9
10:04, +18.3,  55.6
10:05, +18.4,  56.1
10:06, +18.4,  56.3
10:07, +18.4,  56.3
10:08, +18.5,  57.2
10:09, +18.6,  58.0
10:10, +18.8,  59.2
10:11, +18.7,  57.5
10:12, +18.7,  57.0
10:13, +18.7,  56.4
10:14, +18.8,  57.5
10:15, +18.8,  57.1
10:16, +18.9,  57.4
10:17, +18.8,  57.7
10:18, +18.8,  57.4
10:19, +18.9,  58.3
10:20, +19.0,  58.4
10:21, +18.9,  58.0
10:22, +18.7,  56.8
10:23, +18.7,  57.3
10:24, +18.7,  57.4
10:25, +18.8,  57.5
10:26, +18.9,  57.7
10:27, +19.0,  57.6
10:28, +19.0,  58.4
10:29, +18.9,  58.4
10:30, +18.7,  58.2
10:31, +18.6,  57.3
10:32, +18.6,  57.8
10:33, +18.6,  57.4
10:34, +18.7,  57.9
10:35, +18.8,  57.8
10:36, +18.9,  57.5
10:37, +19.0,  56.9
10:38, +19.0,  57.1
10:39, +19.0,  56.2
10:40, +18.9,  55.9
10:41, +19.0,  57.2
10:42, +19.0,  56.3
10:43, +19.1,  56.6
10:44, +19.0,  56.8
10:45, +19.0,  56.4
10:46, +18.9,  56.6
10:47, +19.1,  57.7
10:48, +19.2,  57.2
10:49, +19.1,  56.7
10:50, +19.0,  57.3
10:51, +18.9,  57.6
10:52, +18.7,  57.9
10:53, +18.7,  58.7
10:54, +18.6,  58.0
10:55, +18.7,  57.8
10:56, +18.8,  58.2
10:57, +18.9,  57.7
10:58, +18.9,  57.8
10:59, +18.9,  56.9
11:00, +18.9,  56.6
11:01, +18.8,  56.4
11:02, +18.8,  56.5
11:03, +18.9,  56.9
11:04, +19.0,  57.5
11:05, +19.0,  57.0
11:06, +18.9,  56.5
11:07, +19.0,  56.3
11:08, +19.1,  57.4
11:09, +19.2,  56.9
11:10, +19.3,  56.9
11:11, +19.4,  56.8
11:12, +19.2,  56.1
11:13, +19.2,  56.7
11:14, +19.2,  57.1
11:15, +19.1,  56.3
11:16, +19.2,  57.0
11:17, +19.2,  56.1
11:18, +19.2,  56.1
11:19, +19.2,  55.7
11:20, +19.2,  55.5
11:21, +19.3,  55.8
11:22, +19.3,  56.3
11:23, +19.5,  57.2
11:24, +19.3,  55.3
11:25, +19.2,  55.4
11:26, +19.1,  55.7
11:27, +19.0,  56.1
11:28, +19.2,  57.3
11:29, +19.4,  57.5
11:30, +19.4,  56.2
11:31, +19.3,  55.2
11:32, +19.2,  55.3
11:33, +19.2,  56.0
11:34, +19.1,  56.6
11:35, +19.0,  56.2
11:36, +19.2,  57.2
11:37, +19.3,  57.5
11:38, +19.4,  57.2
11:39, +19.4,  56.0
11:40, +19.3,  55.4
11:41, +19.3,  55.7
11:42, +19.3,  56.1
11:43, +19.4,  56.7
11:44, +19.5,  56.8
11:45, +19.4,  56.1
11:46, +19.4,  56.8
11:47, +19.2,  57.1
11:48, +19.1,  57.6
11:49, +19.1,  57.6
11:50, +19.2,  57.3
11:51, +19.5,  57.7
11:52, +19.8,  57.6
11:53, +19.7,  56.0
11:54, +19.5,  54.6
11:55, +19.4,  55.1
11:56, +19.5,  55.7
11:57, +19.5,  57.1
11:58, +19.5,  56.9
11:59, +19.4,  56.8
12:00, +19.5,  57.3
12:01, +19.5,  56.9
12:02, +19.5,  56.3
12:03, +19.6,  56.5
12:04, +19.8,  56.4
12:05, +19.6,  56.1
12:06, +19.7,  56.1
12:07, +19.7,  56.7
12:08, +19.7,  56.1
12:09, +19.8,  55.8
12:10, +20.0,  55.4
12:11, +19.8,  55.2
12:12, +19.7,  55.3
12:13, +19.8,  55.4
12:14, +19.9,  55.5
12:15, +19.8,  55.9
12:16, +19.7,  57.0
12:17, +19.5,  55.5
12:18, +19.5,  55.3
12:19, +19.6,  55.7
12:20, +19.7,  55.4
12:21, +19.8,  55.3
12:22, +19.9,  54.9
12:23, +19.8,  54.7
12:24, +19.9,  55.5
12:25, +19.7,  53.8
12:26, +19.6,  53.4
12:27, +19.5,  54.3
12:28, +19.6,  55.5
12:29, +19.7,  54.7
12:30, +19.6,  53.1
12:31, +19.6,  53.2
12:32, +19.5,  53.1
12:33, +19.6,  54.3
12:34, +19.6,  55.5
12:35, +19.8,  56.4
12:36, +19.8,  56.0
12:37, +19.7,  56.1
12:38, +19.7,  56.0
12:39, +19.6,  55.7
12:40, +19.5,  55.2
12:41, +19.5,  55.6
12:42, +19.7,  55.3
12:43, +19.7,  54.8
12:44, +19.7,  53.8
12:45, +19.7,  54.7
12:46, +19.7,  55.1
12:47, +19.7,  54.9
12:48, +19.6,  54.1
12:49, +19.5,  54.2
12:50, +19.5,  55.1
12:51, +19.6,  56.1
12:52, +19.7,  57.1
12:53, +19.7,  55.6
12:54, +19.7,  54.9
12:55, +19.8,  55.2
12:56, +19.8,  54.8
12:57, +19.7,  54.7
12:58, +19.7,  55.3
12:59, +19.7,  54.9
13:00, +19.9,  56.1
13:01, +19.8,  56.2
13:02, +19.7,  56.4
13:03, +19.5,  55.4
13:04, +19.5,  55.4
13:05, +19.6,  56.3
13:06, +19.8,  57.5
13:07, +19.8,  57.1
13:08, +19.9,  57.4
13:09, +20.0,  57.0
13:10, +20.1,  56.3
13:11, +20.1,  56.4
13:12, +20.0,  57.4
13:13, +20.0,  57.6
13:14, +20.2,  57.4
13:15, +20.2,  56.6
13:16, +20.4,  56.0
13:17, +20.4,  54.9
13:18, +20.2,  53.9
13:19, +20.0,  55.5
13:20, +20.0,  56.6
13:21, +19.8,  56.1
13:22, +19.6,  55.0
13:23, +19.4,  55.3
13:24, +19.4,  56.2
13:25, +19.3,  57.1
13:26, +19.4,  57.8
13:27, +19.4,  57.5
13:28, +19.3,  58.1
13:29, +19.4,  58.9
13:30, +19.4,  59.4
13:31, +19.4,  58.5
13:32, +19.4,  58.2
13:33, +19.4,  58.1
13:34, +19.4,  57.9
13:35, +19.3,  58.1
13:36, +19.3,  59.4
13:37, +19.3,  59.8
13:38, +19.1,  58.4
13:39, +19.1,  58.7
13:40, +19.1,  58.4
13:41, +19.0,  57.8
13:42, +19.0,  57.9
13:43, +19.0,  58.4
13:44, +19.1,  59.2
13:45, +19.1,  58.9
13:46, +19.1,  58.4
13:47, +19.1,  59.0
13:48, +19.2,  59.2
13:49, +19.2,  58.8
13:50, +19.1,  58.2
13:51, +19.2,  58.8
13:52, +19.2,  58.4
13:53, +19.1,  58.1
13:54, +19.0,  58.3
13:55, +19.1,  58.5
13:56, +19.0,  58.5
13:57, +18.9,  58.0
13:58, +18.9,  58.5
13:59, +18.9,  59.3
14:00, +18.9,  58.7
14:01, +19.0,  58.9
14:02, +19.0,  58.9
14:03, +19.0,  58.7
14:04, +19.0,  58.7
14:05, +18.9,  58.5
14:06, +18.9,  58.3
14:07, +18.9,  58.9
14:08, +19.0,  59.3
14:09, +19.0,  59.4
14:10, +19.0,  59.8
14:11, +19.0,  59.9
14:12, +19.0,  59.9
14:13, +19.0,  60.2
14:14, +18.9,  60.1
14:15, +18.9,  60.3
14:16, +18.9,  60.8
14:17, +18.9,  61.2
14:18, +19.1,  60.9
14:19, +19.0,  60.0
14:20, +18.9,  59.8
14:21, +19.0,  60.5
14:22, +19.0,  60.6
14:23, +19.0,  60.8
14:24, +19.0,  60.0
14:25, +19.0,  59.9
14:26, +19.0,  59.7
14:27, +19.0,  60.3
14:28, +19.1,  60.9
14:29, +19.2,  60.5
14:30, +19.2,  59.5
14:31, +19.2,  58.1
14:32, +19.2,  58.2
14:33, +19.2,  59.2
14:34, +19.1,  59.5
14:35, +19.1,  59.4
14:36, +19.0,  60.0
14:37, +19.0,  60.5
14:38, +19.0,  60.8
14:39, +18.9,  61.7
14:40, +18.9,  62.0
14:41, +18.9,  62.8
14:42, +18.9,  63.0
14:43, +18.9,  62.5
14:44, +18.9,  62.9
14:45, +18.9,  62.2
14:46, +18.9,  62.1
14:47, +18.9,  63.3
14:48, +18.9,  63.1
14:49, +18.9,  62.6
14:50, +18.9,  63.3
14:51, +18.8,  62.7
14:52, +18.9,  62.8
14:53, +18.9,  62.9
14:54, +18.9,  62.8
14:55, +18.8,  62.5
14:56, +18.8,  62.4
14:57, +18.8,  62.9
14:58, +18.9,  64.2
14:59, +19.1,  64.7
15:00, +19.1,  64.7
15:01, +19.0,  64.2
15:02, +18.9,  62.8
15:03, +18.9,  62.8
15:04, +18.8,  62.1
15:05, +18.8,  62.2
15:06, +18.8,  63.2
15:07, +18.8,  63.8
15:08, +18.7,  63.3
15:09, +18.7,  64.3
15:10, +18.8,  64.5
15:11, +18.8,  64.0
15:12, +18.8,  64.0
15:13, +18.7,  63.6
15:14, +18.7,  63.6
15:15, +18.7,  64.4
15:16, +18.8,  65.5
15:17, +18.9,  66.0
15:18, +19.0,  65.6
15:19, +18.8,  64.5
15:20, +18.7,  64.1
15:21, +18.7,  64.2
15:22, +18.8,  65.1
15:23, +18.7,  64.9
15:24, +18.8,  65.1
15:25, +18.7,  65.2
15:26, +18.6,  65.0
15:27, +18.6,  65.1
15:28, +18.5,  64.9
15:29, +18.5,  65.0
15:30, +18.5,  65.4
15:31, +18.6,  65.8
15:32, +18.5,  65.2
15:33, +18.6,  65.4
15:34, +18.6,  65.9
15:35, +18.7,  65.8
15:36, +18.6,  65.7
15:37, +18.6,  64.5
15:38, +18.6,  64.5
15:39, +18.6,  64.8
15:40, +18.5,  64.4
15:41, +18.5,  64.3
15:42, +18.5,  65.1
15:43, +18.6,  65.3
15:44, +18.6,  65.1
15:45, +18.6,  65.0
15:46, +18.8,  65.5
15:47, +18.7,  65.1
15:48, +18.7,  64.0
15:49, +18.8,  63.8
15:50, +18.8,  64.0
15:51, +18.8,  63.8
15:52, +18.9,  63.6
15:53, +19.0,  63.5
15:54, +19.1,  62.8
15:55, +19.1,  62.7
15:56, +19.1,  62.6
15:57, +19.0,  62.6
15:58, +18.9,  62.3
15:59, +18.9,  62.3
16:00, +18.9,  62.6
16:01, +19.0,  63.0
16:02, +19.0,  62.7
16:03, +19.0,  62.4
16:04, +18.9,  62.1
16:05, +18.9,  61.7
16:06, +18.9,  61.9
16:07, +18.9,  61.6
16:08, +18.9,  61.7
16:09, +18.9,  61.8
16:10, +18.9,  61.8
16:11, +18.9,  62.2
16:12, +18.9,  62.0
16:13, +19.0,  62.4
16:14, +18.9,  62.3
16:15, +19.0,  62.5
16:16, +19.0,  62.6
16:17, +19.0,  61.9
16:18, +19.0,  61.5
16:19, +19.0,  61.2
16:20, +19.0,  61.4
16:21, +19.0,  61.7
16:22, +19.0,  61.7
16:23, +18.9,  62.0
16:24, +18.9,  62.0
16:25, +18.8,  61.4
16:26, +18.8,  61.8
16:27, +18.8,  62.4
16:28, +18.7,  61.8
16:29, +18.6,  61.9
16:30, +18.5,  62.4
16:31, +18.5,  62.7
16:32, +18.5,  62.6
16:33, +18.6,  63.2
16:34, +18.7,  62.9
16:35, +18.8,  63.2
16:36, +18.9,  63.6
16:37, +18.9,  63.4
16:38, +18.8,  62.7
16:39, +18.7,  62.4
16:40, +18.6,  62.5
