00:01, 215,  1.2, 165,  2.4,  4.4, 176,10
00:02, 189,  2.3, 167,  2.3,  3.9, 166,30
00:03, 187,  2.3, 168,  2.1,  2.9, 172,50
00:04, 176,  2.1, 170,  2.1,  4.8, 174,33
00:05, 214,  2.5, 171,  2.1,  3.9, 157,23
00:06, 170,  2.5, 173,  2.2,  3.6, 144,18
00:07, 164,  2.1, 174,  2.3,  4.4, 187,48
00:08, 174,  1.4, 175,  2.2,  4.1, 173,11
00:09, 190,  2.6, 177,  2.1,  2.9, 151,26
00:10, 102,  0.1, 176,  2.1,  3.0, 193, 7
00:11, 190,  1.4, 176,  2.1,  4.3, 164,38
00:12, 135,  0.5, 176,  2.1,  4.2, 170, 4
00:13, 197,  2.0, 175,  2.3,  4.6, 161,24
00:14, 153,  2.3, 175,  2.2,  3.3, 156,55
00:15, 157,  4.4, 173,  2.3,  4.4, 159,41
00:16, 134,  1.5, 172,  2.2,  4.6, 162, 1
00:17, 136,  3.7, 170,  2.3,  4.0, 153,57
00:18, 158,  3.4, 169,  2.3,  3.7, 136, 0
00:19, 139,  2.1, 166,  2.4,  4.5, 160, 2
00:20, 187,  0.9, 166,  2.5,  5.4, 159, 9
00:21, 196,  2.6, 165,  2.5,  4.4, 166,45
00:22, 167,  1.4, 165,  2.5,  4.2, 167,46
00:23, 167,  2.7, 165,  2.5,  4.7, 158,42
00:24, 174,  0.8, 165,  2.4,  4.1, 159,24
00:25, 162,  2.9, 166,  2.3,  3.0, 155,46
00:26, 179,  2.4, 167,  2.4,  4.4, 158, 7
00:27, 143,  1.6, 169,  2.4,  4.3, 152,36
00:28, 153,  2.8, 169,  2.3,  3.4, 182,17
00:29, 201,  2.6, 171,  2.2,  3.3, 151, 1
00:30, 160,  2.5, 171,  2.1,  3.1, 202, 2
00:31, 174,  1.7, 171,  2.2,  4.1, 170,19
00:32, 134,  3.3, 172,  2.1,  3.5, 172,46
00:33, 151,  2.2, 170,  2.1,  3.5, 160,26
00:34, 151,  1.8, 170,  2.1,  2.9, 159,40
00:35, 180,  2.7, 169,  2.1,  3.2, 186,58
00:36, 163,  2.8, 168,  2.0,  3.6, 179,36
00:37, 192,  1.4, 168,  1.9,  3.3, 163,10
00:38, 142,  2.4, 167,  1.9,  2.9, 154,58
00:39, 163,  2.2, 165,  1.9,  3.8, 164,55
00:40, 166,  3.5, 165,  2.0,  4.1, 148,11
00:41, 162,  3.3, 163,  2.0,  3.5, 164, 0
00:42, 186,  1.1, 162,  2.0,  3.8, 164, 2
00:43, 198,  1.0, 165,  1.9,  2.7, 136,26
00:44, 162,  1.2, 166,  1.9,  3.4, 176,24
00:45, 144,  1.9, 167,  2.0,  4.0, 159,51
00:46, 138,  2.8, 167,  2.0,  3.3, 133,57
00:47, 151,  1.5, 168,  2.0,  2.8, 138, 0
00:48, 162,  1.2, 169,  2.0,  3.3, 179,44
00:49, 204,  1.1, 171,  2.0,  2.9, 181,46
00:50, 188,  1.2, 173,  1.8,  1.8, 200,17
00:51, 114,  0.4, 174,  1.7,  3.1, 170,16
00:52, 181,  1.9, 175,  1.7,  3.0, 174,37
00:53, 193,  1.0, 175,  1.7,  2.6, 157,52
00:54, 174,  2.1, 174,  1.7,  3.3, 177,18
00:55, 187,  2.3, 174,  1.6,  2.5, 201,51
00:56, 170,  0.9, 175,  1.6,  2.3, 187, 0
00:57, 162,  1.5, 175,  1.6,  2.2, 165,48
00:58, 167,  0.7, 174,  1.5,  2.1, 171, 9
00:59, 197,  1.5, 175,  1.4,  2.0, 200,57
01:00,   0,  0.0, 175,  1.5,  3.1, 177,32
01:01, 175,  0.0, 176,  1.4,  2.2, 174,17
01:02, 158,  1.2, 176,  1.3,  1.2, 164,59
01:03, 176,  1.9, 174,  1.2,  1.9, 177,59
01:04, 176,  0.8, 175,  1.2,  2.5, 156,12
01:05, 179,  1.6, 176,  1.2,  2.1, 173,53
01:06, 177,  1.3, 176,  1.1,  2.4, 164, 7
01:07, 169,  1.0, 177,  1.2,  1.8, 183,47
01:08, 172,  1.5, 178,  1.1,  1.5, 154, 4
01:09, 204,  0.9, 177,  1.1,  1.7, 184,46
01:10, 235,  1.3, 175,  1.1,  2.2, 199,51
01:11, 172,  1.3, 174,  1.1,  1.9, 180,42
01:12, 142,  0.6, 173,  1.2,  1.9, 173, 4
01:13, 154,  2.9, 171,  1.2,  2.9, 156,58
01:14, 143,  1.8, 169,  1.2,  2.9, 154, 0
01:15, 129,  0.7, 165,  1.2,  1.8, 143, 0
01:16,   0,  0.0, 165,  1.2,  1.8, 142,11
01:17, 145,  0.5, 161,  1.1,  0.8, 105, 9
01:18,   0,  0.0, 157,  1.0,  0.7, 140,49
01:19, 179,  1.3, 157,  1.0,  1.4, 163,58
01:20, 196,  0.8, 158,  1.0,  1.3, 179, 0
01:21, 223,  0.5, 161,  0.9,  1.9, 197,16
01:22, 185,  1.1, 162,  0.9,  1.3, 183,57
01:23, 183,  1.4, 166,  0.8,  1.5, 195,58
01:24, 183,  1.6, 168,  0.7,  1.7, 174, 6
01:25, 169,  1.7, 173,  0.7,  1.7, 170, 0
01:26, 175,  1.6, 174,  0.8,  2.5, 180,42
01:27, 235,  0.1, 178,  0.9,  2.5, 178, 9
01:28, 176,  0.6, 180,  0.9,  1.9, 189,16
01:29, 177,  0.8, 180,  1.0,  2.2, 151,28
01:30, 235,  0.2, 182,  1.0,  0.9, 165, 2
01:31, 245,  0.5, 185,  0.9,  0.7, 261,52
01:32, 224,  0.7, 191,  0.9,  1.0, 219,45
01:33, 210,  0.5, 197,  0.9,  1.3, 249,28
01:34, 215,  1.0, 202,  1.0,  1.4, 221,53
01:35, 243,  1.6, 206,  1.0,  1.8, 229,24
01:36, 301,  1.8, 215,  0.9,  1.8, 300, 0
01:37, 325,  2.7, 226,  1.0,  4.3, 296,40
01:38, 297,  1.1, 236,  1.1,  3.7, 324, 7
01:39,  35,  1.0, 251,  1.1,  2.8, 338,33
01:40, 350,  2.6, 266,  1.3,  3.0,  43,35
01:41,   1,  0.6, 280,  1.4,  2.6, 350, 0
01:42, 326,  0.8, 295,  1.4,  1.9, 352,25
01:43, 291,  1.1, 311,  1.4,  1.6,  16, 9
01:44, 287,  0.3, 318,  1.4,  1.5, 320,37
01:45, 341,  0.7, 326,  1.3,  1.2, 350,38
01:46,  63,  0.1, 331,  1.3,  0.9, 349, 1
01:47,   0,  0.0, 337,  1.1,  0.4,  92,13
01:48,   0,  0.0, 339,  0.9,  0.4, 355,28
01:49,   0,  0.0, 339,  0.7,  0.0,   0, 0
01:50,   0,  0.0, 329,  0.5,  0.0,   0, 0
01:51,   0,  0.0, 323,  0.4,  0.0,   0, 0
01:52, 134,  0.5, 322,  0.3,  0.5, 134,54
01:53, 181,  0.1, 322,  0.3,  1.3, 120,20
01:54, 182,  0.7, 146,  0.3,  1.4, 182,12
01:55, 168,  1.3, 159,  0.3,  2.0, 190,40
01:56, 121,  0.0, 156,  0.4,  1.5, 189, 9
01:57, 166,  0.4, 170,  0.4,  1.5, 210,36
01:58, 175,  0.4, 170,  0.5,  0.7, 192,12
01:59, 238,  0.4, 173,  0.5,  1.2, 196,13
02:00, 166,  0.5, 175,  0.6,  0.9, 198,54
02:01, 153,  0.3, 175,  0.6,  0.7, 174,33
02:02, 149,  0.7, 174,  0.7,  0.8, 146,47
02:03, 110,  0.6, 172,  0.7,  0.9, 138,10
02:04, 109,  0.2, 166,  0.6,  0.6, 110, 0
02:05, 115,  0.6, 160,  0.5,  0.6, 115,59
02:06,   0,  0.0, 156,  0.5,  0.7, 116, 2
02:07,   0,  0.0, 151,  0.4,  0.0,   0, 0
02:08, 279,  0.4, 150,  0.4,  0.4, 277,59
02:09, 312,  3.2, 151,  0.4,  3.3, 309,59
02:10,   4,  0.6, 143,  0.7,  5.2, 317,34
02:11, 320,  6.5, 124,  1.0,  6.5, 319, 0
02:12, 305,  4.4, 331,  1.4,  6.5, 320, 0
02:13, 177,  0.4, 322,  1.5,  4.4, 305, 0
02:14,  22,  0.1, 317,  1.5,  3.8,   3,25
02:15,  37,  1.0, 319,  1.6,  2.9, 355,54
02:16, 346,  2.1, 321,  1.7,  2.5, 354,34
02:17, 356,  1.5, 326,  2.0,  3.5, 351,27
02:18, 326,  1.3, 330,  2.1,  2.4,   6,46
02:19,  18,  2.1, 340,  2.1,  3.0, 346,31
02:20,  36,  1.0, 350,  2.0,  4.4,  39,26
02:21,  42,  1.3, 357,  1.8,  2.9, 346,15
02:22,  26,  1.9,   6,  1.7,  4.4,   6, 8
02:23,  67,  1.4,  11,  1.8,  5.7, 358,31
02:24, 345,  1.1,  12,  1.9,  3.4, 358,28
02:25,  58,  0.7,  17,  1.9,  2.0,  45,38
02:26, 248,  1.1,  15,  1.9,  1.8, 357,26
02:27, 325,  0.6,  14,  1.8,  3.5, 294,15
02:28,   1,  4.6,  14,  2.0,  6.1, 335,52
02:29, 342,  4.0,  11,  2.1,  5.0, 345,18
02:30, 347,  4.9,   4,  2.2,  4.8, 346, 0
02:31, 334,  2.5, 358,  2.3,  4.9, 349, 0
02:32,  12,  2.3, 354,  2.2,  4.8, 346,14
02:33, 357,  4.6, 350,  2.3,  6.3, 347,56
02:34, 325,  3.4, 346,  2.5,  5.9, 357,15
02:35, 357,  2.9, 340,  2.6,  5.6, 348, 8
02:36,  19,  4.0, 345,  2.7,  4.4,  24,53
02:37,   8,  4.0, 351,  3.0,  5.8, 352,30
02:38,   7,  2.6, 351,  3.0,  6.2,  14,30
02:39,  53,  2.4, 357,  3.0,  4.1,  40,21
02:40,  20,  2.9,   2,  3.0,  4.9,  34,16
02:41,  15,  2.6,   6,  3.0,  5.9,  21,46
02:42,  24,  3.0,   9,  3.1,  5.0,  14,15
02:43,  61,  0.9,  12,  3.1,  4.3,  19, 8
02:44,  17,  3.5,  16,  3.1,  4.8,  21, 9
02:45,  58,  1.0,  19,  3.0,  3.7,  14,27
02:46,  45,  3.8,  18,  2.9,  3.7,  43, 0
02:47, 294,  0.2,  20,  2.7,  4.1,  47, 1
02:48,  14,  2.5,  21,  2.5,  2.9,   3, 8
02:49,  17,  3.4,  18,  2.5,  3.5,  15,59
02:50,  16,  4.3,  18,  2.5,  4.3,  21,59
02:51,  59,  1.6,  19,  2.5,  4.8,  14, 8
02:52,  17,  4.9,  20,  2.5,  4.9,  35,43
02:53,  23,  2.9,  21,  2.7,  5.6,  19,20
02:54,  44,  4.6,  23,  2.6,  4.9,  39,57
02:55,  30,  2.5,  25,  2.8,  4.6,  44, 0
02:56,  45,  3.3,  28,  2.9,  4.5,  19,48
02:57,  60,  2.3,  30,  3.0,  4.8,  44, 3
02:58,  72,  2.5,  33,  3.2,  3.6,  40,46
02:59,  51,  3.5,  36,  3.3,  4.5,  49, 5
03:00,  50,  3.2,  39,  3.4,  4.4,  58,33
03:01,  56,  4.3,  42,  3.4,  4.7,  48,52
03:02,  48,  4.7,  44,  3.5,  4.7,  47, 0
03:03,  47,  2.8,  46,  3.4,  4.7,  49, 0
03:04,  66,  2.9,  48,  3.4,  4.2,  51,47
03:05,  65,  2.9,  50,  3.3,  3.4,  78,27
03:06,  45,  3.3,  52,  3.2,  3.6,  42,45
03:07,  47,  4.1,  54,  3.2,  4.4,  42,20
03:08,  53,  2.1,  55,  3.3,  5.8,  53,22
03:09,  39,  4.3,  55,  3.3,  4.4,  44,26
03:10,  48,  2.6,  55,  3.3,  4.4,  38, 1
03:11,  30,  3.1,  53,  3.3,  4.4,  44,49
03:12,  48,  4.4,  54,  3.3,  5.5,  54,55
03:13,  51,  4.8,  53,  3.5,  6.1,  54,11
03:14,  39,  5.7,  53,  3.7,  5.9,  59, 9
03:15,  49,  5.2,  52,  3.9,  6.0,  38, 1
03:16,  48,  5.2,  51,  4.2,  6.3,  41,14
03:17,  57,  4.1,  51,  4.3,  6.0,  48,41
03:18,  45,  5.6,  50,  4.4,  6.3,  53,45
03:19,  56,  3.2,  50,  4.5,  5.7,  50, 1
03:20,  53,  3.8,  51,  4.5,  5.1,  47,55
03:21,  45,  3.6,  51,  4.5,  4.8,  49, 3
03:22,  71,  2.7,  52,  4.5,  5.6,  64,42
03:23,  51,  3.6,  53,  4.3,  4.0,  44,45
03:24,  55,  3.2,  53,  4.2,  4.8,  43,34
03:25,  49,  3.0,  54,  4.0,  4.3,  60,17
03:26,  67,  1.9,  55,  3.7,  3.7,  50, 5
03:27,  35,  3.3,  56,  3.5,  4.1,  58,56
03:28,  58,  4.0,  57,  3.3,  4.1,  60,59
03:29,  49,  4.2,  57,  3.3,  5.0,  51,42
03:30,  41,  4.0,  56,  3.4,  4.9,  52, 8
03:31,  53,  4.5,  56,  3.5,  4.9,  54,15
03:32,  37,  2.4,  55,  3.4,  4.8,  63,15
03:33,  59,  4.9,  55,  3.5,  5.2,  56,50
03:34,  59,  2.6,  54,  3.5,  5.0,  55, 3
03:35,  42,  1.7,  53,  3.5,  3.9,  43, 5
03:36,  32,  1.4,  50,  3.5,  3.9,  44,12
03:37,  29,  3.0,  48,  3.4,  2.9,  28,59
03:38,  17,  1.0,  46,  3.4,  3.6,  38,20
03:39,  55,  0.8,  44,  3.1,  2.5,  18,33
03:40,  29,  1.4,  42,  2.8,  2.0,  55, 8
03:41,  35,  2.2,  41,  2.5,  2.1,  36, 0
03:42,  21,  1.7,  39,  2.3,  3.1,  30,15
03:43,  32,  2.2,  38,  2.2,  2.6,  31,34
03:44,  46,  3.1,  37,  2.1,  3.5,  42,33
03:45,  55,  4.1,  38,  2.2,  4.6,  45,17
03:46,  58,  3.2,  40,  2.2,  4.2,  60, 5
03:47,  55,  4.1,  43,  2.5,  4.7,  58,52
03:48,  61,  4.4,  44,  2.6,  5.1,  50,38
03:49,  54,  3.8,  46,  2.8,  4.4,  60, 0
03:50,  38,  4.0,  49,  3.1,  4.7,  58,27
03:51,  58,  2.7,  50,  3.3,  4.6,  50,12
03:52,  55,  3.8,  52,  3.4,  4.6,  70,13
03:53,  64,  3.2,  54,  3.6,  4.7,  52, 9
03:54,  57,  2.9,  57,  3.5,  3.2,  59,17
03:55,  79,  1.3,  59,  3.4,  2.9,  57, 0
03:56,  65,  2.2,  60,  3.3,  2.8,  59,12
03:57,  49,  3.0,  60,  3.1,  3.6,  61, 8
03:58,  74,  3.1,  62,  3.0,  3.4,  49,30
03:59,  77,  2.2,  63,  2.9,  3.3,  73,54
04:00,  58,  3.8,  63,  2.8,  3.8,  57, 0
04:01,  47,  3.6,  63,  2.8,  4.1,  69,22
04:02,  53,  2.6,  62,  2.7,  3.8,  45,13
04:03,  58,  2.7,  62,  2.6,  3.5,  57,51
04:04,  55,  2.3,  62,  2.6,  3.1,  56,10
04:05,  69,  2.4,  60,  2.6,  3.0,  52,35
04:06,  71,  1.8,  60,  2.6,  2.9,  65,18
04:07,  68,  1.5,  60,  2.5,  2.5,  65,11
04:08,  60,  2.6,  60,  2.5,  2.9,  61,29
04:09,  43,  2.1,  59,  2.4,  2.6,  60, 0
04:10,  68,  1.4,  59,  2.3,  2.2,  45,24
04:11,  72,  2.2,  60,  2.2,  2.3,  83,34
04:12,  87,  2.3,  63,  2.0,  2.3,  77, 1
04:13,  59,  1.2,  64,  1.9,  2.4,  80, 2
04:14,  68,  0.7,  64,  1.8,  1.6,  80,15
04:15,   0,  0.0,  67,  1.6,  0.9,  59,21
04:16, 107,  0.4,  70,  1.4,  1.2,  80,26
04:17,  89,  1.0,  72,  1.3,  1.8,  60,52
04:18,  40,  1.6,  73,  1.2,  2.0,  80, 4
04:19, 199,  0.0,  78,  1.1,  1.7,  76, 6
04:20,   0,  0.0,  81,  1.0,  0.6, 155, 5
04:21,   0,  0.0,  83,  0.8,  0.8, 131, 8
04:22,  84,  0.5,  86,  0.7,  0.5,  96,57
04:23,  92,  1.4,  90,  0.7,  1.6,  88,40
04:24,  84,  1.4,  92,  0.7,  1.6,  83,38
04:25,  88,  1.2,  90,  0.8,  1.6,  72,49
04:26,  46,  0.7,  88,  0.8,  1.5,  84,26
04:27,  96,  1.4,  88,  0.9,  1.5,  89,22
04:28, 119,  1.4,  93,  0.9,  1.6, 108,48
04:29, 130,  1.0,  94,  0.9,  1.5, 109,10
04:30, 180,  0.5,  97,  1.0,  1.2, 123,17
04:31, 108,  0.3,  99,  1.0,  0.9, 110,38
04:32,   0,  0.0,  99,  1.0,  0.3, 108, 0
04:33, 148,  0.3, 101,  0.9,  0.4, 148,47
04:34, 142,  0.2, 106,  0.7,  0.3, 148, 0
04:35, 129,  0.4, 113,  0.7,  0.7, 152,19
04:36, 142,  0.5, 121,  0.6,  0.7, 136,27
04:37, 138,  0.8, 128,  0.5,  1.0, 153, 8
04:38, 150,  0.9, 134,  0.5,  1.2, 154,42
04:39, 160,  0.9, 140,  0.5,  1.1, 171,30
04:40, 152,  0.5, 144,  0.5,  1.1, 157, 5
04:41, 145,  0.4, 147,  0.6,  1.2, 171,22
04:42, 144,  1.1, 148,  0.6,  1.3, 166,22
04:43, 137,  1.4, 148,  0.7,  1.4, 140, 0
04:44, 161,  0.5, 146,  0.8,  1.9, 119, 3
04:45, 134,  0.9, 149,  0.8,  1.2, 149,51
04:46, 131,  0.9, 149,  0.8,  1.8, 120, 5
04:47, 191,  1.5, 149,  0.9,  2.1, 131,52
04:48, 197,  1.4, 149,  0.9,  2.0, 126,16
04:49, 133,  2.2, 150,  0.9,  2.1, 165,53
04:50, 147,  1.7, 151,  1.0,  2.7, 179,43
04:51, 140,  1.6, 150,  1.2,  3.5, 144,13
04:52, 150,  3.1, 150,  1.4,  4.5, 142,12
04:53, 157,  3.9, 151,  1.6,  4.4, 169,54
04:54, 175,  2.2, 154,  1.8,  5.7, 155,17
04:55, 174,  2.9, 153,  2.0,  4.2, 161,48
04:56, 342,  0.1, 155,  2.1,  3.7, 161, 2
04:57, 161,  2.7, 158,  2.2,  3.2, 175,25
04:58, 170,  2.3, 159,  2.3,  4.1, 166, 7
04:59, 176,  2.1, 160,  2.3,  3.6, 173, 2
05:00,  61,  0.3, 161,  2.4,  4.1, 169,41
05:01, 148,  4.3, 161,  2.4,  4.6, 153,57
05:02, 163,  2.0, 161,  2.3,  4.5, 152, 1
05:03, 143,  2.7, 162,  2.4,  4.0, 164,33
05:04, 172,  3.0, 162,  2.3,  3.7, 158,57
05:05, 136,  2.5, 162,  2.3,  5.4, 175,38
05:06, 151,  2.7, 161,  2.4,  4.2, 147,37
05:07, 146,  2.2, 161,  2.5,  4.2, 140,12
05:08, 157,  2.5, 160,  2.5,  4.4, 167,11
05:09, 167,  2.7, 159,  2.6,  3.6, 145, 6
05:10, 170,  2.1, 159,  2.7,  4.9, 149,31
05:11, 109,  1.7, 160,  2.7,  4.7, 151,17
05:12, 150,  3.9, 159,  2.7,  4.6, 162,54
05:13, 195,  2.7, 160,  2.7,  4.5, 150, 7
05:14, 156,  2.7, 160,  2.7,  3.6, 178, 4
05:15, 192,  2.4, 161,  2.7,  3.1, 171, 6
05:16, 184,  2.2, 162,  2.6,  4.4, 161,47
05:17, 170,  3.6, 162,  2.7,  4.9, 155,11
05:18, 108,  1.9, 161,  2.7,  4.7, 148,53
05:19, 160,  2.1, 161,  2.7,  3.7, 171,45
05:20, 163,  2.7, 161,  2.7,  4.6, 153,17
05:21, 174,  2.8, 163,  2.6,  2.9, 151,12
05:22, 155,  2.2, 163,  2.6,  3.9, 155,21
05:23, 117,  1.0, 163,  2.6,  3.3, 186,37
05:24, 147,  2.1, 162,  2.6,  4.2, 149,32
05:25, 245,  0.5, 163,  2.6,  4.0, 155, 7
05:26, 176,  2.5, 163,  2.5,  4.6, 167, 6
05:27, 268,  1.5, 165,  2.4,  3.5, 154, 5
05:28, 155,  4.2, 166,  2.4,  5.0, 163,42
05:29, 169,  3.4, 167,  2.4,  4.5, 172,49
05:30, 164,  3.0, 168,  2.4,  3.7, 176, 1
05:31, 154,  2.5, 167,  2.4,  3.6, 200,46
05:32, 217,  0.7, 168,  2.4,  3.9, 168,17
05:33, 147,  1.6, 169,  2.3,  3.2, 177,47
05:34, 167,  3.8, 170,  2.3,  3.8, 165,59
05:35, 139,  1.9, 169,  2.3,  3.8, 167, 0
05:36, 181,  4.6, 169,  2.3,  5.0, 171,58
05:37, 176,  4.8, 169,  2.4,  4.8, 175, 0
05:38, 153,  2.5, 168,  2.4,  4.8, 176, 0
05:39, 166,  1.5, 168,  2.5,  4.7, 176,43
05:40, 189,  2.2, 169,  2.4,  3.5, 176, 7
05:41, 191,  2.3, 171,  2.4,  3.2, 156,45
05:42, 179,  2.7, 171,  2.3,  3.9, 155,13
05:43, 163,  1.0, 171,  2.3,  2.9, 179, 2
05:44, 161,  2.6, 172,  2.3,  2.7, 171,48
05:45, 165,  3.2, 172,  2.2,  3.5, 161,23
05:46, 163,  1.9, 174,  2.2,  3.4, 160, 1
05:47, 182,  3.7, 173,  2.2,  4.3, 170,58
05:48, 238,  1.2, 173,  2.2,  4.8, 149,39
05:49, 223,  1.1, 174,  2.1,  4.3, 162,15
05:50, 136,  2.3, 173,  2.2,  4.0, 184,40
05:51, 136,  0.3, 172,  2.2,  3.7, 144,34
05:52, 168,  3.0, 171,  2.3,  4.3, 156,52
05:53, 174,  2.5, 170,  2.4,  4.4, 154, 6
05:54, 159,  1.3, 170,  2.4,  3.9, 176, 8
05:55, 162,  3.3, 169,  2.6,  4.9, 163,24
05:56, 188,  2.6, 168,  2.7,  4.8, 150, 6
05:57, 234,  0.9, 170,  2.6,  4.1, 172,32
05:58, 182,  2.8, 171,  2.5,  3.2, 178,48
05:59, 181,  3.3, 171,  2.5,  3.4, 187,43
06:00, 189,  1.7, 172,  2.4,  3.5, 171,14
06:01, 161,  2.1, 171,  2.4,  3.0, 168,15
06:02, 184,  1.7, 170,  2.3,  4.3, 156,13
06:03, 159,  3.8, 171,  2.3,  4.8, 161,11
06:04, 167,  3.8, 172,  2.4,  4.3, 162,56
06:05, 174,  1.3, 171,  2.3,  4.1, 174,23
06:06, 153,  4.0, 171,  2.3,  4.0, 153, 0
06:07, 170,  2.5, 170,  2.4,  4.5, 165,28
06:08, 201,  2.3, 169,  2.5,  3.6, 160,22
06:09, 176,  2.5, 168,  2.5,  4.0, 162,10
06:10, 173,  2.4, 166,  2.6,  4.5, 156,44
06:11, 183,  2.5, 166,  2.7,  3.8, 159,38
06:12, 189,  2.2, 168,  2.7,  3.8, 162,50
06:13, 153,  2.3, 168,  2.7,  4.0, 157,43
06:14, 165,  3.0, 167,  2.6,  3.5, 179,19
06:15, 184,  2.4, 167,  2.6,  4.9, 164,35
06:16, 191,  2.6, 167,  2.6,  3.8, 153, 3
06:17, 168,  1.2, 169,  2.5,  3.6, 175, 3
06:18, 172,  2.6, 170,  2.4,  3.3, 172,49
06:19, 192,  1.6, 171,  2.4,  4.8, 185,32
06:20, 173,  3.7, 174,  2.3,  3.9, 161,51
06:21, 168,  2.8, 174,  2.2,  3.7, 173, 0
06:22, 166,  3.7, 174,  2.4,  5.4, 166,54
06:23, 170,  1.7, 174,  2.4,  4.4, 176,35
06:24, 190,  2.9, 174,  2.4,  4.5, 141,19
06:25, 159,  3.9, 175,  2.3,  4.2, 167,22
06:26, 146,  2.0, 175,  2.3,  4.0, 164, 0
06:27, 230,  0.5, 174,  2.4,  3.9, 136,44
06:28, 147,  2.1, 172,  2.4,  3.2, 178,20
06:29, 189,  0.2, 170,  2.3,  4.3, 186,34
06:30, 178,  4.1, 168,  2.4,  4.6, 157,39
06:31, 186,  2.6, 168,  2.5,  4.6, 166,12
06:32, 125,  1.4, 166,  2.3,  3.2, 141,12
06:33, 173,  2.4, 164,  2.4,  4.5, 158,35
06:34, 165,  3.8, 164,  2.5,  5.8, 157,18
06:35, 175,  3.3, 163,  2.7,  4.9, 177,50
06:36, 162,  3.6, 164,  2.7,  3.9, 192,14
06:37, 158,  2.6, 164,  2.8,  4.4, 155,55
06:38, 169,  2.8, 166,  2.8,  3.7, 160,44
06:39, 184,  3.6, 167,  2.9,  4.6, 169,51
06:40, 171,  2.4, 167,  2.9,  4.1, 161,33
06:41, 167,  2.2, 167,  2.9,  4.9, 178,32
06:42, 230,  1.2, 170,  3.0,  5.0, 181, 6
06:43, 181,  4.2, 173,  2.9,  4.9, 188,15
06:44, 177,  3.8, 175,  2.7,  4.2, 180, 0
06:45, 173,  5.0, 177,  2.6,  5.5, 173,58
06:46, 172,  3.2, 176,  2.7,  5.0, 173, 0
06:47, 170,  2.6, 176,  2.7,  4.5, 169,28
06:48, 166,  2.7, 176,  2.7,  4.8, 180,23
06:49, 125,  0.8, 177,  2.7,  4.6, 181,45
06:50, 194,  2.9, 179,  2.7,  4.3, 171,21
06:51, 181,  2.9, 178,  2.7,  5.1, 154,41
06:52, 203,  3.5, 177,  2.8,  5.3, 165, 8
06:53, 184,  2.7, 177,  2.7,  3.7, 165, 3
06:54, 156,  4.3, 175,  2.8,  5.1, 182,42
06:55, 174,  1.6, 172,  2.7,  4.4, 159, 1
06:56,  96,  0.3, 172,  2.8,  5.2, 171,37
06:57, 173,  1.9, 173,  2.7,  5.1, 154,16
06:58, 162,  4.6, 172,  2.8,  5.4, 160,51
06:59, 158,  2.9, 169,  3.0,  6.0, 165,19
07:00, 226,  2.6, 168,  3.0,  5.7, 154,26
07:01, 185,  2.6, 169,  2.9,  3.9, 167, 7
07:02, 213,  1.1, 170,  2.8,  3.9, 161, 6
07:03, 152,  4.2, 168,  2.9,  5.3, 166,35
07:04, 162,  3.7, 167,  2.9,  4.7, 165,11
07:05, 182,  1.3, 169,  3.0,  4.9, 161,13
07:06, 142,  4.5, 169,  2.8,  5.1, 146,54
07:07, 112,  1.3, 167,  3.0,  6.1, 162,23
07:08, 118,  1.8, 168,  3.0,  5.9, 169,11
07:09, 147,  3.8, 168,  3.0,  5.3, 150,56
07:10, 178,  2.7, 168,  3.0,  5.5, 166,47
07:11, 167,  1.5, 168,  3.0,  5.0, 171,24
07:12, 187,  2.2, 167,  3.1,  4.5, 160,46
07:13, 118,  1.0, 167,  3.1,  5.0, 158,32
07:14, 192,  1.6, 168,  3.1,  4.3, 157,52
07:15,  60,  0.3, 167,  3.1,  5.3, 178,32
07:16, 199,  2.9, 169,  3.1,  3.7, 197,56
07:17, 175,  2.7, 171,  2.9,  4.2, 157,53
07:18, 191,  2.6, 170,  2.8,  4.5, 151,21
07:19, 161,  3.7, 169,  2.7,  5.1, 162,49
07:20, 155,  3.3, 169,  2.6,  4.5, 164,51
07:21, 165,  3.7, 168,  2.6,  4.9, 167,40
07:22, 149,  2.2, 169,  2.6,  4.8, 184,16
07:23, 163,  4.0, 170,  2.6,  4.3, 172, 9
07:24, 174,  4.1, 168,  2.7,  5.9, 158,44
07:25, 160,  1.7, 166,  2.7,  5.7, 163,27
07:26, 171,  3.7, 164,  2.9,  4.3, 157,56
07:27, 173,  2.9, 164,  3.0,  5.1, 175, 4
07:28, 156,  6.2, 165,  3.1,  6.6, 158,58
07:29, 149,  4.3, 166,  3.1,  6.2, 156, 0
07:30, 171,  3.6, 165,  3.2,  4.6, 164,11
07:31, 140,  3.9, 164,  3.3,  6.0, 163,10
07:32, 171,  3.2, 163,  3.3,  6.1, 164,19
07:33, 172,  1.7, 164,  3.3,  4.8, 172,45
07:34, 156,  5.0, 166,  3.3,  5.5, 165,34
07:35, 205,  1.2, 167,  3.1,  5.2, 155, 1
07:36, 171,  1.8, 169,  3.1,  6.0, 180,36
07:37, 170,  2.9, 168,  3.2,  6.2, 162,33
07:38, 166,  3.5, 168,  3.2,  5.7, 175,23
07:39, 154,  1.1, 169,  3.2,  4.8, 167,11
07:40, 158,  1.8, 170,  3.0,  3.5, 197, 3
07:41, 155,  2.8, 169,  2.9,  4.7, 170,18
07:42, 154,  2.1, 170,  2.9,  5.6, 172,34
