00:01, +28.3,  92.1
00:02, +28.3,  91.9
00:03, +28.4,  91.7
00:04, +28.4,  91.7
00:05, +28.3,  91.9
00:06, +28.3,  91.8
00:07, +28.3,  91.7
00:08, +28.3,  91.9
00:09, +28.3,  91.9
00:10, +28.3,  92.1
00:11, +28.2,  91.9
00:12, +28.1,  91.8
00:13, +28.1,  91.9
00:14, +28.1,  92.0
00:15, +28.1,  91.7
00:16, +28.1,  91.6
00:17, +28.2,  91.5
00:18, +28.2,  91.3
00:19, +28.2,  91.2
00:20, +28.1,  91.1
00:21, +28.1,  91.2
00:22, +28.1,  91.3
00:23, +28.1,  91.4
00:24, +28.0,  91.2
00:25, +28.0,  90.9
00:26, +28.0,  90.8
00:27, +28.0,  90.9
00:28, +28.0,  90.9
00:29, +27.9,  90.6
00:30, +27.9,  90.5
00:31, +27.9,  90.3
00:32, +27.9,  90.4
00:33, +27.9,  90.2
00:34, +27.9,  90.3
00:35, +27.9,  90.1
00:36, +27.8,  90.0
00:37, +27.8,  89.6
00:38, +27.8,  89.5
00:39, +27.9,  89.4
00:40, +27.9,  89.6
00:41, +27.9,  89.5
00:42, +27.9,  89.5
00:43, +27.9,  89.6
00:44, +27.9,  89.6
00:45, +27.9,  89.6
00:46, +27.8,  89.6
00:47, +27.8,  89.6
00:48, +27.8,  89.6
00:49, +27.8,  89.5
00:50, +27.8,  89.6
00:51, +27.8,  89.5
00:52, +27.8,  89.6
00:53, +27.8,  89.5
00:54, +27.8,  89.5
00:55, +27.8,  89.4
00:56, +27.8,  89.5
00:57, +27.8,  89.5
00:58, +27.8,  89.6
00:59, +27.8,  89.6
01:00, +27.8,  89.7
01:01, +27.8,  89.7
01:02, +27.8,  89.7
01:03, +27.8,  89.7
01:04, +27.9,  89.8
01:05, +27.9,  89.9
01:06, +27.9,  90.0
01:07, +28.0,  90.0
01:08, +28.0,  89.9
01:09, +28.0,  89.9
01:10, +28.0,  89.8
01:11, +28.0,  89.8
01:12, +28.0,  89.9
01:13, +28.0,  89.9
01:14, +28.0,  90.3
01:15, +27.9,  90.4
01:16, +27.9,  90.6
01:17, +27.9,  90.8
01:18, +27.9,  90.9
01:19, +28.0,  91.0
01:20, +28.0,  91.1
01:21, +28.0,  91.1
01:22, +28.0,  91.1
01:23, +28.0,  91.2
01:24, +28.0,  91.2
01:25, +28.1,  91.2
01:26, +28.1,  91.2
01:27, +28.1,  91.2
01:28, +28.1,  91.2
01:29, +28.1,  91.2
01:30, +28.2,  91.2
01:31, +28.2,  91.0
01:32, +28.2,  91.0
01:33, +28.2,  90.9
01:34, +28.2,  91.0
01:35, +28.2,  90.8
01:36, +28.2,  90.6
01:37, +28.2,  90.7
01:38, +28.3,  90.7
01:39, +28.3,  90.6
01:40, +28.3,  90.2
01:41, +28.3,  90.3
01:42, +28.3,  90.3
01:43, +28.3,  90.2
01:44, +28.3,  90.2
01:45, +28.3,  90.2
01:46, +28.3,  90.0
01:47, +28.3,  90.1
01:48, +28.4,  90.1
01:49, +28.4,  90.3
01:50, +28.3,  90.5
01:51, +28.3,  90.4
01:52, +28.3,  90.1
01:53, +28.3,  90.2
01:54, +28.3,  90.4
01:55, +28.3,  90.1
01:56, +28.3,  90.0
01:57, +28.3,  90.0
01:58, +28.3,  90.0
01:59, +28.3,  90.1
02:00, +28.3,  90.3
02:01, +28.3,  90.4
02:02, +28.3,  90.5
02:03, +28.3,  90.6
02:04, +28.3,  90.7
02:05, +28.3,  90.9
02:06, +28.3,  91.0
02:07, +28.3,  91.1
02:08, +28.2,  91.1
02:09, +28.2,  91.0
02:10, +28.2,  91.1
02:11, +28.2,  91.1
02:12, +28.2,  91.4
02:13, +28.1,  91.6
02:14, +28.1,  91.8
02:15, +28.0,  92.1
02:16, +28.0,  92.0
02:17, +28.0,  91.9
02:18, +28.0,  91.9
02:19, +28.1,  91.8
02:20, +28.0,  91.9
02:21, +28.0,  91.8
02:22, +28.0,  91.6
02:23, +28.1,  91.4
02:24, +28.1,  91.4
02:25, +28.1,  91.5
02:26, +28.1,  91.6
02:27, +28.1,  91.6
02:28, +28.1,  91.4
02:29, +28.1,  91.2
02:30, +28.1,  91.2
02:31, +28.1,  91.2
02:32, +28.1,  90.9
02:33, +28.1,  90.9
02:34, +28.1,  90.8
02:35, +28.1,  90.7
02:36, +28.1,  90.7
02:37, +28.1,  91.0
02:38, +28.1,  91.3
02:39, +28.0,  91.3
02:40, +28.0,  91.4
02:41, +28.0,  91.3
02:42, +28.0,  91.3
02:43, +27.9,  91.3
02:44, +27.9,  91.3
02:45, +27.9,  91.1
02:46, +27.9,  91.2
02:47, +27.8,  91.2
02:48, +27.8,  90.9
02:49, +27.8,  90.8
02:50, +27.8,  90.7
02:51, +27.8,  90.7
02:52, +27.8,  90.5
02:53, +27.8,  90.8
02:54, +27.8,  91.0
02:55, +27.8,  91.0
02:56, +27.8,  91.1
02:57, +27.8,  91.2
02:58, +27.8,  91.2
02:59, +27.8,  91.6
03:00, +27.8,  91.8
03:01, +27.8,  92.0
03:02, +27.8,  92.3
03:03, +27.8,  92.3
03:04, +27.8,  92.4
03:05, +27.8,  92.5
03:06, +27.8,  92.7
03:07, +27.8,  92.8
03:08, +27.9,  93.0
03:09, +27.9,  93.1
03:10, +27.9,  93.2
03:11, +27.9,  93.3
03:12, +27.9,  93.3
03:13, +28.0,  93.5
03:14, +28.0,  93.6
03:15, +28.0,  93.8
03:16, +28.0,  94.0
03:17, +28.0,  94.1
03:18, +28.0,  94.3
03:19, +28.0,  94.3
03:20, +28.0,  94.4
03:21, +28.0,  94.4
03:22, +28.0,  94.4
03:23, +28.0,  94.4
03:24, +28.0,  94.4
03:25, +28.0,  94.4
03:26, +28.0,  94.1
03:27, +28.0,  94.0
03:28, +28.0,  93.9
03:29, +28.0,  93.5
03:30, +28.1,  93.3
03:31, +28.1,  93.1
03:32, +28.1,  92.9
03:33, +28.1,  92.9
03:34, +28.1,  92.5
03:35, +28.2,  92.3
03:36, +28.2,  92.2
03:37, +28.2,  92.2
03:38, +28.2,  92.0
03:39, +28.2,  92.1
03:40, +28.2,  92.2
03:41, +28.2,  91.9
03:42, +28.2,  91.8
03:43, +28.2,  91.8
03:44, +28.2,  91.6
03:45, +28.3,  91.4
03:46, +28.2,  90.9
03:47, +28.3,  90.8
03:48, +28.3,  90.8
03:49, +28.3,  90.3
03:50, +28.3,  90.0
03:51, +28.4,  90.0
03:52, +28.4,  89.8
03:53, +28.4,  89.7
03:54, +28.4,  89.5
03:55, +28.4,  89.5
03:56, +28.4,  89.2
03:57, +28.5,  89.4
03:58, +28.5,  89.4
03:59, +28.5,  89.5
04:00, +28.5,  89.6
04:01, +28.5,  89.6
04:02, +28.5,  89.7
04:03, +28.6,  89.7
04:04, +28.6,  89.8
04:05, +28.6,  89.8
04:06, +28.5,  89.9
04:07, +28.5,  89.8
04:08, +28.5,  89.9
04:09, +28.5,  89.8
04:10, +28.6,  89.7
04:11, +28.6,  89.7
04:12, +28.6,  89.7
04:13, +28.6,  89.8
04:14, +28.6,  89.9
04:15, +28.5,  89.9
04:16, +28.5,  90.0
04:17, +28.6,  90.1
04:18, +28.6,  90.0
04:19, +28.6,  90.1
04:20, +28.6,  90.0
04:21, +28.6,  90.1
04:22, +28.6,  90.1
04:23, +28.6,  90.1
04:24, +28.6,  90.0
04:25, +28.7,  89.8
04:26, +28.7,  89.3
04:27, +28.7,  89.3
04:28, +28.7,  89.4
04:29, +28.7,  89.3
04:30, +28.8,  89.2
04:31, +28.8,  89.0
04:32, +28.8,  89.1
04:33, +28.8,  89.2
04:34, +28.8,  89.3
04:35, +28.7,  89.5
04:36, +28.8,  89.5
04:37, +28.8,  89.6
04:38, +28.7,  89.8
04:39, +28.7,  89.7
04:40, +28.7,  89.8
04:41, +28.8,  89.8
04:42, +28.7,  89.8
04:43, +28.8,  89.8
04:44, +28.8,  89.7
04:45, +28.8,  89.5
04:46, +28.8,  89.5
04:47, +28.8,  89.7
04:48, +28.7,  90.0
04:49, +28.7,  90.1
04:50, +28.7,  90.3
04:51, +28.7,  90.2
04:52, +28.8,  90.0
04:53, +28.8,  90.0
04:54, +28.7,  89.9
04:55, +28.7,  90.0
04:56, +28.7,  90.0
04:57, +28.7,  90.0
04:58, +28.7,  89.9
04:59, +28.7,  90.1
05:00, +28.7,  90.0
05:01, +28.7,  90.1
05:02, +28.7,  90.2
05:03, +28.7,  90.2
05:04, +28.7,  90.2
05:05, +28.7,  90.1
05:06, +28.7,  90.1
05:07, +28.7,  90.1
05:08, +28.7,  90.1
05:09, +28.7,  90.1
05:10, +28.7,  90.0
05:11, +28.7,  90.1
05:12, +28.7,  90.0
05:13, +28.7,  90.1
05:14, +28.7,  90.2
05:15, +28.7,  90.1
05:16, +28.8,  89.9
05:17, +28.8,  89.9
05:18, +28.8,  89.7
05:19, +28.8,  89.8
05:20, +28.8,  89.8
05:21, +28.8,  89.9
05:22, +28.8,  89.9
05:23, +28.8,  89.8
05:24, +28.8,  89.7
05:25, +28.8,  89.6
05:26, +28.8,  89.6
05:27, +28.8,  89.5
05:28, +28.8,  89.7
05:29, +28.8,  89.6
05:30, +28.8,  89.6
05:31, +28.8,  89.8
05:32, +28.8,  89.8
05:33, +28.8,  89.4
05:34, +28.8,  89.0
05:35, +28.9,  88.9
05:36, +28.9,  88.7
05:37, +28.9,  88.6
05:38, +28.9,  88.3
05:39, +28.9,  88.2
05:40, +28.9,  88.3
05:41, +28.9,  88.3
05:42, +28.9,  88.6
05:43, +28.9,  88.8
05:44, +28.9,  88.9
05:45, +29.0,  88.8
05:46, +29.0,  88.8
05:47, +29.0,  89.0
05:48, +29.0,  89.1
05:49, +29.0,  89.3
05:50, +29.0,  89.2
05:51, +29.0,  89.2
05:52, +29.0,  89.2
05:53, +29.0,  89.1
05:54, +29.0,  89.0
05:55, +29.0,  89.2
05:56, +29.0,  89.1
05:57, +29.0,  88.9
05:58, +29.0,  88.9
05:59, +29.0,  88.9
06:00, +29.0,  89.0
06:01, +29.0,  88.9
06:02, +29.0,  88.7
06:03, +29.0,  88.6
06:04, +29.0,  88.7
06:05, +29.0,  88.6
06:06, +29.0,  88.6
06:07, +29.1,  88.5
06:08, +29.1,  88.6
06:09, +29.0,  88.7
06:10, +29.0,  88.7
06:11, +29.1,  88.8
06:12, +29.1,  88.6
06:13, +29.1,  88.5
06:14, +29.1,  88.4
06:15, +29.1,  88.1
06:16, +29.1,  88.2
06:17, +29.1,  88.1
06:18, +29.1,  88.1
06:19, +29.1,  88.0
06:20, +29.1,  88.0
06:21, +29.1,  88.2
06:22, +29.1,  88.1
06:23, +29.1,  88.1
06:24, +29.1,  88.0
06:25, +29.1,  87.9
06:26, +29.1,  87.9
06:27, +29.1,  87.8
06:28, +29.2,  87.8
06:29, +29.2,  87.8
06:30, +29.2,  87.8
06:31, +29.2,  87.8
06:32, +29.2,  87.7
06:33, +29.2,  87.7
06:34, +29.2,  87.7
06:35, +29.2,  87.9
06:36, +29.2,  87.9
06:37, +29.2,  87.7
06:38, +29.2,  87.5
06:39, +29.3,  87.5
06:40, +29.3,  87.5
06:41, +29.3,  87.4
06:42, +29.3,  87.6
06:43, +29.3,  87.2
06:44, +29.3,  87.2
06:45, +29.3,  87.1
06:46, +29.3,  87.2
06:47, +29.3,  87.1
06:48, +29.3,  86.9
06:49, +29.3,  86.6
06:50, +29.4,  86.4
06:51, +29.4,  86.6
06:52, +29.4,  86.7
06:53, +29.4,  86.3
06:54, +29.4,  86.1
06:55, +29.5,  86.2
06:56, +29.5,  86.2
06:57, +29.5,  85.9
06:58, +29.5,  86.2
06:59, +29.5,  86.2
07:00, +29.5,  85.9
07:01, +29.5,  85.7
07:02, +29.5,  85.9
07:03, +29.5,  85.7
07:04, +29.5,  85.6
07:05, +29.5,  85.4
07:06, +29.6,  85.5
07:07, +29.6,  85.6
07:08, +29.6,  85.7
07:09, +29.6,  85.6
07:10, +29.6,  85.7
07:11, +29.6,  85.8
07:12, +29.6,  85.8
07:13, +29.6,  85.4
07:14, +29.6,  85.5
07:15, +29.7,  85.5
07:16, +29.7,  85.7
07:17, +29.7,  85.8
07:18, +29.6,  85.5
07:19, +29.6,  85.4
07:20, +29.6,  85.5
07:21, +29.7,  85.5
07:22, +29.7,  85.7
07:23, +29.7,  85.7
07:24, +29.7,  85.5
07:25, +29.7,  85.8
07:26, +29.7,  85.5
07:27, +29.7,  85.6
07:28, +29.7,  85.8
07:29, +29.7,  85.9
07:30, +29.7,  86.1
07:31, +29.7,  86.2
07:32, +29.7,  86.1
07:33, +29.7,  86.0
07:34, +29.7,  86.0
07:35, +29.7,  85.8
07:36, +29.7,  86.1
07:37, +29.7,  86.1
07:38, +29.7,  86.1
07:39, +29.7,  85.6
07:40, +29.7,  85.7
07:41, +29.7,  85.8
07:42, +29.7,  85.9
07:43, +29.8,  86.0
07:44, +29.7,  85.8
07:45, +29.7,  85.3
07:46, +29.8,  84.8
07:47, +29.8,  84.9
07:48, +29.9,  84.9
07:49, +29.9,  84.8
07:50, +29.9,  84.1
07:51, +30.0,  83.7
07:52, +30.0,  83.8
07:53, +29.9,  84.0
07:54, +29.9,  84.4
07:55, +29.9,  84.5
07:56, +29.9,  84.3
07:57, +29.9,  84.0
07:58, +29.9,  83.5
07:59, +29.9,  83.2
08:00, +30.0,  83.3
08:01, +29.9,  83.2
08:02, +30.0,  83.3
08:03, +30.0,  83.5
08:04, +30.0,  83.3
08:05, +30.0,  83.4
08:06, +30.0,  83.2
08:07, +30.0,  83.6
08:08, +30.0,  83.9
08:09, +30.0,  83.6
08:10, +30.0,  83.8
08:11, +30.0,  84.1
08:12, +30.0,  84.0
08:13, +30.0,  83.8
08:14, +30.0,  83.7
08:15, +30.0,  83.9
08:16, +30.0,  83.3
08:17, +30.0,  83.0
08:18, +30.0,  83.3
08:19, +30.0,  83.0
08:20, +30.0,  83.0
08:21, +30.0,  83.5
08:22, +30.1,  83.6
08:23, +30.1,  83.4
08:24, +30.1,  83.5
08:25, +30.1,  83.5
08:26, +30.1,  82.9
08:27, +30.2,  83.5
08:28, +30.1,  83.2
08:29, +30.1,  82.8
08:30, +30.1,  83.0
08:31, +30.0,  82.9
08:32, +30.1,  83.1
08:33, +30.1,  83.5
08:34, +30.1,  83.6
08:35, +30.1,  84.1
08:36, +30.1,  83.7
08:37, +30.1,  83.3
08:38, +30.1,  83.2
08:39, +30.1,  82.4
08:40, +30.2,  82.1
08:41, +30.2,  81.8
08:42, +30.2,  82.2
08:43, +30.2,  82.4
08:44, +30.3,  82.6
08:45, +30.3,  82.2
08:46, +30.2,  82.3
08:47, +30.3,  82.2
08:48, +30.2,  81.4
08:49, +30.3,  81.9
08:50, +30.3,  81.8
08:51, +30.4,  81.4
08:52, +30.4,  81.1
08:53, +30.4,  81.0
08:54, +30.4,  80.6
08:55, +30.5,  80.7
08:56, +30.5,  80.4
08:57, +30.5,  80.0
08:58, +30.5,  80.1
08:59, +30.5,  80.5
09:00, +30.5,  80.1
09:01, +30.5,  80.4
09:02, +30.5,  79.7
09:03, +30.5,  79.4
09:04, +30.6,  80.3
09:05, +30.6,  80.3
09:06, +30.6,  80.5
09:07, +30.5,  80.6
09:08, +30.6,  80.9
09:09, +30.6,  80.6
09:10, +30.6,  80.6
09:11, +30.6,  80.4
09:12, +30.5,  80.2
09:13, +30.5,  80.3
09:14, +30.5,  80.7
09:15, +30.5,  81.1
09:16, +30.5,  81.2
09:17, +30.5,  81.6
09:18, +30.6,  81.1
09:19, +30.5,  79.7
09:20, +30.5,  79.5
09:21, +30.6,  79.1
09:22, +30.6,  78.5
09:23, +30.6,  78.4
09:24, +30.6,  77.8
09:25, +30.6,  78.5
09:26, +30.7,  78.7
09:27, +30.7,  79.0
09:28, +30.7,  79.0
09:29, +30.7,  78.1
09:30, +30.7,  78.3
09:31, +30.8,  78.2
09:32, +30.8,  78.3
09:33, +30.8,  78.6
09:34, +30.7,  78.1
09:35, +30.8,  79.0
09:36, +30.8,  79.7
09:37, +30.8,  79.9
09:38, +30.9,  79.7
09:39, +31.0,  79.5
09:40, +31.0,  79.5
09:41, +31.0,  79.3
09:42, +31.0,  78.4
09:43, +31.0,  78.0
09:44, +31.0,  77.7
09:45, +31.0,  77.4
09:46, +31.0,  77.5
09:47, +31.1,  77.6
09:48, +31.2,  76.9
09:49, +31.1,  76.5
09:50, +31.1,  76.2
09:51, +31.1,  77.1
09:52, +31.0,  77.0
09:53, +30.9,  77.8
09:54, +30.9,  77.9
09:55, +31.0,  78.5
09:56, +30.9,  77.4
09:57, +30.9,  77.3
09:58, +30.8,  76.6
09:59, +30.8,  76.8
10:00, +30.8,  76.8
10:01, +30.8,  76.0
10:02, +30.7,  74.7
10:03, +30.7,  75.0
10:04, +30.8,  75.4
10:05, +30.7,  74.4
10:06, +30.7,  74.8
10:07, +30.7,  74.7
10:08, +30.7,  75.1
10:09, +30.6,  75.9
10:10, +30.6,  76.2
10:11, +30.6,  76.5
10:12, +30.6,  76.4
10:13, +30.6,  76.8
10:14, +30.7,  76.6
10:15, +30.7,  76.5
10:16, +30.7,  77.2
10:17, +30.7,  77.1
10:18, +30.7,  77.4
10:19, +30.6,  77.7
10:20, +30.6,  78.2
10:21, +30.6,  78.7
10:22, +30.6,  78.9
10:23, +30.6,  79.4
10:24, +30.5,  79.3
10:25, +30.5,  79.5
10:26, +30.6,  79.5
10:27, +30.6,  79.9
10:28, +30.6,  79.8
10:29, +30.7,  80.1
10:30, +30.7,  79.3
10:31, +30.7,  79.2
10:32, +30.7,  79.7
10:33, +30.7,  80.1
10:34, +30.7,  79.7
10:35, +30.7,  79.9
10:36, +30.6,  79.6
10:37, +30.6,  79.7
10:38, +30.6,  80.2
10:39, +30.6,  80.9
10:40, +30.5,  81.2
10:41, +30.4,  79.5
10:42, +30.4,  77.6
10:43, +30.4,  76.5
10:44, +30.4,  76.1
10:45, +30.4,  75.0
10:46, +30.4,  75.0
10:47, +30.5,  75.7
10:48, +30.5,  76.1
10:49, +30.5,  76.3
10:50, +30.6,  76.7
10:51, +30.7,  77.0
10:52, +30.7,  77.5
10:53, +30.8,  77.4
10:54, +30.9,  77.0
10:55, +30.9,  76.8
10:56, +31.1,  76.7
10:57, +31.1,  76.4
10:58, +31.1,  76.1
10:59, +31.2,  75.5
11:00, +31.3,  76.3
11:01, +31.4,  75.4
11:02, +31.5,  75.0
11:03, +31.7,  74.9
11:04, +31.6,  73.7
11:05, +31.5,  73.7
11:06, +31.5,  74.8
11:07, +31.6,  74.7
11:08, +31.8,  74.0
11:09, +32.0,  73.9
11:10, +32.0,  74.2
11:11, +31.8,  73.6
11:12, +31.9,  75.0
11:13, +31.8,  73.7
11:14, +31.6,  73.1
11:15, +31.7,  74.4
11:16, +31.7,  74.6
11:17, +31.8,  74.1
11:18, +31.9,  74.1
11:19, +31.8,  73.9
11:20, +31.8,  73.6
11:21, +31.8,  73.9
11:22, +32.0,  73.3
11:23, +32.1,  73.1
11:24, +32.0,  72.1
11:25, +32.1,  71.9
11:26, +32.0,  72.1
11:27, +32.0,  72.8
11:28, +31.9,  72.6
11:29, +31.9,  71.4
11:30, +32.1,  71.8
11:31, +32.1,  70.6
11:32, +32.1,  70.4
11:33, +32.1,  70.3
11:34, +32.0,  71.5
11:35, +32.0,  71.9
11:36, +31.8,  71.3
11:37, +31.7,  71.8
11:38, +31.6,  72.8
11:39, +31.6,  72.4
11:40, +31.8,  72.0
11:41, +31.9,  72.9
11:42, +32.0,  73.6
11:43, +31.9,  72.9
11:44, +31.9,  71.8
11:45, +32.1,  73.2
11:46, +32.2,  73.1
11:47, +32.3,  73.2
11:48, +32.3,  72.7
11:49, +32.4,  71.8
11:50, +32.4,  71.2
11:51, +32.4,  71.5
11:52, +32.3,  71.5
11:53, +32.4,  72.2
11:54, +32.3,  71.8
11:55, +32.3,  71.7
11:56, +32.5,  71.3
11:57, +32.6,  71.4
11:58, +32.7,  71.3
11:59, +32.5,  71.1
12:00, +32.2,  71.0
12:01, +32.1,  71.6
12:02, +31.9,  72.6
12:03, +31.9,  72.6
12:04, +32.0,  72.5
12:05, +32.1,  71.5
12:06, +32.1,  71.3
12:07, +32.2,  71.4
12:08, +32.3,  72.2
12:09, +32.3,  71.8
12:10, +32.4,  71.8
12:11, +32.3,  71.1
12:12, +32.3,  71.4
12:13, +32.2,  69.8
12:14, +32.2,  69.4
12:15, +32.3,  70.6
12:16, +32.2,  71.2
12:17, +32.2,  71.2
12:18, +32.3,  71.2
12:19, +32.4,  70.4
12:20, +32.3,  69.9
12:21, +32.3,  70.8
12:22, +32.4,  71.4
12:23, +32.4,  71.6
12:24, +32.6,  71.8
12:25, +32.5,  70.4
12:26, +32.4,  69.8
12:27, +32.5,  70.4
12:28, +32.6,  70.3
12:29, +32.6,  69.3
12:30, +32.6,  68.7
12:31, +32.4,  68.8
12:32, +32.3,  69.4
12:33, +32.3,  70.3
12:34, +32.2,  69.1
12:35, +32.1,  68.9
12:36, +32.1,  69.7
12:37, +32.1,  70.0
12:38, +32.2,  70.9
12:39, +32.2,  71.6
12:40, +32.2,  70.1
12:41, +32.2,  70.0
12:42, +32.3,  70.0
12:43, +32.2,  69.7
12:44, +32.1,  69.4
12:45, +32.2,  70.5
12:46, +32.1,  69.8
12:47, +32.1,  70.5
12:48, +32.1,  70.6
12:49, +32.0,  70.7
12:50, +31.9,  70.7
12:51, +31.9,  71.2
12:52, +31.9,  71.6
12:53, +31.9,  72.0
12:54, +32.0,  72.0
12:55, +32.0,  71.4
12:56, +31.9,  71.4
12:57, +32.0,  71.5
12:58, +32.1,  72.3
12:59, +32.2,  70.4
13:00, +32.3,  71.1
13:01, +32.4,  70.9
13:02, +32.4,  70.3
13:03, +32.5,  70.7
13:04, +32.4,  69.6
13:05, +32.4,  69.1
13:06, +32.4,  69.7
13:07, +32.4,  70.2
13:08, +32.3,  69.6
13:09, +32.3,  69.3
13:10, +32.4,  70.2
13:11, +32.4,  70.3
13:12, +32.5,  69.7
13:13, +32.4,  68.6
13:14, +32.4,  69.4
13:15, +32.3,  70.6
13:16, +32.3,  71.9
13:17, +32.1,  73.9
13:18, +31.7,  76.8
13:19, +31.4,  77.1
13:20, +31.3,  76.1
13:21, +31.5,  75.5
13:22, +31.5,  74.2
13:23, +31.7,  73.8
13:24, +31.8,  73.5
13:25, +31.8,  72.9
13:26, +31.8,  72.7
13:27, +31.9,  72.9
13:28, +32.0,  72.9
13:29, +32.0,  72.3
13:30, +32.1,  71.4
13:31, +32.1,  71.0
13:32, +32.0,  71.7
13:33, +32.0,  72.0
13:34, +32.1,  72.9
13:35, +32.1,  72.8
13:36, +32.2,  72.3
13:37, +32.3,  71.6
13:38, +32.5,  72.1
13:39, +32.7,  72.4
13:40, +32.7,  71.9
13:41, +32.7,  71.0
13:42, +32.7,  70.1
13:43, +32.7,  69.8
13:44, +32.8,  70.5
13:45, +32.7,  70.3
13:46, +32.7,  69.7
13:47, +32.7,  69.0
13:48, +32.7,  68.7
13:49, +32.7,  70.6
13:50, +32.5,  71.3
13:51, +32.2,  71.6
13:52, +32.1,  71.7
13:53, +32.0,  70.6
13:54, +32.2,  71.7
13:55, +32.5,  73.0
13:56, +32.6,  72.2
13:57, +32.5,  71.3
13:58, +32.5,  71.0
13:59, +32.3,  70.6
14:00, +32.1,  70.5
14:01, +32.1,  71.3
14:02, +32.2,  72.4
14:03, +32.2,  72.3
14:04, +32.2,  72.0
14:05, +32.1,  71.4
14:06, +32.1,  71.4
14:07, +32.1,  71.6
14:08, +32.1,  71.6
14:09, +32.0,  70.2
14:10, +32.1,  70.3
14:11, +32.2,  69.6
14:12, +32.2,  70.3
14:13, +32.2,  70.7
14:14, +32.2,  71.4
14:15, +32.1,  72.7
14:16, +32.0,  72.2
14:17, +32.0,  71.0
14:18, +32.1,  69.9
14:19, +32.2,  69.9
14:20, +32.3,  70.6
14:21, +32.2,  67.8
14:22, +32.2,  66.5
14:23, +32.2,  67.0
14:24, +32.1,  66.5
14:25, +32.1,  67.1
14:26, +32.2,  67.7
14:27, +32.3,  68.5
14:28, +32.3,  69.0
14:29, +32.4,  68.8
14:30, +32.4,  68.7
14:31, +32.3,  68.7
14:32, +32.3,  68.7
14:33, +32.3,  67.8
14:34, +32.3,  67.7
14:35, +32.3,  68.2
14:36, +32.3,  68.6
14:37, +32.3,  69.5
14:38, +32.3,  70.0
14:39, +32.3,  69.4
14:40, +32.4,  69.5
14:41, +32.5,  69.8
14:42, +32.5,  68.4
14:43, +32.4,  67.9
14:44, +32.3,  68.1
14:45, +32.3,  69.0
14:46, +32.2,  69.7
14:47, +32.1,  69.3
14:48, +32.3,  70.4
14:49, +32.3,  70.3
14:50, +32.2,  70.4
14:51, +32.3,  69.9
14:52, +32.5,  70.3
14:53, +32.5,  70.2
14:54, +32.5,  69.4
14:55, +32.4,  69.5
14:56, +32.4,  71.1
14:57, +32.4,  71.2
14:58, +32.5,  70.9
14:59, +32.5,  71.8
15:00, +32.6,  71.6
15:01, +32.6,  70.9
15:02, +32.6,  69.1
15:03, +32.6,  71.9
15:04, +32.4,  72.4
15:05, +32.4,  71.9
15:06, +32.4,  71.0
15:07, +32.5,  71.2
15:08, +32.5,  71.2
15:09, +32.4,  71.2
15:10, +32.5,  71.2
15:11, +32.3,  71.4
15:12, +32.3,  72.4
15:13, +32.3,  72.7
15:14, +32.3,  71.9
15:15, +32.3,  72.2
15:16, +32.4,  71.7
15:17, +32.5,  70.4
15:18, +32.2,  69.9
15:19, +32.2,  71.1
15:20, +32.1,  70.6
15:21, +32.2,  71.2
15:22, +32.3,  71.0
15:23, +32.2,  70.3
15:24, +32.3,  71.9
15:25, +32.3,  72.3
15:26, +32.3,  70.8
15:27, +32.3,  71.0
15:28, +32.4,  72.3
15:29, +32.4,  72.4
15:30, +32.4,  72.1
15:31, +32.4,  71.9
15:32, +32.5,  71.8
15:33, +32.5,  71.6
15:34, +32.5,  71.5
15:35, +32.5,  72.2
15:36, +32.6,  72.5
15:37, +32.6,  72.0
15:38, +32.5,  71.6
15:39, +32.4,  70.2
15:40, +32.4,  70.8
15:41, +32.4,  71.0
15:42, +32.4,  72.0
15:43, +32.3,  71.3
15:44, +32.2,  71.5
15:45, +32.2,  70.8
15:46, +32.2,  71.7
15:47, +32.3,  71.7
15:48, +32.3,  72.2
15:49, +32.3,  72.1
15:50, +32.3,  72.3
15:51, +32.3,  70.9
15:52, +32.4,  70.6
15:53, +32.3,  68.8
15:54, +32.3,  68.2
15:55, +32.3,  68.9
15:56, +32.3,  69.7
15:57, +32.3,  68.8
15:58, +32.3,  69.3
15:59, +32.3,  69.7
16:00, +32.3,  70.3
16:01, +32.4,  70.7
16:02, +32.4,  70.9
16:03, +32.4,  70.1
16:04, +32.3,  68.4
16:05, +32.2,  68.0
16:06, +32.3,  69.2
16:07, +32.2,  68.7
16:08, +32.1,  69.3
16:09, +32.0,  68.4
16:10, +32.1,  69.6
16:11, +32.1,  69.0
16:12, +32.2,  69.6
16:13, +32.3,  69.6
16:14, +32.2,  69.0
16:15, +32.2,  68.8
16:16, +32.3,  69.7
16:17, +32.3,  70.3
16:18, +32.3,  70.8
16:19, +32.3,  70.1
16:20, +32.2,  69.7
16:21, +32.1,  69.3
16:22, +32.1,  69.4
16:23, +32.1,  68.5
16:24, +32.2,  69.2
16:25, +32.1,  68.5
16:26, +32.2,  68.9
16:27, +32.2,  69.4
16:28, +32.2,  69.4
16:29, +32.2,  69.9
16:30, +32.3,  69.8
16:31, +32.2,  69.6
16:32, +32.2,  70.0
16:33, +32.2,  70.7
16:34, +32.2,  70.5
16:35, +32.2,  69.8
16:36, +32.2,  71.0
16:37, +32.3,  71.4
16:38, +32.2,  71.1
16:39, +32.3,  70.6
16:40, +32.2,  70.3
