00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.02,  0.02
06:10, 0.02,  0.02
06:11, 0.02,  0.03
06:12, 0.02,  0.03
06:13, 0.02,  0.03
06:14, 0.03,  0.03
06:15, 0.03,  0.03
06:16, 0.03,  0.04
06:17, 0.03,  0.04
06:18, 0.04,  0.04
06:19, 0.04,  0.04
06:20, 0.04,  0.05
06:21, 0.04,  0.05
06:22, 0.05,  0.05
06:23, 0.05,  0.06
06:24, 0.05,  0.06
06:25, 0.05,  0.06
06:26, 0.06,  0.06
06:27, 0.06,  0.07
06:28, 0.06,  0.07
06:29, 0.07,  0.07
06:30, 0.07,  0.08
06:31, 0.07,  0.08
06:32, 0.08,  0.08
06:33, 0.08,  0.09
06:34, 0.08,  0.09
06:35, 0.09,  0.09
06:36, 0.09,  0.10
06:37, 0.10,  0.10
06:38, 0.10,  0.10
06:39, 0.10,  0.11
06:40, 0.11,  0.11
06:41, 0.11,  0.12
06:42, 0.12,  0.12
06:43, 0.12,  0.13
06:44, 0.13,  0.13
06:45, 0.13,  0.13
06:46, 0.13,  0.14
06:47, 0.14,  0.14
06:48, 0.14,  0.15
06:49, 0.15,  0.15
06:50, 0.15,  0.16
06:51, 0.16,  0.16
06:52, 0.16,  0.17
06:53, 0.17,  0.17
06:54, 0.17,  0.18
06:55, 0.18,  0.18
06:56, 0.18,  0.19
06:57, 0.19,  0.19
06:58, 0.19,  0.20
06:59, 0.20,  0.21
07:00, 0.21,  0.21
07:01, 0.01,  0.22
07:02, 0.01,  0.22
07:03, 0.02,  0.23
07:04, 0.02,  0.23
07:05, 0.03,  0.24
07:06, 0.03,  0.24
07:07, 0.04,  0.25
07:08, 0.04,  0.26
07:09, 0.05,  0.26
07:10, 0.06,  0.27
07:11, 0.06,  0.27
07:12, 0.07,  0.28
07:13, 0.07,  0.28
07:14, 0.08,  0.29
07:15, 0.09,  0.30
07:16, 0.09,  0.30
07:17, 0.10,  0.31
07:18, 0.11,  0.32
07:19, 0.12,  0.33
07:20, 0.12,  0.33
07:21, 0.13,  0.34
07:22, 0.14,  0.35
07:23, 0.15,  0.36
07:24, 0.15,  0.37
07:25, 0.16,  0.37
07:26, 0.17,  0.38
07:27, 0.18,  0.39
07:28, 0.19,  0.40
07:29, 0.20,  0.41
07:30, 0.21,  0.42
07:31, 0.21,  0.43
07:32, 0.22,  0.43
07:33, 0.23,  0.44
07:34, 0.24,  0.45
07:35, 0.25,  0.46
07:36, 0.26,  0.47
07:37, 0.27,  0.48
07:38, 0.28,  0.49
07:39, 0.29,  0.50
07:40, 0.30,  0.51
07:41, 0.31,  0.52
07:42, 0.32,  0.54
07:43, 0.33,  0.55
07:44, 0.34,  0.56
07:45, 0.36,  0.57
07:46, 0.37,  0.58
07:47, 0.38,  0.59
07:48, 0.39,  0.60
07:49, 0.40,  0.62
07:50, 0.42,  0.63
07:51, 0.43,  0.64
07:52, 0.45,  0.66
07:53, 0.46,  0.67
07:54, 0.47,  0.68
07:55, 0.48,  0.70
07:56, 0.50,  0.71
07:57, 0.51,  0.72
07:58, 0.53,  0.74
07:59, 0.54,  0.75
08:00, 0.55,  0.76
08:01, 0.01,  0.77
08:02, 0.03,  0.79
08:03, 0.04,  0.80
08:04, 0.05,  0.81
08:05, 0.06,  0.82
08:06, 0.07,  0.83
08:07, 0.09,  0.85
08:08, 0.10,  0.86
08:09, 0.11,  0.87
08:10, 0.13,  0.89
08:11, 0.14,  0.90
08:12, 0.15,  0.91
08:13, 0.17,  0.93
08:14, 0.18,  0.94
08:15, 0.20,  0.96
08:16, 0.21,  0.97
08:17, 0.23,  0.99
08:18, 0.24,  1.00
08:19, 0.26,  1.02
08:20, 0.27,  1.03
08:21, 0.28,  1.04
08:22, 0.30,  1.06
08:23, 0.31,  1.07
08:24, 0.32,  1.08
08:25, 0.34,  1.10
08:26, 0.35,  1.11
08:27, 0.36,  1.12
08:28, 0.37,  1.13
08:29, 0.38,  1.15
08:30, 0.40,  1.16
08:31, 0.41,  1.17
08:32, 0.42,  1.18
08:33, 0.43,  1.19
08:34, 0.45,  1.21
08:35, 0.46,  1.22
08:36, 0.47,  1.23
08:37, 0.48,  1.25
08:38, 0.50,  1.26
08:39, 0.51,  1.27
08:40, 0.52,  1.28
08:41, 0.53,  1.30
08:42, 0.55,  1.31
08:43, 0.56,  1.32
08:44, 0.57,  1.33
08:45, 0.58,  1.35
08:46, 0.60,  1.36
08:47, 0.61,  1.37
08:48, 0.62,  1.38
08:49, 0.64,  1.40
08:50, 0.65,  1.41
08:51, 0.66,  1.42
08:52, 0.68,  1.44
08:53, 0.69,  1.45
08:54, 0.71,  1.47
08:55, 0.73,  1.49
08:56, 0.74,  1.50
08:57, 0.76,  1.52
08:58, 0.78,  1.54
08:59, 0.80,  1.56
09:00, 0.81,  1.57
09:01, 0.02,  1.59
09:02, 0.04,  1.61
09:03, 0.05,  1.63
09:04, 0.07,  1.64
09:05, 0.09,  1.66
09:06, 0.10,  1.68
09:07, 0.12,  1.69
09:08, 0.14,  1.71
09:09, 0.15,  1.73
09:10, 0.17,  1.74
09:11, 0.18,  1.76
09:12, 0.19,  1.77
09:13, 0.21,  1.78
09:14, 0.22,  1.79
09:15, 0.23,  1.80
09:16, 0.24,  1.82
09:17, 0.25,  1.83
09:18, 0.27,  1.84
09:19, 0.28,  1.86
09:20, 0.30,  1.87
09:21, 0.31,  1.89
09:22, 0.33,  1.90
09:23, 0.34,  1.92
09:24, 0.36,  1.93
09:25, 0.37,  1.95
09:26, 0.39,  1.97
09:27, 0.41,  1.98
09:28, 0.43,  2.00
09:29, 0.44,  2.02
09:30, 0.46,  2.03
09:31, 0.48,  2.05
09:32, 0.49,  2.07
09:33, 0.51,  2.09
09:34, 0.53,  2.10
09:35, 0.54,  2.12
09:36, 0.56,  2.14
09:37, 0.58,  2.15
09:38, 0.59,  2.16
09:39, 0.61,  2.18
09:40, 0.62,  2.20
09:41, 0.63,  2.21
09:42, 0.65,  2.22
09:43, 0.66,  2.24
09:44, 0.67,  2.25
09:45, 0.69,  2.26
09:46, 0.70,  2.28
09:47, 0.71,  2.29
09:48, 0.72,  2.30
09:49, 0.73,  2.31
09:50, 0.74,  2.31
09:51, 0.75,  2.32
09:52, 0.76,  2.34
09:53, 0.77,  2.35
09:54, 0.78,  2.36
09:55, 0.79,  2.37
09:56, 0.80,  2.38
09:57, 0.81,  2.39
09:58, 0.82,  2.40
09:59, 0.83,  2.41
10:00, 0.85,  2.42
10:01, 0.01,  2.43
10:02, 0.02,  2.44
10:03, 0.03,  2.45
10:04, 0.04,  2.46
10:05, 0.05,  2.47
10:06, 0.06,  2.48
10:07, 0.07,  2.49
10:08, 0.08,  2.50
10:09, 0.09,  2.51
10:10, 0.11,  2.53
10:11, 0.12,  2.54
10:12, 0.13,  2.55
10:13, 0.15,  2.57
10:14, 0.17,  2.59
10:15, 0.18,  2.60
10:16, 0.20,  2.62
10:17, 0.22,  2.64
10:18, 0.24,  2.66
10:19, 0.25,  2.67
10:20, 0.27,  2.69
10:21, 0.29,  2.71
10:22, 0.31,  2.73
10:23, 0.32,  2.74
10:24, 0.34,  2.76
10:25, 0.36,  2.78
10:26, 0.38,  2.80
10:27, 0.39,  2.81
10:28, 0.41,  2.83
10:29, 0.43,  2.85
10:30, 0.44,  2.86
10:31, 0.46,  2.88
10:32, 0.48,  2.90
10:33, 0.49,  2.91
10:34, 0.51,  2.93
10:35, 0.53,  2.95
10:36, 0.55,  2.97
10:37, 0.57,  2.99
10:38, 0.59,  3.01
10:39, 0.62,  3.04
10:40, 0.64,  3.06
10:41, 0.66,  3.08
10:42, 0.68,  3.10
10:43, 0.70,  3.12
10:44, 0.73,  3.15
10:45, 0.75,  3.17
10:46, 0.77,  3.19
10:47, 0.80,  3.22
10:48, 0.82,  3.24
10:49, 0.84,  3.26
10:50, 0.86,  3.28
10:51, 0.88,  3.30
10:52, 0.91,  3.33
10:53, 0.93,  3.35
10:54, 0.95,  3.37
10:55, 0.97,  3.39
10:56, 1.00,  3.42
10:57, 1.03,  3.45
10:58, 1.06,  3.48
10:59, 1.09,  3.51
11:00, 1.13,  3.55
11:01, 0.05,  3.60
11:02, 0.10,  3.65
11:03, 0.14,  3.70
11:04, 0.19,  3.74
11:05, 0.24,  3.80
11:06, 0.29,  3.84
11:07, 0.32,  3.88
11:08, 0.35,  3.91
11:09, 0.38,  3.94
11:10, 0.41,  3.97
11:11, 0.44,  4.00
11:12, 0.48,  4.03
11:13, 0.51,  4.06
11:14, 0.54,  4.10
11:15, 0.57,  4.13
11:16, 0.60,  4.16
11:17, 0.63,  4.18
11:18, 0.65,  4.21
11:19, 0.68,  4.23
11:20, 0.70,  4.26
11:21, 0.73,  4.28
11:22, 0.75,  4.31
11:23, 0.78,  4.33
11:24, 0.80,  4.35
11:25, 0.82,  4.37
11:26, 0.84,  4.40
11:27, 0.86,  4.42
11:28, 0.88,  4.44
11:29, 0.91,  4.46
11:30, 0.93,  4.48
11:31, 0.95,  4.51
11:32, 0.98,  4.53
11:33, 1.00,  4.56
11:34, 1.03,  4.59
11:35, 1.06,  4.61
11:36, 1.09,  4.64
11:37, 1.12,  4.67
11:38, 1.14,  4.70
11:39, 1.17,  4.73
11:40, 1.20,  4.75
11:41, 1.23,  4.79
11:42, 1.27,  4.82
11:43, 1.30,  4.85
11:44, 1.33,  4.88
11:45, 1.36,  4.91
11:46, 1.38,  4.94
11:47, 1.41,  4.97
11:48, 1.44,  5.00
11:49, 1.47,  5.03
11:50, 1.50,  5.06
11:51, 1.53,  5.09
11:52, 1.57,  5.12
11:53, 1.60,  5.15
11:54, 1.63,  5.19
11:55, 1.66,  5.22
11:56, 1.69,  5.25
11:57, 1.72,  5.28
11:58, 1.76,  5.32
11:59, 1.81,  5.36
12:00, 1.85,  5.41
12:01, 0.04,  5.45
12:02, 0.08,  5.49
12:03, 0.12,  5.52
12:04, 0.16,  5.56
12:05, 0.19,  5.60
12:06, 0.22,  5.63
12:07, 0.25,  5.66
12:08, 0.27,  5.68
12:09, 0.28,  5.69
12:10, 0.30,  5.71
12:11, 0.31,  5.72
12:12, 0.33,  5.74
12:13, 0.34,  5.75
12:14, 0.36,  5.77
12:15, 0.39,  5.80
12:16, 0.41,  5.82
12:17, 0.44,  5.84
12:18, 0.46,  5.87
12:19, 0.48,  5.89
12:20, 0.51,  5.91
12:21, 0.52,  5.93
12:22, 0.54,  5.95
12:23, 0.56,  5.97
12:24, 0.58,  5.99
12:25, 0.60,  6.01
12:26, 0.62,  6.02
12:27, 0.63,  6.04
12:28, 0.65,  6.05
12:29, 0.67,  6.07
12:30, 0.69,  6.09
12:31, 0.70,  6.11
12:32, 0.73,  6.13
12:33, 0.75,  6.16
12:34, 0.79,  6.19
12:35, 0.82,  6.23
12:36, 0.86,  6.26
12:37, 0.89,  6.30
12:38, 0.91,  6.32
12:39, 0.94,  6.34
12:40, 0.96,  6.36
12:41, 0.97,  6.38
12:42, 0.99,  6.40
12:43, 1.02,  6.42
12:44, 1.04,  6.45
12:45, 1.07,  6.47
12:46, 1.09,  6.50
12:47, 1.12,  6.53
12:48, 1.15,  6.56
12:49, 1.18,  6.59
12:50, 1.21,  6.62
12:51, 1.24,  6.65
12:52, 1.27,  6.68
12:53, 1.30,  6.71
12:54, 1.33,  6.74
12:55, 1.36,  6.77
12:56, 1.40,  6.81
12:57, 1.44,  6.85
12:58, 1.48,  6.89
12:59, 1.53,  6.93
13:00, 1.56,  6.97
13:01, 0.04,  7.01
13:02, 0.09,  7.06
13:03, 0.14,  7.11
13:04, 0.19,  7.16
13:05, 0.24,  7.21
13:06, 0.27,  7.24
13:07, 0.30,  7.27
13:08, 0.33,  7.30
13:09, 0.36,  7.33
13:10, 0.39,  7.36
13:11, 0.42,  7.40
13:12, 0.46,  7.43
13:13, 0.49,  7.46
13:14, 0.51,  7.48
13:15, 0.54,  7.51
13:16, 0.58,  7.55
13:17, 0.62,  7.59
13:18, 0.66,  7.63
13:19, 0.71,  7.68
13:20, 0.73,  7.70
13:21, 0.76,  7.73
13:22, 0.78,  7.75
13:23, 0.81,  7.78
13:24, 0.87,  7.84
13:25, 0.90,  7.87
13:26, 0.94,  7.91
13:27, 0.99,  7.96
13:28, 1.04,  8.01
13:29, 1.10,  8.07
13:30, 1.16,  8.13
13:31, 1.22,  8.19
13:32, 1.28,  8.25
13:33, 1.31,  8.28
13:34, 1.35,  8.32
13:35, 1.41,  8.38
13:36, 1.45,  8.42
13:37, 1.49,  8.46
13:38, 1.53,  8.50
13:39, 1.56,  8.53
13:40, 1.60,  8.57
13:41, 1.64,  8.61
13:42, 1.69,  8.66
13:43, 1.73,  8.70
13:44, 1.77,  8.74
13:45, 1.80,  8.77
13:46, 1.83,  8.80
13:47, 1.85,  8.82
13:48, 1.87,  8.84
13:49, 1.89,  8.86
13:50, 1.91,  8.88
13:51, 1.93,  8.90
13:52, 1.95,  8.92
13:53, 1.96,  8.93
13:54, 1.98,  8.95
13:55, 1.99,  8.96
13:56, 2.00,  8.97
13:57, 2.01,  8.99
13:58, 2.03,  9.00
13:59, 2.04,  9.01
14:00, 2.05,  9.02
14:01, 0.01,  9.03
14:02, 0.03,  9.05
14:03, 0.05,  9.07
14:04, 0.09,  9.11
14:05, 0.13,  9.15
14:06, 0.16,  9.17
14:07, 0.19,  9.20
14:08, 0.21,  9.22
14:09, 0.22,  9.24
14:10, 0.25,  9.26
14:11, 0.28,  9.30
14:12, 0.31,  9.33
14:13, 0.34,  9.36
14:14, 0.37,  9.39
14:15, 0.40,  9.41
14:16, 0.42,  9.44
14:17, 0.45,  9.47
14:18, 0.48,  9.49
14:19, 0.50,  9.52
14:20, 0.52,  9.54
14:21, 0.54,  9.55
14:22, 0.55,  9.57
14:23, 0.56,  9.58
14:24, 0.58,  9.59
14:25, 0.59,  9.61
14:26, 0.60,  9.62
14:27, 0.61,  9.63
14:28, 0.62,  9.64
14:29, 0.62,  9.64
14:30, 0.63,  9.65
14:31, 0.64,  9.66
14:32, 0.65,  9.66
14:33, 0.65,  9.67
14:34, 0.66,  9.68
14:35, 0.67,  9.69
14:36, 0.68,  9.70
14:37, 0.68,  9.70
14:38, 0.69,  9.70
14:39, 0.69,  9.71
14:40, 0.69,  9.71
14:41, 0.70,  9.72
14:42, 0.70,  9.72
14:43, 0.71,  9.72
14:44, 0.71,  9.73
14:45, 0.71,  9.73
14:46, 0.72,  9.74
14:47, 0.72,  9.74
14:48, 0.73,  9.75
14:49, 0.74,  9.75
14:50, 0.74,  9.76
14:51, 0.75,  9.77
14:52, 0.76,  9.77
14:53, 0.77,  9.78
14:54, 0.78,  9.80
14:55, 0.79,  9.81
14:56, 0.80,  9.82
14:57, 0.81,  9.82
14:58, 0.82,  9.83
14:59, 0.83,  9.84
15:00, 0.84,  9.86
15:01, 0.01,  9.87
15:02, 0.02,  9.88
15:03, 0.04,  9.89
15:04, 0.05,  9.91
15:05, 0.06,  9.92
15:06, 0.08,  9.93
15:07, 0.09,  9.94
15:08, 0.10,  9.96
15:09, 0.11,  9.97
15:10, 0.12,  9.98
15:11, 0.14,  9.99
15:12, 0.15, 10.00
15:13, 0.16, 10.01
15:14, 0.17, 10.03
15:15, 0.18, 10.04
15:16, 0.19, 10.05
15:17, 0.20, 10.06
15:18, 0.21, 10.07
15:19, 0.22, 10.08
15:20, 0.23, 10.09
15:21, 0.24, 10.10
15:22, 0.25, 10.11
15:23, 0.26, 10.12
15:24, 0.27, 10.12
15:25, 0.27, 10.13
15:26, 0.28, 10.14
15:27, 0.29, 10.14
15:28, 0.29, 10.15
15:29, 0.30, 10.16
15:30, 0.31, 10.16
15:31, 0.31, 10.17
15:32, 0.31, 10.17
15:33, 0.32, 10.17
15:34, 0.32, 10.17
15:35, 0.32, 10.18
15:36, 0.32, 10.18
15:37, 0.33, 10.18
15:38, 0.33, 10.19
15:39, 0.33, 10.19
15:40, 0.34, 10.19
15:41, 0.34, 10.19
15:42, 0.34, 10.19
15:43, 0.34, 10.20
15:44, 0.34, 10.20
15:45, 0.34, 10.20
15:46, 0.35, 10.20
15:47, 0.35, 10.21
15:48, 0.35, 10.21
15:49, 0.36, 10.21
15:50, 0.36, 10.22
15:51, 0.37, 10.22
15:52, 0.37, 10.22
15:53, 0.37, 10.23
15:54, 0.37, 10.23
15:55, 0.38, 10.23
15:56, 0.38, 10.24
15:57, 0.38, 10.24
15:58, 0.39, 10.24
15:59, 0.39, 10.25
16:00, 0.40, 10.25
16:01, 0.01, 10.26
16:02, 0.01, 10.27
16:03, 0.02, 10.27
16:04, 0.02, 10.28
16:05, 0.03, 10.28
16:06, 0.03, 10.29
16:07, 0.04, 10.29
16:08, 0.04, 10.30
16:09, 0.05, 10.30
16:10, 0.05, 10.30
16:11, 0.05, 10.31
16:12, 0.05, 10.31
16:13, 0.06, 10.31
16:14, 0.06, 10.31
16:15, 0.06, 10.32
16:16, 0.06, 10.32
16:17, 0.07, 10.32
16:18, 0.07, 10.32
16:19, 0.07, 10.32
16:20, 0.07, 10.33
16:21, 0.07, 10.33
16:22, 0.07, 10.33
16:23, 0.08, 10.33
16:24, 0.08, 10.33
16:25, 0.08, 10.33
16:26, 0.08, 10.33
16:27, 0.08, 10.33
16:28, 0.08, 10.34
16:29, 0.08, 10.34
16:30, 0.08, 10.34
16:31, 0.09, 10.34
16:32, 0.09, 10.34
16:33, 0.09, 10.34
16:34, 0.09, 10.34
16:35, 0.09, 10.35
16:36, 0.09, 10.35
16:37, 0.09, 10.35
16:38, 0.09, 10.35
16:39, 0.10, 10.35
16:40, 0.10, 10.35
