00:01, 135,  0.3, 185,  1.4,  2.5, 165,25
00:02,  84,  0.6, 184,  1.3,  1.6, 203,19
00:03, 188,  0.3, 185,  1.2,  1.1, 166,55
00:04, 201,  1.8, 187,  1.2,  2.3, 181,33
00:05, 186,  1.4, 186,  1.3,  2.8, 171,19
00:06, 219,  2.1, 186,  1.2,  2.1, 218,59
00:07, 206,  0.2, 186,  1.2,  2.9, 202,13
00:08, 211,  0.8, 188,  1.1,  2.0, 209, 4
00:09, 164,  0.5, 188,  1.1,  2.5, 186,44
00:10, 151,  0.4, 189,  1.1,  1.9, 196, 7
00:11, 174,  0.7, 189,  1.1,  2.0, 185,27
00:12, 185,  1.1, 189,  1.1,  1.1, 184,59
00:13, 189,  1.1, 191,  1.1,  2.4, 198,37
00:14,   0,  0.0, 190,  1.1,  1.5, 182,17
00:15, 216,  0.2, 191,  1.0,  1.2, 189,36
00:16, 181,  1.7, 191,  0.9,  2.0, 187,51
00:17, 187,  1.9, 190,  0.9,  1.8, 186, 0
00:18, 239,  1.3, 190,  1.0,  3.3, 187,33
00:19, 181,  2.3, 191,  1.0,  3.9, 204, 4
00:20, 191,  1.7, 192,  1.0,  2.4, 184,35
00:21, 192,  0.2, 192,  1.0,  2.0, 214,33
00:22, 224,  0.7, 192,  1.1,  2.7, 212,21
00:23, 196,  0.8, 190,  1.1,  2.5, 186, 7
00:24, 265,  0.1, 190,  1.2,  2.9, 187,29
00:25, 199,  2.6, 191,  1.3,  2.7, 196,46
00:26, 176,  1.0, 190,  1.4,  2.6, 199, 0
00:27, 204,  2.5, 190,  1.4,  2.7, 196,59
00:28, 249,  0.3, 188,  1.3,  2.6, 189,28
00:29, 171,  0.7, 189,  1.2,  2.2, 181,17
00:30, 178,  0.5, 189,  1.2,  1.6, 184,37
00:31,   0,  0.0, 189,  1.1,  1.2, 183, 6
00:32, 179,  0.6, 189,  1.1,  1.1, 175,43
00:33,   0,  0.0, 188,  1.0,  1.1, 134,29
00:34, 172,  0.2, 188,  0.9,  2.1, 202,26
00:35, 204,  0.8, 188,  1.0,  2.1, 198,30
00:36,   0,  0.0, 187,  0.9,  1.2, 196,15
00:37, 161,  0.6, 186,  0.8,  2.1, 178,21
00:38, 177,  1.4, 187,  0.8,  2.6, 193,10
00:39, 188,  2.0, 184,  0.8,  2.5, 186, 7
00:40, 191,  1.7, 184,  0.9,  2.6, 195,19
00:41, 205,  2.4, 185,  1.0,  2.4, 201,59
00:42, 183,  1.6, 185,  1.0,  2.4, 205, 0
00:43, 216,  0.5, 185,  1.1,  1.7, 201, 8
00:44, 193,  2.0, 185,  1.0,  2.1, 182,57
00:45, 180,  1.4, 185,  1.0,  2.1, 181, 4
00:46, 231,  1.1, 186,  1.1,  1.8, 195,55
00:47, 153,  0.9, 187,  1.0,  1.6, 196, 4
00:48, 175,  0.8, 186,  1.0,  2.0, 175,24
00:49, 176,  1.7, 187,  1.1,  2.6, 190,10
00:50, 171,  0.8, 188,  1.0,  2.2, 185,13
00:51, 203,  0.6, 187,  1.0,  1.5, 203,27
00:52, 158,  0.1, 186,  1.0,  1.6, 198,32
00:53, 216,  0.9, 188,  1.0,  1.5, 178,48
00:54, 203,  2.0, 188,  1.0,  2.9, 184,46
00:55,   0,  0.0, 188,  1.1,  2.8, 193, 9
00:56, 176,  1.4, 188,  1.1,  1.4, 163,40
00:57, 172,  1.7, 188,  1.1,  2.1, 137,53
00:58,   0,  0.0, 189,  1.1,  2.1, 178, 8
00:59, 127,  0.1, 189,  1.1,  3.0, 209,15
01:00, 188,  1.8, 188,  1.0,  1.8, 187,59
01:01, 165,  1.2, 187,  1.0,  1.8, 189, 0
01:02, 159,  2.1, 184,  1.0,  2.0, 160,59
01:03, 163,  0.7, 182,  1.1,  2.5, 165, 6
01:04, 223,  0.6, 181,  1.1,  2.3, 167,43
01:05, 180,  1.3, 178,  1.0,  1.7, 158, 7
01:06, 144,  0.8, 176,  1.0,  1.8, 179,37
01:07, 168,  0.3, 176,  1.1,  2.5, 181,12
01:08,  87,  0.2, 175,  1.1,  2.8, 188,42
01:09, 168,  0.8, 175,  1.0,  1.4, 178,54
01:10, 206,  0.7, 175,  1.1,  1.8, 182,31
01:11, 192,  2.1, 176,  1.1,  2.1, 191,57
01:12, 165,  0.3, 179,  1.1,  2.4, 180,38
01:13, 167,  1.2, 180,  1.0,  1.5, 180,34
01:14, 192,  0.7, 181,  1.0,  1.5, 183, 4
01:15,   0,  0.0, 183,  1.0,  1.4, 180, 5
01:16, 184,  1.1, 184,  0.9,  1.1, 187,43
01:17, 181,  0.3, 184,  0.8,  1.5, 178,16
01:18, 167,  1.7, 182,  0.8,  2.8, 190,52
01:19,   0,  0.0, 180,  0.8,  1.7, 167, 0
01:20, 185,  2.0, 180,  0.8,  2.5, 176,51
01:21, 177,  1.4, 177,  0.9,  2.1, 183, 0
01:22, 163,  0.7, 174,  0.8,  1.4, 177, 0
01:23, 164,  1.4, 173,  0.9,  2.0, 167,36
01:24, 155,  1.2, 170,  0.9,  1.9, 181, 5
01:25, 182,  1.1, 169,  0.9,  2.2, 167,31
01:26, 182,  0.4, 167,  1.0,  1.6, 141,15
01:27, 184,  2.0, 167,  1.0,  2.1, 181,59
01:28, 197,  0.3, 168,  1.0,  2.3, 171,38
01:29, 174,  1.9, 169,  1.1,  2.0, 189,28
01:30,   0,  0.0, 170,  1.1,  2.5, 190,10
01:31, 194,  1.0, 171,  1.1,  1.7, 177,21
01:32, 173,  1.9, 172,  1.1,  2.4, 185,51
01:33, 174,  0.3, 176,  1.0,  1.9, 173, 0
01:34, 193,  0.6, 177,  1.1,  1.9, 182,20
01:35, 185,  0.3, 177,  1.0,  0.9, 192, 7
01:36, 153,  0.8, 180,  1.0,  1.0, 194,54
01:37, 206,  1.9, 182,  1.0,  2.0, 208,59
01:38, 195,  1.7, 183,  1.0,  2.9, 204,56
01:39, 248,  0.2, 185,  1.0,  2.5, 198,29
01:40, 168,  0.9, 186,  1.0,  2.2, 187,46
01:41, 181,  0.6, 186,  1.0,  1.4, 189,18
01:42, 197,  1.1, 187,  1.0,  1.2, 170,41
01:43, 229,  0.3, 186,  1.0,  1.4, 195, 6
01:44, 200,  1.4, 186,  1.0,  1.5, 173,16
01:45, 195,  1.7, 188,  1.0,  2.7, 187, 4
01:46, 185,  1.0, 190,  1.1,  1.9, 189,25
01:47, 128,  0.2, 189,  1.0,  1.7, 180,14
01:48, 193,  1.5, 188,  1.0,  2.8, 200,24
01:49, 193,  1.0, 186,  1.0,  2.7, 190,52
01:50, 155,  1.6, 186,  0.9,  1.9, 189,54
01:51, 181,  1.1, 186,  1.0,  1.6, 155, 0
01:52, 118,  0.4, 185,  1.0,  2.2, 158,17
01:53, 188,  0.1, 184,  1.0,  1.8, 173,13
01:54, 158,  1.0, 184,  1.1,  3.0, 190,27
01:55, 185,  1.5, 182,  1.1,  2.6, 177, 5
01:56, 172,  0.5, 180,  1.2,  3.2, 195, 9
01:57, 101,  0.4, 180,  1.2,  1.9, 168,28
01:58, 161,  0.8, 180,  1.1,  1.7, 190,51
01:59, 187,  0.5, 179,  1.1,  2.5, 176,21
02:00, 102,  0.4, 179,  1.2,  2.8, 169,47
02:01, 176,  0.8, 179,  1.1,  1.5, 199,41
02:02, 187,  1.9, 180,  1.0,  1.9, 185, 0
02:03, 156,  1.6, 180,  1.1,  2.5, 187,41
02:04, 131,  0.8, 179,  1.1,  3.0, 201,13
02:05, 198,  0.5, 180,  1.1,  2.7, 167,24
02:06, 195,  0.9, 181,  1.1,  2.8, 179,35
02:07, 159,  1.0, 179,  1.1,  2.3, 207,17
02:08, 189,  2.2, 181,  1.1,  2.4, 174,23
02:09, 187,  0.8, 182,  1.2,  2.3, 185, 7
02:10, 269,  0.2, 182,  1.1,  2.0, 174, 3
02:11, 204,  1.5, 181,  1.2,  2.3, 181,49
02:12,  68,  0.1, 181,  1.3,  2.7, 182,35
02:13, 161,  0.9, 181,  1.3,  3.3, 173,44
02:14, 184,  0.4, 181,  1.2,  1.5, 193,39
02:15, 175,  1.3, 180,  1.2,  2.6, 192,47
02:16,   0,  0.0, 180,  1.2,  3.0, 165,28
02:17, 248,  0.8, 182,  1.2,  2.6, 179,51
02:18, 158,  1.2, 179,  1.1,  2.2, 190,15
02:19, 163,  2.2, 179,  1.2,  3.0, 162,21
02:20, 212,  1.4, 179,  1.3,  3.4, 170,10
02:21, 203,  0.9, 178,  1.3,  2.7, 160,10
02:22, 194,  1.5, 177,  1.2,  3.3, 171,47
02:23, 192,  1.7, 178,  1.2,  2.6, 160,12
02:24, 182,  1.3, 178,  1.3,  2.6, 192,20
02:25,   0,  0.0, 178,  1.2,  3.0, 205, 5
02:26, 141,  1.0, 178,  1.2,  2.1, 203,22
02:27, 102,  1.1, 178,  1.2,  1.6, 182,27
02:28, 159,  0.4, 178,  1.1,  2.2, 172,45
02:29, 181,  2.7, 179,  1.2,  3.1, 176,14
02:30, 191,  2.9, 182,  1.1,  2.9, 189, 0
02:31, 117,  0.5, 184,  1.1,  3.0, 196, 1
02:32, 169,  0.4, 184,  1.1,  2.3, 193,35
02:33, 132,  2.1, 183,  1.2,  3.8, 202,43
02:34, 177,  0.3, 185,  1.1,  2.5, 188,46
02:35, 189,  1.8, 184,  1.2,  3.2, 185,26
02:36, 133,  0.4, 184,  1.2,  2.0, 153,36
02:37, 186,  0.7, 183,  1.3,  3.3, 199,11
02:38, 176,  1.5, 183,  1.3,  1.8, 186,20
02:39, 155,  1.3, 183,  1.2,  2.6, 172,23
02:40, 180,  1.3, 181,  1.2,  1.8, 162,50
02:41, 147,  0.7, 180,  1.2,  1.4, 180, 4
02:42, 166,  0.9, 181,  1.2,  3.3, 159,34
02:43, 189,  0.9, 181,  1.1,  2.0, 199,16
02:44, 168,  2.3, 179,  1.1,  2.3, 174,46
02:45, 156,  1.9, 178,  1.1,  2.7, 168, 2
02:46, 229,  0.1, 177,  1.2,  2.6, 163,13
02:47, 173,  1.1, 176,  1.1,  1.6, 164, 8
02:48, 256,  0.6, 176,  1.1,  1.9, 142,32
02:49, 197,  1.2, 176,  1.1,  2.4, 172,25
02:50, 155,  0.2, 174,  1.2,  2.5, 210,21
02:51, 129,  0.6, 174,  1.2,  3.5, 179,26
02:52,   0,  0.0, 173,  1.2,  2.0, 182,19
02:53, 162,  1.3, 172,  1.2,  1.8, 178,51
02:54, 160,  0.9, 170,  1.2,  1.6, 143,37
02:55, 156,  0.8, 170,  1.1,  2.3, 190,15
02:56, 183,  0.5, 170,  1.1,  2.1, 188,26
02:57, 242,  0.4, 170,  1.2,  2.6, 163,15
02:58,   0,  0.0, 172,  1.2,  1.6, 174,28
02:59, 121,  0.0, 173,  1.1,  1.6, 181,20
03:00, 152,  0.4, 174,  1.0,  1.2, 191,16
03:01, 205,  0.6, 175,  0.9,  1.9, 189,41
03:02, 230,  0.6, 178,  0.9,  2.1, 175,20
03:03,   0,  0.0, 180,  0.8,  0.6, 230, 0
03:04, 195,  1.0, 184,  0.8,  1.0, 192, 0
03:05, 170,  1.1, 186,  0.7,  1.2, 176,56
03:06, 141,  0.1, 185,  0.7,  2.2, 182,36
03:07, 181,  1.0, 185,  0.6,  1.2, 180,50
03:08, 183,  0.6, 182,  0.6,  1.5, 181,15
03:09, 150,  1.1, 180,  0.6,  1.7, 182, 9
03:10, 174,  0.9, 179,  0.7,  1.5, 189,32
03:11, 157,  1.0, 177,  0.7,  2.1, 160,24
03:12,   0,  0.0, 174,  0.6,  1.1, 156, 0
03:13, 156,  1.2, 174,  0.7,  2.1, 174,42
03:14, 168,  1.0, 173,  0.8,  2.3, 204,37
03:15, 189,  0.6, 173,  0.9,  2.1, 205, 8
03:16, 177,  0.7, 176,  0.8,  1.2, 189,28
03:17, 198,  1.5, 178,  0.9,  1.9, 187,21
03:18, 189,  3.0, 180,  0.9,  3.1, 188,59
03:19, 155,  0.3, 182,  0.9,  3.0, 189, 0
03:20, 224,  1.5, 183,  0.9,  1.5, 187, 8
03:21, 157,  0.8, 185,  1.0,  2.5, 168,39
03:22, 188,  2.0, 185,  1.1,  2.1, 208,28
03:23, 184,  1.5, 185,  1.1,  2.2, 188,40
03:24, 189,  1.1, 187,  1.2,  3.0, 191,45
03:25, 209,  2.3, 188,  1.2,  2.6, 181, 8
03:26, 203,  2.6, 190,  1.3,  2.8, 195, 2
03:27, 216,  1.2, 189,  1.4,  2.6, 203, 0
03:28, 189,  0.6, 189,  1.4,  3.2, 194, 9
03:29, 175,  1.7, 189,  1.4,  3.1, 206, 5
03:30, 183,  1.6, 190,  1.5,  1.8, 191,24
03:31, 194,  1.8, 191,  1.4,  2.7, 210,16
03:32, 210,  0.8, 192,  1.5,  2.7, 196,21
03:33, 185,  1.6, 194,  1.4,  1.9, 196,26
03:34, 197,  0.6, 193,  1.3,  1.8, 181,20
03:35, 204,  1.5, 193,  1.3,  1.9, 184, 5
03:36, 198,  1.1, 192,  1.2,  1.6, 166, 7
03:37, 175,  1.8, 191,  1.2,  2.0, 197,14
03:38, 171,  0.6, 191,  1.2,  2.3, 180,14
03:39, 225,  0.3, 191,  1.1,  2.0, 185,34
03:40, 151,  1.1, 190,  1.1,  2.2, 187,47
03:41, 164,  2.2, 189,  1.1,  2.3, 163,58
03:42, 140,  1.2, 187,  1.0,  2.2, 164, 0
03:43, 212,  0.9, 184,  1.0,  1.6, 170,41
03:44, 215,  1.8, 185,  1.0,  1.8, 211,59
03:45, 237,  0.7, 185,  1.0,  2.0, 217, 3
03:46, 198,  0.8, 185,  1.0,  2.2, 191,50
03:47, 193,  1.2, 186,  1.0,  1.6, 176,50
03:48, 168,  0.9, 185,  1.0,  1.6, 153,36
03:49, 191,  1.3, 185,  1.0,  1.7, 183,55
03:50, 179,  1.5, 186,  1.0,  2.3, 178,41
03:51, 155,  0.8, 184,  1.0,  2.0, 162,10
03:52,  27,  0.3, 184,  1.0,  2.6, 199,22
03:53, 190,  1.1, 183,  1.0,  2.0, 183,24
03:54, 177,  1.2, 182,  1.1,  2.7, 185,47
03:55, 180,  0.7, 181,  1.1,  1.5, 172,15
03:56, 112,  0.5, 180,  1.1,  2.1, 203,50
03:57, 190,  1.2, 178,  1.0,  1.5, 188,55
03:58, 184,  0.5, 178,  1.0,  1.4, 186,46
03:59, 176,  1.3, 178,  1.0,  2.1, 177,33
04:00, 154,  1.3, 177,  1.0,  1.5, 176, 4
04:01, 171,  1.9, 178,  1.0,  2.0, 204,21
04:02, 168,  1.4, 179,  1.0,  2.4, 173, 9
04:03, 155,  1.5, 181,  1.0,  1.4, 168, 0
04:04, 181,  0.6, 179,  0.9,  1.8, 156, 1
04:05, 227,  1.2, 178,  0.9,  1.6, 161,50
04:06, 217,  1.2, 179,  0.9,  1.8, 191,57
04:07, 233,  0.6, 181,  0.9,  1.6, 185,55
04:08, 205,  1.1, 182,  0.9,  3.1, 187,48
04:09, 157,  1.1, 181,  1.0,  3.8, 186,15
04:10, 192,  0.4, 183,  1.0,  1.1, 157, 0
04:11, 153,  1.0, 180,  1.0,  2.3, 186,34
04:12, 195,  2.3, 181,  1.0,  2.3, 194,59
04:13, 143,  0.4, 180,  1.0,  2.3, 195, 0
04:14, 102,  0.7, 181,  1.1,  3.2, 183,39
04:15, 185,  0.9, 182,  1.0,  1.6, 223,44
04:16, 180,  1.0, 180,  1.1,  3.0, 137,33
04:17, 193,  0.6, 177,  1.1,  2.0, 157,19
04:18, 215,  0.9, 177,  1.1,  1.6, 161,23
04:19, 185,  1.2, 177,  1.0,  2.0, 185,42
04:20, 151,  2.2, 175,  1.1,  2.3, 170,55
04:21,   0,  0.0, 178,  1.1,  2.2, 151, 0
04:22, 180,  2.3, 176,  1.1,  2.3, 178, 0
04:23, 122,  0.7, 176,  1.1,  2.3, 180, 0
04:24, 212,  0.7, 178,  1.0,  0.8, 192,18
04:25, 170,  1.2, 179,  1.1,  2.3, 156,40
04:26, 164,  2.6, 179,  1.1,  3.4, 167,52
04:27, 128,  0.7, 178,  1.1,  2.6, 164, 0
04:28, 206,  1.1, 176,  1.2,  2.0, 170,19
04:29, 116,  0.3, 173,  1.2,  2.2, 167,45
04:30, 180,  0.5, 174,  1.1,  1.7, 179,22
04:31, 163,  1.4, 172,  1.2,  2.7, 159,45
04:32, 156,  2.2, 171,  1.3,  2.3, 180,35
04:33, 183,  0.5, 170,  1.2,  2.2, 156, 0
04:34, 171,  0.8, 167,  1.2,  1.5, 176,21
04:35, 153,  1.2, 165,  1.3,  3.3, 163,26
04:36, 186,  1.4, 165,  1.3,  1.7, 156,21
04:37, 163,  1.3, 165,  1.2,  2.1, 159,51
04:38, 175,  1.7, 165,  1.2,  2.5, 165,24
04:39, 160,  1.2, 166,  1.3,  2.4, 177,19
04:40, 186,  1.1, 165,  1.3,  1.7, 162,19
04:41,   0,  0.0, 166,  1.2,  1.2, 181, 2
04:42, 103,  0.5, 166,  1.1,  1.8, 181, 6
04:43, 165,  2.5, 166,  1.2,  2.5, 165, 0
04:44, 169,  0.8, 167,  1.2,  2.6, 168, 1
04:45,   0,  0.0, 169,  1.2,  2.2, 176, 9
04:46, 171,  1.1, 169,  1.2,  1.8, 172,27
04:47, 160,  0.9, 170,  1.2,  2.2, 166,28
04:48, 167,  1.6, 169,  1.2,  2.6, 151,50
04:49, 197,  1.0, 169,  1.1,  1.7, 169, 0
04:50, 173,  0.6, 171,  1.1,  1.6, 180,53
04:51, 183,  1.7, 172,  1.2,  2.1, 186, 6
04:52, 214,  0.7, 170,  1.2,  1.9, 208, 2
04:53, 179,  0.8, 171,  1.1,  0.8, 179,59
04:54, 153,  1.1, 171,  1.1,  2.0, 173,31
04:55,  68,  0.2, 168,  1.0,  1.8, 178,36
04:56, 180,  1.6, 171,  1.0,  1.7, 184,13
04:57, 209,  0.8, 171,  0.9,  1.6, 180, 0
04:58, 205,  0.0, 173,  0.8,  1.2, 210,17
04:59, 183,  1.6, 175,  0.8,  1.7, 188,26
05:00, 153,  1.0, 174,  0.8,  1.6, 183, 0
05:01, 281,  1.1, 174,  0.8,  1.9, 193,57
05:02, 175,  1.2, 176,  0.9,  2.0, 183,26
05:03, 175,  1.3, 176,  0.9,  1.7, 168,11
05:04, 149,  1.0, 174,  0.9,  1.7, 177,24
05:05, 158,  0.4, 175,  0.9,  1.4, 157, 2
05:06, 146,  1.0, 174,  0.9,  2.1, 186,37
05:07, 126,  0.1, 174,  0.9,  1.3, 183,19
05:08, 167,  0.8, 172,  1.0,  1.5, 142,53
05:09, 168,  2.1, 170,  1.0,  2.2, 164,59
05:10, 169,  1.6, 169,  1.0,  2.3, 163,54
05:11, 175,  1.2, 167,  1.0,  1.8, 156,10
05:12, 165,  1.5, 166,  1.0,  2.1, 167,11
05:13, 166,  1.3, 164,  1.1,  2.0, 146,27
05:14, 161,  0.9, 163,  1.1,  1.8, 148,26
05:15, 182,  0.6, 161,  1.1,  1.9, 138,20
05:16, 179,  0.6, 161,  1.1,  2.2, 176,29
05:17, 143,  0.7, 161,  1.1,  1.4, 187,39
05:18, 201,  1.1, 163,  1.1,  1.3, 170,42
05:19, 182,  1.6, 165,  1.0,  1.6, 185, 0
05:20, 148,  0.5, 166,  1.0,  1.7, 173, 1
05:21, 192,  1.1, 168,  1.0,  1.2, 150,25
05:22, 185,  2.1, 170,  0.9,  2.0, 184, 0
05:23, 193,  1.3, 173,  0.9,  2.3, 175, 8
05:24, 168,  0.8, 177,  0.9,  2.0, 196,17
05:25,   0,  0.0, 180,  0.9,  1.3, 200,15
05:26, 182,  2.0, 180,  0.9,  2.7, 171,57
05:27, 186,  1.1, 181,  0.9,  2.0, 182, 0
05:28, 203,  0.8, 181,  0.9,  1.8, 164,33
05:29, 206,  0.8, 179,  1.0,  2.3, 195,32
05:30, 187,  1.5, 180,  1.0,  2.1, 166,13
05:31, 169,  1.9, 180,  1.0,  1.8, 207,14
05:32, 211,  1.3, 180,  1.1,  2.3, 189, 3
05:33, 204,  0.6, 181,  1.0,  2.1, 190,26
05:34, 166,  0.6, 181,  1.0,  2.3, 200,18
05:35, 188,  1.8, 182,  1.1,  1.9, 163,10
05:36, 180,  1.7, 181,  1.1,  2.4, 181,15
05:37, 223,  0.3, 183,  1.2,  2.0, 190,37
05:38, 168,  0.4, 184,  1.1,  0.9, 194,27
05:39, 203,  0.3, 184,  1.0,  1.8, 169,24
05:40, 179,  2.6, 185,  1.1,  3.0, 185,57
05:41, 189,  1.1, 187,  1.1,  2.6, 179, 0
05:42, 221,  0.3, 188,  1.0,  1.9, 200,21
05:43, 148,  0.6, 188,  1.0,  1.2, 167,45
05:44, 200,  0.6, 187,  1.0,  1.6, 187,32
05:45, 148,  0.5, 188,  0.9,  1.5, 185,28
05:46, 173,  0.3, 189,  0.8,  1.1, 178,25
05:47,   0,  0.0, 186,  0.8,  1.2, 160,18
05:48, 205,  1.2, 188,  0.8,  1.7, 201,54
05:49, 178,  1.0, 188,  0.8,  1.5, 192,17
05:50, 176,  0.5, 190,  0.8,  1.6, 192,28
05:51, 192,  0.3, 189,  0.7,  1.6, 162,17
05:52, 197,  1.8, 189,  0.7,  1.8, 197,59
05:53, 183,  1.4, 189,  0.7,  2.1, 189, 5
05:54, 160,  0.6, 190,  0.7,  1.5, 181, 1
05:55, 184,  1.8, 187,  0.7,  1.8, 184,50
05:56, 203,  0.2, 186,  0.8,  1.8, 183, 0
05:57,   0,  0.0, 186,  0.8,  1.1, 186, 5
05:58, 195,  0.9, 184,  0.7,  1.6, 194,38
05:59, 200,  0.3, 184,  0.8,  1.7, 192,29
06:00, 188,  0.8, 182,  0.7,  1.1, 192,33
06:01, 174,  0.1, 182,  0.7,  1.3, 194, 4
06:02, 179,  0.5, 181,  0.7,  1.5, 171,45
06:03, 191,  0.9, 179,  0.7,  1.1, 183,28
06:04, 156,  0.3, 178,  0.7,  0.9, 191, 0
06:05, 190,  1.3, 180,  0.6,  1.7, 192,51
06:06, 188,  1.3, 183,  0.7,  1.4, 173,42
06:07, 211,  0.8, 184,  0.7,  2.0, 182, 7
06:08, 212,  1.2, 184,  0.7,  1.3, 203,54
06:09, 210,  0.7, 186,  0.7,  1.2, 212, 0
06:10, 178,  0.5, 185,  0.7,  1.0, 186,28
06:11, 189,  0.7, 186,  0.7,  0.9, 187,53
06:12, 180,  0.7, 188,  0.7,  1.0, 194,20
06:13,   0,  0.0, 188,  0.7,  0.7, 179, 1
06:14, 185,  0.6, 189,  0.7,  0.9, 189,33
06:15,   0,  0.0, 190,  0.6,  0.8, 179,25
06:16, 209,  0.7, 190,  0.6,  0.8, 212,54
06:17, 193,  1.2, 191,  0.5,  1.4, 199,52
06:18, 209,  1.3, 193,  0.6,  1.6, 188,45
06:19, 210,  1.1, 194,  0.6,  1.3, 211, 0
06:20,   0,  0.0, 195,  0.5,  1.1, 211, 0
06:21, 163,  0.7, 194,  0.5,  0.8, 166,58
06:22, 221,  0.4, 195,  0.5,  0.8, 204,38
06:23, 199,  0.5, 196,  0.5,  1.1, 194,21
06:24, 209,  0.5, 199,  0.5,  0.9, 204,13
06:25, 224,  1.1, 202,  0.6,  1.2, 225,54
06:26, 199,  0.5, 203,  0.6,  1.1, 224, 0
06:27, 217,  0.7, 205,  0.6,  1.1, 207,31
06:28, 204,  0.5, 205,  0.5,  0.7, 217, 0
06:29, 201,  0.4, 204,  0.5,  0.6, 215,23
06:30, 209,  0.8, 206,  0.5,  0.9, 205,56
06:31, 255,  0.7, 207,  0.5,  1.0, 218,58
06:32, 189,  0.2, 208,  0.5,  1.1, 195,12
06:33, 178,  0.1, 208,  0.5,  0.8, 208,39
06:34, 214,  0.3, 206,  0.5,  0.8, 208,45
06:35, 205,  0.4, 205,  0.5,  0.6, 208,44
06:36, 212,  0.5, 205,  0.5,  1.1, 201,36
06:37, 213,  0.3, 204,  0.5,  0.8, 195, 4
06:38, 205,  0.4, 205,  0.5,  1.0, 203,49
06:39, 191,  0.5, 204,  0.5,  0.8, 199,32
06:40, 204,  0.5, 204,  0.5,  0.9, 195, 6
06:41, 209,  0.2, 203,  0.5,  0.7, 213, 4
06:42, 207,  0.8, 203,  0.5,  1.0, 206,42
06:43, 235,  1.0, 204,  0.5,  1.5, 218,13
06:44, 195,  0.7, 205,  0.6,  1.1, 208,12
06:45, 209,  1.2, 205,  0.6,  1.4, 210,54
06:46, 213,  0.7, 205,  0.6,  1.4, 216,28
06:47, 196,  0.8, 204,  0.7,  1.3, 195,49
06:48, 197,  0.7, 202,  0.7,  1.0, 188, 3
06:49, 224,  0.1, 202,  0.7,  1.1, 200,44
06:50, 180,  0.4, 202,  0.7,  0.7, 194,37
06:51, 224,  0.6, 201,  0.7,  0.9, 195,13
06:52, 217,  1.3, 201,  0.7,  1.8, 213,43
06:53, 289,  2.6, 203,  0.9,  4.1, 207,50
06:54, 342,  3.6, 208,  1.2,  6.9, 312,24
06:55, 308,  1.6, 215,  1.3,  4.6, 302,35
06:56, 300,  4.0, 226,  1.6,  6.8, 313,20
06:57, 351,  0.9, 239,  1.8,  6.0, 317, 3
06:58, 307,  2.4, 256,  2.1,  6.1, 316,35
06:59, 304,  2.7, 267,  2.2,  3.8, 320,40
07:00, 309,  2.3, 281,  2.4,  4.6, 322, 2
07:01, 323,  3.3, 292,  2.5,  4.9, 314,29
07:02, 320,  1.5, 300,  2.6,  3.9, 318,10
07:03, 313,  2.0, 308,  2.6,  4.8, 311,39
07:04, 318,  2.7, 305,  2.4,  3.3, 301,34
07:05, 282,  0.7, 305,  2.3,  2.7, 318, 0
07:06, 263,  1.0, 303,  2.1,  3.0, 289, 3
07:07, 299,  2.1, 303,  1.9,  2.5, 301, 9
07:08, 289,  1.7, 301,  1.6,  2.2, 302, 1
07:09,   0,  0.0, 304,  1.5,  2.0, 327,11
07:10, 316,  1.7, 302,  1.4,  1.6, 320, 0
07:11, 252,  0.6, 299,  1.2,  2.1, 310,23
07:12, 172,  0.3, 296,  1.2,  2.4, 248,28
07:13, 265,  0.2, 292,  1.0,  1.4, 267,18
07:14, 237,  0.7, 290,  0.8,  0.9, 342, 5
07:15,   0,  0.0, 289,  0.7,  1.2, 236, 5
07:16, 262,  0.2, 287,  0.6,  0.2, 263, 0
07:17, 215,  0.3, 282,  0.5,  0.6, 275,31
07:18,   0,  0.0, 279,  0.5,  0.4, 195,46
07:19, 243,  1.7, 268,  0.5,  2.1, 238,57
07:20, 280,  0.8, 263,  0.5,  1.7, 246, 3
07:21, 250,  0.5, 262,  0.5,  1.1, 287,27
07:22, 215,  0.2, 256,  0.5,  0.6, 252, 2
07:23,   0,  0.0, 254,  0.4,  0.2, 215, 0
07:24,   0,  0.0, 250,  0.4,  0.0,   0, 0
07:25, 172,  0.1, 249,  0.4,  0.1, 170, 0
07:26, 136,  1.3, 237,  0.4,  1.7, 158,33
07:27, 147,  1.1, 219,  0.5,  2.0, 160, 9
07:28, 149,  0.8, 208,  0.6,  1.9, 163,17
07:29, 141,  0.8, 191,  0.7,  2.8, 147,31
07:30, 172,  1.2, 176,  0.7,  2.5, 158,49
07:31, 160,  1.4, 164,  0.8,  2.2, 166,29
07:32, 145,  1.7, 155,  0.9,  2.7, 149,19
07:33, 147,  0.5, 157,  1.0,  2.0, 171, 2
07:34, 142,  0.3, 157,  1.1,  1.5, 171,14
07:35, 173,  1.3, 158,  1.2,  1.4, 193,59
07:36, 161,  1.9, 159,  1.3,  2.2, 163,55
07:37, 248,  0.3, 161,  1.2,  1.9, 161, 0
07:38, 196,  1.2, 163,  1.2,  2.0, 171,42
07:39, 148,  0.8, 164,  1.1,  2.2, 180,10
07:40, 166,  1.5, 165,  1.0,  1.8, 175,55
07:41, 173,  0.9, 166,  1.0,  1.5, 166, 0
07:42, 199,  0.8, 170,  0.9,  1.3, 195, 4
