00:01, 330,  2.8, 346,  2.5,  5.2,   7, 3
00:02, 350,  3.6, 347,  2.5,  5.8,  15,10
00:03, 323,  2.8, 349,  2.3,  4.4,   1, 1
00:04, 276,  1.2, 343,  2.2,  3.9, 314,14
00:05, 259,  0.8, 344,  2.2,  5.7, 358,25
00:06, 112,  0.2, 346,  2.3,  5.9, 354,18
00:07,  11,  1.4, 348,  2.2,  6.1,  17,24
00:08, 322,  1.7, 346,  2.2,  5.5,   3,30
00:09, 314,  0.4, 348,  2.1,  4.9,   0,49
00:10,  41,  0.7, 346,  2.0,  7.2, 345,35
00:11,  22,  1.9, 345,  2.0,  3.8, 315,32
00:12,  44,  1.1, 346,  1.9,  4.9, 348, 8
00:13, 359,  8.2, 345,  2.0,  7.5, 359, 0
00:14, 323,  2.0, 351,  2.1,  9.8, 355, 2
00:15, 349,  2.3, 351,  2.1,  4.1,   5, 7
00:16, 341,  2.9, 350,  2.1,  5.9, 352,12
00:17, 357,  3.8, 348,  2.1,  6.1, 318,39
00:18, 175,  0.1, 349,  2.2,  5.1, 351, 3
00:19,   3,  1.8, 347,  2.2,  4.6, 336,30
00:20,   3,  2.5, 349,  2.2,  6.8,   3,27
00:21, 288,  1.0, 350,  2.3,  3.8, 351,45
00:22, 354,  1.5, 350,  2.3,  5.4, 350,10
00:23,  15,  0.5, 350,  2.3,  7.5,   9, 6
00:24,  31,  2.1, 350,  2.1,  4.1, 308,48
00:25, 256,  0.2, 351,  2.2,  7.4, 351,38
00:26,   0,  0.0, 352,  2.1,  6.6,  14,47
00:27, 298,  1.0, 352,  2.1,  5.9, 350,55
00:28, 155,  0.3, 352,  2.1,  5.0, 354,39
00:29, 359,  1.6, 354,  2.1,  3.5,  34,57
00:30,  75,  2.3, 352,  2.1,  6.2, 350,50
00:31, 348,  1.5, 355,  2.0,  4.7, 351,46
00:32, 351,  2.1, 356,  2.0,  3.2, 355,31
00:33,  33,  0.7, 357,  1.8,  2.1,  15, 1
00:34, 314,  0.8, 357,  1.8,  4.2, 356,40
00:35, 305,  1.0, 358,  1.8,  5.5, 349,26
00:36, 292,  0.8, 358,  1.7,  4.8, 352,14
00:37,  13,  3.3, 359,  1.7,  4.2, 344,18
00:38,  20,  3.1, 359,  1.8,  6.2, 356,37
00:39, 339,  1.1, 358,  1.9,  4.0, 344, 5
00:40, 260,  2.2,   1,  1.8,  4.0, 350,36
00:41, 333,  3.9,   1,  1.8,  4.5,  19,15
00:42, 341,  3.8,   2,  2.0,  6.5,   2,22
00:43, 324,  2.1,   1,  2.1,  4.1,  11,20
00:44, 357,  7.9,   0,  2.3,  7.7, 355, 0
00:45, 335,  2.5, 359,  2.3,  8.1, 358, 0
00:46, 309,  1.6, 359,  2.3,  4.0, 345,27
00:47, 332,  2.8,   2,  2.2,  3.1,  27,56
00:48,  23,  3.0,   4,  2.1,  4.1,   5,58
00:49, 343,  1.6,   4,  2.2,  4.1,   0,31
00:50,  19,  2.0,   2,  2.2,  5.0, 357,13
00:51, 237,  0.4,   1,  2.3,  6.2,  11,30
00:52,  24,  2.8,   1,  2.2,  5.8,   6,55
00:53,   5,  6.5,   1,  2.4,  7.6,  14,37
00:54,  47,  0.9,   2,  2.3,  6.5,   4, 0
00:55,   2,  3.6,   3,  2.3,  3.6, 357,57
00:56,  29,  0.8,   3,  2.3,  7.0, 342,18
00:57, 351,  3.9,   1,  2.4,  6.4, 358,24
00:58,  19,  3.9,   1,  2.5,  7.1,   6,24
00:59,   1,  5.0,   2,  2.5,  6.4, 347,56
01:00, 271,  0.9,   2,  2.5,  5.0, 359, 0
01:01, 290,  0.7,   1,  2.5,  5.8, 350,13
01:02, 232,  1.3,   1,  2.4,  7.4,   6, 6
01:03,  96,  0.8,   5,  2.2,  3.9, 318,26
01:04, 331,  2.3,   5,  2.1,  5.0,   6,22
01:05,   9,  3.2,   5,  2.2,  5.9,   8,57
01:06,  12,  4.8,   7,  2.3,  6.6,  13,22
01:07, 357,  2.2,   8,  2.2,  4.9,  12, 0
01:08,   7,  0.7,  10,  2.1,  4.3,  20, 6
01:09,  13,  3.8,  11,  2.1,  5.4, 358,27
01:10,  83,  0.9,  13,  2.1,  5.6,  13,44
01:11,  66,  0.9,  15,  1.9,  3.7,   5,49
01:12,   1,  1.5,  15,  1.8,  3.2, 335,21
01:13,   7,  0.7,  12,  1.8,  2.7, 337,26
01:14, 243,  0.2,  10,  1.7,  4.0, 356,29
01:15,   8,  4.5,   9,  1.7,  6.2,   5,29
01:16, 352,  1.0,   6,  1.7,  6.3,  12,46
01:17, 348,  4.9,   6,  1.8,  5.7, 340,20
01:18,  51,  0.8,   5,  1.9,  4.9, 348, 0
01:19,  14,  2.1,   4,  1.7,  3.7, 346,14
01:20, 354,  0.8,   4,  1.7,  4.1, 353,36
01:21, 319,  3.4,   4,  1.8,  5.6, 356,47
01:22,  16,  0.2,   4,  1.9,  4.9,   3,33
01:23,   0,  0.0,   2,  2.1,  6.6,  12,38
01:24, 298,  1.0,   3,  2.2,  5.6,  15,51
01:25, 356,  2.9,   3,  2.1,  5.2,  12,31
01:26, 334,  3.0,   2,  2.2,  5.9, 339,52
01:27,  82,  0.8,   1,  2.1,  4.8, 337,41
01:28,   1,  3.0,   0,  2.1,  4.8,  27,47
01:29, 338,  2.8, 358,  2.1,  5.4, 347,33
01:30,   6,  3.0, 358,  2.0,  3.0,   0, 0
01:31, 311,  0.7, 357,  2.0,  5.0,   2,40
01:32,  42,  3.0, 359,  2.0,  3.9,  18,52
01:33,   0,  1.8,   1,  1.9,  4.8,  19,53
01:34,  26,  0.2, 360,  1.9,  4.8, 354,39
01:35,   7,  1.1,   1,  1.7,  2.3, 349,18
01:36, 351,  2.6,   1,  1.7,  4.6,   5,23
01:37, 348,  0.4,   1,  1.6,  4.2,  10,19
01:38, 279,  0.9, 359,  1.6,  6.5, 350,53
01:39, 342,  2.6,   1,  1.6,  4.4, 339, 6
01:40, 310,  0.4, 358,  1.7,  6.1, 348,53
01:41,   3,  2.0, 357,  1.7,  5.4, 344,36
01:42, 216,  0.1, 354,  1.7,  5.6, 359,40
01:43,   5,  5.2, 355,  1.7,  5.5, 346,10
01:44,   1,  1.4, 356,  1.7,  5.4, 354, 0
01:45,  42,  1.7, 357,  1.9,  4.3,   6,52
01:46, 120,  0.4,   1,  1.7,  2.2,  53,51
01:47,  26,  2.6,   1,  1.7,  4.6, 350,54
01:48,  57,  1.7,   4,  1.7,  5.6, 359,52
01:49,  52,  0.8,   3,  1.8,  6.3, 348,21
01:50,   7,  1.1,   4,  1.8,  6.0, 353,15
01:51,  23,  3.0,   7,  1.8,  7.2,  17, 6
01:52, 318,  2.2,   6,  1.8,  3.4, 349,54
01:53,  53,  1.4,   5,  1.8,  4.4, 350,51
01:54,  18,  2.5,   6,  1.8,  5.0, 356,11
01:55, 245,  0.8,   7,  1.9,  6.0,   6,23
01:56,  12,  1.9,   4,  2.0,  4.7,   7, 5
01:57,   0,  3.2,   3,  2.0,  3.1, 359, 0
01:58, 325,  2.4,   3,  2.0,  3.7,   6,17
01:59,  43,  1.5,   2,  1.9,  3.7, 347,24
02:00,   0,  0.0,   3,  1.8,  3.6,  16,11
02:01,  34,  3.1,   2,  1.7,  5.6,   9,56
02:02,  28,  2.5,   4,  1.9,  5.8,   6,14
02:03,  15,  3.9,   4,  1.9,  4.5,   1,58
02:04, 349,  2.3,   5,  1.8,  3.9,  15, 0
02:05,  17,  1.9,   3,  1.7,  3.3, 359,39
02:06, 340,  1.2,   4,  1.6,  5.5,  17,37
02:07,  10,  5.1,   6,  1.7,  5.5,  10,58
02:08, 355,  1.1,   6,  1.8,  6.2, 338,10
02:09, 340,  3.9,   6,  1.9,  6.3, 355,34
02:10, 313,  0.7,   6,  1.9,  4.2, 348, 2
02:11, 303,  0.3,   6,  2.0,  4.1, 345,18
02:12, 270,  1.3,   2,  1.8,  2.6, 340,22
02:13,  30,  2.3,   4,  1.8,  5.3,  11,34
02:14, 356,  5.4,   3,  1.9,  5.3, 353, 0
02:15, 164,  0.5,   3,  1.9,  5.5,   1, 0
02:16, 298,  0.7,   4,  1.8,  3.7,  22,50
02:17, 341,  3.8,   2,  1.8,  5.9,  21,32
02:18, 332,  2.0,   3,  1.8,  6.5,   4,16
02:19, 347,  1.7,   4,  1.8,  5.3,  15,26
02:20, 358,  0.2,   6,  1.8,  3.0,   6,34
02:21,  19,  2.5,   7,  1.7,  3.3,   7,34
02:22, 353,  1.9,   9,  1.8,  4.8,   2,43
02:23,  13,  2.2,   9,  1.7,  2.2,  13, 0
02:24, 356,  1.9,  12,  1.7,  3.2,   1,57
02:25,  15,  2.5,  13,  1.7,  3.5,  13,23
02:26, 329,  2.0,  12,  1.7,  4.1,  14, 6
02:27,  23,  1.8,  14,  1.6,  2.1, 334,55
02:28,  21,  2.5,  16,  1.6,  3.8, 346,49
02:29,  33,  2.6,  19,  1.6,  4.1,  14,15
02:30,  13,  0.7,  17,  1.6,  3.6, 356, 2
02:31, 350,  1.2,  19,  1.6,  4.2,  18,37
02:32, 322,  1.0,  19,  1.5,  2.6, 348,34
02:33, 357,  0.2,  18,  1.5,  3.1, 322,20
02:34,  25,  3.0,  15,  1.6,  5.1,  14,57
02:35,   2,  3.7,  16,  1.6,  4.6, 351, 4
02:36, 292,  0.4,  17,  1.7,  4.5,   5,27
02:37,   6,  1.6,  16,  1.9,  5.0,  15,21
02:38, 106,  0.5,  15,  1.8,  4.2,  27,39
02:39, 360,  2.8,  11,  1.7,  4.4, 342,22
02:40,  11,  2.9,  10,  1.8,  4.6, 354,11
02:41, 101,  0.6,   7,  1.7,  2.9,  11, 0
02:42,  20,  3.5,   8,  1.7,  5.3,   9,17
02:43,  59,  0.7,   9,  1.8,  4.9,  15, 1
02:44,  30,  0.5,  10,  1.8,  4.4,   2,34
02:45,  34,  0.2,   6,  1.7,  3.8, 330, 6
02:46,   0,  0.0,   3,  1.6,  2.7, 297,11
02:47, 360,  2.9,   2,  1.5,  3.3,   7,45
02:48,   5,  3.6,   2,  1.5,  3.7,  11,59
02:49, 277,  0.5,   4,  1.5,  5.8,   9,38
02:50,  71,  2.3,   4,  1.5,  4.6,   5,34
02:51, 314,  2.8,   1,  1.6,  4.9, 353,29
02:52,  11,  1.8,   2,  1.7,  6.1,  26,38
02:53,  38,  1.5,   2,  1.6,  5.0,   7,39
02:54, 224,  0.8,   1,  1.7,  4.7,  19,19
02:55, 350,  0.3,   3,  1.8,  5.7,   5,40
02:56, 341,  1.3,   7,  1.9,  5.5,   0,44
02:57, 235,  0.5,   6,  2.0,  4.0,   7,32
02:58,  24,  2.3,   6,  2.0,  4.2, 354,34
02:59,  94,  1.1,   8,  1.9,  3.5,  20,28
03:00,  13,  4.2,  10,  2.0,  4.3,  15,59
03:01,  38,  0.4,  13,  1.9,  5.7,   8, 8
03:02, 352,  2.7,  14,  1.7,  2.7, 358, 0
03:03, 332,  2.2,  12,  1.7,  3.5,  11,57
03:04, 339,  2.6,  13,  1.7,  3.5,   8,22
03:05,  24,  1.2,  13,  1.8,  5.9,  23,12
03:06,  17,  2.6,  13,  1.7,  3.5,   8,58
03:07, 350,  2.1,  15,  1.6,  2.6,  17, 0
03:08,  38,  0.0,  12,  1.6,  3.5, 338, 7
03:09,  13,  2.9,   9,  1.5,  2.8, 357,51
03:10,  18,  2.0,  10,  1.5,  3.9,   2,27
03:11, 343,  0.9,   7,  1.5,  5.2, 348, 2
03:12,  18,  5.3,   7,  1.5,  5.3,  17, 0
03:13,   5,  2.8,   8,  1.6,  5.5,  15, 1
03:14, 296,  1.8,   8,  1.6,  4.5,   8, 3
03:15,  34,  0.8,   6,  1.5,  3.7, 326,17
03:16, 346,  1.0,   6,  1.5,  2.1,  13,53
03:17, 255,  0.4,   4,  1.5,  2.7, 352,50
03:18, 356,  4.0,   6,  1.5,  3.9, 355, 0
03:19,  14,  1.2,   6,  1.5,  4.2,   1, 1
03:20,   7,  2.4,   5,  1.5,  4.6,  18,49
03:21, 355,  4.3,   8,  1.6,  4.5,   9,41
03:22,   0,  2.6,   7,  1.7,  4.9,   0, 1
03:23,  25,  2.5,  11,  1.6,  3.9,   9,47
03:24, 350,  1.5,  11,  1.6,  4.2,  20, 7
03:25,  26,  0.9,  12,  1.5,  4.3, 342,17
03:26, 312,  0.7,  12,  1.6,  3.3,  26,13
03:27,  58,  0.9,  13,  1.6,  3.2,   4,52
03:28,   7,  2.2,  13,  1.6,  5.8,  14,48
03:29,  68,  1.8,  15,  1.6,  5.1,  11,35
03:30,  29,  0.3,  14,  1.6,  4.4,  10,15
03:31,  32,  0.8,  11,  1.5,  4.2,  20,46
03:32, 348,  1.3,   9,  1.4,  2.4, 356,21
03:33, 194,  0.8,   3,  1.4,  2.2, 335,51
03:34, 355,  0.7,   0,  1.3,  4.7,   5,40
03:35, 312,  0.7,   2,  1.4,  4.3,   4,27
03:36, 319,  0.4, 359,  1.3,  2.6,  17,31
03:37,   5,  3.3, 358,  1.5,  6.8, 349,55
03:38, 312,  1.2, 357,  1.5,  3.8, 344,24
03:39, 354,  1.8, 355,  1.5,  3.6, 346,51
03:40,  17,  1.7, 356,  1.5,  4.0, 349,56
03:41, 353,  1.1, 358,  1.4,  2.9,  11, 5
03:42, 213,  0.1, 358,  1.5,  5.0, 341,15
03:43,  70,  0.8, 360,  1.7,  5.6,  26,34
03:44,   0,  0.0,   2,  1.6,  2.6, 356,23
03:45, 352,  1.6,   1,  1.5,  3.5, 341,48
03:46,  13,  3.9,   0,  1.6,  3.8,  14, 0
03:47, 335,  2.3,   1,  1.5,  4.0,  12, 0
03:48,   9,  0.7,   1,  1.5,  2.7,  42,44
03:49,  78,  0.4,   0,  1.4,  2.2, 344,34
03:50, 358,  1.0, 359,  1.3,  2.1,  58,44
03:51,  16,  2.2, 359,  1.4,  4.5,   0,42
03:52, 296,  0.8, 360,  1.3,  4.6, 328,37
03:53, 351,  1.2,   0,  1.2,  3.0,   3,37
03:54,  34,  2.0, 358,  1.3,  3.3,  48,13
03:55, 350,  1.9, 354,  1.3,  3.5, 340,57
03:56,  12,  1.3, 354,  1.3,  3.6, 352,14
03:57, 299,  1.2, 353,  1.2,  2.6,  48,30
03:58,   4,  1.3, 355,  1.3,  4.3,  10,12
03:59,  24,  1.0, 358,  1.3,  4.1,   3,13
04:00, 355,  2.0,   0,  1.4,  3.2, 353,12
04:01,  56,  0.7, 359,  1.3,  2.5, 331, 1
04:02, 356,  1.6,   1,  1.3,  3.3,  29,47
04:03,  33,  0.7,   0,  1.4,  4.0,  22,46
04:04,  16,  3.5,   5,  1.5,  4.1,  21,39
04:05,  12,  2.3,  10,  1.5,  5.2,  25,14
04:06, 360,  2.3,  11,  1.6,  4.6,  12,21
04:07,  31,  2.0,  13,  1.8,  6.3, 355,36
04:08,  26,  2.8,  14,  1.8,  3.6,  15,33
04:09,  31,  0.6,  13,  1.8,  3.7,  19, 2
04:10,  20,  0.1,  12,  1.7,  2.1, 356,10
04:11,   1,  2.9,  13,  1.7,  3.6,  30,34
04:12,  54,  0.2,  13,  1.8,  3.3, 356, 1
04:13, 320,  0.4,  14,  1.7,  3.7,  47,32
04:14,  91,  0.2,  11,  1.6,  3.4,   5,15
04:15,   0,  3.7,  11,  1.6,  5.0,   2,21
04:16,  89,  0.8,  12,  1.5,  3.7,   0, 0
04:17,   3,  2.0,  13,  1.5,  5.1, 347,53
04:18,  30,  4.3,  13,  1.5,  4.4,  31, 0
04:19,  25,  2.5,  17,  1.6,  4.8,  17,52
04:20,  22,  1.0,  19,  1.7,  4.9,  28,31
04:21, 343,  1.3,  20,  1.8,  3.7,  21,20
04:22, 360,  3.0,  20,  1.8,  4.4, 357,49
04:23, 348,  1.4,  19,  1.8,  3.3,   5, 4
04:24, 103,  0.8,  20,  2.0,  5.2,   0,47
04:25,   0,  0.0,  18,  1.8,  2.8,   4,12
04:26,  74,  1.8,  18,  1.8,  5.1,  18,53
04:27, 271,  0.0,  16,  1.7,  4.8,  23, 3
04:28, 106,  2.1,  16,  1.7,  4.5,  37,57
04:29, 229,  0.6,  13,  1.7,  5.2,   6,39
04:30, 353,  2.5,  12,  1.6,  3.9,   0,57
04:31, 353,  1.9,  12,  1.6,  3.2, 331,27
04:32,  29,  0.1,  13,  1.6,  3.9,  14, 6
04:33,  62,  1.6,  13,  1.6,  3.9, 356,47
04:34,  19,  3.0,  13,  1.5,  4.9,  33,40
04:35, 343,  1.7,  14,  1.6,  4.5, 356, 9
04:36, 359,  2.3,  14,  1.5,  2.2,   0, 0
04:37, 357,  0.6,  15,  1.5,  3.8,   4,52
04:38, 354,  4.1,  12,  1.4,  4.1, 356, 0
04:39, 344,  3.5,  10,  1.4,  4.1, 354, 0
04:40,  10,  3.5,  10,  1.5,  3.6,   0,18
04:41,  63,  1.3,   8,  1.5,  4.2, 340, 1
04:42, 337,  1.3,   7,  1.5,  4.1, 358,34
04:43, 335,  0.6,   8,  1.5,  4.7, 355, 8
04:44, 317,  0.8,   4,  1.4,  4.0, 358, 7
04:45,  43,  2.6,   6,  1.5,  4.6, 352,41
04:46,  10,  1.2,   4,  1.6,  4.9, 349, 4
04:47,  16,  0.2,   2,  1.6,  4.0, 341,49
04:48, 336,  1.4,   3,  1.5,  2.7,   3,10
04:49, 261,  0.4,   5,  1.5,  4.5,   8,12
04:50, 323,  1.0,   3,  1.5,  4.0, 340, 6
04:51, 337,  1.3,   3,  1.4,  3.6, 342,20
04:52,  29,  2.3,   4,  1.4,  4.9,   0,51
04:53, 346,  3.8,   2,  1.6,  4.8, 338,22
04:54, 316,  0.8,   3,  1.6,  5.7,   3,18
04:55, 338,  3.0,   2,  1.7,  3.4, 356,28
04:56,  89,  0.6,   4,  1.7,  5.0, 359,26
04:57, 345,  1.1,   4,  1.8,  3.8,  25,46
04:58,  97,  0.7,   4,  2.0,  6.3, 358,53
04:59, 340,  1.1,   4,  2.0,  5.5, 354,15
05:00, 354,  3.0,   5,  2.0,  3.9,   7,11
05:01, 283,  1.8,   5,  2.0,  6.0, 357,22
05:02, 105,  1.8,   4,  2.1,  5.5, 345,46
05:03, 337,  2.6,   2,  2.0,  3.7, 336,58
05:04,  59,  2.1,   5,  2.0,  4.1,   4,51
05:05, 333,  0.6,   2,  1.9,  6.1, 356,29
05:06, 212,  0.2,   1,  1.9,  4.9,   6,38
05:07,   2,  3.1,   1,  1.9,  5.3,   5,56
05:08, 358,  1.6, 360,  1.8,  3.1,   2, 0
05:09,  12,  1.9, 358,  1.8,  4.8,   6,45
05:10, 315,  2.6, 358,  1.9,  4.1,  12,35
05:11,  40,  0.4, 358,  1.8,  4.6,  13,42
05:12, 348,  2.0, 358,  1.7,  3.6, 352,21
05:13,  22,  2.3,   1,  1.7,  3.9,  14,30
05:14,  28,  3.3, 360,  1.7,  3.5,  11,29
05:15, 308,  2.7,   3,  1.7,  5.3, 357,53
05:16,  14,  3.0,   3,  1.6,  3.4,  14,59
05:17,  21,  4.1,   4,  1.6,  7.5, 359,57
05:18,   8,  1.6,   2,  1.7,  4.1,  21, 0
05:19,  19,  1.6,   4,  1.7,  4.9,   4,18
05:20,  83,  0.9,   6,  1.7,  3.8, 319,18
05:21, 359,  3.4,   7,  1.8,  5.2,  19,11
05:22,  25,  0.8,   7,  1.9,  6.5,   5,18
05:23, 359,  3.4,   7,  1.8,  4.4,  10,54
05:24, 342,  1.7,   7,  1.8,  4.1,  24,28
05:25,   1,  3.0,   6,  1.9,  4.6,  11, 7
05:26, 146,  0.2,   6,  1.9,  4.8, 357,49
05:27, 344,  3.6,   7,  1.7,  4.0,   2,57
05:28, 113,  1.4,  11,  1.7,  4.4,   3,32
05:29,   6,  2.3,   9,  1.7,  2.7,   2,59
05:30, 337,  3.7,   9,  1.7,  4.1,  10,33
05:31,   1,  3.7,   7,  1.5,  4.0,  11,59
05:32,   7,  2.2,   9,  1.6,  5.2,  14,37
05:33,   3,  2.7,   7,  1.7,  3.9,  15,30
05:34, 331,  2.8,   7,  1.7,  3.5,   2,12
05:35,  13,  6.5,   7,  1.7,  6.5,  11, 0
05:36, 129,  0.7,   6,  1.8,  6.5,  13, 0
05:37, 338,  2.8,   4,  2.0,  6.6, 346,20
05:38,  14,  1.6,   1,  2.0,  6.8, 348,47
05:39, 331,  0.5, 359,  2.1,  5.7,  10, 9
05:40,  78,  0.3,   0,  2.1,  5.0,   7,17
05:41, 113,  0.9, 359,  2.1,  3.7, 342, 6
05:42, 251,  0.4, 359,  2.0,  5.0,   1,31
05:43, 132,  0.1, 360,  1.9,  4.2,  15,20
05:44, 332,  1.4,   0,  1.8,  3.5,   1,55
05:45, 356,  0.9, 360,  1.8,  4.5,   4,17
05:46, 182,  0.3, 360,  1.8,  5.3,   2,50
05:47,   4,  3.4,   5,  1.6,  3.1,   7, 0
05:48, 332,  1.4,   3,  1.6,  5.7,  10, 3
05:49,  92,  0.6,   5,  1.6,  6.0, 357,11
05:50, 349,  0.8,   5,  1.6,  2.8, 356,33
05:51, 332,  1.1,   8,  1.6,  4.0, 353,30
05:52, 342,  2.5,   6,  1.6,  5.3, 323,48
05:53, 327,  1.0,   3,  1.7,  5.7, 346,46
05:54, 269,  0.2,   3,  1.7,  4.5, 350,46
05:55,  46,  1.8,   0,  1.7,  4.6, 308,54
05:56, 346,  2.1,   1,  1.7,  3.5, 339,24
05:57, 289,  0.5, 358,  1.7,  4.3, 355, 3
05:58,  28,  1.9, 359,  1.7,  3.4, 359,57
05:59, 359,  0.5,   0,  1.6,  4.7,   7,35
06:00,  10,  3.0, 357,  1.6,  3.5, 347, 4
06:01, 240,  0.4, 356,  1.6,  3.7,  16, 2
06:02,  26,  0.7, 357,  1.6,  6.1,   0,27
06:03,  74,  0.7, 360,  1.6,  3.5,   6, 9
06:04,   6,  1.6,   0,  1.6,  4.5,  22,26
06:05, 315,  0.6,   2,  1.5,  3.2, 355,24
06:06,   5,  2.4,   4,  1.4,  3.3,  15,43
06:07,  10,  4.6,   4,  1.6,  5.2, 355,24
06:08,  35,  2.8,   5,  1.6,  5.4,  10, 1
06:09, 341,  1.4,   2,  1.6,  5.1, 354,12
06:10,  60,  1.1,   3,  1.6,  3.0, 343,18
06:11, 273,  0.6,   1,  1.6,  5.1,  22,33
06:12,   1,  2.2,   0,  1.6,  5.3,  10,29
06:13, 358,  1.8, 358,  1.7,  5.4,   7,36
06:14, 342,  1.6, 355,  1.8,  5.2, 342,54
06:15, 357,  3.7, 356,  1.8,  4.8, 350,34
06:16,  24,  2.9, 355,  1.8,  3.8, 354, 1
06:17,  70,  1.2, 355,  1.8,  3.5, 353, 9
06:18, 348,  0.3, 356,  1.7,  3.3,  16,29
06:19,  20,  2.8, 357,  1.7,  4.7,   0,32
06:20, 313,  1.6, 356,  1.8,  3.7, 345,57
06:21, 211,  0.4, 357,  1.8,  4.5,   8, 9
06:22, 347,  0.4, 357,  1.8,  5.8, 341,33
06:23, 306,  1.0, 358,  1.7,  4.3, 340,31
06:24,   3,  1.5, 360,  1.6,  3.8, 349,28
06:25, 341,  1.6, 358,  1.6,  3.5, 358,35
06:26, 359,  0.5, 357,  1.6,  4.6,  14,39
06:27,  21,  0.9, 358,  1.5,  4.3,   4,50
06:28, 134,  0.6, 358,  1.6,  3.9,   3, 5
06:29, 355,  0.7, 359,  1.5,  3.3, 349,38
06:30, 338,  0.4, 359,  1.6,  5.1,  16,49
06:31, 348,  2.7, 358,  1.5,  2.9, 341,58
06:32, 237,  0.8, 358,  1.6,  4.7,   8,13
06:33, 335,  1.1, 358,  1.7,  4.0, 352,34
06:34,  25,  2.3, 358,  1.6,  2.3,  25, 0
06:35, 349,  1.5,   1,  1.7,  3.4, 344,38
06:36,  29,  1.6,   2,  1.7,  4.4, 334,36
06:37,  32,  0.3,   1,  1.7,  2.2, 349,29
06:38, 345,  1.5,   1,  1.7,  4.7,   2,21
06:39, 266,  0.2, 358,  1.8,  3.7,  21,40
06:40,   6,  0.9, 358,  1.6,  3.3, 355,34
06:41,   0,  0.0, 360,  1.6,  2.2, 306,29
06:42,  12,  3.2, 360,  1.5,  3.7, 327,37
06:43,  12,  0.5, 358,  1.4,  3.5, 354, 3
06:44,  25,  1.8, 359,  1.4,  3.5, 356, 3
06:45,  85,  1.5, 360,  1.4,  5.1,   1,21
06:46, 341,  2.7, 360,  1.5,  5.8,   6,31
06:47, 350,  1.8, 360,  1.5,  3.2, 347,42
06:48,   0,  0.0,   1,  1.4,  2.1,  38,14
06:49,   9,  1.1,   4,  1.3,  3.5,  37,36
06:50,  71,  0.8,   5,  1.3,  4.0, 358,17
06:51,  12,  1.4,   4,  1.4,  2.8, 292,53
06:52,   9,  1.2,   5,  1.3,  3.3,   7, 3
06:53, 305,  0.6,   8,  1.3,  3.1, 354, 6
06:54, 313,  1.4,   7,  1.3,  3.3,  21,26
06:55,   7,  1.1,   6,  1.2,  1.7, 326, 1
06:56, 317,  1.7,   4,  1.2,  6.1, 345, 4
06:57,  18,  0.7,   3,  1.1,  3.0, 341, 5
06:58, 302,  0.8,   5,  1.1,  1.4,  30, 2
06:59, 102,  0.5,   5,  1.1,  2.5,   8,46
07:00,  24,  1.8,   7,  1.1,  3.6,  15,32
07:01,  69,  0.2,   6,  1.2,  3.9,   5,42
07:02,   3,  0.9,   5,  1.2,  4.7,  20,11
07:03,   8,  1.0,   3,  1.3,  3.7,  18,47
07:04, 325,  0.8,   2,  1.3,  3.8, 356,35
07:05,  24,  1.4,   2,  1.4,  3.8,   1,36
07:06,   0,  0.0,   3,  1.2,  1.6,  32, 5
07:07,  34,  1.3,   6,  1.3,  3.7,   4,28
07:08, 354,  1.1,   7,  1.3,  2.8, 355,54
07:09,  93,  0.1,   6,  1.3,  1.1, 354, 0
07:10,  31,  1.2,   5,  1.3,  3.8, 353,35
07:11,  61,  1.1,   6,  1.2,  2.4, 351,47
07:12,  22,  1.7,  10,  1.2,  3.9,  15,29
07:13, 344,  1.9,  10,  1.2,  3.3,  10,54
07:14,  50,  1.4,  12,  1.2,  3.6, 358,39
07:15,  65,  1.3,  16,  1.1,  3.5,  22,11
07:16,  56,  0.0,  16,  1.1,  1.7, 343,30
07:17, 322,  1.6,  14,  1.1,  3.1, 357,56
07:18,  11,  0.7,  11,  1.1,  3.8, 355,21
07:19,  72,  1.3,  12,  1.3,  3.7,  18, 4
07:20, 283,  0.7,  11,  1.3,  3.4,  19,47
07:21,  17,  3.2,  12,  1.3,  3.0,  17, 0
07:22,   0,  0.0,  12,  1.3,  3.9,   3, 4
07:23,  15,  1.3,  13,  1.2,  3.1,   7,47
07:24, 341,  0.4,  13,  1.1,  1.5,   8,28
07:25,   5,  1.5,   9,  1.1,  1.5,   3, 0
07:26,   0,  0.0,  10,  1.1,  3.1,   9,18
07:27,  20,  0.9,   9,  1.1,  1.9, 339,40
07:28, 343,  0.1,  10,  1.0,  1.9,   5,26
07:29,   0,  0.0,   7,  0.9,  2.5,  24,34
07:30, 351,  2.5,   7,  0.9,  3.7, 358,57
07:31,  42,  0.9,   7,  0.8,  2.5, 351, 0
07:32,  21,  1.8,   7,  0.8,  2.9,   9, 5
07:33,   3,  2.4,   9,  0.9,  3.1,   5,50
07:34,  37,  0.8,  10,  0.9,  2.6, 340,43
07:35,   0,  0.0,  12,  0.9,  1.3,  49,25
07:36,  25,  0.7,  11,  0.9,  3.5, 338,20
07:37,   0,  0.0,  15,  0.9,  2.6,  26, 4
07:38,  21,  0.9,  14,  0.9,  2.0,  13, 8
07:39,  73,  1.0,  18,  0.9,  3.3, 348,47
07:40,  16,  1.3,  18,  0.9,  2.5, 338,50
07:41,  42,  1.7,  15,  1.0,  3.7, 342,57
07:42,  36,  2.4,  15,  1.0,  4.1, 355,56
07:43, 342,  0.2,  13,  0.9,  2.4,  36, 0
