00:01, 401,  1.7, 431,  1.4,  2.0, 432,21
00:02, 416,  1.8, 428,  1.4,  2.0, 429,26
00:03, 417,  1.8, 426,  1.5,  1.9, 426,54
00:04, 420,  1.4, 422,  1.6,  2.2, 425,12
00:05, 428,  1.5, 422,  1.7,  1.8, 422,52
00:06, 405,  1.3, 421,  1.7,  1.8, 421,42
00:07, 417,  1.6, 418,  1.7,  1.7, 418,54
00:08, 418,  1.5, 417,  1.6,  1.8, 417,45
00:09, 426,  1.2, 417,  1.6,  1.8, 417,38
00:10, 412,  1.5, 417,  1.6,  1.7, 417,42
00:11, 422,  1.3, 417,  1.5,  1.7, 417, 5
00:12, 417,  1.6, 417,  1.5,  1.6, 417, 0
00:13, 436,  1.4, 417,  1.5,  1.7, 417,36
00:14, 419,  0.9, 418,  1.5,  1.7, 418,45
00:15, 427,  1.0, 417,  1.4,  1.8, 418,22
00:16, 436,  0.7, 420,  1.4,  1.6, 418,42
00:17, 457,  1.0, 422,  1.3,  1.0, 422, 0
00:18, 442,  0.9, 425,  1.2,  1.1, 424,16
00:19, 437,  0.8, 429,  1.2,  1.0, 428,54
00:20, 433,  1.3, 429,  1.1,  1.4, 429,54
00:21, 424,  1.5, 431,  1.1,  2.0, 431,21
00:22, 420,  1.4, 432,  1.1,  1.7, 431,18
00:23, 436,  1.2, 432,  1.1,  1.6, 434,37
00:24, 423,  1.3, 435,  1.0,  1.6, 434,45
00:25, 429,  1.9, 435,  1.0,  2.1, 435,58
00:26, 452,  1.3, 435,  1.1,  2.2, 435,51
00:27, 451,  0.9, 434,  1.2,  1.6, 435, 6
00:28, 452,  0.7, 434,  1.2,  1.7, 434,38
00:29, 423,  0.5, 432,  1.2,  1.3, 434,37
00:30, 481,  0.8, 434,  1.2,  1.3, 434,54
00:31, 443,  1.5, 435,  1.1,  1.7, 435,41
00:32, 425,  1.2, 436,  1.1,  2.3, 435, 4
00:33, 456,  1.1, 438,  1.1,  1.4, 438,56
00:34, 454,  1.1, 439,  1.1,  1.4, 439,27
00:35, 434,  1.2, 442,  1.1,  1.5, 441,18
00:36, 434,  0.7, 443,  1.0,  1.4, 443,44
00:37, 453,  1.8, 445,  1.0,  1.9, 445,45
00:38, 489,  0.9, 446,  1.1,  1.8, 445, 5
00:39, 455,  1.7, 449,  1.2,  1.8, 449,56
00:40, 448,  1.5, 450,  1.2,  1.9, 449, 7
00:41, 468,  1.5, 453,  1.3,  1.9, 452,18
00:42, 448,  1.8, 455,  1.4,  2.1, 455,58
00:43, 460,  1.4, 456,  1.4,  1.9, 456,53
00:44, 412,  0.8, 455,  1.4,  1.4, 456, 5
00:45, 441,  1.2, 453,  1.3,  1.2, 453, 0
00:46, 441,  1.0, 455,  1.4,  1.4, 453,14
00:47, 460,  1.9, 453,  1.4,  1.9, 453, 0
00:48, 453,  1.5, 452,  1.3,  1.9, 453, 1
00:49, 422,  1.0, 452,  1.3,  2.0, 452,25
00:50, 456,  0.9, 450,  1.3,  1.5, 450,38
00:51, 472,  1.0, 450,  1.3,  1.7, 450,24
00:52, 472,  0.8, 453,  1.2,  1.2, 450, 2
00:53, 491,  1.0, 455,  1.1,  1.4, 455,40
00:54, 463,  1.3, 457,  1.1,  1.8, 457,44
00:55, 456,  1.7, 460,  1.2,  1.7, 460, 0
00:56, 468,  1.2, 462,  1.2,  1.7, 460, 8
00:57, 441,  1.1, 463,  1.2,  1.8, 463,41
00:58, 462,  1.0, 465,  1.2,  1.4, 463, 5
00:59, 467,  1.2, 466,  1.1,  1.2, 466, 0
01:00, 463,  0.9, 469,  1.1,  1.3, 469,54
01:01, 473,  1.0, 466,  1.1,  1.9, 469,10
01:02, 466,  1.0, 463,  1.1,  1.3, 465,52
01:03, 421,  0.8, 460,  1.2,  1.5, 462,31
01:04, 426,  0.7, 457,  1.1,  1.4, 460,10
01:05, 435,  0.8, 456,  1.1,  0.9, 456,27
01:06, 456,  0.5, 455,  1.0,  0.8, 455,11
01:07, 423,  0.9, 452,  0.9,  1.3, 452,34
01:08, 461,  0.9, 449,  0.9,  1.5, 450,34
01:09, 467,  1.0, 449,  1.0,  1.4, 449,34
01:10, 467,  0.8, 448,  1.0,  1.2, 448,45
01:11, 456,  1.3, 449,  0.9,  1.4, 449,57
01:12, 454,  1.7, 449,  1.0,  1.7, 449, 0
01:13, 464,  1.3, 450,  1.0,  1.7, 450,27
01:14, 440,  1.1, 450,  1.0,  1.3, 450,53
01:15, 448,  1.5, 452,  1.0,  1.8, 450,34
01:16, 469,  1.8, 452,  1.2,  2.3, 452,28
01:17, 457,  1.7, 453,  1.2,  2.2, 452,24
01:18, 455,  1.0, 455,  1.2,  1.7, 453, 4
01:19, 462,  1.5, 455,  1.2,  1.5, 455, 0
01:20, 467,  1.5, 453,  1.2,  1.8, 455,12
01:21, 458,  1.5, 452,  1.3,  2.0, 452,44
01:22, 446,  1.5, 453,  1.3,  1.7, 453,58
01:23, 466,  1.3, 453,  1.3,  1.9, 452,15
01:24, 471,  2.2, 455,  1.4,  2.2, 455, 0
01:25, 461,  1.7, 456,  1.4,  2.1, 455, 1
01:26, 469,  1.3, 457,  1.4,  1.7, 456,14
01:27, 480,  1.6, 457,  1.4,  2.3, 457,50
01:28, 454,  1.7, 459,  1.4,  1.8, 457,47
01:29, 441,  1.2, 459,  1.5,  1.8, 459,48
01:30, 449,  1.0, 459,  1.5,  1.3, 459,13
01:31, 454,  0.9, 457,  1.4,  1.6, 459, 7
01:32, 467,  1.3, 457,  1.4,  1.7, 457,36
01:33, 457,  1.6, 457,  1.4,  1.7, 457,58
01:34, 472,  2.0, 457,  1.4,  2.0, 457, 0
01:35, 469,  1.2, 459,  1.4,  1.9, 457, 5
01:36, 482,  1.4, 460,  1.3,  1.4, 460, 0
01:37, 446,  0.6, 462,  1.3,  1.7, 460,10
01:38, 469,  2.0, 462,  1.3,  2.1, 462,59
01:39, 473,  1.4, 463,  1.3,  2.2, 462,30
01:40, 478,  1.1, 466,  1.3,  1.5, 465,44
01:41, 469,  1.0, 467,  1.3,  1.7, 467,56
01:42, 440,  0.6, 470,  1.3,  1.6, 467, 4
01:43, 451,  1.7, 470,  1.3,  2.1, 470,48
01:44, 470,  1.6, 470,  1.3,  1.9, 470,48
01:45, 469,  1.5, 469,  1.4,  2.1, 470,42
01:46, 450,  1.6, 467,  1.4,  2.0, 469, 9
01:47, 481,  1.1, 467,  1.5,  2.4, 466,13
01:48, 485,  1.1, 469,  1.4,  1.3, 467,22
01:49, 489,  1.4, 470,  1.3,  1.5, 469,51
01:50, 479,  0.8, 469,  1.3,  1.7, 470, 5
01:51, 468,  2.0, 469,  1.3,  2.0, 469, 0
01:52, 463,  1.6, 467,  1.4,  2.1, 467,51
01:53, 476,  1.1, 467,  1.4,  1.8, 467, 8
01:54, 420,  0.8, 466,  1.3,  1.4, 467, 5
01:55, 479,  0.8, 463,  1.2,  1.2, 465,18
01:56, 455,  1.1, 463,  1.1,  1.2, 463,35
01:57, 443,  0.7, 460,  1.0,  1.4, 462,36
01:58, 467,  1.2, 457,  1.1,  1.9, 459,16
01:59, 441,  0.8, 455,  1.1,  1.6, 456,46
02:00, 456,  2.0, 453,  1.1,  2.0, 453, 0
02:01, 468,  1.2, 453,  1.2,  2.4, 453, 3
02:02, 465,  1.4, 453,  1.1,  1.6, 453,25
02:03, 445,  1.5, 455,  1.1,  1.6, 453, 2
02:04, 485,  1.6, 457,  1.2,  2.5, 455, 3
02:05, 469,  0.6, 460,  1.3,  1.8, 459,20
02:06, 463,  2.8, 460,  1.3,  2.8, 460, 0
02:07, 483,  1.5, 465,  1.4,  2.7, 460, 1
02:08, 476,  2.2, 466,  1.5,  2.8, 465,41
02:09, 466,  1.5, 469,  1.5,  3.1, 466,13
02:10, 467,  1.6, 470,  1.5,  2.0, 470,38
02:11, 460,  2.2, 470,  1.6,  2.6, 470,30
02:12, 450,  0.4, 472,  1.6,  2.2, 470, 2
02:13, 483,  1.2, 472,  1.6,  1.9, 472,57
02:14, 461,  1.3, 473,  1.5,  1.6, 473,14
02:15, 500,  0.8, 473,  1.5,  1.6, 473,25
02:16, 473,  1.3, 474,  1.5,  1.4, 474,58
02:17, 483,  1.1, 474,  1.4,  1.2, 474,54
02:18, 492,  0.9, 476,  1.3,  1.7, 474,15
02:19, 467,  0.8, 476,  1.2,  1.0, 476,11
02:20, 514,  1.2, 476,  1.2,  2.3, 476,16
02:21, 482,  0.7, 479,  1.1,  1.6, 477,51
02:22, 491,  1.2, 479,  1.0,  1.2, 479, 0
02:23, 488,  0.9, 479,  1.0,  1.2, 479,32
02:24, 486,  1.0, 480,  1.0,  1.3, 480,19
02:25, 477,  0.8, 480,  1.0,  1.2, 480,24
02:26, 140,  0.6, 483,  0.9,  0.9, 480,24
02:27, 108,  0.7, 483,  0.9,  0.7, 483, 0
02:28, 110,  0.8, 481,  0.9,  1.0, 483,46
02:29, 138,  0.5, 483,  0.8,  0.7, 481, 1
02:30, 108,  0.8, 486,  0.8,  0.9, 486,57
02:31, 109,  0.8, 484,  0.8,  0.8, 484, 0
02:32,  85,  0.3, 481,  0.7,  1.2, 483,35
02:33, 123,  0.7, 483,  0.7,  0.8, 481,36
02:34, 125,  0.5, 481,  0.6,  0.8, 483,39
02:35,  94,  0.6, 483,  0.6,  0.7, 483,48
02:36, 134,  0.4, 481,  0.6,  0.6, 483,35
02:37, 110,  0.3, 481,  0.6,  0.6, 481,30
02:38, 133,  0.3, 483,  0.6,  0.5, 483,54
02:39, 143,  0.4, 484,  0.6,  0.5, 484,59
02:40, 115,  0.5, 486,  0.5,  0.6, 486,56
02:41, 121,  0.3, 486,  0.5,  0.7, 486,33
02:42, 118,  0.5, 488,  0.5,  0.5, 488, 0
02:43, 112,  0.6, 486,  0.5,  0.7, 487,45
02:44, 124,  0.7, 484,  0.5,  0.7, 484, 0
02:45, 113,  0.4, 486,  0.5,  0.8, 486,12
02:46, 134,  0.6, 486,  0.5,  0.8, 486,52
02:47, 132,  0.5, 487,  0.5,  0.8, 486,26
02:48, 114,  0.9, 487,  0.5,  0.9, 487, 0
02:49, 110,  1.0, 484,  0.6,  1.3, 486,18
02:50, 113,  0.9, 483,  0.6,  1.3, 483,50
02:51,  98,  0.6, 483,  0.7,  1.0, 483,51
02:52,  98,  1.5, 480,  0.7,  1.5, 480, 0
02:53, 110,  0.8, 479,  0.8,  1.7, 479,44
02:54, 118,  0.9, 480,  0.8,  1.4, 479,17
02:55, 121,  1.1, 480,  0.9,  1.5, 480,40
02:56, 118,  0.9, 480,  0.9,  1.4, 480,20
02:57, 134,  0.9, 479,  0.9,  1.0, 480, 2
02:58, 122,  0.9, 479,  1.0,  1.2, 479, 6
02:59, 131,  0.6, 480,  0.9,  0.9, 479, 4
03:00, 121,  0.4, 481,  0.9,  0.6, 480, 1
03:01, 113,  0.8, 481,  0.8,  0.8, 481, 0
03:02, 137,  0.6, 483,  0.8,  0.8, 481, 7
03:03, 136,  0.8, 486,  0.8,  0.8, 486, 0
03:04, 124,  0.6, 487,  0.7,  1.2, 487,28
03:05, 135,  0.6, 488,  0.6,  0.9, 487,13
03:06, 114,  0.4, 488,  0.6,  0.8, 488,30
03:07, 120,  0.6, 488,  0.6,  0.8, 488,48
03:08, 100,  0.9, 487,  0.6,  0.9, 487, 0
03:09, 113,  0.9, 484,  0.6,  1.1, 484,49
03:10, 108,  0.5, 483,  0.7,  1.0, 484, 1
03:11,  95,  0.9, 481,  0.7,  0.9, 481, 0
03:12, 109,  0.8, 477,  0.7,  1.0, 481, 6
03:13,  82,  0.7, 474,  0.8,  0.9, 476,30
03:14, 102,  0.7, 471,  0.8,  0.7, 471, 0
03:15,  95,  0.4, 466,  0.7,  0.7, 472, 1
03:16,  30,  0.5, 460,  0.7,  0.5, 460, 0
03:17, 101,  0.6, 457,  0.6,  0.6, 457, 0
03:18,  97,  1.1, 456,  0.7,  1.4, 457,21
03:19,  93,  1.0, 455,  0.7,  1.2, 456,32
03:20, 103,  0.8, 453,  0.7,  1.4, 455,33
03:21, 102,  0.9, 453,  0.7,  0.9, 453, 0
03:22, 110,  0.9, 455,  0.7,  1.0, 453,11
03:23, 108,  0.7, 456,  0.7,  1.0, 455,40
03:24, 101,  0.7, 459,  0.7,  1.0, 459,58
03:25, 125,  0.8, 463,  0.7,  1.3, 460,18
03:26, 139,  1.2, 469,  0.8,  1.2, 469, 0
03:27, 141,  1.0, 472,  0.8,  1.1, 469, 2
03:28, 111,  0.7, 474,  0.8,  1.3, 474,48
03:29, 124,  1.5, 479,  0.9,  1.6, 479,59
03:30, 102,  0.9, 481,  0.9,  1.9, 480,31
03:31, 124,  1.2, 483,  0.9,  1.5, 481,48
03:32, 121,  1.2, 484,  1.0,  1.5, 484,49
03:33, 135,  1.1, 486,  1.0,  2.1, 484,18
03:34, 125,  1.2, 486,  1.1,  1.6, 486,30
03:35, 121,  1.2, 484,  1.2,  1.5, 484,29
03:36, 113,  1.0, 483,  1.2,  1.5, 484,48
03:37, 128,  1.4, 483,  1.2,  1.4, 483, 0
03:38, 136,  1.5, 483,  1.3,  1.8, 483,33
03:39, 127,  1.3, 483,  1.3,  2.2, 483,20
03:40, 133,  1.5, 484,  1.3,  2.0, 484,46
03:41, 116,  1.6, 484,  1.3,  1.6, 484, 0
03:42, 106,  0.8, 484,  1.3,  1.7, 484, 9
03:43, 124,  1.0, 483,  1.3,  1.2, 484,39
03:44, 129,  0.6, 483,  1.2,  1.0, 483, 8
03:45, 132,  1.2, 486,  1.2,  1.3, 486,56
03:46, 103,  0.6, 487,  1.2,  1.9, 486,17
03:47, 127,  1.2, 488,  1.2,  1.9, 487,22
03:48, 120,  0.7, 490,  1.1,  1.2, 488, 6
03:49, 131,  0.8, 490,  1.0,  1.0, 490,11
03:50, 108,  0.7, 488,  0.9,  1.0, 490,19
03:51, 134,  0.8, 490,  0.9,  0.9, 488,58
03:52, 138,  0.9, 491,  0.9,  0.9, 491, 0
03:53, 134,  0.8, 492,  0.9,  1.0, 491,42
03:54, 122,  0.8, 492,  0.9,  0.9, 493,51
03:55, 117,  0.9, 491,  0.9,  1.0, 493,11
03:56, 120,  1.0, 488,  0.8,  1.0, 488, 0
03:57, 120,  1.0, 487,  0.8,  1.1, 488, 6
03:58, 119,  0.9, 484,  0.8,  1.3, 486,21
03:59, 115,  0.9, 483,  0.9,  1.1, 483,49
04:00, 112,  0.8, 484,  0.9,  1.1, 484,42
04:01, 137,  1.0, 484,  0.9,  1.0, 484, 0
04:02, 120,  0.9, 484,  0.9,  1.1, 484,55
04:03, 135,  0.9, 483,  0.9,  1.1, 483,41
04:04, 120,  1.2, 484,  0.9,  1.2, 484, 0
04:05, 134,  0.8, 486,  0.9,  1.2, 484,11
04:06, 145,  0.7, 487,  0.9,  0.9, 486,36
04:07, 131,  0.7, 490,  0.9,  0.8, 488,13
04:08, 155,  0.4, 492,  0.8,  0.7, 491,24
04:09, 137,  0.4, 495,  0.8,  0.4, 495, 0
04:10, 137,  0.3, 495,  0.8,  0.6, 495,25
04:11, 138,  0.4, 498,  0.7,  0.4, 498, 0
04:12, 131,  0.3, 497,  0.6,  0.4, 497,57
04:13, 113,  0.6, 498,  0.6,  0.7, 498,51
04:14, 146,  0.6, 498,  0.5,  0.6, 498, 0
04:15, 159,  0.3, 500,  0.5,  0.6, 498, 1
04:16, 160,  0.3, 502,  0.4,  0.4, 501,48
04:17, 160,  0.5, 504,  0.4,  0.5, 504, 0
04:18, 169,  0.5, 505,  0.4,  0.7, 505,13
04:19, 162,  0.4, 508,  0.4,  0.6, 507,29
04:20, 160,  0.2, 511,  0.4,  0.5, 508,12
04:21, 158,  0.4, 512,  0.4,  0.5, 512,58
04:22, 173,  0.4, 515,  0.4,  0.5, 514,37
04:23, 107,  0.2, 518,  0.4,  0.4, 518,35
04:24,  96,  0.5, 516,  0.4,  0.5, 516, 0
04:25, 117,  0.5, 512,  0.4,  0.6, 515,25
04:26, 106,  0.4, 508,  0.4,  0.5, 511,37
04:27,  84,  0.3, 502,  0.4,  0.4, 507,11
04:28,  83,  0.4, 495,  0.4,  1.1, 500,28
04:29,  74,  0.2, 484,  0.4,  0.4, 490,34
04:30,  62,  0.2, 476,  0.4,  0.3, 476,54
04:31,  62,  0.0, 465,  0.4,  0.3, 472,15
04:32,  62,  0.0, 455,  0.3,  0.0, 455, 0
04:33,  62,  0.0, 446,  0.3,  0.0, 446, 0
04:34,  63,  0.0, 441,  0.3,  0.0, 441, 0
04:35, 179,  0.3, 438,  0.2,  0.3, 438, 0
04:36, 138,  0.3, 442,  0.2,  0.5, 441,57
04:37, 179,  0.5, 443,  0.2,  0.5, 443, 0
04:38, 162,  0.4, 452,  0.2,  0.6, 451,52
04:39, 105,  0.1, 463,  0.2,  0.4, 455,15
04:40, 167,  0.6, 473,  0.2,  0.6, 473, 0
04:41, 165,  0.7, 488,  0.2,  0.8, 484,46
04:42, 165,  0.7, 500,  0.3,  0.9, 494,29
04:43,  96,  0.6, 510,  0.4,  0.8, 504,20
04:44, 166,  0.5, 516,  0.4,  0.7, 512,13
04:45, 146,  0.8, 519,  0.5,  0.8, 519, 0
04:46, 145,  0.6, 516,  0.5,  0.8, 518,14
04:47, 153,  0.6, 518,  0.6,  0.7, 518,44
04:48, 159,  0.6, 515,  0.6,  0.7, 515,50
04:49, 135,  0.4, 515,  0.6,  0.7, 515,31
04:50, 134,  0.3, 514,  0.6,  0.5, 515,23
04:51, 101,  0.8, 508,  0.6,  0.8, 508, 0
04:52,  83,  1.2, 501,  0.7,  1.8, 504,38
04:53, 100,  0.8, 494,  0.7,  1.3, 501, 2
04:54,  88,  1.5, 488,  0.8,  1.5, 488, 0
04:55, 104,  1.1, 483,  0.8,  1.5, 487,16
04:56,  86,  0.6, 476,  0.8,  1.2, 481, 4
04:57,  83,  1.0, 470,  0.8,  1.1, 472,46
04:58,  78,  0.9, 463,  0.8,  1.0, 463,53
04:59,  91,  0.8, 456,  0.9,  1.1, 457,55
05:00, 103,  1.1, 453,  0.9,  1.4, 455,38
05:01, 104,  0.8, 452,  1.0,  1.1, 453, 1
05:02,  86,  0.7, 450,  0.9,  1.0, 450,53
05:03, 122,  1.2, 452,  0.9,  1.4, 450,40
05:04, 100,  1.6, 452,  1.0,  1.8, 452,23
05:05,  98,  1.5, 452,  1.0,  1.9, 452,37
05:06,  89,  1.3, 453,  1.1,  1.5, 453,32
05:07,  91,  1.2, 455,  1.1,  1.4, 453,26
05:08,  72,  1.0, 455,  1.2,  1.4, 455,56
05:09,  96,  1.4, 456,  1.2,  1.5, 456,59
05:10,  97,  1.2, 456,  1.2,  1.6, 456,11
05:11,  94,  1.4, 455,  1.2,  1.5, 455,53
05:12,  96,  0.7, 456,  1.3,  1.5, 455,44
05:13,  96,  1.6, 456,  1.3,  1.6, 456, 0
05:14,  96,  1.5, 455,  1.3,  1.6, 455,56
05:15,  99,  1.3, 455,  1.3,  1.6, 455,40
05:16,  99,  1.4, 455,  1.3,  1.5, 455,57
05:17, 101,  1.4, 455,  1.3,  1.5, 455,16
05:18,  92,  1.1, 456,  1.3,  1.4, 455,51
05:19, 102,  1.3, 457,  1.3,  1.4, 457,55
05:20,  77,  0.7, 457,  1.3,  1.7, 457,36
05:21,  74,  1.0, 456,  1.3,  1.6, 457,40
05:22,  72,  0.8, 455,  1.3,  1.1, 456,53
05:23,  91,  0.9, 453,  1.2,  0.9, 453, 0
05:24,  66,  0.9, 452,  1.1,  1.1, 452,45
05:25,  84,  1.1, 450,  1.0,  1.2, 450,51
05:26,  75,  1.0, 450,  1.0,  1.7, 450,22
05:27,  58,  1.0, 449,  1.0,  1.6, 450,17
05:28,  56,  0.4, 446,  1.0,  1.6, 448,39
05:29,  71,  0.9, 443,  1.0,  1.3, 446, 8
05:30,  66,  0.5, 442,  0.9,  1.2, 443,32
05:31,  64,  0.9, 443,  0.9,  1.5, 443,45
05:32,  86,  1.0, 443,  0.9,  1.2, 443,55
05:33,  98,  0.8, 443,  1.0,  1.1, 443,20
05:34,  69,  1.1, 443,  1.0,  1.3, 443,59
05:35, 109,  0.6, 443,  1.0,  1.2, 443,18
05:36,  86,  0.5, 441,  0.9,  1.1, 441,52
05:37,  74,  1.3, 441,  0.9,  1.3, 441, 0
05:38,  74,  1.7, 439,  0.9,  2.1, 439,54
05:39,  61,  2.0, 436,  1.0,  2.2, 438,56
05:40,  68,  2.1, 435,  1.2,  2.2, 435,51
05:41,  66,  2.4, 434,  1.3,  2.4, 434, 0
05:42,  77,  1.6, 434,  1.4,  2.4, 434,17
05:43,  83,  1.5, 434,  1.4,  2.0, 434,31
05:44, 101,  1.2, 434,  1.5,  2.0, 434,36
05:45,  83,  1.3, 434,  1.5,  1.9, 434,23
05:46,  74,  1.6, 435,  1.6,  1.9, 434,45
05:47,  68,  1.2, 435,  1.7,  2.0, 435,25
05:48, 101,  0.9, 436,  1.7,  1.4, 436,26
05:49, 103,  1.1, 439,  1.5,  1.6, 438,40
05:50,  85,  0.8, 441,  1.5,  1.6, 439, 3
05:51,  92,  0.7, 442,  1.4,  1.6, 442,28
05:52,  94,  1.6, 442,  1.3,  1.7, 442,59
05:53,  98,  1.6, 443,  1.3,  1.9, 443,29
05:54,  82,  1.5, 446,  1.3,  1.7, 446,59
05:55, 101,  1.4, 446,  1.3,  1.7, 446,15
05:56,  99,  1.4, 446,  1.2,  1.4, 446, 0
05:57,  90,  1.1, 448,  1.2,  1.9, 448,38
05:58,  87,  1.7, 449,  1.2,  1.8, 449,23
05:59,  78,  1.2, 449,  1.3,  1.8, 449,51
06:00,  80,  1.2, 449,  1.3,  1.9, 449,38
06:01, 106,  1.5, 449,  1.4,  1.9, 449,19
06:02, 106,  1.4, 450,  1.4,  1.8, 450,32
06:03,  93,  1.0, 449,  1.4,  1.6, 450, 9
06:04,  91,  1.2, 449,  1.3,  1.5, 449,58
06:05,  84,  0.6, 449,  1.3,  1.6, 449,32
06:06,  83,  0.7, 449,  1.3,  1.8, 449,38
06:07,  57,  1.0, 448,  1.2,  1.4, 448,57
06:08,  93,  1.5, 448,  1.2,  1.9, 448,45
06:09, 101,  1.9, 449,  1.3,  2.0, 449,29
06:10,  93,  1.8, 449,  1.3,  1.9, 449,34
06:11,  98,  1.6, 450,  1.3,  2.0, 449,48
06:12,  93,  1.6, 450,  1.3,  1.9, 450,18
06:13,  92,  1.5, 450,  1.4,  1.9, 450,43
06:14,  77,  1.2, 452,  1.4,  1.9, 450,21
06:15,  97,  1.6, 452,  1.5,  1.8, 452,29
06:16, 114,  1.0, 453,  1.5,  1.8, 452, 5
06:17,  86,  1.5, 453,  1.5,  1.5, 453, 0
06:18,  84,  1.4, 453,  1.5,  1.7, 453,33
06:19, 124,  0.9, 452,  1.4,  1.6, 453,20
06:20,  59,  1.0, 452,  1.4,  1.5, 452,36
06:21,  97,  1.5, 452,  1.3,  1.6, 452,58
06:22,  91,  1.5, 452,  1.3,  1.9, 450,33
06:23,  94,  1.3, 450,  1.2,  1.6, 452, 4
06:24,  93,  1.3, 450,  1.1,  1.5, 450,32
06:25,  79,  1.6, 449,  1.1,  1.7, 449,38
06:26,  93,  1.0, 449,  1.1,  1.6, 449,20
06:27,  70,  1.5, 448,  1.1,  1.7, 448,47
06:28,  75,  0.8, 449,  1.1,  1.6, 448,36
06:29, 111,  1.2, 448,  1.1,  1.7, 448,47
06:30,  90,  1.4, 448,  1.1,  1.6, 448,12
06:31,  93,  0.8, 448,  1.1,  1.7, 448, 3
06:32,  86,  0.5, 448,  1.1,  1.4, 448,50
06:33,  63,  0.9, 448,  1.1,  1.3, 449,36
06:34,  67,  1.0, 448,  1.1,  1.6, 448,43
06:35,  78,  1.3, 448,  1.1,  1.7, 448,52
06:36,  88,  1.2, 448,  1.1,  1.7, 448,31
06:37,  79,  1.4, 448,  1.1,  1.8, 448, 6
06:38,  78,  1.3, 446,  1.1,  1.9, 448,49
06:39,  79,  1.6, 446,  1.2,  2.0, 446, 8
06:40,  90,  1.4, 446,  1.2,  1.8, 446,13
06:41,  75,  1.2, 445,  1.2,  1.8, 446,11
06:42,  71,  1.1, 445,  1.2,  1.7, 445, 5
06:43,  84,  1.1, 445,  1.2,  1.4, 445,29
06:44,  95,  1.7, 446,  1.3,  1.8, 446,59
06:45, 112,  1.5, 448,  1.3,  1.8, 447,17
06:46, 118,  1.0, 450,  1.3,  1.5, 449,20
06:47, 124,  1.0, 453,  1.3,  1.3, 452,35
06:48, 102,  0.6, 456,  1.2,  1.2, 455,19
06:49, 105,  0.9, 460,  1.2,  1.2, 457,29
06:50,  97,  0.6, 463,  1.2,  1.4, 462,19
06:51, 108,  1.1, 466,  1.1,  1.5, 465,41
06:52, 116,  1.4, 467,  1.2,  1.6, 466,27
06:53, 102,  1.7, 469,  1.2,  1.8, 469,31
06:54,  94,  1.5, 469,  1.2,  1.9, 470,50
06:55,  93,  1.9, 469,  1.2,  1.9, 469, 0
06:56,  99,  1.7, 467,  1.3,  2.0, 467,49
06:57,  99,  1.9, 466,  1.4,  2.2, 466,34
06:58,  95,  1.8, 463,  1.5,  2.1, 463,49
06:59, 112,  1.5, 460,  1.5,  1.9, 461,39
07:00, 106,  1.8, 457,  1.6,  2.1, 460, 4
07:01,  95,  1.6, 456,  1.6,  2.1, 456,57
07:02, 111,  1.6, 455,  1.7,  2.0, 455,57
07:03,  79,  1.4, 453,  1.7,  2.0, 455,15
07:04,  86,  1.1, 453,  1.6,  1.9, 453,26
07:05,  99,  1.8, 453,  1.6,  1.8, 453, 0
07:06,  86,  1.5, 453,  1.6,  1.9, 453,50
07:07,  86,  1.7, 455,  1.6,  1.9, 453,24
07:08, 105,  1.8, 455,  1.6,  2.0, 455,11
07:09,  89,  1.5, 456,  1.6,  1.9, 455,19
07:10, 112,  1.5, 457,  1.6,  1.9, 456,18
07:11,  98,  1.8, 457,  1.6,  1.8, 457, 0
07:12, 107,  1.6, 459,  1.5,  1.8, 457, 2
07:13, 105,  1.3, 460,  1.5,  1.6, 460,42
07:14, 115,  1.0, 462,  1.5,  1.5, 462,31
07:15, 104,  1.3, 463,  1.5,  1.7, 463,52
07:16, 103,  1.6, 465,  1.4,  1.6, 465, 0
07:17, 129,  1.2, 465,  1.4,  1.7, 465,22
07:18, 105,  1.3, 466,  1.4,  1.7, 466,56
07:19, 119,  1.0, 467,  1.4,  1.5, 467,41
07:20, 113,  0.8, 467,  1.3,  1.3, 467,36
07:21, 103,  1.7, 467,  1.3,  1.7, 467, 0
07:22,  88,  1.3, 467,  1.3,  1.9, 467,55
07:23, 116,  1.4, 467,  1.3,  1.7, 467,40
07:24, 112,  1.2, 469,  1.3,  1.4, 469,54
07:25,  98,  1.4, 467,  1.3,  1.5, 469,32
07:26,  98,  1.0, 466,  1.2,  1.6, 467,35
07:27, 113,  0.5, 467,  1.2,  1.1, 466,48
07:28, 100,  0.8, 466,  1.1,  1.2, 466,40
07:29,  97,  1.2, 466,  1.1,  1.7, 467,35
07:30, 120,  1.0, 466,  1.2,  1.6, 466,29
07:31, 106,  0.9, 467,  1.1,  1.5, 466,30
07:32, 102,  0.4, 469,  1.1,  1.5, 467,14
07:33,  87,  0.7, 470,  1.0,  1.3, 470,42
07:34, 109,  1.1, 470,  1.0,  1.4, 470,56
07:35,  97,  1.2, 472,  1.0,  1.5, 471,41
07:36, 119,  1.0, 472,  1.0,  1.4, 472,41
07:37, 101,  1.4, 472,  1.1,  1.7, 473,45
07:38,  95,  1.1, 472,  1.1,  1.7, 472,18
07:39, 111,  0.7, 470,  1.1,  1.9, 472,11
07:40,  81,  1.2, 470,  1.1,  1.5, 470, 9
07:41, 106,  1.0, 469,  1.1,  1.6, 469,34
07:42, 107,  1.0, 465,  1.1,  1.6, 466,51
