00:01, 119,  0.9, 109,  1.7,  3.1, 115,32
00:02, 105,  1.5, 111,  1.8,  3.2, 104,52
00:03, 113,  2.4, 112,  1.8,  3.2, 115,12
00:04, 109,  2.0, 109,  1.9,  2.7,  93,38
00:05, 116,  1.4, 109,  2.1,  2.4, 114,14
00:06, 137,  1.5, 109,  2.1,  3.5,  81,42
00:07, 139,  1.5, 111,  2.0,  2.4, 123,56
00:08, 119,  2.0, 111,  1.9,  2.0, 128,54
00:09, 118,  2.0, 113,  1.8,  2.1, 127, 2
00:10, 144,  1.0, 113,  1.7,  2.1, 127,37
00:11,  93,  3.9, 116,  1.8,  4.7, 106,54
00:12,  91,  3.1, 115,  1.8,  3.9,  93, 0
00:13,  81,  2.1, 114,  1.8,  3.4,  85,51
00:14,  97,  1.6, 114,  1.8,  2.3, 106,15
00:15,  92,  1.3, 113,  1.8,  2.9,  88,14
00:16,  94,  2.4, 113,  1.7,  3.0,  95,51
00:17, 103,  2.4, 111,  1.9,  4.2,  98,33
00:18,  95,  1.8, 108,  2.0,  3.3,  80,20
00:19,  93,  2.3, 105,  2.0,  2.5,  95,55
00:20,  84,  1.0, 102,  2.1,  2.8,  88, 3
00:21, 138,  1.4, 101,  2.0,  2.7, 107,41
00:22, 111,  2.1, 100,  1.9,  2.4, 117,52
00:23,  97,  1.1, 100,  1.8,  2.3,  99, 9
00:24, 105,  1.6, 101,  1.8,  2.2, 128,20
00:25,  88,  1.1, 101,  1.8,  2.0, 103,53
00:26,  97,  2.3, 102,  1.7,  2.5,  76,50
00:27,  75,  1.4, 101,  1.6,  2.4,  82,52
00:28,  83,  1.8, 101,  1.6,  3.5,  96,30
00:29,  66,  2.8, 101,  1.7,  2.9,  60,58
00:30,  58,  2.3,  99,  1.7,  3.3,  67,42
00:31,  59,  1.8,  95,  1.8,  3.1,  52,29
00:32,  93,  1.7,  92,  1.8,  2.9,  62,17
00:33,  68,  1.7,  89,  1.9,  3.3,  81, 5
00:34,  60,  1.6,  85,  1.9,  3.3,  89,40
00:35,  57,  1.9,  82,  2.0,  3.0,  46,23
00:36,  80,  1.1,  79,  2.0,  2.5,  86,19
00:37,  61,  1.7,  77,  2.0,  2.8,  56,47
00:38,  76,  2.2,  75,  2.0,  3.3,  70, 7
00:39,  73,  2.0,  75,  2.0,  2.4,  80,43
00:40,  88,  1.8,  76,  1.9,  2.3,  78, 8
00:41,  92,  1.3,  79,  1.8,  2.2,  98,40
00:42, 129,  1.5,  84,  1.8,  1.6, 141,56
00:43, 125,  1.1,  89,  1.7,  1.8, 127,52
00:44, 132,  2.1,  94,  1.6,  2.1, 131,59
00:45, 128,  1.8, 100,  1.6,  2.1, 132, 0
00:46, 125,  0.9, 105,  1.5,  2.1, 123,50
00:47, 130,  1.2, 110,  1.5,  1.8, 115,33
00:48, 100,  1.1, 115,  1.4,  1.7, 105,46
00:49, 118,  1.1, 118,  1.3,  1.7, 113,56
00:50, 120,  1.0, 123,  1.2,  1.3, 132,11
00:51,  97,  0.7, 125,  1.1,  1.5, 134, 5
00:52, 270,  0.0, 125,  1.1,  0.8, 124,11
00:53, 100,  1.0, 122,  1.0,  1.3, 106,48
00:54, 117,  0.8, 118,  1.0,  1.3,  74,44
00:55,  87,  0.8, 114,  0.9,  1.3,  83,28
00:56,  68,  0.9, 110,  0.9,  1.2,  89,33
00:57, 270,  0.0, 107,  0.8,  1.1,  80,11
00:58,  92,  0.5, 104,  0.7,  0.5, 104,43
00:59, 124,  0.4, 104,  0.6,  0.8, 121,42
01:00,  91,  0.2, 102,  0.6,  0.9, 107,43
01:01,  94,  0.6,  99,  0.5,  0.6,  95,59
01:02,  66,  0.8,  97,  0.6,  1.0,  89,23
01:03,  79,  1.1,  96,  0.6,  1.2,  95,36
01:04, 270,  0.0,  97,  0.6,  1.2,  88, 3
01:05,  93,  0.7,  97,  0.5,  1.2,  98,50
01:06, 270,  0.0,  99,  0.5,  0.7, 148, 7
01:07, 110,  0.5, 102,  0.5,  1.2, 115,51
01:08, 116,  0.8, 103,  0.6,  1.2, 105,50
01:09, 101,  1.0, 100,  0.6,  1.8,  87,45
01:10,  74,  0.7,  97,  0.7,  1.3,  89,33
01:11, 100,  0.7,  95,  0.7,  1.2,  80,22
01:12,  65,  1.1,  92,  0.8,  1.6,  79,31
01:13,  22,  0.4,  87,  0.8,  1.5,  39,34
01:14,  38,  0.7,  80,  0.8,  1.3,  38,26
01:15,   4,  0.8,  73,  0.8,  0.8,  39, 5
01:16,  22,  1.0,  66,  0.9,  1.3,  24,20
01:17,  35,  0.6,  59,  0.9,  1.4,  35,29
01:18,   7,  1.1,  50,  0.9,  1.6,  36,44
01:19,  25,  1.8,  43,  1.0,  1.9,  30, 8
01:20,  43,  1.3,  38,  1.0,  2.5,  37,28
01:21,  37,  2.5,  34,  1.1,  2.5,  36, 0
01:22,  41,  1.2,  31,  1.2,  2.6,  38,16
01:23,  37,  2.0,  29,  1.3,  2.0,  22,17
01:24,  26,  2.2,  30,  1.4,  2.4,  34,26
01:25,  31,  2.0,  32,  1.5,  2.5,  37, 5
01:26,  20,  2.9,  32,  1.6,  3.1,  18,52
01:27,   1,  1.7,  32,  1.7,  3.1,  40,50
01:28,  39,  2.6,  32,  1.8,  2.7,  32,45
01:29,  37,  0.8,  33,  1.8,  2.7,  36,23
01:30,  40,  1.9,  34,  1.8,  2.3,  37,19
01:31,  34,  0.9,  35,  1.8,  2.0,  41, 8
01:32,  39,  1.7,  35,  1.7,  1.9,  34,44
01:33,  47,  1.3,  36,  1.7,  1.9,  40,15
01:34,  27,  2.1,  36,  1.7,  2.7,  33,47
01:35,  34,  1.5,  36,  1.7,  2.3,  37, 4
01:36,  67,  0.9,  37,  1.7,  2.0,  39,52
01:37,  29,  1.5,  37,  1.7,  2.8,  51,47
01:38,  32,  2.0,  37,  1.6,  2.2,  27,57
01:39,  67,  0.6,  37,  1.6,  2.0,  32, 0
01:40,  47,  1.9,  37,  1.6,  2.2,  51,54
01:41,  34,  1.5,  37,  1.6,  2.2,  41, 3
01:42,  61,  2.0,  39,  1.7,  2.5,  48,38
01:43,  61,  2.2,  40,  1.8,  3.2,  56,26
01:44,  56,  1.5,  43,  1.7,  2.2,  61, 0
01:45,  61,  1.0,  44,  1.7,  2.4,  44,38
01:46,  41,  2.1,  47,  1.7,  2.4,  64,27
01:47,  51,  2.3,  49,  1.7,  2.6,  55,50
01:48,  61,  2.1,  52,  1.8,  2.5,  68,43
01:49,  62,  2.5,  55,  1.8,  2.8,  45,55
01:50,  59,  2.2,  57,  1.9,  2.5,  62, 0
01:51,  51,  2.9,  58,  1.9,  3.1,  58,58
01:52,  84,  1.9,  59,  2.0,  3.1,  44,17
01:53,  74,  1.9,  60,  1.9,  2.6,  68,17
01:54,  82,  2.2,  61,  1.9,  2.3,  79,59
01:55,  88,  2.4,  64,  2.0,  2.7,  84,20
01:56,  68,  0.9,  67,  2.0,  2.4,  88, 0
01:57, 113,  0.9,  70,  1.9,  2.5,  62,36
01:58,  94,  2.1,  72,  1.9,  2.5,  83,39
01:59,  91,  2.4,  75,  1.8,  2.5,  84,57
02:00,  91,  1.4,  77,  1.8,  2.4,  90, 1
02:01, 107,  1.9,  81,  1.8,  2.4,  91,28
02:02,  95,  1.8,  84,  1.7,  2.5,  83,45
02:03, 100,  1.6,  88,  1.6,  2.1,  96,52
02:04,  55,  0.4,  90,  1.5,  1.6, 100, 0
02:05, 102,  1.7,  91,  1.4,  1.7, 103, 0
02:06,  96,  1.0,  90,  1.4,  2.1,  98,13
02:07, 101,  2.4,  91,  1.4,  3.2,  86,49
02:08,  75,  2.1,  91,  1.5,  2.8,  87,15
02:09,  88,  3.3,  91,  1.6,  3.4,  88, 0
02:10, 121,  1.2,  91,  1.6,  3.4,  88, 0
02:11,  84,  2.0,  90,  1.7,  3.5,  85,20
02:12,  76,  2.1,  90,  1.8,  3.1,  68,44
02:13,  90,  2.0,  87,  1.8,  2.7,  77,53
02:14,  68,  1.5,  85,  1.9,  2.4,  90,10
02:15,  60,  1.4,  83,  1.9,  3.4,  77,21
02:16,  63,  1.8,  81,  2.0,  2.5,  60,53
02:17,  60,  2.1,  78,  1.9,  2.5,  53,58
02:18,  58,  2.9,  76,  1.9,  2.9,  56, 0
02:19,  74,  2.0,  74,  1.9,  3.0,  79, 2
02:20,  59,  2.9,  70,  2.0,  3.3,  84,18
02:21,  70,  2.6,  68,  2.0,  3.3,  60,21
02:22,  42,  2.5,  64,  2.0,  3.6,  47,33
02:23,  45,  3.2,  62,  2.2,  4.1,  52,12
02:24,  50,  3.5,  59,  2.4,  4.1,  50,14
02:25,  46,  3.0,  58,  2.4,  3.7,  55,10
02:26,  64,  2.5,  57,  2.6,  3.2,  40,20
02:27,  53,  1.8,  57,  2.6,  3.1,  59, 5
02:28,  50,  1.7,  57,  2.6,  2.4,  53,39
02:29,  55,  1.3,  58,  2.6,  2.7,  87,48
02:30,  62,  2.7,  58,  2.5,  3.1,  42,57
02:31,  72,  1.1,  58,  2.4,  2.7,  62, 0
02:32,  65,  2.4,  59,  2.4,  2.9,  61,34
02:33,  71,  2.2,  61,  2.3,  2.8,  74,20
02:34,  73,  2.2,  63,  2.2,  3.5,  69,42
02:35,  67,  2.6,  64,  2.1,  2.9,  74,29
02:36,  61,  1.4,  65,  2.0,  3.2,  64,17
02:37,  72,  1.6,  66,  2.0,  3.2,  77,30
02:38,  42,  1.7,  66,  2.0,  2.5,  67,50
02:39,  91,  1.2,  66,  1.9,  2.6,  55, 7
02:40,  66,  2.0,  67,  2.0,  3.1,  75,12
02:41,  32,  2.1,  67,  2.0,  3.0,  77,20
02:42,  60,  1.0,  67,  1.9,  2.9,  62, 5
02:43,  66,  2.4,  67,  1.9,  2.9,  63,45
02:44,  79,  2.3,  68,  1.9,  3.0,  57, 3
02:45,  54,  0.7,  67,  1.9,  3.0,  52,24
02:46,  48,  1.1,  68,  1.8,  2.5,  87,32
02:47,  59,  1.5,  67,  1.9,  2.9,  66,11
02:48,  53,  2.6,  66,  1.9,  2.8,  61,48
02:49,  69,  1.9,  66,  1.9,  3.0,  54, 7
02:50,  71,  1.6,  64,  1.9,  3.3,  48,39
02:51,  60,  2.4,  64,  1.9,  2.5,  48,23
02:52,  66,  2.1,  64,  2.0,  2.9,  68,20
02:53,  53,  2.4,  62,  2.0,  2.5,  52,57
02:54,  56,  2.4,  60,  2.0,  2.8,  56,24
02:55,  52,  3.1,  60,  2.0,  3.2,  60, 4
02:56,  52,  2.9,  57,  2.2,  3.6,  50,15
02:57,  82,  0.9,  57,  2.3,  3.5,  49,22
02:58,  50,  2.1,  56,  2.3,  2.9,  47,46
02:59,  49,  2.8,  55,  2.3,  3.6,  55,39
03:00,  64,  1.3,  56,  2.3,  3.1,  49, 5
03:01,  56,  3.1,  56,  2.2,  3.3,  70,58
03:02,  78,  2.3,  57,  2.2,  3.1,  56, 0
03:03,  38,  1.9,  57,  2.2,  2.6,  51,22
03:04,  47,  2.5,  58,  2.2,  2.7,  64,30
03:05,  69,  3.3,  58,  2.3,  4.3,  45,31
03:06,  54,  3.1,  59,  2.2,  3.5,  62,39
03:07,  35,  2.0,  59,  2.2,  3.5,  46, 8
03:08,  57,  3.1,  59,  2.3,  4.0,  61,13
03:09,  69,  4.2,  59,  2.4,  4.3,  66,58
03:10,  59,  3.8,  59,  2.5,  4.5,  50,16
03:11,  46,  4.0,  57,  2.7,  4.1,  48,12
03:12,  57,  4.9,  55,  2.9,  5.3,  49,58
03:13,  42,  3.7,  55,  3.1,  4.9,  57, 0
03:14,  62,  3.0,  54,  3.3,  5.1,  49, 8
03:15,  51,  2.3,  53,  3.3,  4.3,  52,37
03:16,  50,  3.5,  53,  3.4,  3.8,  45,20
03:17,  53,  2.1,  52,  3.4,  3.6,  52,12
03:18,  51,  3.0,  52,  3.4,  3.4,  62,11
03:19,  83,  2.1,  53,  3.4,  3.2,  71,25
03:20,  85,  2.1,  56,  3.1,  2.1,  83, 0
03:21,  44,  2.6,  58,  3.0,  2.5,  45, 0
03:22,  37,  1.0,  58,  2.7,  3.0,  37, 3
03:23,  65,  2.5,  58,  2.6,  3.7,  49,34
03:24,  42,  1.9,  60,  2.4,  2.8,  52,56
03:25,  44,  4.0,  59,  2.4,  4.0,  64,45
03:26,  60,  3.9,  59,  2.5,  4.6,  51, 2
03:27,  45,  3.2,  60,  2.5,  3.9,  60, 0
03:28,  42,  3.5,  59,  2.6,  4.1,  47,48
03:29,  47,  4.8,  57,  2.6,  4.9,  47,59
03:30,  43,  3.0,  54,  2.8,  4.8,  67,24
03:31,  42,  4.0,  52,  3.0,  4.3,  50,54
03:32,  41,  3.7,  52,  3.1,  4.2,  45,17
03:33,  40,  2.6,  51,  3.2,  4.3,  33,17
03:34,  42,  3.6,  48,  3.3,  3.8,  45,51
03:35,  48,  3.3,  48,  3.3,  3.9,  42, 3
03:36,  48,  2.8,  47,  3.2,  3.5,  45,42
03:37,  50,  3.9,  46,  3.2,  3.9,  50,59
03:38,  43,  3.1,  46,  3.2,  4.2,  48, 2
03:39,  36,  2.0,  46,  3.2,  3.6,  41,32
03:40,  54,  2.0,  46,  3.1,  3.7,  47,44
03:41,  37,  2.1,  46,  2.9,  2.8,  45,22
03:42,  29,  1.3,  45,  2.7,  2.2,  42,25
03:43,  53,  1.7,  45,  2.5,  2.2,  23,37
03:44,  45,  2.3,  45,  2.4,  2.3,  47, 0
03:45,  34,  1.7,  44,  2.3,  2.8,  28,28
03:46,  49,  3.8,  43,  2.3,  4.0,  43,50
03:47,  41,  3.3,  44,  2.3,  4.7,  69,27
03:48,  50,  3.0,  44,  2.3,  4.0,  45,56
03:49,  65,  2.2,  45,  2.3,  3.8,  50,44
03:50,  70,  3.2,  47,  2.4,  4.1,  83,55
03:51,  59,  2.9,  50,  2.4,  3.2,  70, 0
03:52,  50,  3.2,  51,  2.5,  3.6,  43, 2
03:53,  44,  2.4,  53,  2.6,  3.8,  59,20
03:54,  64,  2.4,  55,  2.8,  3.7,  52,11
03:55,  82,  2.1,  57,  2.7,  2.4,  65, 2
03:56,  71,  2.1,  59,  2.7,  2.4,  65,11
03:57,  43,  3.2,  61,  2.5,  3.2,  44, 0
03:58,  61,  1.6,  63,  2.4,  3.2,  43, 0
03:59,  79,  2.9,  63,  2.4,  2.9,  81,59
04:00,  52,  1.7,  63,  2.3,  3.1,  87, 5
04:01,  82,  1.1,  63,  2.3,  3.5,  76,13
04:02,  88,  2.8,  66,  2.3,  3.3,  87,43
04:03, 101,  1.8,  70,  2.2,  2.9, 109,29
04:04,  68,  1.6,  72,  2.1,  3.3,  97,41
04:05,  64,  2.8,  74,  2.1,  3.7,  86,35
04:06,  91,  2.5,  77,  2.2,  3.5,  88,44
04:07,  98,  4.0,  79,  2.2,  3.9,  98, 0
04:08,  99,  4.0,  81,  2.3,  4.1,  84,13
04:09,  93,  5.3,  84,  2.4,  5.2,  93, 0
04:10,  91,  5.0,  87,  2.6,  5.5,  87, 7
04:11,  83,  3.1,  88,  2.7,  5.0,  91, 0
04:12, 105,  1.4,  87,  2.8,  4.1,  86,32
04:13,  70,  2.4,  86,  2.8,  4.0,  88,29
04:14, 109,  0.9,  87,  2.8,  3.0,  87, 8
04:15, 101,  2.4,  87,  2.8,  3.0,  82,16
04:16,  88,  3.0,  88,  2.8,  4.3,  90,32
04:17,  74,  2.2,  89,  2.8,  3.4,  92, 2
04:18,  95,  1.2,  90,  2.8,  3.7,  85,23
04:19,  94,  2.1,  90,  2.6,  3.0, 128,34
04:20,  88,  2.8,  90,  2.5,  3.3,  96,25
04:21,  67,  2.8,  92,  2.4,  3.8,  78, 7
04:22,  81,  2.8,  92,  2.5,  4.7,  87,51
04:23,  84,  1.0,  92,  2.4,  3.6, 104,30
04:24,  91,  3.5,  92,  2.4,  3.4,  94, 0
04:25,  87,  1.1,  92,  2.4,  3.7,  83, 1
04:26,  80,  1.6,  90,  2.4,  3.2,  91,37
04:27,  89,  3.5,  89,  2.3,  3.2,  93, 0
04:28,  87,  2.9,  86,  2.3,  4.7,  78, 2
04:29,  89,  1.5,  84,  2.4,  3.8,  90,43
04:30,  65,  2.7,  83,  2.5,  4.6,  87,29
04:31,  90,  2.5,  81,  2.5,  4.1,  80,27
04:32,  59,  2.2,  81,  2.5,  5.2,  83,48
04:33,  95,  3.7,  81,  2.6,  4.6,  79,57
04:34,  71,  2.5,  80,  2.7,  4.8,  71,26
04:35,  92,  2.6,  78,  2.7,  4.1,  80,46
04:36,  81,  3.9,  78,  2.8,  4.7,  84,49
04:37,  92,  2.0,  78,  2.9,  4.0,  80,51
04:38,  91,  3.7,  78,  3.0,  5.6,  85, 5
04:39,  94,  1.5,  78,  3.0,  4.0,  80, 2
04:40,  81,  2.0,  76,  2.9,  2.7,  61,29
04:41,  99,  2.2,  75,  2.9,  4.2,  43,46
04:42,  76,  2.4,  74,  2.7,  4.8,  42,50
04:43,  95,  1.9,  74,  2.7,  2.8,  75,37
04:44,  81,  2.6,  74,  2.6,  3.4,  87,46
04:45,  67,  2.6,  74,  2.6,  3.5,  76,11
04:46,  66,  1.4,  73,  2.5,  3.4,  47,10
04:47,  58,  2.5,  71,  2.4,  2.8,  89,52
04:48,  83,  2.2,  70,  2.3,  3.2,  75, 4
04:49,  38,  1.7,  68,  2.2,  2.9,  48,33
04:50,  85,  0.7,  68,  2.2,  2.5,  52,28
04:51,  90,  2.5,  70,  2.1,  3.2,  97,43
04:52,  57,  1.8,  69,  2.1,  2.5,  90, 0
04:53,  50,  1.5,  67,  2.0,  2.2,  52, 7
04:54,  56,  1.8,  64,  2.0,  2.6,  59,50
04:55,  67,  1.4,  63,  1.9,  2.2,  53,47
04:56,  65,  1.8,  63,  1.8,  2.0,  58,56
04:57,  84,  1.2,  63,  1.7,  1.8,  65, 0
04:58,  64,  2.0,  64,  1.6,  2.0,  66,59
04:59,  79,  0.8,  66,  1.6,  2.2,  65, 2
05:00,  67,  1.0,  68,  1.5,  1.4,  68,53
05:01,  81,  1.9,  66,  1.4,  1.9,  71,55
05:02,  70,  1.6,  68,  1.3,  2.1,  67, 9
05:03,  82,  0.8,  70,  1.3,  1.7,  70, 2
05:04,  46,  1.9,  72,  1.3,  2.7,  54,56
05:05,  97,  1.4,  74,  1.3,  2.8,  68, 7
05:06,  86,  1.6,  74,  1.3,  2.1,  67,49
05:07,  48,  2.1,  73,  1.3,  2.3,  41,57
05:08,  70,  0.3,  72,  1.3,  2.1,  48, 0
05:09,  75,  0.9,  71,  1.2,  1.4,  36,26
05:10,  42,  1.6,  68,  1.3,  1.6,  58,25
05:11,  89,  1.2,  67,  1.3,  1.9,  99,38
05:12,  61,  1.0,  67,  1.2,  1.4,  96,47
05:13,  62,  1.2,  66,  1.2,  1.7,  69,23
05:14,  61,  0.8,  66,  1.2,  2.1,  79,27
05:15, 108,  1.4,  68,  1.2,  2.9,  94, 9
05:16,  99,  2.3,  71,  1.3,  2.7,  81,24
05:17, 118,  0.5,  77,  1.3,  2.3,  99, 0
05:18, 158,  0.7,  83,  1.2,  0.8, 143,35
05:19, 270,  0.0,  87,  1.2,  0.7, 158, 0
05:20, 231,  0.4,  96,  1.1,  1.1, 233,33
05:21, 233,  0.3, 108,  1.0,  0.8, 247,37
05:22, 270,  0.0, 114,  1.0,  0.3, 233, 0
05:23, 270,  0.0, 123,  0.8,  0.0, 270, 0
05:24, 270,  0.0, 138,  0.7,  0.2, 299,10
05:25, 270,  0.0, 155,  0.5,  0.7, 339,31
05:26, 270,  0.0, 185,  0.3,  0.0, 270, 0
05:27, 270,  0.0, 219,  0.2,  0.0, 270, 0
05:28,  56,  0.5, 241,  0.2,  0.4,  56, 0
05:29, 270,  0.0, 252,  0.2,  0.7,  57, 7
05:30, 270,  0.0, 290,  0.1,  0.5,  67,31
05:31, 270,  0.0,  30,  0.1,  0.0, 270, 0
05:32, 122,  0.6,  48,  0.1,  0.7, 125,50
05:33, 147,  0.9,  92,  0.2,  1.3, 141,54
05:34, 163,  1.4, 109,  0.3,  2.0, 130,49
05:35, 119,  0.5, 122,  0.4,  1.4, 163, 0
05:36, 104,  0.8, 122,  0.4,  1.5, 110,40
05:37, 169,  0.1, 124,  0.5,  1.6, 109, 5
05:38, 165,  1.2, 127,  0.6,  1.7,  74,48
05:39, 187,  0.2, 134,  0.6,  1.4, 175,40
05:40, 143,  0.6, 137,  0.7,  1.4, 155,45
05:41, 270,  0.0, 136,  0.7,  1.1, 121, 5
05:42, 139,  1.1, 137,  0.8,  2.2, 136,26
05:43, 132,  2.5, 134,  0.8,  2.5, 133, 0
05:44, 128,  1.4, 133,  0.9,  3.2, 143,50
05:45, 100,  1.3, 130,  1.0,  3.2, 122,37
05:46, 117,  3.7, 129,  1.2,  4.4, 124,55
05:47, 116,  1.9, 127,  1.4,  3.7, 117, 0
05:48, 110,  1.9, 124,  1.5,  2.3,  97,55
05:49, 126,  3.8, 121,  1.6,  4.1, 115,57
05:50, 100,  2.5, 118,  1.8,  3.8, 126,10
05:51, 108,  2.1, 117,  2.0,  2.8, 120,12
05:52, 129,  2.7, 116,  2.1,  3.0, 132,58
05:53, 135,  2.3, 116,  2.1,  3.1, 131,12
05:54, 121,  2.7, 116,  2.1,  4.1, 115,46
05:55, 132,  2.8, 117,  2.3,  5.1, 124,31
05:56, 142,  4.3, 119,  2.3,  4.5, 141,58
05:57, 112,  2.5, 120,  2.4,  4.3, 142, 0
05:58, 104,  4.6, 120,  2.5,  4.6, 107, 0
05:59, 121,  5.0, 121,  2.7,  5.5, 110,15
06:00, 118,  3.1, 122,  2.8,  5.0, 121, 0
06:01,  96,  2.1, 123,  2.8,  3.8, 127, 7
06:02,  76,  1.8, 121,  2.8,  3.1, 104,40
06:03, 134,  2.3, 121,  2.9,  3.8, 122,32
06:04, 155,  0.7, 121,  2.8,  2.3, 134, 0
06:05,  63,  0.6, 118,  2.5,  0.9, 110,44
06:06, 115,  1.4, 114,  2.3,  1.6,  93,33
06:07,  66,  1.0, 110,  2.1,  2.4,  81,33
06:08,  72,  0.8, 105,  1.9,  2.1,  73,14
06:09,  43,  0.3, 100,  1.6,  1.2,  90,26
06:10,  74,  2.8,  92,  1.4,  2.7,  76, 0
06:11,  66,  1.0,  85,  1.3,  2.8,  74, 0
06:12,  35,  0.5,  79,  1.2,  1.5,  33,49
06:13, 250,  0.6,  68,  1.0,  1.2,  12,18
06:14,  39,  0.7,  63,  1.0,  1.3,  91,54
06:15,  47,  1.4,  58,  1.1,  1.8,   7,26
06:16,   1,  0.5,  51,  1.0,  1.6,  45,20
06:17, 105,  0.5,  49,  1.0,  1.6,  12,13
06:18, 358,  1.6,  46,  0.9,  1.5, 360, 0
06:19,  22,  1.2,  40,  1.0,  1.8, 356, 2
06:20, 342,  2.0,  36,  1.0,  2.0, 340,47
06:21,  18,  0.9,  30,  0.9,  2.7, 347, 2
06:22,  19,  0.8,  27,  1.0,  2.5,  17,32
06:23,   4,  3.1,  27,  1.1,  3.5, 347,47
06:24, 341,  1.6,  25,  1.2,  3.2,   5, 1
06:25,  23,  3.9,  22,  1.3,  3.9,  21, 0
06:26, 357,  1.9,  18,  1.5,  3.9,  23, 0
06:27,  17,  2.4,  14,  1.5,  2.9,  16,55
06:28,  23,  3.3,  14,  1.8,  4.3,  14,17
06:29,   4,  1.7,  12,  1.8,  3.7,   1,21
06:30,  41,  3.1,  13,  2.0,  3.7,  23,47
06:31,  36,  3.2,  14,  2.1,  3.6,  25,56
06:32,   2,  1.6,  14,  2.2,  3.2,  36, 0
06:33,  12,  2.7,  15,  2.1,  2.7,  12, 0
06:34,  12,  2.2,  15,  2.1,  2.8, 353,17
06:35,  26,  1.9,  15,  2.2,  3.8,  17,25
06:36, 343,  0.4,  16,  2.1,  2.5,  40,12
06:37,   7,  2.0,  15,  2.1,  2.6,   3,44
06:38,  12,  2.2,  15,  2.0,  2.7,  23,51
06:39, 253,  0.4,  17,  2.0,  2.6,   4,18
06:40,  18,  1.5,  18,  1.9,  3.4,  36,17
06:41,  17,  2.7,  18,  1.9,  3.9,  16,24
06:42, 343,  1.7,  18,  1.9,  3.7,  25, 9
06:43,  21,  2.1,  19,  2.0,  2.6,  18,20
06:44,  18,  1.7,  21,  2.0,  3.2,   6,23
06:45,  71,  1.7,  20,  1.9,  4.1,   7,10
06:46,   4,  2.1,  18,  1.8,  2.4,  18,32
06:47, 346,  0.8,  19,  1.8,  2.9,  14, 8
06:48,  21,  2.4,  18,  1.8,  3.6,  18,29
06:49, 308,  0.0,  16,  1.8,  2.5,   4, 4
06:50,  10,  1.9,  13,  1.8,  2.8,  18,37
06:51,  34,  2.7,  12,  1.8,  3.1,  23,59
06:52,  11,  1.8,  11,  1.7,  2.7,  34, 0
06:53,  49,  1.4,  11,  1.7,  2.6,  35,43
06:54, 112,  0.6,  10,  1.7,  3.4,   4,31
06:55, 277,  0.9,  11,  1.6,  3.0,  41, 6
06:56,  20,  2.2,  14,  1.6,  2.2,   9,48
06:57,  14,  1.4,  15,  1.7,  2.6,  29,23
06:58,  30,  1.3,  17,  1.6,  2.1,  24,36
06:59,   0,  0.4,  19,  1.5,  1.7, 360,24
07:00, 106,  0.1,  21,  1.4,  1.6,   8,31
07:01,  40,  1.1,  21,  1.3,  1.9,  19,54
07:02, 355,  0.8,  22,  1.2,  2.2,  13,18
07:03, 350,  0.6,  20,  1.1,  2.4, 352,14
07:04, 339,  1.4,  17,  1.0,  2.2,   6,29
07:05,  38,  0.9,  14,  1.0,  2.3,  28,15
07:06,  97,  0.1,  10,  1.0,  2.6, 357,34
07:07,   7,  2.6,   8,  0.9,  2.5,   7, 0
07:08,  47,  0.0,   5,  0.9,  3.1, 351, 2
07:09, 345,  1.0,   3,  0.9,  1.4, 344,49
07:10, 337,  1.0, 360,  0.9,  1.9, 353,41
07:11, 328,  0.2, 359,  0.9,  1.7, 360,38
07:12,  28,  2.7,   0,  1.0,  3.0,  17,55
07:13,  19,  1.0,   5,  1.2,  3.3,  27, 4
07:14, 339,  0.5,   8,  1.2,  1.5,  28,13
07:15,  62,  0.2,   8,  1.1,  2.1, 340,35
07:16, 256,  0.2,  10,  1.0,  0.8, 359, 6
07:17,  50,  0.5,  16,  1.0,  1.5,  44,27
07:18,  55,  0.6,  21,  0.9,  1.3,  47,16
07:19,  25,  0.4,  24,  0.9,  0.6,  55, 0
07:20,  16,  0.1,  29,  0.8,  0.8,  19,46
07:21,  31,  1.3,  29,  0.9,  1.7,  21,42
07:22,  18,  1.0,  29,  0.8,  1.6,  35, 5
07:23, 337,  0.8,  24,  0.7,  1.5, 331,42
07:24, 335,  1.6,  17,  0.7,  2.0, 356,31
07:25, 313,  0.4,  19,  0.7,  1.6, 335, 0
07:26, 347,  0.9,  15,  0.8,  2.0, 341,13
07:27, 359,  0.1,   8,  0.8,  1.9, 338,13
07:28,  46,  1.3,   2,  0.7,  1.3,  51, 0
07:29, 322,  1.7,   1,  0.8,  1.8, 329,59
07:30,  37,  0.7, 357,  0.9,  1.9,  11,16
07:31, 322,  1.1, 355,  0.9,  2.5,   3,11
07:32,  79,  1.1, 351,  1.0,  2.9, 354,37
07:33,  10,  2.0, 351,  1.0,  2.0, 358,57
07:34,  24,  1.5, 357,  1.0,  2.1,  11, 1
07:35,   6,  1.4, 357,  1.1,  2.2,  19,16
07:36, 328,  1.3, 359,  1.1,  2.7, 359,31
07:37, 218,  0.1, 360,  1.1,  1.9, 342, 7
07:38, 317,  0.1,   1,  1.2,  2.4,  13,36
07:39, 349,  1.7,   1,  1.2,  1.8,   9,17
07:40, 354,  1.1,   2,  1.2,  2.6,   3,23
07:41, 337,  1.1,   2,  1.2,  2.8,   2,14
07:42,   4,  2.6,   0,  1.1,  3.4, 354,37
