00:01,  19,  4.5,   4,  3.3,  6.6,   9,58
00:02,  19,  4.1,   6,  3.3,  8.2,  25,50
00:03,   4,  5.6,   6,  3.3,  7.3,   9,27
00:04,  14,  7.0,   9,  3.5,  7.5,  15, 2
00:05, 352,  5.1,   9,  3.6,  7.2,  20, 2
00:06, 122,  0.6,   7,  3.5,  6.0, 359, 3
00:07, 352,  1.8,   7,  3.6,  6.1,  30,26
00:08,   2,  3.4,   7,  3.6,  5.5, 357,27
00:09, 321,  2.1,   8,  3.6,  6.4,   3,33
00:10,   8,  8.5,   9,  3.6,  8.4,   8, 0
00:11,  20,  3.4,   9,  3.7,  8.5,   8, 0
00:12,  32,  5.6,   8,  3.7,  6.7, 359,45
00:13,   5,  6.6,   9,  3.8,  7.3,   1,59
00:14,   6,  5.8,   9,  3.8,  6.6,   5, 0
00:15, 331,  2.9,   8,  3.6,  6.0, 355,34
00:16, 304,  2.8,  10,  3.6,  6.9,  24,48
00:17,  18,  3.6,  10,  3.6,  5.6,  12,46
00:18,  26,  2.5,  10,  3.7,  8.3,  22,10
00:19,  22,  3.5,   9,  3.6,  5.7,   3,22
00:20,  16,  3.4,   9,  3.6,  5.7, 352,56
00:21,  29,  2.1,   9,  3.5,  5.4,  15, 8
00:22,  77,  3.8,  11,  3.5,  6.8, 350,56
00:23, 339,  4.8,   9,  3.4,  5.8, 357,23
00:24, 355,  2.2,   8,  3.3,  6.3,  48,18
00:25,  13,  2.5,  10,  3.3,  5.7,  10,28
00:26,  15,  5.6,  10,  3.3,  6.0,   9,50
00:27,  16,  2.9,  10,  3.2,  6.4,  12, 1
00:28,  11,  6.0,  10,  3.2,  6.8,  24,43
00:29,   5,  4.8,  12,  3.4,  6.3,   8,34
00:30,  30,  5.8,  14,  3.5,  7.0,  16,11
00:31,   1,  2.5,  14,  3.5,  6.4, 355,52
00:32,  24,  2.7,  14,  3.6,  7.5,  23,39
00:33,  45,  2.5,  16,  3.5,  4.6,  19,17
00:34,   5,  3.0,  15,  3.4,  4.4,  43, 5
00:35, 343,  2.7,  15,  3.5,  6.6, 347,31
00:36, 336,  2.7,  14,  3.5,  5.5, 360,11
00:37,  21,  2.9,  14,  3.6,  5.0, 352, 3
00:38,  11,  1.6,  13,  3.5,  5.8,  18,32
00:39,  27,  5.0,  12,  3.3,  5.9,   2, 8
00:40, 111,  1.2,  11,  3.2,  7.6,  14, 7
00:41,   8,  4.9,  12,  3.2,  5.6,  16,40
00:42,  16,  2.2,  12,  3.2,  6.9,   9,10
00:43,  81,  1.9,  10,  3.3,  5.9,  12, 6
00:44,  24,  5.6,  13,  3.4,  6.3,  32,22
00:45, 313,  2.2,  12,  3.4,  7.6,   8,13
00:46, 336,  3.3,  12,  3.2,  5.7,   8,16
00:47, 356,  4.6,  12,  3.2,  7.3,   6,48
00:48, 171,  0.5,  11,  3.3,  7.2,   8,17
00:49,  53,  2.9,  11,  3.2,  5.8,  30,24
00:50,  22,  2.9,  11,  3.2,  7.1,   4,51
00:51, 105,  2.5,  11,  3.3,  7.0,  28,30
00:52,  30,  5.8,  11,  3.4,  8.2,  23,48
00:53,  38,  6.3,  13,  3.5,  6.8,  30,59
00:54,  21,  2.8,  12,  3.6,  9.6,  10,25
00:55,  21,  4.0,  12,  3.6,  5.3, 346,29
00:56,  19,  2.9,  13,  3.7,  5.0,  21,55
00:57,  53,  2.4,  14,  3.8,  6.9,  19,19
00:58,  20,  2.3,  15,  3.9,  7.0,  16,56
00:59,  16,  5.6,  16,  4.1,  7.3,   6,39
01:00,  17,  1.7,  14,  4.1,  5.7, 344,43
01:01,  18,  6.7,  12,  4.2,  9.0,  11,30
01:02,   9,  5.5,  12,  4.1,  7.0,  11,24
01:03,   8,  7.6,  11,  4.2,  7.6,   8, 0
01:04,  10,  4.5,  11,  4.1,  7.6,   8, 0
01:05,  10,  5.7,  12,  4.2,  8.3,   4,10
01:06, 358,  5.3,  12,  4.5,  7.4,  16,46
01:07,  11,  2.0,  12,  4.4,  7.7,   3,22
01:08,   5,  7.7,  10,  4.3,  8.0,   8,59
01:09,  97,  2.1,   9,  4.2,  7.7,   5, 0
01:10,  17,  4.8,   9,  4.1,  5.5,  21,49
01:11,   3,  2.8,  10,  4.0,  5.4,  11,53
01:12,  33,  2.6,  10,  3.8,  6.2, 359,56
01:13, 350,  3.0,   9,  3.7,  7.6, 356,13
01:14, 323,  3.2,  10,  3.6,  6.2,  26,32
01:15,   6,  2.1,   7,  3.7,  8.3, 353,40
01:16,   2,  2.8,   6,  3.4,  4.5,  27,23
01:17,  79,  1.5,   5,  3.3,  4.8, 341, 2
01:18,  25,  2.3,   7,  3.3,  5.2,  12,33
01:19,  20,  1.9,   7,  3.3,  8.3,  18,33
01:20,  24,  5.4,   7,  3.6,  8.7,   7,30
01:21,  18,  5.3,   7,  3.6,  7.9,   6,28
01:22, 348,  1.7,   7,  3.8,  8.9,  26,24
01:23, 330,  1.1,   6,  3.8,  9.1,  14, 9
01:24, 354,  4.2,   4,  3.7,  5.7, 358,24
01:25, 347,  2.5,   7,  3.7,  8.7,  13,19
01:26, 335,  2.4,   7,  3.9,  7.4, 357,23
01:27, 347,  2.7,   7,  3.9,  7.3,  20,13
01:28, 358,  4.4,   7,  4.0,  6.4, 359,13
01:29, 358,  2.5,   7,  3.8,  8.2,  10,49
01:30,   7,  6.3,   7,  3.7,  6.2,  19, 5
01:31, 326,  1.9,   6,  3.7,  8.4,   1, 1
01:32, 291,  0.3,   5,  3.6,  9.1,   5, 9
01:33,   9,  6.9,   7,  3.7,  7.8,  23,57
01:34, 335,  3.2,   8,  3.7,  7.8,  14, 5
01:35,  28,  5.8,   8,  3.7,  6.7,  31,51
01:36, 347,  6.4,   8,  3.7,  6.9,   7,18
01:37,   1,  1.5,   6,  3.6,  6.5, 347, 0
01:38,   8,  2.7,   7,  3.7,  9.7,  25,34
01:39, 352,  3.4,   7,  3.8,  7.8,  11,39
01:40, 311,  1.4,   6,  3.8,  7.9,   5, 7
01:41, 103,  1.4,   8,  3.6,  5.8,   4,46
01:42, 334,  1.0,   8,  3.5,  6.0,  14,46
01:43,  23,  4.0,   9,  3.4,  6.5,   2,19
01:44, 342,  3.7,   9,  3.4,  7.4,   3,54
01:45,   1,  5.0,   8,  3.5,  7.2,  16,18
01:46, 360,  3.5,   8,  3.4,  6.7,  10, 5
01:47, 342,  1.0,  10,  3.5,  5.7, 328,50
01:48,   1,  4.4,   9,  3.5,  7.0,   9,20
01:49,  18,  5.2,   8,  3.4,  8.1,  39,54
01:50,  48,  1.2,   9,  3.6,  7.7,  10,32
01:51, 330,  4.9,   7,  3.7,  7.5,   9, 3
01:52,  36,  4.3,   7,  3.7,  6.6, 358,48
01:53, 338,  1.5,   5,  3.7,  7.4,  17, 2
01:54,  51,  2.8,   4,  3.6,  4.4, 347,30
01:55, 347,  4.6,   4,  3.5,  7.2, 358,27
01:56,   9,  7.4,   5,  3.6,  7.6,  10,59
01:57, 330,  0.5,   5,  3.5,  7.4,   9, 0
01:58, 351,  4.3,   5,  3.6,  7.3,  26,23
01:59, 100,  0.2,   4,  3.5,  7.1, 358,38
02:00,   2,  2.8,   5,  3.4,  7.6,  16,26
02:01, 335,  3.0,   5,  3.3,  6.0, 359,37
02:02,  11,  6.4,   5,  3.3,  6.1,  11, 4
02:03,  11,  3.0,   6,  3.4,  7.8,  17,43
02:04,  14,  3.0,   8,  3.7,  8.5,  10,21
02:05,   4,  6.7,   8,  3.7,  6.6,   5, 0
02:06, 354,  3.6,   9,  3.7,  7.0,   2, 1
02:07,  86,  1.4,  10,  3.8,  6.7,  29,12
02:08, 337,  3.0,  10,  3.7,  7.1,   8,10
02:09,  53,  2.9,  10,  3.8,  6.7,   4,49
02:10, 359,  4.9,  11,  3.6,  5.3, 355,34
02:11, 340,  2.6,  13,  3.6,  5.4,  14,13
02:12, 328,  3.5,  12,  3.6,  5.2, 357,22
02:13,   6,  3.0,  11,  3.3,  5.5,  28,26
02:14, 349,  6.2,  10,  3.3,  8.4,   4,24
02:15,  26,  2.0,   9,  3.3,  6.2, 349, 0
02:16,   9,  4.0,   8,  3.2,  7.3,  11, 6
02:17,  71,  1.6,   7,  3.0,  4.2, 358,14
02:18,  42,  4.1,   8,  3.0,  6.1,  29,57
02:19, 357,  5.3,   9,  3.1,  7.1,   8,27
02:20,  31,  4.9,   8,  3.1,  6.7, 356,54
02:21, 359,  8.7,   7,  3.4,  8.6, 359, 0
02:22,  10,  3.5,   8,  3.7,  9.6,   8,54
02:23,   3,  3.6,   8,  3.8,  7.2,   8,14
02:24, 327,  2.8,   8,  3.7,  7.2,   3,31
02:25,   5,  6.9,   8,  3.7,  7.0,   5,59
02:26, 356,  4.5,   8,  3.7,  6.9,   5, 0
02:27,  16,  6.5,   7,  3.8,  7.1, 351,27
02:28, 333,  4.9,   5,  3.9,  7.9,   7, 8
02:29,  28,  3.4,   4,  3.7,  6.1, 357,40
02:30,   8,  5.9,   5,  3.7,  6.8,  11,24
02:31,  92,  0.1,   6,  3.5,  8.4,   7,22
02:32,  46,  0.9,   7,  3.4,  7.3,  16,20
02:33,   1,  3.9,   7,  3.5,  8.6,   6,35
02:34,  27,  4.1,   8,  3.5,  7.7,  17,19
02:35,  33,  4.4,   9,  3.6,  7.8,   0, 7
02:36,  27,  3.0,   8,  3.6,  5.2,  14,51
02:37,  11,  5.1,   9,  3.7,  7.6,   6,29
02:38, 323,  3.2,   9,  3.5,  7.3,   5,19
02:39,  56,  2.5,   9,  3.5,  6.3, 350,32
02:40,   6,  2.9,   8,  3.4,  7.5,  25, 3
02:41,  18,  2.6,   9,  3.5,  6.0,  24,51
02:42,  10,  6.9,   8,  3.7,  8.2,  23,16
02:43,  13,  4.4,   9,  3.6,  6.9,  10, 0
02:44, 322,  3.5,   8,  3.5,  6.4,  11,33
02:45,  23,  0.7,   7,  3.2,  6.0, 352, 6
02:46, 337,  3.1,   7,  3.3,  6.6,  21,21
02:47, 358,  1.9,   6,  3.2,  7.6,  11,39
02:48,  29,  2.7,   8,  3.3,  6.4,   6,54
02:49,  11,  6.1,   8,  3.5,  7.8,  11,58
02:50,  13,  5.0,   9,  3.5,  6.2,  13,49
02:51,  20,  0.8,   8,  3.4,  5.0,  13, 0
02:52, 353,  4.4,   9,  3.2,  5.6,  15,24
02:53, 359,  4.5,   9,  3.3,  7.1,  25,30
02:54, 344,  3.9,   9,  3.3,  5.2, 357,43
02:55,   5,  3.7,   9,  3.4,  5.4, 353,57
02:56,   5,  6.3,  11,  3.5,  8.4, 357,25
02:57, 357,  5.1,  10,  3.6,  7.1, 343,20
02:58,  16,  3.4,   9,  3.5,  5.1, 357, 0
02:59,  46,  3.5,   9,  3.4,  5.6, 357,27
03:00,  40,  2.6,   8,  3.4,  7.0,  11,35
03:01, 356,  3.9,   7,  3.5,  6.1, 355,47
03:02,  14,  5.1,   7,  3.6,  8.1,   5,47
03:03,   7,  1.5,   7,  3.4,  5.9,  10, 2
03:04, 310,  1.2,   8,  3.5,  7.0,   4,22
03:05, 356,  4.7,   9,  3.5,  7.4,  14,53
03:06,  58,  1.0,  10,  3.5,  7.0,  26, 9
03:07, 308,  0.5,  10,  3.2,  3.9, 353, 9
03:08, 312,  1.0,   9,  3.1,  3.8,  18,11
03:09,   2,  5.4,   9,  3.1,  6.0, 348,49
03:10,  17,  3.0,  10,  3.1,  7.0,   4,33
03:11, 355,  2.3,   9,  2.9,  5.7,  10,14
03:12,  26,  4.1,   8,  2.8,  5.9,  13,54
03:13, 315,  2.1,   8,  2.8,  5.3,  18,27
03:14, 340,  2.1,   8,  2.6,  5.7,  14, 6
03:15,  26,  4.4,   7,  2.6,  4.3, 355,51
03:16,  20,  2.4,   8,  2.5,  5.7,   9, 9
03:17, 357,  3.7,   6,  2.6,  4.2,  15, 2
03:18,  27,  1.5,   8,  2.7,  7.3,  12,47
03:19,  35,  4.4,   8,  2.6,  4.9,  26,46
03:20,  30,  3.8,   8,  2.6,  6.2,   9,33
03:21,  64,  1.8,  10,  2.7,  5.6,   2,31
03:22,   5,  4.5,  10,  2.8,  6.3,   0,49
03:23,  58,  0.6,   9,  2.8,  7.4,   5,47
03:24, 327,  3.3,   8,  2.8,  5.1, 359,21
03:25,  19,  4.6,   8,  2.9,  5.5,   2,19
03:26, 334,  2.1,   6,  2.7,  4.6,  19, 0
03:27, 359,  4.5,   6,  2.8,  6.0, 340,21
03:28, 130,  0.1,   6,  2.7,  4.9,   5, 2
03:29,  22,  4.2,   5,  2.7,  5.1, 354,57
03:30, 351,  3.3,   4,  2.8,  6.9, 356,12
03:31,  15,  3.8,   4,  2.7,  5.3,  15,26
03:32,  21,  4.7,   4,  2.7,  6.4,  17,11
03:33, 354,  3.8,   5,  2.7,  6.0,   7,13
03:34, 352,  2.3,   5,  2.7,  6.3, 359,15
03:35, 330,  3.0,   4,  2.6,  4.3,  13,25
03:36,   9,  5.5,   3,  2.9,  9.1,   8,28
03:37, 359,  2.6,   6,  2.8,  5.7,  15, 1
03:38,  20,  2.1,   6,  2.9,  4.6,   1,39
03:39,  55,  3.1,   8,  3.0,  6.6,  12,35
03:40,  25,  5.1,   9,  2.9,  6.0,   1,15
03:41, 314,  1.3,   9,  2.9,  5.5,  15, 2
03:42,  17,  6.9,  10,  3.0,  6.8,  17, 0
03:43,  10,  2.8,   9,  3.0,  7.1,  14, 1
03:44,  14,  3.3,   9,  2.9,  6.8, 341,29
03:45, 316,  0.5,   8,  3.0,  6.0,  13,27
03:46, 344,  2.9,   9,  2.8,  5.3,   2,30
03:47,  31,  0.6,   8,  2.8,  5.2, 357,33
03:48,  47,  0.6,   8,  2.9,  5.5,   4,36
03:49,  12,  4.7,   8,  2.8,  5.3,  13,23
03:50,  23,  4.0,   9,  2.8,  6.5,   9,55
03:51,  76,  2.1,   9,  3.0,  6.8,   6,31
03:52, 348,  4.1,   6,  2.9,  7.0, 358,24
03:53, 354,  0.2,   8,  2.9,  5.7,   2, 3
03:54,  41,  1.3,   9,  3.0,  5.2, 328,20
03:55,  13,  1.7,  10,  3.0,  4.8, 353,32
03:56,  21,  2.8,  11,  3.0,  4.8,  13,39
03:57,  14,  5.6,   9,  3.0,  5.8, 338,50
03:58, 283,  0.9,   9,  3.1,  6.5,   2,25
03:59,  90,  0.3,   8,  3.1,  5.1,  14,56
04:00,   4,  3.3,   8,  3.1,  7.3,  15, 5
04:01, 340,  1.7,   6,  3.0,  6.8, 357,47
04:02, 354,  3.9,   8,  3.1,  6.1,   9, 4
04:03,  29,  3.0,   9,  3.1,  5.5,  12,56
04:04,  25,  3.0,   9,  3.1,  5.6,  27, 3
04:05, 351,  4.6,   9,  3.3,  7.3,  14,37
04:06,  56,  2.7,   8,  3.2,  5.4, 349,21
04:07, 348,  1.9,  11,  3.3,  4.5,  27,19
04:08, 346,  3.2,  12,  3.3,  5.6,  37,43
04:09,  37,  3.0,  15,  3.6,  6.6,   8,16
04:10,   6,  2.1,  17,  3.6,  6.3,  49,32
04:11, 319,  0.3,  17,  3.4,  4.3, 342,48
04:12, 347,  5.3,  15,  3.3,  6.1, 351,42
04:13, 331,  3.5,  12,  3.2,  5.9, 359,48
04:14,  13,  3.5,  11,  3.1,  4.1,  36,15
04:15, 355,  1.8,  13,  3.0,  5.8, 357,35
04:16, 309,  1.7,  13,  3.1,  5.2,   9,47
04:17,  40,  1.9,  12,  3.0,  4.8,   9, 5
04:18, 315,  3.7,  10,  3.0,  6.0,   6,12
04:19, 341,  3.2,   7,  3.0,  7.4, 349,27
04:20,   4,  1.9,   4,  2.8,  6.9,   7, 6
04:21,  17,  6.0,   5,  2.9,  7.4,  23,52
04:22,   2,  5.3,   7,  3.1,  6.4,  12,14
04:23,  53,  1.1,   8,  3.2,  6.7,  27, 6
04:24, 326,  2.4,   8,  3.3,  5.3,   7,15
04:25, 316,  2.2,   6,  3.2,  4.3,  18,24
04:26,  47,  1.9,   7,  3.2,  6.3,   1,37
04:27,  31,  4.6,   9,  3.3,  7.3,  17,40
04:28,   4,  3.8,   9,  3.4,  6.6, 356,44
04:29,   3,  2.5,  11,  3.3,  6.8,  22,50
04:30, 298,  0.2,  10,  3.3,  8.1, 359,10
04:31, 328,  2.2,  10,  3.3,  6.4,   7,55
04:32,   1,  2.9,   9,  3.2,  6.2,  17,21
04:33,   6,  4.0,  10,  3.2,  5.7, 340,26
04:34,  11,  4.8,   9,  3.1,  4.9,  13,59
04:35,   3,  1.3,  10,  3.0,  4.8,  11, 0
04:36,  70,  2.8,   8,  3.1,  5.4,  14,30
04:37,   9,  3.7,   8,  2.9,  4.0,   6,30
04:38, 321,  1.5,   8,  2.9,  7.2,   9,20
04:39,  20,  4.1,   7,  2.9,  4.5,  19,59
04:40,  33,  0.3,   9,  3.0,  6.9,  24,17
04:41,  28,  3.6,   9,  2.9,  5.2,   8,31
04:42, 354,  3.9,   8,  2.8,  5.0, 349,58
04:43,  15,  3.3,   7,  3.0,  7.5, 358,31
04:44, 352,  2.7,   7,  3.0,  6.2, 334, 8
04:45, 356,  0.4,   6,  3.1,  6.0,   3,52
04:46,  20,  0.6,   6,  3.0,  4.7, 360,48
04:47,  35,  1.3,   7,  3.0,  4.9,  14,10
04:48, 348,  5.7,   7,  3.0,  6.3,  13,47
04:49,   4,  1.9,   8,  3.0,  5.7, 348, 0
04:50,   0,  3.5,   7,  2.9,  5.0,   9,28
04:51, 340,  3.0,   6,  2.8,  4.9,   6, 5
04:52,   9,  3.6,   6,  2.7,  3.9,  10,58
04:53,  31,  3.6,   7,  2.7,  5.8,   1,29
04:54,  23,  2.6,  11,  2.7,  5.8,  18,47
04:55,  15,  3.6,  12,  2.8,  6.8, 358,36
04:56,  23,  3.5,  12,  3.0,  7.0,   6,16
04:57, 356,  3.1,  12,  3.1,  5.9, 348,45
04:58, 332,  0.6,  13,  2.9,  5.9,   8,17
04:59,  61,  0.7,  13,  2.9,  5.1, 357,40
05:00,  23,  4.6,  14,  3.0,  6.1,   5,56
05:01,  30,  3.1,  17,  3.1,  5.2,   6,24
05:02,  11,  2.9,  16,  3.2,  5.1,   6,46
05:03,   3,  3.6,  15,  3.1,  4.1, 340, 2
05:04, 341,  0.2,  14,  3.0,  6.7,  25,14
05:05,  22,  1.0,  13,  2.8,  2.3,   2,20
05:06,  44,  1.5,  11,  2.6,  3.4,   1,46
05:07,  19,  2.4,  11,  2.5,  4.1,  25,18
05:08,  20,  1.8,  11,  2.5,  3.4,  42,36
05:09,  34,  2.4,  12,  2.4,  3.1,  17,11
05:10,  55,  2.9,  14,  2.3,  3.0,  44,26
05:11,  37,  2.7,  14,  2.3,  5.5,  22,11
05:12,  30,  3.6,  17,  2.4,  4.9,  12, 6
05:13,  13,  3.3,  19,  2.6,  5.6,  24,28
05:14, 352,  3.6,  19,  2.5,  4.0,   2,34
05:15,  50,  2.0,  21,  2.6,  4.3,  12,41
05:16,  14,  3.2,  24,  2.6,  3.9,  47,15
05:17,  23,  3.4,  25,  2.8,  6.7,  23,29
05:18,   9,  1.3,  26,  2.9,  4.8,   1,40
05:19,  13,  1.4,  23,  3.0,  5.5,  36,38
05:20,  31,  2.5,  21,  3.1,  4.7,   3,17
05:21,  30,  5.3,  21,  3.1,  5.6,  15,41
05:22,  23,  4.9,  21,  3.2,  5.3,  30,56
05:23,  12,  5.3,  22,  3.2,  6.4,  14,56
05:24,   0,  3.9,  23,  3.4,  6.0,  14, 1
05:25,  44,  1.6,  24,  3.4,  3.9,   0, 0
05:26,   7,  4.0,  23,  3.5,  4.5,  42,53
05:27,  33,  4.1,  24,  3.4,  4.3,  38,11
05:28,   7,  2.4,  24,  3.4,  5.1,  32, 6
05:29,  32,  3.2,  24,  3.4,  5.4,  20,40
05:30,  46,  4.4,  27,  3.4,  5.6,  26,10
05:31, 246,  0.9,  26,  3.2,  4.6,  44, 1
05:32,  35,  3.4,  24,  2.9,  3.5,  37,59
05:33,  61,  1.8,  23,  2.8,  5.5,  28,32
05:34,  17,  3.7,  22,  2.7,  3.6,  18, 0
05:35,  19,  3.0,  23,  2.7,  4.0,  34,23
05:36,  17,  1.9,  22,  2.7,  4.9,  17, 5
05:37,   6,  2.8,  19,  2.6,  4.1, 355,22
05:38,  11,  4.7,  17,  2.6,  6.1, 350,33
05:39,  32,  2.2,  16,  2.6,  6.1, 355,39
05:40, 357,  3.8,  14,  2.5,  5.9,   6,48
05:41,  15,  1.0,  13,  2.6,  5.2, 354, 6
05:42,   9,  5.2,  13,  2.8,  6.1,   8,57
05:43, 358,  3.1,  11,  2.8,  5.5,   8,37
05:44,  17,  4.2,  10,  2.8,  5.6,  11,15
05:45,  63,  2.9,  10,  2.8,  5.4,  29,13
05:46,  54,  2.9,  11,  2.9,  5.0,  26,38
05:47, 351,  3.6,  12,  2.9,  4.8, 358,20
05:48, 343,  3.2,  12,  2.9,  4.3,   2,14
05:49, 356,  2.0,  12,  2.9,  6.1,  11,35
05:50, 352,  1.5,  12,  3.0,  5.6, 354,52
05:51,   3,  4.1,  13,  3.0,  4.3, 360, 7
05:52,   8,  2.1,  12,  2.8,  4.4,  16,36
05:53, 356,  1.9,  11,  2.7,  4.6,   0,53
05:54,  12,  0.8,  12,  2.7,  4.8, 356,39
05:55, 356,  1.5,  10,  2.6,  5.2,   8,16
05:56,   3,  2.0,   8,  2.6,  5.0,  10,55
05:57,  25,  4.4,  10,  2.6,  4.9,  38,10
05:58,  23,  2.9,  12,  2.7,  4.8,  21, 1
05:59,  34,  2.3,  12,  2.7,  5.3,  23,19
06:00, 324,  0.9,  12,  2.6,  4.2,  11,15
06:01,  15,  3.0,  14,  2.7,  5.7,  27,54
06:02,  33,  3.9,  17,  2.9,  5.4,  31, 8
06:03,  25,  4.6,  18,  3.1,  7.0,  27,17
06:04,  21,  2.0,  18,  3.1,  5.5,  29,11
06:05,  11,  2.2,  19,  3.2,  6.1,  23,17
06:06,  45,  2.6,  20,  3.2,  4.1,  29,56
06:07,  23,  4.3,  18,  3.2,  6.1,  14, 8
06:08, 359,  3.3,  17,  3.3,  5.4,  16,35
06:09,  23,  4.2,  15,  3.2,  5.2,   0,55
06:10,  16,  4.5,  16,  3.2,  5.6,  11,55
06:11,  29,  3.4,  15,  3.2,  6.1,  20,28
06:12, 308,  2.1,  14,  3.2,  5.2,  24, 5
06:13,  34,  4.9,  15,  3.2,  6.7,  18, 5
06:14,  39,  4.2,  17,  3.3,  5.0,  30, 1
06:15,  26,  3.1,  18,  3.4,  6.5,  20,42
06:16,  47,  2.5,  19,  3.5,  4.9,  10,41
06:17,  24,  4.1,  20,  3.5,  6.6,  19,38
06:18,  51,  2.0,  23,  3.5,  6.4,  21,33
06:19,  44,  5.1,  26,  3.7,  6.9,  41,42
06:20,   1,  3.2,  27,  3.9,  6.5,  38, 2
06:21,   5,  2.3,  27,  4.0,  7.6,  23,44
06:22,  23,  3.8,  27,  4.0,  6.2,  14,40
06:23,  14,  4.8,  26,  4.1,  6.7,  19,29
06:24,  32,  5.3,  25,  4.3,  7.7,  10,24
06:25,  23,  4.8,  24,  4.4,  7.6,  41,25
06:26,  27,  4.4,  25,  4.5,  6.3,  21,33
06:27,  29,  4.3,  25,  4.4,  5.4,  21,24
06:28,  58,  1.9,  25,  4.4,  5.0,  29, 2
06:29,  24,  3.2,  24,  4.2,  4.5,  11, 8
06:30,  61,  2.8,  24,  4.2,  6.2,  42,41
06:31,  20,  2.3,  26,  4.2,  6.3,  15,15
06:32,  17,  5.3,  25,  4.1,  5.3,  38,55
06:33,  36,  2.1,  27,  4.0,  5.9,  22,12
06:34,  42,  3.4,  27,  3.8,  4.7,   1,34
06:35,  27,  2.6,  28,  3.8,  8.2,  26,36
06:36, 343,  2.6,  28,  3.8,  7.9,   7,51
06:37,  42,  4.6,  28,  3.7,  5.6,  26, 5
06:38,   8,  4.1,  26,  3.8,  7.8,   6,30
06:39,  35,  3.4,  27,  4.0,  7.1,  16,38
06:40,  24,  5.5,  27,  4.1,  6.8,  39,28
06:41, 316,  2.3,  26,  3.9,  5.5,  24, 0
06:42,  23,  5.7,  27,  3.9,  7.1,  15,17
06:43,  55,  2.5,  25,  3.8,  6.1,  22, 1
06:44,  40,  5.2,  25,  3.8,  5.8,  42,59
06:45,  13,  3.9,  25,  3.7,  6.0,  43,52
06:46,  16,  3.1,  26,  3.6,  4.3,  15,32
06:47,  16,  4.0,  27,  3.6,  5.5,  44,46
06:48,  26,  5.5,  27,  3.6,  7.4,  17,26
06:49, 358,  5.5,  27,  3.7,  7.0,  23,45
06:50, 338,  0.6,  25,  3.5,  7.1,  22, 7
06:51,  27,  4.0,  25,  3.6,  8.2,  14,27
06:52,  27,  3.7,  25,  3.6,  5.4,  34,45
06:53,  29,  4.5,  25,  3.8,  6.4,  28,34
06:54,  26,  3.5,  26,  3.9,  6.9,  34, 9
06:55,  46,  5.1,  26,  4.0,  6.2,  14, 4
06:56,  39,  4.3,  25,  4.0,  6.9,  10, 4
06:57,  39,  2.5,  24,  4.0,  6.5,  22,30
06:58,  28,  6.6,  23,  4.0,  7.9,  19,56
06:59,  25,  6.5,  23,  4.1,  8.9,  24, 6
07:00,   9,  6.0,  24,  4.2,  6.5,  40,51
07:01, 304,  2.2,  24,  4.3,  7.4,  23,27
07:02,  35,  6.1,  24,  4.4,  7.4,  20,48
07:03,  27,  3.6,  23,  4.6,  8.0,  21,17
07:04,  28,  6.7,  23,  4.7,  8.0,  33,46
07:05, 344,  2.3,  22,  4.8,  7.5,  25,19
07:06,  19,  4.3,  22,  4.9,  8.0,  12,23
07:07,  10,  3.0,  22,  5.0,  6.5,   2,26
07:08,  27,  5.2,  22,  4.8,  5.2,  26, 0
07:09,  14,  5.3,  22,  4.7,  8.5,  20,55
07:10,  10,  3.6,  23,  4.7,  6.4,  26,48
07:11,  35,  6.8,  23,  4.8,  7.8,  10,41
07:12,  25,  6.6,  23,  4.8,  7.6,  14,50
07:13,   7,  2.3,  21,  4.7,  7.1,  23, 8
07:14,   4,  3.9,  19,  4.4,  6.4,  31,46
07:15,  29,  2.3,  20,  4.3,  5.1,  15, 7
07:16,  59,  1.0,  21,  4.2,  5.2,  31,34
07:17,  46,  3.9,  21,  4.1,  6.6,   7,19
07:18,  40,  2.1,  21,  4.2,  5.7,   8,51
07:19,  24,  5.1,  20,  4.1,  5.4, 359,46
07:20,  27,  3.4,  19,  4.3,  7.8,  15,49
07:21,   7,  2.8,  19,  4.0,  5.0,  44,46
07:22,  20,  1.6,  19,  3.9,  6.5,  21,23
07:23,  44,  0.3,  19,  3.8,  5.5,  14,24
07:24, 313,  1.2,  18,  3.6,  4.5,  20,42
07:25,  42,  1.4,  17,  3.6,  5.5,   7,31
07:26, 357,  1.8,  15,  3.5,  3.6,  20,38
07:27,   9,  2.5,  14,  3.3,  3.4,   2, 7
07:28, 340,  2.6,  12,  3.1,  5.5,   7, 7
07:29, 286,  0.4,  11,  2.9,  2.6, 340, 0
07:30, 140,  0.1,  10,  2.4,  3.9,  44,46
07:31,  12,  5.2,   8,  2.3,  5.5,  26,55
07:32,  19,  2.1,   6,  2.1,  6.3,   4, 8
07:33,  20,  4.0,   8,  2.2,  6.5,  19,40
07:34,   3,  3.7,   9,  2.3,  4.8,   1,37
07:35,  32,  3.0,  10,  2.3,  5.6,  38,25
07:36,  30,  4.1,  12,  2.3,  5.3,  22, 5
07:37,  17,  4.3,  14,  2.4,  5.6,  18,47
07:38, 345,  2.5,  15,  2.6,  6.4,   5,24
07:39,  38,  0.8,  15,  2.7,  5.2, 345,24
07:40,   7,  2.3,  15,  2.9,  5.2,  19,22
07:41,  40,  1.6,  14,  2.9,  4.3, 359,51
07:42,  59,  1.8,  14,  3.0,  5.3, 338,44
07:43, 354,  3.0,  14,  2.9,  7.0,   3,28
