00:01, +27.3,  91.7
00:02, +27.3,  91.9
00:03, +27.3,  92.0
00:04, +27.3,  92.2
00:05, +27.3,  92.2
00:06, +27.3,  92.2
00:07, +27.3,  92.0
00:08, +27.3,  92.0
00:09, +27.2,  92.1
00:09, +27.2,  92.1
00:10, +27.2,  92.1
00:11, +27.3,  91.6
00:12, +27.3,  91.2
00:13, +27.3,  91.0
00:14, +27.3,  90.9
00:15, +27.3,  90.9
00:16, +27.4,  90.9
00:17, +27.4,  90.9
00:18, +27.3,  91.0
00:19, +27.3,  91.1
00:20, +27.3,  91.3
00:21, +27.3,  91.4
00:22, +27.3,  91.3
00:23, +27.4,  91.4
00:24, +27.3,  91.4
00:25, +27.4,  91.5
00:26, +27.4,  91.6
00:27, +27.4,  91.6
00:28, +27.4,  91.8
00:29, +27.4,  91.9
00:30, +27.4,  91.7
00:31, +27.4,  91.8
00:32, +27.4,  91.8
00:33, +27.4,  91.8
00:34, +27.3,  91.9
00:35, +27.3,  91.9
00:36, +27.3,  91.9
00:37, +27.3,  91.9
00:38, +27.3,  91.8
00:39, +27.3,  91.9
00:40, +27.3,  91.8
00:41, +27.3,  91.8
00:42, +27.3,  91.8
00:43, +27.3,  92.1
00:44, +27.3,  92.3
00:45, +27.3,  92.4
00:46, +27.3,  92.3
00:47, +27.3,  92.3
00:48, +27.3,  92.3
00:49, +27.3,  92.2
00:50, +27.4,  92.2
00:51, +27.3,  92.0
00:52, +27.3,  92.0
00:53, +27.3,  91.8
00:54, +27.3,  91.7
00:55, +27.3,  91.7
00:56, +27.3,  91.7
00:57, +27.3,  91.7
00:58, +27.3,  91.7
00:59, +27.3,  91.7
01:00, +27.3,  91.8
01:01, +27.3,  91.6
01:02, +27.3,  91.3
01:03, +27.3,  91.4
01:04, +27.3,  91.0
01:05, +27.4,  90.9
01:06, +27.3,  91.0
01:07, +27.3,  91.2
01:08, +27.3,  91.5
01:09, +27.3,  91.7
01:10, +27.3,  91.6
01:11, +27.2,  91.8
01:12, +27.2,  92.0
01:13, +27.2,  92.1
01:14, +27.2,  92.0
01:15, +27.2,  92.0
01:16, +27.2,  92.1
01:17, +27.1,  92.3
01:18, +27.2,  92.1
01:19, +27.2,  92.1
01:20, +27.2,  91.9
01:21, +27.2,  91.9
01:22, +27.2,  91.7
01:23, +27.2,  91.7
01:24, +27.2,  91.8
01:25, +27.2,  91.4
01:26, +27.3,  91.1
01:27, +27.2,  91.3
01:28, +27.2,  91.5
01:29, +27.2,  91.7
01:30, +27.2,  91.6
01:31, +27.2,  91.7
01:32, +27.2,  91.8
01:33, +27.2,  91.8
01:34, +27.2,  91.8
01:35, +27.2,  91.8
01:36, +27.2,  91.9
01:37, +27.2,  91.9
01:38, +27.2,  91.8
01:39, +27.2,  91.8
01:40, +27.2,  91.8
01:41, +27.2,  92.0
01:42, +27.2,  92.1
01:43, +27.2,  92.2
01:44, +27.2,  92.2
01:45, +27.2,  92.1
01:46, +27.2,  92.0
01:47, +27.2,  92.1
01:48, +27.2,  92.0
01:49, +27.2,  92.0
01:50, +27.2,  92.1
01:51, +27.2,  92.1
01:52, +27.2,  92.1
01:53, +27.2,  92.1
01:54, +27.2,  92.3
01:55, +27.2,  92.3
01:56, +27.2,  92.0
01:57, +27.2,  92.1
01:58, +27.2,  92.2
01:59, +27.2,  92.3
02:00, +27.2,  92.3
02:01, +27.2,  92.5
02:02, +27.2,  92.5
02:03, +27.2,  92.6
02:04, +27.1,  92.4
02:05, +27.1,  92.3
02:06, +27.1,  92.5
02:07, +27.1,  92.4
02:08, +27.2,  92.4
02:09, +27.2,  92.3
02:10, +27.2,  92.3
02:11, +27.1,  92.5
02:12, +27.1,  92.6
02:13, +27.1,  92.7
02:14, +27.1,  92.7
02:15, +27.1,  92.8
02:16, +27.1,  92.9
02:17, +27.1,  92.9
02:18, +27.1,  92.7
02:19, +27.1,  92.7
02:20, +27.1,  92.6
02:21, +27.1,  92.7
02:22, +27.1,  92.7
02:23, +27.1,  92.8
02:24, +27.1,  92.8
02:25, +27.1,  92.8
02:26, +27.0,  92.9
02:27, +27.1,  92.8
02:28, +27.1,  92.7
02:29, +27.1,  92.6
02:30, +27.1,  92.7
02:31, +27.1,  92.8
02:32, +27.1,  92.8
02:33, +27.1,  92.9
02:34, +27.1,  92.9
02:35, +27.0,  93.0
02:36, +27.0,  93.2
02:37, +27.0,  92.8
02:38, +27.0,  92.7
02:39, +27.1,  92.9
02:40, +27.0,  92.9
02:41, +27.0,  92.8
02:42, +27.0,  92.8
02:43, +27.0,  92.8
02:44, +27.0,  92.8
02:45, +27.0,  92.7
02:46, +27.0,  92.8
02:47, +27.0,  92.7
02:48, +27.0,  92.7
02:49, +27.0,  92.5
02:50, +27.0,  92.4
02:51, +27.0,  92.4
02:52, +27.0,  92.3
02:53, +27.0,  92.3
02:54, +27.0,  92.3
02:55, +27.0,  92.3
02:56, +27.0,  92.3
02:57, +27.0,  92.4
02:58, +27.0,  92.4
02:59, +27.0,  92.6
03:00, +27.0,  92.6
03:01, +27.0,  92.6
03:02, +27.0,  92.6
03:03, +27.0,  92.6
03:04, +27.0,  92.7
03:05, +27.0,  92.6
03:06, +27.1,  92.5
03:07, +27.1,  92.5
03:08, +27.1,  92.6
03:08, +27.1,  92.6
03:09, +27.1,  92.6
03:10, +27.1,  92.5
03:11, +27.1,  92.5
03:12, +27.1,  92.4
03:13, +27.1,  92.2
03:14, +27.1,  92.2
03:15, +27.2,  92.0
03:16, +27.2,  91.9
03:17, +27.2,  91.9
03:18, +27.2,  91.8
03:19, +27.2,  91.7
03:20, +27.2,  91.6
03:21, +27.2,  91.7
03:22, +27.2,  91.8
03:23, +27.2,  91.9
03:24, +27.2,  91.9
03:25, +27.2,  91.9
03:26, +27.1,  92.0
03:27, +27.1,  92.0
03:28, +27.1,  92.0
03:29, +27.1,  92.1
03:30, +27.1,  92.3
03:31, +27.1,  92.3
03:32, +27.1,  92.3
03:33, +27.1,  92.3
03:34, +27.1,  92.3
03:35, +27.1,  92.1
03:36, +27.2,  92.1
03:37, +27.2,  92.2
03:37, +27.2,  92.2
03:38, +27.2,  92.3
03:39, +27.1,  92.3
03:40, +27.2,  92.5
03:41, +27.2,  92.6
03:42, +27.1,  92.8
03:43, +27.1,  92.9
03:44, +27.1,  92.9
03:45, +27.1,  93.1
03:46, +27.1,  93.0
03:47, +27.1,  92.9
03:48, +27.1,  93.0
03:49, +27.1,  92.8
03:50, +27.1,  92.6
03:51, +27.1,  92.5
03:52, +27.1,  92.6
03:53, +27.1,  92.6
03:54, +27.1,  92.7
03:55, +27.1,  92.6
03:56, +27.1,  92.3
03:57, +27.1,  92.2
03:58, +27.1,  92.3
03:59, +27.1,  92.1
04:00, +27.1,  91.8
04:01, +27.1,  91.8
04:02, +27.1,  92.0
04:03, +27.1,  92.0
04:04, +27.1,  92.2
04:05, +27.1,  92.4
04:06, +27.1,  92.5
04:07, +27.1,  92.6
04:08, +27.1,  92.7
04:09, +27.1,  92.8
04:10, +27.1,  93.0
04:11, +27.1,  92.8
04:12, +27.1,  92.7
04:13, +27.1,  92.8
04:14, +27.1,  92.9
04:15, +27.1,  93.0
04:16, +27.1,  93.0
04:17, +27.1,  93.1
04:18, +27.1,  93.1
04:19, +27.1,  93.1
04:20, +27.1,  93.0
04:21, +27.1,  93.1
04:22, +27.1,  93.1
04:23, +27.1,  93.2
04:24, +27.1,  93.3
04:25, +27.1,  93.1
04:26, +27.1,  93.2
04:27, +27.1,  93.1
04:28, +27.1,  93.2
04:29, +27.1,  93.2
04:30, +27.1,  93.2
04:31, +27.2,  93.3
04:32, +27.2,  93.3
04:33, +27.2,  93.2
04:34, +27.2,  93.1
04:35, +27.1,  93.3
04:36, +27.1,  93.3
04:37, +27.1,  93.3
04:37, +27.1,  93.3
04:38, +27.1,  93.3
04:39, +27.1,  93.5
04:39, +27.1,  93.5
04:40, +27.1,  93.4
04:41, +27.1,  93.4
04:42, +27.1,  93.4
04:43, +27.1,  93.3
04:44, +27.1,  93.3
04:45, +27.2,  93.3
04:46, +27.2,  93.3
04:47, +27.2,  93.2
04:48, +27.2,  93.1
04:49, +27.1,  93.1
04:50, +27.1,  93.1
04:51, +27.2,  92.8
04:52, +27.2,  92.8
04:53, +27.2,  92.8
04:54, +27.2,  92.8
04:55, +27.2,  92.9
04:56, +27.2,  92.9
04:57, +27.2,  93.0
04:58, +27.2,  92.9
04:59, +27.2,  92.9
05:00, +27.2,  92.9
05:01, +27.2,  93.1
05:02, +27.2,  93.1
05:03, +27.2,  93.2
05:04, +27.2,  92.8
05:05, +27.2,  92.7
05:06, +27.2,  92.8
05:07, +27.2,  92.6
05:08, +27.2,  92.5
05:09, +27.2,  92.5
05:10, +27.2,  92.2
05:11, +27.2,  92.1
05:12, +27.2,  92.1
05:13, +27.2,  92.0
05:14, +27.2,  91.9
05:15, +27.3,  91.8
05:16, +27.2,  92.0
05:17, +27.2,  92.2
05:18, +27.2,  92.1
05:19, +27.2,  92.1
05:20, +27.2,  91.8
05:21, +27.2,  91.6
05:22, +27.2,  91.6
05:23, +27.2,  91.6
05:24, +27.2,  91.9
05:25, +27.2,  92.2
05:26, +27.2,  92.3
05:27, +27.2,  91.9
05:28, +27.2,  91.9
05:29, +27.2,  91.8
05:30, +27.2,  91.9
05:31, +27.2,  91.2
05:32, +27.2,  91.5
05:33, +27.2,  91.6
05:34, +27.2,  91.7
05:35, +27.2,  91.8
05:36, +27.1,  91.7
05:37, +27.1,  91.7
05:38, +27.1,  91.3
05:39, +27.2,  91.1
05:40, +27.2,  91.0
05:41, +27.2,  91.1
05:42, +27.1,  91.2
05:43, +27.1,  91.3
05:44, +27.1,  91.5
05:45, +27.1,  91.6
05:46, +27.1,  91.6
05:47, +27.0,  91.7
05:48, +27.0,  91.6
05:49, +27.0,  91.4
05:50, +27.0,  91.3
05:51, +27.0,  91.2
05:52, +27.0,  91.3
05:53, +27.0,  91.3
05:54, +27.0,  91.4
05:55, +27.0,  91.4
05:56, +27.0,  91.5
05:57, +27.0,  91.6
05:58, +26.9,  91.7
05:59, +27.0,  91.4
06:00, +27.0,  91.2
06:01, +27.0,  91.3
06:02, +27.0,  91.1
06:03, +27.0,  91.0
06:04, +27.0,  90.9
06:05, +27.0,  91.0
06:06, +27.0,  90.7
06:07, +27.0,  90.6
06:08, +27.1,  90.6
06:09, +27.1,  90.7
06:10, +27.0,  90.7
06:11, +27.0,  90.8
06:12, +27.0,  91.0
06:13, +27.0,  90.9
06:14, +27.1,  90.9
06:15, +27.1,  91.0
06:16, +27.1,  90.9
06:17, +27.1,  91.0
06:18, +27.1,  91.0
06:19, +27.2,  90.8
06:20, +27.2,  90.7
06:21, +27.2,  90.8
06:22, +27.1,  91.0
06:23, +27.2,  91.0
06:24, +27.2,  90.9
06:25, +27.2,  91.0
06:26, +27.2,  90.9
06:27, +27.2,  90.8
06:28, +27.2,  90.6
06:29, +27.2,  90.6
06:30, +27.3,  90.4
06:31, +27.3,  90.4
06:32, +27.3,  90.4
06:33, +27.3,  90.3
06:34, +27.4,  89.9
06:35, +27.4,  90.0
06:36, +27.4,  90.2
06:37, +27.4,  90.3
06:38, +27.4,  90.4
06:39, +27.4,  90.4
06:40, +27.4,  90.6
06:41, +27.4,  90.7
06:42, +27.4,  90.9
06:43, +27.3,  90.9
06:44, +27.3,  90.9
06:45, +27.3,  91.2
06:46, +27.3,  91.1
06:47, +27.3,  91.2
06:48, +27.3,  90.7
06:49, +27.3,  90.8
06:50, +27.3,  90.8
06:51, +27.3,  90.9
06:52, +27.3,  90.9
06:53, +27.4,  90.8
06:54, +27.4,  90.8
06:55, +27.3,  91.0
06:56, +27.3,  90.8
06:57, +27.3,  90.8
06:58, +27.3,  90.9
06:59, +27.3,  91.0
07:00, +27.4,  90.9
07:01, +27.4,  90.9
07:02, +27.4,  90.8
07:03, +27.4,  90.5
07:04, +27.4,  90.4
07:05, +27.4,  90.5
07:06, +27.4,  90.4
07:07, +27.4,  90.5
07:08, +27.4,  90.7
07:09, +27.4,  90.9
07:10, +27.4,  90.6
07:11, +27.4,  90.0
07:12, +27.4,  90.0
07:13, +27.4,  89.7
07:14, +27.5,  89.8
07:15, +27.5,  90.0
07:16, +27.5,  90.1
07:17, +27.5,  90.0
07:18, +27.5,  90.0
07:19, +27.5,  90.2
07:20, +27.5,  90.1
07:21, +27.5,  89.9
07:22, +27.5,  89.9
07:23, +27.6,  89.7
07:24, +27.6,  89.6
07:25, +27.6,  89.6
07:26, +27.6,  89.5
07:27, +27.6,  89.6
07:28, +27.6,  89.7
07:29, +27.6,  89.4
07:30, +27.6,  89.3
07:31, +27.6,  89.1
07:32, +27.6,  89.2
07:33, +27.6,  89.4
07:34, +27.6,  88.6
07:35, +27.7,  88.7
07:36, +27.7,  89.0
07:37, +27.7,  89.3
07:38, +27.7,  89.2
07:39, +27.7,  89.0
07:40, +27.7,  88.8
07:41, +27.7,  88.9
07:42, +27.7,  88.8
07:43, +27.7,  89.2
07:44, +27.7,  89.2
07:45, +27.7,  89.1
07:46, +27.7,  89.3
07:47, +27.8,  89.5
07:48, +27.8,  89.3
07:49, +27.9,  89.6
07:50, +27.9,  89.5
07:51, +27.9,  89.3
07:52, +27.9,  88.8
07:53, +28.0,  88.5
07:54, +28.1,  88.1
07:55, +28.1,  88.2
07:56, +28.2,  87.8
07:57, +28.2,  87.4
07:58, +28.2,  87.4
07:59, +28.2,  86.6
08:00, +28.2,  86.1
08:01, +28.2,  86.1
08:02, +28.1,  86.0
08:03, +28.1,  86.4
08:04, +28.1,  86.7
08:05, +28.1,  86.8
08:06, +28.1,  86.7
08:07, +28.1,  87.0
08:08, +28.1,  87.5
08:09, +28.1,  87.5
08:10, +28.1,  87.5
08:11, +28.1,  87.3
08:12, +28.2,  87.7
08:13, +28.2,  87.8
08:14, +28.3,  87.4
08:15, +28.2,  86.3
08:16, +28.2,  86.3
08:17, +28.2,  86.7
08:18, +28.1,  86.6
08:19, +28.1,  86.9
08:20, +28.1,  87.2
08:21, +28.1,  87.5
08:22, +28.1,  87.5
08:23, +28.1,  87.5
08:24, +28.1,  86.9
08:25, +28.1,  86.8
08:26, +28.2,  86.9
08:27, +28.3,  86.9
08:28, +28.3,  86.7
08:29, +28.3,  86.9
08:30, +28.3,  87.2
08:31, +28.2,  87.4
08:32, +28.2,  86.3
08:33, +28.2,  86.1
08:34, +28.2,  85.0
08:35, +28.2,  84.6
08:36, +28.3,  84.5
08:37, +28.3,  84.8
08:38, +28.3,  85.2
08:39, +28.4,  85.1
08:40, +28.4,  85.1
08:41, +28.5,  85.1
08:42, +28.6,  85.0
08:43, +28.6,  84.6
08:44, +28.7,  84.4
08:45, +28.7,  84.8
08:46, +28.7,  83.2
08:47, +28.7,  83.2
08:48, +28.8,  82.1
08:49, +28.8,  81.7
08:50, +28.8,  81.6
08:51, +28.9,  81.1
08:52, +28.9,  81.3
08:53, +29.0,  81.0
08:54, +29.0,  81.8
08:55, +29.1,  82.2
08:56, +29.2,  82.5
08:57, +29.2,  82.5
08:58, +29.1,  80.4
08:59, +29.0,  80.8
09:00, +28.9,  82.0
09:01, +28.8,  82.2
09:02, +28.7,  82.5
09:03, +28.6,  82.9
09:04, +28.6,  83.7
09:05, +28.6,  84.1
09:06, +28.7,  83.8
09:07, +28.8,  82.4
09:08, +28.9,  82.1
09:09, +29.1,  82.9
09:10, +29.2,  82.6
09:11, +29.3,  81.7
09:12, +29.2,  80.0
09:13, +29.2,  79.3
09:14, +29.3,  79.9
09:15, +29.3,  79.3
09:16, +29.4,  79.5
09:17, +29.5,  79.6
09:18, +29.4,  79.3
09:19, +29.4,  79.6
09:20, +29.5,  80.1
09:21, +29.5,  80.2
09:22, +29.4,  78.8
09:23, +29.4,  79.5
09:24, +29.2,  79.4
09:25, +29.1,  79.9
09:26, +29.1,  79.9
09:27, +29.1,  80.3
09:28, +29.2,  80.3
09:29, +29.3,  80.6
09:30, +29.2,  80.1
09:31, +29.3,  79.7
09:32, +29.5,  80.1
09:33, +29.6,  79.4
09:34, +29.6,  79.7
09:35, +29.6,  77.0
09:36, +29.6,  77.4
09:37, +29.7,  77.9
09:38, +29.7,  77.1
09:39, +29.7,  77.5
09:40, +29.7,  78.0
09:41, +29.6,  77.0
09:42, +29.6,  77.4
09:43, +29.7,  76.9
09:44, +29.7,  76.2
09:45, +29.7,  77.1
09:46, +29.8,  77.2
09:47, +29.7,  76.5
09:48, +29.6,  76.5
09:49, +29.7,  77.6
09:50, +29.7,  77.4
09:51, +29.7,  77.0
09:52, +29.7,  75.9
09:53, +29.6,  74.4
09:54, +29.7,  75.1
09:55, +29.7,  75.0
09:56, +29.8,  75.9
09:57, +29.8,  75.9
09:58, +29.8,  75.2
09:59, +29.8,  75.5
10:00, +29.8,  75.1
10:01, +29.8,  75.0
10:02, +29.9,  75.0
10:03, +30.0,  75.5
10:04, +29.9,  75.3
10:05, +29.7,  75.9
10:06, +29.7,  76.0
10:07, +29.9,  77.2
10:08, +29.9,  75.8
10:09, +29.9,  75.0
10:10, +30.0,  74.9
10:11, +30.0,  75.4
10:12, +30.0,  75.3
10:13, +30.0,  75.1
10:14, +30.0,  73.5
10:15, +30.0,  73.5
10:16, +30.0,  73.6
10:17, +30.0,  74.4
10:17, +30.0,  74.4
10:18, +29.8,  74.5
10:19, +29.8,  75.2
10:20, +29.9,  76.1
10:21, +29.9,  75.0
10:22, +29.8,  74.2
10:23, +29.8,  74.8
10:24, +29.9,  75.7
10:25, +29.9,  75.4
10:26, +30.0,  76.2
10:27, +30.0,  76.5
10:28, +29.9,  76.7
10:29, +29.8,  76.8
10:29, +29.8,  76.8
10:30, +29.7,  74.8
10:31, +29.6,  76.3
10:32, +29.8,  77.1
10:33, +29.8,  76.0
10:34, +29.9,  75.6
10:35, +30.0,  75.6
10:36, +30.1,  76.2
10:37, +30.0,  75.3
10:38, +30.0,  75.8
10:39, +30.0,  74.9
10:40, +30.0,  75.5
10:41, +30.0,  75.9
10:42, +30.1,  76.1
10:43, +30.1,  76.5
10:44, +29.9,  75.9
10:45, +29.8,  76.5
10:46, +29.8,  76.2
10:47, +29.7,  77.1
10:48, +29.7,  76.5
10:49, +29.8,  77.0
10:50, +29.9,  76.7
10:51, +30.0,  76.5
10:52, +30.1,  77.1
10:53, +30.0,  76.2
10:54, +29.9,  75.3
10:55, +29.9,  75.6
10:56, +29.9,  75.2
10:57, +29.9,  75.1
10:58, +30.0,  76.0
10:59, +30.2,  76.0
11:00, +30.1,  74.3
11:01, +30.1,  73.9
11:02, +30.1,  74.2
11:03, +30.1,  74.0
11:04, +30.0,  74.9
11:05, +29.9,  76.3
11:06, +29.8,  76.8
11:07, +29.8,  77.1
11:08, +29.8,  77.5
11:09, +30.0,  77.8
11:10, +30.0,  77.0
11:11, +30.1,  76.8
11:12, +30.4,  77.3
11:13, +30.5,  76.8
11:13, +30.5,  76.8
11:14, +30.5,  76.2
11:15, +30.2,  74.3
11:16, +30.0,  73.4
11:17, +30.0,  74.2
11:18, +30.1,  74.2
11:18, +30.1,  74.2
11:19, +30.1,  75.3
11:20, +30.2,  75.4
11:21, +30.4,  75.3
11:22, +30.3,  74.0
11:23, +30.4,  74.1
11:24, +30.4,  73.9
11:25, +30.5,  75.1
11:26, +30.4,  73.5
11:27, +30.5,  74.2
11:28, +30.4,  73.5
11:29, +30.3,  74.1
11:30, +30.2,  73.8
11:31, +30.3,  74.3
11:32, +30.4,  74.4
11:33, +30.7,  74.7
11:34, +30.7,  73.3
11:35, +30.6,  71.7
11:36, +30.5,  72.1
11:37, +30.6,  73.1
11:38, +30.5,  73.3
11:39, +30.3,  73.4
11:40, +30.3,  74.3
11:41, +30.2,  74.4
11:42, +30.2,  74.8
11:43, +30.3,  74.9
11:44, +30.5,  74.9
11:45, +30.6,  75.0
11:46, +30.6,  74.3
11:47, +30.6,  74.7
11:48, +30.8,  75.3
11:48, +30.8,  75.3
11:49, +30.5,  74.2
11:50, +30.3,  75.9
11:51, +30.1,  76.9
11:52, +29.9,  77.5
11:53, +29.8,  77.4
11:54, +29.9,  77.3
11:55, +30.1,  76.8
11:56, +30.1,  75.7
11:57, +30.1,  75.3
11:58, +30.3,  75.8
11:59, +30.5,  75.3
12:00, +30.4,  74.8
12:01, +30.5,  74.7
12:02, +30.8,  74.8
12:03, +30.8,  72.1
12:04, +30.8,  71.0
12:05, +30.8,  71.6
12:06, +30.7,  73.2
12:07, +30.6,  73.3
12:08, +30.7,  73.3
12:09, +30.7,  73.6
12:10, +30.5,  73.8
12:11, +30.5,  74.5
12:12, +30.5,  73.6
12:13, +30.6,  74.0
12:14, +30.8,  74.8
12:15, +30.8,  73.9
12:16, +30.9,  72.8
12:17, +30.8,  72.2
12:18, +30.9,  73.3
12:19, +30.8,  71.7
12:20, +30.8,  71.2
12:21, +30.8,  71.0
12:22, +30.7,  70.9
12:23, +31.0,  72.6
12:24, +30.9,  71.6
12:25, +30.8,  72.2
12:25, +30.8,  72.2
12:26, +30.7,  72.5
12:27, +30.7,  73.3
12:28, +30.6,  73.1
12:29, +30.5,  72.9
12:30, +30.5,  72.7
12:31, +30.5,  73.2
12:32, +30.4,  73.2
12:33, +30.7,  73.9
12:34, +30.7,  72.4
12:35, +30.5,  72.3
12:36, +30.4,  73.4
12:37, +30.3,  72.1
12:38, +30.5,  72.8
12:39, +30.6,  73.3
12:40, +30.7,  73.4
12:41, +30.7,  72.2
12:42, +30.5,  73.5
12:43, +30.6,  75.1
12:44, +30.5,  74.0
12:45, +30.4,  74.3
12:46, +30.4,  74.5
12:47, +30.5,  74.0
12:48, +30.4,  73.8
12:49, +30.5,  74.2
12:50, +30.4,  73.1
12:51, +30.5,  72.7
12:52, +30.5,  72.3
12:53, +30.4,  73.2
12:54, +30.3,  73.6
12:55, +30.4,  73.5
12:56, +30.3,  73.0
12:57, +30.3,  71.7
12:58, +30.3,  71.2
12:59, +30.4,  72.4
13:00, +30.5,  73.8
13:01, +30.3,  74.0
13:02, +30.4,  74.9
13:03, +30.4,  73.6
13:04, +30.5,  73.2
13:05, +30.5,  73.3
13:06, +30.5,  74.1
13:07, +30.7,  74.9
13:08, +30.7,  74.3
13:09, +30.8,  74.8
13:10, +30.9,  75.2
13:11, +30.8,  74.3
13:12, +30.6,  74.2
13:13, +30.4,  73.6
13:14, +30.4,  73.8
13:15, +30.5,  74.6
13:16, +30.6,  74.9
13:17, +30.5,  75.2
13:18, +30.4,  74.9
13:19, +30.4,  75.2
13:20, +30.4,  75.5
13:21, +30.4,  75.8
13:22, +30.5,  74.6
13:23, +30.5,  74.6
13:24, +30.5,  74.2
13:25, +30.6,  74.9
13:26, +30.5,  73.8
13:27, +30.4,  74.4
13:28, +30.3,  73.7
13:29, +30.3,  73.3
13:30, +30.2,  73.4
13:31, +30.2,  74.0
13:32, +30.1,  74.3
13:33, +30.2,  74.5
13:34, +30.3,  75.0
13:35, +30.3,  72.3
13:36, +30.5,  72.5
13:37, +30.6,  73.3
13:38, +30.7,  72.4
13:39, +30.8,  71.5
13:40, +30.7,  71.4
13:41, +30.6,  71.0
13:42, +30.5,  71.5
13:43, +30.6,  72.7
13:44, +30.6,  72.5
13:45, +30.6,  73.2
13:46, +30.7,  71.8
13:47, +30.7,  71.0
13:48, +30.8,  72.1
13:49, +30.8,  70.5
13:50, +30.7,  70.4
13:51, +30.6,  70.3
13:52, +30.6,  71.6
13:53, +30.6,  72.0
13:54, +30.6,  72.6
13:55, +30.6,  72.1
13:56, +30.6,  72.1
13:57, +30.6,  72.3
13:58, +30.6,  72.3
13:59, +30.9,  72.5
14:00, +30.8,  70.5
14:01, +30.7,  71.2
14:02, +30.6,  70.9
14:03, +30.7,  71.9
14:04, +30.9,  71.9
14:05, +30.9,  71.3
14:06, +31.0,  71.1
14:07, +31.0,  70.7
14:08, +31.0,  69.9
14:09, +30.8,  69.8
14:10, +31.0,  71.4
14:11, +31.0,  71.1
14:12, +31.0,  71.3
14:13, +31.1,  72.2
14:14, +31.0,  71.3
14:15, +30.9,  71.3
14:16, +31.0,  71.7
14:17, +31.0,  71.5
14:18, +31.0,  72.0
14:19, +31.1,  71.5
14:20, +31.1,  71.5
14:21, +31.1,  71.6
14:22, +30.9,  70.9
14:23, +30.6,  71.2
14:24, +30.4,  71.6
14:25, +30.5,  72.0
14:26, +30.5,  72.5
14:27, +30.4,  72.9
14:28, +30.4,  73.9
14:29, +30.5,  74.1
14:30, +30.5,  73.8
14:31, +30.6,  74.8
14:32, +30.8,  74.6
14:33, +30.8,  72.4
14:34, +30.7,  72.0
14:35, +30.7,  72.0
14:36, +30.7,  72.5
14:37, +30.6,  72.7
14:38, +30.7,  72.7
14:39, +30.7,  72.5
14:40, +30.8,  72.9
14:41, +30.8,  71.8
14:42, +30.6,  70.6
14:43, +30.7,  70.9
14:44, +30.8,  72.0
14:45, +30.7,  71.5
14:46, +30.7,  72.2
14:47, +30.5,  70.4
14:48, +30.6,  71.4
14:49, +30.7,  71.8
14:50, +30.7,  71.7
14:51, +30.8,  72.7
14:52, +30.9,  71.0
14:53, +30.9,  70.6
14:54, +30.8,  71.3
14:55, +30.9,  72.3
14:56, +30.9,  70.8
14:57, +30.8,  70.0
14:58, +30.9,  70.7
14:59, +31.0,  70.6
15:00, +31.1,  71.0
15:00, +31.1,  71.0
15:01, +31.1,  70.9
15:02, +30.9,  69.2
15:03, +31.0,  70.3
15:04, +31.0,  70.3
15:05, +31.0,  70.4
15:06, +31.0,  70.6
15:07, +31.0,  71.3
15:08, +30.9,  71.1
15:09, +30.8,  71.2
15:10, +30.9,  71.0
15:11, +30.8,  68.9
15:12, +30.8,  70.2
15:13, +30.8,  71.0
15:14, +30.7,  70.3
15:15, +30.8,  70.1
15:16, +30.9,  70.0
15:17, +30.9,  70.9
15:18, +30.8,  71.6
15:19, +30.6,  71.9
15:20, +30.5,  72.5
15:21, +30.6,  72.9
15:22, +30.7,  73.0
15:23, +30.7,  72.4
15:24, +30.8,  71.3
15:25, +30.8,  71.7
15:26, +30.9,  71.8
15:27, +30.8,  70.7
15:28, +30.7,  70.9
15:29, +30.8,  72.1
15:30, +30.8,  71.4
15:31, +30.7,  70.5
15:32, +30.7,  71.1
15:33, +30.7,  71.7
15:34, +30.7,  72.2
15:35, +30.9,  72.9
15:36, +30.9,  71.8
15:37, +30.8,  71.4
15:38, +30.8,  72.1
15:39, +30.8,  72.2
15:40, +30.8,  71.7
15:41, +30.9,  72.2
15:42, +30.9,  71.4
15:43, +30.8,  71.0
15:44, +31.0,  71.9
15:45, +31.0,  71.7
15:46, +30.8,  72.2
15:47, +30.8,  72.5
15:48, +30.7,  71.3
15:49, +30.7,  72.5
15:50, +30.7,  72.9
15:51, +30.7,  73.4
15:52, +30.7,  73.0
15:53, +30.7,  72.8
15:54, +30.6,  73.0
15:55, +30.6,  72.4
15:56, +30.5,  73.0
15:57, +30.6,  73.6
15:58, +30.5,  72.8
15:59, +30.6,  72.0
16:00, +30.6,  71.2
16:01, +30.6,  71.8
16:02, +30.6,  72.3
16:03, +30.5,  71.5
16:04, +30.5,  72.5
16:05, +30.5,  73.3
16:06, +30.6,  73.7
16:07, +30.5,  73.2
16:08, +30.6,  73.2
16:09, +30.6,  72.5
16:10, +30.6,  70.5
16:11, +30.7,  70.9
16:12, +30.6,  70.6
16:13, +30.6,  71.7
16:14, +30.7,  71.6
16:15, +30.5,  71.2
16:16, +30.5,  72.2
16:17, +30.6,  73.2
16:18, +30.6,  73.8
16:19, +30.5,  73.8
16:20, +30.5,  74.3
16:21, +30.4,  74.5
16:22, +30.5,  75.4
16:23, +30.5,  75.6
16:24, +30.3,  74.8
16:25, +30.2,  74.9
16:26, +30.1,  75.3
16:27, +30.1,  74.7
16:28, +30.2,  74.3
