00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.01
05:18, 0.00,  0.01
05:19, 0.00,  0.01
05:20, 0.00,  0.01
05:21, 0.00,  0.01
05:22, 0.00,  0.01
05:23, 0.00,  0.01
05:24, 0.00,  0.01
05:25, 0.00,  0.01
05:26, 0.00,  0.01
05:27, 0.00,  0.01
05:28, 0.00,  0.01
05:29, 0.00,  0.01
05:30, 0.00,  0.01
05:31, 0.00,  0.01
05:32, 0.00,  0.01
05:33, 0.00,  0.01
05:34, 0.00,  0.01
05:35, 0.00,  0.01
05:36, 0.00,  0.01
05:37, 0.00,  0.01
05:38, 0.00,  0.01
05:39, 0.00,  0.01
05:40, 0.00,  0.01
05:41, 0.00,  0.01
05:42, 0.00,  0.01
05:43, 0.00,  0.01
05:44, 0.00,  0.01
05:45, 0.00,  0.01
05:46, 0.00,  0.01
05:47, 0.00,  0.01
05:48, 0.00,  0.01
05:49, 0.00,  0.01
05:50, 0.00,  0.01
05:51, 0.00,  0.01
05:52, 0.00,  0.01
05:53, 0.00,  0.01
05:54, 0.00,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.02
06:00, 0.01,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.01,  0.02
06:04, 0.01,  0.03
06:05, 0.01,  0.03
06:06, 0.01,  0.03
06:07, 0.01,  0.03
06:08, 0.01,  0.03
06:09, 0.02,  0.03
06:10, 0.02,  0.04
06:11, 0.02,  0.04
06:12, 0.02,  0.04
06:13, 0.02,  0.04
06:14, 0.03,  0.04
06:15, 0.03,  0.05
06:16, 0.03,  0.05
06:17, 0.03,  0.05
06:18, 0.04,  0.05
06:19, 0.04,  0.06
06:20, 0.04,  0.06
06:21, 0.04,  0.06
06:22, 0.05,  0.06
06:23, 0.05,  0.07
06:24, 0.05,  0.07
06:25, 0.05,  0.07
06:26, 0.06,  0.07
06:27, 0.06,  0.08
06:28, 0.06,  0.08
06:29, 0.06,  0.08
06:30, 0.07,  0.09
06:31, 0.07,  0.09
06:32, 0.08,  0.10
06:33, 0.08,  0.10
06:34, 0.09,  0.10
06:35, 0.09,  0.11
06:36, 0.09,  0.11
06:37, 0.10,  0.11
06:38, 0.10,  0.12
06:39, 0.10,  0.12
06:40, 0.11,  0.12
06:41, 0.11,  0.13
06:42, 0.11,  0.13
06:43, 0.12,  0.14
06:44, 0.12,  0.14
06:45, 0.13,  0.14
06:46, 0.13,  0.15
06:47, 0.13,  0.15
06:48, 0.14,  0.16
06:49, 0.14,  0.16
06:50, 0.15,  0.16
06:51, 0.15,  0.17
06:52, 0.16,  0.17
06:53, 0.16,  0.18
06:54, 0.16,  0.18
06:55, 0.17,  0.19
06:56, 0.18,  0.20
06:57, 0.19,  0.21
06:58, 0.20,  0.22
06:59, 0.22,  0.23
07:00, 0.23,  0.24
07:01, 0.01,  0.26
07:02, 0.02,  0.26
07:03, 0.03,  0.28
07:04, 0.05,  0.29
07:05, 0.06,  0.30
07:06, 0.07,  0.31
07:07, 0.08,  0.33
07:08, 0.09,  0.34
07:09, 0.11,  0.35
07:10, 0.12,  0.37
07:11, 0.13,  0.38
07:12, 0.14,  0.39
07:13, 0.16,  0.41
07:14, 0.18,  0.43
07:15, 0.20,  0.45
07:16, 0.22,  0.47
07:17, 0.24,  0.48
07:18, 0.25,  0.50
07:19, 0.27,  0.52
07:20, 0.29,  0.53
07:21, 0.30,  0.54
07:22, 0.31,  0.56
07:23, 0.32,  0.57
07:24, 0.33,  0.58
07:25, 0.35,  0.59
07:26, 0.36,  0.61
07:27, 0.37,  0.62
07:28, 0.39,  0.63
07:29, 0.41,  0.65
07:30, 0.44,  0.68
07:31, 0.47,  0.71
07:32, 0.49,  0.74
07:33, 0.53,  0.77
07:34, 0.56,  0.81
07:35, 0.59,  0.83
07:36, 0.61,  0.85
07:37, 0.63,  0.88
07:38, 0.66,  0.91
07:39, 0.69,  0.94
07:40, 0.72,  0.97
07:41, 0.75,  0.99
07:42, 0.76,  1.01
07:43, 0.78,  1.02
07:44, 0.80,  1.04
07:45, 0.82,  1.07
07:46, 0.84,  1.09
07:47, 0.86,  1.10
07:48, 0.87,  1.12
07:49, 0.89,  1.14
07:50, 0.91,  1.16
07:51, 0.93,  1.18
07:52, 0.95,  1.20
07:53, 0.97,  1.22
07:54, 0.99,  1.23
07:55, 1.01,  1.25
07:56, 1.03,  1.27
07:57, 1.05,  1.29
07:58, 1.07,  1.31
07:59, 1.09,  1.34
08:00, 1.12,  1.36
08:01, 0.02,  1.39
08:02, 0.05,  1.41
08:03, 0.07,  1.43
08:04, 0.08,  1.44
08:05, 0.09,  1.45
08:06, 0.11,  1.47
08:07, 0.12,  1.48
08:08, 0.13,  1.49
08:09, 0.16,  1.52
08:10, 0.18,  1.54
08:11, 0.21,  1.57
08:12, 0.24,  1.60
08:13, 0.27,  1.63
08:14, 0.29,  1.65
08:15, 0.32,  1.68
08:16, 0.34,  1.70
08:17, 0.36,  1.72
08:18, 0.38,  1.74
08:19, 0.40,  1.76
08:20, 0.42,  1.78
08:21, 0.43,  1.79
08:22, 0.44,  1.80
08:23, 0.45,  1.82
08:24, 0.47,  1.83
08:25, 0.49,  1.85
08:26, 0.51,  1.87
08:27, 0.52,  1.88
08:28, 0.53,  1.89
08:29, 0.57,  1.93
08:30, 0.60,  1.97
08:31, 0.65,  2.01
08:32, 0.69,  2.05
08:33, 0.73,  2.09
08:34, 0.76,  2.12
08:35, 0.80,  2.16
08:36, 0.84,  2.20
08:37, 0.88,  2.24
08:38, 0.92,  2.28
08:39, 0.96,  2.32
08:40, 1.00,  2.36
08:41, 1.03,  2.39
08:42, 1.07,  2.43
08:43, 1.10,  2.46
08:44, 1.13,  2.49
08:45, 1.16,  2.52
08:46, 1.19,  2.55
08:47, 1.21,  2.57
08:48, 1.22,  2.58
08:49, 1.24,  2.61
08:50, 1.27,  2.63
08:51, 1.29,  2.65
08:52, 1.31,  2.67
08:53, 1.33,  2.69
08:54, 1.34,  2.70
08:55, 1.37,  2.73
08:56, 1.40,  2.76
08:57, 1.43,  2.79
08:58, 1.47,  2.83
08:59, 1.50,  2.86
09:00, 1.52,  2.88
09:01, 0.04,  2.92
09:02, 0.08,  2.96
09:03, 0.12,  2.99
09:04, 0.16,  3.03
09:05, 0.19,  3.06
09:06, 0.21,  3.09
09:07, 0.24,  3.12
09:08, 0.26,  3.14
09:09, 0.28,  3.16
09:10, 0.31,  3.19
09:11, 0.34,  3.21
09:12, 0.38,  3.26
09:13, 0.41,  3.29
09:14, 0.43,  3.30
09:15, 0.44,  3.32
09:16, 0.48,  3.35
09:17, 0.52,  3.40
09:18, 0.57,  3.44
09:19, 0.61,  3.49
09:20, 0.64,  3.52
09:21, 0.69,  3.57
09:22, 0.75,  3.62
09:23, 0.80,  3.67
09:24, 0.85,  3.73
09:25, 0.90,  3.78
09:26, 0.95,  3.83
09:27, 1.00,  3.88
09:28, 1.05,  3.93
09:29, 1.10,  3.98
09:30, 1.14,  4.02
09:31, 1.19,  4.07
09:32, 1.23,  4.11
09:33, 1.28,  4.15
09:34, 1.33,  4.20
09:35, 1.38,  4.25
09:36, 1.43,  4.30
09:37, 1.48,  4.35
09:38, 1.53,  4.40
09:39, 1.58,  4.46
09:40, 1.63,  4.51
09:41, 1.68,  4.55
09:42, 1.73,  4.61
09:43, 1.77,  4.65
09:44, 1.81,  4.68
09:45, 1.84,  4.72
09:46, 1.88,  4.75
09:47, 1.92,  4.79
09:48, 1.96,  4.84
09:49, 2.01,  4.89
09:50, 2.05,  4.93
09:51, 2.07,  4.94
09:52, 2.09,  4.96
09:53, 2.11,  4.99
09:54, 2.15,  5.02
09:55, 2.18,  5.05
09:56, 2.23,  5.10
09:57, 2.28,  5.16
09:58, 2.31,  5.19
09:59, 2.36,  5.23
10:00, 2.41,  5.29
10:01, 0.02,  5.31
10:02, 0.04,  5.32
10:03, 0.07,  5.36
10:04, 0.10,  5.38
10:05, 0.15,  5.44
10:06, 0.21,  5.49
10:07, 0.26,  5.55
10:08, 0.32,  5.60
10:09, 0.37,  5.66
10:10, 0.41,  5.70
10:11, 0.45,  5.74
10:12, 0.51,  5.80
10:13, 0.57,  5.85
10:14, 0.60,  5.88
10:15, 0.66,  5.95
10:16, 0.73,  6.01
10:17, 0.80,  6.08
10:18, 0.83,  6.12
10:19, 0.89,  6.18
10:20, 0.94,  6.22
10:21, 0.96,  6.25
10:22, 1.03,  6.32
10:23, 1.08,  6.36
10:24, 1.14,  6.43
10:25, 1.20,  6.49
10:26, 1.26,  6.54
10:27, 1.31,  6.60
10:28, 1.35,  6.64
10:29, 1.40,  6.69
10:30, 1.45,  6.74
10:31, 1.50,  6.79
10:32, 1.55,  6.84
10:33, 1.61,  6.89
10:34, 1.67,  6.96
10:35, 1.73,  7.01
10:36, 1.78,  7.07
10:37, 1.84,  7.12
10:38, 1.87,  7.16
10:39, 1.93,  7.22
10:40, 1.95,  7.24
10:41, 1.97,  7.26
10:42, 2.01,  7.30
10:43, 2.08,  7.36
10:44, 2.10,  7.39
10:45, 2.16,  7.44
10:46, 2.20,  7.49
10:47, 2.26,  7.55
10:48, 2.32,  7.61
10:49, 2.35,  7.63
10:50, 2.37,  7.66
10:51, 2.40,  7.68
10:52, 2.43,  7.72
10:53, 2.46,  7.74
10:54, 2.52,  7.81
10:55, 2.58,  7.86
10:56, 2.62,  7.91
10:57, 2.68,  7.96
10:58, 2.70,  7.99
10:59, 2.73,  8.01
11:00, 2.75,  8.04
11:01, 0.06,  8.10
11:02, 0.14,  8.17
11:03, 0.17,  8.20
11:04, 0.19,  8.22
11:05, 0.21,  8.24
11:06, 0.23,  8.27
11:07, 0.27,  8.30
11:08, 0.29,  8.33
11:09, 0.31,  8.35
11:10, 0.35,  8.39
11:11, 0.37,  8.41
11:12, 0.40,  8.43
11:13, 0.46,  8.50
11:14, 0.52,  8.56
11:15, 0.59,  8.63
11:16, 0.64,  8.68
11:17, 0.66,  8.70
11:18, 0.73,  8.77
11:19, 0.79,  8.83
11:20, 0.85,  8.89
11:21, 0.87,  8.91
11:22, 0.90,  8.94
11:23, 0.92,  8.96
11:24, 0.95,  8.99
11:25, 0.98,  9.01
11:26, 1.02,  9.06
11:27, 1.05,  9.09
11:28, 1.12,  9.16
11:29, 1.19,  9.23
11:30, 1.26,  9.30
11:31, 1.29,  9.33
11:32, 1.32,  9.36
11:33, 1.36,  9.40
11:34, 1.43,  9.47
11:35, 1.50,  9.53
11:36, 1.55,  9.58
11:37, 1.57,  9.60
11:38, 1.61,  9.65
11:39, 1.68,  9.72
11:40, 1.74,  9.78
11:41, 1.77,  9.81
11:42, 1.81,  9.84
11:43, 1.85,  9.89
11:44, 1.92,  9.95
11:45, 1.96,  9.99
11:46, 2.00, 10.04
11:47, 2.06, 10.10
11:48, 2.09, 10.13
11:49, 2.13, 10.17
11:50, 2.16, 10.19
11:51, 2.19, 10.22
11:52, 2.25, 10.28
11:53, 2.29, 10.33
11:54, 2.33, 10.37
11:55, 2.38, 10.42
11:56, 2.44, 10.47
11:57, 2.51, 10.54
11:58, 2.57, 10.61
11:59, 2.62, 10.65
12:00, 2.69, 10.73
12:01, 0.07, 10.80
12:02, 0.13, 10.85
12:03, 0.15, 10.88
12:04, 0.19, 10.92
12:05, 0.25, 10.97
12:06, 0.29, 11.01
12:07, 0.34, 11.07
12:08, 0.41, 11.13
12:09, 0.47, 11.20
12:10, 0.52, 11.25
12:11, 0.58, 11.30
12:12, 0.64, 11.37
12:13, 0.70, 11.42
12:14, 0.77, 11.49
12:15, 0.83, 11.56
12:16, 0.88, 11.60
12:17, 0.93, 11.66
12:18, 0.99, 11.72
12:19, 1.05, 11.78
12:20, 1.12, 11.84
12:21, 1.19, 11.91
12:22, 1.25, 11.98
12:23, 1.32, 12.05
12:24, 1.39, 12.11
12:25, 1.45, 12.18
12:26, 1.52, 12.24
12:27, 1.58, 12.31
12:28, 1.64, 12.37
12:29, 1.71, 12.43
12:30, 1.77, 12.50
12:31, 1.83, 12.56
12:32, 1.90, 12.63
12:33, 1.97, 12.70
12:34, 2.04, 12.77
12:35, 2.11, 12.84
12:36, 2.18, 12.90
12:37, 2.23, 12.96
12:38, 2.30, 13.02
12:39, 2.36, 13.09
12:40, 2.43, 13.16
12:41, 2.49, 13.22
12:42, 2.56, 13.29
12:43, 2.62, 13.35
12:44, 2.68, 13.41
12:45, 2.73, 13.46
12:46, 2.78, 13.50
12:47, 2.83, 13.56
12:48, 2.87, 13.59
12:49, 2.92, 13.65
12:50, 2.99, 13.71
12:51, 3.05, 13.78
12:52, 3.09, 13.82
12:53, 3.16, 13.88
12:54, 3.22, 13.94
12:55, 3.28, 14.00
12:56, 3.33, 14.06
12:57, 3.39, 14.12
12:58, 3.44, 14.17
12:59, 3.50, 14.22
13:00, 3.55, 14.27
13:01, 0.02, 14.29
13:02, 0.05, 14.32
13:03, 0.08, 14.35
13:04, 0.11, 14.38
13:05, 0.14, 14.41
13:06, 0.19, 14.46
13:07, 0.22, 14.49
13:08, 0.27, 14.54
13:09, 0.32, 14.59
13:10, 0.35, 14.62
13:11, 0.39, 14.66
13:12, 0.42, 14.69
13:13, 0.45, 14.72
13:14, 0.48, 14.75
13:15, 0.53, 14.81
13:16, 0.58, 14.85
13:17, 0.63, 14.90
13:18, 0.67, 14.94
13:19, 0.69, 14.96
13:20, 0.72, 15.00
13:21, 0.78, 15.05
13:22, 0.80, 15.07
13:23, 0.81, 15.09
13:24, 0.83, 15.10
13:25, 0.85, 15.12
13:26, 0.88, 15.15
13:27, 0.90, 15.17
13:28, 0.91, 15.18
13:29, 0.92, 15.20
13:30, 0.94, 15.21
13:31, 0.97, 15.24
13:32, 1.01, 15.28
13:33, 1.04, 15.31
13:34, 1.06, 15.33
13:35, 1.07, 15.35
13:36, 1.09, 15.36
13:37, 1.12, 15.39
13:38, 1.14, 15.41
13:39, 1.15, 15.42
13:40, 1.16, 15.43
13:41, 1.17, 15.45
13:42, 1.19, 15.46
13:43, 1.21, 15.48
13:44, 1.23, 15.51
13:45, 1.25, 15.52
13:46, 1.27, 15.54
13:47, 1.28, 15.55
13:48, 1.29, 15.57
13:49, 1.31, 15.58
13:50, 1.33, 15.60
13:51, 1.34, 15.62
13:52, 1.37, 15.64
13:53, 1.39, 15.66
13:54, 1.40, 15.67
13:55, 1.42, 15.69
13:56, 1.44, 15.71
13:57, 1.45, 15.73
13:58, 1.47, 15.74
13:59, 1.48, 15.76
14:00, 1.50, 15.77
14:01, 0.01, 15.79
14:02, 0.03, 15.80
14:03, 0.05, 15.82
14:04, 0.07, 15.84
14:05, 0.09, 15.86
14:06, 0.11, 15.88
14:07, 0.12, 15.89
14:08, 0.13, 15.90
14:09, 0.14, 15.91
14:10, 0.15, 15.92
14:11, 0.16, 15.93
14:12, 0.17, 15.94
14:13, 0.18, 15.95
14:14, 0.19, 15.97
14:15, 0.21, 15.98
14:16, 0.22, 15.99
14:17, 0.22, 16.00
14:18, 0.23, 16.00
14:19, 0.25, 16.02
14:20, 0.26, 16.03
14:21, 0.29, 16.06
14:22, 0.33, 16.10
14:23, 0.34, 16.12
14:24, 0.36, 16.13
14:25, 0.38, 16.15
14:26, 0.39, 16.16
14:27, 0.42, 16.19
14:28, 0.48, 16.25
14:29, 0.52, 16.29
14:30, 0.59, 16.36
14:31, 0.65, 16.42
14:32, 0.71, 16.48
14:33, 0.78, 16.55
14:34, 0.83, 16.60
14:35, 0.86, 16.63
14:36, 0.93, 16.70
14:37, 0.99, 16.77
14:38, 1.06, 16.83
14:39, 1.12, 16.89
14:40, 1.18, 16.95
14:41, 1.25, 17.02
14:42, 1.31, 17.08
14:43, 1.37, 17.14
14:44, 1.43, 17.21
14:45, 1.49, 17.26
14:46, 1.55, 17.32
14:47, 1.61, 17.38
14:48, 1.67, 17.44
14:49, 1.73, 17.50
14:50, 1.79, 17.56
14:51, 1.85, 17.62
14:52, 1.90, 17.68
14:53, 1.96, 17.73
14:54, 2.01, 17.79
14:55, 2.07, 17.84
14:56, 2.12, 17.90
14:57, 2.18, 17.95
14:58, 2.23, 18.00
14:59, 2.28, 18.05
15:00, 2.33, 18.11
15:01, 0.05, 18.15
15:02, 0.09, 18.20
15:03, 0.14, 18.24
15:04, 0.18, 18.29
15:05, 0.23, 18.33
15:06, 0.27, 18.38
15:07, 0.32, 18.43
15:08, 0.37, 18.48
15:09, 0.42, 18.52
15:10, 0.47, 18.57
15:11, 0.52, 18.62
15:12, 0.56, 18.67
15:13, 0.61, 18.72
15:14, 0.66, 18.77
15:15, 0.71, 18.82
15:16, 0.76, 18.87
15:17, 0.81, 18.92
15:18, 0.86, 18.96
15:19, 0.90, 19.01
15:20, 0.95, 19.05
15:21, 0.99, 19.10
15:22, 1.04, 19.15
15:23, 1.09, 19.20
15:24, 1.14, 19.24
15:25, 1.19, 19.29
15:26, 1.23, 19.34
15:27, 1.28, 19.39
15:28, 1.33, 19.43
15:29, 1.37, 19.48
15:30, 1.42, 19.52
15:31, 1.46, 19.57
15:32, 1.51, 19.61
15:33, 1.55, 19.66
15:34, 1.60, 19.71
15:35, 1.65, 19.75
15:36, 1.69, 19.80
15:37, 1.74, 19.85
15:38, 1.79, 19.89
15:39, 1.83, 19.94
15:40, 1.87, 19.98
15:41, 1.92, 20.02
15:42, 1.96, 20.06
15:43, 2.00, 20.10
15:44, 2.04, 20.14
15:45, 2.06, 20.17
15:46, 2.09, 20.20
15:47, 2.12, 20.23
15:48, 2.15, 20.25
15:49, 2.18, 20.29
15:50, 2.22, 20.32
15:51, 2.25, 20.36
15:52, 2.29, 20.39
15:53, 2.32, 20.43
15:54, 2.36, 20.46
15:55, 2.40, 20.50
15:56, 2.44, 20.55
15:57, 2.48, 20.59
15:58, 2.52, 20.62
15:59, 2.55, 20.66
16:00, 2.58, 20.69
16:01, 0.02, 20.71
16:02, 0.04, 20.73
16:03, 0.06, 20.75
16:04, 0.09, 20.78
16:05, 0.11, 20.80
16:06, 0.13, 20.82
16:07, 0.15, 20.83
16:08, 0.16, 20.85
16:09, 0.18, 20.86
16:10, 0.19, 20.88
16:11, 0.20, 20.89
16:12, 0.22, 20.90
16:13, 0.23, 20.92
16:14, 0.26, 20.94
16:15, 0.28, 20.96
16:16, 0.29, 20.98
16:17, 0.31, 21.00
16:18, 0.33, 21.02
16:19, 0.35, 21.03
16:20, 0.37, 21.06
16:21, 0.39, 21.08
16:22, 0.41, 21.10
16:23, 0.42, 21.11
16:24, 0.44, 21.12
16:25, 0.45, 21.14
16:26, 0.47, 21.15
16:27, 0.48, 21.17
16:28, 0.49, 21.18
16:29, 0.50, 21.19
16:30, 0.52, 21.21
16:31, 0.53, 21.22
16:32, 0.54, 21.23
16:33, 0.56, 21.24
16:34, 0.57, 21.26
16:35, 0.58, 21.27
16:36, 0.60, 21.28
16:37, 0.61, 21.30
16:38, 0.63, 21.31
16:39, 0.64, 21.33
16:40, 0.65, 21.34
