00:01,  94,  1.0,  89,  1.0,  1.5,  83,49
00:02,  95,  1.0,  87,  1.0,  1.5,  75, 9
00:03,  59,  0.9,  85,  1.0,  1.0,  95, 0
00:04,  82,  0.8,  83,  0.9,  0.9,  59, 0
00:05,  73,  0.9,  81,  0.9,  1.0,  73,46
00:06,  58,  0.9,  79,  0.9,  1.0,  56,59
00:07,  60,  0.9,  77,  0.8,  0.9,  58, 0
00:08,  49,  0.7,  73,  0.8,  1.0,  43,28
00:09,  70,  1.1,  71,  0.8,  1.2,  75,56
00:10, 103,  0.7,  70,  0.8,  1.4,  63,19
00:11, 105,  0.3,  70,  0.8,  0.9,  91, 9
00:12,  80,  0.9,  72,  0.8,  1.2,  95,43
00:13,  87,  0.5,  73,  0.7,  0.9,  80, 0
00:14,  94,  0.7,  74,  0.8,  1.4, 100,33
00:15,  76,  0.9,  76,  0.8,  1.6,  80,36
00:16,  99,  0.8,  77,  0.8,  1.4,  95,26
00:17, 102,  1.1,  80,  0.9,  1.5,  82,22
00:18, 110,  0.6,  84,  0.9,  1.7,  74,13
00:19,  82,  0.8,  87,  0.9,  1.5, 105,50
00:20,  84,  0.7,  89,  0.9,  1.2,  91,34
00:21,  88,  1.0,  90,  0.9,  1.3,  93,50
00:22,  76,  0.8,  90,  0.9,  1.0,  92, 0
00:23,  81,  1.1,  90,  0.9,  1.6,  93,54
00:24, 105,  1.2,  90,  0.9,  1.9,  95,19
00:25, 101,  1.2,  94,  0.9,  1.3, 106,18
00:26,  91,  0.8,  93,  0.9,  1.4,  96, 4
00:27, 105,  0.8,  95,  0.9,  1.1, 107,23
00:28,  79,  0.2,  95,  0.9,  1.3, 132,30
00:29, 101,  0.8,  95,  0.8,  0.8, 118,33
00:30,  83,  0.8,  96,  0.8,  0.9,  94,43
00:31,  92,  1.0,  96,  0.9,  1.7, 100,33
00:32,  99,  1.3,  98,  0.9,  1.3,  98, 0
00:33,  67,  0.7,  98,  0.9,  1.5, 117, 6
00:34,  95,  0.8,  98,  0.9,  1.0, 100,34
00:35,  83,  0.8,  96,  0.8,  1.0,  97,35
00:36,  70,  0.6,  95,  0.8,  0.9,  83, 1
00:37,  90,  0.5,  93,  0.8,  0.6,  70, 0
00:38,  76,  0.4,  92,  0.8,  0.6,  87,48
00:39,  92,  0.8,  90,  0.8,  1.0,  90,31
00:40,  87,  0.7,  89,  0.8,  1.0,  92, 9
00:41,  81,  0.8,  87,  0.7,  0.8,  90,59
00:42, 108,  1.0,  85,  0.7,  1.0, 101,53
00:43,  99,  1.0,  86,  0.7,  1.2, 103,13
00:44, 144,  0.4,  88,  0.7,  1.0,  99, 0
00:45, 127,  1.1,  91,  0.6,  1.1, 127,59
00:46, 146,  0.6,  97,  0.7,  1.4, 130, 3
00:47, 117,  0.7, 101,  0.7,  0.8, 112,45
00:48, 113,  0.8, 104,  0.7,  1.0, 134,22
00:49, 103,  1.3, 106,  0.7,  1.3, 115,50
00:50, 104,  0.9, 108,  0.8,  1.3, 103, 0
00:51, 100,  0.9, 110,  0.8,  1.0, 108,17
00:52,  87,  0.9, 111,  0.9,  1.1, 102, 8
00:53,  61,  0.5, 109,  0.8,  1.1,  88,47
00:54,  98,  0.9, 106,  0.8,  1.1, 101,26
00:55,  96,  0.5, 103,  0.8,  0.9,  98, 0
00:56, 121,  0.3,  99,  0.8,  0.7,  86,26
00:57,  67,  0.3,  96,  0.8,  0.5, 105,45
00:58,  58,  0.5,  90,  0.7,  0.6,  68,26
00:59,  54,  0.8,  85,  0.7,  0.8,  55,56
01:00,  55,  0.6,  80,  0.7,  0.8,  58,40
01:01,  41,  0.5,  75,  0.6,  0.9,  54,29
01:02,  31,  0.4,  70,  0.6,  0.6,  41, 5
01:03,  23,  0.4,  65,  0.5,  0.4,  31, 4
01:04,  51,  0.5,  61,  0.5,  0.5,  23, 5
01:05,  40,  0.4,  57,  0.5,  0.6,  53,23
01:06,  61,  0.6,  54,  0.5,  0.8,  65,20
01:07,  51,  0.8,  51,  0.5,  0.8,  50, 0
01:08,  42,  0.8,  51,  0.5,  0.8,  42,59
01:09,  63,  0.8,  51,  0.5,  0.9,  62,33
01:10,  42,  0.6,  50,  0.6,  0.8,  50,33
01:11,  58,  0.7,  50,  0.6,  0.8,  66,55
01:12,  37,  0.4,  50,  0.6,  0.8,  61,39
01:13,  57,  0.5,  51,  0.6,  0.7,  70,19
01:14,  63,  0.3,  53,  0.6,  0.5,  57, 0
01:15,  87,  0.5,  55,  0.6,  0.7,  74,34
01:16,  93,  0.5,  58,  0.6,  0.8,  89,39
01:17,  92,  0.8,  62,  0.6,  1.0, 102,39
01:18, 114,  0.3,  66,  0.6,  1.3,  83,14
01:19, 111,  0.8,  71,  0.6,  1.1,  98,43
01:20,  91,  0.8,  76,  0.6,  1.0, 102,52
01:21,  93,  0.4,  82,  0.6,  0.8,  93, 2
01:22,  87,  0.9,  88,  0.6,  0.9,  88, 0
01:23,  97,  1.2,  93,  0.6,  1.3,  95,49
01:24, 109,  0.8,  97,  0.7,  1.4,  93, 5
01:25,  92,  1.1, 100,  0.8,  1.4,  91,25
01:26,  91,  1.2, 100,  0.8,  1.7,  94,20
01:27,  90,  1.1, 100,  0.9,  1.3,  90,18
01:28,  97,  1.4,  99,  0.9,  1.4,  90,58
01:29,  85,  1.4,  97,  1.0,  1.6,  93,56
01:30,  93,  1.5,  96,  1.1,  1.7,  92,14
01:31,  94,  1.7,  95,  1.2,  1.8,  88,24
01:32,  96,  1.8,  94,  1.3,  1.9,  97,42
01:33,  95,  1.8,  93,  1.4,  1.9,  97, 6
01:34,  95,  1.5,  92,  1.4,  1.8,  95, 1
01:35,  96,  1.5,  92,  1.5,  1.6,  91, 1
01:36,  84,  1.2,  92,  1.4,  1.5,  96, 0
01:37,  82,  1.2,  92,  1.4,  1.3,  94, 7
01:38,  75,  0.8,  92,  1.4,  1.2,  89,19
01:39,  88,  0.7,  93,  1.4,  1.1, 104,46
01:40, 121,  0.9,  93,  1.3,  1.1, 111,55
01:41,  98,  1.0,  94,  1.3,  1.1,  95,17
01:42,  91,  0.8,  94,  1.2,  1.1,  95,12
01:43,  78,  0.6,  93,  1.1,  1.0,  91,31
01:44, 104,  0.8,  93,  1.0,  1.0, 104,40
01:45,  95,  0.9,  94,  0.9,  0.9, 125,30
01:46, 117,  0.9,  95,  0.9,  1.0, 110,50
01:47, 127,  0.8,  97,  0.8,  0.9, 117, 0
01:48, 133,  1.0, 101,  0.8,  1.2, 127,46
01:49, 120,  1.0, 104,  0.8,  1.1, 118,52
01:50, 140,  1.4, 107,  0.8,  1.4, 139,59
01:51, 137,  1.3, 110,  0.9,  1.5, 125,18
01:52, 128,  0.7, 114,  0.9,  1.3, 137, 0
01:53, 142,  0.6, 118,  0.9,  1.6, 128,20
01:54, 140,  0.4, 122,  0.9,  0.6, 142, 0
01:55, 113,  0.8, 125,  0.9,  0.8, 117,58
01:56, 136,  0.7, 126,  0.9,  1.8, 110,42
01:57, 121,  0.8, 127,  0.9,  1.2, 130,18
01:58, 127,  1.3, 127,  0.9,  1.5, 121,34
01:59, 116,  1.0, 126,  0.9,  1.7, 119,12
02:00, 110,  1.6, 124,  1.0,  1.8, 113,12
02:01, 103,  1.6, 122,  1.0,  1.6, 110, 0
02:02, 107,  1.5, 120,  1.0,  1.7, 102,22
02:03, 127,  1.3, 118,  1.1,  1.6, 112, 8
02:04, 111,  1.8, 116,  1.2,  1.8, 112,56
02:05, 118,  1.6, 114,  1.2,  1.9, 107,22
02:06, 117,  1.4, 114,  1.3,  1.8, 118,32
02:07, 117,  1.4, 113,  1.4,  1.6, 120,18
02:08, 142,  1.0, 115,  1.4,  1.6, 131, 9
02:09, 123,  1.3, 116,  1.4,  1.4, 127,48
02:10, 118,  1.7, 118,  1.4,  2.2, 127,53
02:11, 122,  1.3, 120,  1.4,  2.1, 119,11
02:12, 120,  1.6, 121,  1.4,  1.6, 118,59
02:13, 118,  2.0, 121,  1.4,  2.0, 117,58
02:14, 115,  1.3, 121,  1.4,  2.0, 118, 0
02:15, 107,  1.2, 121,  1.4,  1.7, 108,49
02:16, 109,  1.8, 120,  1.4,  1.9, 109,53
02:17, 126,  1.8, 120,  1.5,  2.0, 117,14
02:18, 126,  1.4, 119,  1.5,  1.8, 126, 0
02:19, 103,  1.2, 118,  1.5,  1.4, 126, 0
02:20, 104,  1.4, 115,  1.5,  1.5, 102,30
02:21, 107,  1.5, 114,  1.5,  1.6, 103,23
02:22,  94,  1.1, 112,  1.5,  1.5, 107, 0
02:23, 103,  1.4, 111,  1.4,  1.7, 101,12
02:24,  86,  1.5, 109,  1.4,  1.6,  95,26
02:25,  79,  1.2, 108,  1.4,  1.6, 106, 7
02:26,  98,  1.3, 106,  1.4,  1.6,  88,11
02:27,  91,  1.5, 104,  1.4,  1.5,  99,44
02:28, 101,  1.1, 101,  1.3,  1.6,  96,32
02:29, 108,  1.0, 100,  1.3,  1.3, 109,14
02:30,  99,  1.4, 100,  1.3,  1.6,  98,50
02:31, 112,  1.2,  99,  1.3,  1.7,  94,36
02:32, 104,  1.0,  99,  1.3,  1.7, 100,47
02:33, 117,  1.0,  99,  1.3,  1.9,  99,36
02:34, 110,  1.5, 100,  1.3,  1.8, 100,30
02:35,  94,  1.0, 101,  1.3,  1.6, 104, 5
02:36,  91,  1.5, 101,  1.3,  1.5,  95,58
02:37, 100,  1.5, 102,  1.3,  1.7,  96,16
02:38, 100,  1.4, 102,  1.3,  1.7,  91,19
02:39, 102,  1.3, 101,  1.4,  1.8,  97,23
02:40,  94,  1.4, 101,  1.4,  1.4,  96, 6
02:41,  98,  1.6, 101,  1.4,  1.6,  98,59
02:42,  94,  1.8, 100,  1.4,  1.9,  93,31
02:43,  98,  1.8, 100,  1.4,  1.9,  98,36
02:44, 101,  1.6,  99,  1.5,  1.9,  96, 7
02:45,  92,  1.2,  98,  1.5,  1.7, 107, 6
02:46, 103,  1.0,  97,  1.5,  1.5,  95,35
02:47,  97,  1.9,  97,  1.5,  2.0,  99,33
02:48,  89,  1.5,  96,  1.5,  1.9,  93,38
02:49,  94,  1.8,  95,  1.5,  1.9,  90,46
02:50, 103,  1.5,  96,  1.6,  1.9,  94, 9
02:51, 121,  1.2,  96,  1.6,  1.6, 111,48
02:52, 105,  1.1,  98,  1.5,  1.3, 103,29
02:53, 102,  1.2,  98,  1.4,  1.4, 102,16
02:54, 102,  1.6,  99,  1.4,  1.6,  95,46
02:55,  91,  1.5,  99,  1.4,  1.6, 102, 0
02:56, 106,  1.5,  99,  1.4,  1.5,  91, 1
02:57,  90,  1.0,  99,  1.4,  1.5, 106, 2
02:58, 112,  1.1, 100,  1.3,  1.4, 111,57
02:59, 110,  1.2, 102,  1.3,  1.3, 106,23
03:00, 112,  1.2, 103,  1.2,  1.2, 118, 6
03:01, 109,  1.3, 103,  1.2,  1.3, 112,58
03:02,  99,  1.0, 103,  1.2,  1.5, 109,54
03:03, 106,  1.3, 104,  1.2,  1.4, 106,42
03:04, 124,  1.5, 105,  1.2,  1.6, 115,36
03:05, 110,  1.5, 107,  1.2,  1.5, 124, 0
03:06, 104,  0.9, 108,  1.2,  1.5, 110, 0
03:07, 107,  1.1, 109,  1.2,  1.2, 113,37
03:08, 105,  0.8, 109,  1.2,  1.3, 104,23
03:09, 123,  1.2, 110,  1.2,  1.2, 122,28
03:10, 133,  1.3, 112,  1.2,  1.6, 124,25
03:11, 108,  1.1, 113,  1.2,  1.3, 133, 0
03:12, 115,  1.2, 113,  1.2,  1.4, 108,20
03:13, 112,  1.1, 114,  1.2,  1.4, 115,14
03:14, 112,  0.9, 115,  1.2,  1.1, 112, 3
03:15, 113,  1.4, 115,  1.2,  1.7, 118,44
03:16, 126,  0.4, 115,  1.1,  1.4, 106, 3
03:17, 115,  1.1, 116,  1.1,  1.1, 113,59
03:18, 135,  1.9, 117,  1.1,  2.2, 131,42
03:19, 150,  1.7, 120,  1.2,  2.4, 144,32
03:20, 156,  0.9, 122,  1.2,  2.0, 143, 3
03:21, 140,  1.9, 124,  1.3,  2.0, 143,49
03:22, 121,  1.9, 126,  1.3,  2.0, 137,24
03:23, 129,  1.4, 127,  1.3,  1.9, 121, 0
03:24, 142,  1.6, 128,  1.4,  1.8, 127,34
03:25, 156,  1.9, 131,  1.4,  1.9, 158,59
03:26, 143,  1.9, 135,  1.5,  2.0, 136,56
03:27,  99,  1.6, 136,  1.6,  2.0, 143, 1
03:28, 120,  1.5, 136,  1.5,  1.7, 116,24
03:29, 129,  1.4, 133,  1.5,  2.1, 123,30
03:30, 123,  1.2, 132,  1.6,  2.1, 134,25
03:31, 110,  1.0, 130,  1.6,  1.8, 128,28
03:32, 120,  1.8, 129,  1.6,  2.1, 127,36
03:33, 120,  1.3, 129,  1.5,  1.8, 120, 0
03:34, 121,  1.8, 128,  1.5,  1.7, 115,58
03:35, 158,  2.4, 127,  1.5,  2.4, 158, 0
03:36, 143,  2.1, 127,  1.5,  2.4, 158, 0
03:37, 153,  1.9, 129,  1.6,  2.4, 147,51
03:38, 138,  1.8, 133,  1.6,  2.4, 148,13
03:39, 148,  2.4, 134,  1.6,  2.5, 141,48
03:40, 142,  2.4, 137,  1.6,  2.5, 152,58
03:41, 138,  1.2, 140,  1.6,  2.5, 151, 6
03:42, 136,  2.9, 140,  1.6,  2.9, 135, 0
03:43, 152,  2.6, 143,  1.8,  3.1, 139, 3
03:44, 147,  1.8, 146,  1.9,  3.0, 168,33
03:45, 148,  2.1, 147,  1.9,  2.8, 134,50
03:46, 147,  1.4, 147,  1.9,  2.8, 161,48
03:47, 140,  1.9, 147,  1.9,  2.1, 141,57
03:48, 152,  1.3, 146,  1.9,  2.5, 167,34
03:49, 168,  1.2, 147,  1.8,  1.6, 150, 3
03:50, 171,  0.5, 147,  1.8,  2.3, 140,10
03:51,  93,  0.8, 149,  1.7,  1.3, 139,54
03:52, 160,  1.3, 150,  1.6,  1.9, 150,50
03:53, 155,  1.8, 151,  1.6,  2.1, 148,15
03:54, 142,  1.2, 151,  1.5,  2.2, 168, 7
03:55, 166,  1.7, 151,  1.4,  1.8, 145,49
03:56, 143,  2.1, 151,  1.4,  3.0, 145,47
03:57, 149,  2.2, 150,  1.4,  2.8, 144,29
03:58, 140,  2.3, 151,  1.5,  2.7, 134,15
03:59, 149,  1.3, 150,  1.5,  2.4, 141, 9
04:00, 163,  2.6, 150,  1.6,  3.3, 163,18
04:01, 139,  2.0, 148,  1.8,  2.8, 151, 2
04:02, 152,  1.9, 148,  1.9,  3.0, 153,44
04:03, 149,  2.0, 147,  1.9,  3.2, 150, 8
04:04, 151,  2.3, 147,  1.9,  2.6, 162,58
04:05, 165,  1.5, 147,  2.0,  2.5, 159,19
04:06, 131,  1.3, 148,  2.0,  2.9, 148,36
04:07, 150,  2.0, 148,  2.0,  2.3, 160,24
04:08, 142,  1.7, 146,  2.0,  2.3, 152,30
04:09, 135,  1.6, 145,  1.9,  1.9, 137,46
04:10, 141,  1.5, 145,  1.9,  2.5, 153,43
04:11, 168,  2.1, 145,  1.8,  2.1, 129,12
04:12, 153,  2.1, 146,  1.8,  2.6, 165,27
04:13, 146,  2.0, 147,  1.7,  2.3, 160,18
04:14, 158,  0.9, 147,  1.7,  2.2, 152,25
04:15, 130,  1.9, 144,  1.7,  2.1, 127,56
04:16, 152,  2.6, 144,  1.7,  2.6, 157,59
04:17, 137,  2.3, 144,  1.7,  2.7, 155,58
04:18, 141,  1.1, 145,  1.7,  2.4, 146, 3
04:19, 143,  1.5, 145,  1.7,  1.6, 150,49
04:20, 133,  1.7, 145,  1.7,  2.2, 146,20
04:21, 138,  1.4, 143,  1.7,  2.4, 148,30
04:22, 143,  1.2, 143,  1.7,  3.1, 169,13
04:23, 121,  1.0, 142,  1.7,  2.6, 141,50
04:24, 151,  1.8, 142,  1.7,  3.4, 160,40
04:25, 140,  1.9, 145,  1.8,  3.1, 163,42
04:26, 154,  1.8, 145,  1.8,  2.3, 144,16
04:27, 172,  2.0, 146,  1.8,  2.5, 154,17
04:28, 118,  1.5, 146,  1.7,  2.2, 164,18
04:29, 165,  1.7, 146,  1.8,  2.3, 139,14
04:30, 149,  1.3, 148,  1.8,  2.8, 164,19
04:31, 156,  2.3, 149,  1.9,  3.7, 135,17
04:32, 129,  1.9, 150,  2.0,  3.5, 157,21
04:33, 144,  1.6, 149,  2.0,  2.5, 145,30
04:34, 160,  2.2, 149,  2.0,  2.3, 143,35
04:35, 173,  1.6, 148,  2.0,  2.8, 155, 3
04:36, 151,  1.6, 149,  1.9,  2.2, 167,20
04:37, 150,  2.6, 149,  2.0,  4.0, 147,29
04:38, 169,  1.2, 149,  2.0,  3.5, 163, 3
04:39, 120,  0.9, 151,  2.0,  2.4, 179,55
04:40, 168,  1.3, 149,  2.1,  4.0, 112,30
04:41, 171,  2.7, 150,  2.0,  3.1, 165,56
04:42, 145,  2.6, 150,  2.0,  4.3, 145,39
04:43, 176,  2.7, 152,  2.1,  5.7, 158,48
04:44, 123,  3.1, 152,  2.2,  4.3, 149, 4
04:45, 155,  1.9, 151,  2.2,  4.6, 152,25
04:46, 180,  2.7, 151,  2.3,  3.4, 159,24
04:47, 162,  3.2, 152,  2.2,  3.1, 160, 0
04:48, 151,  2.6, 152,  2.1,  3.3, 167, 1
04:49, 173,  2.0, 151,  2.2,  3.2, 161, 2
04:50, 170,  1.4, 155,  2.1,  2.1, 175,44
04:51, 226,  0.0, 154,  2.1,  3.1, 153,18
04:52, 161,  1.8, 155,  2.0,  2.7, 156,31
04:53, 163,  2.0, 156,  1.9,  2.7, 169,55
04:54, 139,  2.2, 156,  1.8,  2.5, 141,31
04:55, 166,  3.0, 157,  1.8,  3.2, 165,58
04:56, 137,  2.5, 156,  1.9,  3.8, 145,25
04:57, 156,  4.5, 155,  2.1,  5.5, 153,44
04:58, 184,  2.9, 157,  2.2,  5.6, 180,56
04:59,   0,  0.0, 157,  2.2,  3.6, 175, 3
05:00, 152,  1.1, 154,  2.2,  2.1, 154, 8
05:01, 171,  3.7, 154,  2.3,  4.4, 167,53
05:02, 147,  2.8, 153,  2.5,  5.0, 147,12
05:03, 130,  2.9, 151,  2.5,  3.7, 144,22
05:04, 148,  3.8, 151,  2.6,  4.0, 153,57
05:05, 215,  1.6, 154,  2.6,  4.6, 153, 9
05:06, 140,  2.6, 154,  2.5,  2.9, 145,57
05:07, 159,  1.0, 154,  2.3,  2.6, 140, 0
05:08, 137,  2.3, 152,  2.2,  3.5, 140,18
05:09,  89,  0.5, 152,  2.1,  3.0, 147, 4
05:10, 147,  1.3, 151,  2.2,  2.0, 147,33
05:11, 153,  2.6, 149,  2.2,  3.1, 135,40
05:12, 140,  2.0, 148,  2.0,  2.7, 147, 1
05:13, 148,  2.7, 149,  1.9,  2.8, 147, 0
05:14, 153,  2.4, 151,  1.8,  2.7, 148, 0
05:15, 138,  1.1, 149,  1.7,  2.4, 153, 0
05:16, 126,  0.9, 149,  1.7,  2.7, 155,39
05:17, 193,  1.3, 149,  1.8,  2.9, 153,33
05:18, 163,  1.6, 151,  1.7,  2.2, 162,15
05:19, 131,  1.7, 151,  1.6,  1.9, 151,24
05:20, 129,  2.3, 150,  1.7,  2.4, 132,57
05:21, 129,  2.0, 150,  1.6,  2.3, 129, 0
05:22, 183,  2.2, 149,  1.7,  3.2, 143,16
05:23, 156,  1.9, 152,  1.6,  2.3, 154,53
05:24, 140,  3.3, 150,  1.6,  3.3, 140,59
05:25, 156,  2.0, 150,  1.7,  4.2, 129, 6
05:26, 169,  1.5, 150,  1.7,  2.4, 164, 7
05:27, 135,  1.6, 151,  1.7,  3.4, 165,14
05:28, 158,  0.6, 150,  1.8,  2.6, 147,31
05:29, 176,  0.9, 152,  1.8,  3.1, 156,14
05:30,   0,  0.0, 155,  1.7,  1.7, 196,11
05:31, 186,  2.3, 156,  1.6,  2.5, 150,51
05:32, 163,  1.4, 158,  1.7,  4.6, 157, 6
05:33, 153,  0.8, 158,  1.7,  2.4, 148,15
05:34, 140,  1.6, 159,  1.6,  1.9, 168,19
05:35,  89,  1.2, 157,  1.6,  2.4, 142,55
05:36, 147,  1.4, 156,  1.6,  3.2, 133,14
05:37, 167,  2.1, 156,  1.6,  2.6, 168,38
05:38, 152,  2.2, 156,  1.6,  2.4, 158,52
05:39, 164,  1.7, 155,  1.6,  3.2, 152,41
05:40, 170,  1.5, 156,  1.8,  2.3, 163,20
05:41, 154,  1.3, 156,  1.8,  2.1, 186,32
05:42, 120,  1.8, 155,  1.7,  2.2, 138,54
05:43, 141,  1.8, 151,  1.7,  2.0, 127, 2
05:44, 167,  0.7, 154,  1.6,  2.2, 180,38
05:45, 146,  2.5, 156,  1.7,  3.0, 148,41
05:46, 151,  1.5, 155,  1.6,  2.8, 138,23
05:47, 112,  2.8, 151,  1.7,  3.1, 128,52
05:48, 148,  3.8, 149,  1.8,  4.3, 133,15
05:49, 200,  0.5, 150,  1.8,  3.8, 148, 0
05:50, 125,  1.4, 148,  1.7,  2.6, 180,31
05:51, 164,  1.3, 147,  1.7,  1.8, 136,10
05:52, 137,  1.6, 148,  1.7,  3.0, 152, 7
05:53, 152,  2.3, 149,  1.8,  2.5, 141,57
05:54, 140,  1.5, 144,  1.8,  2.5, 149, 1
05:55, 135,  2.3, 142,  1.8,  2.3, 136, 0
05:56, 140,  1.6, 141,  1.7,  2.3, 137, 1
05:57, 158,  3.2, 143,  1.7,  3.3, 150,55
05:58, 145,  1.1, 144,  1.6,  3.3, 161, 1
05:59, 132,  0.8, 141,  1.5,  1.4, 150,14
06:00, 133,  1.5, 139,  1.5,  1.5, 139,28
06:01, 133,  1.4, 137,  1.5,  1.6, 133,27
06:02, 116,  1.1, 135,  1.5,  2.3, 141,19
06:03,   0,  0.0, 135,  1.4,  2.4, 174,13
06:04, 134,  1.2, 136,  1.4,  2.5, 157,35
06:05, 113,  1.0, 137,  1.4,  2.5, 155,38
06:06, 141,  2.4, 134,  1.4,  3.5, 131,45
06:07, 143,  2.1, 135,  1.5,  3.1, 129, 9
06:08, 162,  1.4, 134,  1.4,  2.1, 143, 0
06:09, 138,  1.3, 133,  1.5,  1.4, 162, 0
06:10, 147,  0.2, 132,  1.5,  1.5, 109,29
06:11, 143,  0.1, 132,  1.4,  0.6, 125,26
06:12,  98,  0.9, 133,  1.3,  1.0, 100,52
06:13, 136,  1.3, 131,  1.3,  1.9, 102,23
06:14, 114,  1.7, 130,  1.3,  1.9, 119,44
06:15, 144,  0.3, 128,  1.2,  1.9, 102, 9
06:16, 140,  0.9, 131,  1.1,  1.7, 120,12
06:17, 133,  1.3, 129,  1.1,  2.1, 133,29
06:18, 132,  1.7, 127,  1.0,  1.9, 124,10
06:19, 115,  1.3, 126,  1.1,  2.1, 132,17
06:20,  64,  0.8, 126,  1.1,  1.7, 122,17
06:21,  88,  1.1, 125,  1.2,  1.9, 135,32
06:22, 118,  1.0, 121,  1.2,  1.4, 110,37
06:23, 127,  1.1, 119,  1.2,  1.8, 108,43
06:24, 118,  0.9, 117,  1.2,  1.4, 124,31
06:25,  86,  0.3, 115,  1.2,  1.5, 115,29
06:26,  99,  1.2, 112,  1.2,  2.0,  99,14
06:27, 109,  0.9, 110,  1.2,  1.6, 116,29
06:28, 101,  1.4, 107,  1.2,  1.4,  99,59
06:29, 108,  1.3, 106,  1.2,  1.9, 111,45
06:30,  98,  1.1, 106,  1.1,  1.4, 112,29
06:31,  93,  1.3, 105,  1.1,  1.3,  96,12
06:32, 121,  0.9, 105,  1.1,  1.5, 101,13
06:33, 106,  1.1, 106,  1.1,  1.6, 110,43
06:34,  96,  2.4, 104,  1.2,  2.4,  97,59
06:35, 108,  1.5, 104,  1.3,  2.6,  99, 4
06:36, 137,  0.8, 105,  1.3,  1.8, 114, 4
06:37,  99,  1.0, 106,  1.3,  2.4, 116,29
06:38, 112,  1.4, 106,  1.4,  2.0, 103,35
06:39, 119,  0.3, 106,  1.3,  1.7, 108, 2
06:40,  99,  1.1, 108,  1.3,  1.1, 103, 0
06:41, 125,  1.5, 109,  1.4,  1.9, 125,26
06:42, 106,  1.4, 109,  1.4,  1.7, 110, 5
06:43, 113,  1.3, 108,  1.5,  2.4, 100,25
06:44, 107,  1.4, 110,  1.4,  2.5,  99,29
06:45, 125,  1.4, 111,  1.4,  1.9, 129,15
06:46,  88,  1.5, 111,  1.4,  2.3, 128,50
06:47, 133,  1.0, 112,  1.4,  1.9, 104,16
06:48,  86,  1.0, 113,  1.4,  1.6, 115,54
06:49, 103,  1.6, 112,  1.4,  1.8, 108,27
06:50,  99,  1.5, 110,  1.5,  1.9, 105,49
06:51,  88,  0.8, 110,  1.4,  1.9, 111, 3
06:52, 117,  0.9, 109,  1.4,  1.8,  85,13
06:53, 106,  1.4, 109,  1.4,  1.8,  91,14
06:54,  82,  1.6, 108,  1.4,  1.7,  80,57
06:55,  82,  1.2, 104,  1.3,  1.8,  88, 4
06:56, 124,  1.1, 104,  1.3,  1.7, 106,15
06:57,  93,  1.7, 102,  1.3,  1.8,  95,52
06:58,  95,  0.7, 101,  1.3,  1.7,  94, 0
06:59, 110,  1.7, 102,  1.3,  2.3, 117,28
07:00, 117,  1.7, 103,  1.4,  2.1, 129, 6
07:01, 117,  2.5, 104,  1.4,  2.6, 124,28
07:02, 114,  1.4, 104,  1.5,  2.5, 117, 0
07:03, 113,  1.3, 106,  1.5,  1.4, 114, 0
07:04,  78,  0.7, 107,  1.5,  1.6, 118,27
07:05, 130,  1.9, 110,  1.5,  2.8, 131,55
07:06, 125,  2.3, 112,  1.6,  3.0, 138,38
07:07, 126,  2.7, 115,  1.6,  2.7, 128,56
07:08, 136,  1.5, 117,  1.7,  2.8, 128, 0
07:09, 131,  1.7, 118,  1.6,  1.8, 136,54
07:10, 142,  1.0, 120,  1.6,  1.8, 118, 5
07:11, 110,  1.2, 122,  1.5,  2.0, 137,54
07:12, 143,  2.6, 123,  1.5,  3.0, 126,52
07:13, 125,  0.9, 124,  1.6,  2.6, 143, 0
07:14, 135,  1.9, 126,  1.6,  1.9, 136,59
07:15, 135,  2.0, 128,  1.6,  2.6, 117,22
07:16, 124,  1.7, 129,  1.6,  2.3, 130,49
07:17, 117,  1.9, 128,  1.6,  2.1, 129,25
07:18, 148,  0.8, 129,  1.5,  2.2, 118, 3
07:19, 135,  0.7, 130,  1.5,  1.7, 120,40
07:20, 128,  0.7, 129,  1.5,  1.2, 130,25
07:21, 118,  0.7, 129,  1.3,  0.8, 138, 8
07:22, 112,  0.7, 129,  1.3,  1.8, 110,38
07:23,  55,  0.3, 128,  1.2,  1.5, 141,21
07:24, 125,  1.1, 127,  1.1,  1.1, 123,59
07:25, 119,  0.7, 125,  1.0,  1.3,  97,27
07:26, 145,  0.9, 123,  0.9,  1.4, 127,12
07:27, 125,  1.9, 122,  0.9,  2.0, 124,45
07:28, 127,  1.3, 122,  0.9,  1.9, 125, 1
07:29, 132,  0.8, 122,  0.9,  2.1, 143,31
07:30, 124,  2.0, 122,  1.0,  2.0, 122,59
07:31, 124,  1.0, 123,  1.1,  2.0, 124, 0
07:32, 125,  1.5, 124,  1.1,  2.0, 134,24
07:33, 121,  1.1, 124,  1.2,  1.6, 146,11
07:34,  91,  0.9, 123,  1.2,  1.6, 133,41
07:35, 121,  1.1, 124,  1.2,  1.4, 131,49
07:36, 116,  1.5, 124,  1.3,  1.8, 130,18
07:37, 123,  1.1, 124,  1.3,  2.1, 123,31
07:38, 122,  1.6, 123,  1.3,  2.4, 126,14
07:39, 141,  1.9, 122,  1.4,  2.4, 124,19
07:40, 114,  2.2, 122,  1.4,  2.5, 121,48
07:41, 146,  2.1, 122,  1.4,  2.3, 130,20
07:42, 121,  1.4, 122,  1.5,  2.5, 147, 1
